createdAt,value
2023-01-12T00:00:17.387Z,93059.59
2023-01-12T00:01:48.983Z,93055.84
2023-01-12T00:03:20.564Z,93067.00
2023-01-12T00:04:52.113Z,93061.69
2023-01-12T00:06:23.905Z,93054.50
2023-01-12T00:07:55.366Z,93055.84
2023-01-12T00:09:27.118Z,93051.34
2023-01-12T00:10:58.596Z,93052.66
2023-01-12T00:12:30.192Z,93059.34
2023-01-12T00:14:01.693Z,93058.81
2023-01-12T00:15:57.420Z,93060.16
2023-01-12T00:17:28.889Z,93068.94
2023-01-12T00:19:12.440Z,93075.81
2023-01-12T00:20:49.747Z,93077.97
2023-01-12T00:22:22.080Z,93072.63
2023-01-12T00:23:53.639Z,93068.09
2023-01-12T00:25:25.172Z,93070.75
2023-01-12T00:26:57.245Z,93074.44
2023-01-12T00:28:28.737Z,93069.13
2023-01-12T00:30:00.362Z,93071.78
2023-01-12T00:31:31.978Z,93073.13
2023-01-12T00:33:03.978Z,93070.16
2023-01-12T00:34:35.512Z,93068.84
2023-01-12T00:36:10.942Z,93067.78
2023-01-12T00:37:42.454Z,93069.38
2023-01-12T00:39:14.198Z,93073.63
2023-01-12T00:40:45.737Z,93068.31
2023-01-12T00:42:36.074Z,93069.38
2023-01-12T00:44:26.356Z,93078.41
2023-01-12T00:45:58.586Z,93072.28
2023-01-12T00:47:30.086Z,93075.75
2023-01-12T00:49:01.544Z,93072.31
2023-01-12T00:50:33.059Z,93081.09
2023-01-12T00:52:06.033Z,93082.94
2023-01-12T00:53:37.563Z,93083.75
2023-01-12T00:55:09.231Z,93084.28
2023-01-12T00:56:40.892Z,93084.28
2023-01-12T00:58:12.338Z,93088.53
2023-01-12T00:59:44.823Z,93091.44
2023-01-12T01:01:16.478Z,93086.41
2023-01-12T01:02:48.044Z,93080.56
2023-01-12T01:04:19.647Z,93085.06
2023-01-12T01:05:51.213Z,93084.28
2023-01-12T01:07:22.686Z,93088.00
2023-01-12T01:08:54.298Z,93096.22
2023-01-12T01:10:25.895Z,93094.38
2023-01-12T01:11:57.909Z,93094.06
2023-01-12T01:13:29.460Z,93092.22
2023-01-12T01:15:00.891Z,93096.72
2023-01-12T01:16:32.434Z,93098.59
2023-01-12T01:18:03.923Z,93091.16
2023-01-12T01:19:35.602Z,93091.72
2023-01-12T01:21:08.372Z,93091.72
2023-01-12T01:22:39.885Z,93091.72
2023-01-12T01:24:12.162Z,93096.50
2023-01-12T01:25:43.687Z,93085.06
2023-01-12T01:27:15.143Z,93087.19
2023-01-12T01:28:46.603Z,93091.16
2023-01-12T01:30:18.151Z,93082.38
2023-01-12T01:31:50.191Z,93083.69
2023-01-12T01:33:21.664Z,93087.69
2023-01-12T01:34:53.246Z,93083.19
2023-01-12T01:36:24.714Z,93084.78
2023-01-12T01:37:56.279Z,93092.75
2023-01-12T01:39:27.789Z,93090.91
2023-01-12T01:40:59.343Z,93090.63
2023-01-12T01:42:30.941Z,93079.97
2023-01-12T01:44:02.587Z,93082.38
2023-01-12T01:45:34.090Z,93091.41
2023-01-12T01:47:07.005Z,93079.72
2023-01-12T01:48:38.740Z,93078.66
2023-01-12T01:50:13.513Z,93082.63
2023-01-12T01:51:45.244Z,93087.97
2023-01-12T01:53:18.821Z,93083.44
2023-01-12T01:54:51.851Z,93089.56
2023-01-12T01:56:25.665Z,93080.78
2023-01-12T01:57:58.312Z,93085.31
2023-01-12T01:59:30.937Z,93082.63
2023-01-12T02:01:02.592Z,93080.78
2023-01-12T02:02:34.204Z,93087.19
2023-01-12T02:04:06.440Z,93091.19
2023-01-12T02:05:38.136Z,93095.19
2023-01-12T02:07:10.137Z,93086.41
2023-01-12T02:08:44.480Z,93083.75
2023-01-12T02:10:16.196Z,93082.19
2023-01-12T02:12:06.286Z,93083.25
2023-01-12T02:13:56.678Z,93076.31
2023-01-12T02:15:47.632Z,93072.59
2023-01-12T02:17:25.315Z,93067.81
2023-01-12T02:19:11.939Z,93071.22
2023-01-12T02:20:48.795Z,93065.38
2023-01-12T02:22:28.317Z,93072.78
2023-01-12T02:24:02.905Z,93066.41
2023-01-12T02:25:53.008Z,93070.38
2023-01-12T02:27:30.816Z,93070.91
2023-01-12T02:29:08.135Z,93071.97
2023-01-12T02:30:58.363Z,93073.53
2023-01-12T02:32:42.110Z,93076.75
2023-01-12T02:34:32.410Z,93082.88
2023-01-12T02:36:04.039Z,93086.88
2023-01-12T02:37:41.788Z,93087.94
2023-01-12T02:39:13.288Z,93083.66
2023-01-12T02:41:06.534Z,93090.06
2023-01-12T02:42:49.721Z,93089.81
2023-01-12T02:44:30.620Z,93091.16
2023-01-12T02:46:14.363Z,93094.88
2023-01-12T02:47:52.095Z,93084.75
2023-01-12T02:49:23.661Z,93091.91
2023-01-12T02:50:59.785Z,93086.59
2023-01-12T02:52:31.668Z,93095.09
2023-01-12T02:54:06.745Z,93085.81
2023-01-12T02:55:38.351Z,93085.53
2023-01-12T02:57:09.882Z,93089.53
2023-01-12T02:58:44.457Z,93085.28
2023-01-12T03:00:17.301Z,93084.22
2023-01-12T03:01:52.394Z,93086.06
2023-01-12T03:03:23.945Z,93087.38
2023-01-12T03:04:55.436Z,93085.53
2023-01-12T03:06:34.904Z,93085.28
2023-01-12T03:08:06.435Z,93083.16
2023-01-12T03:09:39.881Z,93088.97
2023-01-12T03:11:12.301Z,93085.00
2023-01-12T03:12:43.753Z,93089.28
2023-01-12T03:14:15.402Z,93084.50
2023-01-12T03:15:47.956Z,93086.66
2023-01-12T03:17:23.566Z,93084.25
2023-01-12T03:19:02.452Z,93082.63
2023-01-12T03:20:34.740Z,93085.59
2023-01-12T03:22:07.823Z,93086.34
2023-01-12T03:23:41.462Z,93076.53
2023-01-12T03:25:14.177Z,93081.59
2023-01-12T03:26:51.622Z,93075.22
2023-01-12T03:28:23.838Z,93069.88
2023-01-12T03:30:01.045Z,93072.81
2023-01-12T03:31:32.798Z,93074.94
2023-01-12T03:33:04.957Z,93075.22
2023-01-12T03:34:36.941Z,93073.88
2023-01-12T03:36:24.422Z,93075.47
2023-01-12T03:37:59.872Z,93073.59
2023-01-12T03:39:31.309Z,93066.69
2023-01-12T03:41:06.943Z,93069.09
2023-01-12T03:42:38.722Z,93068.03
2023-01-12T03:44:11.283Z,93065.91
2023-01-12T03:46:05.706Z,93064.84
2023-01-12T03:47:37.819Z,93061.41
2023-01-12T03:49:17.944Z,93068.31
2023-01-12T03:50:55.157Z,93067.78
2023-01-12T03:52:26.667Z,93068.28
2023-01-12T03:53:58.301Z,93071.75
2023-01-12T03:55:30.189Z,93074.13
2023-01-12T03:57:02.334Z,93068.00
2023-01-12T03:58:35.047Z,93068.81
2023-01-12T04:00:07.480Z,93065.88
2023-01-12T04:01:39.144Z,93067.75
2023-01-12T04:03:11.392Z,93066.69
2023-01-12T04:04:43.001Z,93066.44
2023-01-12T04:06:14.471Z,93065.88
2023-01-12T04:07:46.060Z,93061.09
2023-01-12T04:09:17.539Z,93065.13
2023-01-12T04:10:49.041Z,93060.34
2023-01-12T04:12:20.542Z,93064.56
2023-01-12T04:13:52.075Z,93064.03
2023-01-12T04:15:23.639Z,93064.56
2023-01-12T04:16:55.207Z,93059.78
2023-01-12T04:18:26.800Z,93070.13
2023-01-12T04:19:58.367Z,93057.09
2023-01-12T04:21:48.473Z,93071.19
2023-01-12T04:23:20.007Z,93071.72
2023-01-12T04:24:51.708Z,93065.84
2023-01-12T04:26:23.344Z,93064.25
2023-01-12T04:28:04.797Z,93073.03
2023-01-12T04:29:36.391Z,93068.50
2023-01-12T04:31:07.985Z,93073.28
2023-01-12T04:32:39.533Z,93069.84
2023-01-12T04:34:11.397Z,93078.88
2023-01-12T04:35:42.913Z,93072.78
2023-01-12T04:37:14.652Z,93082.59
2023-01-12T04:38:47.212Z,93078.59
2023-01-12T04:40:18.976Z,93088.97
2023-01-12T04:41:50.540Z,93092.94
2023-01-12T04:43:22.066Z,93094.56
2023-01-12T04:44:53.527Z,93092.94
2023-01-12T04:46:25.145Z,93100.66
2023-01-12T04:47:56.749Z,93100.38
2023-01-12T04:49:28.466Z,93097.72
2023-01-12T04:51:00.751Z,93104.38
2023-01-12T04:52:32.560Z,93105.44
2023-01-12T04:54:04.087Z,93108.09
2023-01-12T04:55:35.731Z,93109.97
2023-01-12T04:57:07.258Z,93104.91
2023-01-12T04:58:38.800Z,93107.81
2023-01-12T05:00:10.644Z,93111.28
2023-01-12T05:01:42.255Z,93106.50
2023-01-12T05:03:14.261Z,93112.88
2023-01-12T05:04:48.674Z,93117.13
2023-01-12T05:06:20.190Z,93112.88
2023-01-12T05:08:10.420Z,93117.63
2023-01-12T05:10:00.665Z,93121.91
2023-01-12T05:11:32.248Z,93114.44
2023-01-12T05:13:03.703Z,93116.53
2023-01-12T05:14:35.130Z,93125.31
2023-01-12T05:16:10.659Z,93122.41
2023-01-12T05:17:42.146Z,93125.34
2023-01-12T05:19:13.705Z,93125.91
2023-01-12T05:20:45.308Z,93119.50
2023-01-12T05:22:16.903Z,93124.56
2023-01-12T05:23:48.925Z,93129.88
2023-01-12T05:25:20.937Z,93136.78
2023-01-12T05:26:52.506Z,93137.63
2023-01-12T05:28:24.015Z,93143.75
2023-01-12T05:29:59.618Z,93144.81
2023-01-12T05:31:31.153Z,93141.63
2023-01-12T05:33:02.681Z,93145.34
2023-01-12T05:34:34.246Z,93148.00
2023-01-12T05:36:06.476Z,93149.88
2023-01-12T05:37:38.007Z,93150.66
2023-01-12T05:39:09.588Z,93148.25
2023-01-12T05:40:41.256Z,93150.13
2023-01-12T05:42:31.364Z,93148.25
2023-01-12T05:44:03.027Z,93146.91
2023-01-12T05:45:34.612Z,93155.16
2023-01-12T05:47:08.262Z,93144.50
2023-01-12T05:48:39.904Z,93151.94
2023-01-12T05:50:12.953Z,93144.22
2023-01-12T05:51:44.645Z,93149.53
2023-01-12T05:53:16.184Z,93151.69
2023-01-12T05:54:47.653Z,93154.34
2023-01-12T05:56:20.248Z,93149.28
2023-01-12T05:57:51.744Z,93147.16
2023-01-12T05:59:23.251Z,93152.44
2023-01-12T06:00:54.765Z,93148.69
2023-01-12T06:02:26.758Z,93148.97
2023-01-12T06:03:59.735Z,93158.00
2023-01-12T06:05:31.624Z,93153.47
2023-01-12T06:07:03.182Z,93154.81
2023-01-12T06:08:34.704Z,93144.72
2023-01-12T06:10:06.478Z,93149.50
2023-01-12T06:11:56.801Z,93150.59
2023-01-12T06:13:47.062Z,93155.09
2023-01-12T06:15:18.665Z,93158.00
2023-01-12T06:16:50.236Z,93153.25
2023-01-12T06:18:23.286Z,93159.59
2023-01-12T06:19:54.797Z,93157.50
2023-01-12T06:21:26.422Z,93164.41
2023-01-12T06:23:01.864Z,93150.31
2023-01-12T06:24:33.472Z,93159.09
2023-01-12T06:26:05.378Z,93153.75
2023-01-12T06:27:38.483Z,93157.47
2023-01-12T06:29:10.077Z,93161.44
2023-01-12T06:30:41.632Z,93159.59
2023-01-12T06:32:13.323Z,93164.09
2023-01-12T06:33:44.894Z,93161.44
2023-01-12T06:35:19.435Z,93159.06
2023-01-12T06:36:51.381Z,93163.56
2023-01-12T06:38:23.743Z,93161.09
2023-01-12T06:39:55.360Z,93155.53
2023-01-12T06:41:45.399Z,93160.84
2023-01-12T06:43:17.052Z,93155.84
2023-01-12T06:44:49.040Z,93152.41
2023-01-12T06:46:20.662Z,93156.41
2023-01-12T06:47:52.429Z,93159.59
2023-01-12T06:49:24.239Z,93162.00
2023-01-12T06:51:00.218Z,93162.81
2023-01-12T06:52:31.793Z,93168.13
2023-01-12T06:54:03.448Z,93165.97
2023-01-12T06:55:35.180Z,93164.91
2023-01-12T06:57:06.753Z,93170.19
2023-01-12T06:58:38.424Z,93171.78
2023-01-12T07:00:12.734Z,93170.44
2023-01-12T07:01:44.447Z,93175.78
2023-01-12T07:03:16.795Z,93177.13
2023-01-12T07:04:48.500Z,93186.19
2023-01-12T07:06:20.107Z,93175.06
2023-01-12T07:07:56.983Z,93185.19
2023-01-12T07:09:28.695Z,93186.25
2023-01-12T07:11:08.243Z,93184.13
2023-01-12T07:12:40.363Z,93185.47
2023-01-12T07:14:12.048Z,93178.06
2023-01-12T07:15:43.632Z,93179.38
2023-01-12T07:17:15.274Z,93186.84
2023-01-12T07:18:47.135Z,93186.59
2023-01-12T07:20:18.671Z,93181.03
2023-01-12T07:21:50.695Z,93177.31
2023-01-12T07:23:22.285Z,93187.94
2023-01-12T07:24:54.235Z,93184.75
2023-01-12T07:26:26.785Z,93183.69
2023-01-12T07:27:58.518Z,93181.31
2023-01-12T07:29:30.197Z,93185.56
2023-01-12T07:31:02.468Z,93187.69
2023-01-12T07:32:34.745Z,93185.81
2023-01-12T07:34:06.382Z,93180.75
2023-01-12T07:35:38.050Z,93186.34
2023-01-12T07:37:09.668Z,93191.66
2023-01-12T07:38:43.187Z,93194.31
2023-01-12T07:40:15.053Z,93189.25
2023-01-12T07:42:05.040Z,93187.13
2023-01-12T07:43:36.836Z,93187.69
2023-01-12T07:45:11.363Z,93187.69
2023-01-12T07:46:43.101Z,93191.66
2023-01-12T07:48:16.480Z,93188.19
2023-01-12T07:49:47.999Z,93196.19
2023-01-12T07:51:19.533Z,93194.59
2023-01-12T07:52:51.393Z,93195.38
2023-01-12T07:54:23.004Z,93196.72
2023-01-12T07:55:54.535Z,93198.31
2023-01-12T07:57:26.143Z,93190.84
2023-01-12T07:58:57.863Z,93190.06
2023-01-12T08:00:30.235Z,93199.63
2023-01-12T08:02:01.966Z,93197.53
2023-01-12T08:03:33.531Z,93195.97
2023-01-12T08:05:05.334Z,93195.16
2023-01-12T08:06:36.919Z,93198.91
2023-01-12T08:08:08.486Z,93201.03
2023-01-12T08:09:39.991Z,93194.38
2023-01-12T08:11:11.691Z,93198.63
2023-01-12T08:12:43.270Z,93195.41
2023-01-12T08:14:26.573Z,93194.31
2023-01-12T08:15:58.422Z,93199.13
2023-01-12T08:17:29.968Z,93199.94
2023-01-12T08:19:14.665Z,93196.19
2023-01-12T08:20:46.262Z,93201.22
2023-01-12T08:22:20.038Z,93196.72
2023-01-12T08:23:55.088Z,93195.91
2023-01-12T08:25:27.599Z,93199.63
2023-01-12T08:26:59.418Z,93195.66
2023-01-12T08:28:37.919Z,93195.38
2023-01-12T08:30:09.690Z,93194.31
2023-01-12T08:31:41.318Z,93200.19
2023-01-12T08:33:12.941Z,93195.97
2023-01-12T08:34:46.049Z,93207.16
2023-01-12T08:36:20.297Z,93203.66
2023-01-12T08:37:52.146Z,93205.25
2023-01-12T08:39:23.741Z,93199.94
2023-01-12T08:41:14.016Z,93200.19
2023-01-12T08:42:45.703Z,93196.75
2023-01-12T08:44:17.334Z,93202.63
2023-01-12T08:45:48.885Z,93187.50
2023-01-12T08:47:21.533Z,93198.97
2023-01-12T08:48:54.014Z,93193.94
2023-01-12T08:50:25.615Z,93190.47
2023-01-12T08:51:57.179Z,93188.91
2023-01-12T08:53:28.738Z,93191.31
2023-01-12T08:55:00.337Z,93184.41
2023-01-12T08:56:31.876Z,93196.38
2023-01-12T08:58:03.673Z,93194.81
2023-01-12T08:59:36.062Z,93189.47
2023-01-12T09:01:09.045Z,93192.41
2023-01-12T09:02:41.207Z,93194.81
2023-01-12T09:04:12.799Z,93183.09
2023-01-12T09:05:46.041Z,93188.16
2023-01-12T09:07:17.585Z,93182.84
2023-01-12T09:08:52.666Z,93183.63
2023-01-12T09:10:24.287Z,93185.50
2023-01-12T09:11:55.947Z,93182.84
2023-01-12T09:13:27.522Z,93186.56
2023-01-12T09:14:59.202Z,93185.50
2023-01-12T09:16:31.271Z,93180.47
2023-01-12T09:18:02.800Z,93181.00
2023-01-12T09:19:34.333Z,93180.19
2023-01-12T09:21:06.727Z,93179.94
2023-01-12T09:22:38.404Z,93174.34
2023-01-12T09:24:11.035Z,93173.84
2023-01-12T09:25:42.589Z,93179.72
2023-01-12T09:27:14.128Z,93175.97
2023-01-12T09:28:45.860Z,93177.53
2023-01-12T09:30:18.134Z,93183.13
2023-01-12T09:31:49.791Z,93178.06
2023-01-12T09:33:24.010Z,93183.38
2023-01-12T09:34:55.645Z,93178.31
2023-01-12T09:36:28.407Z,93179.91
2023-01-12T09:37:59.918Z,93182.31
2023-01-12T09:39:31.677Z,93182.31
2023-01-12T09:41:08.532Z,93180.75
2023-01-12T09:42:58.825Z,93187.13
2023-01-12T09:44:51.562Z,93190.34
2023-01-12T09:46:48.410Z,93187.41
2023-01-12T09:48:24.477Z,93185.28
2023-01-12T09:50:16.399Z,93180.50
2023-01-12T09:51:53.543Z,93177.06
2023-01-12T09:53:28.987Z,93175.72
2023-01-12T09:55:00.605Z,93178.38
2023-01-12T09:56:35.107Z,93164.00
2023-01-12T09:58:22.858Z,93175.75
2023-01-12T09:59:57.162Z,93169.34
2023-01-12T10:01:30.170Z,93173.63
2023-01-12T10:03:10.893Z,93181.88
2023-01-12T10:04:42.837Z,93181.88
2023-01-12T10:06:18.116Z,93178.66
2023-01-12T10:07:50.289Z,93177.06
2023-01-12T10:09:22.049Z,93176.59
2023-01-12T10:10:59.005Z,93173.09
2023-01-12T10:12:30.579Z,93172.59
2023-01-12T10:14:07.020Z,93173.38
2023-01-12T10:15:58.349Z,93175.53
2023-01-12T10:17:42.007Z,93175.50
2023-01-12T10:19:22.353Z,93181.38
2023-01-12T10:20:53.935Z,93178.97
2023-01-12T10:22:39.739Z,93171.78
2023-01-12T10:24:12.231Z,93178.72
2023-01-12T10:25:48.671Z,93176.84
2023-01-12T10:27:20.394Z,93175.25
2023-01-12T10:28:53.775Z,93182.97
2023-01-12T10:30:32.088Z,93168.84
2023-01-12T10:32:04.967Z,93168.84
2023-01-12T10:33:41.607Z,93166.72
2023-01-12T10:35:14.349Z,93171.78
2023-01-12T10:36:47.293Z,93166.44
2023-01-12T10:38:26.059Z,93163.22
2023-01-12T10:39:57.610Z,93165.59
2023-01-12T10:41:38.722Z,93164.53
2023-01-12T10:43:20.577Z,93162.16
2023-01-12T10:44:56.175Z,93161.59
2023-01-12T10:46:29.869Z,93157.06
2023-01-12T10:48:01.591Z,93160.28
2023-01-12T10:49:33.152Z,93153.63
2023-01-12T10:51:08.663Z,93154.69
2023-01-12T10:52:40.329Z,93157.63
2023-01-12T10:54:18.458Z,93158.16
2023-01-12T10:55:50.246Z,93152.81
2023-01-12T10:57:23.354Z,93148.50
2023-01-12T10:58:58.396Z,93152.50
2023-01-12T11:00:30.123Z,93142.69
2023-01-12T11:02:09.041Z,93141.06
2023-01-12T11:03:42.284Z,93141.06
2023-01-12T11:05:38.651Z,93141.88
2023-01-12T11:07:13.385Z,93144.00
2023-01-12T11:08:45.006Z,93151.44
2023-01-12T11:10:24.961Z,93143.75
2023-01-12T11:11:57.261Z,93144.50
2023-01-12T11:13:37.715Z,93145.31
2023-01-12T11:15:09.780Z,93142.38
2023-01-12T11:16:53.423Z,93146.38
2023-01-12T11:18:45.347Z,93148.25
2023-01-12T11:20:17.071Z,93147.19
2023-01-12T11:21:49.979Z,93140.47
2023-01-12T11:23:27.853Z,93146.38
2023-01-12T11:25:06.792Z,93138.38
2023-01-12T11:26:44.160Z,93143.94
2023-01-12T11:28:15.837Z,93143.94
2023-01-12T11:29:50.779Z,93138.34
2023-01-12T11:31:24.457Z,93137.81
2023-01-12T11:33:00.209Z,93131.94
2023-01-12T11:34:34.073Z,93133.28
2023-01-12T11:36:07.027Z,93135.97
2023-01-12T11:38:13.728Z,93141.84
2023-01-12T11:42:31.826Z,93142.41
2023-01-12T11:44:12.770Z,93136.53
2023-01-12T11:45:49.187Z,93134.41
2023-01-12T11:47:21.462Z,93137.88
2023-01-12T11:49:05.774Z,93134.69
2023-01-12T11:50:37.603Z,93136.00
2023-01-12T11:52:12.780Z,93138.16
2023-01-12T11:53:44.819Z,93135.22
2023-01-12T11:55:17.741Z,93136.03
2023-01-12T11:57:08.356Z,93133.88
2023-01-12T11:58:40.210Z,93127.44
2023-01-12T12:00:34.792Z,93127.44
2023-01-12T12:02:26.699Z,93130.91
2023-01-12T12:03:59.704Z,93119.19
2023-01-12T12:05:50.192Z,93125.84
2023-01-12T12:07:26.100Z,93121.00
2023-01-12T12:09:09.475Z,93118.66
2023-01-12T12:11:04.451Z,93118.63
2023-01-12T12:12:37.523Z,93111.41
2023-01-12T12:14:24.254Z,93119.41
2023-01-12T12:15:59.630Z,93113.00
2023-01-12T12:17:53.359Z,93122.13
2023-01-12T12:19:34.303Z,93120.25
2023-01-12T12:21:15.505Z,93118.38
2023-01-12T12:23:10.251Z,93118.66
2023-01-12T12:25:00.270Z,93115.97
2023-01-12T12:26:33.391Z,93117.31
2023-01-12T12:28:24.208Z,93118.91
2023-01-12T12:30:14.919Z,93121.31
2023-01-12T12:31:53.305Z,93118.34
2023-01-12T12:33:24.853Z,93114.34
2023-01-12T12:35:15.584Z,93119.41
2023-01-12T12:36:56.427Z,93117.00
2023-01-12T12:38:34.864Z,93115.72
2023-01-12T12:40:11.415Z,93119.97
2023-01-12T12:42:04.990Z,93122.66
2023-01-12T12:43:55.436Z,93124.28
2023-01-12T12:45:39.444Z,93121.63
2023-01-12T12:47:30.129Z,93117.63
2023-01-12T12:49:05.588Z,93129.63
2023-01-12T12:50:37.186Z,93118.69
2023-01-12T12:52:09.139Z,93124.53
2023-01-12T12:53:44.265Z,93124.50
2023-01-12T12:55:15.779Z,93122.91
2023-01-12T12:56:47.480Z,93126.66
2023-01-12T12:58:22.018Z,93134.91
2023-01-12T12:59:53.617Z,93135.19
2023-01-12T13:01:25.586Z,93133.09
2023-01-12T13:02:58.815Z,93130.69
2023-01-12T13:04:42.451Z,93130.16
2023-01-12T13:06:27.239Z,93130.41
2023-01-12T13:07:58.834Z,93125.34
2023-01-12T13:10:26.178Z,93135.44
2023-01-12T13:11:59.351Z,93131.19
2023-01-12T13:13:35.014Z,93133.84
2023-01-12T13:15:23.144Z,93130.91
2023-01-12T13:16:55.846Z,93134.66
2023-01-12T13:18:47.944Z,93134.66
2023-01-12T13:20:26.339Z,93141.84
2023-01-12T13:22:21.771Z,93133.31
2023-01-12T13:27:00.872Z,93138.97
2023-01-12T13:28:33.442Z,93133.91
2023-01-12T13:30:20.406Z,93135.25
2023-01-12T13:31:52.998Z,93133.34
2023-01-12T13:33:27.962Z,93136.28
2023-01-12T13:34:59.755Z,93132.31
2023-01-12T13:36:31.687Z,93133.94
2023-01-12T13:38:03.423Z,93134.47
2023-01-12T13:39:35.715Z,93131.78
2023-01-12T13:41:47.986Z,93136.84
2023-01-12T13:43:22.215Z,93137.13
2023-01-12T13:44:54.191Z,93134.72
2023-01-12T13:46:36.129Z,93133.66
2023-01-12T13:48:08.100Z,93134.19
2023-01-12T13:49:53.077Z,93132.31
2023-01-12T13:51:34.367Z,93137.13
2023-01-12T13:53:06.133Z,93129.13
2023-01-12T13:54:39.039Z,93137.41
2023-01-12T13:56:20.924Z,93138.75
2023-01-12T13:57:56.298Z,93138.19
2023-01-12T13:59:30.086Z,93132.34
2023-01-12T14:01:01.913Z,93121.94
2023-01-12T14:02:33.541Z,93132.88
2023-01-12T14:04:09.356Z,93125.94
2023-01-12T14:06:10.007Z,93127.28
2023-01-12T14:07:44.151Z,93122.50
2023-01-12T14:09:22.424Z,93121.16
2023-01-12T14:10:56.170Z,93128.59
2023-01-12T14:13:05.377Z,93127.28
2023-01-12T14:15:24.015Z,93124.09
2023-01-12T14:17:16.135Z,93122.78
2023-01-12T14:18:48.442Z,93117.44
2023-01-12T14:20:31.365Z,93120.38
2023-01-12T14:22:05.208Z,93108.38
2023-01-12T14:23:36.783Z,93115.59
2023-01-12T14:25:15.216Z,93114.25
2023-01-12T14:26:56.542Z,93105.72
2023-01-12T14:28:28.613Z,93110.25
2023-01-12T14:30:00.494Z,93116.09
2023-01-12T14:31:43.630Z,93107.84
2023-01-12T14:37:35.467Z,93108.38
2023-01-12T14:39:08.109Z,93114.22
2023-01-12T14:40:40.627Z,93112.63
2023-01-12T14:42:34.440Z,93109.44
2023-01-12T14:44:24.866Z,93112.63
2023-01-12T14:46:18.736Z,93117.16
2023-01-12T14:47:50.464Z,93115.28
2023-01-12T14:49:29.435Z,93109.69
2023-01-12T14:51:04.370Z,93115.03
2023-01-12T14:52:36.286Z,93111.03
2023-01-12T14:54:08.198Z,93112.13
2023-01-12T14:55:41.054Z,93111.59
2023-01-12T14:57:24.100Z,93107.56
2023-01-12T14:59:05.054Z,93114.75
2023-01-12T15:00:37.249Z,93111.06
2023-01-12T15:02:21.522Z,93112.13
2023-01-12T15:03:54.984Z,93104.13
2023-01-12T15:05:27.816Z,93113.97
2023-01-12T15:07:09.184Z,93111.03
2023-01-12T15:08:53.175Z,93112.09
2023-01-12T15:10:32.332Z,93116.34
2023-01-12T15:12:22.325Z,93113.41
2023-01-12T15:14:01.563Z,93120.06
2023-01-12T15:15:53.864Z,93121.94
2023-01-12T15:17:44.255Z,93122.22
2023-01-12T15:19:35.160Z,93123.28
2023-01-12T15:21:25.760Z,93134.47
2023-01-12T15:23:15.780Z,93128.06
2023-01-12T15:25:17.796Z,93122.72
2023-01-12T15:26:58.719Z,93130.19
2023-01-12T15:28:37.171Z,93129.69
2023-01-12T15:30:10.379Z,93130.22
2023-01-12T15:31:42.159Z,93128.91
2023-01-12T15:33:14.342Z,93132.09
2023-01-12T15:34:46.506Z,93136.88
2023-01-12T15:36:18.143Z,93143.53
2023-01-12T15:37:50.529Z,93137.69
2023-01-12T15:39:22.076Z,93146.72
2023-01-12T15:40:53.667Z,93146.72
2023-01-12T15:42:26.446Z,93148.88
2023-01-12T15:43:58.077Z,93149.69
2023-01-12T15:45:32.131Z,93151.00
2023-01-12T15:47:03.812Z,93149.69
2023-01-12T15:48:35.488Z,93150.47
2023-01-12T15:50:07.798Z,93148.06
2023-01-12T15:51:39.462Z,93150.72
2023-01-12T15:53:11.891Z,93147.78
2023-01-12T15:54:43.555Z,93143.53
2023-01-12T15:56:16.013Z,93146.19
2023-01-12T15:57:48.266Z,93143.78
2023-01-12T15:59:20.733Z,93149.63
2023-01-12T16:00:52.435Z,93149.41
2023-01-12T16:02:24.186Z,93152.06
2023-01-12T16:04:15.443Z,93148.63
2023-01-12T16:05:47.735Z,93149.16
2023-01-12T16:07:19.462Z,93150.72
2023-01-12T16:08:51.435Z,93152.03
2023-01-12T16:10:23.045Z,93156.81
2023-01-12T16:11:54.670Z,93163.47
2023-01-12T16:13:26.255Z,93157.88
2023-01-12T16:14:58.948Z,93159.47
2023-01-12T16:16:30.546Z,93162.69
2023-01-12T16:18:02.670Z,93166.41
2023-01-12T16:19:41.278Z,93173.06
2023-01-12T16:21:15.407Z,93172.28
2023-01-12T16:22:47.905Z,93173.59
2023-01-12T16:24:20.042Z,93177.03
2023-01-12T16:25:55.700Z,93181.59
2023-01-12T16:27:28.157Z,93186.66
2023-01-12T16:28:59.853Z,93188.78
2023-01-12T16:30:31.469Z,93188.75
2023-01-12T16:32:03.034Z,93189.81
2023-01-12T16:33:34.796Z,93191.16
2023-01-12T16:35:06.520Z,93193.31
2023-01-12T16:36:38.251Z,93191.97
2023-01-12T16:38:09.932Z,93196.28
2023-01-12T16:39:41.829Z,93189.09
2023-01-12T16:41:15.097Z,93188.00
2023-01-12T16:42:46.994Z,93195.16
2023-01-12T16:44:18.627Z,93202.38
2023-01-12T16:45:50.540Z,93204.19
2023-01-12T16:47:22.281Z,93203.91
2023-01-12T16:48:55.620Z,93207.66
2023-01-12T16:50:27.334Z,93207.91
2023-01-12T16:51:59.970Z,93207.91
2023-01-12T16:53:31.493Z,93195.13
2023-01-12T16:55:05.077Z,93193.53
2023-01-12T16:56:36.655Z,93198.59
2023-01-12T16:58:09.682Z,93196.47
2023-01-12T16:59:41.420Z,93198.34
2023-01-12T17:01:17.254Z,93197.53
2023-01-12T17:02:49.521Z,93203.94
2023-01-12T17:04:21.449Z,93194.59
2023-01-12T17:05:53.822Z,93198.84
2023-01-12T17:07:25.945Z,93199.88
2023-01-12T17:09:00.309Z,93204.16
2023-01-12T17:10:32.585Z,93201.47
2023-01-12T17:12:04.645Z,93209.19
2023-01-12T17:13:36.692Z,93213.44
2023-01-12T17:15:08.493Z,93213.13
2023-01-12T17:16:40.267Z,93208.63
2023-01-12T17:18:12.730Z,93220.91
2023-01-12T17:19:45.086Z,93215.03
2023-01-12T17:21:17.773Z,93230.50
2023-01-12T17:22:49.445Z,93220.91
2023-01-12T17:24:21.355Z,93226.78
2023-01-12T17:25:55.640Z,93237.41
2023-01-12T17:27:27.385Z,93232.34
2023-01-12T17:28:59.032Z,93230.22
2023-01-12T17:30:31.329Z,93238.22
2023-01-12T17:32:06.935Z,93238.75
2023-01-12T17:33:39.830Z,93242.78
2023-01-12T17:35:11.405Z,93237.19
2023-01-12T17:36:43.145Z,93236.91
2023-01-12T17:38:14.766Z,93241.97
2023-01-12T17:39:47.702Z,93241.97
2023-01-12T17:41:37.682Z,93236.63
2023-01-12T17:43:13.278Z,93240.09
2023-01-12T17:44:44.821Z,93239.31
2023-01-12T17:46:18.949Z,93237.97
2023-01-12T17:47:50.661Z,93242.78
2023-01-12T17:49:22.396Z,93239.81
2023-01-12T17:50:53.941Z,93245.41
2023-01-12T17:52:26.363Z,93249.94
2023-01-12T17:53:58.257Z,93247.53
2023-01-12T17:55:31.584Z,93252.34
2023-01-12T17:57:03.346Z,93249.69
2023-01-12T17:58:34.843Z,93247.59
2023-01-12T18:00:06.958Z,93258.22
2023-01-12T18:01:39.646Z,93252.88
2023-01-12T18:03:12.107Z,93258.47
2023-01-12T18:04:43.820Z,93254.47
2023-01-12T18:06:25.791Z,93252.06
2023-01-12T18:07:58.790Z,93253.63
2023-01-12T18:09:31.391Z,93257.63
2023-01-12T18:11:03.688Z,93250.72
2023-01-12T18:12:35.238Z,93262.44
2023-01-12T18:14:07.003Z,93258.97
2023-01-12T18:15:40.011Z,93259.75
2023-01-12T18:17:11.699Z,93257.91
2023-01-12T18:18:44.268Z,93261.88
2023-01-12T18:20:16.110Z,93258.41
2023-01-12T18:21:49.055Z,93256.56
2023-01-12T18:23:20.729Z,93266.41
2023-01-12T18:24:52.402Z,93260.56
2023-01-12T18:26:27.980Z,93261.06
2023-01-12T18:27:59.477Z,93265.59
2023-01-12T18:29:31.033Z,93265.59
2023-01-12T18:31:03.588Z,93263.22
2023-01-12T18:32:35.305Z,93265.88
2023-01-12T18:34:07.873Z,93266.69
2023-01-12T18:35:39.457Z,93271.78
2023-01-12T18:37:13.533Z,93268.03
2023-01-12T18:38:45.954Z,93261.16
2023-01-12T18:40:17.529Z,93262.75
2023-01-12T18:42:08.058Z,93264.34
2023-01-12T18:43:41.878Z,93263.03
2023-01-12T18:45:13.846Z,93268.63
2023-01-12T18:47:04.083Z,93265.97
2023-01-12T18:48:35.629Z,93263.59