createdAt,value
2022-09-28T03:20:30.952Z,5.23
2022-09-28T03:23:41.302Z,4.90
2022-09-28T03:26:50.987Z,4.47
2022-09-28T03:30:00.774Z,5.30
2022-09-28T03:33:10.456Z,5.23
2022-09-28T03:36:22.659Z,7.40
2022-09-28T03:39:32.340Z,4.00
2022-09-28T03:42:43.886Z,6.93
2022-09-28T03:45:54.920Z,5.47
2022-09-28T03:49:05.004Z,4.37
2022-09-28T03:52:16.902Z,7.33
2022-09-28T03:55:27.255Z,4.73
2022-09-28T03:58:36.852Z,4.77
2022-09-28T04:01:46.601Z,4.50
2022-09-28T04:04:56.991Z,9.07
2022-09-28T04:08:07.838Z,3.27
2022-09-28T04:11:17.834Z,4.33
2022-09-28T04:14:28.291Z,3.00
2022-09-28T04:17:40.267Z,5.57
2022-09-28T04:21:03.866Z,6.93
2022-09-28T04:24:17.764Z,5.33
2022-09-28T04:27:38.488Z,6.20
2022-09-28T04:30:48.408Z,8.33
2022-09-28T04:33:59.034Z,5.03
2022-09-28T04:37:08.673Z,5.77
2022-09-28T04:40:19.668Z,6.67
2022-09-28T04:43:31.074Z,4.80
2022-09-28T04:46:40.888Z,4.67
2022-09-28T04:50:10.593Z,6.23
2022-09-28T04:53:40.262Z,7.93
2022-09-28T04:56:52.974Z,4.17
2022-09-28T05:00:03.077Z,6.67
2022-09-28T07:05:26.728Z,5.10
2022-09-28T07:08:56.562Z,5.17
2022-09-28T07:12:27.899Z,5.23
2022-09-28T07:15:44.437Z,5.53
2022-09-28T07:18:57.310Z,5.90
2022-09-28T07:22:08.202Z,8.13
2022-09-28T07:25:21.672Z,3.67
2022-09-28T07:28:45.910Z,4.33
2022-09-28T07:32:12.266Z,4.80
2022-09-28T07:35:42.133Z,3.60
2022-09-28T07:38:53.622Z,6.00
2022-09-28T07:42:03.405Z,4.07
2022-09-28T07:45:15.569Z,2.97
2022-09-28T07:48:26.987Z,4.00
2022-09-28T07:51:46.766Z,2.63
2022-09-28T07:55:08.632Z,3.27
2022-09-28T07:58:39.481Z,4.50
2022-09-28T08:02:10.162Z,4.70
2022-09-28T08:05:19.878Z,3.63
2022-09-28T08:08:31.657Z,3.07
2022-09-28T08:11:43.847Z,4.70
2022-09-28T08:15:12.028Z,4.33
2022-09-28T08:18:30.610Z,3.13
2022-09-28T08:21:45.361Z,3.50
2022-09-28T08:24:55.455Z,4.77
2022-09-28T08:28:07.622Z,2.93
2022-09-28T08:31:23.553Z,2.60
2022-09-28T08:34:45.110Z,2.17
2022-09-28T08:38:06.401Z,2.47
2022-09-28T08:41:47.058Z,5.03
2022-09-28T08:45:23.259Z,2.90
2022-09-28T08:49:13.360Z,5.47
2022-09-28T08:52:49.145Z,3.00
2022-09-28T08:56:28.466Z,3.53
2022-09-28T08:59:47.798Z,3.57
2022-09-28T09:03:07.183Z,5.23
2022-09-28T09:06:27.154Z,4.03
2022-09-28T09:09:53.420Z,2.27
2022-09-28T09:13:19.313Z,2.60
2022-09-28T09:16:44.299Z,1.97
2022-09-28T09:20:20.366Z,2.43
2022-09-28T09:23:39.085Z,2.10
2022-09-28T09:27:02.556Z,2.47
2022-09-28T09:30:18.662Z,3.20
2022-09-28T09:33:46.265Z,2.13
2022-09-28T09:37:29.162Z,2.27
2022-09-28T09:41:06.586Z,2.37
2022-09-28T09:44:52.971Z,10.57
2022-09-28T09:48:20.602Z,5.70
2022-09-28T09:51:41.864Z,2.40
2022-09-28T09:54:57.041Z,2.50
2022-09-28T09:58:23.668Z,2.50
2022-09-28T10:01:42.616Z,2.70
2022-09-28T10:05:19.409Z,2.03
2022-09-28T10:08:35.123Z,2.33
2022-09-28T10:11:50.093Z,1.63
2022-09-28T10:14:59.915Z,2.87
2022-09-28T10:18:14.051Z,2.63
2022-09-28T10:21:37.584Z,3.33
2022-09-28T10:25:00.669Z,2.10
2022-09-28T10:28:20.064Z,2.43
2022-09-28T10:31:41.696Z,2.20
2022-09-28T10:35:15.682Z,2.13
2022-09-28T10:38:27.160Z,2.33
2022-09-28T10:41:50.778Z,3.37
2022-09-28T10:45:22.147Z,1.20
2022-09-28T10:48:46.723Z,2.73
2022-09-28T10:51:57.202Z,2.37
2022-09-28T10:55:27.826Z,3.17
2022-09-28T10:58:40.465Z,2.20
2022-09-28T11:01:57.753Z,5.10
2022-09-28T11:05:08.634Z,1.50
2022-09-28T11:08:27.985Z,1.57
2022-09-28T11:11:41.540Z,1.90
2022-09-28T11:14:57.433Z,2.47
2022-09-28T11:18:26.269Z,2.77
2022-09-28T11:21:43.453Z,2.00
2022-09-28T11:25:14.371Z,2.50
2022-09-28T11:28:29.992Z,2.63
2022-09-28T11:31:39.779Z,2.63
2022-09-28T11:34:59.453Z,2.47
2022-09-28T11:38:23.416Z,2.73
2022-09-28T11:41:58.926Z,2.53
2022-09-28T11:45:30.382Z,1.97
2022-09-28T11:48:45.230Z,5.07
2022-09-28T11:52:02.118Z,4.13
2022-09-28T11:55:20.015Z,1.80
2022-09-28T11:58:34.865Z,2.37
2022-09-28T12:01:49.697Z,1.20
2022-09-28T12:05:20.851Z,2.33
2022-09-28T12:08:38.230Z,1.20
2022-09-28T12:12:20.690Z,3.00
2022-09-28T12:16:07.443Z,2.07
2022-09-28T12:19:17.750Z,1.70
2022-09-28T12:22:33.602Z,3.57
2022-09-28T12:25:48.975Z,1.67
2022-09-28T12:29:02.776Z,1.47
2022-09-28T12:32:23.151Z,1.33
2022-09-28T12:35:42.082Z,1.20
2022-09-28T12:39:18.996Z,1.00
2022-09-28T12:42:47.155Z,1.93
2022-09-28T12:46:12.919Z,2.23
2022-09-28T12:50:33.352Z,2.60
2022-09-28T12:53:25.761Z,3.33
2022-09-28T12:56:43.127Z,1.93
2022-09-28T13:00:04.292Z,1.60
2022-09-28T13:03:32.038Z,1.20
2022-09-28T13:06:51.480Z,1.30
2022-09-28T13:10:13.935Z,1.70
2022-09-28T13:13:39.051Z,1.63
2022-09-28T13:17:00.634Z,2.10
2022-09-28T13:20:23.964Z,1.77
2022-09-28T13:23:37.169Z,0.90
2022-09-28T13:26:48.829Z,1.87
2022-09-28T13:30:01.798Z,1.20
2022-09-28T13:33:25.739Z,2.03
2022-09-28T13:36:43.478Z,1.13
2022-09-28T13:39:58.836Z,5.40
2022-09-28T13:43:19.895Z,1.60
2022-09-28T13:46:37.015Z,0.87
2022-09-28T13:50:03.131Z,0.80
2022-09-28T13:53:24.009Z,2.57
2022-09-28T13:56:38.591Z,3.50
2022-09-28T13:59:59.664Z,0.93
2022-09-28T14:03:25.135Z,1.80
2022-09-28T14:06:35.993Z,1.33
2022-09-28T14:09:49.844Z,1.20
2022-09-28T14:12:59.656Z,2.13
2022-09-28T14:16:21.789Z,2.67
2022-09-28T14:19:34.687Z,2.77
2022-09-28T14:23:00.847Z,1.63
2022-09-28T14:26:29.905Z,0.70
2022-09-28T14:29:41.250Z,1.73
2022-09-28T14:32:56.117Z,2.23
2022-09-28T14:36:08.248Z,1.13
2022-09-28T14:39:34.485Z,1.37
2022-09-28T14:43:16.808Z,1.20
2022-09-28T14:46:36.691Z,2.70
2022-09-28T14:49:50.529Z,1.00
2022-09-28T14:53:06.550Z,2.27
2022-09-28T14:56:19.223Z,2.30
2022-09-28T14:59:34.469Z,1.60
2022-09-28T15:02:49.934Z,3.43
2022-09-28T15:05:59.635Z,1.57
2022-09-28T15:09:27.651Z,1.87
2022-09-28T15:12:44.436Z,1.63
2022-09-28T15:16:00.340Z,3.07
2022-09-28T15:19:24.517Z,2.77
2022-09-28T15:22:34.677Z,1.73
2022-09-28T15:25:53.013Z,2.17
2022-09-28T15:29:04.055Z,1.70
2022-09-28T15:32:25.224Z,2.73
2022-09-28T15:35:35.593Z,3.20
2022-09-28T15:38:52.370Z,2.63
2022-09-28T15:42:02.496Z,7.10
2022-09-28T15:45:26.678Z,2.20
2022-09-28T15:48:48.462Z,3.27
2022-09-28T15:52:02.914Z,4.10
2022-09-28T15:55:20.189Z,3.10
2022-09-28T15:58:30.452Z,2.80
2022-09-28T16:01:43.599Z,3.93
2022-09-28T16:04:55.221Z,2.87
2022-09-28T16:08:06.544Z,5.63
2022-09-28T16:11:21.161Z,3.70
2022-09-28T16:14:32.180Z,4.23
2022-09-28T16:17:43.776Z,5.57
2022-09-28T16:20:56.098Z,5.97
2022-09-28T16:24:07.371Z,6.30
2022-09-28T16:27:27.183Z,8.80
2022-09-28T16:30:37.019Z,7.10
2022-09-28T16:33:55.141Z,8.43
2022-09-28T16:37:31.512Z,6.40
2022-09-28T16:40:42.943Z,5.20
2022-09-28T16:43:59.047Z,5.63
2022-09-28T16:54:12.131Z,8.60
2022-09-28T16:57:25.113Z,7.90
2022-09-28T17:00:35.046Z,7.30
2022-09-28T17:03:46.988Z,8.40
2022-09-28T17:06:58.283Z,3.40
2022-09-28T17:10:17.709Z,5.73
2022-09-28T17:13:31.761Z,4.63
2022-09-28T17:17:06.477Z,2.73
2022-09-28T17:20:22.458Z,4.17
2022-09-28T17:23:32.826Z,4.40
2022-09-28T17:26:45.929Z,3.03
2022-09-28T17:29:56.042Z,3.97
2022-09-28T17:33:06.093Z,2.63
2022-09-28T17:36:18.151Z,3.17
2022-09-28T17:39:28.340Z,3.30
2022-09-28T17:42:39.425Z,4.00
2022-09-28T17:45:50.690Z,6.60
2022-09-28T17:49:02.541Z,4.93
2022-09-28T17:52:13.079Z,7.20
2022-09-28T17:55:24.942Z,4.73
2022-09-28T17:58:36.204Z,3.60
2022-09-28T18:01:46.221Z,6.17
2022-09-28T18:04:56.284Z,5.73
2022-09-28T18:08:06.299Z,6.97
2022-09-28T18:11:17.397Z,10.20
2022-09-28T18:14:29.020Z,13.60
2022-09-28T18:17:40.302Z,36.13
2022-09-28T18:20:50.186Z,16.63
2022-09-28T18:23:59.993Z,7.60
2022-09-28T18:27:09.985Z,10.87
2022-09-28T18:30:21.278Z,5.77
2022-09-28T18:33:31.153Z,4.53
2022-09-28T18:36:41.095Z,5.17
2022-09-28T18:39:51.060Z,8.97
2022-09-28T18:43:01.157Z,7.63
2022-09-28T18:46:12.894Z,5.73
2022-09-28T18:49:23.633Z,6.50
2022-09-28T18:52:36.034Z,6.97
2022-09-28T18:55:45.858Z,7.17
2022-09-28T18:58:57.150Z,36.60
2022-09-28T19:02:08.722Z,16.30
2022-09-28T19:05:19.111Z,11.63
2022-09-28T19:08:29.087Z,10.57
2022-09-28T19:11:38.901Z,6.43
2022-09-28T19:14:48.688Z,5.97
2022-09-28T19:17:59.808Z,7.83
2022-09-28T19:21:11.422Z,7.00
2022-09-28T19:24:21.482Z,9.37
2022-09-28T19:27:31.542Z,15.60
2022-09-28T19:30:42.125Z,14.47
2022-09-28T19:33:53.460Z,7.57
2022-09-28T19:37:03.843Z,6.10
2022-09-28T19:40:13.721Z,8.83
