createdAt,value
2023-03-18T00:00:25.362Z,0.00
2023-03-18T00:01:25.353Z,0.00
2023-03-18T00:02:25.408Z,0.00
2023-03-18T00:03:25.382Z,0.00
2023-03-18T00:04:25.317Z,0.00
2023-03-18T00:05:25.305Z,0.00
2023-03-18T00:06:25.293Z,0.00
2023-03-18T00:07:25.287Z,0.00
2023-03-18T00:08:25.270Z,0.00
2023-03-18T00:09:25.266Z,0.00
2023-03-18T00:10:25.250Z,0.00
2023-03-18T00:11:25.260Z,0.00
2023-03-18T00:12:25.226Z,0.00
2023-03-18T00:13:25.212Z,0.00
2023-03-18T00:14:25.202Z,0.00
2023-03-18T00:15:25.195Z,0.00
2023-03-18T00:16:25.208Z,0.00
2023-03-18T00:17:25.171Z,0.00
2023-03-18T00:18:25.154Z,0.00
2023-03-18T00:19:25.196Z,0.00
2023-03-18T00:20:25.146Z,0.00
2023-03-18T00:21:25.122Z,0.00
2023-03-18T00:22:25.113Z,0.00
2023-03-18T00:23:25.103Z,0.00
2023-03-18T00:24:25.093Z,0.00
2023-03-18T00:25:25.085Z,0.00
2023-03-18T00:26:25.078Z,0.00
2023-03-18T00:27:25.078Z,0.00
2023-03-18T00:28:25.053Z,0.00
2023-03-18T00:29:25.086Z,0.00
2023-03-18T00:30:25.022Z,0.00
2023-03-18T00:31:25.100Z,0.00
2023-03-18T00:32:25.004Z,0.00
2023-03-18T00:33:24.989Z,0.00
2023-03-18T00:34:24.985Z,0.00
2023-03-18T00:35:24.966Z,0.00
2023-03-18T00:36:24.954Z,0.00
2023-03-18T00:37:24.944Z,0.00
2023-03-18T00:38:24.930Z,0.00
2023-03-18T00:39:24.919Z,0.00
2023-03-18T00:40:24.908Z,0.00
2023-03-18T00:41:24.896Z,0.00
2023-03-18T00:42:24.889Z,0.00
2023-03-18T00:43:24.901Z,0.00
2023-03-18T00:44:24.865Z,0.00
2023-03-18T00:45:24.854Z,0.00
2023-03-18T00:46:24.957Z,0.00
2023-03-18T00:47:24.838Z,0.00
2023-03-18T00:48:24.822Z,0.00
2023-03-18T00:49:24.811Z,0.00
2023-03-18T00:50:24.802Z,0.00
2023-03-18T00:51:24.815Z,0.00
2023-03-18T00:52:24.803Z,0.00
2023-03-18T00:53:24.766Z,0.00
2023-03-18T00:54:24.755Z,0.00
2023-03-18T00:55:24.741Z,0.00
2023-03-18T00:56:24.730Z,0.00
2023-03-18T00:57:24.724Z,0.00
2023-03-18T00:58:24.704Z,0.00
2023-03-18T00:59:24.769Z,0.00
2023-03-18T01:00:24.719Z,0.00
2023-03-18T01:01:24.719Z,0.00
2023-03-18T01:02:24.777Z,0.00
2023-03-18T01:03:24.654Z,0.00
2023-03-18T01:04:24.637Z,0.00
2023-03-18T01:05:24.645Z,0.00
2023-03-18T01:06:24.616Z,0.00
2023-03-18T01:07:24.624Z,0.00
2023-03-18T01:08:24.600Z,0.00
2023-03-18T01:09:24.590Z,0.00
2023-03-18T01:10:24.579Z,0.00
2023-03-18T01:11:24.570Z,0.00
2023-03-18T01:12:24.551Z,0.00
2023-03-18T01:13:24.540Z,0.00
2023-03-18T01:14:24.527Z,0.00
2023-03-18T01:15:24.542Z,0.00
2023-03-18T01:16:24.527Z,0.00
2023-03-18T01:17:24.495Z,0.00
2023-03-18T01:18:24.486Z,0.00
2023-03-18T01:19:24.476Z,0.00
2023-03-18T01:20:24.460Z,0.00
2023-03-18T01:21:24.463Z,0.00
2023-03-18T01:22:24.455Z,0.00
2023-03-18T01:23:24.427Z,0.00
2023-03-18T01:24:24.433Z,0.00
2023-03-18T01:25:24.406Z,0.00
2023-03-18T01:26:24.392Z,0.00
2023-03-18T01:27:24.383Z,0.00
2023-03-18T01:28:24.371Z,0.00
2023-03-18T01:29:24.360Z,0.00
2023-03-18T01:30:24.350Z,0.00
2023-03-18T01:31:24.465Z,0.00
2023-03-18T01:32:24.332Z,0.00
2023-03-18T01:33:24.332Z,0.00
2023-03-18T01:34:24.304Z,0.00
2023-03-18T01:35:24.300Z,0.00
2023-03-18T01:36:24.288Z,0.00
2023-03-18T01:37:24.267Z,0.00
2023-03-18T01:38:24.256Z,0.00
2023-03-18T01:39:24.244Z,0.00
2023-03-18T01:40:24.232Z,0.00
2023-03-18T01:41:24.224Z,0.00
2023-03-18T01:42:24.217Z,0.00
2023-03-18T01:43:24.205Z,0.00
2023-03-18T01:44:24.191Z,0.00
2023-03-18T01:45:24.380Z,0.00
2023-03-18T01:46:24.175Z,0.00
2023-03-18T01:47:24.177Z,0.00
2023-03-18T01:48:24.144Z,0.00
2023-03-18T01:49:24.154Z,0.00
2023-03-18T01:50:24.118Z,0.00
2023-03-18T01:51:24.112Z,0.00
2023-03-18T01:52:24.098Z,0.00
2023-03-18T01:53:24.084Z,0.00
2023-03-18T01:54:24.074Z,0.00
2023-03-18T01:55:24.061Z,0.00
2023-03-18T01:56:24.051Z,0.00
2023-03-18T01:57:24.048Z,0.00
2023-03-18T01:58:24.030Z,0.00
2023-03-18T01:59:24.020Z,0.00
2023-03-18T02:00:24.014Z,0.00
2023-03-18T02:01:24.059Z,0.00
2023-03-18T02:02:23.991Z,0.00
2023-03-18T02:03:23.996Z,0.00
2023-03-18T02:04:23.962Z,0.00
2023-03-18T02:05:47.728Z,0.00
2023-03-18T02:06:47.733Z,0.00
2023-03-18T02:07:47.706Z,0.00
2023-03-18T02:08:47.695Z,0.00
2023-03-18T02:09:47.694Z,0.00
2023-03-18T02:10:47.672Z,0.00
2023-03-18T02:11:47.661Z,0.00
2023-03-18T02:12:47.654Z,0.00
2023-03-18T02:13:47.640Z,0.00
2023-03-18T02:14:47.630Z,0.00
2023-03-18T02:15:47.630Z,0.00
2023-03-18T02:16:47.651Z,0.00
2023-03-18T02:17:47.606Z,0.00
2023-03-18T02:18:47.616Z,0.00
2023-03-18T02:19:47.588Z,0.00
2023-03-18T02:20:47.567Z,0.00
2023-03-18T02:21:47.554Z,0.00
2023-03-18T02:22:47.543Z,0.00
2023-03-18T02:23:47.531Z,0.00
2023-03-18T02:24:47.518Z,0.00
2023-03-18T02:25:47.511Z,0.00
2023-03-18T02:26:47.495Z,0.00
2023-03-18T02:27:47.487Z,0.00
2023-03-18T02:28:47.476Z,0.00
2023-03-18T02:29:47.464Z,0.00
2023-03-18T02:30:47.554Z,0.00
2023-03-18T02:31:47.441Z,0.00
2023-03-18T02:32:47.458Z,0.00
2023-03-18T02:33:47.417Z,0.00
2023-03-18T02:34:47.431Z,0.00
2023-03-18T02:35:47.453Z,0.00
2023-03-18T02:36:47.388Z,0.00
2023-03-18T02:37:47.374Z,0.00
2023-03-18T02:38:47.370Z,0.00
2023-03-18T02:39:47.350Z,0.00
2023-03-18T02:40:47.345Z,0.00
2023-03-18T02:41:47.393Z,0.00
2023-03-18T02:42:47.318Z,0.00
2023-03-18T02:43:47.316Z,0.00
2023-03-18T02:44:47.299Z,0.00
2023-03-18T02:45:47.330Z,0.00
2023-03-18T02:46:47.308Z,0.00
2023-03-18T02:47:47.266Z,0.00
2023-03-18T02:48:47.254Z,0.00
2023-03-18T02:49:47.245Z,0.00
2023-03-18T02:50:47.258Z,0.00
2023-03-18T02:51:47.240Z,0.00
2023-03-18T02:52:47.216Z,0.00
2023-03-18T02:53:47.200Z,0.00
2023-03-18T02:54:47.192Z,0.00
2023-03-18T02:55:47.179Z,0.00
2023-03-18T02:56:47.167Z,0.00
2023-03-18T02:57:47.169Z,0.00
2023-03-18T02:58:47.144Z,0.00
2023-03-18T02:59:47.150Z,0.00
2023-03-18T03:00:47.131Z,0.00
2023-03-18T03:01:47.150Z,0.00
2023-03-18T03:02:47.227Z,0.00
2023-03-18T03:03:47.100Z,0.00
2023-03-18T03:04:47.082Z,0.00
2023-03-18T03:05:47.066Z,0.00
2023-03-18T03:06:47.111Z,0.00
2023-03-18T03:07:47.046Z,0.00
2023-03-18T03:08:47.039Z,0.00
2023-03-18T03:09:47.023Z,0.00
2023-03-18T03:10:47.022Z,0.00
2023-03-18T03:11:47.041Z,0.00
2023-03-18T03:12:47.009Z,0.00
2023-03-18T03:13:46.993Z,0.00
2023-03-18T03:14:46.971Z,0.00
2023-03-18T03:15:47.012Z,0.00
2023-03-18T03:16:46.944Z,0.00
2023-03-18T03:17:46.937Z,0.00
2023-03-18T03:18:46.925Z,0.00
2023-03-18T03:19:46.932Z,0.00
2023-03-18T03:20:46.907Z,0.00
2023-03-18T03:21:46.896Z,0.00
2023-03-18T03:22:46.909Z,0.00
2023-03-18T03:23:46.876Z,0.00
2023-03-18T03:24:46.864Z,0.00
2023-03-18T03:25:46.859Z,0.00
2023-03-18T03:26:46.836Z,0.00
2023-03-18T03:27:46.832Z,0.00
2023-03-18T03:28:46.812Z,0.00
2023-03-18T03:29:46.814Z,0.00
2023-03-18T03:30:46.831Z,0.00
2023-03-18T03:31:46.778Z,0.00
2023-03-18T03:32:46.840Z,0.00
2023-03-18T03:33:46.760Z,0.00
2023-03-18T03:34:46.751Z,0.00
2023-03-18T03:35:46.803Z,0.00
2023-03-18T03:36:46.722Z,0.00
2023-03-18T03:37:46.715Z,0.00
2023-03-18T03:38:46.722Z,0.00
2023-03-18T03:39:46.692Z,0.00
2023-03-18T03:40:46.684Z,0.00
2023-03-18T03:41:46.674Z,0.00
2023-03-18T03:42:46.660Z,0.00
2023-03-18T03:43:46.654Z,0.00
2023-03-18T03:44:46.633Z,0.00
2023-03-18T03:45:46.625Z,0.00
2023-03-18T03:46:46.649Z,0.00
2023-03-18T03:47:46.620Z,0.00
2023-03-18T03:48:46.595Z,0.00
2023-03-18T03:49:46.581Z,0.00
2023-03-18T03:50:46.575Z,0.00
2023-03-18T03:51:46.553Z,0.00
2023-03-18T03:52:46.550Z,0.00
2023-03-18T03:53:46.540Z,0.00
2023-03-18T03:54:46.552Z,0.00
2023-03-18T03:55:46.516Z,0.00
2023-03-18T03:56:46.505Z,0.00
2023-03-18T03:57:46.492Z,0.00
2023-03-18T03:58:46.485Z,0.00
2023-03-18T03:59:46.465Z,0.00
2023-03-18T04:00:46.464Z,0.00
2023-03-18T04:01:46.440Z,0.00
2023-03-18T04:02:46.504Z,0.00
2023-03-18T04:03:46.506Z,0.00
2023-03-18T04:04:46.413Z,0.00
2023-03-18T04:05:46.407Z,0.00
2023-03-18T04:06:46.386Z,0.00
2023-03-18T04:07:46.376Z,0.00
2023-03-18T04:08:46.364Z,0.00
2023-03-18T04:09:46.356Z,0.00
2023-03-18T04:10:46.363Z,0.00
2023-03-18T04:11:46.334Z,0.00
2023-03-18T04:12:46.330Z,0.00
2023-03-18T04:13:46.310Z,0.00
2023-03-18T04:14:46.301Z,0.00
2023-03-18T04:15:46.341Z,0.00
2023-03-18T04:16:46.273Z,0.00
2023-03-18T04:17:46.272Z,0.00
2023-03-18T04:18:46.254Z,0.00
2023-03-18T04:19:46.243Z,0.00
2023-03-18T04:20:46.307Z,0.00
2023-03-18T04:21:46.217Z,0.00
2023-03-18T04:22:46.212Z,0.00
2023-03-18T04:23:46.196Z,0.00
2023-03-18T04:24:46.189Z,0.00
2023-03-18T04:25:46.197Z,0.00
2023-03-18T04:26:46.191Z,0.00
2023-03-18T04:27:46.154Z,0.00
2023-03-18T04:28:46.140Z,0.00
2023-03-18T04:29:46.137Z,0.00
2023-03-18T04:30:46.116Z,0.00
2023-03-18T04:31:46.142Z,0.00
2023-03-18T04:32:46.195Z,0.00
2023-03-18T04:33:46.080Z,0.00
2023-03-18T04:34:46.075Z,0.00
2023-03-18T04:35:46.094Z,0.00
2023-03-18T04:36:46.053Z,0.00
2023-03-18T04:37:46.037Z,0.00
2023-03-18T04:38:46.035Z,0.00
2023-03-18T04:39:46.018Z,0.00
2023-03-18T04:40:46.004Z,0.00
2023-03-18T04:41:46.003Z,0.00
2023-03-18T04:42:46.025Z,0.00
2023-03-18T04:43:45.971Z,0.00
2023-03-18T04:44:45.966Z,0.00
2023-03-18T04:45:45.956Z,0.00
2023-03-18T04:46:45.941Z,0.00
2023-03-18T04:47:45.952Z,0.00
2023-03-18T04:48:45.918Z,0.00
2023-03-18T04:49:45.914Z,0.00
2023-03-18T04:50:45.914Z,0.00
2023-03-18T04:51:45.882Z,0.00
2023-03-18T04:52:45.876Z,0.00
2023-03-18T04:53:45.859Z,0.00
2023-03-18T04:54:45.848Z,0.00
2023-03-18T04:55:45.834Z,4.00
2023-03-18T04:56:45.824Z,4.00
2023-03-18T04:57:45.857Z,4.00
2023-03-18T04:58:47.848Z,0.00
2023-03-18T04:59:45.792Z,4.00
2023-03-18T05:00:45.812Z,4.00
2023-03-18T05:01:45.778Z,8.00
2023-03-18T05:02:45.763Z,4.00
2023-03-18T05:03:45.790Z,8.00
2023-03-18T05:04:45.735Z,8.00
2023-03-18T05:05:45.728Z,8.00
2023-03-18T05:06:45.715Z,12.00
2023-03-18T05:07:45.701Z,12.00
2023-03-18T05:08:45.700Z,16.00
2023-03-18T05:09:45.692Z,16.00
2023-03-18T05:10:47.668Z,20.00
2023-03-18T05:11:45.657Z,20.00
2023-03-18T05:12:45.649Z,20.00
2023-03-18T05:13:45.638Z,28.00
2023-03-18T05:14:45.650Z,28.00
2023-03-18T05:15:45.616Z,28.00
2023-03-18T05:16:47.658Z,32.00
2023-03-18T05:17:45.593Z,36.00
2023-03-18T05:18:45.589Z,40.00
2023-03-18T05:19:45.570Z,44.00
2023-03-18T05:20:45.563Z,44.00
2023-03-18T05:21:45.555Z,52.00
2023-03-18T05:22:45.533Z,56.00
2023-03-18T05:23:45.525Z,56.00
2023-03-18T05:24:45.515Z,64.00
2023-03-18T05:25:45.501Z,72.00
2023-03-18T05:26:45.497Z,76.00
2023-03-18T05:27:47.478Z,80.00
2023-03-18T05:28:45.477Z,88.00
2023-03-18T05:29:45.467Z,96.00
2023-03-18T05:30:45.475Z,100.00
2023-03-18T05:31:45.492Z,112.00
2023-03-18T05:32:45.521Z,116.00
2023-03-18T05:33:45.411Z,124.00
2023-03-18T05:34:45.409Z,132.00
2023-03-18T05:35:45.444Z,140.00
2023-03-18T05:36:45.412Z,152.00
2023-03-18T05:37:45.377Z,164.00
2023-03-18T05:38:45.356Z,172.00
2023-03-18T05:39:45.347Z,188.00
2023-03-18T05:40:45.329Z,200.00
2023-03-18T05:41:45.327Z,212.00
2023-03-18T05:42:55.953Z,224.00
2023-03-18T05:43:45.302Z,236.00
2023-03-18T05:44:45.288Z,248.00
2023-03-18T05:45:45.345Z,256.00
2023-03-18T05:46:45.292Z,268.00
2023-03-18T05:47:45.259Z,272.00
2023-03-18T05:48:45.241Z,284.00
2023-03-18T05:49:45.239Z,296.00
2023-03-18T05:50:45.218Z,312.00
2023-03-18T05:51:45.205Z,324.00
2023-03-18T05:52:45.202Z,336.00
2023-03-18T05:53:45.188Z,352.00
2023-03-18T05:54:45.181Z,364.00
2023-03-18T05:55:45.165Z,376.00
2023-03-18T05:56:45.153Z,384.00
2023-03-18T05:57:45.144Z,396.00
2023-03-18T05:58:45.139Z,404.00
2023-03-18T05:59:45.122Z,416.00
2023-03-18T06:00:45.115Z,424.00
2023-03-18T06:01:45.110Z,436.00
2023-03-18T06:02:45.116Z,448.00
2023-03-18T06:03:45.139Z,456.00
2023-03-18T06:04:45.068Z,468.00
2023-03-18T06:05:45.058Z,480.00
2023-03-18T06:06:45.053Z,488.00
2023-03-18T06:07:45.045Z,500.00
2023-03-18T06:08:45.025Z,508.00
2023-03-18T06:09:45.011Z,512.00
2023-03-18T06:10:45.027Z,520.00
2023-03-18T06:11:44.990Z,528.00
2023-03-18T06:12:44.982Z,544.00
2023-03-18T06:13:44.969Z,556.00
2023-03-18T06:14:44.964Z,572.00
2023-03-18T06:15:46.910Z,592.00
2023-03-18T06:16:44.983Z,608.00
2023-03-18T06:17:44.926Z,624.00
2023-03-18T06:18:44.939Z,636.00
2023-03-18T06:19:44.907Z,648.00
2023-03-18T06:20:44.896Z,660.00
2023-03-18T06:21:44.923Z,664.00
2023-03-18T06:22:44.884Z,664.00
2023-03-18T06:23:44.861Z,664.00
2023-03-18T06:24:46.545Z,660.00
2023-03-18T06:25:44.844Z,656.00
2023-03-18T06:26:44.826Z,652.00
2023-03-18T06:27:44.821Z,648.00
2023-03-18T06:28:44.805Z,640.00
2023-03-18T06:29:44.792Z,640.00
2023-03-18T06:30:44.838Z,636.00
2023-03-18T06:31:44.780Z,640.00
2023-03-18T06:32:44.808Z,652.00
2023-03-18T06:33:44.749Z,664.00
2023-03-18T06:34:44.768Z,684.00
2023-03-18T06:35:44.740Z,708.00
2023-03-18T06:36:44.717Z,732.00
2023-03-18T06:37:44.728Z,764.00
2023-03-18T06:38:44.698Z,800.00
2023-03-18T06:39:44.689Z,844.00
2023-03-18T06:40:44.671Z,876.00
2023-03-18T06:41:44.660Z,912.00
2023-03-18T06:42:44.648Z,944.00
2023-03-18T06:43:44.640Z,944.00
2023-03-18T06:44:44.631Z,928.00
2023-03-18T06:45:44.615Z,916.00
2023-03-18T06:46:44.724Z,896.00
2023-03-18T06:47:44.597Z,884.00
2023-03-18T06:48:44.581Z,888.00
2023-03-18T06:49:44.576Z,892.00
2023-03-18T06:50:44.582Z,900.00
2023-03-18T06:51:44.564Z,916.00
2023-03-18T06:52:44.544Z,944.00
2023-03-18T06:53:44.525Z,976.00
2023-03-18T06:54:44.516Z,1012.00
2023-03-18T06:55:44.506Z,1048.00
2023-03-18T06:56:46.292Z,1080.00
2023-03-18T06:57:44.499Z,1124.00
2023-03-18T06:58:44.477Z,1188.00
2023-03-18T06:59:44.463Z,1260.00
2023-03-18T07:00:44.498Z,1360.00
2023-03-18T07:01:44.456Z,1464.00
2023-03-18T07:02:44.426Z,1520.00
2023-03-18T07:03:44.415Z,1788.00
2023-03-18T07:04:44.485Z,2308.00
2023-03-18T07:05:44.398Z,2620.00
2023-03-18T07:06:44.448Z,3208.00
2023-03-18T07:07:44.374Z,3700.00
2023-03-18T07:08:44.366Z,2756.00
2023-03-18T07:09:44.347Z,3120.00
2023-03-18T07:10:44.338Z,3184.00
2023-03-18T07:11:44.345Z,3452.00
2023-03-18T07:12:44.314Z,3956.00
2023-03-18T07:13:44.303Z,3464.00
2023-03-18T07:14:44.293Z,4296.00
2023-03-18T07:15:44.350Z,3904.00
2023-03-18T07:16:44.279Z,3188.00
2023-03-18T07:17:44.270Z,3424.00
2023-03-18T07:18:44.252Z,3692.00
2023-03-18T07:19:44.234Z,3620.00
2023-03-18T07:20:44.225Z,3184.00
2023-03-18T07:21:44.212Z,3068.00
2023-03-18T07:22:44.462Z,3516.00
2023-03-18T07:23:44.190Z,3440.00
2023-03-18T07:24:44.188Z,3536.00
2023-03-18T07:25:44.170Z,3712.00
2023-03-18T07:26:44.168Z,3652.00
2023-03-18T07:27:44.149Z,3764.00
2023-03-18T07:28:44.136Z,4080.00
2023-03-18T07:29:44.122Z,3748.00
2023-03-18T07:30:44.123Z,3516.00
2023-03-18T07:31:44.104Z,3436.00
2023-03-18T07:32:44.111Z,2652.00
2023-03-18T07:33:44.078Z,2664.00
2023-03-18T07:34:44.069Z,2440.00
2023-03-18T07:35:44.075Z,2572.00
2023-03-18T07:36:44.052Z,2808.00
2023-03-18T07:37:44.040Z,3184.00
2023-03-18T07:38:44.051Z,3332.00
2023-03-18T07:39:44.042Z,3644.00
2023-03-18T07:40:44.003Z,3552.00
2023-03-18T07:41:43.986Z,4240.00
2023-03-18T07:42:43.977Z,4244.00
2023-03-18T07:43:43.969Z,4180.00
2023-03-18T07:44:43.958Z,3600.00
2023-03-18T07:45:43.942Z,4688.00
2023-03-18T07:46:43.991Z,4376.00
2023-03-18T07:47:45.930Z,4844.00
2023-03-18T07:48:43.911Z,4444.00
2023-03-18T07:49:43.903Z,4756.00
2023-03-18T07:50:43.888Z,5000.00
2023-03-18T07:51:43.882Z,4940.00
2023-03-18T07:52:43.863Z,4756.00
2023-03-18T07:53:43.860Z,5208.00
2023-03-18T07:54:43.872Z,5744.00
2023-03-18T07:55:43.830Z,6056.00
2023-03-18T07:56:43.897Z,5868.00
2023-03-18T07:57:43.811Z,5736.00
2023-03-18T07:58:43.803Z,5808.00
2023-03-18T07:59:43.787Z,5944.00
2023-03-18T08:00:43.774Z,5600.00
2023-03-18T08:01:43.814Z,6364.00
2023-03-18T08:02:43.754Z,6700.00
2023-03-18T08:03:43.790Z,6096.00
2023-03-18T08:04:43.751Z,6668.00
2023-03-18T08:05:43.719Z,6180.00
2023-03-18T08:06:43.708Z,5812.00
2023-03-18T08:07:43.705Z,6400.00
2023-03-18T08:08:43.705Z,6200.00
2023-03-18T08:09:43.683Z,5380.00
2023-03-18T08:10:43.693Z,5924.00
2023-03-18T08:11:43.659Z,6468.00
2023-03-18T08:12:52.609Z,6488.00
2023-03-18T08:13:43.625Z,5892.00
2023-03-18T08:14:43.768Z,6524.00
2023-03-18T08:15:43.605Z,6792.00
2023-03-18T08:16:43.688Z,6500.00
2023-03-18T08:17:43.581Z,7572.00
2023-03-18T08:18:43.573Z,7788.00
2023-03-18T08:19:43.560Z,7024.00
2023-03-18T08:20:43.552Z,5812.00
2023-03-18T08:21:43.559Z,4060.00
2023-03-18T08:22:43.525Z,4472.00
2023-03-18T08:23:43.520Z,5056.00
2023-03-18T08:24:45.531Z,6048.00
2023-03-18T08:25:43.497Z,4284.00
2023-03-18T08:26:43.507Z,4376.00
2023-03-18T08:27:43.480Z,4940.00
2023-03-18T08:28:43.465Z,6956.00
2023-03-18T08:29:43.465Z,7480.00
2023-03-18T08:30:43.441Z,7716.00
2023-03-18T08:31:43.472Z,6428.00
2023-03-18T08:32:43.514Z,4716.00
2023-03-18T08:33:43.407Z,4340.00
2023-03-18T08:34:43.401Z,4136.00
2023-03-18T08:35:43.443Z,4800.00
2023-03-18T08:36:43.377Z,4732.00
2023-03-18T08:37:43.362Z,3532.00
2023-03-18T08:38:43.362Z,6140.00
2023-03-18T08:39:43.341Z,6932.00
2023-03-18T08:40:43.343Z,7020.00
2023-03-18T08:41:45.741Z,6880.00
2023-03-18T08:42:43.331Z,7504.00
2023-03-18T08:43:43.294Z,7232.00
2023-03-18T08:44:43.283Z,7308.00
2023-03-18T08:45:43.356Z,8888.00
2023-03-18T08:46:43.274Z,4312.00
2023-03-18T08:47:43.253Z,4360.00
2023-03-18T08:48:43.243Z,8300.00
2023-03-18T08:49:43.230Z,4548.00
2023-03-18T08:50:43.222Z,4704.00
2023-03-18T08:51:43.205Z,6812.00
2023-03-18T08:52:43.199Z,5008.00
2023-03-18T08:53:43.193Z,6020.00
2023-03-18T08:54:43.172Z,4732.00
2023-03-18T08:55:43.179Z,4188.00
2023-03-18T08:56:43.152Z,4344.00
2023-03-18T08:57:43.139Z,6444.00
2023-03-18T08:58:43.277Z,5676.00
2023-03-18T08:59:43.136Z,4788.00
2023-03-18T09:00:43.114Z,4556.00
2023-03-18T09:01:43.171Z,4976.00
2023-03-18T09:02:43.086Z,4128.00
2023-03-18T09:03:43.136Z,3896.00
2023-03-18T09:04:43.067Z,4008.00
2023-03-18T09:05:43.052Z,5000.00
2023-03-18T09:06:43.038Z,4736.00
2023-03-18T09:07:43.034Z,4888.00
2023-03-18T09:08:43.023Z,6040.00
2023-03-18T09:09:44.299Z,5732.00
2023-03-18T09:10:42.997Z,5364.00
2023-03-18T09:11:42.990Z,5428.00
2023-03-18T09:12:42.980Z,6012.00
2023-03-18T09:13:42.960Z,6228.00
2023-03-18T09:14:42.978Z,4520.00
2023-03-18T09:15:42.939Z,5528.00
2023-03-18T09:16:43.010Z,4048.00
2023-03-18T09:17:59.958Z,4056.00
2023-03-18T09:18:45.180Z,4240.00
2023-03-18T09:19:42.919Z,3836.00
2023-03-18T09:20:42.951Z,3460.00
2023-03-18T09:21:42.873Z,4636.00
2023-03-18T09:22:42.862Z,6476.00
2023-03-18T09:23:42.860Z,8512.00
2023-03-18T09:24:42.837Z,7580.00
2023-03-18T09:25:42.891Z,8148.00
2023-03-18T09:26:42.824Z,8292.00
2023-03-18T09:27:42.808Z,7856.00
2023-03-18T09:28:42.794Z,4832.00
2023-03-18T09:29:42.840Z,7056.00
2023-03-18T09:30:42.830Z,7760.00
2023-03-18T09:31:42.763Z,6124.00
2023-03-18T09:32:42.768Z,6032.00
2023-03-18T09:33:42.740Z,6644.00
2023-03-18T09:34:42.725Z,6980.00
2023-03-18T09:35:42.772Z,6988.00
2023-03-18T09:36:42.702Z,7948.00
2023-03-18T09:37:42.702Z,7524.00
2023-03-18T09:38:42.680Z,7140.00
2023-03-18T09:39:42.667Z,7252.00
2023-03-18T09:40:42.657Z,7568.00
2023-03-18T09:41:42.650Z,8208.00
2023-03-18T09:42:42.639Z,7784.00
2023-03-18T09:43:42.627Z,7396.00
2023-03-18T09:44:42.619Z,8496.00
2023-03-18T09:45:42.660Z,8596.00
2023-03-18T09:46:42.806Z,8680.00
2023-03-18T09:47:42.589Z,7680.00
2023-03-18T09:48:42.568Z,7552.00
2023-03-18T09:49:42.569Z,8952.00
2023-03-18T09:50:42.550Z,9356.00
2023-03-18T09:51:42.538Z,9280.00
2023-03-18T09:52:42.533Z,9764.00
2023-03-18T09:53:42.516Z,9136.00
2023-03-18T09:54:42.517Z,8300.00
2023-03-18T09:55:42.497Z,7568.00
2023-03-18T09:56:42.480Z,8796.00
2023-03-18T09:57:42.484Z,10308.00
2023-03-18T09:58:42.463Z,10648.00
2023-03-18T09:59:42.459Z,10028.00
2023-03-18T10:00:42.450Z,10368.00
2023-03-18T10:01:42.523Z,9512.00
2023-03-18T10:02:42.457Z,10500.00
2023-03-18T10:03:42.445Z,10704.00
2023-03-18T10:04:42.407Z,10308.00
2023-03-18T10:05:42.382Z,9444.00
2023-03-18T10:06:42.378Z,10604.00
2023-03-18T10:07:42.361Z,11100.00
2023-03-18T10:08:42.351Z,10412.00
2023-03-18T10:09:42.345Z,11228.00
2023-03-18T10:10:42.354Z,12108.00
2023-03-18T10:11:42.317Z,11628.00
2023-03-18T10:12:42.314Z,11736.00
2023-03-18T10:13:42.303Z,12488.00
2023-03-18T10:14:42.284Z,11488.00
2023-03-18T10:15:42.309Z,11516.00
2023-03-18T10:16:42.264Z,11272.00
2023-03-18T10:17:42.254Z,9456.00
2023-03-18T10:18:42.278Z,10812.00
2023-03-18T10:19:42.235Z,10588.00
2023-03-18T10:20:42.219Z,10968.00
2023-03-18T10:21:42.211Z,11360.00
2023-03-18T10:22:42.203Z,10456.00
2023-03-18T10:23:42.197Z,9616.00
2023-03-18T10:24:42.174Z,10848.00
2023-03-18T10:25:42.164Z,11480.00
2023-03-18T10:26:42.174Z,11504.00
2023-03-18T10:27:42.145Z,10316.00
2023-03-18T10:28:42.132Z,10856.00
2023-03-18T10:29:42.124Z,9832.00
2023-03-18T10:30:43.001Z,9848.00
2023-03-18T10:31:42.104Z,9796.00
2023-03-18T10:32:49.429Z,9936.00
2023-03-18T10:33:42.089Z,9564.00
2023-03-18T10:34:42.164Z,10496.00
2023-03-18T10:35:42.099Z,10292.00
2023-03-18T10:36:42.048Z,10380.00
2023-03-18T10:37:42.040Z,11128.00
2023-03-18T10:38:42.026Z,11972.00
2023-03-18T10:39:42.026Z,9564.00
2023-03-18T10:40:42.009Z,10356.00
2023-03-18T10:41:41.997Z,10052.00
2023-03-18T10:42:41.987Z,10552.00
2023-03-18T10:43:41.978Z,10240.00
2023-03-18T10:44:41.980Z,10080.00
2023-03-18T10:45:41.952Z,8604.00
2023-03-18T10:46:41.993Z,9292.00
2023-03-18T10:47:41.932Z,8788.00
2023-03-18T10:48:41.918Z,10176.00
2023-03-18T10:49:41.911Z,10336.00
2023-03-18T10:50:41.920Z,6448.00
2023-03-18T10:51:41.889Z,8672.00
2023-03-18T10:52:41.878Z,8408.00
2023-03-18T10:53:41.872Z,9344.00
2023-03-18T10:54:41.873Z,10096.00
2023-03-18T10:55:41.847Z,10292.00
2023-03-18T10:56:41.831Z,11072.00
2023-03-18T10:57:41.903Z,7596.00
2023-03-18T10:58:41.837Z,5244.00
2023-03-18T10:59:41.800Z,5412.00
2023-03-18T11:00:41.881Z,5248.00
2023-03-18T11:01:41.793Z,9964.00
2023-03-18T11:02:41.794Z,9148.00
2023-03-18T11:03:41.760Z,9972.00
2023-03-18T11:04:41.744Z,9732.00
2023-03-18T11:05:41.737Z,11136.00
2023-03-18T11:06:41.773Z,8080.00
2023-03-18T11:07:41.713Z,8528.00
2023-03-18T11:08:41.709Z,5404.00
2023-03-18T11:09:41.695Z,5656.00
2023-03-18T11:10:41.684Z,6736.00
2023-03-18T11:11:41.672Z,6312.00
2023-03-18T11:12:41.657Z,8404.00
2023-03-18T11:13:41.649Z,5504.00
2023-03-18T11:14:41.637Z,4692.00
2023-03-18T11:15:41.805Z,4548.00
2023-03-18T11:16:41.621Z,4564.00
2023-03-18T11:17:41.653Z,4688.00
2023-03-18T11:18:41.591Z,4420.00
2023-03-18T11:19:41.586Z,4156.00
2023-03-18T11:20:41.571Z,3900.00
2023-03-18T11:21:41.561Z,3716.00
2023-03-18T11:22:41.580Z,3668.00
2023-03-18T11:23:41.550Z,3696.00
2023-03-18T11:24:41.535Z,3820.00
2023-03-18T11:25:41.564Z,4020.00
2023-03-18T11:26:41.539Z,4208.00
2023-03-18T11:27:41.563Z,4448.00
2023-03-18T11:28:41.547Z,4836.00
2023-03-18T11:29:41.513Z,4712.00
2023-03-18T11:30:41.867Z,5044.00
2023-03-18T11:31:41.534Z,4984.00
2023-03-18T11:32:41.473Z,5236.00
2023-03-18T11:33:47.439Z,5468.00
2023-03-18T11:34:41.419Z,4500.00
2023-03-18T11:35:41.423Z,4500.00
2023-03-18T11:36:41.400Z,4388.00
2023-03-18T11:37:41.391Z,4576.00
2023-03-18T11:38:41.398Z,4756.00
2023-03-18T11:39:41.388Z,4792.00
2023-03-18T11:40:41.354Z,4272.00
2023-03-18T11:41:41.339Z,4016.00
2023-03-18T11:42:41.338Z,4464.00
2023-03-18T11:43:41.332Z,4416.00
2023-03-18T11:44:41.313Z,5584.00
2023-03-18T11:45:41.328Z,4824.00
2023-03-18T11:46:41.367Z,4460.00
2023-03-18T11:47:41.274Z,4344.00
2023-03-18T11:48:41.260Z,5896.00
2023-03-18T11:49:41.251Z,4724.00
2023-03-18T11:50:41.241Z,5344.00
2023-03-18T11:51:41.233Z,6288.00
2023-03-18T11:52:41.223Z,5428.00
2023-03-18T11:53:41.214Z,4848.00
2023-03-18T11:54:41.228Z,10668.00
2023-03-18T11:55:41.188Z,6924.00
2023-03-18T11:56:41.180Z,7124.00
2023-03-18T11:57:41.174Z,7620.00
2023-03-18T11:58:41.165Z,9096.00
2023-03-18T11:59:41.165Z,9500.00
2023-03-18T12:00:41.181Z,9016.00
2023-03-18T12:01:41.196Z,9920.00
2023-03-18T12:02:41.123Z,9556.00
2023-03-18T12:03:41.108Z,9540.00
2023-03-18T12:04:41.220Z,9224.00
2023-03-18T12:05:41.084Z,8972.00
2023-03-18T12:06:41.072Z,9136.00
2023-03-18T12:07:41.060Z,9564.00
2023-03-18T12:08:41.052Z,8720.00
2023-03-18T12:09:41.045Z,8060.00
2023-03-18T12:10:41.071Z,8844.00
2023-03-18T12:11:41.039Z,9916.00
2023-03-18T12:12:41.016Z,10012.00
2023-03-18T12:13:41.031Z,9096.00
2023-03-18T12:14:40.999Z,10608.00
2023-03-18T12:15:40.974Z,9268.00
2023-03-18T12:16:41.053Z,8964.00
2023-03-18T12:17:40.957Z,9604.00
2023-03-18T12:18:42.862Z,9548.00
2023-03-18T12:19:40.934Z,9720.00
2023-03-18T12:20:40.923Z,8076.00
2023-03-18T12:21:40.913Z,9320.00
2023-03-18T12:22:40.899Z,8908.00
2023-03-18T12:23:40.894Z,7720.00
2023-03-18T12:24:40.879Z,7148.00
2023-03-18T12:25:40.871Z,6388.00
2023-03-18T12:26:40.882Z,6680.00
2023-03-18T12:27:40.848Z,6820.00
2023-03-18T12:28:40.842Z,7492.00
2023-03-18T12:29:40.840Z,8272.00
2023-03-18T12:30:40.824Z,8096.00
2023-03-18T12:31:40.968Z,8684.00
2023-03-18T12:32:40.860Z,8368.00
2023-03-18T12:33:40.784Z,8616.00
2023-03-18T12:34:40.773Z,8016.00
2023-03-18T12:35:40.791Z,8340.00
2023-03-18T12:36:40.750Z,7680.00