createdAt,value
2023-04-22T00:00:14.741Z,8.80
2023-04-22T00:02:42.076Z,8.60
2023-04-22T00:05:12.878Z,8.60
2023-04-22T00:07:42.661Z,9.00
2023-04-22T00:10:10.613Z,8.40
2023-04-22T00:12:42.522Z,8.10
2023-04-22T00:15:10.347Z,9.10
2023-04-22T00:17:37.870Z,8.40
2023-04-22T00:20:07.320Z,9.00
2023-04-22T00:22:34.499Z,9.30
2023-04-22T00:25:01.703Z,8.00
2023-04-22T00:27:29.209Z,8.40
2023-04-22T00:29:58.793Z,8.20
2023-04-22T00:32:29.851Z,8.60
2023-04-22T00:34:58.234Z,8.10
2023-04-22T00:37:26.361Z,8.30
2023-04-22T00:39:53.414Z,9.40
2023-04-22T00:42:20.966Z,8.70
2023-04-22T00:44:50.858Z,8.40
2023-04-22T00:47:22.169Z,8.40
2023-04-22T00:49:49.147Z,8.30
2023-04-22T00:52:16.125Z,8.10
2023-04-22T00:54:43.207Z,8.10
2023-04-22T00:57:10.938Z,8.00
2023-04-22T00:59:38.301Z,8.30
2023-04-22T01:02:06.169Z,8.00
2023-04-22T01:04:34.204Z,8.10
2023-04-22T01:07:01.425Z,7.30
2023-04-22T01:09:28.561Z,6.90
2023-04-22T01:11:56.004Z,7.60
2023-04-22T01:14:24.433Z,8.10
2023-04-22T01:16:53.575Z,6.90
2023-04-22T01:19:21.025Z,9.10
2023-04-22T01:21:50.818Z,8.30
2023-04-22T01:24:18.176Z,9.80
2023-04-22T01:26:48.134Z,8.10
2023-04-22T01:29:16.080Z,8.30
2023-04-22T01:31:46.114Z,8.10
2023-04-22T01:34:15.297Z,6.90
2023-04-22T01:36:42.508Z,7.80
2023-04-22T01:39:09.592Z,7.30
2023-04-22T01:41:36.633Z,7.40
2023-04-22T01:44:04.383Z,8.50
2023-04-22T01:46:33.063Z,8.70
2023-04-22T01:49:00.309Z,7.50
2023-04-22T01:51:27.488Z,8.00
2023-04-22T01:53:56.117Z,6.80
2023-04-22T01:56:26.779Z,7.60
2023-04-22T01:58:53.752Z,7.40
2023-04-22T02:01:21.129Z,8.90
2023-04-22T02:03:50.564Z,7.60
2023-04-22T02:06:20.025Z,8.40
2023-04-22T02:08:46.996Z,8.00
2023-04-22T02:11:17.155Z,7.90
2023-04-22T02:13:45.973Z,7.60
2023-04-22T02:16:14.607Z,8.30
2023-04-22T02:18:43.168Z,8.00
2023-04-22T02:21:10.264Z,7.30
2023-04-22T02:23:38.650Z,7.30
2023-04-22T02:26:05.781Z,9.30
2023-04-22T02:28:33.332Z,7.40
2023-04-22T02:31:00.780Z,8.00
2023-04-22T02:33:27.878Z,7.30
2023-04-22T02:35:55.021Z,8.70
2023-04-22T02:38:26.618Z,7.60
2023-04-22T02:40:53.902Z,7.80
2023-04-22T02:43:22.511Z,8.40
2023-04-22T02:45:51.835Z,8.10
2023-04-22T02:48:19.468Z,7.40
2023-04-22T02:50:47.853Z,7.50
2023-04-22T02:53:17.943Z,14.40
2023-04-22T02:55:45.617Z,11.00
2023-04-22T02:58:12.682Z,9.50
2023-04-22T03:00:39.917Z,8.20
2023-04-22T03:03:07.324Z,9.00
2023-04-22T03:05:35.457Z,8.50
2023-04-22T03:08:02.795Z,8.60
2023-04-22T03:10:33.544Z,8.10
2023-04-22T03:13:04.064Z,8.50
2023-04-22T03:15:32.051Z,6.80
2023-04-22T03:18:00.124Z,7.60
2023-04-22T03:20:29.177Z,7.80
2023-04-22T03:22:56.233Z,7.60
2023-04-22T03:25:25.149Z,8.10
2023-04-22T03:27:54.170Z,7.90
2023-04-22T03:30:25.367Z,7.50
2023-04-22T03:32:53.181Z,7.70
2023-04-22T03:35:25.470Z,7.50
2023-04-22T03:37:53.731Z,7.00
2023-04-22T03:40:29.228Z,7.40
2023-04-22T03:42:57.564Z,8.30
2023-04-22T03:45:28.253Z,7.60
2023-04-22T03:48:10.274Z,9.20
2023-04-22T03:50:42.143Z,8.30
2023-04-22T03:53:09.177Z,7.80
2023-04-22T03:55:36.912Z,9.10
2023-04-22T03:58:05.288Z,7.50
2023-04-22T04:00:35.854Z,7.10
2023-04-22T04:03:09.044Z,8.10
2023-04-22T04:05:36.894Z,8.30
2023-04-22T04:08:07.902Z,7.30
2023-04-22T04:10:36.611Z,7.70
2023-04-22T04:13:04.893Z,8.70
2023-04-22T04:15:39.602Z,7.50
2023-04-22T04:18:07.568Z,7.20
2023-04-22T04:20:35.076Z,7.70
2023-04-22T04:23:02.018Z,7.30
2023-04-22T04:25:37.132Z,7.50
2023-04-22T04:28:11.563Z,7.70
2023-04-22T04:30:41.187Z,7.40
2023-04-22T04:33:11.685Z,7.30
2023-04-22T04:35:42.775Z,7.80
2023-04-22T04:38:12.299Z,9.20
2023-04-22T04:40:40.244Z,7.80
2023-04-22T04:43:15.633Z,7.90
2023-04-22T04:45:48.753Z,7.60
2023-04-22T04:48:24.593Z,7.70
2023-04-22T04:50:53.817Z,8.10
2023-04-22T04:53:22.784Z,7.40
2023-04-22T04:55:50.373Z,8.60
2023-04-22T04:58:21.407Z,8.70
2023-04-22T05:00:52.329Z,8.00
2023-04-22T05:03:20.291Z,8.30
2023-04-22T05:05:56.666Z,8.80
2023-04-22T05:08:25.650Z,11.60
2023-04-22T05:10:55.674Z,9.50
2023-04-22T05:13:22.823Z,9.80
2023-04-22T05:15:50.983Z,8.40
2023-04-22T05:18:19.056Z,7.90
2023-04-22T05:20:46.298Z,6.90
2023-04-22T05:23:13.761Z,7.80
2023-04-22T05:25:40.851Z,7.80
2023-04-22T05:28:11.337Z,7.90
2023-04-22T05:30:45.030Z,7.80
2023-04-22T05:33:12.417Z,6.90
2023-04-22T05:35:43.686Z,8.30
2023-04-22T05:38:11.207Z,7.80
2023-04-22T05:40:40.422Z,7.30
2023-04-22T05:43:09.595Z,7.80
2023-04-22T05:45:45.713Z,8.00
2023-04-22T05:48:14.352Z,7.50
2023-04-22T05:50:50.652Z,8.40
2023-04-22T05:53:18.554Z,8.10
2023-04-22T05:55:45.598Z,7.80
2023-04-22T05:58:12.860Z,7.80
2023-04-22T06:00:48.845Z,8.20
2023-04-22T06:03:34.871Z,8.50
2023-04-22T06:06:02.567Z,8.30
2023-04-22T06:08:32.327Z,7.70
2023-04-22T06:11:01.474Z,8.20
2023-04-22T06:13:33.057Z,8.40
2023-04-22T06:16:04.760Z,20.50
2023-04-22T06:18:35.998Z,11.00
2023-04-22T06:21:04.610Z,8.70
2023-04-22T06:23:32.907Z,8.70
2023-04-22T06:26:01.066Z,8.40
2023-04-22T06:28:30.835Z,9.20
2023-04-22T06:31:01.725Z,8.60
2023-04-22T06:33:29.992Z,8.40
2023-04-22T06:35:57.069Z,8.10
2023-04-22T06:38:25.215Z,7.10
2023-04-22T06:41:32.314Z,7.50
2023-04-22T06:46:48.932Z,7.30
2023-04-22T06:49:37.994Z,10.40
2023-04-22T06:52:34.646Z,7.10
2023-04-22T06:55:05.957Z,7.40
2023-04-22T06:57:33.679Z,7.40
2023-04-22T07:00:00.931Z,7.70
2023-04-22T07:02:28.047Z,6.90
2023-04-22T07:04:55.239Z,7.10
2023-04-22T07:07:26.069Z,7.30
2023-04-22T07:09:53.312Z,8.00
2023-04-22T07:12:20.820Z,7.30
2023-04-22T07:14:49.028Z,7.70
2023-04-22T07:17:18.907Z,7.50
2023-04-22T07:19:45.907Z,8.20
2023-04-22T07:22:12.973Z,7.30
2023-04-22T07:24:40.580Z,6.70
2023-04-22T07:27:08.142Z,6.80
2023-04-22T07:29:35.989Z,7.70
2023-04-22T07:32:03.046Z,6.90
2023-04-22T07:34:30.562Z,7.30
2023-04-22T07:36:57.641Z,7.50
2023-04-22T07:39:26.166Z,6.10
2023-04-22T07:41:53.313Z,7.10
2023-04-22T07:44:21.166Z,7.00
2023-04-22T07:46:48.256Z,6.10
2023-04-22T07:49:16.782Z,6.90
2023-04-22T07:51:44.468Z,6.70
2023-04-22T07:54:12.641Z,6.40
2023-04-22T07:56:41.405Z,6.30
2023-04-22T07:59:08.402Z,6.40
2023-04-22T08:01:35.691Z,6.00
2023-04-22T08:04:03.046Z,6.70
2023-04-22T08:06:31.494Z,6.40
2023-04-22T08:08:58.681Z,6.20
2023-04-22T08:11:26.358Z,6.80
2023-04-22T08:13:53.487Z,6.10
2023-04-22T08:16:20.576Z,6.60
2023-04-22T08:18:47.717Z,6.20
2023-04-22T08:21:14.967Z,6.10
2023-04-22T08:23:42.090Z,5.30
2023-04-22T08:26:11.434Z,6.20
2023-04-22T08:28:39.771Z,5.90
2023-04-22T08:31:08.838Z,5.40
2023-04-22T08:33:36.487Z,6.00
2023-04-22T08:36:04.132Z,5.30
2023-04-22T08:38:33.593Z,5.30
2023-04-22T08:41:02.846Z,5.70
2023-04-22T08:43:31.215Z,6.40
2023-04-22T08:45:58.985Z,4.60
2023-04-22T08:48:29.593Z,5.50
2023-04-22T08:50:56.952Z,5.50
2023-04-22T08:53:24.918Z,5.80
2023-04-22T08:55:53.507Z,5.30
2023-04-22T08:58:21.384Z,4.50
2023-04-22T09:00:48.524Z,5.60
2023-04-22T09:03:16.007Z,4.90
2023-04-22T09:05:43.151Z,4.70
2023-04-22T09:08:11.465Z,5.00
2023-04-22T09:10:38.618Z,4.80
2023-04-22T09:13:07.402Z,5.00
2023-04-22T09:15:34.606Z,4.60
2023-04-22T09:18:03.084Z,5.50
2023-04-22T09:20:30.520Z,4.70
2023-04-22T09:23:04.637Z,5.90
2023-04-22T09:25:34.837Z,4.90
2023-04-22T09:28:06.061Z,4.40
2023-04-22T09:30:35.483Z,4.60
2023-04-22T09:33:04.525Z,4.00
2023-04-22T09:35:35.668Z,5.10
2023-04-22T09:38:07.301Z,4.10
2023-04-22T09:40:35.477Z,4.00
2023-04-22T09:43:05.733Z,4.20
2023-04-22T09:46:56.240Z,6.90
2023-04-22T09:49:25.280Z,3.90
2023-04-22T09:51:57.711Z,6.80
2023-04-22T09:54:26.683Z,5.60
2023-04-22T09:56:55.878Z,4.20
2023-04-22T09:59:32.161Z,4.30
2023-04-22T10:02:03.750Z,3.60
2023-04-22T10:04:32.736Z,4.40
2023-04-22T10:07:03.129Z,4.60
2023-04-22T10:09:32.022Z,4.40
2023-04-22T10:12:01.918Z,5.10
2023-04-22T10:14:32.136Z,4.60
2023-04-22T10:17:02.519Z,4.70
2023-04-22T10:19:31.840Z,4.00
2023-04-22T10:22:02.087Z,4.30
2023-04-22T10:24:35.906Z,5.80
2023-04-22T10:27:10.798Z,5.00
2023-04-22T10:29:42.380Z,4.10
2023-04-22T10:32:12.079Z,4.40
2023-04-22T10:34:41.486Z,4.60
2023-04-22T10:37:11.823Z,4.00
2023-04-22T10:39:45.373Z,3.00
2023-04-22T10:42:18.093Z,3.60
2023-04-22T10:44:54.001Z,4.60
2023-04-22T10:47:37.780Z,3.30
2023-04-22T10:50:09.966Z,4.70
2023-04-22T10:52:42.700Z,3.30
2023-04-22T10:55:15.500Z,3.20
2023-04-22T10:57:46.405Z,3.70
2023-04-22T11:00:35.369Z,4.00
2023-04-22T11:03:13.491Z,3.50
2023-04-22T11:05:43.158Z,4.30
2023-04-22T11:08:20.784Z,3.20
2023-04-22T11:11:08.269Z,3.40
2023-04-22T11:13:38.137Z,3.90
2023-04-22T11:16:06.741Z,3.60
2023-04-22T11:18:35.718Z,3.40
2023-04-22T11:21:06.647Z,3.70
2023-04-22T11:23:36.051Z,3.50
2023-04-22T11:26:08.386Z,3.60
2023-04-22T11:28:46.591Z,3.60
2023-04-22T11:31:15.828Z,3.20
2023-04-22T11:33:44.611Z,4.00
2023-04-22T11:36:15.486Z,3.80
2023-04-22T11:38:48.133Z,3.70
2023-04-22T11:41:21.779Z,3.90
2023-04-22T11:43:50.185Z,3.20
2023-04-22T11:46:30.925Z,3.80
2023-04-22T11:49:13.864Z,3.80
2023-04-22T11:51:56.114Z,3.10
2023-04-22T11:54:36.161Z,3.40
2023-04-22T11:57:08.829Z,4.10
2023-04-22T12:02:20.885Z,4.40
2023-04-22T12:04:49.410Z,3.30
2023-04-22T12:07:20.015Z,4.30
2023-04-22T12:09:54.424Z,3.60
2023-04-22T12:12:28.940Z,3.30
2023-04-22T12:14:58.626Z,3.00
2023-04-22T12:17:27.004Z,3.00
2023-04-22T12:19:57.392Z,3.40
2023-04-22T12:22:31.152Z,4.10
2023-04-22T12:25:00.521Z,3.50
2023-04-22T12:27:29.458Z,4.20
2023-04-22T12:30:05.602Z,3.60
2023-04-22T12:32:36.889Z,2.90
2023-04-22T12:35:05.601Z,3.40
2023-04-22T12:37:35.995Z,3.30
2023-04-22T12:40:06.845Z,4.00
2023-04-22T12:42:35.314Z,3.70
2023-04-22T12:45:04.426Z,3.50
2023-04-22T12:47:33.258Z,3.40
2023-04-22T12:50:06.477Z,3.70
2023-04-22T12:52:35.970Z,3.60
2023-04-22T12:55:05.088Z,3.30
2023-04-22T12:57:34.426Z,3.80
2023-04-22T13:00:07.494Z,3.40
2023-04-22T13:02:38.235Z,3.10
2023-04-22T13:05:07.835Z,3.70
2023-04-22T13:07:36.481Z,3.40
2023-04-22T13:10:06.976Z,3.90
2023-04-22T13:12:37.290Z,3.80
2023-04-22T13:15:08.263Z,4.10
2023-04-22T13:17:37.979Z,3.50
2023-04-22T13:20:09.718Z,3.20
2023-04-22T13:22:40.716Z,3.80
2023-04-22T13:25:09.364Z,5.10
2023-04-22T13:27:38.011Z,3.90
2023-04-22T13:30:08.195Z,19.00
2023-04-22T13:32:38.943Z,4.40
2023-04-22T13:35:09.443Z,3.90
2023-04-22T13:37:38.353Z,4.10
2023-04-22T13:40:09.427Z,3.30
2023-04-22T13:42:38.057Z,4.70
2023-04-22T13:45:10.036Z,4.40
2023-04-22T13:47:39.133Z,4.70
2023-04-22T13:50:08.067Z,6.20
2023-04-22T13:52:36.650Z,5.70
2023-04-22T13:55:05.711Z,4.20
2023-04-22T13:57:34.910Z,3.50
2023-04-22T14:00:03.703Z,3.40
2023-04-22T14:02:41.998Z,3.20
2023-04-22T14:05:11.059Z,3.30
2023-04-22T14:07:39.450Z,3.50
2023-04-22T14:10:09.506Z,3.40
2023-04-22T14:12:38.362Z,3.50
2023-04-22T14:15:11.334Z,3.60
2023-04-22T14:20:10.969Z,4.80
2023-04-22T14:22:39.860Z,3.40
2023-04-22T14:25:09.434Z,3.20
2023-04-22T14:30:08.896Z,7.30
2023-04-22T14:32:38.430Z,4.30
2023-04-22T14:35:07.378Z,3.80
2023-04-22T14:37:36.364Z,3.70
2023-04-22T14:40:05.977Z,3.60
2023-04-22T14:42:35.936Z,3.30
2023-04-22T14:45:05.050Z,4.20
2023-04-22T14:47:33.551Z,3.90
2023-04-22T14:50:03.713Z,3.80
2023-04-22T14:52:33.340Z,3.70
2023-04-22T14:55:11.882Z,4.00
2023-04-22T14:57:50.276Z,3.00
2023-04-22T15:00:19.688Z,3.00
2023-04-22T15:02:48.324Z,3.60
2023-04-22T15:05:19.081Z,3.60
2023-04-22T15:07:48.111Z,3.50
2023-04-22T15:10:17.991Z,3.80
2023-04-22T15:12:46.592Z,3.80
2023-04-22T15:15:16.711Z,3.10
2023-04-22T15:17:46.501Z,3.90
2023-04-22T15:20:15.516Z,2.80
2023-04-22T15:22:44.165Z,3.30
2023-04-22T15:25:12.651Z,2.90
2023-04-22T15:27:41.429Z,4.00
2023-04-22T15:30:11.291Z,3.50
2023-04-22T15:32:40.328Z,3.40
2023-04-22T15:35:08.894Z,4.10
2023-04-22T15:37:39.241Z,2.90
2023-04-22T15:40:08.844Z,4.60
2023-04-22T15:42:38.307Z,4.50
2023-04-22T15:45:07.386Z,3.80
2023-04-22T15:47:38.554Z,3.80
2023-04-22T15:50:09.615Z,4.60
2023-04-22T15:52:38.919Z,4.60
2023-04-22T15:55:08.747Z,3.20
2023-04-22T15:57:38.575Z,3.20
2023-04-22T16:00:12.648Z,3.80
2023-04-22T16:02:56.982Z,3.20
2023-04-22T16:05:26.181Z,3.30
2023-04-22T16:07:55.140Z,3.60
2023-04-22T16:10:26.926Z,4.70
2023-04-22T16:12:57.072Z,4.90
2023-04-22T16:15:26.582Z,5.20
2023-04-22T16:17:56.900Z,5.10
2023-04-22T16:20:25.835Z,5.20
2023-04-22T16:22:55.906Z,4.90
2023-04-22T16:25:29.325Z,4.20
2023-04-22T16:27:57.958Z,5.50
2023-04-22T16:30:26.346Z,4.40
2023-04-22T16:32:54.731Z,4.70
2023-04-22T16:35:24.654Z,4.50
2023-04-22T16:37:53.062Z,4.90
2023-04-22T16:40:21.839Z,5.80
2023-04-22T16:42:50.676Z,5.30
2023-04-22T16:45:21.011Z,4.90
2023-04-22T16:47:49.678Z,5.00
2023-04-22T16:50:18.084Z,5.40
2023-04-22T16:52:50.714Z,6.10
2023-04-22T16:55:19.479Z,5.80
2023-04-22T16:57:50.754Z,5.70
2023-04-22T17:00:19.515Z,4.60
2023-04-22T17:02:48.802Z,5.10
2023-04-22T17:05:17.742Z,5.00
2023-04-22T17:07:46.906Z,5.60
2023-04-22T17:10:17.031Z,5.80
2023-04-22T17:12:47.476Z,5.60
2023-04-22T17:15:18.331Z,6.70
2023-04-22T17:17:48.394Z,5.90
2023-04-22T17:20:17.402Z,5.90
2023-04-22T17:22:46.211Z,5.10
2023-04-22T17:25:14.684Z,6.30
2023-04-22T17:27:44.905Z,6.60
2023-04-22T17:30:14.160Z,6.40
2023-04-22T17:32:42.933Z,6.50
2023-04-22T17:35:12.486Z,6.40
2023-04-22T17:37:46.094Z,4.90
2023-04-22T17:40:16.983Z,5.80
2023-04-22T17:42:49.150Z,5.60
2023-04-22T17:45:17.639Z,5.40
2023-04-22T17:47:47.743Z,4.80
2023-04-22T17:50:16.406Z,4.90
2023-04-22T17:52:47.061Z,5.20
2023-04-22T17:55:15.673Z,5.20
2023-04-22T17:57:45.647Z,5.90
2023-04-22T18:00:18.440Z,6.00
2023-04-22T18:02:47.077Z,5.70
2023-04-22T18:05:15.908Z,6.90
2023-04-22T18:07:45.338Z,7.10
2023-04-22T18:10:13.882Z,7.50
2023-04-22T18:12:42.557Z,8.40
2023-04-22T18:15:11.779Z,9.10
2023-04-22T18:17:43.661Z,11.40
2023-04-22T18:20:18.601Z,10.20
2023-04-22T18:22:49.708Z,14.10
2023-04-22T18:25:18.783Z,12.20
2023-04-22T18:27:47.935Z,9.50
2023-04-22T18:30:16.477Z,10.20
2023-04-22T18:32:45.716Z,9.30
2023-04-22T18:35:16.218Z,9.30
2023-04-22T18:37:45.007Z,9.60
2023-04-22T18:40:17.636Z,12.10
2023-04-22T18:42:48.050Z,11.90
2023-04-22T18:45:16.978Z,11.40
2023-04-22T18:47:47.202Z,13.10
2023-04-22T18:50:17.895Z,13.70
2023-04-22T18:52:46.623Z,16.00
2023-04-22T18:55:15.106Z,13.20
2023-04-22T18:57:43.749Z,14.70
2023-04-22T19:00:13.496Z,14.90
2023-04-22T19:02:47.623Z,17.60
2023-04-22T19:05:19.514Z,17.60
2023-04-22T19:07:47.987Z,23.00
2023-04-22T19:10:19.299Z,18.60
2023-04-22T19:12:47.762Z,17.00
2023-04-22T19:15:20.195Z,16.70
2023-04-22T19:20:22.615Z,18.20
2023-04-22T19:22:56.038Z,13.70
2023-04-22T19:25:24.832Z,14.60
2023-04-22T19:27:54.613Z,15.20
2023-04-22T19:30:30.163Z,16.10
2023-04-22T19:33:03.274Z,16.30
2023-04-22T19:35:35.795Z,17.50
2023-04-22T19:38:06.475Z,14.60
2023-04-22T19:40:38.854Z,12.40
2023-04-22T19:43:09.932Z,10.50
2023-04-22T19:45:39.248Z,12.70
2023-04-22T19:48:14.456Z,12.20
2023-04-22T19:50:44.020Z,14.50
2023-04-22T19:53:12.933Z,14.80
2023-04-22T19:55:43.296Z,13.20
2023-04-22T19:58:11.729Z,10.70
2023-04-22T20:00:40.821Z,10.70
2023-04-22T20:03:10.589Z,8.80
2023-04-22T20:05:40.667Z,8.80
2023-04-22T20:08:09.619Z,8.90
2023-04-22T20:10:38.613Z,10.80
2023-04-22T20:13:07.081Z,9.20
2023-04-22T20:15:37.815Z,11.20
2023-04-22T20:18:07.984Z,8.40
2023-04-22T20:20:40.002Z,6.80
2023-04-22T20:23:12.922Z,6.50
2023-04-22T20:25:44.432Z,5.60
2023-04-22T20:28:13.037Z,6.60
2023-04-22T20:30:41.667Z,5.70
2023-04-22T20:33:12.732Z,5.70
2023-04-22T20:35:42.566Z,5.00
2023-04-22T20:38:12.622Z,5.50
2023-04-22T20:40:40.994Z,12.10
2023-04-22T20:43:10.143Z,13.80
2023-04-22T20:45:38.634Z,8.90
2023-04-22T20:48:07.175Z,11.00
2023-04-22T20:50:36.517Z,6.70
2023-04-22T20:53:05.365Z,6.40
2023-04-22T20:55:36.325Z,5.80
2023-04-22T20:58:05.790Z,5.40
2023-04-22T21:00:34.505Z,5.40
2023-04-22T21:03:05.003Z,8.30
2023-04-22T21:05:45.238Z,6.50
2023-04-22T21:08:23.528Z,4.90
2023-04-22T21:10:53.541Z,3.60
2023-04-22T21:13:23.620Z,3.80
2023-04-22T21:15:56.549Z,4.20
2023-04-22T21:18:25.855Z,5.00
2023-04-22T21:20:55.597Z,4.10
2023-04-22T21:23:26.971Z,4.40
2023-04-22T21:25:56.064Z,4.70
2023-04-22T21:28:25.080Z,4.80
2023-04-22T21:30:54.471Z,4.10
2023-04-22T21:33:25.395Z,5.10
2023-04-22T21:35:53.925Z,5.20
2023-04-22T21:38:25.661Z,4.40
2023-04-22T21:40:54.100Z,5.40
2023-04-22T21:43:22.725Z,4.30
2023-04-22T21:45:51.272Z,4.40
2023-04-22T21:48:22.063Z,4.20
2023-04-22T21:50:52.377Z,4.10
2023-04-22T21:53:27.691Z,4.60
2023-04-22T21:55:56.550Z,10.20
2023-04-22T21:58:26.371Z,12.40
2023-04-22T22:00:56.791Z,6.20
2023-04-22T22:03:25.729Z,7.80
2023-04-22T22:05:56.128Z,5.00
2023-04-22T22:08:24.995Z,4.90
2023-04-22T22:10:53.883Z,4.20
2023-04-22T22:13:22.907Z,4.60
2023-04-22T22:15:53.550Z,4.70
2023-04-22T22:18:27.404Z,5.40
2023-04-22T22:20:55.855Z,6.70
2023-04-22T22:23:25.919Z,6.30
2023-04-22T22:25:55.835Z,6.30
2023-04-22T22:28:24.638Z,6.90
2023-04-22T22:30:53.365Z,5.40
2023-04-22T22:33:23.512Z,5.70
2023-04-22T22:35:51.762Z,5.70
2023-04-22T22:38:21.091Z,5.50
2023-04-22T22:40:49.397Z,5.70
2023-04-22T22:43:18.319Z,6.30
2023-04-22T22:45:47.280Z,5.20
2023-04-22T22:48:16.861Z,5.00
2023-04-22T22:50:46.814Z,5.00
2023-04-22T22:53:15.421Z,5.10
2023-04-22T22:55:43.943Z,5.70
2023-04-22T22:58:13.091Z,5.20
2023-04-22T23:03:13.390Z,5.50
2023-04-22T23:05:42.163Z,5.80
2023-04-22T23:08:10.716Z,6.10
2023-04-22T23:10:39.230Z,5.90
2023-04-22T23:13:07.581Z,6.30
2023-04-22T23:15:36.825Z,5.10
2023-04-22T23:18:06.845Z,5.60
2023-04-22T23:20:37.053Z,5.40
2023-04-22T23:23:05.858Z,4.80
2023-04-22T23:25:34.985Z,5.40
2023-04-22T23:28:03.571Z,5.30
2023-04-22T23:30:33.012Z,5.10
2023-04-22T23:33:05.508Z,4.90
2023-04-22T23:35:35.481Z,4.80
2023-04-22T23:38:04.465Z,4.50
2023-04-22T23:40:32.828Z,4.90
2023-04-22T23:43:01.641Z,5.30
2023-04-22T23:45:31.045Z,4.60
2023-04-22T23:48:00.014Z,4.30
2023-04-22T23:50:28.499Z,3.90
2023-04-22T23:52:57.530Z,4.30
2023-04-22T23:55:26.234Z,4.70
2023-04-22T23:57:56.649Z,4.80
