createdAt,value
2019-01-09T00:00:06.061Z,0
2019-01-09T00:01:06.730Z,0
2019-01-09T00:02:07.399Z,0
2019-01-09T00:03:08.067Z,0
2019-01-09T00:04:08.736Z,0
2019-01-09T00:05:09.405Z,0
2019-01-09T00:06:10.073Z,0
2019-01-09T00:07:10.741Z,0
2019-01-09T00:08:11.424Z,0
2019-01-09T00:09:12.129Z,0
2019-01-09T00:10:12.795Z,0
2019-01-09T00:11:13.467Z,0
2019-01-09T00:12:14.135Z,0
2019-01-09T00:13:14.804Z,0
2019-01-09T00:14:15.477Z,0
2019-01-09T00:15:16.143Z,0
2019-01-09T00:16:16.812Z,0
2019-01-09T00:17:17.479Z,0
2019-01-09T00:18:18.148Z,0
2019-01-09T00:19:18.817Z,0
2019-01-09T00:20:19.483Z,0
2019-01-09T00:21:20.150Z,0
2019-01-09T00:22:20.868Z,0
2019-01-09T00:23:21.535Z,0
2019-01-09T00:24:22.205Z,0
2019-01-09T00:25:22.871Z,0
2019-01-09T00:26:23.539Z,0
2019-01-09T00:27:24.213Z,0
2019-01-09T00:28:24.877Z,0
2019-01-09T00:29:25.594Z,0
2019-01-09T00:30:26.265Z,0
2019-01-09T00:31:26.929Z,0
2019-01-09T00:32:27.600Z,0
2019-01-09T00:33:28.267Z,0
2019-01-09T00:34:28.935Z,0
2019-01-09T00:35:36.984Z,0
2019-01-09T00:36:31.262Z,0
2019-01-09T00:37:31.928Z,0
2019-01-09T00:38:32.596Z,0
2019-01-09T00:39:33.264Z,0
2019-01-09T00:40:33.932Z,0
2019-01-09T00:41:34.603Z,0
2019-01-09T00:42:35.270Z,0
2019-01-09T00:43:35.940Z,0
2019-01-09T00:44:36.659Z,0
2019-01-09T00:45:37.327Z,0
2019-01-09T00:46:37.997Z,0
2019-01-09T00:47:38.674Z,0
2019-01-09T00:48:39.386Z,0
2019-01-09T00:49:40.105Z,0
2019-01-09T00:50:40.775Z,0
2019-01-09T00:51:41.443Z,0
2019-01-09T00:52:42.114Z,0
2019-01-09T00:53:42.782Z,0
2019-01-09T00:54:43.452Z,0
2019-01-09T00:55:44.123Z,0
2019-01-09T00:56:44.791Z,0
2019-01-09T00:57:45.461Z,0
2019-01-09T00:58:46.129Z,0
2019-01-09T00:59:46.799Z,0
2019-01-09T01:00:47.467Z,0
2019-01-09T01:01:48.138Z,0
2019-01-09T01:02:48.806Z,0
2019-01-09T01:03:49.477Z,0
2019-01-09T01:04:50.145Z,0
2019-01-09T01:05:50.817Z,0
2019-01-09T01:06:51.484Z,0
2019-01-09T01:07:52.156Z,0
2019-01-09T01:08:52.822Z,0
2019-01-09T01:09:53.490Z,0
2019-01-09T01:10:54.160Z,0
2019-01-09T01:11:54.828Z,0
2019-01-09T01:12:55.495Z,0
2019-01-09T01:13:56.167Z,0
2019-01-09T01:14:56.834Z,0
2019-01-09T01:15:57.594Z,0
2019-01-09T01:16:58.286Z,0
2019-01-09T01:17:58.930Z,0
2019-01-09T01:18:59.597Z,0
2019-01-09T01:20:00.267Z,0
2019-01-09T01:21:00.934Z,0
2019-01-09T01:22:01.603Z,0
2019-01-09T01:23:02.275Z,0
2019-01-09T01:24:02.941Z,0
2019-01-09T01:25:03.611Z,0
2019-01-09T01:26:04.333Z,0
2019-01-09T01:27:05.045Z,0
2019-01-09T01:28:05.716Z,0
2019-01-09T01:29:06.434Z,0
2019-01-09T01:30:07.101Z,0
2019-01-09T01:31:07.771Z,0
2019-01-09T01:32:08.439Z,0
2019-01-09T01:33:09.108Z,0
2019-01-09T01:34:09.779Z,0
2019-01-09T01:35:10.446Z,0
2019-01-09T01:36:11.117Z,0
2019-01-09T01:37:11.783Z,0
2019-01-09T01:38:12.454Z,0
2019-01-09T01:39:13.123Z,0
2019-01-09T01:40:13.792Z,0
2019-01-09T01:41:14.460Z,0
2019-01-09T01:42:15.129Z,0
2019-01-09T01:43:15.798Z,0
2019-01-09T01:44:16.467Z,0
2019-01-09T01:45:17.136Z,0
2019-01-09T01:46:17.806Z,0
2019-01-09T01:47:18.471Z,0
2019-01-09T01:48:19.138Z,0
2019-01-09T01:49:19.807Z,0
2019-01-09T01:50:20.475Z,0
2019-01-09T01:51:21.143Z,0
2019-01-09T01:52:21.809Z,0
2019-01-09T01:53:22.478Z,0
2019-01-09T01:54:23.145Z,0
2019-01-09T01:55:23.813Z,0
2019-01-09T01:56:24.531Z,0
2019-01-09T01:57:25.205Z,0
2019-01-09T01:58:25.866Z,0
2019-01-09T01:59:26.535Z,0
2019-01-09T02:00:27.203Z,0
2019-01-09T02:01:27.909Z,0
2019-01-09T02:02:28.538Z,0
2019-01-09T02:03:29.205Z,0
2019-01-09T02:04:29.875Z,0
2019-01-09T02:05:30.583Z,0
2019-01-09T02:06:31.255Z,0
2019-01-09T02:07:31.918Z,0
2019-01-09T02:08:32.588Z,0
2019-01-09T02:09:33.255Z,0
2019-01-09T02:10:33.923Z,0
2019-01-09T02:11:34.595Z,0
2019-01-09T02:12:35.325Z,0
2019-01-09T02:13:35.947Z,0
2019-01-09T02:14:36.617Z,0
2019-01-09T02:15:37.284Z,0
2019-01-09T02:16:37.951Z,0
2019-01-09T02:17:38.619Z,0
2019-01-09T02:18:39.287Z,0
2019-01-09T02:19:39.954Z,0
2019-01-09T02:20:40.623Z,0
2019-01-09T02:21:41.290Z,0
2019-01-09T02:22:41.959Z,0
2019-01-09T02:23:42.628Z,0
2019-01-09T02:24:43.292Z,0
2019-01-09T02:25:43.959Z,0
2019-01-09T02:26:44.628Z,0
2019-01-09T02:27:45.295Z,0
2019-01-09T02:28:45.963Z,0
2019-01-09T02:29:46.629Z,0
2019-01-09T02:30:47.298Z,0
2019-01-09T02:31:47.965Z,0
2019-01-09T02:32:48.633Z,0
2019-01-09T02:33:49.303Z,0
2019-01-09T02:34:49.968Z,0
2019-01-09T02:35:50.640Z,0
2019-01-09T02:36:51.354Z,0
2019-01-09T02:37:52.022Z,0
2019-01-09T02:38:52.689Z,0
2019-01-09T02:39:53.357Z,0
2019-01-09T02:40:54.030Z,0
2019-01-09T02:41:54.694Z,0
2019-01-09T02:42:55.361Z,0
2019-01-09T02:43:56.028Z,0
2019-01-09T02:44:56.697Z,0
2019-01-09T02:45:57.372Z,0
2019-01-09T02:46:58.033Z,0
2019-01-09T02:47:58.701Z,0
2019-01-09T02:48:59.368Z,0
2019-01-09T02:50:00.039Z,0
2019-01-09T02:51:00.707Z,0
2019-01-09T02:52:01.374Z,0
2019-01-09T02:53:02.093Z,0
2019-01-09T02:54:02.804Z,0
2019-01-09T02:55:03.472Z,0
2019-01-09T02:56:04.141Z,0
2019-01-09T02:57:04.856Z,0
2019-01-09T02:58:05.525Z,0
2019-01-09T02:59:06.191Z,0
2019-01-09T03:00:06.859Z,0
2019-01-09T03:01:07.531Z,0
2019-01-09T03:02:08.197Z,0
2019-01-09T03:03:08.865Z,0
2019-01-09T03:04:09.534Z,0
2019-01-09T03:05:10.208Z,0
2019-01-09T03:06:10.872Z,0
2019-01-09T03:07:11.540Z,0
2019-01-09T03:08:12.209Z,0
2019-01-09T03:09:12.878Z,0
2019-01-09T03:10:13.547Z,0
2019-01-09T03:11:14.217Z,0
2019-01-09T03:12:14.933Z,0
2019-01-09T03:13:15.601Z,0
2019-01-09T03:14:16.270Z,0
2019-01-09T03:15:16.944Z,0
2019-01-09T03:16:17.608Z,0
2019-01-09T03:17:18.278Z,0
2019-01-09T03:18:18.951Z,0
2019-01-09T03:19:19.672Z,0
2019-01-09T03:20:20.334Z,0
2019-01-09T03:21:22.423Z,0
2019-01-09T03:22:22.663Z,0
2019-01-09T03:23:23.332Z,0
2019-01-09T03:24:24.002Z,0
2019-01-09T03:25:24.814Z,0
2019-01-09T03:26:25.460Z,0
2019-01-09T03:27:26.133Z,0
2019-01-09T03:28:26.797Z,0
2019-01-09T03:29:27.463Z,0
2019-01-09T03:30:28.133Z,0
2019-01-09T03:31:28.801Z,0
2019-01-09T03:32:29.480Z,0
2019-01-09T03:33:30.138Z,0
2019-01-09T03:34:30.808Z,0
2019-01-09T03:35:31.475Z,0
2019-01-09T03:36:32.858Z,0
2019-01-09T03:37:33.810Z,0
2019-01-09T03:38:34.484Z,0
2019-01-09T03:39:35.196Z,0
2019-01-09T03:40:35.864Z,0
2019-01-09T03:41:36.535Z,0
2019-01-09T03:42:37.203Z,0
2019-01-09T03:43:37.873Z,0
2019-01-09T03:44:38.542Z,0
2019-01-09T03:45:39.213Z,0
2019-01-09T03:46:39.880Z,0
2019-01-09T03:47:40.547Z,0
2019-01-09T03:48:41.309Z,0
2019-01-09T03:49:41.927Z,0
2019-01-09T03:50:42.597Z,0
2019-01-09T03:51:43.266Z,0
2019-01-09T03:52:43.992Z,0
2019-01-09T03:53:44.705Z,0
2019-01-09T03:54:45.422Z,0
2019-01-09T03:55:46.091Z,0
2019-01-09T03:56:46.758Z,0
2019-01-09T03:57:47.427Z,0
2019-01-09T03:58:48.103Z,0
2019-01-09T03:59:48.769Z,0
2019-01-09T04:00:49.433Z,0
2019-01-09T04:01:50.106Z,0
2019-01-09T04:02:50.771Z,0
2019-01-09T04:03:51.439Z,0
2019-01-09T04:04:52.108Z,0
2019-01-09T04:05:52.781Z,0
2019-01-09T04:06:53.451Z,0
2019-01-09T04:07:54.116Z,0
2019-01-09T04:08:54.784Z,0
2019-01-09T04:09:55.456Z,0
2019-01-09T04:10:56.123Z,0
2019-01-09T04:11:56.791Z,0
2019-01-09T04:12:57.464Z,0
2019-01-09T04:13:58.127Z,0
2019-01-09T04:14:58.804Z,0
2019-01-09T04:15:59.515Z,0
2019-01-09T04:17:00.183Z,0
2019-01-09T04:18:00.850Z,0
2019-01-09T04:19:01.519Z,0
2019-01-09T04:20:02.189Z,0
2019-01-09T04:21:02.858Z,0
2019-01-09T04:22:03.524Z,0
2019-01-09T04:23:04.193Z,0
2019-01-09T04:24:04.863Z,0
2019-01-09T04:25:05.531Z,0
2019-01-09T04:26:06.198Z,0
2019-01-09T04:27:06.869Z,0
2019-01-09T04:28:07.538Z,0
2019-01-09T04:29:08.206Z,0
2019-01-09T04:30:08.873Z,0
2019-01-09T04:31:09.543Z,0
2019-01-09T04:32:10.212Z,0
2019-01-09T04:33:10.879Z,0
2019-01-09T04:34:11.550Z,0
2019-01-09T04:35:12.222Z,0
2019-01-09T04:36:12.885Z,0
2019-01-09T04:37:13.553Z,0
2019-01-09T04:38:14.222Z,0
2019-01-09T04:39:14.889Z,0
2019-01-09T04:40:15.561Z,0
2019-01-09T04:41:16.424Z,0
2019-01-09T04:42:16.989Z,0
2019-01-09T04:43:17.658Z,0
2019-01-09T04:44:18.326Z,0
2019-01-09T04:45:18.996Z,0
2019-01-09T04:46:19.666Z,0
2019-01-09T04:47:20.334Z,0
2019-01-09T04:48:21.005Z,0
2019-01-09T04:49:21.672Z,0
2019-01-09T04:50:22.342Z,0
2019-01-09T04:51:23.012Z,0
2019-01-09T04:52:23.679Z,0
2019-01-09T04:53:24.348Z,0
2019-01-09T04:54:25.015Z,0
2019-01-09T04:55:25.684Z,0
2019-01-09T04:56:26.353Z,0
2019-01-09T04:57:27.022Z,0
2019-01-09T04:58:27.697Z,0
2019-01-09T04:59:28.358Z,0
2019-01-09T05:00:29.027Z,0
2019-01-09T05:01:29.694Z,0
2019-01-09T05:02:30.362Z,0
2019-01-09T05:03:31.030Z,0
2019-01-09T05:04:31.699Z,0
2019-01-09T05:05:32.417Z,0
2019-01-09T05:06:33.136Z,0
2019-01-09T05:07:33.804Z,0
2019-01-09T05:08:34.477Z,0
2019-01-09T05:09:35.141Z,0
2019-01-09T05:10:35.810Z,0
2019-01-09T05:11:36.476Z,0
2019-01-09T05:12:37.144Z,0
2019-01-09T05:13:37.813Z,0
2019-01-09T05:14:38.485Z,0
2019-01-09T05:15:39.150Z,0
2019-01-09T05:16:39.817Z,0
2019-01-09T05:17:40.487Z,0
2019-01-09T05:18:41.155Z,0
2019-01-09T05:19:41.844Z,0
2019-01-09T05:20:42.493Z,0
2019-01-09T05:21:43.161Z,0
2019-01-09T05:22:43.828Z,0
2019-01-09T05:23:44.495Z,0
2019-01-09T05:24:45.685Z,0
2019-01-09T05:25:46.473Z,0
2019-01-09T05:26:47.138Z,0
2019-01-09T05:27:47.805Z,0
2019-01-09T05:28:48.475Z,0
2019-01-09T05:29:49.145Z,0
2019-01-09T05:30:49.818Z,0
2019-01-09T05:31:50.480Z,0
2019-01-09T05:32:51.152Z,0
2019-01-09T05:33:51.867Z,0
2019-01-09T05:34:52.537Z,0
2019-01-09T05:35:53.205Z,0
2019-01-09T05:36:53.874Z,0
2019-01-09T05:37:54.542Z,0
2019-01-09T05:38:55.212Z,0
2019-01-09T05:39:55.881Z,0
2019-01-09T05:40:56.549Z,0
2019-01-09T05:41:57.220Z,0
2019-01-09T05:42:57.891Z,0
2019-01-09T05:43:58.555Z,0
2019-01-09T05:44:59.222Z,0
2019-01-09T05:45:59.892Z,0
2019-01-09T05:47:00.560Z,0
2019-01-09T05:48:01.228Z,0
2019-01-09T05:49:01.895Z,0
2019-01-09T05:50:02.565Z,0
2019-01-09T05:51:03.232Z,0
2019-01-09T05:52:03.900Z,0
2019-01-09T05:53:04.569Z,0
2019-01-09T05:54:05.235Z,0
2019-01-09T05:55:05.905Z,0
2019-01-09T05:56:06.573Z,0
2019-01-09T05:57:07.241Z,0
2019-01-09T05:58:07.909Z,0
2019-01-09T05:59:08.675Z,0
2019-01-09T06:00:09.296Z,0
2019-01-09T06:01:09.965Z,0
2019-01-09T06:02:10.681Z,0
2019-01-09T06:03:11.352Z,0
2019-01-09T06:04:12.018Z,0
2019-01-09T06:05:12.687Z,0
2019-01-09T06:06:13.354Z,0
2019-01-09T06:07:18.606Z,0
2019-01-09T06:08:15.685Z,0
2019-01-09T06:09:16.353Z,0
2019-01-09T06:10:17.024Z,0
2019-01-09T06:11:17.690Z,0
2019-01-09T06:12:18.358Z,0
2019-01-09T06:13:19.028Z,0
2019-01-09T06:14:19.695Z,0
2019-01-09T06:15:20.364Z,0
2019-01-09T06:16:21.039Z,0
2019-01-09T06:17:21.704Z,0
2019-01-09T06:18:22.371Z,0
2019-01-09T06:19:23.039Z,0
2019-01-09T06:20:23.708Z,0
2019-01-09T06:21:24.379Z,0
2019-01-09T06:22:25.095Z,0
2019-01-09T06:23:25.764Z,0
2019-01-09T06:24:26.432Z,0
2019-01-09T06:25:27.101Z,0
2019-01-09T06:26:27.768Z,0
2019-01-09T06:27:28.441Z,0
2019-01-09T06:28:29.107Z,0
2019-01-09T06:29:29.772Z,0
2019-01-09T06:30:30.440Z,0
2019-01-09T06:31:31.110Z,0
2019-01-09T06:32:31.777Z,0
2019-01-09T06:33:32.473Z,0
2019-01-09T06:34:33.164Z,0
2019-01-09T06:35:33.833Z,0
2019-01-09T06:36:34.507Z,0
2019-01-09T06:37:35.175Z,0
2019-01-09T06:38:35.839Z,0
2019-01-09T06:39:36.506Z,0
2019-01-09T06:40:37.176Z,0
2019-01-09T06:41:37.854Z,0
2019-01-09T06:42:38.513Z,0
2019-01-09T06:43:39.180Z,0
2019-01-09T06:44:39.851Z,0
2019-01-09T06:45:40.517Z,0
2019-01-09T06:46:41.189Z,0
2019-01-09T06:47:41.853Z,0
2019-01-09T06:48:42.523Z,0
2019-01-09T06:49:43.191Z,0
2019-01-09T06:50:43.861Z,0
2019-01-09T06:51:44.612Z,0
2019-01-09T06:52:45.234Z,0
2019-01-09T06:53:45.943Z,0
2019-01-09T06:54:46.605Z,0
2019-01-09T06:55:47.251Z,0
2019-01-09T06:56:47.902Z,0
2019-01-09T06:57:48.570Z,0
2019-01-09T06:58:49.237Z,0
2019-01-09T06:59:49.906Z,0
2019-01-09T07:00:50.577Z,0
2019-01-09T07:01:51.248Z,0
2019-01-09T07:02:51.967Z,0
2019-01-09T07:03:52.629Z,0
2019-01-09T07:04:53.300Z,0
2019-01-09T07:05:53.966Z,0
2019-01-09T07:06:54.636Z,0
2019-01-09T07:07:55.307Z,0
2019-01-09T07:08:55.980Z,0
2019-01-09T07:09:56.648Z,0
2019-01-09T07:10:57.318Z,0
2019-01-09T07:11:57.990Z,0
2019-01-09T07:12:58.658Z,0
2019-01-09T07:13:59.329Z,0
2019-01-09T07:15:00.001Z,0
2019-01-09T07:16:00.668Z,0
2019-01-09T07:17:01.341Z,0
2019-01-09T07:18:02.011Z,0
2019-01-09T07:19:02.680Z,0
2019-01-09T07:20:03.357Z,0
2019-01-09T07:21:04.025Z,0
2019-01-09T07:22:04.692Z,0
2019-01-09T07:23:05.366Z,0
2019-01-09T07:24:06.085Z,0
2019-01-09T07:25:06.757Z,0
2019-01-09T07:26:07.426Z,0
2019-01-09T07:27:08.100Z,0
2019-01-09T07:28:08.767Z,0
2019-01-09T07:29:09.436Z,0
2019-01-09T07:30:10.106Z,0
2019-01-09T07:31:10.777Z,0
2019-01-09T07:32:11.447Z,0
2019-01-09T07:33:12.117Z,0
2019-01-09T07:34:12.787Z,0
2019-01-09T07:35:13.458Z,0
2019-01-09T07:36:14.127Z,0
2019-01-09T07:37:14.797Z,0
2019-01-09T07:38:15.469Z,0
2019-01-09T07:39:16.141Z,0
2019-01-09T07:40:18.852Z,0
2019-01-09T07:41:17.725Z,0
2019-01-09T07:42:18.395Z,0
2019-01-09T07:43:19.065Z,0
2019-01-09T07:44:19.739Z,0
2019-01-09T07:45:20.407Z,0
2019-01-09T07:46:21.079Z,0
2019-01-09T07:47:21.747Z,0
2019-01-09T07:48:22.421Z,0
2019-01-09T07:49:23.091Z,5
2019-01-09T07:50:23.763Z,0
2019-01-09T07:51:24.486Z,0
2019-01-09T07:52:25.206Z,0
2019-01-09T07:53:25.878Z,0
2019-01-09T07:54:26.546Z,0
2019-01-09T07:55:27.267Z,0
2019-01-09T07:56:27.938Z,5
2019-01-09T07:57:28.608Z,5
2019-01-09T07:58:29.281Z,5
2019-01-09T07:59:30.005Z,5
2019-01-09T08:00:30.725Z,5
2019-01-09T08:01:31.402Z,5
2019-01-09T08:02:32.117Z,5
2019-01-09T08:03:32.787Z,5
2019-01-09T08:04:33.458Z,5
2019-01-09T08:05:34.130Z,5
2019-01-09T08:06:34.802Z,5
2019-01-09T08:07:35.470Z,5
2019-01-09T08:08:36.142Z,5
2019-01-09T08:09:36.813Z,5
2019-01-09T08:10:37.483Z,5
2019-01-09T08:11:38.153Z,5
2019-01-09T08:12:38.823Z,5
2019-01-09T08:13:39.519Z,5
2019-01-09T08:14:40.214Z,5
2019-01-09T08:15:40.884Z,5
2019-01-09T08:16:41.557Z,5
2019-01-09T08:17:42.276Z,11
2019-01-09T08:18:43.000Z,11
2019-01-09T08:19:43.667Z,5
2019-01-09T08:20:44.339Z,11
2019-01-09T08:21:45.011Z,11
2019-01-09T08:22:45.682Z,11
2019-01-09T08:23:46.353Z,16
2019-01-09T08:24:47.026Z,16
2019-01-09T08:25:47.749Z,16
2019-01-09T08:26:48.421Z,16
2019-01-09T08:27:49.092Z,16
2019-01-09T08:28:49.762Z,16
2019-01-09T08:29:50.435Z,16
2019-01-09T08:30:51.105Z,16
2019-01-09T08:31:51.775Z,22
2019-01-09T08:32:52.500Z,22
2019-01-09T08:33:53.171Z,16
2019-01-09T08:34:53.841Z,11
2019-01-09T08:35:54.514Z,11
2019-01-09T08:36:55.186Z,11
2019-01-09T08:38:02.740Z,11
2019-01-09T08:38:57.520Z,11
2019-01-09T08:39:58.191Z,16
2019-01-09T08:40:58.861Z,16
2019-01-09T08:41:59.535Z,16
2019-01-09T08:43:00.241Z,16
2019-01-09T08:44:00.927Z,22
2019-01-09T08:45:01.598Z,22
2019-01-09T08:46:02.271Z,22
2019-01-09T08:47:02.943Z,22
2019-01-09T08:48:03.613Z,22
2019-01-09T08:49:04.369Z,28
2019-01-09T08:50:04.998Z,33
2019-01-09T08:51:05.699Z,33
2019-01-09T08:52:06.343Z,33
2019-01-09T08:53:07.015Z,28
2019-01-09T08:54:07.687Z,22
2019-01-09T08:55:08.359Z,28
2019-01-09T08:56:09.079Z,28
2019-01-09T08:57:09.768Z,28
2019-01-09T08:58:10.504Z,28
2019-01-09T08:59:11.237Z,33
2019-01-09T09:00:11.921Z,33
2019-01-09T09:01:12.674Z,39
2019-01-09T09:02:13.299Z,45
2019-01-09T09:03:13.971Z,45
2019-01-09T09:04:14.645Z,45
2019-01-09T09:05:15.318Z,45
2019-01-09T09:06:15.990Z,39
2019-01-09T09:07:16.663Z,39
2019-01-09T09:08:17.337Z,39
2019-01-09T09:09:18.011Z,39
2019-01-09T09:10:18.684Z,39
2019-01-09T09:11:19.356Z,39
2019-01-09T09:12:20.031Z,39
2019-01-09T09:13:20.702Z,39
2019-01-09T09:14:21.374Z,39
2019-01-09T09:15:22.047Z,39
2019-01-09T09:16:22.719Z,39
2019-01-09T09:17:23.393Z,39
2019-01-09T09:18:24.065Z,45
2019-01-09T09:19:24.736Z,45
2019-01-09T09:20:25.458Z,45
2019-01-09T09:21:26.131Z,45
2019-01-09T09:22:26.805Z,50
2019-01-09T09:23:27.479Z,50
2019-01-09T09:24:28.156Z,56
2019-01-09T09:25:28.827Z,56
2019-01-09T09:26:29.548Z,61
2019-01-09T09:27:30.223Z,61
2019-01-09T09:28:30.898Z,61
2019-01-09T09:29:32.146Z,61
2019-01-09T09:30:32.844Z,61
2019-01-09T09:31:33.517Z,61
2019-01-09T09:32:34.192Z,61
2019-01-09T09:33:34.915Z,67
2019-01-09T09:34:35.591Z,50
2019-01-09T09:35:36.266Z,50
2019-01-09T09:36:36.942Z,50
2019-01-09T09:37:37.616Z,45
2019-01-09T09:38:38.289Z,39
2019-01-09T09:39:38.963Z,45
2019-01-09T09:40:39.638Z,45
2019-01-09T09:41:40.314Z,45
2019-01-09T09:42:40.986Z,39
2019-01-09T09:43:41.660Z,39
2019-01-09T09:44:42.337Z,45
2019-01-09T09:45:43.058Z,39
2019-01-09T09:46:43.732Z,39
2019-01-09T09:47:44.406Z,45
2019-01-09T09:48:45.079Z,50
2019-01-09T09:49:45.755Z,45
2019-01-09T09:50:46.428Z,45
2019-01-09T09:51:47.110Z,45
2019-01-09T09:52:47.777Z,39
2019-01-09T09:53:48.452Z,39
2019-01-09T09:54:49.126Z,39
2019-01-09T09:55:49.799Z,33
2019-01-09T09:56:50.474Z,33
2019-01-09T09:57:51.147Z,33
2019-01-09T09:58:51.872Z,33
2019-01-09T09:59:52.602Z,33
2019-01-09T10:00:53.269Z,39
2019-01-09T10:01:53.943Z,33
2019-01-09T10:02:54.619Z,45
2019-01-09T10:03:55.290Z,45
2019-01-09T10:04:55.964Z,50
2019-01-09T10:05:56.638Z,50
2019-01-09T10:06:57.313Z,45
2019-01-09T10:07:57.987Z,56
2019-01-09T10:08:58.659Z,45
2019-01-09T10:09:59.384Z,45
2019-01-09T10:11:00.057Z,50
2019-01-09T10:12:00.731Z,45
2019-01-09T10:13:01.406Z,45
2019-01-09T10:14:02.081Z,39
2019-01-09T10:15:02.757Z,33
2019-01-09T10:16:03.431Z,39
2019-01-09T10:17:04.104Z,39
2019-01-09T10:18:04.779Z,45
2019-01-09T10:19:05.450Z,45
2019-01-09T10:20:06.124Z,45
2019-01-09T10:21:06.798Z,39
2019-01-09T10:22:07.471Z,39
2019-01-09T10:23:08.144Z,39
2019-01-09T10:24:08.820Z,39
2019-01-09T10:25:09.496Z,45
2019-01-09T10:26:10.175Z,50
2019-01-09T10:27:10.843Z,50
2019-01-09T10:28:11.567Z,56
2019-01-09T10:29:12.291Z,50
2019-01-09T10:30:12.963Z,45
2019-01-09T10:31:13.635Z,45
2019-01-09T10:32:14.311Z,56
2019-01-09T10:33:14.985Z,56
2019-01-09T10:34:15.656Z,56
2019-01-09T10:35:16.342Z,50
2019-01-09T10:36:17.001Z,45
2019-01-09T10:37:17.677Z,45
2019-01-09T10:38:18.348Z,39
2019-01-09T10:39:19.070Z,45
2019-01-09T10:40:19.743Z,39
2019-01-09T10:41:20.415Z,39
2019-01-09T10:42:21.090Z,33
2019-01-09T10:43:21.764Z,39
2019-01-09T10:44:22.436Z,39
2019-01-09T10:45:23.110Z,39
2019-01-09T10:46:23.783Z,39
2019-01-09T10:47:24.457Z,39
2019-01-09T10:48:25.129Z,39
2019-01-09T10:49:25.800Z,45
2019-01-09T10:50:26.478Z,39
2019-01-09T10:51:27.199Z,33
2019-01-09T10:52:27.875Z,39
2019-01-09T10:53:28.547Z,39
2019-01-09T10:54:29.220Z,33
2019-01-09T10:55:29.941Z,33
2019-01-09T10:56:30.607Z,33
2019-01-09T10:57:31.278Z,28
2019-01-09T10:58:31.950Z,33
2019-01-09T10:59:32.622Z,28
2019-01-09T11:00:33.294Z,28
2019-01-09T11:01:33.966Z,33
2019-01-09T11:02:34.639Z,39
2019-01-09T11:03:35.314Z,33
2019-01-09T11:04:35.984Z,33
2019-01-09T11:05:36.656Z,39
2019-01-09T11:06:37.378Z,39
2019-01-09T11:07:38.055Z,39
2019-01-09T11:08:46.658Z,45
2019-01-09T11:09:40.427Z,39
2019-01-09T11:10:41.066Z,39
2019-01-09T11:11:41.741Z,39
2019-01-09T11:12:42.414Z,45
2019-01-09T11:13:43.137Z,56
2019-01-09T11:14:43.809Z,56
2019-01-09T11:15:44.483Z,56
2019-01-09T11:16:45.156Z,56
2019-01-09T11:17:45.829Z,67
2019-01-09T11:18:46.535Z,61
2019-01-09T11:19:47.195Z,67
2019-01-09T11:20:47.868Z,61
2019-01-09T11:21:48.542Z,67
2019-01-09T11:22:49.214Z,73
2019-01-09T11:23:49.886Z,67
2019-01-09T11:24:50.561Z,67
2019-01-09T11:25:51.234Z,67
2019-01-09T11:26:51.910Z,67
2019-01-09T11:27:52.582Z,67
2019-01-09T11:28:53.254Z,67
2019-01-09T11:29:53.928Z,67
2019-01-09T11:30:54.599Z,67
2019-01-09T11:31:55.274Z,67
2019-01-09T11:32:55.946Z,67
2019-01-09T11:33:56.619Z,67
2019-01-09T11:34:57.336Z,67
2019-01-09T11:35:58.007Z,61
2019-01-09T11:36:58.680Z,61
2019-01-09T11:37:59.354Z,61
2019-01-09T11:39:00.026Z,61
2019-01-09T11:40:00.752Z,61
2019-01-09T11:41:01.428Z,61
2019-01-09T11:42:02.098Z,61
2019-01-09T11:43:03.775Z,67
2019-01-09T11:44:04.438Z,67
2019-01-09T11:45:05.112Z,67
2019-01-09T11:46:05.787Z,67
2019-01-09T11:47:06.459Z,73
2019-01-09T11:48:07.135Z,73
2019-01-09T11:49:07.860Z,67
2019-01-09T11:50:08.533Z,67
2019-01-09T11:51:09.208Z,67
2019-01-09T11:52:09.884Z,67
2019-01-09T11:53:10.557Z,67
2019-01-09T11:54:11.233Z,67
2019-01-09T11:55:11.906Z,67
2019-01-09T11:56:12.581Z,67
2019-01-09T11:57:13.255Z,67
2019-01-09T11:58:13.927Z,67
2019-01-09T11:59:14.599Z,67
2019-01-09T12:00:15.275Z,67
2019-01-09T12:01:15.949Z,67
2019-01-09T12:02:22.031Z,61
2019-01-09T12:03:17.338Z,61
2019-01-09T12:04:18.011Z,56
2019-01-09T12:05:18.685Z,61
2019-01-09T12:06:19.358Z,67
2019-01-09T12:07:20.031Z,67
2019-01-09T12:08:20.705Z,73
2019-01-09T12:09:21.378Z,67
2019-01-09T12:10:30.054Z,67
2019-01-09T12:11:23.716Z,67
2019-01-09T12:12:24.388Z,67
2019-01-09T12:13:25.061Z,67
2019-01-09T12:14:25.737Z,67
2019-01-09T12:15:26.407Z,67
2019-01-09T12:16:27.084Z,73
2019-01-09T12:17:27.805Z,73
2019-01-09T12:18:28.479Z,73
2019-01-09T12:19:29.152Z,78
2019-01-09T12:20:29.827Z,73
2019-01-09T12:21:30.501Z,78
2019-01-09T12:22:31.174Z,84
2019-01-09T12:23:31.848Z,84
2019-01-09T12:24:32.522Z,84
2019-01-09T12:25:33.196Z,84
2019-01-09T12:26:33.870Z,78
2019-01-09T12:27:34.542Z,78
2019-01-09T12:28:35.217Z,78
2019-01-09T12:29:35.891Z,78
2019-01-09T12:30:36.564Z,78
2019-01-09T12:31:37.237Z,78
2019-01-09T12:32:37.911Z,73
2019-01-09T12:33:38.585Z,67
2019-01-09T12:34:39.258Z,67
2019-01-09T12:35:39.931Z,67
2019-01-09T12:36:40.604Z,67
2019-01-09T12:37:41.279Z,61
2019-01-09T12:38:41.951Z,56
2019-01-09T12:39:42.625Z,56
2019-01-09T12:40:43.299Z,50
2019-01-09T12:41:43.973Z,50
2019-01-09T12:42:44.646Z,50
2019-01-09T12:43:45.319Z,50
2019-01-09T12:44:45.993Z,45
2019-01-09T12:45:46.671Z,45
2019-01-09T12:46:47.391Z,45
2019-01-09T12:47:48.064Z,39
2019-01-09T12:48:48.737Z,39
2019-01-09T12:49:49.413Z,39
2019-01-09T12:50:50.084Z,33
2019-01-09T12:51:50.807Z,33
2019-01-09T12:52:52.783Z,28
2019-01-09T12:53:53.144Z,28
2019-01-09T12:54:53.816Z,28
2019-01-09T12:55:54.489Z,28
2019-01-09T12:56:55.163Z,28
2019-01-09T12:57:55.834Z,22
2019-01-09T12:58:56.506Z,28
2019-01-09T12:59:57.180Z,28
2019-01-09T13:00:57.853Z,28
2019-01-09T13:01:58.528Z,28
2019-01-09T13:02:59.200Z,28
2019-01-09T13:03:59.872Z,28
2019-01-09T13:05:00.552Z,28
2019-01-09T13:06:01.270Z,28
2019-01-09T13:07:01.948Z,28
2019-01-09T13:08:02.668Z,22
2019-01-09T13:09:03.342Z,22
2019-01-09T13:10:04.015Z,22
2019-01-09T13:11:04.687Z,22
2019-01-09T13:12:05.362Z,16
2019-01-09T13:13:06.034Z,16
2019-01-09T13:14:06.707Z,16
2019-01-09T13:15:07.382Z,16
2019-01-09T13:16:08.052Z,16
2019-01-09T13:17:12.107Z,16
2019-01-09T13:18:10.441Z,16
2019-01-09T13:19:11.112Z,16
2019-01-09T13:20:11.785Z,22
2019-01-09T13:21:12.458Z,22
2019-01-09T13:22:13.130Z,22
2019-01-09T13:23:13.804Z,22
2019-01-09T13:24:14.525Z,22
2019-01-09T13:25:15.199Z,22
2019-01-09T13:26:15.870Z,16
2019-01-09T13:27:16.543Z,16
2019-01-09T13:28:17.214Z,16
2019-01-09T13:29:17.888Z,16
2019-01-09T13:30:18.561Z,16
2019-01-09T13:31:19.234Z,16
2019-01-09T13:32:19.906Z,16
2019-01-09T13:33:20.577Z,16
2019-01-09T13:34:21.249Z,16
2019-01-09T13:35:21.923Z,22
2019-01-09T13:36:22.594Z,22
2019-01-09T13:37:23.267Z,22
2019-01-09T13:38:23.939Z,22
2019-01-09T13:39:30.675Z,22
2019-01-09T13:40:26.276Z,16
2019-01-09T13:41:26.998Z,16
2019-01-09T13:42:27.640Z,16
2019-01-09T13:43:28.313Z,16
2019-01-09T13:44:28.985Z,16
2019-01-09T13:45:29.659Z,16
2019-01-09T13:46:30.330Z,16
2019-01-09T13:47:31.001Z,16
2019-01-09T13:48:31.672Z,16
2019-01-09T13:49:32.346Z,16
2019-01-09T13:50:33.069Z,16
2019-01-09T13:51:33.741Z,16
2019-01-09T13:52:34.412Z,16
2019-01-09T13:53:35.124Z,16
2019-01-09T13:54:35.759Z,16
2019-01-09T13:55:36.431Z,16
2019-01-09T13:56:37.103Z,16
2019-01-09T13:57:37.774Z,22
2019-01-09T13:58:38.465Z,16
2019-01-09T13:59:39.120Z,16
2019-01-09T14:00:39.841Z,22
2019-01-09T14:01:40.513Z,16
2019-01-09T14:02:41.183Z,16
2019-01-09T14:03:41.905Z,16
2019-01-09T14:04:42.578Z,16
2019-01-09T14:05:43.251Z,16
2019-01-09T14:06:43.923Z,22
2019-01-09T14:07:44.593Z,16
2019-01-09T14:08:45.267Z,16
2019-01-09T14:09:45.988Z,16
2019-01-09T14:10:46.663Z,16
2019-01-09T14:11:47.334Z,22
2019-01-09T14:12:48.005Z,16
2019-01-09T14:13:48.721Z,16
2019-01-09T14:14:49.522Z,16
2019-01-09T14:15:50.154Z,16
2019-01-09T14:16:50.825Z,16
2019-01-09T14:17:51.497Z,16
2019-01-09T14:18:55.419Z,16
2019-01-09T14:19:53.835Z,16
2019-01-09T14:20:54.507Z,16
2019-01-09T14:21:55.180Z,16
2019-01-09T14:22:55.860Z,16
2019-01-09T14:23:56.574Z,16
2019-01-09T14:24:57.246Z,16
2019-01-09T14:25:57.918Z,16
2019-01-09T14:26:58.590Z,22
2019-01-09T14:27:59.267Z,22
2019-01-09T14:29:00.926Z,22
2019-01-09T14:30:01.602Z,22
2019-01-09T14:31:02.320Z,16
2019-01-09T14:32:02.991Z,16
2019-01-09T14:33:03.664Z,16
2019-01-09T14:34:04.336Z,16
2019-01-09T14:35:05.011Z,16
2019-01-09T14:36:05.682Z,16
2019-01-09T14:37:06.352Z,16
2019-01-09T14:38:07.026Z,11
2019-01-09T14:39:07.701Z,11
2019-01-09T14:40:08.372Z,11
2019-01-09T14:41:09.041Z,11
2019-01-09T14:42:09.713Z,11
2019-01-09T14:43:10.386Z,11