createdAt,value
2022-12-06T00:00:30.439Z,101200.00
2022-12-06T00:03:00.454Z,101223.31
2022-12-06T00:05:29.624Z,101216.41
2022-12-06T00:07:57.620Z,101225.25
2022-12-06T00:10:25.902Z,101229.03
2022-12-06T00:13:22.060Z,101225.69
2022-12-06T00:15:53.087Z,101218.81
2022-12-06T00:18:20.912Z,101221.72
2022-12-06T00:20:50.283Z,101214.03
2022-12-06T00:23:18.257Z,101221.09
2022-12-06T00:25:46.090Z,101214.03
2022-12-06T00:28:17.880Z,101213.34
2022-12-06T00:30:45.719Z,101220.81
2022-12-06T00:33:13.612Z,101216.53
2022-12-06T00:35:41.436Z,101205.19
2022-12-06T00:38:10.620Z,101209.06
2022-12-06T00:40:38.512Z,101206.19
2022-12-06T00:43:06.398Z,101201.59
2022-12-06T00:45:34.705Z,101193.88
2022-12-06T00:48:02.905Z,101196.88
2022-12-06T00:50:30.845Z,101199.63
2022-12-06T00:52:58.799Z,101198.53
2022-12-06T00:55:27.992Z,101202.13
2022-12-06T00:57:56.371Z,101195.97
2022-12-06T01:00:24.375Z,101201.03
2022-12-06T01:02:52.296Z,101196.25
2022-12-06T01:05:22.604Z,101193.66
2022-12-06T01:07:50.676Z,101202.59
2022-12-06T01:10:18.860Z,101197.25
2022-12-06T01:12:51.279Z,101199.03
2022-12-06T01:15:21.909Z,101200.41
2022-12-06T01:17:49.819Z,101199.50
2022-12-06T01:20:18.387Z,101198.13
2022-12-06T01:22:49.347Z,101199.50
2022-12-06T01:25:17.347Z,101199.03
2022-12-06T01:27:48.345Z,101203.59
2022-12-06T01:30:17.794Z,101197.00
2022-12-06T01:32:48.790Z,101197.34
2022-12-06T01:35:16.910Z,101191.94
2022-12-06T01:37:44.780Z,101193.59
2022-12-06T01:40:15.589Z,101195.31
2022-12-06T01:42:43.442Z,101187.16
2022-12-06T01:45:11.972Z,101187.34
2022-12-06T01:47:44.445Z,101184.84
2022-12-06T01:50:15.992Z,101186.25
2022-12-06T01:52:55.403Z,101168.25
2022-12-06T01:55:29.536Z,101186.16
2022-12-06T01:58:01.581Z,101172.72
2022-12-06T02:00:29.470Z,101177.28
2022-12-06T02:03:01.610Z,101172.81
2022-12-06T02:05:33.905Z,101171.94
2022-12-06T02:08:11.098Z,101171.94
2022-12-06T02:10:39.189Z,101171.13
2022-12-06T02:13:08.188Z,101169.59
2022-12-06T02:15:51.341Z,101160.63
2022-12-06T02:18:38.028Z,101161.19
2022-12-06T02:21:17.071Z,101161.47
2022-12-06T02:24:12.374Z,101146.19
2022-12-06T02:26:45.682Z,101148.38
2022-12-06T02:29:50.050Z,101148.78
2022-12-06T02:32:26.640Z,101147.00
2022-12-06T02:34:59.652Z,101142.72
2022-12-06T02:37:32.230Z,101148.38
2022-12-06T02:40:05.905Z,101134.44
2022-12-06T02:42:38.137Z,101141.88
2022-12-06T02:45:15.149Z,101145.00
2022-12-06T02:47:46.113Z,101145.34
2022-12-06T02:50:19.758Z,101151.19
2022-12-06T02:52:51.183Z,101147.00
2022-12-06T02:55:20.373Z,101143.50
2022-12-06T02:57:54.430Z,101141.50
2022-12-06T03:00:41.086Z,101140.59
2022-12-06T03:03:42.060Z,101137.25
2022-12-06T03:06:25.465Z,101141.22
2022-12-06T03:09:03.515Z,101143.00
2022-12-06T03:11:52.565Z,101142.13
2022-12-06T03:14:23.745Z,101121.00
2022-12-06T03:16:59.258Z,101135.34
2022-12-06T03:19:30.737Z,101132.03
2022-12-06T03:22:07.557Z,101134.53
2022-12-06T03:24:38.539Z,101140.00
2022-12-06T03:27:10.452Z,101138.19
2022-12-06T03:29:44.677Z,101132.63
2022-12-06T03:32:15.369Z,101117.38
2022-12-06T03:34:53.442Z,101135.13
2022-12-06T03:37:24.531Z,101136.91
2022-12-06T03:39:58.986Z,101141.19
2022-12-06T03:42:27.172Z,101144.63
2022-12-06T03:45:05.073Z,101137.78
2022-12-06T03:47:39.098Z,101141.38
2022-12-06T03:50:14.699Z,101129.38
2022-12-06T03:52:42.615Z,101125.50
2022-12-06T03:55:13.582Z,101120.94
2022-12-06T03:57:43.304Z,101120.94
2022-12-06T04:00:12.788Z,101116.59
2022-12-06T04:02:42.011Z,101109.63
2022-12-06T04:05:14.451Z,101079.59
2022-12-06T04:07:44.018Z,101105.47
2022-12-06T04:10:12.523Z,101113.19
2022-12-06T04:12:57.931Z,101074.63
2022-12-06T04:15:25.885Z,101101.06
2022-12-06T04:18:14.545Z,101075.53
2022-12-06T04:21:18.307Z,101111.53
2022-12-06T04:23:49.299Z,101111.53
2022-12-06T04:26:19.394Z,101104.59
2022-12-06T04:29:05.611Z,101078.94
2022-12-06T04:31:51.282Z,101110.78
2022-12-06T04:34:37.731Z,101105.00
2022-12-06T04:37:34.003Z,101088.66
2022-12-06T04:40:04.170Z,101099.53
2022-12-06T04:42:58.668Z,101099.66
2022-12-06T04:45:26.420Z,101093.69
2022-12-06T04:47:54.484Z,101090.81
2022-12-06T04:50:24.811Z,101087.03
2022-12-06T04:52:54.310Z,101091.53
2022-12-06T04:55:22.278Z,101086.38
2022-12-06T04:57:50.113Z,101085.66
2022-12-06T05:00:18.537Z,101088.34
2022-12-06T05:02:46.368Z,101084.28
2022-12-06T05:05:18.468Z,101095.13
2022-12-06T05:07:46.311Z,101084.75
2022-12-06T05:10:20.678Z,101083.47
2022-12-06T05:12:48.353Z,101088.03
2022-12-06T05:15:16.189Z,101094.50
2022-12-06T05:17:45.840Z,101085.19
2022-12-06T05:20:20.127Z,101091.00
2022-12-06T05:22:47.810Z,101088.13
2022-12-06T05:25:17.316Z,101079.50
2022-12-06T05:27:51.041Z,101085.56
2022-12-06T05:30:19.107Z,101083.69
2022-12-06T05:32:46.924Z,101084.78
2022-12-06T05:35:14.792Z,101085.78
2022-12-06T05:37:42.716Z,101079.44
2022-12-06T05:40:11.895Z,101080.72
2022-12-06T05:42:42.749Z,101080.72
2022-12-06T05:45:11.743Z,101038.66
2022-12-06T05:47:40.391Z,101078.34
2022-12-06T05:50:09.397Z,101069.59
2022-12-06T05:52:37.285Z,101073.47
2022-12-06T05:55:05.871Z,101063.22
2022-12-06T05:57:33.804Z,101075.25
2022-12-06T06:00:04.213Z,101069.88
2022-12-06T06:02:34.728Z,101065.09
2022-12-06T06:05:03.637Z,101064.63
2022-12-06T06:07:31.521Z,101070.69
2022-12-06T06:09:59.836Z,101073.38
2022-12-06T06:12:27.945Z,101074.47
2022-12-06T06:14:55.849Z,101060.22
2022-12-06T06:17:25.223Z,101060.53
2022-12-06T06:19:53.374Z,101068.47
2022-12-06T06:22:23.054Z,101063.03
2022-12-06T06:24:51.567Z,101067.78
2022-12-06T06:27:19.435Z,101068.41
2022-12-06T06:29:47.200Z,101067.78
2022-12-06T06:32:15.120Z,101068.69
2022-12-06T06:34:44.416Z,101070.06
2022-12-06T06:37:12.278Z,101070.97
2022-12-06T06:39:40.181Z,101063.72
2022-12-06T06:42:08.920Z,101060.03
2022-12-06T06:44:36.746Z,101064.00
2022-12-06T06:47:06.006Z,101066.28
2022-12-06T06:49:35.245Z,101074.22
2022-12-06T06:52:05.044Z,101062.72
2022-12-06T06:54:35.959Z,101066.00
2022-12-06T06:57:17.116Z,101075.66
2022-12-06T06:59:48.763Z,101070.38
2022-12-06T07:02:17.883Z,101062.72
2022-12-06T07:04:49.782Z,101075.25
2022-12-06T07:07:21.308Z,101073.84
2022-12-06T07:09:49.363Z,101076.03
2022-12-06T07:12:18.368Z,101088.47
2022-12-06T07:14:46.198Z,101078.00
2022-12-06T07:17:15.199Z,101087.09
2022-12-06T07:19:46.089Z,101098.31
2022-12-06T07:22:13.897Z,101087.66
2022-12-06T07:24:52.044Z,101095.31
2022-12-06T07:27:20.544Z,101100.50
2022-12-06T07:29:50.109Z,101092.75
2022-12-06T07:32:17.949Z,101098.50
2022-12-06T07:34:45.998Z,101103.34
2022-12-06T07:37:20.580Z,101103.34
2022-12-06T07:39:49.753Z,101097.31
2022-12-06T07:42:35.390Z,101104.56
2022-12-06T07:45:04.498Z,101095.31
2022-12-06T07:47:57.711Z,101091.44
2022-12-06T07:50:28.570Z,101070.56
2022-12-06T07:52:56.516Z,101073.63
2022-12-06T07:55:25.995Z,101091.41
2022-12-06T07:57:53.923Z,101071.84
2022-12-06T08:00:22.594Z,101095.00
2022-12-06T08:02:50.760Z,101094.19
2022-12-06T08:05:18.702Z,101096.16
2022-12-06T08:07:47.585Z,101097.97
2022-12-06T08:10:15.965Z,101099.44
2022-12-06T08:12:45.217Z,101097.66
2022-12-06T08:15:13.665Z,101095.25
2022-12-06T08:17:42.042Z,101099.50
2022-12-06T08:20:12.950Z,101103.88
2022-12-06T08:22:41.223Z,101099.09
2022-12-06T08:25:10.011Z,101106.06
2022-12-06T08:27:37.822Z,101097.13
2022-12-06T08:30:10.691Z,101111.44
2022-12-06T08:32:40.833Z,101120.69
2022-12-06T08:35:09.387Z,101110.53
2022-12-06T08:37:37.954Z,101111.81
2022-12-06T08:40:06.879Z,101107.44
2022-12-06T08:42:34.927Z,101111.19
2022-12-06T08:45:02.719Z,101099.38
2022-12-06T08:47:34.855Z,101110.78
2022-12-06T08:50:03.099Z,101105.81
2022-12-06T08:52:31.067Z,101108.91
2022-12-06T08:55:01.779Z,101108.41
2022-12-06T08:57:29.847Z,101114.13
2022-12-06T08:59:58.113Z,101116.50
2022-12-06T09:02:26.296Z,101118.00
2022-12-06T09:04:57.437Z,101118.00
2022-12-06T09:07:26.942Z,101116.72
2022-12-06T09:09:55.402Z,101122.56
2022-12-06T09:12:23.540Z,101125.06
2022-12-06T09:14:51.648Z,101122.38
2022-12-06T09:17:22.438Z,101112.22
2022-12-06T09:19:50.350Z,101121.47
2022-12-06T09:22:21.232Z,101125.28
2022-12-06T09:24:52.394Z,101129.22
2022-12-06T09:27:20.996Z,101128.31
2022-12-06T09:29:48.804Z,101125.34
2022-12-06T09:32:16.936Z,101129.09
2022-12-06T09:34:44.780Z,101124.13
2022-12-06T09:37:14.672Z,101122.00
2022-12-06T09:39:46.303Z,101129.16
2022-12-06T09:42:47.355Z,101117.09
2022-12-06T09:45:26.260Z,101127.63
2022-12-06T09:48:32.048Z,101124.63
2022-12-06T09:51:20.755Z,101116.25
2022-12-06T09:54:07.393Z,101109.00
2022-12-06T09:56:51.786Z,101121.50
2022-12-06T09:59:27.887Z,101127.19
2022-12-06T10:02:29.095Z,101117.94
2022-12-06T10:05:20.381Z,101119.53
2022-12-06T10:07:59.930Z,101111.72
2022-12-06T10:10:40.194Z,101112.31
2022-12-06T10:13:23.746Z,101107.50
2022-12-06T10:16:02.236Z,101110.19
2022-12-06T10:18:45.820Z,101109.69
2022-12-06T10:21:26.733Z,101106.47
2022-12-06T10:24:07.824Z,101102.91
2022-12-06T10:26:46.615Z,101103.63
2022-12-06T10:29:29.157Z,101095.59
2022-12-06T10:31:59.610Z,101079.84
2022-12-06T10:34:49.086Z,101097.22
2022-12-06T10:37:32.861Z,101087.94
2022-12-06T10:40:13.439Z,101096.50
2022-12-06T10:42:49.507Z,101096.91
2022-12-06T10:45:49.913Z,101069.31
2022-12-06T10:48:23.833Z,101103.03
2022-12-06T10:50:59.105Z,101092.38
2022-12-06T10:53:31.336Z,101086.16
2022-12-06T10:56:03.918Z,101085.44
2022-12-06T10:58:59.702Z,101089.16
2022-12-06T11:01:33.625Z,101090.03
2022-12-06T11:04:08.368Z,101097.50
2022-12-06T11:06:42.508Z,101093.69
2022-12-06T11:09:34.746Z,101088.22
2022-12-06T11:12:03.414Z,101091.28
2022-12-06T11:14:38.065Z,101080.78
2022-12-06T11:17:15.445Z,101079.38
2022-12-06T11:19:49.772Z,101078.28
2022-12-06T11:22:26.121Z,101082.28
2022-12-06T11:24:59.982Z,101081.53
2022-12-06T11:27:34.921Z,101084.75
2022-12-06T11:30:15.707Z,101060.13
2022-12-06T11:32:52.609Z,101075.16
2022-12-06T11:35:27.385Z,101078.72
2022-12-06T11:37:59.073Z,101078.91
2022-12-06T11:40:36.992Z,101078.56
2022-12-06T11:43:10.288Z,101075.88
2022-12-06T11:45:42.546Z,101078.72
2022-12-06T11:48:17.962Z,101079.22
2022-12-06T11:50:47.829Z,101071.22
2022-12-06T11:53:22.786Z,101072.22
2022-12-06T11:55:53.614Z,101068.13
2022-12-06T11:58:28.267Z,101067.63
2022-12-06T12:01:03.275Z,101069.41
2022-12-06T12:03:34.683Z,101062.50
2022-12-06T12:06:18.297Z,101069.47
2022-12-06T12:08:58.738Z,101064.53
2022-12-06T12:11:30.450Z,101065.13
2022-12-06T12:14:04.785Z,101072.00
2022-12-06T12:16:38.424Z,101066.66
2022-12-06T12:19:29.480Z,101067.94
2022-12-06T12:22:00.060Z,101056.34
2022-12-06T12:25:17.324Z,101057.56
2022-12-06T12:27:44.715Z,101054.56
2022-12-06T12:30:28.915Z,101056.91
2022-12-06T12:33:20.872Z,101059.59
2022-12-06T12:35:53.356Z,101048.94
2022-12-06T12:38:28.716Z,101040.91
2022-12-06T12:40:59.488Z,101040.41
2022-12-06T12:43:31.543Z,101044.34
2022-12-06T12:46:17.829Z,101042.91
2022-12-06T12:48:51.905Z,101040.75
2022-12-06T12:51:48.240Z,101032.56
2022-12-06T12:54:29.129Z,101047.72
2022-12-06T12:56:57.969Z,101040.97
2022-12-06T12:59:27.964Z,101043.25
2022-12-06T13:01:59.868Z,101041.16
2022-12-06T13:04:37.388Z,101042.22
2022-12-06T13:07:12.313Z,101043.66
2022-12-06T13:09:49.439Z,101043.97
2022-12-06T13:12:24.754Z,101042.19
2022-12-06T13:14:56.617Z,101037.91
2022-12-06T13:17:28.333Z,101032.00
2022-12-06T13:19:56.269Z,101031.31
2022-12-06T13:22:33.118Z,101022.59
2022-12-06T13:25:02.971Z,101029.34
2022-12-06T13:27:35.404Z,101015.03
2022-12-06T13:30:07.420Z,101038.47
2022-12-06T13:32:44.083Z,101034.19
2022-12-06T13:35:25.062Z,101024.75
2022-12-06T13:37:56.708Z,101031.16
2022-12-06T13:40:48.451Z,101037.41
2022-12-06T13:43:54.842Z,101031.50
2022-12-06T13:46:34.896Z,101034.19
2022-12-06T13:49:05.756Z,101035.41
2022-12-06T13:51:48.596Z,101033.81
2022-12-06T13:54:33.608Z,101035.09
2022-12-06T13:57:20.969Z,101029.00
2022-12-06T13:59:51.553Z,101040.22
2022-12-06T14:02:52.764Z,101039.31
2022-12-06T14:08:36.461Z,101030.06
2022-12-06T14:11:14.798Z,101025.91
2022-12-06T14:13:43.986Z,101036.13
2022-12-06T14:16:22.490Z,101039.13
2022-12-06T14:18:51.273Z,101033.97
2022-12-06T14:21:25.454Z,101028.25
2022-12-06T14:23:56.163Z,101025.41
2022-12-06T14:26:28.298Z,101018.63
2022-12-06T14:28:58.896Z,101020.94
2022-12-06T14:31:29.426Z,101021.66
2022-12-06T14:33:58.207Z,101025.47
2022-12-06T14:36:29.758Z,101026.56
2022-12-06T14:39:04.370Z,101038.84
2022-12-06T14:41:53.904Z,101031.00
2022-12-06T14:44:28.784Z,101019.56
2022-12-06T14:46:57.714Z,101045.63
2022-12-06T14:49:45.440Z,101037.94
2022-12-06T14:52:22.927Z,101047.75
2022-12-06T14:54:52.138Z,101043.06
2022-12-06T14:57:36.120Z,101038.09
2022-12-06T15:00:20.808Z,101047.38
2022-12-06T15:03:21.368Z,101045.75
2022-12-06T15:05:52.719Z,101052.34
2022-12-06T15:08:35.269Z,101048.25
2022-12-06T15:11:06.466Z,101052.19
2022-12-06T15:13:34.635Z,101048.06
2022-12-06T15:16:17.388Z,101049.88
2022-12-06T15:18:59.657Z,101046.66
2022-12-06T15:21:27.501Z,101053.22
2022-12-06T15:23:56.479Z,101047.38
2022-12-06T15:26:25.604Z,101053.03
2022-12-06T15:29:01.079Z,101048.38
2022-12-06T15:31:30.986Z,101052.28
2022-12-06T15:33:58.856Z,101052.28
2022-12-06T15:36:33.268Z,101054.59
2022-12-06T15:39:01.279Z,101053.72
2022-12-06T15:41:31.049Z,101050.50
2022-12-06T15:44:07.017Z,101050.50
2022-12-06T15:46:35.661Z,101041.59
2022-12-06T15:49:03.522Z,101038.88
2022-12-06T15:51:31.375Z,101041.78
2022-12-06T15:54:02.321Z,101039.28
2022-12-06T15:56:31.302Z,101041.59
2022-12-06T15:58:59.121Z,101035.69
2022-12-06T16:01:30.143Z,101034.13
2022-12-06T16:04:04.367Z,101035.69
2022-12-06T16:06:36.322Z,101027.72
2022-12-06T16:09:04.489Z,101026.63
2022-12-06T16:11:32.566Z,101022.91
2022-12-06T16:14:03.515Z,101024.38
2022-12-06T16:16:36.223Z,101020.28
2022-12-06T16:19:06.604Z,101019.56
2022-12-06T16:21:36.315Z,101016.56
2022-12-06T16:24:13.958Z,101024.56
2022-12-06T16:26:45.043Z,100983.72
2022-12-06T16:29:16.152Z,101029.81
2022-12-06T16:31:46.412Z,101031.63
2022-12-06T16:34:15.030Z,101024.47
2022-12-06T16:37:00.270Z,101026.88
2022-12-06T16:39:28.971Z,101025.44
2022-12-06T16:42:04.955Z,101020.97
2022-12-06T16:44:32.780Z,101015.78
2022-12-06T16:47:02.981Z,101003.66
2022-12-06T16:49:49.071Z,101015.28
2022-12-06T16:52:18.385Z,101017.59
2022-12-06T16:54:46.339Z,101017.19
2022-12-06T16:57:15.686Z,101014.28
2022-12-06T16:59:43.663Z,101011.66
2022-12-06T17:02:26.356Z,100997.53
2022-12-06T17:04:55.293Z,101009.50
2022-12-06T17:07:23.570Z,101017.47
2022-12-06T17:09:51.410Z,101011.81
2022-12-06T17:12:19.790Z,100998.59
2022-12-06T17:14:47.617Z,101003.75
2022-12-06T17:17:16.942Z,100994.59
2022-12-06T17:19:46.856Z,101002.84
2022-12-06T17:22:16.737Z,101009.31
2022-12-06T17:24:44.694Z,101002.03
2022-12-06T17:27:14.594Z,101004.88
2022-12-06T17:29:43.994Z,101003.88
2022-12-06T17:32:11.989Z,100995.50
2022-12-06T17:34:39.893Z,101002.25
2022-12-06T17:37:09.240Z,101000.16
2022-12-06T17:39:37.616Z,101001.38
2022-12-06T17:42:26.319Z,100989.94
2022-12-06T17:44:54.405Z,101004.47
2022-12-06T17:47:22.396Z,101008.41
2022-12-06T17:49:50.273Z,101007.50
2022-12-06T17:52:19.869Z,100976.16
2022-12-06T17:54:47.756Z,101002.06
2022-12-06T17:57:19.540Z,101007.06
2022-12-06T17:59:48.748Z,101005.06
2022-12-06T18:02:19.064Z,101006.16
2022-12-06T18:04:48.717Z,101011.84
2022-12-06T18:07:19.603Z,101003.97
2022-12-06T18:09:47.659Z,101007.38
2022-12-06T18:12:18.800Z,101010.63
2022-12-06T18:14:47.174Z,100995.69
2022-12-06T18:17:16.977Z,101011.06
2022-12-06T18:19:46.891Z,100984.78
2022-12-06T18:22:15.569Z,101013.47
2022-12-06T18:24:48.140Z,101010.81
2022-12-06T18:27:15.997Z,101020.41
2022-12-06T18:29:44.154Z,101017.19
2022-12-06T18:32:12.286Z,101010.75
2022-12-06T18:34:40.328Z,100968.97
2022-12-06T18:37:08.301Z,101007.91
2022-12-06T18:39:36.151Z,101005.75
2022-12-06T18:42:05.891Z,100999.22
2022-12-06T18:44:34.108Z,101007.50
2022-12-06T18:47:02.221Z,101006.41
2022-12-06T18:49:30.271Z,101002.47
2022-12-06T18:51:58.485Z,100996.16
2022-12-06T18:54:26.377Z,100995.41
2022-12-06T18:56:54.450Z,101004.56
2022-12-06T18:59:27.652Z,101001.41
2022-12-06T19:01:56.493Z,101002.34
2022-12-06T19:04:26.307Z,100998.44
2022-12-06T19:06:54.286Z,100938.78
2022-12-06T19:09:23.141Z,100991.22
2022-12-06T19:11:51.019Z,100985.69
2022-12-06T19:14:19.048Z,100995.34
2022-12-06T19:16:50.398Z,100977.50
2022-12-06T19:19:20.208Z,100986.78
2022-12-06T19:21:49.638Z,100987.09
2022-12-06T19:24:20.111Z,100970.25
2022-12-06T19:26:48.748Z,100993.00
2022-12-06T19:29:17.007Z,100990.03
2022-12-06T19:31:45.354Z,100991.44
2022-12-06T19:34:17.694Z,100997.25
2022-12-06T19:36:50.521Z,100990.81
2022-12-06T19:39:19.617Z,100991.97
2022-12-06T19:42:08.449Z,100994.28
2022-12-06T19:44:36.442Z,100989.31
2022-12-06T19:47:04.856Z,100981.81
2022-12-06T19:49:34.210Z,100980.19
2022-12-06T19:52:02.848Z,100947.25
2022-12-06T19:54:32.443Z,100954.56
2022-12-06T19:57:01.729Z,100979.69
2022-12-06T19:59:31.940Z,100970.88
2022-12-06T20:01:59.829Z,100974.91
2022-12-06T20:04:29.708Z,100992.41
2022-12-06T20:06:59.368Z,100980.31
2022-12-06T20:09:29.200Z,100973.81
2022-12-06T20:12:05.385Z,100968.56
2022-12-06T20:14:40.990Z,100971.66
2022-12-06T20:17:11.194Z,100955.47
2022-12-06T20:19:39.669Z,100962.91
2022-12-06T20:22:09.003Z,100964.72
2022-12-06T20:24:37.099Z,100959.53
2022-12-06T20:27:05.172Z,100959.53
2022-12-06T20:29:33.008Z,100954.38
2022-12-06T20:32:01.526Z,100950.41
2022-12-06T20:34:34.083Z,100963.44
2022-12-06T20:37:03.584Z,100958.97
2022-12-06T20:39:35.652Z,100962.13
2022-12-06T20:42:05.420Z,100937.38
2022-12-06T20:44:36.756Z,100938.00
2022-12-06T20:47:10.584Z,100941.25
2022-12-06T20:49:38.918Z,100937.88
2022-12-06T20:52:07.324Z,100935.50
2022-12-06T20:54:42.752Z,100939.25
2022-12-06T20:57:15.394Z,100921.19
2022-12-06T20:59:44.520Z,100933.69
2022-12-06T21:02:13.603Z,100926.81
2022-12-06T21:04:41.764Z,100917.25
2022-12-06T21:07:09.554Z,100917.03
2022-12-06T21:09:37.432Z,100906.97
2022-12-06T21:12:07.219Z,100911.88
2022-12-06T21:14:37.988Z,100912.81
2022-12-06T21:17:05.874Z,100920.34
2022-12-06T21:19:33.629Z,100912.94
2022-12-06T21:22:04.264Z,100840.88
2022-12-06T21:24:32.375Z,100902.13
2022-12-06T21:27:00.171Z,100872.00
2022-12-06T21:29:31.186Z,100904.72
2022-12-06T21:32:01.238Z,100895.84
2022-12-06T21:34:29.083Z,100889.94
2022-12-06T21:36:56.887Z,100885.47
2022-12-06T21:39:24.884Z,100876.03
2022-12-06T21:41:53.507Z,100883.72
2022-12-06T21:44:21.372Z,100880.00
2022-12-06T21:46:54.467Z,100843.19
2022-12-06T21:49:24.585Z,100875.72
2022-12-06T21:52:00.366Z,100883.94
2022-12-06T21:54:37.135Z,100885.41
2022-12-06T21:57:05.008Z,100892.91
2022-12-06T21:59:32.845Z,100889.56
2022-12-06T22:02:02.261Z,100891.03
2022-12-06T22:04:30.161Z,100878.63
2022-12-06T22:07:00.910Z,100880.78
2022-12-06T22:09:29.006Z,100877.78
2022-12-06T22:12:04.531Z,100868.50
2022-12-06T22:14:32.730Z,100873.50
2022-12-06T22:17:02.525Z,100877.47
2022-12-06T22:19:30.470Z,100870.34
2022-12-06T22:22:04.092Z,100866.63
2022-12-06T22:24:31.975Z,100862.19
2022-12-06T22:27:00.024Z,100869.69
2022-12-06T22:29:31.790Z,100873.09
2022-12-06T22:32:07.971Z,100861.69
2022-12-06T22:34:38.786Z,100861.88
2022-12-06T22:37:07.391Z,100869.00
2022-12-06T22:39:39.177Z,100866.19
2022-12-06T22:42:07.180Z,100863.69
2022-12-06T22:44:42.792Z,100862.28
2022-12-06T22:47:12.760Z,100849.44
2022-12-06T22:49:53.180Z,100856.56
2022-12-06T22:52:24.755Z,100855.16
2022-12-06T22:54:55.561Z,100849.81
2022-12-06T22:57:24.791Z,100857.47
2022-12-06T22:59:52.708Z,100839.47
2022-12-06T23:02:22.086Z,100839.84
2022-12-06T23:04:52.476Z,100839.63
2022-12-06T23:07:20.360Z,100838.56
2022-12-06T23:09:48.421Z,100832.50
2022-12-06T23:12:16.421Z,100832.38
2022-12-06T23:14:44.710Z,100833.78
2022-12-06T23:17:12.889Z,100826.66
2022-12-06T23:19:43.678Z,100825.78
2022-12-06T23:22:11.589Z,100821.34
2022-12-06T23:24:44.178Z,100826.50
2022-12-06T23:27:12.620Z,100807.97
2022-12-06T23:29:40.498Z,100802.97
2022-12-06T23:32:10.784Z,100810.66
2022-12-06T23:34:39.222Z,100818.50
2022-12-06T23:37:08.501Z,100812.09
2022-12-06T23:39:36.577Z,100817.44
2022-12-06T23:42:04.582Z,100805.69
2022-12-06T23:44:35.584Z,100795.00
2022-12-06T23:47:06.589Z,100780.59
2022-12-06T23:49:34.915Z,100797.31
2022-12-06T23:52:03.040Z,100790.91
2022-12-06T23:54:32.301Z,100797.88
2022-12-06T23:57:00.172Z,100788.06
2022-12-06T23:59:29.372Z,100789.31
