createdAt,value
2019-05-18T00:01:59.793Z,99.90
2019-05-18T00:05:36.167Z,99.90
2019-05-18T00:12:47.805Z,99.90
2019-05-18T00:18:44.908Z,99.90
2019-05-18T00:21:23.048Z,99.90
2019-05-18T00:24:12.425Z,99.90
2019-05-18T00:26:57.647Z,99.90
2019-05-18T00:29:42.274Z,99.90
2019-05-18T00:32:35.253Z,99.90
2019-05-18T00:35:16.742Z,99.90
2019-05-18T00:37:58.894Z,99.90
2019-05-18T00:40:30.006Z,99.90
2019-05-18T00:43:00.607Z,99.90
2019-05-18T00:45:31.170Z,99.90
2019-05-18T00:48:01.749Z,99.90
2019-05-18T00:50:32.704Z,99.90
2019-05-18T00:53:03.248Z,99.90
2019-05-18T00:55:33.879Z,99.90
2019-05-18T00:58:04.529Z,99.90
2019-05-18T01:00:35.342Z,99.90
2019-05-18T01:03:06.430Z,99.90
2019-05-18T01:05:38.154Z,99.90
2019-05-18T01:08:08.998Z,99.90
2019-05-18T01:10:39.643Z,99.90
2019-05-18T01:13:12.658Z,99.90
2019-05-18T01:15:43.336Z,99.90
2019-05-18T01:18:13.911Z,99.90
2019-05-18T01:20:44.773Z,99.90
2019-05-18T01:23:15.441Z,99.90
2019-05-18T01:25:46.181Z,99.90
2019-05-18T01:28:17.291Z,99.90
2019-05-18T01:30:48.383Z,99.90
2019-05-18T01:33:18.903Z,99.90
2019-05-18T01:35:51.341Z,99.90
2019-05-18T01:38:23.077Z,99.90
2019-05-18T01:40:53.996Z,99.90
2019-05-18T01:43:24.577Z,99.90
2019-05-18T01:45:55.176Z,99.90
2019-05-18T01:48:26.744Z,99.90
2019-05-18T01:50:58.069Z,99.90
2019-05-18T01:53:28.745Z,99.90
2019-05-18T01:56:00.293Z,99.90
2019-05-18T01:58:30.925Z,99.90
2019-05-18T02:01:01.496Z,99.90
2019-05-18T02:03:35.288Z,99.90
2019-05-18T02:06:10.005Z,99.90
2019-05-18T02:08:41.137Z,99.90
2019-05-18T02:11:11.714Z,99.90
2019-05-18T02:13:42.733Z,99.90
2019-05-18T02:16:13.272Z,99.90
2019-05-18T02:18:44.698Z,99.90
2019-05-18T02:21:15.761Z,99.90
2019-05-18T02:23:46.265Z,99.90
2019-05-18T02:26:16.825Z,99.90
2019-05-18T02:28:47.779Z,99.90
2019-05-18T02:31:18.388Z,99.90
2019-05-18T02:33:49.536Z,99.90
2019-05-18T02:36:20.364Z,99.90
2019-05-18T02:38:50.958Z,99.90
2019-05-18T02:41:21.598Z,99.90
2019-05-18T02:43:52.703Z,99.90
2019-05-18T02:46:23.856Z,99.90
2019-05-18T02:48:54.546Z,99.90
2019-05-18T02:51:25.117Z,99.90
2019-05-18T02:53:56.259Z,99.90
2019-05-18T02:56:26.822Z,99.90
2019-05-18T02:58:57.843Z,99.90
2019-05-18T03:01:29.021Z,99.90
2019-05-18T03:03:59.527Z,99.90
2019-05-18T03:06:30.121Z,99.90
2019-05-18T03:09:00.629Z,99.90
2019-05-18T03:11:32.913Z,99.90
2019-05-18T03:14:03.565Z,99.90
2019-05-18T03:16:34.423Z,99.90
2019-05-18T03:19:08.313Z,99.90
2019-05-18T03:21:37.339Z,99.90
2019-05-18T03:24:07.895Z,99.90
2019-05-18T03:26:38.790Z,99.90
2019-05-18T03:29:09.390Z,99.90
2019-05-18T03:31:40.457Z,99.90
2019-05-18T03:34:11.022Z,99.90
2019-05-18T03:36:41.540Z,99.90
2019-05-18T03:39:12.043Z,99.90
2019-05-18T03:41:42.585Z,99.90
2019-05-18T03:44:13.094Z,99.90
2019-05-18T03:46:44.558Z,99.90
2019-05-18T03:49:26.284Z,99.90
2019-05-18T03:51:47.676Z,99.90
2019-05-18T03:54:18.630Z,99.90
2019-05-18T03:56:49.237Z,99.90
2019-05-18T03:59:20.300Z,99.90
2019-05-18T04:01:50.819Z,99.90
2019-05-18T04:04:21.793Z,99.90
2019-05-18T04:06:52.771Z,99.90
2019-05-18T04:09:24.177Z,99.90
2019-05-18T04:11:54.643Z,99.90
2019-05-18T04:14:25.245Z,99.90
2019-05-18T04:16:58.505Z,99.90
2019-05-18T04:19:44.715Z,99.90
2019-05-18T04:22:01.156Z,99.90
2019-05-18T04:24:31.657Z,99.90
2019-05-18T04:27:02.644Z,99.90
2019-05-18T04:29:33.169Z,99.90
2019-05-18T04:32:03.720Z,99.90
2019-05-18T04:34:34.181Z,99.90
2019-05-18T04:37:05.170Z,99.90
2019-05-18T04:39:36.705Z,99.90
2019-05-18T04:42:07.649Z,99.90
2019-05-18T04:44:38.143Z,99.90
2019-05-18T04:47:08.615Z,99.90
2019-05-18T04:49:39.504Z,99.90
2019-05-18T04:52:10.484Z,99.90
2019-05-18T04:54:40.940Z,99.90
2019-05-18T04:57:11.483Z,99.90
2019-05-18T04:59:42.421Z,99.90
2019-05-18T05:02:12.981Z,99.90
2019-05-18T05:04:43.487Z,99.90
2019-05-18T05:07:14.236Z,99.90
2019-05-18T05:09:44.719Z,99.90
2019-05-18T05:12:15.208Z,99.90
2019-05-18T05:14:45.762Z,99.90
2019-05-18T05:17:16.260Z,99.90
2019-05-18T05:19:47.183Z,99.90
2019-05-18T05:22:17.983Z,99.90
2019-05-18T05:24:48.513Z,99.90
2019-05-18T05:27:19.009Z,99.90
2019-05-18T05:29:49.563Z,99.90
2019-05-18T05:32:20.448Z,99.90
2019-05-18T05:34:51.005Z,99.90
2019-05-18T05:37:21.916Z,99.90
2019-05-18T05:39:52.843Z,99.90
2019-05-18T05:42:23.399Z,99.90
2019-05-18T05:44:53.903Z,99.90
2019-05-18T05:47:24.783Z,99.90
2019-05-18T05:49:55.768Z,99.90
2019-05-18T05:52:26.651Z,99.90
2019-05-18T05:54:57.132Z,99.90
2019-05-18T05:57:27.636Z,99.90
2019-05-18T05:59:58.160Z,99.90
2019-05-18T06:02:29.689Z,99.90
2019-05-18T06:05:00.195Z,99.90
2019-05-18T06:07:30.726Z,99.90
2019-05-18T06:10:01.176Z,99.90
2019-05-18T06:12:32.323Z,99.90
2019-05-18T06:15:02.821Z,99.90
2019-05-18T06:17:33.372Z,99.90
2019-05-18T06:20:03.889Z,99.90
2019-05-18T06:22:34.499Z,99.90
2019-05-18T06:25:05.671Z,99.90
2019-05-18T06:27:36.608Z,99.90
2019-05-18T06:30:08.088Z,99.90
2019-05-18T06:32:38.622Z,99.90
2019-05-18T06:35:10.014Z,99.90
2019-05-18T06:37:40.564Z,99.90
2019-05-18T06:40:11.149Z,99.90
2019-05-18T06:42:41.654Z,99.90
2019-05-18T06:45:12.740Z,99.90
2019-05-18T06:47:43.763Z,99.90
2019-05-18T06:50:14.712Z,99.90
2019-05-18T06:52:45.468Z,99.90
2019-05-18T06:55:15.970Z,99.90
2019-05-18T06:57:47.596Z,99.90
2019-05-18T07:00:19.232Z,99.90
2019-05-18T07:02:49.688Z,99.90
2019-05-18T07:05:21.660Z,99.90
2019-05-18T07:07:52.224Z,99.90
2019-05-18T07:10:23.137Z,99.90
2019-05-18T07:12:53.726Z,99.90
2019-05-18T07:15:24.764Z,99.90
2019-05-18T07:17:55.299Z,99.90
2019-05-18T07:20:26.763Z,99.90
2019-05-18T07:22:58.320Z,99.90
2019-05-18T07:25:31.181Z,99.90
2019-05-18T07:28:01.793Z,99.90
2019-05-18T07:30:33.691Z,99.90
2019-05-18T07:33:04.756Z,99.90
2019-05-18T07:35:35.794Z,99.90
2019-05-18T07:38:06.301Z,99.90
2019-05-18T07:40:37.394Z,99.90
2019-05-18T07:43:07.967Z,99.90
2019-05-18T07:45:38.935Z,99.90
2019-05-18T07:48:09.436Z,99.90
2019-05-18T07:50:40.598Z,99.90
2019-05-18T07:53:11.943Z,99.90
2019-05-18T07:55:43.444Z,99.90
2019-05-18T07:58:14.804Z,99.90
2019-05-18T08:00:45.377Z,99.90
2019-05-18T08:03:15.864Z,99.90
2019-05-18T08:05:46.816Z,99.90
2019-05-18T08:08:17.744Z,99.90
2019-05-18T08:10:49.170Z,99.90
2019-05-18T08:13:20.539Z,99.90
2019-05-18T08:15:51.147Z,99.90
2019-05-18T08:18:22.029Z,99.90
2019-05-18T08:20:52.575Z,99.90
2019-05-18T08:23:23.640Z,99.90
2019-05-18T08:25:54.296Z,99.90
2019-05-18T08:28:25.244Z,99.90
2019-05-18T08:30:56.193Z,99.90
2019-05-18T08:33:26.734Z,99.40
2019-05-18T08:35:57.271Z,99.00
2019-05-18T08:38:27.808Z,98.50
2019-05-18T08:40:58.373Z,98.60
2019-05-18T08:43:53.540Z,99.00
2019-05-18T08:47:14.366Z,98.80
2019-05-18T08:53:49.043Z,97.50
2019-05-18T08:56:43.788Z,97.70
2019-05-18T08:59:17.680Z,96.80
2019-05-18T09:01:48.266Z,96.20
2019-05-18T09:04:19.251Z,94.40
2019-05-18T09:06:50.456Z,92.00
2019-05-18T09:09:22.008Z,90.30
2019-05-18T09:11:53.255Z,91.50
2019-05-18T09:14:25.307Z,91.00
2019-05-18T09:16:55.885Z,89.50
2019-05-18T09:19:27.484Z,90.50
2019-05-18T09:21:58.970Z,88.50
2019-05-18T09:24:59.540Z,90.00
2019-05-18T09:31:00.866Z,86.50
2019-05-18T09:33:55.376Z,87.90
2019-05-18T09:36:27.923Z,89.30
2019-05-18T09:38:59.082Z,85.50
2019-05-18T09:41:30.080Z,84.10
2019-05-18T09:44:01.952Z,81.30
2019-05-18T09:46:33.053Z,80.10
2019-05-18T09:49:04.749Z,80.00
2019-05-18T09:51:35.260Z,78.60
2019-05-18T09:54:06.281Z,77.50
2019-05-18T09:56:37.007Z,78.00
2019-05-18T09:59:07.450Z,83.00
2019-05-18T10:02:40.865Z,85.10
2019-05-18T10:06:02.312Z,85.70
2019-05-18T10:08:35.757Z,84.70
2019-05-18T10:11:38.376Z,81.30
2019-05-18T10:14:09.656Z,81.20
2019-05-18T10:16:40.140Z,76.80
2019-05-18T10:19:10.716Z,78.60
2019-05-18T10:21:41.880Z,76.40
2019-05-18T10:24:12.698Z,76.30
2019-05-18T10:26:43.217Z,76.10
2019-05-18T10:29:14.178Z,75.20
2019-05-18T10:31:44.649Z,74.40
2019-05-18T10:34:15.504Z,76.70
2019-05-18T10:36:46.032Z,77.70
2019-05-18T10:39:49.528Z,77.00
2019-05-18T10:42:52.283Z,75.30
2019-05-18T10:45:25.698Z,73.20
2019-05-18T10:47:56.613Z,71.00
2019-05-18T10:50:38.364Z,68.60
2019-05-18T10:53:09.157Z,69.70
2019-05-18T10:55:39.605Z,67.70
2019-05-18T10:58:10.055Z,66.60
2019-05-18T11:00:41.647Z,63.60
2019-05-18T11:03:12.219Z,62.50
2019-05-18T11:05:43.177Z,62.10
2019-05-18T11:08:14.090Z,57.40
2019-05-18T11:11:08.424Z,54.10
2019-05-18T11:13:42.660Z,53.00
2019-05-18T11:16:13.557Z,53.50
2019-05-18T11:18:55.537Z,51.10
2019-05-18T11:21:26.016Z,51.80
2019-05-18T11:23:57.019Z,52.30
2019-05-18T11:26:27.564Z,51.30
2019-05-18T11:28:58.056Z,53.00
2019-05-18T11:31:28.517Z,51.50
2019-05-18T11:33:59.664Z,51.70
2019-05-18T11:36:30.174Z,50.90
2019-05-18T11:39:01.205Z,49.20
2019-05-18T11:41:32.828Z,48.90
2019-05-18T11:44:34.675Z,46.30
2019-05-18T11:47:08.901Z,44.50
2019-05-18T11:49:39.869Z,48.30
2019-05-18T11:52:10.430Z,47.20
2019-05-18T11:54:40.974Z,46.40
2019-05-18T11:57:11.552Z,47.20
2019-05-18T11:59:41.918Z,49.70
2019-05-18T12:02:13.443Z,48.70
2019-05-18T12:04:44.228Z,47.90
2019-05-18T12:07:14.733Z,46.60
2019-05-18T12:09:46.041Z,45.90
2019-05-18T12:12:16.423Z,46.20
2019-05-18T12:14:46.824Z,46.70
2019-05-18T12:17:17.595Z,47.30
2019-05-18T12:19:47.963Z,44.80
2019-05-18T12:22:18.355Z,45.80
2019-05-18T12:24:48.720Z,47.40
2019-05-18T12:27:19.449Z,46.40
2019-05-18T12:29:49.909Z,46.90
2019-05-18T12:32:20.656Z,46.90
2019-05-18T12:34:51.117Z,48.80
2019-05-18T12:37:23.309Z,50.00
2019-05-18T12:39:54.700Z,50.40
2019-05-18T12:42:25.479Z,51.60
2019-05-18T12:44:55.857Z,51.00
2019-05-18T12:47:26.425Z,51.20
2019-05-18T12:49:57.784Z,50.70
2019-05-18T12:52:29.340Z,49.90
2019-05-18T12:55:00.268Z,49.80
2019-05-18T12:57:30.911Z,50.00
2019-05-18T13:00:01.471Z,49.70
2019-05-18T13:02:31.989Z,49.40
2019-05-18T13:05:02.517Z,48.80
2019-05-18T13:07:33.164Z,47.30
2019-05-18T13:10:03.813Z,46.30
2019-05-18T13:12:35.788Z,45.90
2019-05-18T13:15:08.805Z,46.50
2019-05-18T13:17:39.621Z,45.60
2019-05-18T13:20:10.770Z,45.30
2019-05-18T13:23:12.042Z,44.80
2019-05-18T13:25:42.854Z,45.10
2019-05-18T13:28:14.018Z,46.30
2019-05-18T13:30:44.680Z,45.70
2019-05-18T13:33:16.488Z,44.70
2019-05-18T13:35:47.109Z,44.60
2019-05-18T13:38:17.637Z,45.00
2019-05-18T13:40:48.165Z,45.10
2019-05-18T13:43:19.142Z,42.10
2019-05-18T13:45:49.837Z,42.10
2019-05-18T13:48:21.928Z,45.00
2019-05-18T13:50:53.056Z,45.70
2019-05-18T13:53:24.096Z,45.30
2019-05-18T13:55:55.178Z,44.20
2019-05-18T13:58:26.285Z,44.30
2019-05-18T14:00:57.704Z,45.30
2019-05-18T14:03:28.674Z,46.60
2019-05-18T14:05:59.174Z,46.90
2019-05-18T14:08:30.144Z,47.10
2019-05-18T14:11:01.583Z,48.30
2019-05-18T14:13:32.924Z,47.20
2019-05-18T14:16:04.252Z,46.90
2019-05-18T14:18:35.191Z,47.10
2019-05-18T14:21:07.864Z,45.80
2019-05-18T14:23:38.475Z,46.60
2019-05-18T14:26:09.327Z,46.90
2019-05-18T14:28:40.329Z,45.70
2019-05-18T14:31:11.381Z,45.80
2019-05-18T14:33:41.995Z,45.60
2019-05-18T14:36:12.555Z,45.40
2019-05-18T14:38:43.528Z,44.10
2019-05-18T14:41:14.975Z,44.30
2019-05-18T14:43:46.552Z,44.40
2019-05-18T14:46:17.463Z,43.90
2019-05-18T14:48:50.587Z,44.40
2019-05-18T14:51:21.092Z,44.00
2019-05-18T14:53:51.585Z,43.60
2019-05-18T14:56:22.619Z,43.60
2019-05-18T14:58:53.584Z,43.90
2019-05-18T15:01:24.191Z,43.90
2019-05-18T15:03:55.261Z,44.20
2019-05-18T15:06:26.168Z,44.20
2019-05-18T15:08:57.277Z,45.40
2019-05-18T15:11:28.757Z,44.80
2019-05-18T15:13:59.648Z,44.20
2019-05-18T15:16:30.112Z,44.60
2019-05-18T15:19:01.703Z,44.80
2019-05-18T15:21:32.616Z,44.40
2019-05-18T15:24:03.473Z,44.70
2019-05-18T15:26:34.416Z,44.90
2019-05-18T15:29:05.304Z,45.10
2019-05-18T15:31:35.868Z,44.20
2019-05-18T15:34:06.309Z,44.50
2019-05-18T15:36:36.829Z,43.80
2019-05-18T15:39:07.930Z,43.80
2019-05-18T15:41:38.405Z,43.00
2019-05-18T15:44:09.408Z,43.40
2019-05-18T15:46:40.453Z,44.20
2019-05-18T15:49:11.473Z,43.80
2019-05-18T15:51:41.980Z,43.80
2019-05-18T15:54:12.452Z,43.50
2019-05-18T15:56:44.327Z,44.00
2019-05-18T15:59:16.675Z,44.20
2019-05-18T16:01:47.550Z,44.30
2019-05-18T16:04:18.150Z,44.70
2019-05-18T16:06:49.261Z,44.30
2019-05-18T16:09:20.799Z,44.50
2019-05-18T16:11:51.928Z,44.40
2019-05-18T16:14:22.458Z,45.20
2019-05-18T16:16:55.134Z,45.50
2019-05-18T16:19:26.110Z,46.30
2019-05-18T16:21:57.048Z,45.70
2019-05-18T16:24:28.959Z,45.30
2019-05-18T16:26:59.872Z,46.10
2019-05-18T16:29:31.995Z,46.20
2019-05-18T16:32:04.109Z,46.50
2019-05-18T16:34:35.104Z,46.60
2019-05-18T16:37:06.040Z,46.70
2019-05-18T16:39:36.514Z,47.60
2019-05-18T16:42:07.017Z,48.20
2019-05-18T16:44:39.503Z,48.70
2019-05-18T16:47:10.555Z,49.10
2019-05-18T16:49:41.021Z,49.70
2019-05-18T16:52:11.501Z,50.10
2019-05-18T16:54:42.428Z,49.20
2019-05-18T16:57:12.984Z,49.50
2019-05-18T16:59:44.087Z,49.30
2019-05-18T17:02:29.137Z,50.10
2019-05-18T17:04:47.576Z,49.70
2019-05-18T17:07:18.139Z,50.00
2019-05-18T17:09:48.672Z,50.30
2019-05-18T17:12:19.175Z,50.70
2019-05-18T17:14:50.248Z,50.40
2019-05-18T17:17:20.780Z,51.00
2019-05-18T17:19:52.603Z,51.00
2019-05-18T17:22:23.152Z,51.30
2019-05-18T17:24:54.219Z,51.10
2019-05-18T17:27:25.134Z,51.60
2019-05-18T17:29:56.605Z,51.50
2019-05-18T17:32:27.674Z,51.20
2019-05-18T17:34:59.080Z,51.20
2019-05-18T17:37:29.657Z,51.60
2019-05-18T17:40:00.474Z,52.00
2019-05-18T17:42:31.580Z,51.90
2019-05-18T17:45:02.189Z,52.10
2019-05-18T17:47:33.392Z,52.10
2019-05-18T17:50:04.819Z,52.40
2019-05-18T17:52:35.805Z,52.60
2019-05-18T17:55:06.965Z,52.80
2019-05-18T17:57:37.743Z,53.00
2019-05-18T18:00:08.642Z,53.20
2019-05-18T18:02:40.280Z,53.10
2019-05-18T18:21:51.190Z,54.70
2019-05-18T18:24:36.568Z,54.80
2019-05-18T18:27:42.707Z,54.80
2019-05-18T18:30:52.489Z,55.20
2019-05-18T18:37:57.680Z,55.80
2019-05-18T18:40:31.290Z,56.30
2019-05-18T18:43:02.006Z,56.90
2019-05-18T18:45:51.390Z,57.30
2019-05-18T18:48:31.694Z,57.90
2019-05-18T18:51:02.283Z,58.50
2019-05-18T18:53:34.248Z,58.90
2019-05-18T18:56:07.298Z,59.30
2019-05-18T18:58:41.104Z,59.60
2019-05-18T19:01:12.278Z,60.10
2019-05-18T19:03:43.439Z,60.70
2019-05-18T19:06:14.497Z,60.80
2019-05-18T19:08:46.096Z,61.20
2019-05-18T19:11:17.005Z,61.40
2019-05-18T19:13:48.410Z,61.40
2019-05-18T19:16:19.782Z,61.90
2019-05-18T19:18:50.447Z,61.50
2019-05-18T19:21:21.226Z,62.00
2019-05-18T19:23:51.914Z,62.10
2019-05-18T19:26:23.565Z,61.80
2019-05-18T19:28:57.135Z,61.80
2019-05-18T19:31:37.426Z,61.80
2019-05-18T19:34:16.606Z,62.30
2019-05-18T19:37:01.441Z,62.90
2019-05-18T19:39:32.569Z,63.10
2019-05-18T19:42:09.801Z,63.10
2019-05-18T19:44:50.743Z,63.50
2019-05-18T19:47:29.995Z,64.30
2019-05-18T19:50:04.271Z,65.00
2019-05-18T19:52:36.408Z,65.50
2019-05-18T19:55:25.397Z,66.50
2019-05-18T19:58:08.081Z,67.00
2019-05-18T20:00:29.464Z,67.00
2019-05-18T20:03:00.005Z,67.40
2019-05-18T20:05:30.620Z,67.90
2019-05-18T20:08:03.511Z,68.50
2019-05-18T20:10:36.224Z,68.70
2019-05-18T20:13:07.248Z,69.10
2019-05-18T20:15:43.243Z,69.40
2019-05-18T20:18:13.942Z,69.80
2019-05-18T20:20:45.709Z,70.20
2019-05-18T20:23:17.212Z,70.40
2019-05-18T20:25:52.010Z,71.30
2019-05-18T20:28:26.519Z,71.60
2019-05-18T20:30:58.957Z,72.00
2019-05-18T20:33:37.609Z,72.60
2019-05-18T20:36:17.545Z,72.70
2019-05-18T20:42:42.399Z,74.30
2019-05-18T20:45:14.058Z,75.10
2019-05-18T20:47:45.057Z,75.60
2019-05-18T20:50:16.507Z,76.30
2019-05-18T20:52:47.970Z,76.70
2019-05-18T20:55:18.724Z,77.90
2019-05-18T20:57:50.239Z,78.20
2019-05-18T21:03:59.817Z,79.40
2019-05-18T21:15:18.124Z,82.40
2019-05-18T21:18:30.258Z,83.30
2019-05-18T21:21:46.503Z,84.30
2019-05-18T21:24:27.097Z,84.80
2019-05-18T21:27:01.856Z,85.10
2019-05-18T21:29:46.287Z,85.70
2019-05-18T21:33:07.777Z,86.00
2019-05-18T21:35:47.502Z,87.20
2019-05-18T21:42:44.388Z,89.30
2019-05-18T21:45:15.331Z,89.90
2019-05-18T21:47:54.898Z,90.20
2019-05-18T21:50:53.755Z,90.70
2019-05-18T21:53:29.649Z,91.20
2019-05-18T21:56:00.979Z,91.80
2019-05-18T21:58:32.021Z,92.40
2019-05-18T22:01:09.332Z,92.70
2019-05-18T22:04:34.436Z,92.50
2019-05-18T22:07:35.871Z,92.80
2019-05-18T22:10:24.423Z,93.60
2019-05-18T22:12:45.010Z,94.20
2019-05-18T22:15:22.496Z,94.40
2019-05-18T22:18:06.488Z,94.50
2019-05-18T22:20:43.947Z,94.80
2019-05-18T22:23:19.757Z,95.20
2019-05-18T22:25:59.245Z,95.50
2019-05-18T22:28:33.145Z,95.40
2019-05-18T22:31:03.950Z,95.80
2019-05-18T22:33:34.591Z,96.10
2019-05-18T22:36:06.035Z,96.30
2019-05-18T22:38:36.676Z,96.20
2019-05-18T22:41:07.512Z,97.00
2019-05-18T22:43:39.963Z,97.60
2019-05-18T22:46:10.706Z,98.00
2019-05-18T22:48:41.888Z,98.50
2019-05-18T22:51:13.139Z,99.00
2019-05-18T22:56:58.982Z,99.00
2019-05-18T22:59:29.923Z,99.00
2019-05-18T23:02:00.544Z,99.50
2019-05-18T23:04:34.095Z,99.30
2019-05-18T23:07:04.783Z,99.90
2019-05-18T23:09:35.344Z,99.90
2019-05-18T23:12:06.652Z,99.90
2019-05-18T23:14:37.459Z,99.90
2019-05-18T23:17:08.769Z,99.90
2019-05-18T23:19:39.307Z,99.90
2019-05-18T23:22:10.818Z,99.90
2019-05-18T23:24:41.317Z,99.90
2019-05-18T23:27:11.802Z,99.90
2019-05-18T23:29:42.704Z,99.90
2019-05-18T23:32:13.287Z,99.90
2019-05-18T23:34:43.990Z,99.90
2019-05-18T23:37:15.025Z,99.90
2019-05-18T23:39:45.533Z,99.90
2019-05-18T23:42:16.046Z,99.90
2019-05-18T23:44:47.591Z,99.90
2019-05-18T23:47:18.459Z,99.90
2019-05-18T23:49:49.392Z,99.90
2019-05-18T23:52:19.925Z,99.90
2019-05-18T23:54:50.832Z,99.90
2019-05-18T23:57:21.414Z,99.90
2019-05-18T23:59:52.607Z,99.90
