createdAt,value
2019-02-08T00:00:23.881Z,2.43
2019-02-08T00:02:52.569Z,2.67
2019-02-08T00:05:21.557Z,2.07
2019-02-08T00:07:50.244Z,2.13
2019-02-08T00:10:20.169Z,2.77
2019-02-08T00:12:48.796Z,2.43
2019-02-08T00:15:22.960Z,1.83
2019-02-08T00:17:51.603Z,2.70
2019-02-08T00:20:22.169Z,1.90
2019-02-08T00:22:50.858Z,2.20
2019-02-08T00:25:23.408Z,1.73
2019-02-08T00:27:52.204Z,2.07
2019-02-08T00:30:28.570Z,2.17
2019-02-08T00:32:57.532Z,2.27
2019-02-08T00:35:27.103Z,2.20
2019-02-08T00:37:55.714Z,2.40
2019-02-08T00:40:25.305Z,2.17
2019-02-08T00:42:53.991Z,1.93
2019-02-08T00:45:23.493Z,2.50
2019-02-08T00:47:52.314Z,2.17
2019-02-08T00:50:26.937Z,2.23
2019-02-08T00:52:55.605Z,1.63
2019-02-08T00:55:24.296Z,2.53
2019-02-08T00:57:52.912Z,1.80
2019-02-08T01:00:22.006Z,1.50
2019-02-08T01:02:52.666Z,3.10
2019-02-08T01:05:22.833Z,1.77
2019-02-08T01:07:52.321Z,1.77
2019-02-08T01:10:31.902Z,2.00
2019-02-08T01:13:01.598Z,2.10
2019-02-08T01:15:32.122Z,2.13
2019-02-08T01:18:01.163Z,2.57
2019-02-08T01:20:29.870Z,1.60
2019-02-08T01:22:58.553Z,2.17
2019-02-08T01:25:28.435Z,2.00
2019-02-08T01:27:57.073Z,2.27
2019-02-08T01:30:33.017Z,2.10
2019-02-08T01:33:01.751Z,2.43
2019-02-08T01:35:30.640Z,2.23
2019-02-08T01:38:00.347Z,1.80
2019-02-08T01:40:37.115Z,1.97
2019-02-08T01:43:07.314Z,1.90
2019-02-08T01:45:36.432Z,1.70
2019-02-08T01:48:07.079Z,2.00
2019-02-08T01:50:35.772Z,1.60
2019-02-08T01:53:06.048Z,1.90
2019-02-08T01:55:34.536Z,1.77
2019-02-08T01:58:03.142Z,2.00
2019-02-08T02:00:35.102Z,1.73
2019-02-08T02:03:04.914Z,2.30
2019-02-08T02:05:33.782Z,3.40
2019-02-08T02:08:02.435Z,2.53
2019-02-08T02:10:33.991Z,2.00
2019-02-08T02:13:02.679Z,1.87
2019-02-08T02:15:31.950Z,2.60
2019-02-08T02:18:00.631Z,2.30
2019-02-08T02:20:37.256Z,2.10
2019-02-08T02:23:07.302Z,2.07
2019-02-08T02:25:35.879Z,2.33
2019-02-08T02:28:05.694Z,1.87
2019-02-08T02:30:35.912Z,2.13
2019-02-08T02:33:06.917Z,2.57
2019-02-08T02:35:35.454Z,2.57
2019-02-08T02:38:04.934Z,2.27
2019-02-08T02:40:33.549Z,1.70
2019-02-08T02:43:02.039Z,2.20
2019-02-08T02:45:35.627Z,2.17
2019-02-08T02:48:06.317Z,2.40
2019-02-08T02:50:34.848Z,2.30
2019-02-08T02:53:03.318Z,1.90
2019-02-08T02:55:31.936Z,2.27
2019-02-08T02:58:00.487Z,1.57
2019-02-08T03:00:37.691Z,1.83
2019-02-08T03:03:07.243Z,2.20
2019-02-08T03:05:36.508Z,1.60
2019-02-08T03:08:07.835Z,2.30
2019-02-08T03:10:36.969Z,2.37
2019-02-08T03:13:06.672Z,2.00
2019-02-08T03:15:35.749Z,2.43
2019-02-08T03:18:05.554Z,1.60
2019-02-08T03:20:34.503Z,1.77
2019-02-08T03:23:03.477Z,2.17
2019-02-08T03:25:32.323Z,2.00
2019-02-08T03:28:01.235Z,2.27
2019-02-08T03:30:32.872Z,1.97
2019-02-08T03:33:01.794Z,2.00
2019-02-08T03:35:30.828Z,2.73
2019-02-08T03:37:59.682Z,2.97
2019-02-08T03:40:32.276Z,2.40
2019-02-08T03:43:01.113Z,2.10
2019-02-08T03:45:31.551Z,2.77
2019-02-08T03:48:00.489Z,2.07
2019-02-08T03:50:29.430Z,2.40
2019-02-08T03:52:58.298Z,2.30
2019-02-08T03:55:27.038Z,2.27
2019-02-08T03:57:55.742Z,2.70
2019-02-08T04:00:31.220Z,2.40
2019-02-08T04:03:00.700Z,2.33
2019-02-08T04:05:29.745Z,2.47
2019-02-08T04:07:58.401Z,2.77
2019-02-08T04:10:27.077Z,3.03
2019-02-08T04:12:55.594Z,2.80
2019-02-08T04:15:25.794Z,3.67
2019-02-08T04:17:54.249Z,2.60
2019-02-08T04:20:26.752Z,2.50
2019-02-08T04:22:56.208Z,2.50
2019-02-08T04:25:25.439Z,3.07
2019-02-08T04:27:54.336Z,2.83
2019-02-08T04:30:30.459Z,3.17
2019-02-08T04:33:00.559Z,2.50
2019-02-08T04:35:29.295Z,3.00
2019-02-08T04:37:58.375Z,2.47
2019-02-08T04:40:28.085Z,3.07
2019-02-08T04:42:56.988Z,2.73
2019-02-08T04:45:25.606Z,3.33
2019-02-08T04:47:54.329Z,3.00
2019-02-08T04:50:29.765Z,2.80
2019-02-08T04:52:58.773Z,3.13
2019-02-08T04:55:27.845Z,2.87
2019-02-08T04:57:56.373Z,3.00
2019-02-08T05:00:30.401Z,3.37
2019-02-08T05:02:58.934Z,3.33
2019-02-08T05:05:27.724Z,2.60
2019-02-08T05:07:56.328Z,2.80
2019-02-08T05:10:27.627Z,3.10
2019-02-08T05:12:56.398Z,3.30
2019-02-08T05:15:25.508Z,6.53
2019-02-08T05:17:54.144Z,3.10
2019-02-08T05:20:32.566Z,2.70
2019-02-08T05:23:01.271Z,3.07
2019-02-08T05:25:29.876Z,2.83
2019-02-08T05:27:58.362Z,2.80
2019-02-08T05:30:34.986Z,3.43
2019-02-08T05:33:03.906Z,3.27
2019-02-08T05:35:32.531Z,3.40
2019-02-08T05:38:01.160Z,4.03
2019-02-08T05:40:29.850Z,4.53
2019-02-08T05:42:58.459Z,3.73
2019-02-08T05:45:27.999Z,4.13
2019-02-08T05:47:56.555Z,4.57
2019-02-08T05:50:31.098Z,3.80
2019-02-08T05:52:59.649Z,3.57
2019-02-08T05:55:32.171Z,5.83
2019-02-08T05:58:00.724Z,3.77
2019-02-08T06:00:42.573Z,3.97
2019-02-08T06:03:11.085Z,3.87
2019-02-08T06:05:41.197Z,4.33
2019-02-08T06:08:09.974Z,3.80
2019-02-08T06:10:38.506Z,4.30
2019-02-08T06:13:09.007Z,4.73
2019-02-08T06:15:38.103Z,4.63
2019-02-08T06:18:08.095Z,5.37
2019-02-08T06:20:37.080Z,4.57
2019-02-08T06:23:06.493Z,5.00
2019-02-08T06:25:35.119Z,5.27
2019-02-08T06:28:04.642Z,4.90
2019-02-08T06:30:33.317Z,4.57
2019-02-08T06:33:01.851Z,5.43
2019-02-08T06:35:30.572Z,5.47
2019-02-08T06:37:59.196Z,5.13
2019-02-08T06:40:33.984Z,5.77
2019-02-08T06:43:02.617Z,4.70
2019-02-08T06:45:31.337Z,3.90
2019-02-08T06:47:59.943Z,5.13
2019-02-08T06:50:28.874Z,4.77
2019-02-08T06:52:57.334Z,3.77
2019-02-08T06:55:25.947Z,4.17
2019-02-08T06:58:08.913Z,5.13
2019-02-08T07:00:42.062Z,4.57
2019-02-08T07:03:12.325Z,5.57
2019-02-08T07:05:48.538Z,4.83
2019-02-08T07:08:18.684Z,5.00
2019-02-08T07:10:51.603Z,5.13
2019-02-08T07:13:37.715Z,6.03
2019-02-08T07:16:08.070Z,5.03
2019-02-08T07:18:44.255Z,5.27
2019-02-08T07:24:23.822Z,5.80
2019-02-08T07:26:53.944Z,5.10
2019-02-08T07:29:33.476Z,5.50
2019-02-08T07:32:09.507Z,5.73
2019-02-08T07:34:48.433Z,5.70
2019-02-08T07:37:24.924Z,4.97
2019-02-08T07:40:03.599Z,6.23
2019-02-08T07:42:50.388Z,6.00
2019-02-08T07:45:21.115Z,5.23
2019-02-08T07:47:51.741Z,5.80
2019-02-08T07:50:21.968Z,5.63
2019-02-08T07:53:08.616Z,5.27
2019-02-08T07:55:41.516Z,6.67
2019-02-08T07:58:11.797Z,4.87
2019-02-08T08:00:41.958Z,5.80
2019-02-08T08:03:12.521Z,4.87
2019-02-08T08:05:55.599Z,5.40
2019-02-08T08:08:25.892Z,6.30
2019-02-08T08:11:08.081Z,4.70
2019-02-08T08:13:44.212Z,6.03
2019-02-08T08:16:30.884Z,5.53
2019-02-08T08:19:01.132Z,5.33
2019-02-08T08:21:47.710Z,5.13
2019-02-08T08:24:27.037Z,6.03
2019-02-08T08:26:57.884Z,5.27
2019-02-08T08:29:34.466Z,5.10
2019-02-08T08:32:07.677Z,6.23
2019-02-08T08:34:50.946Z,4.30
2019-02-08T08:37:37.662Z,5.53
2019-02-08T08:40:44.392Z,3.93
2019-02-08T08:43:27.231Z,5.27
2019-02-08T08:46:15.877Z,4.03
2019-02-08T08:48:56.216Z,3.73
2019-02-08T08:51:27.773Z,3.53
2019-02-08T08:54:05.158Z,4.57
2019-02-08T08:56:45.901Z,3.23
2019-02-08T08:59:37.266Z,4.50
2019-02-08T09:02:20.696Z,3.93
2019-02-08T09:05:00.840Z,3.93
2019-02-08T09:07:51.827Z,4.30
2019-02-08T09:10:41.142Z,5.17
2019-02-08T09:13:37.859Z,5.42
2019-02-08T09:16:26.750Z,6.00
2019-02-08T09:19:04.258Z,4.00
2019-02-08T09:21:59.727Z,3.83
2019-02-08T09:24:56.946Z,3.70
2019-02-08T09:27:40.083Z,3.17
2019-02-08T09:30:29.535Z,3.43
2019-02-08T09:33:24.628Z,3.40
2019-02-08T09:36:02.147Z,3.90
2019-02-08T09:38:48.545Z,3.43
2019-02-08T09:41:25.970Z,3.07
2019-02-08T09:44:30.567Z,3.40
2019-02-08T09:47:17.131Z,3.83
2019-02-08T09:50:22.058Z,4.13
2019-02-08T09:53:22.272Z,3.80
2019-02-08T09:56:08.919Z,3.40
2019-02-08T09:58:55.408Z,3.17
2019-02-08T10:01:35.956Z,3.70
2019-02-08T10:04:07.544Z,3.37
2019-02-08T10:07:01.392Z,3.37
2019-02-08T10:10:11.699Z,3.57
2019-02-08T10:13:18.270Z,3.77
2019-02-08T10:16:24.604Z,3.47
2019-02-08T10:18:58.803Z,2.67
2019-02-08T10:21:51.641Z,3.00
2019-02-08T10:24:44.318Z,2.70
2019-02-08T10:27:33.951Z,2.57
2019-02-08T10:30:28.303Z,2.47
2019-02-08T10:33:26.573Z,2.77
2019-02-08T10:36:19.494Z,2.67
2019-02-08T10:38:51.192Z,2.60
2019-02-08T10:41:39.371Z,2.53
2019-02-08T10:44:45.669Z,2.43
2019-02-08T10:47:23.220Z,2.10
2019-02-08T10:50:29.445Z,2.67
2019-02-08T10:53:17.340Z,2.80
2019-02-08T10:55:51.997Z,2.50
2019-02-08T10:58:56.947Z,2.50
2019-02-08T11:01:56.082Z,2.60
2019-02-08T11:04:27.692Z,2.47
2019-02-08T11:07:33.740Z,2.77
2019-02-08T11:10:42.013Z,1.87
2019-02-08T11:13:36.250Z,2.40
2019-02-08T11:16:33.496Z,2.40
2019-02-08T11:19:16.459Z,2.40
2019-02-08T11:21:46.555Z,2.40
2019-02-08T11:24:16.707Z,2.30
2019-02-08T11:26:45.315Z,2.40
2019-02-08T11:29:13.929Z,1.90
2019-02-08T11:31:42.389Z,2.30
2019-02-08T11:34:10.949Z,2.40
2019-02-08T11:36:39.575Z,1.87
2019-02-08T11:39:13.319Z,1.23
2019-02-08T11:41:42.563Z,1.90
2019-02-08T11:44:11.230Z,1.97
2019-02-08T11:46:39.900Z,2.30
2019-02-08T11:49:08.676Z,2.20
2019-02-08T11:51:37.236Z,2.00
2019-02-08T11:54:06.058Z,1.93
2019-02-08T11:56:34.660Z,1.93
2019-02-08T11:59:03.946Z,1.77
2019-02-08T12:01:34.176Z,1.97
2019-02-08T12:04:02.728Z,1.77
2019-02-08T12:06:31.191Z,2.20
2019-02-08T12:08:59.686Z,1.87
2019-02-08T12:11:28.223Z,1.80
2019-02-08T12:13:56.730Z,2.07
2019-02-08T12:16:25.274Z,1.90
2019-02-08T12:18:53.842Z,2.00
2019-02-08T12:21:22.391Z,1.57
2019-02-08T12:23:50.921Z,1.80
2019-02-08T12:26:19.475Z,1.50
2019-02-08T12:28:47.986Z,1.63
2019-02-08T12:31:16.577Z,1.23
2019-02-08T12:33:45.671Z,1.63
2019-02-08T12:36:14.412Z,1.37
2019-02-08T12:38:42.878Z,1.83
2019-02-08T12:41:12.920Z,1.73
2019-02-08T12:43:41.647Z,1.60
2019-02-08T12:46:10.216Z,1.67
2019-02-08T12:48:38.735Z,1.70
2019-02-08T12:51:07.257Z,2.30
2019-02-08T12:53:35.834Z,2.00
2019-02-08T12:56:05.084Z,1.30
2019-02-08T12:58:33.681Z,1.40
2019-02-08T13:01:02.218Z,1.60
2019-02-08T13:03:30.728Z,1.67
2019-02-08T13:05:59.180Z,1.60
2019-02-08T13:08:27.647Z,1.77
2019-02-08T13:10:56.146Z,2.23
2019-02-08T13:13:24.761Z,2.13
2019-02-08T13:15:53.294Z,1.63
2019-02-08T13:18:21.771Z,1.87
2019-02-08T13:20:50.352Z,2.30
2019-02-08T13:23:18.902Z,2.03
2019-02-08T13:25:47.504Z,2.60
2019-02-08T13:28:15.975Z,1.30
2019-02-08T13:30:44.517Z,1.80
2019-02-08T13:33:13.109Z,1.80
2019-02-08T13:35:41.657Z,1.90
2019-02-08T13:38:10.177Z,2.20
2019-02-08T13:40:38.657Z,1.60
2019-02-08T13:43:07.216Z,2.43
2019-02-08T13:45:35.731Z,2.17
2019-02-08T13:48:04.825Z,1.87
2019-02-08T13:50:34.942Z,2.30
2019-02-08T13:53:03.687Z,2.07
2019-02-08T13:55:32.467Z,2.43
2019-02-08T13:58:00.900Z,1.70
2019-02-08T14:00:34.752Z,1.87
2019-02-08T14:03:03.377Z,2.10
2019-02-08T14:05:31.991Z,1.90
2019-02-08T14:08:00.448Z,1.87
2019-02-08T14:10:29.147Z,1.63
2019-02-08T14:12:57.730Z,2.10
2019-02-08T14:15:27.250Z,2.20
2019-02-08T14:17:55.710Z,1.80
2019-02-08T14:20:25.859Z,2.07
2019-02-08T14:22:55.637Z,1.97
2019-02-08T14:25:24.728Z,1.67
2019-02-08T14:27:53.437Z,1.80
2019-02-08T14:30:33.907Z,1.77
2019-02-08T14:33:02.485Z,1.70
2019-02-08T14:35:31.221Z,1.33
2019-02-08T14:38:02.204Z,1.70
2019-02-08T14:40:31.195Z,1.63
2019-02-08T14:42:59.921Z,1.47
2019-02-08T14:45:28.719Z,1.90
2019-02-08T14:47:57.301Z,1.70
2019-02-08T14:50:29.915Z,2.30
2019-02-08T14:52:59.101Z,1.63
2019-02-08T14:55:28.236Z,1.80
2019-02-08T14:57:59.253Z,1.53
2019-02-08T15:00:27.872Z,1.30
2019-02-08T15:02:56.564Z,1.90
2019-02-08T15:05:25.195Z,2.17
2019-02-08T15:07:53.755Z,1.50
2019-02-08T15:10:31.251Z,1.80
2019-02-08T15:13:00.464Z,1.57
2019-02-08T15:15:29.370Z,1.53
2019-02-08T15:17:57.836Z,1.90
2019-02-08T15:20:34.526Z,1.43
2019-02-08T15:23:03.156Z,1.77
2019-02-08T15:25:31.794Z,1.47
2019-02-08T15:28:00.664Z,1.33
2019-02-08T15:30:34.220Z,1.40
2019-02-08T15:33:02.759Z,1.70
2019-02-08T15:35:32.148Z,1.57
2019-02-08T15:38:01.152Z,1.87
2019-02-08T15:40:44.476Z,2.03
2019-02-08T15:43:15.155Z,2.10
2019-02-08T15:45:46.816Z,1.50
2019-02-08T15:48:15.466Z,1.80
2019-02-08T15:50:44.434Z,1.60
2019-02-08T15:53:13.023Z,1.70
2019-02-08T15:55:45.108Z,1.80
2019-02-08T15:58:13.971Z,1.60
2019-02-08T16:00:42.908Z,1.57
2019-02-08T16:03:12.570Z,1.83
2019-02-08T16:05:41.593Z,1.70
2019-02-08T16:08:10.239Z,1.83
2019-02-08T16:10:38.850Z,1.47
2019-02-08T16:13:07.664Z,1.97
2019-02-08T16:15:42.151Z,1.80
2019-02-08T16:18:10.915Z,2.00
2019-02-08T16:20:39.789Z,1.60
2019-02-08T16:23:08.452Z,1.70
2019-02-08T16:25:37.103Z,1.73
2019-02-08T16:28:06.048Z,2.20
2019-02-08T16:30:36.680Z,2.37
2019-02-08T16:33:06.984Z,1.77
2019-02-08T16:35:35.643Z,1.77
2019-02-08T16:38:04.527Z,1.53
2019-02-08T16:40:33.202Z,1.63
2019-02-08T16:43:01.895Z,3.60
2019-02-08T16:45:37.450Z,1.53
2019-02-08T16:48:11.497Z,1.50
2019-02-08T16:50:40.540Z,1.47
2019-02-08T16:53:11.234Z,1.93
2019-02-08T16:55:42.855Z,1.40
2019-02-08T16:58:16.423Z,1.10
2019-02-08T17:00:44.909Z,1.87
2019-02-08T17:03:14.518Z,2.00
2019-02-08T17:05:43.254Z,1.57
2019-02-08T17:08:11.948Z,1.50
2019-02-08T17:10:40.916Z,1.93
2019-02-08T17:13:09.679Z,1.80
2019-02-08T17:15:40.738Z,1.40
2019-02-08T17:18:09.400Z,1.40
2019-02-08T17:20:40.947Z,1.87
2019-02-08T17:23:09.724Z,1.13
2019-02-08T17:25:40.643Z,1.93
2019-02-08T17:28:09.753Z,2.07
2019-02-08T17:30:38.467Z,1.60
2019-02-08T17:33:08.295Z,1.57
2019-02-08T17:35:36.841Z,1.80
2019-02-08T17:38:05.509Z,1.80
2019-02-08T17:40:39.602Z,1.60
2019-02-08T17:43:08.219Z,1.77
2019-02-08T17:45:36.749Z,1.97
2019-02-08T17:48:07.755Z,1.70
2019-02-08T17:50:36.313Z,1.63
2019-02-08T17:53:04.849Z,1.80
2019-02-08T17:55:33.457Z,2.13
2019-02-08T17:58:03.616Z,1.77
2019-02-08T18:00:48.182Z,1.73
2019-02-08T18:03:16.697Z,1.30
2019-02-08T18:05:45.376Z,1.70
2019-02-08T18:08:13.971Z,2.03
2019-02-08T18:10:42.853Z,2.00
2019-02-08T18:13:11.488Z,2.00
2019-02-08T18:15:40.163Z,1.80
2019-02-08T18:18:11.062Z,2.47
2019-02-08T18:20:44.446Z,1.70
2019-02-08T18:23:13.027Z,1.67
2019-02-08T18:25:41.555Z,2.13
2019-02-08T18:28:11.649Z,1.90
2019-02-08T18:30:40.262Z,1.87
2019-02-08T18:33:10.241Z,1.80
2019-02-08T18:35:38.773Z,1.83
2019-02-08T18:38:07.465Z,2.30
2019-02-08T18:40:36.074Z,1.77
2019-02-08T18:43:04.848Z,2.80
2019-02-08T18:45:35.549Z,1.73
2019-02-08T18:48:04.786Z,2.53
2019-02-08T18:50:35.941Z,2.27
2019-02-08T18:53:05.331Z,1.43
2019-02-08T18:55:34.012Z,1.80
2019-02-08T18:58:02.543Z,2.53
2019-02-08T19:00:39.751Z,2.30
2019-02-08T19:03:04.957Z,2.10
2019-02-08T19:05:33.499Z,1.50
2019-02-08T19:08:02.065Z,1.83
2019-02-08T19:10:30.648Z,1.50
2019-02-08T19:12:59.163Z,1.87
2019-02-08T19:15:27.869Z,1.30
2019-02-08T19:17:56.381Z,1.83
2019-02-08T19:20:27.370Z,1.50
2019-02-08T19:22:55.987Z,1.63
2019-02-08T19:25:33.031Z,1.90
2019-02-08T19:28:01.566Z,1.80
2019-02-08T19:30:32.755Z,2.00
2019-02-08T19:33:01.945Z,1.70
2019-02-08T19:35:30.473Z,2.23
2019-02-08T19:37:58.997Z,1.67
2019-02-08T19:40:30.230Z,1.80
2019-02-08T19:42:58.758Z,1.60
2019-02-08T19:45:27.458Z,1.87
2019-02-08T19:47:56.047Z,1.90
2019-02-08T19:50:27.091Z,2.27
2019-02-08T19:52:56.104Z,2.10
2019-02-08T19:55:24.709Z,1.90
2019-02-08T19:57:53.227Z,1.70
2019-02-08T20:00:26.812Z,1.97
2019-02-08T20:02:55.658Z,1.70
2019-02-08T20:05:25.256Z,1.57
2019-02-08T20:07:56.494Z,1.97
2019-02-08T20:10:30.753Z,1.93
2019-02-08T20:13:02.629Z,1.40
2019-02-08T20:15:31.379Z,2.10
2019-02-08T20:18:01.487Z,2.57
2019-02-08T20:20:31.492Z,1.37
2019-02-08T20:23:01.554Z,2.50
2019-02-08T20:25:32.165Z,1.90
2019-02-08T20:28:00.713Z,1.60
2019-02-08T20:30:32.001Z,1.97
2019-02-08T20:33:00.840Z,2.60
2019-02-08T20:35:29.653Z,2.30
2019-02-08T20:37:59.324Z,2.50
2019-02-08T20:40:30.429Z,2.00
2019-02-08T20:42:59.081Z,2.00
2019-02-08T20:45:30.257Z,1.87
2019-02-08T20:48:00.454Z,2.13
2019-02-08T20:50:30.628Z,1.63
2019-02-08T20:53:01.156Z,2.73
2019-02-08T20:55:32.306Z,2.10
2019-02-08T20:58:02.382Z,2.53
2019-02-08T21:00:36.952Z,2.47
2019-02-08T21:03:08.472Z,2.87
2019-02-08T21:05:37.261Z,2.40
2019-02-08T21:08:07.161Z,2.20
2019-02-08T21:10:36.433Z,2.30
2019-02-08T21:13:09.459Z,2.47
2019-02-08T21:15:39.802Z,2.10
2019-02-08T21:18:08.987Z,2.60
2019-02-08T21:20:37.821Z,2.83
2019-02-08T21:23:06.977Z,2.90
2019-02-08T21:25:37.484Z,2.47
2019-02-08T21:28:09.954Z,2.60
2019-02-08T21:30:38.491Z,2.63
2019-02-08T21:33:09.099Z,2.10
2019-02-08T21:35:37.730Z,2.80
2019-02-08T21:38:07.505Z,2.60
2019-02-08T21:40:37.159Z,2.50
2019-02-08T21:43:06.677Z,2.17
2019-02-08T21:45:43.664Z,3.00
2019-02-08T21:48:13.245Z,2.27
2019-02-08T21:50:42.061Z,2.53
2019-02-08T21:53:10.783Z,2.10
2019-02-08T21:55:39.301Z,2.63
2019-02-08T21:58:08.010Z,3.13
2019-02-08T22:00:41.995Z,2.20
2019-02-08T22:03:10.832Z,2.30
2019-02-08T22:05:45.363Z,2.63
2019-02-08T22:08:13.914Z,2.73
2019-02-08T22:10:42.541Z,2.63
2019-02-08T22:13:11.071Z,2.63
2019-02-08T22:15:41.195Z,2.87
2019-02-08T22:18:10.010Z,2.50
2019-02-08T22:20:40.056Z,2.50
2019-02-08T22:23:09.159Z,2.63
2019-02-08T22:25:37.810Z,2.70
2019-02-08T22:28:06.701Z,2.60
2019-02-08T22:30:35.511Z,2.97
2019-02-08T22:33:06.672Z,2.60
2019-02-08T22:35:35.289Z,2.80
2019-02-08T22:38:04.381Z,2.43
2019-02-08T22:40:32.839Z,2.60
2019-02-08T22:43:01.559Z,2.17
2019-02-08T22:45:32.113Z,2.27
2019-02-08T22:48:00.664Z,2.97
2019-02-08T22:50:29.863Z,2.83
2019-02-08T22:52:58.584Z,3.17
2019-02-08T22:55:29.576Z,2.73
2019-02-08T22:57:58.376Z,2.30
2019-02-08T23:00:37.746Z,1.87
2019-02-08T23:03:11.596Z,2.70
2019-02-08T23:05:45.257Z,3.20
2019-02-08T23:08:11.271Z,2.80
2019-02-08T23:10:40.190Z,3.03
2019-02-08T23:13:11.790Z,2.60
2019-02-08T23:15:40.416Z,2.83
2019-02-08T23:18:10.080Z,3.00
2019-02-08T23:20:38.683Z,2.50
2019-02-08T23:23:07.705Z,2.70
2019-02-08T23:25:36.277Z,2.70
2019-02-08T23:28:05.085Z,2.50
2019-02-08T23:30:33.753Z,2.10
2019-02-08T23:33:02.341Z,2.50
2019-02-08T23:35:30.986Z,2.70
2019-02-08T23:37:59.534Z,2.57
2019-02-08T23:40:28.077Z,2.30
2019-02-08T23:42:56.634Z,2.70
2019-02-08T23:45:25.293Z,1.77
2019-02-08T23:47:54.131Z,2.97
2019-02-08T23:50:23.703Z,2.17
2019-02-08T23:52:52.347Z,2.63
2019-02-08T23:55:25.539Z,2.70
2019-02-08T23:57:54.103Z,2.40
