createdAt,value
2022-08-22T00:00:34.328Z,20.93841553
2022-08-22T00:01:34.752Z,20.90820313
2022-08-22T00:02:35.280Z,20.92834473
2022-08-22T00:02:45.720Z,23.23455811
2022-08-22T00:02:54.354Z,22.22747803
2022-08-22T00:02:59.391Z,20.99884033
2022-08-22T00:03:01.923Z,22.22747803
2022-08-22T00:03:09.502Z,23.71795654
2022-08-22T00:03:35.653Z,20.90820313
2022-08-22T00:04:36.165Z,20.90820313
2022-08-22T00:05:36.548Z,20.90820313
2022-08-22T00:06:37.489Z,20.90820313
2022-08-22T00:07:37.942Z,20.93841553
2022-08-22T00:08:38.442Z,20.93841553
2022-08-22T00:09:38.925Z,20.90820313
2022-08-22T00:10:39.353Z,20.87799072
2022-08-22T00:11:39.759Z,20.89813232
2022-08-22T00:12:40.277Z,20.86791992
2022-08-22T00:13:40.709Z,20.82763672
2022-08-22T00:14:41.190Z,20.86791992
2022-08-22T00:15:43.552Z,20.86791992
2022-08-22T00:16:42.729Z,20.86791992
2022-08-22T00:17:43.218Z,20.84777832
2022-08-22T00:18:43.785Z,20.82763672
2022-08-22T00:19:44.249Z,20.82763672
2022-08-22T00:20:44.618Z,20.84777832
2022-08-22T00:21:45.013Z,20.89813232
2022-08-22T00:22:45.509Z,20.89813232
2022-08-22T00:23:45.979Z,20.89813232
2022-08-22T00:24:46.459Z,20.89813232
2022-08-22T00:25:46.845Z,20.89813232
2022-08-22T00:26:48.180Z,20.82763672
2022-08-22T00:27:48.723Z,20.80749512
2022-08-22T00:28:49.203Z,20.74707031
2022-08-22T00:29:50.515Z,20.71685791
2022-08-22T00:30:50.915Z,20.68664551
2022-08-22T00:31:51.340Z,20.70678711
2022-08-22T00:32:51.844Z,20.72692871
2022-08-22T00:33:52.272Z,20.74707031
2022-08-22T00:34:52.730Z,20.72692871
2022-08-22T00:35:53.132Z,20.72692871
2022-08-22T00:36:54.231Z,20.71685791
2022-08-22T00:37:54.726Z,20.70678711
2022-08-22T00:38:55.221Z,20.71685791
2022-08-22T00:39:56.605Z,20.71685791
2022-08-22T00:41:27.162Z,20.75714111
2022-08-22T00:42:29.562Z,20.75714111
2022-08-22T00:43:28.227Z,20.74707031
2022-08-22T00:44:28.654Z,20.71685791
2022-08-22T00:45:29.077Z,20.72692871
2022-08-22T00:46:30.487Z,20.72692871
2022-08-22T00:47:30.959Z,20.72692871
2022-08-22T00:48:31.434Z,20.72692871
2022-08-22T00:49:31.858Z,20.77728271
2022-08-22T00:50:33.229Z,20.74707031
2022-08-22T00:51:33.608Z,20.75714111
2022-08-22T00:52:34.046Z,20.74707031
2022-08-22T00:53:34.532Z,20.77728271
2022-08-22T00:54:34.946Z,20.80749512
2022-08-22T00:55:35.435Z,20.80749512
2022-08-22T00:56:36.485Z,20.80749512
2022-08-22T00:57:36.898Z,20.80749512
2022-08-22T00:58:37.449Z,20.80749512
2022-08-22T00:59:37.926Z,20.78735352
2022-08-22T01:00:38.420Z,20.78735352
2022-08-22T01:01:38.834Z,20.78735352
2022-08-22T01:02:39.261Z,20.81756592
2022-08-22T01:03:39.730Z,20.80749512
2022-08-22T01:04:40.228Z,20.78735352
2022-08-22T01:05:40.786Z,20.80749512
2022-08-22T01:06:41.985Z,20.80749512
2022-08-22T01:07:42.509Z,20.77728271
2022-08-22T01:08:42.947Z,20.77728271
2022-08-22T01:09:43.435Z,20.80749512
2022-08-22T01:10:43.987Z,20.78735352
2022-08-22T01:11:44.365Z,20.77728271
2022-08-22T01:12:44.878Z,20.75714111
2022-08-22T01:13:45.299Z,20.72692871
2022-08-22T01:14:45.725Z,20.75714111
2022-08-22T01:15:46.998Z,20.80749512
2022-08-22T01:16:47.409Z,20.78735352
2022-08-22T01:17:47.884Z,20.78735352
2022-08-22T01:18:49.227Z,20.80749512
2022-08-22T01:19:49.728Z,20.80749512
2022-08-22T01:20:50.178Z,20.80749512
2022-08-22T01:21:50.536Z,20.80749512
2022-08-22T01:22:51.020Z,20.78735352
2022-08-22T01:23:51.466Z,20.81756592
2022-08-22T01:24:51.922Z,20.82763672
2022-08-22T01:25:52.368Z,20.82763672
2022-08-22T01:26:53.493Z,20.86791992
2022-08-22T01:27:53.949Z,20.86791992
2022-08-22T01:28:54.395Z,20.86791992
2022-08-22T01:29:54.835Z,20.82763672
2022-08-22T01:30:55.268Z,20.87799072
2022-08-22T01:32:26.225Z,20.89813232
2022-08-22T01:33:26.689Z,20.87799072
2022-08-22T01:34:27.123Z,20.86791992
2022-08-22T01:35:27.559Z,20.81756592
2022-08-22T01:36:28.042Z,20.81756592
2022-08-22T01:37:28.414Z,20.82763672
2022-08-22T01:38:29.775Z,20.82763672
2022-08-22T01:39:30.208Z,20.82763672
2022-08-22T01:40:30.641Z,20.84777832
2022-08-22T01:41:31.108Z,20.82763672
2022-08-22T01:42:31.485Z,20.81756592
2022-08-22T01:43:58.579Z,20.80749512
2022-08-22T01:44:32.417Z,20.81756592
2022-08-22T01:45:33.543Z,20.80749512
2022-08-22T01:46:33.983Z,20.80749512
2022-08-22T01:47:36.571Z,20.78735352
2022-08-22T01:48:35.670Z,20.78735352
2022-08-22T01:49:36.109Z,20.80749512
2022-08-22T01:50:36.632Z,20.80749512
2022-08-22T01:51:37.081Z,20.81756592
2022-08-22T01:52:37.490Z,20.81756592
2022-08-22T01:53:38.007Z,20.81756592
2022-08-22T01:54:38.511Z,20.80749512
2022-08-22T01:55:38.953Z,20.77728271
2022-08-22T01:56:40.029Z,20.78735352
2022-08-22T01:57:40.414Z,20.78735352
2022-08-22T01:58:40.932Z,20.81756592
2022-08-22T01:59:42.428Z,20.82763672
2022-08-22T02:00:42.066Z,20.81756592
2022-08-22T02:01:42.530Z,20.80749512
2022-08-22T02:02:42.920Z,20.78735352
2022-08-22T02:03:43.376Z,20.77728271
2022-08-22T02:04:43.852Z,20.74707031
2022-08-22T02:05:44.368Z,20.75714111
2022-08-22T02:06:45.531Z,20.77728271
2022-08-22T02:07:45.923Z,20.75714111
2022-08-22T02:08:46.358Z,20.74707031
2022-08-22T02:09:46.899Z,20.74707031
2022-08-22T02:10:47.419Z,20.72692871
2022-08-22T02:11:47.888Z,20.71685791
2022-08-22T02:12:48.300Z,20.70678711
2022-08-22T02:13:48.758Z,20.70678711
2022-08-22T02:14:49.351Z,20.72692871
2022-08-22T02:15:50.528Z,20.72692871
2022-08-22T02:16:51.525Z,20.71685791
2022-08-22T02:17:51.962Z,20.71685791
2022-08-22T02:18:52.385Z,20.72692871
2022-08-22T02:19:52.889Z,20.70678711
2022-08-22T02:20:53.349Z,20.70678711
2022-08-22T02:21:53.891Z,20.67657471
2022-08-22T02:22:54.246Z,20.67657471
2022-08-22T02:23:55.514Z,20.68664551
2022-08-22T02:25:25.693Z,20.68664551
2022-08-22T02:26:26.143Z,20.71685791
2022-08-22T02:27:27.247Z,20.68664551
2022-08-22T02:28:27.683Z,20.68664551
2022-08-22T02:29:28.102Z,20.67657471
2022-08-22T02:30:28.753Z,20.65643311
2022-08-22T02:31:29.059Z,20.65643311
2022-08-22T02:32:29.549Z,20.6362915
2022-08-22T02:33:29.959Z,20.68664551
2022-08-22T02:34:30.387Z,20.70678711
2022-08-22T02:35:30.902Z,20.71685791
2022-08-22T02:36:31.401Z,20.70678711
2022-08-22T02:37:32.837Z,20.67657471
2022-08-22T02:38:33.195Z,20.67657471
2022-08-22T02:39:33.620Z,20.68664551
2022-08-22T02:40:34.105Z,20.67657471
2022-08-22T02:41:34.566Z,20.65643311
2022-08-22T02:42:35.817Z,20.6362915
2022-08-22T02:43:36.202Z,20.6262207
2022-08-22T02:44:36.620Z,20.6362915
2022-08-22T02:45:37.266Z,20.65643311
2022-08-22T02:46:37.624Z,20.65643311
2022-08-22T02:47:38.802Z,20.6362915
2022-08-22T02:48:39.208Z,20.6362915
2022-08-22T02:49:43.730Z,20.6262207
2022-08-22T02:50:40.190Z,20.5960083
2022-08-22T02:51:40.649Z,20.5758667
2022-08-22T02:52:41.137Z,20.6060791
2022-08-22T02:53:41.751Z,20.5960083
2022-08-22T02:54:42.203Z,20.5758667
2022-08-22T02:55:42.653Z,20.5657959
2022-08-22T02:56:43.098Z,20.5960083
2022-08-22T02:57:44.372Z,20.5758667
2022-08-22T02:58:44.771Z,20.5657959
2022-08-22T02:59:45.206Z,20.5355835
2022-08-22T03:00:45.790Z,20.5255127
2022-08-22T03:01:46.142Z,20.50537109
2022-08-22T03:02:46.636Z,20.49530029
2022-08-22T03:03:47.059Z,20.49530029
2022-08-22T03:04:47.479Z,20.50537109
2022-08-22T03:05:47.977Z,20.44494629
2022-08-22T03:06:48.447Z,20.42480469
2022-08-22T03:07:49.791Z,20.42480469
2022-08-22T03:08:51.002Z,20.41473389
2022-08-22T03:09:50.658Z,20.41473389
2022-08-22T03:10:51.089Z,20.41473389
2022-08-22T03:11:51.587Z,20.44494629
2022-08-22T03:12:55.775Z,20.44494629
2022-08-22T03:13:52.505Z,20.41473389
2022-08-22T03:14:52.989Z,20.40466309
2022-08-22T03:15:53.440Z,20.42480469
2022-08-22T03:16:53.948Z,20.42480469
2022-08-22T03:18:25.534Z,20.41473389
2022-08-22T03:19:25.943Z,20.37445068
2022-08-22T03:20:26.390Z,20.37445068
2022-08-22T03:21:26.912Z,20.37445068
2022-08-22T03:22:27.400Z,20.34423828
2022-08-22T03:23:27.837Z,20.35430908
2022-08-22T03:24:28.260Z,20.35430908
2022-08-22T03:25:29.244Z,20.37445068
2022-08-22T03:26:29.743Z,20.35430908
2022-08-22T03:27:33.282Z,20.33416748
2022-08-22T03:28:31.043Z,20.31402588
2022-08-22T03:29:32.220Z,20.27374268
2022-08-22T03:30:32.686Z,20.27374268
2022-08-22T03:31:33.129Z,20.27374268
2022-08-22T03:32:33.645Z,20.26367188
2022-08-22T03:33:34.092Z,20.27374268
2022-08-22T03:34:34.546Z,20.30395508
2022-08-22T03:35:35.009Z,20.26367188
2022-08-22T03:36:35.468Z,20.31402588
2022-08-22T03:37:36.568Z,20.27374268
2022-08-22T03:38:37.068Z,20.27374268
2022-08-22T03:39:37.512Z,20.23345947
2022-08-22T03:40:37.885Z,20.20324707
2022-08-22T03:41:38.356Z,20.16296387
2022-08-22T03:42:38.867Z,20.15289307
2022-08-22T03:43:39.387Z,20.10253906
2022-08-22T03:44:39.778Z,20.07232666
2022-08-22T03:45:40.214Z,20.07232666
2022-08-22T03:46:41.365Z,20.07232666
2022-08-22T03:47:42.536Z,20.05218506
2022-08-22T03:48:43.051Z,20.05218506
2022-08-22T03:49:43.500Z,20.04211426
2022-08-22T03:50:43.915Z,20.05218506
2022-08-22T03:51:44.373Z,20.08239746
2022-08-22T03:52:44.919Z,20.12268066
2022-08-22T03:53:45.421Z,20.10253906
2022-08-22T03:54:45.844Z,20.08239746
2022-08-22T03:55:46.298Z,20.10253906
2022-08-22T03:56:46.791Z,20.08239746
2022-08-22T03:57:47.755Z,20.07232666
2022-08-22T03:58:48.250Z,20.07232666
2022-08-22T03:59:48.674Z,20.07232666
2022-08-22T04:00:49.181Z,20.05218506
2022-08-22T04:01:49.612Z,20.04211426
2022-08-22T04:02:50.069Z,20.01190186
2022-08-22T04:03:50.626Z,19.98168945
2022-08-22T04:04:51.161Z,20.00183105
2022-08-22T04:05:53.339Z,20.01190186
2022-08-22T04:06:53.760Z,20.02197266
2022-08-22T04:07:52.581Z,20.04211426
2022-08-22T04:08:53.056Z,20.05218506
2022-08-22T04:10:24.184Z,20.05218506
2022-08-22T04:11:24.654Z,20.04211426
2022-08-22T04:12:25.149Z,20.01190186
2022-08-22T04:13:25.655Z,20.00183105
2022-08-22T04:14:26.139Z,19.94140625
2022-08-22T04:15:26.566Z,19.95147705
2022-08-22T04:16:27.046Z,19.92126465
2022-08-22T04:17:27.552Z,19.92126465
2022-08-22T04:18:28.779Z,19.90112305
2022-08-22T04:19:29.321Z,19.89105225
2022-08-22T04:20:29.789Z,19.92126465
2022-08-22T04:21:30.230Z,19.87091064
2022-08-22T04:22:30.830Z,19.87091064
2022-08-22T04:23:31.289Z,19.86083984
2022-08-22T04:24:31.819Z,19.85076904
2022-08-22T04:25:33.053Z,19.82055664
2022-08-22T04:26:33.529Z,19.79034424
2022-08-22T04:27:34.648Z,19.80041504
2022-08-22T04:28:35.084Z,19.80041504
2022-08-22T04:29:35.562Z,19.78027344
2022-08-22T04:30:36.741Z,19.78027344
2022-08-22T04:31:37.250Z,19.75006104
2022-08-22T04:32:37.684Z,19.71984863
2022-08-22T04:33:38.159Z,19.70977783
2022-08-22T04:34:38.664Z,19.66949463
2022-08-22T04:35:39.125Z,19.64935303
2022-08-22T04:36:39.600Z,19.69970703
2022-08-22T04:37:41.057Z,19.67956543
2022-08-22T04:38:41.808Z,19.67956543
2022-08-22T04:39:42.326Z,19.66949463
2022-08-22T04:40:42.729Z,19.66949463
2022-08-22T04:41:43.210Z,19.66949463
2022-08-22T04:42:43.693Z,19.63928223
2022-08-22T04:43:44.184Z,19.61914063
2022-08-22T04:44:44.635Z,19.66949463
2022-08-22T04:45:46.034Z,19.64935303
2022-08-22T04:46:46.662Z,19.64935303
2022-08-22T04:47:54.087Z,19.69970703
2022-08-22T04:48:48.009Z,19.71984863
2022-08-22T04:49:48.510Z,19.75006104
2022-08-22T04:50:48.901Z,19.71984863
2022-08-22T04:51:49.320Z,19.70977783
2022-08-22T04:52:49.750Z,19.69970703
2022-08-22T04:53:50.262Z,19.70977783
2022-08-22T04:54:50.783Z,19.67956543
2022-08-22T04:55:51.176Z,19.66949463
2022-08-22T04:56:51.612Z,19.67956543
2022-08-22T04:57:53.298Z,19.61914063
2022-08-22T04:59:24.740Z,19.63928223
2022-08-22T05:00:25.193Z,19.60906982
2022-08-22T05:01:25.662Z,19.59899902
2022-08-22T05:02:25.987Z,19.61914063
2022-08-22T05:03:26.510Z,19.61914063
2022-08-22T05:04:27.049Z,19.59899902
2022-08-22T05:05:27.563Z,19.59899902
2022-08-22T05:06:27.956Z,19.57885742
2022-08-22T05:07:28.405Z,19.59899902
2022-08-22T05:08:29.821Z,19.60906982
2022-08-22T05:09:30.283Z,19.60906982
2022-08-22T05:10:30.751Z,19.57885742
2022-08-22T05:11:31.132Z,19.57885742
2022-08-22T05:12:33.146Z,19.57885742
2022-08-22T05:13:33.625Z,19.56878662
2022-08-22T05:14:34.089Z,19.56878662
2022-08-22T05:15:34.608Z,19.54864502
2022-08-22T05:16:35.024Z,19.56878662
2022-08-22T05:17:36.377Z,19.56878662
2022-08-22T05:18:36.746Z,19.54864502
2022-08-22T05:19:37.195Z,19.56878662
2022-08-22T05:20:37.681Z,19.57885742
2022-08-22T05:21:38.037Z,19.60906982
2022-08-22T05:22:38.485Z,19.63928223
2022-08-22T05:23:38.920Z,19.61914063
2022-08-22T05:24:39.395Z,19.63928223
2022-08-22T05:25:39.864Z,19.64935303
2022-08-22T05:26:40.274Z,19.66949463
2022-08-22T05:27:41.545Z,19.66949463
2022-08-22T05:28:42.051Z,19.69970703
2022-08-22T05:29:43.274Z,19.75006104
2022-08-22T05:30:43.788Z,19.76013184
2022-08-22T05:31:44.200Z,19.79034424
2022-08-22T05:32:44.704Z,19.83062744
2022-08-22T05:33:45.212Z,19.85076904
2022-08-22T05:34:45.648Z,19.85076904
2022-08-22T05:35:50.144Z,19.87091064
2022-08-22T05:36:46.568Z,19.87091064
2022-08-22T05:37:47.025Z,19.86083984
2022-08-22T05:38:48.317Z,19.87091064
2022-08-22T05:39:48.837Z,19.89105225
2022-08-22T05:40:49.262Z,19.90112305
2022-08-22T05:41:49.670Z,19.92126465
2022-08-22T05:42:50.093Z,19.90112305
2022-08-22T05:43:50.604Z,19.90112305
2022-08-22T05:44:51.114Z,19.92126465
2022-08-22T05:45:51.568Z,19.90112305
2022-08-22T05:46:51.951Z,19.92126465
2022-08-22T05:48:23.622Z,19.94140625
2022-08-22T05:49:24.056Z,19.94140625
2022-08-22T05:50:25.051Z,19.95147705
2022-08-22T05:51:25.502Z,19.94140625
2022-08-22T05:52:25.904Z,19.97161865
2022-08-22T05:53:26.302Z,20.00183105
2022-08-22T05:54:34.459Z,20.02197266
2022-08-22T05:55:27.255Z,20.01190186
2022-08-22T05:56:27.682Z,20.05218506
2022-08-22T05:57:28.069Z,20.07232666
2022-08-22T05:58:29.054Z,20.13275146
2022-08-22T05:59:29.556Z,20.15289307
2022-08-22T06:00:30.070Z,20.17303467
2022-08-22T06:01:30.563Z,20.22338867
2022-08-22T06:02:31.574Z,20.23345947
2022-08-22T06:03:31.990Z,20.23345947
2022-08-22T06:04:32.444Z,20.26367188
2022-08-22T06:05:32.929Z,20.26367188
2022-08-22T06:06:33.409Z,20.27374268
2022-08-22T06:07:33.777Z,20.31402588
2022-08-22T06:08:34.242Z,20.33416748
2022-08-22T06:09:35.552Z,20.35430908
2022-08-22T06:10:35.762Z,20.37445068
2022-08-22T06:11:36.279Z,20.38452148
2022-08-22T06:12:36.664Z,20.42480469
2022-08-22T06:13:37.108Z,20.42480469
2022-08-22T06:14:37.566Z,20.42480469
2022-08-22T06:15:38.034Z,20.42480469
2022-08-22T06:16:38.488Z,20.44494629
2022-08-22T06:17:38.866Z,20.44494629
2022-08-22T06:18:40.094Z,20.45501709
2022-08-22T06:19:40.532Z,20.45501709
2022-08-22T06:20:40.979Z,20.47515869
2022-08-22T06:21:41.728Z,20.50537109
2022-08-22T06:22:42.201Z,20.5255127
2022-08-22T06:23:42.684Z,20.5355835
2022-08-22T06:24:43.118Z,20.5355835
2022-08-22T06:25:43.588Z,20.5557251
2022-08-22T06:26:48.238Z,20.5657959
2022-08-22T06:27:44.433Z,20.5960083
2022-08-22T06:28:54.702Z,20.6262207
2022-08-22T06:29:45.403Z,20.6362915
2022-08-22T06:30:45.838Z,20.6362915
2022-08-22T06:31:46.315Z,20.6262207
2022-08-22T06:32:59.229Z,20.6060791
2022-08-22T06:33:47.173Z,20.6262207
2022-08-22T06:34:47.636Z,20.6262207
2022-08-22T06:35:48.089Z,20.65643311
2022-08-22T06:36:48.533Z,20.65643311
2022-08-22T06:37:48.939Z,20.67657471
2022-08-22T06:38:50.056Z,20.68664551
2022-08-22T06:39:50.531Z,20.71685791
2022-08-22T06:40:50.988Z,20.71685791
2022-08-22T06:41:51.891Z,20.74707031
2022-08-22T06:43:22.496Z,20.75714111
2022-08-22T06:44:22.973Z,20.77728271
2022-08-22T06:45:23.447Z,20.77728271
2022-08-22T06:46:23.922Z,20.78735352
2022-08-22T06:47:25.103Z,20.80749512
2022-08-22T06:48:25.715Z,20.81756592
2022-08-22T06:49:26.832Z,20.82763672
2022-08-22T06:50:27.305Z,20.86791992
2022-08-22T06:51:27.754Z,20.87799072
2022-08-22T06:52:28.225Z,20.89813232
2022-08-22T06:53:28.638Z,20.90820313
2022-08-22T06:54:33.796Z,20.92834473
2022-08-22T06:55:30.309Z,20.93841553
2022-08-22T06:56:30.766Z,20.93841553
2022-08-22T06:57:31.314Z,20.95855713
2022-08-22T06:58:34.275Z,20.97869873
2022-08-22T06:59:33.098Z,21.00891113
2022-08-22T07:00:33.594Z,21.00891113
2022-08-22T07:01:34.100Z,21.04919434
2022-08-22T07:02:34.555Z,21.08947754
2022-08-22T07:03:35.063Z,21.10961914
2022-08-22T07:04:35.481Z,21.11968994
2022-08-22T07:05:35.978Z,21.12976074
2022-08-22T07:06:36.465Z,21.15997314
2022-08-22T07:07:36.966Z,21.15997314
2022-08-22T07:08:39.234Z,21.18011475
2022-08-22T07:09:38.582Z,21.21032715
2022-08-22T07:10:39.105Z,21.22039795
2022-08-22T07:11:39.569Z,21.27075195
2022-08-22T07:12:39.949Z,21.27075195
2022-08-22T07:13:40.500Z,21.28082275
2022-08-22T07:14:40.938Z,21.27075195
2022-08-22T07:15:41.655Z,21.28082275
2022-08-22T07:16:42.103Z,21.31103516
2022-08-22T07:17:43.343Z,21.33117676
2022-08-22T07:18:44.707Z,21.31103516
2022-08-22T07:19:45.029Z,21.33117676
2022-08-22T07:20:45.537Z,21.33117676
2022-08-22T07:21:46.077Z,21.34124756
2022-08-22T07:22:46.671Z,21.33117676
2022-08-22T07:23:47.077Z,21.33117676
2022-08-22T07:24:47.541Z,21.33117676
2022-08-22T07:25:47.963Z,21.33117676
2022-08-22T07:26:48.420Z,21.36138916
2022-08-22T07:27:49.081Z,21.37145996
2022-08-22T07:28:50.824Z,21.38153076
2022-08-22T07:29:50.218Z,21.42181396
2022-08-22T07:31:21.538Z,21.45202637
2022-08-22T07:32:21.936Z,21.46209717
2022-08-22T07:33:26.949Z,21.49230957
2022-08-22T07:34:22.802Z,21.51245117
2022-08-22T07:35:23.248Z,21.51245117
2022-08-22T07:36:23.676Z,21.51245117
2022-08-22T07:37:24.166Z,21.55273438
2022-08-22T07:38:24.678Z,21.55273438
2022-08-22T07:39:25.837Z,21.53259277
2022-08-22T07:40:26.438Z,21.55273438
2022-08-22T07:41:26.774Z,21.58294678
2022-08-22T07:42:30.275Z,21.58294678
2022-08-22T07:43:28.569Z,21.58294678
2022-08-22T07:44:29.038Z,21.58294678
2022-08-22T07:45:29.514Z,21.56280518
2022-08-22T07:46:29.976Z,21.58294678
2022-08-22T07:47:31.083Z,21.58294678
2022-08-22T07:48:31.574Z,21.59301758
2022-08-22T07:49:32.832Z,21.61315918
2022-08-22T07:50:33.280Z,21.64337158
2022-08-22T07:51:33.704Z,21.67358398
2022-08-22T07:52:34.120Z,21.70379639
2022-08-22T07:53:34.611Z,21.71386719
2022-08-22T07:54:35.046Z,21.70379639
2022-08-22T07:55:35.470Z,21.71386719
2022-08-22T07:56:35.917Z,21.73400879
2022-08-22T07:57:37.297Z,21.74407959
2022-08-22T07:58:37.762Z,21.75415039
2022-08-22T07:59:38.812Z,21.77429199
2022-08-22T08:00:39.207Z,21.79443359
2022-08-22T08:01:39.676Z,21.77429199
2022-08-22T08:02:40.074Z,21.8145752
2022-08-22T08:03:40.513Z,21.79443359
2022-08-22T08:04:40.910Z,21.824646
2022-08-22T08:05:41.695Z,21.8347168
2022-08-22T08:06:42.104Z,21.8548584
2022-08-22T08:07:43.300Z,21.8649292
2022-08-22T08:08:43.734Z,21.8850708
2022-08-22T08:09:44.807Z,21.8951416
2022-08-22T08:10:45.192Z,21.925354
2022-08-22T08:11:45.660Z,21.9354248
2022-08-22T08:12:58.022Z,21.97570801
2022-08-22T08:13:46.496Z,21.98577881
2022-08-22T08:14:46.918Z,22.01599121
2022-08-22T08:15:48.280Z,22.04620361
2022-08-22T08:16:48.718Z,22.05627441
2022-08-22T08:17:50.080Z,22.08648682
2022-08-22T08:19:21.820Z,22.10662842
2022-08-22T08:20:22.265Z,22.11669922
2022-08-22T08:21:22.425Z,22.11669922
2022-08-22T08:22:22.839Z,22.14691162
2022-08-22T08:23:23.832Z,22.14691162
2022-08-22T08:24:23.811Z,22.14691162
2022-08-22T08:25:24.205Z,22.16705322
2022-08-22T08:26:24.641Z,22.18719482
2022-08-22T08:27:25.081Z,22.19726563
2022-08-22T08:28:25.499Z,22.19726563
2022-08-22T08:29:26.610Z,22.20733643
2022-08-22T08:30:27.003Z,22.22747803
2022-08-22T08:31:27.443Z,22.22747803
2022-08-22T08:32:27.877Z,22.22747803
2022-08-22T08:33:29.089Z,22.23754883
2022-08-22T08:34:29.559Z,22.25769043
2022-08-22T08:35:29.972Z,22.25769043
2022-08-22T08:36:30.405Z,22.26776123
2022-08-22T08:37:30.860Z,22.23754883
2022-08-22T08:38:31.266Z,22.23754883
2022-08-22T08:39:35.283Z,22.23754883
2022-08-22T08:40:33.091Z,22.23754883
2022-08-22T08:41:33.526Z,22.23754883
2022-08-22T08:42:33.972Z,22.26776123
2022-08-22T08:43:34.413Z,22.26776123
2022-08-22T08:44:34.873Z,22.29797363
2022-08-22T08:45:35.260Z,22.29797363
2022-08-22T08:46:35.709Z,22.30804443
2022-08-22T08:47:36.188Z,22.34832764
2022-08-22T08:48:37.345Z,22.32818604
2022-08-22T08:49:42.228Z,22.32818604
2022-08-22T08:50:39.098Z,22.30804443
2022-08-22T08:51:39.516Z,22.30804443
2022-08-22T08:52:39.956Z,22.30804443
2022-08-22T08:53:42.890Z,22.32818604
2022-08-22T08:54:40.879Z,22.35839844
2022-08-22T08:55:41.237Z,22.34832764
2022-08-22T08:56:42.798Z,22.34832764
2022-08-22T08:57:42.222Z,22.34832764
2022-08-22T08:58:42.631Z,22.32818604
2022-08-22T08:59:44.233Z,22.32818604
2022-08-22T09:00:44.830Z,22.30804443
2022-08-22T09:01:45.310Z,22.32818604
2022-08-22T09:02:45.681Z,22.34832764
2022-08-22T09:03:46.171Z,22.34832764
2022-08-22T09:04:46.755Z,22.34832764
2022-08-22T09:05:47.272Z,22.34832764
2022-08-22T09:06:52.837Z,22.35839844
2022-08-22T09:07:47.925Z,22.38861084
2022-08-22T09:08:50.716Z,22.37854004
2022-08-22T09:09:52.357Z,22.37854004
2022-08-22T09:11:28.385Z,22.37854004
2022-08-22T09:12:20.975Z,22.40875244
2022-08-22T09:13:21.418Z,22.41882324
2022-08-22T09:14:21.843Z,22.43896484
2022-08-22T09:15:22.310Z,22.44903564
2022-08-22T09:16:22.682Z,22.47924805
2022-08-22T09:17:23.084Z,22.47924805
2022-08-22T09:18:24.109Z,22.50946045
2022-08-22T09:19:24.565Z,22.51953125
2022-08-22T09:20:25.892Z,22.55981445
2022-08-22T09:21:27.968Z,22.56988525
2022-08-22T09:22:26.704Z,22.59002686
2022-08-22T09:23:27.123Z,22.60009766
2022-08-22T09:24:27.597Z,22.61016846
2022-08-22T09:25:38.535Z,22.63031006
2022-08-22T09:26:28.493Z,22.63031006
2022-08-22T09:27:28.924Z,22.63031006
2022-08-22T09:28:29.342Z,22.64038086
2022-08-22T09:29:29.744Z,22.66052246
2022-08-22T09:30:30.199Z,22.67059326
2022-08-22T09:31:44.887Z,22.72094727
2022-08-22T09:32:31.067Z,22.70080566
2022-08-22T09:33:31.541Z,22.74108887
2022-08-22T09:34:32.009Z,22.74108887
2022-08-22T09:35:32.451Z,22.74108887
2022-08-22T09:36:32.869Z,22.75115967
2022-08-22T09:37:33.298Z,22.75115967
2022-08-22T09:38:33.746Z,22.76123047
2022-08-22T09:39:35.103Z,22.78137207
2022-08-22T09:40:35.655Z,22.81158447
2022-08-22T09:41:37.126Z,22.84179688
2022-08-22T09:42:37.551Z,22.88208008
2022-08-22T09:43:38.030Z,22.89215088
2022-08-22T09:44:39.761Z,22.94250488
2022-08-22T09:45:38.880Z,22.96264648
2022-08-22T09:46:39.254Z,22.99285889
2022-08-22T09:47:39.678Z,23.00292969
2022-08-22T09:48:40.818Z,23.03314209
2022-08-22T09:49:41.512Z,23.06335449
2022-08-22T09:50:42.878Z,23.07342529
2022-08-22T09:51:43.262Z,23.09356689
2022-08-22T09:52:43.688Z,23.1237793
2022-08-22T09:53:44.150Z,23.1439209
2022-08-22T09:54:44.600Z,23.1539917
2022-08-22T09:55:45.045Z,23.1842041
2022-08-22T09:56:45.469Z,23.1842041
2022-08-22T09:57:45.985Z,23.1842041
2022-08-22T09:58:46.514Z,23.1942749
2022-08-22T09:59:47.617Z,23.1842041
2022-08-22T10:00:48.071Z,23.1942749
2022-08-22T10:01:48.438Z,23.2244873
2022-08-22T10:02:50.337Z,23.23455811
2022-08-22T10:04:19.916Z,23.25469971
2022-08-22T10:05:35.183Z,23.25469971
2022-08-22T10:06:20.795Z,23.29498291
2022-08-22T10:07:21.166Z,23.29498291
2022-08-22T10:08:26.104Z,23.26477051
2022-08-22T10:09:26.386Z,23.30505371
2022-08-22T10:10:23.338Z,23.30505371
2022-08-22T10:11:23.952Z,23.31512451
2022-08-22T10:12:25.140Z,23.33526611
2022-08-22T10:13:25.575Z,23.31512451
2022-08-22T10:14:25.972Z,23.34533691
2022-08-22T10:15:26.415Z,23.37554932
2022-08-22T10:16:26.863Z,23.40576172
2022-08-22T10:17:27.239Z,23.40576172
2022-08-22T10:18:27.651Z,23.40576172
2022-08-22T10:19:28.833Z,23.40576172
2022-08-22T10:20:29.860Z,23.41583252
2022-08-22T10:21:30.907Z,23.43597412
2022-08-22T10:22:31.310Z,23.44604492
2022-08-22T10:23:31.733Z,23.48632813
2022-08-22T10:24:32.176Z,23.48632813
2022-08-22T10:25:32.627Z,23.51654053
2022-08-22T10:26:38.433Z,23.53668213
2022-08-22T10:27:33.715Z,23.55682373
2022-08-22T10:28:34.131Z,23.56689453
2022-08-22T10:29:34.573Z,23.56689453
2022-08-22T10:30:35.830Z,23.58703613
2022-08-22T10:31:42.823Z,23.59710693
2022-08-22T10:32:36.668Z,23.58703613
2022-08-22T10:33:37.091Z,23.61724854
2022-08-22T10:34:37.577Z,23.61724854
2022-08-22T10:35:38.083Z,23.63739014
2022-08-22T10:36:38.565Z,23.66760254
2022-08-22T10:37:39.897Z,23.67767334
2022-08-22T10:38:46.239Z,23.70788574
2022-08-22T10:39:40.914Z,23.73809814
2022-08-22T10:40:41.903Z,23.76831055
2022-08-22T10:41:42.418Z,23.80859375
2022-08-22T10:42:42.889Z,23.83880615
2022-08-22T10:43:43.329Z,23.89923096
2022-08-22T10:44:43.792Z,23.91937256
2022-08-22T10:45:44.282Z,23.92944336
2022-08-22T10:46:44.814Z,23.93951416
2022-08-22T10:47:45.228Z,23.96972656
2022-08-22T10:48:46.654Z,23.96972656
2022-08-22T10:49:47.113Z,23.99993896
2022-08-22T10:50:48.800Z,24.02008057
2022-08-22T10:52:19.513Z,24.04022217
2022-08-22T10:53:19.942Z,24.05029297
2022-08-22T10:54:20.374Z,24.06036377
2022-08-22T10:55:20.776Z,24.08050537
2022-08-22T10:56:21.677Z,24.09057617