createdAt,value
2022-08-04T00:00:24.694Z,1018.0
2022-08-04T00:15:24.081Z,1018.0
2022-08-04T00:30:24.331Z,1018.0
2022-08-04T00:45:23.947Z,1018.0
2022-08-04T01:00:26.378Z,1018.0
2022-08-04T01:15:24.105Z,1018.0
2022-08-04T01:30:24.017Z,1018.0
2022-08-04T01:45:24.092Z,1018.0
2022-08-04T02:00:25.443Z,1018.0
2022-08-04T02:15:24.165Z,1018.0
2022-08-04T02:30:24.136Z,1017.3
2022-08-04T02:45:24.165Z,1017.0
2022-08-04T03:00:24.234Z,1017.0
2022-08-04T03:15:24.159Z,1017.0
2022-08-04T03:30:33.204Z,1017.7
2022-08-04T03:45:33.291Z,1018.0
2022-08-04T04:00:34.305Z,1018.0
2022-08-04T04:15:23.385Z,1018.0
2022-08-04T04:30:23.801Z,1018.0
2022-08-04T04:45:23.539Z,1018.0
2022-08-04T05:00:24.008Z,1018.0
2022-08-04T05:15:25.600Z,1018.0
2022-08-04T05:30:23.588Z,1018.0
2022-08-04T05:45:23.438Z,1018.0
2022-08-04T06:00:40.352Z,1018.0
2022-08-04T06:15:25.240Z,1018.0
2022-08-04T06:30:23.708Z,1018.0
2022-08-04T06:45:23.589Z,1018.0
2022-08-04T07:00:24.629Z,1018.0
2022-08-04T07:15:23.531Z,1017.5
2022-08-04T07:30:24.865Z,1017.0
2022-08-04T07:45:23.663Z,1017.0
2022-08-04T08:00:23.763Z,1017.0
2022-08-04T08:15:23.710Z,1017.0
2022-08-04T08:30:23.772Z,1017.0
2022-08-04T08:45:23.729Z,1017.0
2022-08-04T09:00:23.800Z,1017.0
2022-08-04T09:15:23.854Z,1017.0
2022-08-04T09:30:23.981Z,1017.0
2022-08-04T09:45:26.834Z,1017.0
2022-08-04T10:00:40.514Z,1017.0
2022-08-04T10:15:24.510Z,1017.0
2022-08-04T10:30:23.973Z,1016.0
2022-08-04T10:45:23.968Z,1016.0
2022-08-04T11:00:24.055Z,1016.0
2022-08-04T11:15:23.989Z,1016.0
2022-08-04T11:30:24.020Z,1016.0
2022-08-04T11:45:24.538Z,1016.0
2022-08-04T12:00:31.632Z,1016.0
2022-08-04T12:15:24.120Z,1016.0
2022-08-04T12:31:01.591Z,1016.0
2022-08-04T12:45:24.186Z,1016.0
2022-08-04T13:00:29.815Z,1016.0
2022-08-04T13:15:24.281Z,1015.0
2022-08-04T13:30:25.724Z,1015.0
2022-08-04T13:45:24.382Z,1015.0
2022-08-04T14:00:33.713Z,1015.0
2022-08-04T14:15:23.236Z,1015.0
2022-08-04T14:30:23.251Z,1015.0
2022-08-04T14:45:23.347Z,1015.0
2022-08-04T15:00:23.416Z,1015.0
2022-08-04T15:15:36.503Z,1015.0
2022-08-04T15:30:23.451Z,1015.0
2022-08-04T15:45:23.435Z,1015.0
2022-08-04T16:00:24.011Z,1015.0
2022-08-04T16:15:23.456Z,1014.0
2022-08-04T16:30:23.484Z,1014.0
2022-08-04T16:45:23.504Z,1014.0
2022-08-04T17:00:23.774Z,1014.0
2022-08-04T17:15:23.610Z,1014.0
2022-08-04T17:30:23.392Z,1014.0
2022-08-04T17:45:51.316Z,1014.0
2022-08-04T18:00:23.385Z,1014.0
2022-08-04T18:15:23.422Z,1014.0
2022-08-04T18:30:53.043Z,1014.0
2022-08-04T18:45:23.714Z,1014.0
2022-08-04T19:00:23.905Z,1014.0
2022-08-04T19:15:34.179Z,1015.0
2022-08-04T19:30:24.428Z,1015.0
2022-08-04T19:45:40.149Z,1015.0
2022-08-04T20:00:33.632Z,1015.0
2022-08-04T20:15:23.681Z,1015.0
2022-08-04T20:30:24.080Z,1015.0
2022-08-04T20:45:23.955Z,1015.0
2022-08-04T21:00:26.304Z,1015.0
2022-08-04T21:15:25.533Z,1015.0
2022-08-04T21:30:26.306Z,1015.7
2022-08-04T21:45:24.141Z,1016.0
2022-08-04T22:00:36.268Z,1016.0
2022-08-04T22:16:03.575Z,1016.0
2022-08-04T22:30:24.102Z,1015.3
2022-08-04T22:45:28.802Z,1015.0
2022-08-04T23:00:28.788Z,1015.0
2022-08-04T23:15:24.210Z,1015.0
2022-08-04T23:30:24.608Z,1015.0
2022-08-04T23:46:04.105Z,1015.0
