createdAt,value
2018-03-14T00:01:20.344Z,2.47
2018-03-14T00:03:50.269Z,1.97
2018-03-14T00:06:18.125Z,2.23
2018-03-14T00:08:45.928Z,1.83
2018-03-14T00:11:15.499Z,2.07
2018-03-14T00:13:43.249Z,2.70
2018-03-14T00:16:10.997Z,1.57
2018-03-14T00:18:38.585Z,2.00
2018-03-14T00:21:06.377Z,2.40
2018-03-14T00:23:34.126Z,2.33
2018-03-14T00:26:01.798Z,2.20
2018-03-14T00:28:29.438Z,2.67
2018-03-14T00:30:57.053Z,2.47
2018-03-14T00:33:25.321Z,2.40
2018-03-14T00:35:53.182Z,2.20
2018-03-14T00:38:20.809Z,2.90
2018-03-14T00:40:48.716Z,3.23
2018-03-14T00:43:16.674Z,3.17
2018-03-14T00:45:44.532Z,3.03
2018-03-14T00:48:12.401Z,2.73
2018-03-14T00:50:39.995Z,2.97
2018-03-14T00:53:07.694Z,3.27
2018-03-14T00:55:35.654Z,3.33
2018-03-14T00:58:03.280Z,3.20
2018-03-14T01:00:30.934Z,3.33
2018-03-14T01:02:58.660Z,3.13
2018-03-14T01:05:26.307Z,3.03
2018-03-14T01:07:53.939Z,3.63
2018-03-14T01:10:21.595Z,3.30
2018-03-14T01:12:49.460Z,3.40
2018-03-14T01:15:17.035Z,3.50
2018-03-14T01:17:44.846Z,3.97
2018-03-14T01:20:12.555Z,3.40
2018-03-14T01:22:40.162Z,3.43
2018-03-14T01:25:07.980Z,2.60
2018-03-14T01:27:35.590Z,2.40
2018-03-14T01:30:03.301Z,2.20
2018-03-14T01:32:30.945Z,2.57
2018-03-14T01:34:58.594Z,2.53
2018-03-14T01:37:26.261Z,3.10
2018-03-14T01:39:53.877Z,2.10
2018-03-14T01:42:21.542Z,2.60
2018-03-14T01:44:49.172Z,2.20
2018-03-14T01:47:16.852Z,2.93
2018-03-14T01:49:44.501Z,2.73
2018-03-14T01:52:12.174Z,3.10
2018-03-14T01:54:39.827Z,2.53
2018-03-14T01:57:07.472Z,2.70
2018-03-14T01:59:35.125Z,2.63
2018-03-14T02:02:02.742Z,3.20
2018-03-14T02:04:30.336Z,3.33
2018-03-14T02:06:57.911Z,2.67
2018-03-14T02:09:25.701Z,2.70
2018-03-14T02:11:53.318Z,3.13
2018-03-14T02:14:21.074Z,2.53
2018-03-14T02:16:48.655Z,2.93
2018-03-14T02:19:16.312Z,3.10
2018-03-14T02:21:43.939Z,3.13
2018-03-14T02:24:11.659Z,3.73
2018-03-14T02:26:39.286Z,3.30
2018-03-14T02:29:07.655Z,3.23
2018-03-14T02:31:35.342Z,2.77
2018-03-14T02:34:02.942Z,3.10
2018-03-14T02:36:42.439Z,2.93
2018-03-14T02:39:15.124Z,2.33
2018-03-14T02:41:42.757Z,2.40
2018-03-14T02:44:10.376Z,3.07
2018-03-14T02:46:38.118Z,2.60
2018-03-14T02:49:06.496Z,3.00
2018-03-14T02:51:34.834Z,2.93
2018-03-14T02:54:02.464Z,2.97
2018-03-14T02:56:30.028Z,2.50
2018-03-14T02:58:57.738Z,2.80
2018-03-14T03:01:25.535Z,2.93
2018-03-14T03:03:53.111Z,2.73
2018-03-14T03:06:21.468Z,2.47
2018-03-14T03:08:49.888Z,3.33
2018-03-14T03:11:17.523Z,2.80
2018-03-14T03:13:45.139Z,2.33
2018-03-14T03:16:12.742Z,2.93
2018-03-14T03:18:40.338Z,2.73
2018-03-14T03:21:07.935Z,2.40
2018-03-14T03:23:35.533Z,2.33
2018-03-14T03:26:03.254Z,2.37
2018-03-14T03:28:30.943Z,2.60
2018-03-14T03:30:58.520Z,2.97
2018-03-14T03:33:26.141Z,2.60
2018-03-14T03:35:53.891Z,1.80
2018-03-14T03:38:21.561Z,1.90
2018-03-14T03:40:49.165Z,2.00
2018-03-14T03:43:16.742Z,2.10
2018-03-14T03:45:44.344Z,2.30
2018-03-14T03:48:11.911Z,2.03
2018-03-14T03:50:39.519Z,2.37
2018-03-14T03:53:07.097Z,2.13
2018-03-14T03:55:34.695Z,2.67
2018-03-14T03:58:02.357Z,2.20
2018-03-14T04:00:30.023Z,2.70
2018-03-14T04:02:58.393Z,2.27
2018-03-14T04:05:25.994Z,2.07
2018-03-14T04:07:53.711Z,2.17
2018-03-14T04:10:21.409Z,2.20
2018-03-14T04:12:48.989Z,1.90
2018-03-14T04:15:16.601Z,2.77
2018-03-14T04:17:44.744Z,2.13
2018-03-14T04:20:12.365Z,1.97
2018-03-14T04:22:40.099Z,1.50
2018-03-14T04:25:07.816Z,1.90
2018-03-14T04:27:35.373Z,2.17
2018-03-14T04:30:02.982Z,2.07
2018-03-14T04:32:30.582Z,2.00
2018-03-14T04:34:58.193Z,1.90
2018-03-14T04:37:25.751Z,2.20
2018-03-14T04:39:53.354Z,2.03
2018-03-14T04:42:20.922Z,2.10
2018-03-14T04:44:49.329Z,1.83
2018-03-14T04:47:17.141Z,2.10
2018-03-14T04:49:44.965Z,2.07
2018-03-14T04:52:12.688Z,2.27
2018-03-14T04:54:40.262Z,1.50
2018-03-14T04:57:07.870Z,1.70
2018-03-14T04:59:35.490Z,2.50
2018-03-14T05:02:03.060Z,1.47
2018-03-14T05:04:30.623Z,2.37
2018-03-14T05:06:58.284Z,2.77
2018-03-14T05:09:25.845Z,1.63
2018-03-14T05:11:53.450Z,2.10
2018-03-14T05:14:21.015Z,1.60
2018-03-14T05:16:48.650Z,1.83
2018-03-14T05:19:16.251Z,1.97
2018-03-14T05:21:43.823Z,2.47
2018-03-14T05:24:11.421Z,2.47
2018-03-14T05:26:38.993Z,2.60
2018-03-14T05:29:06.558Z,2.30
2018-03-14T05:31:34.155Z,2.33
2018-03-14T05:34:01.714Z,1.90
2018-03-14T05:36:29.336Z,2.03
2018-03-14T05:38:56.955Z,2.43
2018-03-14T05:41:24.568Z,2.90
2018-03-14T05:43:52.126Z,2.33
2018-03-14T05:46:19.722Z,2.73
2018-03-14T05:48:47.306Z,2.93
2018-03-14T05:51:14.918Z,2.43
2018-03-14T05:53:42.527Z,2.60
2018-03-14T05:56:10.090Z,2.43
2018-03-14T05:58:38.474Z,3.00
2018-03-14T06:01:06.087Z,2.70
2018-03-14T06:03:33.654Z,2.80
2018-03-14T06:06:01.259Z,2.50
2018-03-14T06:08:28.865Z,2.97
2018-03-14T06:10:56.469Z,3.57
2018-03-14T06:13:24.812Z,3.03
2018-03-14T06:15:52.431Z,4.27
2018-03-14T06:18:20.042Z,4.20
2018-03-14T06:20:47.614Z,3.50
2018-03-14T06:23:15.192Z,3.27
2018-03-14T06:25:42.795Z,2.97
2018-03-14T06:28:10.398Z,2.73
2018-03-14T06:30:37.980Z,4.00
2018-03-14T06:33:06.359Z,3.90
2018-03-14T06:35:34.727Z,3.87
2018-03-14T06:38:02.292Z,3.57
2018-03-14T06:40:29.899Z,3.20
2018-03-14T06:42:57.469Z,4.03
2018-03-14T06:45:25.095Z,2.70
2018-03-14T06:47:52.650Z,3.07
2018-03-14T06:50:20.979Z,3.10
2018-03-14T06:52:48.579Z,2.70
2018-03-14T06:55:16.739Z,2.87
2018-03-14T06:57:44.307Z,2.93
2018-03-14T07:00:24.457Z,3.53
2018-03-14T07:06:06.303Z,2.33
2018-03-14T07:08:35.624Z,2.10
2018-03-14T07:11:04.692Z,2.37
2018-03-14T07:13:32.339Z,2.07
2018-03-14T07:16:00.708Z,1.30
2018-03-14T07:18:29.115Z,1.83
2018-03-14T07:20:57.456Z,2.00
2018-03-14T07:23:25.020Z,2.23
2018-03-14T07:25:52.624Z,2.03
2018-03-14T07:28:20.191Z,1.80
2018-03-14T07:30:47.820Z,2.03
2018-03-14T07:33:15.419Z,1.77
2018-03-14T07:35:43.020Z,2.03
2018-03-14T07:38:10.583Z,1.47
2018-03-14T07:40:38.192Z,2.07
2018-03-14T07:43:05.761Z,1.93
2018-03-14T07:45:33.365Z,1.83
2018-03-14T07:48:00.955Z,2.30
2018-03-14T07:50:28.563Z,2.90
2018-03-14T07:52:56.143Z,2.40
2018-03-14T07:55:23.754Z,2.47
2018-03-14T07:57:51.353Z,4.30
2018-03-14T08:00:18.936Z,2.60
2018-03-14T08:02:46.550Z,2.43
2018-03-14T08:05:14.163Z,2.57
2018-03-14T08:07:41.774Z,1.97
2018-03-14T08:10:09.360Z,1.90
2018-03-14T08:12:36.950Z,2.00
2018-03-14T08:15:04.558Z,1.57
2018-03-14T08:17:32.119Z,1.30
2018-03-14T08:19:59.724Z,1.30
2018-03-14T08:22:27.351Z,1.70
2018-03-14T08:24:54.915Z,1.37
2018-03-14T08:27:22.483Z,1.50
2018-03-14T08:29:50.111Z,1.67
2018-03-14T08:32:17.771Z,1.67
2018-03-14T08:34:45.375Z,1.53
2018-03-14T08:37:12.967Z,1.23
2018-03-14T08:39:40.575Z,1.00
2018-03-14T08:42:08.187Z,1.30
2018-03-14T08:44:35.750Z,1.30
2018-03-14T08:47:03.377Z,1.40
2018-03-14T08:49:30.942Z,1.60
2018-03-14T08:51:58.509Z,1.63
2018-03-14T08:54:26.103Z,2.13
2018-03-14T08:56:53.684Z,1.30
2018-03-14T08:59:21.273Z,1.07
2018-03-14T09:01:48.832Z,1.30
2018-03-14T09:04:16.435Z,1.40
2018-03-14T09:06:44.003Z,1.20
2018-03-14T09:09:11.611Z,1.30
2018-03-14T09:11:39.172Z,1.50
2018-03-14T09:14:06.779Z,1.43
2018-03-14T09:16:34.378Z,1.40
2018-03-14T09:19:01.974Z,1.90
2018-03-14T09:21:29.599Z,1.20
2018-03-14T09:23:57.183Z,2.00
2018-03-14T09:26:24.795Z,1.80
2018-03-14T09:28:53.135Z,1.37
2018-03-14T09:31:20.698Z,2.20
2018-03-14T09:33:48.298Z,1.33
2018-03-14T09:36:15.868Z,2.10
2018-03-14T09:38:44.235Z,1.60
2018-03-14T09:41:12.628Z,1.37
2018-03-14T09:43:41.007Z,1.70
2018-03-14T09:46:09.387Z,1.70
2018-03-14T09:48:37.726Z,1.70
2018-03-14T09:51:05.339Z,1.33
2018-03-14T09:53:32.915Z,1.50
2018-03-14T09:56:00.493Z,1.50
2018-03-14T09:58:28.104Z,1.80
2018-03-14T10:00:55.675Z,1.70
2018-03-14T10:03:23.259Z,1.20
2018-03-14T10:05:52.144Z,1.13
2018-03-14T10:08:20.751Z,1.20
2018-03-14T10:10:48.348Z,1.13
2018-03-14T10:13:15.919Z,1.07
2018-03-14T10:15:43.521Z,1.23
2018-03-14T10:18:11.131Z,1.33
2018-03-14T10:20:38.719Z,1.67
2018-03-14T10:23:07.052Z,1.50
2018-03-14T10:25:34.629Z,1.70
2018-03-14T10:28:02.254Z,1.60
2018-03-14T10:30:29.822Z,0.90
2018-03-14T10:32:57.431Z,1.40
2018-03-14T10:35:25.045Z,1.40
2018-03-14T10:37:52.612Z,1.67
2018-03-14T10:40:20.541Z,1.20
2018-03-14T10:42:48.182Z,1.33
2018-03-14T10:45:15.788Z,1.60
2018-03-14T10:47:43.356Z,1.50
2018-03-14T10:50:10.948Z,1.27
2018-03-14T10:52:38.875Z,1.77
2018-03-14T10:55:06.469Z,1.40
2018-03-14T10:57:34.137Z,1.77
2018-03-14T11:00:01.698Z,1.33
2018-03-14T11:02:31.077Z,1.50
2018-03-14T11:04:58.706Z,1.60
2018-03-14T11:07:26.261Z,1.30
2018-03-14T11:09:53.831Z,1.53
2018-03-14T11:12:21.429Z,1.37
2018-03-14T11:14:49.009Z,1.60
2018-03-14T11:17:16.569Z,1.30
2018-03-14T11:19:44.183Z,1.87
2018-03-14T11:22:11.885Z,1.67
2018-03-14T11:24:39.378Z,1.30
2018-03-14T11:27:07.896Z,1.50
2018-03-14T11:29:37.509Z,2.30
2018-03-14T11:32:05.202Z,1.60
2018-03-14T11:34:32.822Z,1.43
2018-03-14T11:37:00.447Z,1.70
2018-03-14T11:39:28.026Z,1.70
2018-03-14T11:41:55.660Z,1.30
2018-03-14T11:44:23.274Z,1.83
2018-03-14T11:46:50.839Z,1.30
2018-03-14T11:49:18.445Z,1.93
2018-03-14T11:51:46.006Z,1.57
2018-03-14T11:54:14.370Z,1.60
2018-03-14T11:56:41.941Z,1.80
2018-03-14T11:59:09.537Z,1.83
2018-03-14T12:01:37.109Z,2.03
2018-03-14T12:04:04.704Z,2.10
2018-03-14T12:06:32.305Z,1.70
2018-03-14T12:09:00.639Z,1.63
2018-03-14T12:11:28.266Z,1.60
2018-03-14T12:13:55.832Z,1.87
2018-03-14T12:16:23.430Z,1.70
2018-03-14T12:18:50.992Z,2.07
2018-03-14T12:21:18.591Z,1.70
2018-03-14T12:23:46.178Z,1.37
2018-03-14T12:26:13.834Z,1.90
2018-03-14T12:28:42.182Z,1.40
2018-03-14T12:31:10.582Z,2.30
2018-03-14T12:33:38.146Z,1.77
2018-03-14T12:36:05.715Z,2.23
2018-03-14T12:38:33.315Z,1.60
2018-03-14T12:41:00.915Z,1.30
2018-03-14T12:43:28.514Z,1.67
2018-03-14T12:45:56.082Z,1.40
2018-03-14T12:48:23.683Z,1.20
2018-03-14T12:50:52.024Z,1.27
2018-03-14T12:53:19.726Z,1.83
2018-03-14T12:55:47.320Z,1.60
2018-03-14T12:58:14.878Z,1.40
2018-03-14T13:00:42.480Z,1.60
2018-03-14T13:03:10.159Z,1.70
2018-03-14T13:05:37.754Z,1.53
2018-03-14T13:08:05.375Z,2.00
2018-03-14T13:10:32.984Z,1.93
2018-03-14T13:13:00.547Z,1.70
2018-03-14T13:15:28.156Z,1.50
2018-03-14T13:17:55.739Z,1.67
2018-03-14T13:20:24.114Z,2.20
2018-03-14T13:22:51.679Z,1.93
2018-03-14T13:25:19.245Z,1.60
2018-03-14T13:27:47.624Z,1.87
2018-03-14T13:30:16.053Z,2.13
2018-03-14T13:32:43.654Z,1.70
2018-03-14T13:35:11.224Z,3.03
2018-03-14T13:37:39.589Z,2.30
2018-03-14T13:40:07.186Z,2.13
2018-03-14T13:42:34.764Z,2.03
2018-03-14T13:45:02.368Z,1.63
2018-03-14T13:47:29.983Z,1.77
2018-03-14T13:49:57.563Z,1.70
2018-03-14T13:52:25.126Z,1.30
2018-03-14T13:54:55.547Z,1.83
2018-03-14T13:57:23.796Z,1.70
2018-03-14T13:59:51.399Z,1.70
2018-03-14T14:02:19.006Z,1.67
2018-03-14T14:04:47.340Z,1.80
2018-03-14T14:07:14.951Z,1.77
2018-03-14T14:09:43.474Z,1.90
2018-03-14T14:12:11.083Z,2.00
2018-03-14T14:14:39.461Z,2.07
2018-03-14T14:17:07.842Z,2.00
2018-03-14T14:19:36.208Z,1.50
2018-03-14T14:22:03.862Z,1.67
2018-03-14T14:24:32.399Z,1.87
2018-03-14T14:27:00.076Z,1.67
2018-03-14T14:29:27.743Z,1.53
2018-03-14T14:31:57.122Z,1.70
2018-03-14T14:34:26.569Z,1.50
2018-03-14T14:36:54.502Z,2.27
2018-03-14T14:39:26.318Z,1.97
2018-03-14T14:42:03.033Z,1.70
2018-03-14T14:44:34.249Z,1.63
2018-03-14T14:47:07.505Z,1.67
2018-03-14T14:49:36.521Z,1.70
2018-03-14T14:52:06.186Z,1.73
2018-03-14T14:54:35.344Z,1.30
2018-03-14T14:57:03.817Z,1.43
2018-03-14T14:59:34.161Z,1.60
2018-03-14T15:02:03.069Z,1.70
2018-03-14T15:04:32.362Z,1.60
2018-03-14T15:07:02.079Z,1.33
2018-03-14T15:09:30.557Z,1.70
2018-03-14T15:11:59.778Z,2.10
2018-03-14T15:14:27.788Z,2.00
2018-03-14T15:16:56.588Z,1.60
2018-03-14T15:19:25.699Z,1.40
2018-03-14T15:21:55.024Z,1.60
2018-03-14T15:24:25.326Z,1.27
2018-03-14T15:26:53.510Z,1.23
2018-03-14T15:29:21.455Z,1.43
2018-03-14T15:31:49.081Z,1.53
2018-03-14T15:34:16.642Z,1.40
2018-03-14T15:36:52.477Z,1.30
2018-03-14T15:39:22.495Z,1.40
2018-03-14T15:44:27.923Z,1.97
2018-03-14T15:46:55.504Z,1.80
2018-03-14T15:49:28.280Z,1.90
2018-03-14T15:51:55.846Z,1.93
2018-03-14T15:54:23.704Z,2.27
2018-03-14T15:56:51.674Z,1.80
2018-03-14T15:59:19.632Z,1.63
2018-03-14T16:01:47.231Z,1.80
2018-03-14T16:04:16.585Z,2.27
2018-03-14T16:06:44.181Z,2.23
2018-03-14T16:11:54.247Z,1.63
2018-03-14T16:14:22.837Z,2.23
2018-03-14T16:16:52.650Z,1.77
2018-03-14T16:22:00.592Z,1.80
2018-03-14T16:24:29.525Z,1.90
2018-03-14T16:26:57.346Z,1.30
2018-03-14T16:29:25.226Z,1.83
2018-03-14T16:31:57.442Z,1.60
2018-03-14T16:34:27.542Z,1.70
2018-03-14T16:37:01.521Z,2.30
2018-03-14T16:39:32.128Z,1.90
2018-03-14T16:42:00.435Z,1.87
2018-03-14T16:44:28.014Z,2.23
2018-03-14T16:46:55.623Z,2.40
2018-03-14T16:49:23.214Z,2.53
2018-03-14T16:51:50.827Z,2.70
2018-03-14T16:54:20.204Z,3.07
2018-03-14T16:56:49.884Z,2.90
2018-03-14T16:59:18.891Z,3.30
2018-03-14T17:01:47.949Z,3.40
2018-03-14T17:04:16.429Z,2.80
2018-03-14T17:06:46.533Z,2.70
2018-03-14T17:09:16.409Z,3.40
2018-03-14T17:11:45.659Z,3.03
2018-03-14T17:14:27.134Z,3.90
2018-03-14T17:16:45.254Z,3.40
2018-03-14T17:19:12.859Z,4.07
2018-03-14T17:21:40.419Z,3.27
2018-03-14T17:24:08.031Z,3.50
2018-03-14T17:26:35.638Z,3.80
2018-03-14T17:29:03.247Z,4.00
2018-03-14T17:31:30.817Z,3.80
2018-03-14T17:33:59.369Z,4.10
2018-03-14T17:36:26.979Z,4.27
2018-03-14T17:38:54.593Z,3.70
2018-03-14T17:41:22.189Z,3.67
2018-03-14T17:43:49.808Z,3.33
2018-03-14T17:46:17.435Z,3.47
2018-03-14T17:48:45.050Z,3.13
2018-03-14T17:51:12.610Z,4.00
2018-03-14T17:53:40.260Z,3.43
2018-03-14T17:56:07.882Z,3.03
2018-03-14T17:58:35.443Z,3.77
2018-03-14T18:01:03.830Z,3.70
2018-03-14T18:03:31.538Z,3.73
2018-03-14T18:05:59.108Z,4.50
2018-03-14T18:08:26.681Z,4.23
2018-03-14T18:10:54.305Z,3.97
2018-03-14T18:13:22.718Z,4.03
2018-03-14T18:15:50.321Z,5.13
2018-03-14T18:18:17.947Z,4.40
2018-03-14T18:20:45.673Z,4.40
2018-03-14T18:23:13.282Z,4.17
2018-03-14T18:25:40.847Z,5.30
2018-03-14T18:28:09.222Z,4.17
2018-03-14T18:30:36.845Z,4.60
2018-03-14T18:33:04.411Z,4.67
2018-03-14T18:35:32.027Z,5.27
2018-03-14T18:37:59.626Z,5.57
2018-03-14T18:40:27.232Z,6.03
2018-03-14T18:42:54.888Z,5.70
2018-03-14T18:45:22.591Z,6.83
2018-03-14T18:47:50.303Z,6.60
2018-03-14T18:50:17.910Z,6.50
2018-03-14T18:52:45.556Z,7.13
2018-03-14T18:55:13.186Z,7.27
2018-03-14T18:57:40.775Z,7.83
2018-03-14T19:00:10.291Z,7.03
2018-03-14T19:02:38.032Z,8.60
2018-03-14T19:05:05.648Z,7.50
2018-03-14T19:07:33.216Z,8.27
2018-03-14T19:10:00.828Z,8.33
2018-03-14T19:12:28.414Z,9.07
2018-03-14T19:14:56.037Z,9.30
2018-03-14T19:17:23.603Z,10.27
2018-03-14T19:19:51.170Z,11.60
2018-03-14T19:22:20.174Z,12.27
2018-03-14T19:24:47.751Z,11.23
2018-03-14T19:27:15.367Z,12.37
2018-03-14T19:29:42.948Z,13.17
2018-03-14T19:32:10.563Z,13.80
2018-03-14T19:34:38.133Z,14.33
2018-03-14T19:37:05.734Z,15.47
2018-03-14T19:39:34.076Z,14.93
2018-03-14T19:42:01.789Z,15.70
2018-03-14T19:44:29.361Z,15.87
2018-03-14T19:46:56.979Z,16.23
2018-03-14T19:49:24.564Z,17.07
2018-03-14T19:51:52.966Z,16.63
2018-03-14T19:54:20.541Z,18.53
2018-03-14T19:56:48.109Z,17.67
2018-03-14T19:59:15.715Z,18.90
2018-03-14T20:01:43.328Z,19.73
2018-03-14T20:04:10.933Z,18.93
2018-03-14T20:06:38.503Z,18.97
2018-03-14T20:09:06.164Z,18.30
2018-03-14T20:11:33.707Z,20.60
2018-03-14T20:14:01.321Z,17.77
2018-03-14T20:16:28.896Z,17.73
2018-03-14T20:18:56.519Z,18.10
2018-03-14T20:21:24.150Z,18.80
2018-03-14T20:23:51.766Z,17.23
2018-03-14T20:26:19.416Z,16.93
2018-03-14T20:28:46.987Z,18.07
2018-03-14T20:31:14.592Z,16.23
2018-03-14T20:33:42.194Z,15.43
2018-03-14T20:36:09.777Z,13.93
2018-03-14T20:38:37.386Z,13.73
2018-03-14T20:41:04.955Z,14.00
2018-03-14T20:43:32.609Z,12.63
2018-03-14T20:46:00.255Z,11.03
2018-03-14T20:48:27.871Z,10.90
2018-03-14T20:50:55.445Z,9.77
2018-03-14T20:53:23.052Z,8.97
2018-03-14T20:55:50.651Z,8.20
2018-03-14T20:58:18.294Z,8.47
2018-03-14T21:00:46.652Z,7.60
2018-03-14T21:03:14.217Z,8.00
2018-03-14T21:05:41.878Z,7.57
2018-03-14T21:08:09.495Z,7.40
2018-03-14T21:10:37.183Z,7.00
2018-03-14T21:13:04.770Z,6.80
2018-03-14T21:15:32.379Z,6.97
2018-03-14T21:17:59.950Z,6.50
2018-03-14T21:20:27.690Z,6.60
2018-03-14T21:22:55.356Z,6.23
2018-03-14T21:25:22.923Z,6.33
2018-03-14T21:27:50.478Z,6.80
2018-03-14T21:30:18.078Z,7.37
2018-03-14T21:32:45.687Z,6.80
2018-03-14T21:35:13.256Z,7.77
2018-03-14T21:37:42.032Z,6.30
2018-03-14T21:40:10.934Z,7.33
2018-03-14T21:42:38.697Z,6.80
2018-03-14T21:45:06.345Z,5.67
2018-03-14T21:47:34.993Z,5.93
2018-03-14T21:50:02.728Z,7.07
2018-03-14T21:52:30.974Z,6.47
2018-03-14T21:54:58.579Z,6.23
2018-03-14T21:57:26.397Z,5.77
2018-03-14T21:59:54.064Z,6.10
2018-03-14T22:02:21.643Z,6.93
2018-03-14T22:04:49.207Z,6.63
2018-03-14T22:07:16.843Z,6.10
2018-03-14T22:09:45.311Z,5.83
2018-03-14T22:12:12.938Z,6.23
2018-03-14T22:14:40.540Z,7.07
2018-03-14T22:17:08.186Z,6.87
2018-03-14T22:19:37.614Z,6.93
2018-03-14T22:22:05.507Z,6.50
2018-03-14T22:24:33.118Z,7.50
2018-03-14T22:27:00.830Z,8.00
2018-03-14T22:29:28.524Z,6.80
2018-03-14T22:31:56.210Z,7.80
2018-03-14T22:34:23.816Z,7.97
2018-03-14T22:36:51.469Z,9.03
2018-03-14T22:39:19.854Z,8.47
2018-03-14T22:41:47.966Z,7.93
2018-03-14T22:44:15.555Z,8.30
2018-03-14T22:46:43.164Z,8.27
2018-03-14T22:49:10.786Z,7.60
2018-03-14T22:51:38.380Z,8.10
2018-03-14T22:54:06.030Z,7.43
2018-03-14T22:56:33.651Z,7.70
2018-03-14T22:59:01.297Z,7.30
2018-03-14T23:01:28.890Z,7.27
2018-03-14T23:03:56.503Z,7.10
2018-03-14T23:06:24.133Z,7.03
2018-03-14T23:08:52.594Z,7.50
2018-03-14T23:11:20.219Z,6.93
2018-03-14T23:13:47.821Z,7.13
2018-03-14T23:16:15.473Z,7.33
2018-03-14T23:18:43.133Z,7.57
2018-03-14T23:21:10.754Z,7.83
2018-03-14T23:23:38.328Z,7.67
2018-03-14T23:26:05.933Z,7.30
2018-03-14T23:28:33.595Z,7.70
2018-03-14T23:31:01.167Z,7.63
2018-03-14T23:33:28.814Z,8.57
2018-03-14T23:35:56.448Z,8.50
2018-03-14T23:38:24.876Z,9.33
2018-03-14T23:40:53.531Z,8.50
2018-03-14T23:43:21.115Z,9.07
2018-03-14T23:45:50.177Z,9.63
2018-03-14T23:48:17.799Z,9.33
2018-03-14T23:50:45.463Z,8.50
2018-03-14T23:53:13.085Z,8.93
2018-03-14T23:55:40.688Z,8.77
2018-03-14T23:58:08.302Z,8.80
