createdAt,value
2022-08-10T00:01:08.247Z,1019.14
2022-08-10T00:06:06.394Z,1019.19
2022-08-10T00:11:16.666Z,1019.20
2022-08-10T00:16:06.036Z,1019.21
2022-08-10T00:21:06.148Z,1019.09
2022-08-10T00:26:03.271Z,1019.10
2022-08-10T00:31:03.591Z,1019.03
2022-08-10T00:36:01.933Z,1019.11
2022-08-10T00:41:01.049Z,1019.08
2022-08-10T00:46:00.614Z,1019.05
2022-08-10T00:50:59.553Z,1019.08
2022-08-10T00:57:12.912Z,1019.09
2022-08-10T01:00:58.098Z,1018.98
2022-08-10T01:05:58.256Z,1018.94
2022-08-10T01:10:57.401Z,1018.89
2022-08-10T01:15:55.804Z,1018.76
2022-08-10T01:20:54.939Z,1018.84
2022-08-10T01:26:11.946Z,1018.86
2022-08-10T01:30:53.315Z,1018.92
2022-08-10T01:35:52.443Z,1018.91
2022-08-10T01:40:51.792Z,1018.85
2022-08-10T01:45:52.919Z,1018.90
2022-08-10T01:50:53.430Z,1018.93
2022-08-10T01:55:49.449Z,1018.89
2022-08-10T02:00:49.598Z,1018.85
2022-08-10T02:05:47.894Z,1018.91
2022-08-10T02:10:47.262Z,1018.94
2022-08-10T02:16:02.172Z,1019.00
2022-08-10T02:20:45.590Z,1018.97
2022-08-10T02:25:44.976Z,1018.94
2022-08-10T02:30:44.087Z,1018.90
2022-08-10T02:35:54.637Z,1018.87
2022-08-10T02:42:18.794Z,1018.86
2022-08-10T02:45:41.768Z,1018.84
2022-08-10T02:50:41.068Z,1018.78
2022-08-10T02:55:40.402Z,1018.76
2022-08-10T03:00:40.756Z,1018.76
2022-08-10T03:05:39.892Z,1018.77
2022-08-10T03:10:41.315Z,1018.69
2022-08-10T03:15:37.426Z,1018.66
2022-08-10T03:20:39.693Z,1018.63
2022-08-10T03:25:36.035Z,1018.64
2022-08-10T03:30:36.383Z,1018.63
2022-08-10T03:35:35.501Z,1018.57
2022-08-10T03:40:45.205Z,1018.59
2022-08-10T03:45:54.228Z,1018.61
2022-08-10T03:50:51.250Z,1018.66
2022-08-10T03:56:28.053Z,1018.57
2022-08-10T04:00:32.660Z,1018.60
2022-08-10T04:05:38.822Z,1018.71
2022-08-10T04:10:30.019Z,1018.69
2022-08-10T04:15:30.371Z,1018.76
2022-08-10T04:20:34.591Z,1018.78
2022-08-10T04:25:26.884Z,1018.79
2022-08-10T04:30:28.034Z,1018.74
2022-08-10T04:35:25.283Z,1018.75
2022-08-10T04:40:29.235Z,1018.84
2022-08-10T04:45:23.774Z,1018.93
2022-08-10T04:50:23.938Z,1018.92
2022-08-10T04:55:22.087Z,1018.94
2022-08-10T05:00:22.284Z,1018.99
2022-08-10T05:05:22.438Z,1019.06
2022-08-10T05:10:19.766Z,1019.07
2022-08-10T05:15:19.070Z,1019.07
2022-08-10T05:20:18.410Z,1019.06
2022-08-10T05:25:17.711Z,1019.02
2022-08-10T05:30:18.008Z,1019.10
2022-08-10T05:35:16.300Z,1019.12
2022-08-10T05:40:15.601Z,1019.09
2022-08-10T05:45:14.914Z,1019.12
2022-08-10T05:50:15.252Z,1019.11
2022-08-10T05:55:13.591Z,1019.19
2022-08-10T06:00:37.366Z,1019.19
2022-08-10T06:05:13.036Z,1019.22
2022-08-10T06:10:10.669Z,1019.09
2022-08-10T06:15:21.599Z,1019.14
2022-08-10T06:20:10.839Z,1019.13
2022-08-10T06:26:08.192Z,1019.10
2022-08-10T06:30:20.222Z,1019.06
2022-08-10T06:35:08.339Z,1019.07
2022-08-10T06:40:06.726Z,1019.03
2022-08-10T06:45:05.834Z,1018.99
2022-08-10T06:50:08.811Z,1018.98
2022-08-10T06:55:05.257Z,1018.91
2022-08-10T07:00:03.594Z,1018.87
2022-08-10T07:05:02.888Z,1018.90
2022-08-10T07:10:02.179Z,1018.83
2022-08-10T07:15:02.486Z,1018.79
2022-08-10T07:20:00.822Z,1018.90
2022-08-10T07:25:00.126Z,1018.82
2022-08-10T07:29:59.431Z,1018.83
2022-08-10T07:34:58.764Z,1018.93
2022-08-10T07:40:04.356Z,1018.83
2022-08-10T07:44:58.046Z,1018.84
2022-08-10T07:49:57.341Z,1018.82
2022-08-10T07:54:57.654Z,1018.81
2022-08-10T07:59:54.971Z,1018.70
2022-08-10T08:04:53.139Z,1018.73
2022-08-10T08:09:57.735Z,1018.68
2022-08-10T08:14:52.454Z,1018.62
2022-08-10T08:19:55.575Z,1018.64
2022-08-10T08:24:52.629Z,1018.64
2022-08-10T08:29:50.275Z,1018.76
2022-08-10T08:34:51.461Z,1018.69
2022-08-10T08:39:48.783Z,1018.71
2022-08-10T08:44:47.967Z,1018.68
2022-08-10T08:50:08.713Z,1018.65
2022-08-10T08:54:46.451Z,1018.66
2022-08-10T08:59:46.771Z,1018.66
2022-08-10T09:04:46.056Z,1018.54
2022-08-10T09:09:45.361Z,1018.51
2022-08-10T09:14:43.657Z,1018.50
2022-08-10T09:19:42.953Z,1018.49
2022-08-10T09:24:42.249Z,1018.50
2022-08-10T09:29:41.549Z,1018.44
2022-08-10T09:36:22.447Z,1018.36
2022-08-10T09:40:56.112Z,1018.28
2022-08-10T09:44:57.865Z,1018.29
2022-08-10T09:49:54.463Z,1018.30
2022-08-10T09:54:38.553Z,1018.29
2022-08-10T10:00:00.377Z,1018.36
2022-08-10T10:04:36.007Z,1018.28
2022-08-10T10:09:35.312Z,1018.33
2022-08-10T10:14:34.621Z,1018.30
2022-08-10T10:19:40.361Z,1018.23
2022-08-10T10:24:34.143Z,1018.25
2022-08-10T10:29:57.512Z,1018.29
2022-08-10T10:34:31.545Z,1018.21
2022-08-10T10:39:34.817Z,1018.23
2022-08-10T10:44:30.792Z,1018.19
2022-08-10T10:49:29.048Z,1018.24
2022-08-10T10:54:28.323Z,1018.24
2022-08-10T10:59:55.284Z,1018.12
2022-08-10T11:04:26.854Z,1018.12
2022-08-10T11:10:05.528Z,1018.08
2022-08-10T11:14:29.255Z,1018.05
2022-08-10T11:19:24.585Z,1018.08
2022-08-10T11:24:48.884Z,1018.13
2022-08-10T11:29:22.929Z,1018.03
2022-08-10T11:34:48.277Z,1018.01
2022-08-10T11:39:21.393Z,1018.03
2022-08-10T11:44:21.549Z,1018.03
2022-08-10T11:49:19.820Z,1017.94
2022-08-10T11:54:19.111Z,1017.97
2022-08-10T11:59:18.458Z,1017.97
2022-08-10T12:04:17.541Z,1017.92
2022-08-10T12:10:06.635Z,1017.89
2022-08-10T12:14:23.967Z,1017.87
2022-08-10T12:19:15.129Z,1017.83
2022-08-10T12:24:15.457Z,1017.84
2022-08-10T12:29:14.780Z,1017.88
2022-08-10T12:34:14.085Z,1017.75
2022-08-10T12:39:13.527Z,1017.76
2022-08-10T12:44:12.731Z,1017.72
2022-08-10T12:49:10.899Z,1017.68
2022-08-10T12:54:10.026Z,1017.64
2022-08-10T12:59:10.336Z,1017.62
2022-08-10T13:04:20.533Z,1017.66
2022-08-10T13:09:06.849Z,1017.64
2022-08-10T13:14:07.154Z,1017.57
2022-08-10T13:19:06.468Z,1017.58
2022-08-10T13:24:05.813Z,1017.56
2022-08-10T13:29:12.959Z,1017.44
2022-08-10T13:34:42.707Z,1017.41
2022-08-10T13:39:04.636Z,1017.34
2022-08-10T13:44:02.748Z,1017.34
2022-08-10T13:49:01.877Z,1017.31
2022-08-10T13:54:03.228Z,1017.23
2022-08-10T13:59:00.533Z,1017.20
2022-08-10T14:03:59.834Z,1017.12
2022-08-10T14:08:59.136Z,1017.14
2022-08-10T14:13:58.475Z,1017.04
2022-08-10T14:18:58.601Z,1017.10
2022-08-10T14:23:58.926Z,1017.00
2022-08-10T14:28:57.213Z,1016.98
2022-08-10T14:33:55.499Z,1016.98
2022-08-10T14:38:54.810Z,1016.91
2022-08-10T14:43:53.114Z,1016.89
2022-08-10T14:48:53.437Z,1016.86
2022-08-10T14:53:54.150Z,1016.81
2022-08-10T14:59:06.243Z,1016.74
2022-08-10T15:03:59.122Z,1016.81
2022-08-10T15:08:51.528Z,1016.77
2022-08-10T15:14:41.890Z,1016.80
2022-08-10T15:18:58.234Z,1016.73
2022-08-10T15:24:05.670Z,1016.82
2022-08-10T15:29:22.676Z,1016.67
2022-08-10T15:33:57.580Z,1016.64
2022-08-10T15:38:46.743Z,1016.62
2022-08-10T15:43:46.866Z,1016.56
2022-08-10T15:48:44.179Z,1016.61
2022-08-10T15:53:49.056Z,1016.54
2022-08-10T15:58:42.565Z,1016.54
2022-08-10T16:03:41.891Z,1016.51
2022-08-10T16:08:55.893Z,1016.51
2022-08-10T16:13:51.015Z,1016.50
2022-08-10T16:18:39.544Z,1016.46
2022-08-10T16:23:38.669Z,1016.41
2022-08-10T16:28:37.995Z,1016.39
2022-08-10T16:33:53.906Z,1016.37
2022-08-10T16:38:36.500Z,1016.30
2022-08-10T16:43:36.820Z,1016.32
2022-08-10T16:48:50.158Z,1016.24
2022-08-10T16:53:34.123Z,1016.21
2022-08-10T16:58:34.443Z,1016.20
2022-08-10T17:04:08.423Z,1016.21
2022-08-10T17:08:32.953Z,1016.14
2022-08-10T17:13:33.128Z,1016.19
2022-08-10T17:18:31.270Z,1016.16
2022-08-10T17:23:29.635Z,1016.17
2022-08-10T17:28:34.761Z,1016.15
2022-08-10T17:33:27.978Z,1016.22
2022-08-10T17:38:28.074Z,1016.16
2022-08-10T17:43:46.455Z,1016.20
2022-08-10T17:48:27.469Z,1016.14
2022-08-10T17:53:24.777Z,1016.23
2022-08-10T17:58:25.093Z,1016.28
2022-08-10T18:03:25.800Z,1016.30
2022-08-10T18:08:22.793Z,1016.33
2022-08-10T18:13:22.947Z,1016.35
2022-08-10T18:18:21.289Z,1016.37
2022-08-10T18:23:21.391Z,1016.35
2022-08-10T18:28:19.735Z,1016.33
2022-08-10T18:33:20.862Z,1016.37
2022-08-10T18:38:18.214Z,1016.43
2022-08-10T18:44:04.755Z,1016.52
2022-08-10T18:48:18.622Z,1016.54
2022-08-10T18:53:17.760Z,1016.62
2022-08-10T18:58:15.074Z,1016.59
2022-08-10T19:03:14.218Z,1016.61
2022-08-10T19:08:13.382Z,1016.66
2022-08-10T19:13:14.658Z,1016.65
2022-08-10T19:18:13.770Z,1016.68
2022-08-10T19:23:14.134Z,1016.77
2022-08-10T19:28:11.402Z,1016.80
2022-08-10T19:33:10.620Z,1016.78
2022-08-10T19:38:08.749Z,1016.78
2022-08-10T19:43:08.999Z,1016.89
2022-08-10T19:48:08.235Z,1016.92
2022-08-10T19:53:06.415Z,1016.87
2022-08-10T19:58:05.826Z,1016.95
2022-08-10T20:03:08.121Z,1017.01
2022-08-10T20:08:05.084Z,1017.03
2022-08-10T20:13:03.422Z,1017.00
2022-08-10T20:18:02.752Z,1017.03
2022-08-10T20:23:03.066Z,1017.02
2022-08-10T20:28:01.971Z,1017.05
2022-08-10T20:33:01.477Z,1016.99
2022-08-10T20:38:03.416Z,1017.02
2022-08-10T20:42:58.898Z,1017.05
2022-08-10T20:47:58.155Z,1017.05
2022-08-10T20:52:58.458Z,1016.96
2022-08-10T20:57:57.700Z,1016.95
2022-08-10T21:02:58.149Z,1016.91
2022-08-10T21:08:03.565Z,1016.86
2022-08-10T21:12:55.578Z,1016.87
2022-08-10T21:17:53.979Z,1016.94
2022-08-10T21:22:53.160Z,1016.93
2022-08-10T21:27:55.421Z,1016.93
2022-08-10T21:32:51.495Z,1016.90
2022-08-10T21:37:56.457Z,1016.88
2022-08-10T21:42:50.853Z,1016.86
2022-08-10T21:48:16.881Z,1016.82
2022-08-10T21:52:53.478Z,1016.86
2022-08-10T21:57:47.556Z,1016.90
2022-08-10T22:02:49.756Z,1016.90
2022-08-10T22:07:46.825Z,1016.97
2022-08-10T22:12:46.802Z,1016.88
2022-08-10T22:18:03.417Z,1016.86
2022-08-10T22:22:44.249Z,1016.93
2022-08-10T22:27:46.294Z,1016.88
2022-08-10T22:32:42.705Z,1016.85
2022-08-10T22:37:43.131Z,1016.89
2022-08-10T22:42:58.876Z,1016.88
2022-08-10T22:47:41.556Z,1016.88
2022-08-10T22:53:02.067Z,1016.90
2022-08-10T22:57:37.990Z,1016.96
2022-08-10T23:02:37.438Z,1016.92
2022-08-10T23:07:37.497Z,1016.83
2022-08-10T23:12:34.757Z,1016.84
2022-08-10T23:18:01.614Z,1016.78
2022-08-10T23:22:35.181Z,1016.84
2022-08-10T23:27:38.836Z,1016.82
2022-08-10T23:32:32.823Z,1016.79
2022-08-10T23:37:33.118Z,1016.88
2022-08-10T23:42:31.395Z,1016.97
2022-08-10T23:47:32.696Z,1016.86
2022-08-10T23:52:31.974Z,1016.95
2022-08-10T23:57:30.267Z,1017.04
