createdAt,value
2019-03-24T00:01:41.471Z,92752.84
2019-03-24T00:04:10.143Z,92749.45
2019-03-24T00:06:39.962Z,92915.03
2019-03-24T00:09:13.364Z,92916.20
2019-03-24T00:11:43.181Z,92869.98
2019-03-24T00:14:13.966Z,92776.28
2019-03-24T00:16:43.801Z,92742.20
2019-03-24T00:19:13.607Z,92683.77
2019-03-24T00:21:43.415Z,92637.82
2019-03-24T00:24:13.343Z,92561.81
2019-03-24T00:26:45.022Z,92476.59
2019-03-24T00:29:17.233Z,92417.00
2019-03-24T00:31:47.988Z,92362.15
2019-03-24T00:34:18.598Z,92352.13
2019-03-24T00:36:48.545Z,92301.19
2019-03-24T00:39:18.329Z,92233.77
2019-03-24T00:41:48.134Z,92115.55
2019-03-24T00:44:17.987Z,92034.04
2019-03-24T00:46:47.749Z,91954.30
2019-03-24T00:49:17.631Z,91890.65
2019-03-24T00:51:47.469Z,91864.98
2019-03-24T00:54:17.286Z,91836.88
2019-03-24T00:56:47.086Z,91831.85
2019-03-24T00:59:16.897Z,91767.78
2019-03-24T01:01:46.724Z,91571.91
2019-03-24T01:04:16.565Z,91541.31
2019-03-24T01:06:46.331Z,91557.36
2019-03-24T01:09:16.244Z,91589.80
2019-03-24T01:11:45.952Z,91593.33
2019-03-24T01:14:15.753Z,91591.36
2019-03-24T01:16:45.525Z,91609.22
2019-03-24T01:19:15.336Z,91601.80
2019-03-24T01:21:45.165Z,91565.07
2019-03-24T01:24:14.944Z,91525.27
2019-03-24T01:26:44.708Z,91525.27
2019-03-24T01:29:14.567Z,91459.77
2019-03-24T01:31:45.012Z,91429.86
2019-03-24T01:34:14.782Z,91404.63
2019-03-24T01:36:46.115Z,91333.84
2019-03-24T01:39:16.068Z,91225.17
2019-03-24T01:41:45.861Z,91181.06
2019-03-24T01:44:15.647Z,91092.68
2019-03-24T01:46:46.450Z,91083.52
2019-03-24T01:49:16.226Z,91061.95
2019-03-24T01:51:47.122Z,91041.50
2019-03-24T01:54:17.305Z,91027.02
2019-03-24T01:56:47.118Z,91065.85
2019-03-24T01:59:18.164Z,91040.74
2019-03-24T02:01:47.952Z,90990.17
2019-03-24T02:04:17.775Z,90894.75
2019-03-24T02:06:47.371Z,90878.98
2019-03-24T02:09:17.143Z,90778.06
2019-03-24T02:11:46.951Z,90696.83
2019-03-24T02:14:16.748Z,90529.22
2019-03-24T02:16:46.418Z,90466.61
2019-03-24T02:19:16.198Z,90396.84
2019-03-24T02:21:46.062Z,90324.30
2019-03-24T02:24:15.687Z,90321.08
2019-03-24T02:26:45.457Z,90297.80
2019-03-24T02:29:15.518Z,90196.06
2019-03-24T02:31:45.515Z,90135.71
2019-03-24T02:34:15.541Z,90061.33
2019-03-24T02:36:46.254Z,90016.22
2019-03-24T02:39:16.082Z,89947.55
2019-03-24T02:41:45.794Z,89827.77
2019-03-24T02:44:15.592Z,89830.27
2019-03-24T02:46:45.783Z,89770.80
2019-03-24T02:49:16.345Z,89747.21
2019-03-24T02:51:46.167Z,89744.73
2019-03-24T02:54:15.985Z,89718.86
2019-03-24T02:56:45.830Z,89656.34
2019-03-24T02:59:16.299Z,89670.67
2019-03-24T03:01:47.014Z,89636.95
2019-03-24T03:04:16.870Z,89482.39
2019-03-24T03:06:46.652Z,89386.15
2019-03-24T03:09:16.522Z,89443.38
2019-03-24T03:11:46.540Z,89442.91
2019-03-24T03:14:16.386Z,89537.19
2019-03-24T03:16:47.047Z,89513.56
2019-03-24T03:19:16.827Z,89306.11
2019-03-24T03:21:46.620Z,89244.28
2019-03-24T03:24:16.397Z,89264.91
2019-03-24T03:26:46.259Z,89268.91
2019-03-24T03:29:16.051Z,89257.77
2019-03-24T03:31:45.838Z,89294.23
2019-03-24T03:34:15.646Z,89144.76
2019-03-24T03:36:45.483Z,89045.17
2019-03-24T03:39:15.545Z,89019.30
2019-03-24T03:41:46.848Z,88994.14
2019-03-24T03:44:16.666Z,88931.84
2019-03-24T03:46:52.839Z,88900.94
2019-03-24T03:49:18.890Z,88823.61
2019-03-24T03:51:49.647Z,88827.94
2019-03-24T03:54:19.501Z,88751.76
2019-03-24T03:56:49.208Z,88703.17
2019-03-24T03:59:20.731Z,88715.21
2019-03-24T04:01:53.625Z,88484.09
2019-03-24T04:04:23.531Z,88510.47
2019-03-24T04:06:53.317Z,88477.20
2019-03-24T04:09:23.306Z,88432.19
2019-03-24T04:11:53.534Z,88383.70
2019-03-24T04:14:23.326Z,88340.58
2019-03-24T04:17:06.465Z,88328.52
2019-03-24T04:19:24.619Z,88331.63
2019-03-24T04:21:54.448Z,88355.77
2019-03-24T04:24:24.241Z,88258.22
2019-03-24T04:26:54.081Z,88139.08
2019-03-24T04:29:23.880Z,88107.06
2019-03-24T04:31:53.998Z,88017.03
2019-03-24T04:34:23.840Z,88051.23
2019-03-24T04:36:53.624Z,87913.25
2019-03-24T04:39:23.417Z,87925.69
2019-03-24T04:41:53.175Z,87968.83
2019-03-24T04:44:22.973Z,87855.50
2019-03-24T04:46:52.739Z,87854.32
2019-03-24T04:49:22.556Z,87920.96
2019-03-24T04:51:52.349Z,88036.11
2019-03-24T04:54:22.137Z,88074.64
2019-03-24T04:56:51.912Z,88075.83
2019-03-24T04:59:21.672Z,87965.74
2019-03-24T05:01:51.457Z,87987.23
2019-03-24T05:04:21.250Z,87990.15
2019-03-24T05:06:51.036Z,88018.30
2019-03-24T05:09:21.097Z,88068.62
2019-03-24T05:11:50.961Z,88142.23
2019-03-24T05:14:20.744Z,88394.52
2019-03-24T05:16:50.494Z,88633.21
2019-03-24T05:19:20.312Z,89417.94
2019-03-24T05:21:50.101Z,90436.70
2019-03-24T05:24:19.932Z,91088.36
2019-03-24T05:26:49.732Z,91637.59
2019-03-24T05:29:19.679Z,91921.98
2019-03-24T05:31:49.493Z,92038.58
2019-03-24T05:34:19.220Z,92133.02
2019-03-24T05:36:49.027Z,92157.51
2019-03-24T05:39:18.776Z,92232.88
2019-03-24T05:41:48.589Z,92353.40
2019-03-24T05:44:18.385Z,92567.34
2019-03-24T05:46:48.192Z,92757.28
2019-03-24T05:49:18.002Z,92850.09
2019-03-24T05:51:47.795Z,92949.05
2019-03-24T05:54:17.595Z,93077.25
2019-03-24T05:56:48.782Z,93308.02
2019-03-24T05:59:18.591Z,93506.03
2019-03-24T06:01:48.551Z,93898.08
2019-03-24T06:04:18.941Z,94299.32
2019-03-24T06:06:50.693Z,94637.14
2019-03-24T06:09:20.311Z,94881.19
2019-03-24T06:11:50.111Z,95106.75
2019-03-24T06:14:22.353Z,95207.23
2019-03-24T06:16:52.248Z,95277.19
2019-03-24T06:19:22.166Z,95318.43
2019-03-24T06:21:51.981Z,95359.06
2019-03-24T06:24:21.667Z,95382.03
2019-03-24T06:26:51.987Z,95387.75
2019-03-24T06:29:21.757Z,95390.81
2019-03-24T06:31:51.533Z,95385.89
2019-03-24T06:34:21.157Z,95385.42
2019-03-24T06:36:54.905Z,95389.66
2019-03-24T06:39:24.696Z,95377.69
2019-03-24T06:41:54.579Z,95374.94
2019-03-24T06:44:24.380Z,95376.66
2019-03-24T06:46:54.217Z,95377.27
2019-03-24T06:49:24.015Z,95384.52
2019-03-24T06:51:53.810Z,95388.83
2019-03-24T06:54:23.628Z,95370.98
2019-03-24T06:56:53.447Z,95375.06
2019-03-24T06:59:24.390Z,95355.73
2019-03-24T07:01:54.426Z,95344.24
2019-03-24T07:04:27.522Z,95339.52
2019-03-24T07:07:00.390Z,95325.70
2019-03-24T07:09:30.066Z,95313.37
2019-03-24T07:12:00.549Z,95327.02
2019-03-24T07:14:30.366Z,95324.53
2019-03-24T07:17:00.163Z,95327.36
2019-03-24T07:19:29.957Z,95292.45
2019-03-24T07:21:59.925Z,95260.06
2019-03-24T07:24:29.789Z,95226.68
2019-03-24T07:26:59.630Z,95182.03
2019-03-24T07:29:29.426Z,95121.47
2019-03-24T07:31:59.265Z,95073.44
2019-03-24T07:34:29.095Z,94995.86
2019-03-24T07:36:58.936Z,94917.31
2019-03-24T07:39:28.754Z,94857.92
2019-03-24T07:41:58.857Z,94760.02
2019-03-24T07:44:28.702Z,94611.57
2019-03-24T07:46:59.126Z,94474.05
2019-03-24T07:49:29.973Z,94364.22
2019-03-24T07:51:59.818Z,94219.21
2019-03-24T07:54:30.626Z,94098.75
2019-03-24T07:57:00.413Z,94030.95
2019-03-24T07:59:30.336Z,93875.72
2019-03-24T08:02:00.094Z,93678.73
2019-03-24T08:04:29.868Z,93639.72
2019-03-24T08:06:59.671Z,93517.88
2019-03-24T08:09:29.496Z,93352.94
2019-03-24T08:11:59.429Z,93105.00
2019-03-24T08:14:29.305Z,92845.33
2019-03-24T08:16:59.210Z,92639.34
2019-03-24T08:19:29.034Z,92525.50
2019-03-24T08:21:58.780Z,92513.64
2019-03-24T08:24:28.615Z,92316.57
2019-03-24T08:26:58.413Z,92149.62
2019-03-24T08:29:28.221Z,91883.83
2019-03-24T08:31:57.876Z,91554.31
2019-03-24T08:34:27.694Z,91756.44
2019-03-24T08:36:57.445Z,92269.03
2019-03-24T08:39:27.361Z,92394.42
2019-03-24T08:41:57.152Z,92083.73
2019-03-24T08:44:26.939Z,91976.91
2019-03-24T08:46:56.754Z,92105.95
2019-03-24T08:49:26.490Z,91850.08
2019-03-24T08:51:56.389Z,92138.04
2019-03-24T08:54:26.200Z,91559.05
2019-03-24T08:56:55.977Z,91292.28
2019-03-24T08:59:25.729Z,90755.70
2019-03-24T09:01:55.626Z,90225.63
2019-03-24T09:04:25.455Z,89791.27
2019-03-24T09:06:55.247Z,90587.02
2019-03-24T09:09:24.970Z,90210.02
2019-03-24T09:11:54.784Z,89711.69
2019-03-24T09:14:24.620Z,89397.89
2019-03-24T09:16:54.469Z,89277.30
2019-03-24T09:19:24.257Z,88930.92
2019-03-24T09:21:54.036Z,89079.85
2019-03-24T09:24:23.860Z,88858.91
2019-03-24T09:26:53.671Z,88838.51
2019-03-24T09:29:23.457Z,88715.96
2019-03-24T09:31:53.257Z,88551.98
2019-03-24T09:34:23.049Z,88367.25
2019-03-24T09:36:53.418Z,88470.34
2019-03-24T09:39:23.216Z,88408.00
2019-03-24T09:41:55.435Z,88369.56
2019-03-24T09:44:25.200Z,88344.44
2019-03-24T09:46:55.031Z,88298.59
2019-03-24T09:49:24.789Z,88298.59
2019-03-24T09:51:54.619Z,88341.10
2019-03-24T09:54:24.475Z,88378.85
2019-03-24T09:56:54.277Z,88392.81
2019-03-24T09:59:24.074Z,88531.14
2019-03-24T10:01:53.899Z,88355.02
2019-03-24T10:04:23.715Z,88400.57
2019-03-24T10:06:53.756Z,88405.98
2019-03-24T10:09:26.406Z,88949.63
2019-03-24T10:11:56.254Z,88771.22
2019-03-24T10:14:26.072Z,88771.22
2019-03-24T10:16:55.883Z,88452.84
2019-03-24T10:19:25.796Z,88392.52
2019-03-24T10:21:55.614Z,88672.53
2019-03-24T10:24:25.447Z,88426.88
2019-03-24T10:26:55.933Z,88234.61
2019-03-24T10:29:27.056Z,88157.62
2019-03-24T10:31:56.818Z,88139.63
2019-03-24T10:34:27.446Z,87984.45
2019-03-24T10:36:57.249Z,87984.45
2019-03-24T10:39:27.044Z,88048.03
2019-03-24T10:41:56.883Z,88219.50
2019-03-24T10:44:26.687Z,88259.50
2019-03-24T10:46:56.692Z,88215.83
2019-03-24T10:49:28.397Z,88155.31
2019-03-24T10:51:58.267Z,88193.38
2019-03-24T10:54:29.033Z,88252.46
2019-03-24T10:56:58.840Z,88343.92
2019-03-24T10:59:30.093Z,88343.92
2019-03-24T11:01:59.894Z,88457.09
2019-03-24T11:04:29.709Z,88475.41
2019-03-24T11:06:59.507Z,88655.98
2019-03-24T11:09:29.847Z,88768.80
2019-03-24T11:11:59.599Z,88730.59
2019-03-24T11:14:29.439Z,88923.61
2019-03-24T11:16:59.254Z,88923.61
2019-03-24T11:19:35.751Z,89065.61
2019-03-24T11:22:00.632Z,88743.20
2019-03-24T11:24:30.441Z,89170.09
2019-03-24T11:27:00.326Z,89147.06
2019-03-24T11:29:30.132Z,89154.48
2019-03-24T11:31:59.886Z,89294.22
2019-03-24T11:34:30.294Z,89281.02
2019-03-24T11:37:00.128Z,89163.39
2019-03-24T11:39:30.069Z,89110.58
2019-03-24T11:41:59.956Z,89110.58
2019-03-24T11:44:29.680Z,89061.22
2019-03-24T11:46:59.474Z,88886.20
2019-03-24T11:49:29.433Z,88899.95
2019-03-24T11:51:59.219Z,88953.98
2019-03-24T11:54:29.066Z,88918.49
2019-03-24T11:56:58.861Z,88882.51
2019-03-24T11:59:28.671Z,88876.67
2019-03-24T12:02:00.824Z,89033.66
2019-03-24T12:04:30.626Z,89156.76
2019-03-24T12:07:00.398Z,88975.33
2019-03-24T12:09:30.238Z,89072.46
2019-03-24T12:12:00.020Z,89236.56
2019-03-24T12:14:29.836Z,89322.95
2019-03-24T12:16:59.672Z,89368.00
2019-03-24T12:19:29.496Z,89368.00
2019-03-24T12:21:59.242Z,89381.98
2019-03-24T12:24:29.041Z,89421.31
2019-03-24T12:26:58.855Z,89349.66
2019-03-24T12:29:28.766Z,89209.02
2019-03-24T12:32:00.952Z,89195.47
2019-03-24T12:34:30.816Z,89096.46
2019-03-24T12:37:00.657Z,89278.98
2019-03-24T12:39:30.491Z,89278.98
2019-03-24T12:42:01.558Z,89367.58
2019-03-24T12:44:31.372Z,89458.70
2019-03-24T12:47:01.298Z,89523.92
2019-03-24T12:49:31.105Z,89417.93
2019-03-24T12:52:00.980Z,89435.55
2019-03-24T12:54:31.358Z,89477.00
2019-03-24T12:57:01.768Z,89461.20
2019-03-24T12:59:31.586Z,89365.22
2019-03-24T13:02:01.419Z,89498.86
2019-03-24T13:04:31.275Z,89519.17
2019-03-24T13:07:01.086Z,89618.66
2019-03-24T13:09:30.857Z,89609.72
2019-03-24T13:12:00.660Z,89708.78
2019-03-24T13:14:30.805Z,89722.91
2019-03-24T13:17:02.314Z,89655.83
2019-03-24T13:19:32.124Z,89287.72
2019-03-24T13:22:01.875Z,89409.28
2019-03-24T13:24:31.667Z,89533.48
2019-03-24T13:27:01.406Z,89543.57
2019-03-24T13:29:31.257Z,89624.22
2019-03-24T13:32:01.162Z,89707.92
2019-03-24T13:34:31.440Z,89774.55
2019-03-24T13:37:01.305Z,89839.19
2019-03-24T13:39:31.181Z,89784.43
2019-03-24T13:42:01.041Z,89692.66
2019-03-24T13:44:30.820Z,89788.91
2019-03-24T13:47:00.699Z,89794.89
2019-03-24T13:49:30.528Z,89771.02
2019-03-24T13:52:00.348Z,89785.13
2019-03-24T13:54:32.838Z,89834.88
2019-03-24T13:57:03.585Z,89826.64
2019-03-24T13:59:33.466Z,89506.78
2019-03-24T14:02:03.560Z,89652.81
2019-03-24T14:04:33.298Z,89728.48
2019-03-24T14:07:03.251Z,89807.59
2019-03-24T14:09:34.574Z,89891.14
2019-03-24T14:12:04.372Z,89770.49
2019-03-24T14:14:34.294Z,89739.99
2019-03-24T14:17:04.209Z,89691.56
2019-03-24T14:19:35.506Z,89751.56
2019-03-24T14:22:05.437Z,89730.12
2019-03-24T14:24:35.322Z,89918.18
2019-03-24T14:27:05.244Z,90010.00
2019-03-24T14:29:35.184Z,89945.33
2019-03-24T14:32:06.015Z,89930.27
2019-03-24T14:34:35.683Z,89877.58
2019-03-24T14:37:05.609Z,89838.16
2019-03-24T14:39:35.525Z,89840.39
2019-03-24T14:42:05.550Z,89831.44
2019-03-24T14:44:35.458Z,89882.33
2019-03-24T14:47:06.215Z,89922.33
2019-03-24T14:49:36.060Z,89894.93
2019-03-24T14:52:05.973Z,89817.42
2019-03-24T14:54:35.896Z,89928.86
2019-03-24T14:57:05.798Z,89911.71
2019-03-24T14:59:35.632Z,89795.61
2019-03-24T15:02:05.561Z,89785.34
2019-03-24T15:04:35.469Z,89812.16
2019-03-24T15:07:05.284Z,89734.34
2019-03-24T15:09:35.091Z,89905.33
2019-03-24T15:12:05.019Z,89821.47
2019-03-24T15:14:34.852Z,90042.18
2019-03-24T15:17:04.759Z,90162.81
2019-03-24T15:19:34.656Z,90148.78
2019-03-24T15:22:04.571Z,90176.11
2019-03-24T15:24:34.337Z,90218.91
2019-03-24T15:27:04.167Z,90251.06
2019-03-24T15:29:33.974Z,90248.80
2019-03-24T15:32:03.809Z,90328.95
2019-03-24T15:34:33.610Z,90345.66
2019-03-24T15:37:03.540Z,90352.97
2019-03-24T15:39:33.367Z,90309.58
2019-03-24T15:42:03.266Z,90372.13
2019-03-24T15:44:33.180Z,90351.45
2019-03-24T15:47:04.731Z,90442.19
2019-03-24T15:49:34.585Z,90476.50
2019-03-24T15:52:04.402Z,90502.07
2019-03-24T15:54:35.741Z,90454.70
2019-03-24T15:57:05.609Z,90484.58
2019-03-24T15:59:35.723Z,90557.51
2019-03-24T16:02:05.757Z,90595.91
2019-03-24T16:04:36.006Z,90632.69
2019-03-24T16:07:05.814Z,90664.28
2019-03-24T16:09:35.860Z,90712.14
2019-03-24T16:12:05.758Z,90796.30
2019-03-24T16:14:35.625Z,90872.34
2019-03-24T16:17:05.403Z,90924.59
2019-03-24T16:19:36.139Z,90955.84
2019-03-24T16:22:05.984Z,90965.45
2019-03-24T16:24:36.152Z,91010.90
2019-03-24T16:27:06.087Z,91031.42
2019-03-24T16:29:36.067Z,91095.73
2019-03-24T16:32:06.306Z,91165.61
2019-03-24T16:34:36.213Z,91237.00
2019-03-24T16:37:06.071Z,91307.13
2019-03-24T16:39:35.952Z,91395.18
2019-03-24T16:42:05.932Z,91429.34
2019-03-24T16:44:35.749Z,91465.94
2019-03-24T16:47:05.587Z,91525.42
2019-03-24T16:49:35.396Z,91578.09
2019-03-24T16:52:06.386Z,91642.20
2019-03-24T16:54:36.297Z,91720.45
2019-03-24T16:57:06.226Z,91804.08
2019-03-24T16:59:36.044Z,91893.64
2019-03-24T17:02:05.999Z,92009.52
2019-03-24T17:04:35.913Z,92111.35
2019-03-24T17:07:06.120Z,92236.16
2019-03-24T17:09:35.914Z,92326.89
2019-03-24T17:12:05.808Z,92418.16
2019-03-24T17:14:35.619Z,92486.45
2019-03-24T17:17:05.409Z,92568.84
2019-03-24T17:19:35.202Z,92629.29
2019-03-24T17:22:05.062Z,92654.91
2019-03-24T17:24:34.838Z,92696.72
2019-03-24T17:27:04.706Z,92741.84
2019-03-24T17:29:34.520Z,92801.44
2019-03-24T17:32:06.868Z,92862.69
2019-03-24T17:34:36.804Z,92933.54
2019-03-24T17:37:06.785Z,93010.49
2019-03-24T17:39:36.645Z,93084.16
2019-03-24T17:42:06.535Z,93141.28
2019-03-24T17:44:36.371Z,93196.73
2019-03-24T17:47:09.494Z,93242.50
2019-03-24T17:49:39.596Z,93305.61
2019-03-24T17:52:09.552Z,93387.19
2019-03-24T17:54:39.543Z,93439.14
2019-03-24T17:57:10.412Z,93481.07
2019-03-24T17:59:40.431Z,93505.72
2019-03-24T18:02:14.536Z,93526.70
2019-03-24T18:04:41.843Z,93497.66
2019-03-24T18:07:11.648Z,93554.60
2019-03-24T18:09:41.462Z,93606.39
2019-03-24T18:12:11.333Z,93635.49
2019-03-24T18:14:41.204Z,93645.31
2019-03-24T18:17:11.170Z,93648.92
2019-03-24T18:19:40.986Z,93649.25
2019-03-24T18:22:11.838Z,93595.81
2019-03-24T18:24:41.974Z,93595.36
2019-03-24T18:27:13.260Z,93667.74
2019-03-24T18:29:43.183Z,93745.67
2019-03-24T18:32:13.094Z,93689.28
2019-03-24T18:34:42.932Z,93681.09
2019-03-24T18:37:12.813Z,93698.46
2019-03-24T18:39:42.670Z,93719.52
2019-03-24T18:42:12.556Z,93815.33
2019-03-24T18:44:43.402Z,93858.83
2019-03-24T18:47:14.217Z,93819.42
2019-03-24T18:49:44.139Z,93776.75
2019-03-24T18:52:22.620Z,93877.50
2019-03-24T18:54:48.701Z,93904.76
2019-03-24T18:57:18.586Z,93887.16
2019-03-24T18:59:48.623Z,93872.66
2019-03-24T19:02:18.566Z,93824.82
2019-03-24T19:04:48.475Z,93821.75
2019-03-24T19:07:18.389Z,93868.23
2019-03-24T19:09:48.330Z,93919.88
2019-03-24T19:12:18.275Z,93971.43
2019-03-24T19:14:48.404Z,94032.92
2019-03-24T19:17:19.311Z,94075.58
2019-03-24T19:19:49.380Z,94022.38
2019-03-24T19:22:20.747Z,93998.41
2019-03-24T19:24:50.688Z,94037.75
2019-03-24T19:27:20.569Z,94035.01
2019-03-24T19:29:50.454Z,94036.88
2019-03-24T19:32:21.769Z,94043.94
2019-03-24T19:34:51.918Z,94053.84
2019-03-24T19:37:22.196Z,94043.77
2019-03-24T19:39:53.346Z,94042.96
2019-03-24T19:42:24.409Z,94064.52
2019-03-24T19:44:54.290Z,94073.66
2019-03-24T19:47:24.237Z,94110.78
2019-03-24T19:49:54.128Z,94128.23
2019-03-24T19:52:24.126Z,94132.48
2019-03-24T19:54:57.057Z,94134.63
2019-03-24T19:57:27.440Z,94147.80
2019-03-24T19:59:57.441Z,94172.78
2019-03-24T20:02:27.460Z,94194.59
2019-03-24T20:04:57.306Z,94215.80
2019-03-24T20:07:27.057Z,94213.96
2019-03-24T20:09:57.020Z,94210.41
2019-03-24T20:12:26.941Z,94201.27
2019-03-24T20:14:56.819Z,94195.41
2019-03-24T20:17:26.653Z,94195.40
2019-03-24T20:19:56.577Z,94204.50
2019-03-24T20:22:26.461Z,94205.31
2019-03-24T20:24:56.320Z,94198.30
2019-03-24T20:27:26.188Z,94206.34
2019-03-24T20:29:56.026Z,94188.81
2019-03-24T20:32:25.898Z,94171.84
2019-03-24T20:34:55.861Z,94184.39
2019-03-24T20:37:25.866Z,94184.42
2019-03-24T20:39:57.189Z,94202.93
2019-03-24T20:42:27.035Z,94176.53
2019-03-24T20:44:56.914Z,94196.45
2019-03-24T20:47:26.718Z,94204.84
2019-03-24T20:49:58.128Z,94208.34
2019-03-24T20:52:27.995Z,94200.41
2019-03-24T20:54:57.785Z,94177.47
2019-03-24T20:57:27.604Z,94150.39
2019-03-24T20:59:59.066Z,94129.48
2019-03-24T21:02:28.992Z,94118.56
2019-03-24T21:04:58.774Z,94117.45
2019-03-24T21:07:28.611Z,94130.77
2019-03-24T21:09:58.409Z,94113.27
2019-03-24T21:12:28.329Z,94116.91
2019-03-24T21:14:58.224Z,94097.33
2019-03-24T21:17:28.057Z,94081.04
2019-03-24T21:19:57.866Z,94060.02
2019-03-24T21:22:27.688Z,94074.53
2019-03-24T21:24:57.524Z,94084.73
2019-03-24T21:27:27.298Z,94076.61
2019-03-24T21:29:57.158Z,94122.28
2019-03-24T21:32:26.983Z,94124.59
2019-03-24T21:34:56.864Z,94073.13
2019-03-24T21:37:27.090Z,94020.38
2019-03-24T21:39:56.994Z,93988.85
2019-03-24T21:42:26.845Z,94006.91
2019-03-24T21:44:56.649Z,94090.79
2019-03-24T21:47:26.465Z,94162.35
2019-03-24T21:49:56.324Z,94165.89
2019-03-24T21:52:26.128Z,94150.53
2019-03-24T21:54:55.993Z,94112.08
2019-03-24T21:57:25.809Z,94080.09
2019-03-24T21:59:55.767Z,94024.09
2019-03-24T22:02:25.684Z,93988.31
2019-03-24T22:04:56.044Z,93937.09
2019-03-24T22:07:25.991Z,93914.25
2019-03-24T22:09:55.770Z,93879.28
2019-03-24T22:12:25.572Z,93854.37
2019-03-24T22:14:55.352Z,93831.02
2019-03-24T22:17:25.143Z,93811.48
2019-03-24T22:19:54.917Z,93808.64
2019-03-24T22:22:24.696Z,93814.25
2019-03-24T22:24:57.548Z,93797.22
2019-03-24T22:27:27.729Z,93784.33
2019-03-24T22:29:57.492Z,93778.44
2019-03-24T22:32:27.370Z,93782.47
2019-03-24T22:34:57.156Z,93788.30
2019-03-24T22:37:26.970Z,93788.79
2019-03-24T22:39:56.775Z,93761.60
2019-03-24T22:42:26.892Z,93749.50
2019-03-24T22:44:59.125Z,93758.70
2019-03-24T22:47:28.848Z,93756.90
2019-03-24T22:49:58.654Z,93772.41
2019-03-24T22:52:30.369Z,93789.18
2019-03-24T22:55:00.341Z,93797.95
2019-03-24T22:57:32.564Z,93808.45
2019-03-24T23:00:01.690Z,93825.91
2019-03-24T23:02:31.465Z,93829.58
2019-03-24T23:05:01.267Z,93809.11
2019-03-24T23:07:31.081Z,93767.16
2019-03-24T23:10:00.853Z,93747.48
2019-03-24T23:12:30.673Z,93737.44
2019-03-24T23:15:00.507Z,93721.16
2019-03-24T23:17:30.318Z,93679.45
2019-03-24T23:20:00.071Z,93661.79
2019-03-24T23:22:29.933Z,93678.33
2019-03-24T23:24:59.673Z,93673.95
2019-03-24T23:27:29.441Z,93662.53
2019-03-24T23:29:59.261Z,93660.73
2019-03-24T23:32:29.058Z,93675.27
2019-03-24T23:34:58.848Z,93671.32
2019-03-24T23:37:28.651Z,93686.63
2019-03-24T23:39:58.408Z,93684.48
2019-03-24T23:42:28.228Z,93695.01
2019-03-24T23:44:58.505Z,93663.30
2019-03-24T23:47:28.697Z,93675.03
2019-03-24T23:49:58.353Z,93667.44
2019-03-24T23:52:28.066Z,93650.64
2019-03-24T23:54:58.672Z,93640.84
2019-03-24T23:57:28.453Z,93642.45
2019-03-24T23:59:58.206Z,93658.14
