createdAt,value
2018-11-13T00:00:30.264Z,15.60
2018-11-13T00:03:00.101Z,16.67
2018-11-13T00:05:29.590Z,15.00
2018-11-13T00:07:58.969Z,15.77
2018-11-13T00:10:28.471Z,15.40
2018-11-13T00:12:57.912Z,13.20
2018-11-13T00:15:27.203Z,15.20
2018-11-13T00:17:56.537Z,15.00
2018-11-13T00:20:25.795Z,16.73
2018-11-13T00:22:55.292Z,14.57
2018-11-13T00:25:24.830Z,14.85
2018-11-13T00:27:54.408Z,16.40
2018-11-13T00:30:24.921Z,14.17
2018-11-13T00:32:54.178Z,15.43
2018-11-13T00:35:23.665Z,15.17
2018-11-13T00:37:53.358Z,15.50
2018-11-13T00:40:22.593Z,16.50
2018-11-13T00:42:51.847Z,14.17
2018-11-13T00:45:21.737Z,18.23
2018-11-13T00:47:51.109Z,15.90
2018-11-13T00:50:21.289Z,17.80
2018-11-13T00:52:50.812Z,21.83
2018-11-13T00:55:20.118Z,17.03
2018-11-13T00:57:49.254Z,21.97
2018-11-13T01:00:19.791Z,16.87
2018-11-13T01:02:49.048Z,18.00
2018-11-13T01:05:19.620Z,16.83
2018-11-13T01:07:50.186Z,14.00
2018-11-13T01:10:20.337Z,14.43
2018-11-13T01:12:49.838Z,17.20
2018-11-13T01:15:20.531Z,18.90
2018-11-13T01:17:50.232Z,16.73
2018-11-13T01:20:19.892Z,14.83
2018-11-13T01:22:49.312Z,14.87
2018-11-13T01:25:18.723Z,15.67
2018-11-13T01:27:48.079Z,16.30
2018-11-13T01:30:17.812Z,15.77
2018-11-13T01:32:47.206Z,14.77
2018-11-13T01:35:17.558Z,16.20
2018-11-13T01:37:47.136Z,14.17
2018-11-13T01:40:17.907Z,16.07
2018-11-13T01:42:47.275Z,14.97
2018-11-13T01:45:17.592Z,13.40
2018-11-13T01:47:46.930Z,13.47
2018-11-13T01:50:16.617Z,18.10
2018-11-13T01:52:46.142Z,21.30
2018-11-13T01:55:16.339Z,16.43
2018-11-13T01:57:45.938Z,15.83
2018-11-13T02:00:22.208Z,14.80
2018-11-13T02:02:52.846Z,20.23
2018-11-13T02:05:25.840Z,20.72
2018-11-13T02:07:55.815Z,17.23
2018-11-13T02:10:25.373Z,17.37
2018-11-13T02:12:54.744Z,20.03
2018-11-13T02:15:24.129Z,16.30
2018-11-13T02:17:53.467Z,15.20
2018-11-13T02:20:23.476Z,17.55
2018-11-13T02:22:52.965Z,18.63
2018-11-13T02:25:22.287Z,16.53
2018-11-13T02:27:51.647Z,17.00
2018-11-13T02:30:24.194Z,20.57
2018-11-13T02:32:53.877Z,18.63
2018-11-13T02:35:23.105Z,18.50
2018-11-13T02:37:52.577Z,17.27
2018-11-13T02:40:21.914Z,17.27
2018-11-13T02:42:51.252Z,17.87
2018-11-13T02:45:21.009Z,16.70
2018-11-13T02:47:50.571Z,14.33
2018-11-13T02:50:20.896Z,14.33
2018-11-13T02:52:50.183Z,20.33
2018-11-13T02:55:19.751Z,17.23
2018-11-13T02:57:49.217Z,15.33
2018-11-13T03:00:22.379Z,16.30
2018-11-13T03:02:51.838Z,16.10
2018-11-13T03:05:22.061Z,14.73
2018-11-13T03:07:51.446Z,14.03
2018-11-13T03:10:21.292Z,15.65
2018-11-13T03:12:50.774Z,15.73
2018-11-13T03:15:21.097Z,13.93
2018-11-13T03:17:50.402Z,14.83
2018-11-13T03:20:20.416Z,13.57
2018-11-13T03:25:20.590Z,13.53
2018-11-13T03:27:49.843Z,13.40
2018-11-13T03:30:23.465Z,14.40
2018-11-13T03:32:52.872Z,13.10
2018-11-13T03:35:22.061Z,12.07
2018-11-13T03:37:51.252Z,14.40
2018-11-13T03:40:20.439Z,12.90
2018-11-13T03:42:50.362Z,13.37
2018-11-13T03:45:19.761Z,17.27
2018-11-13T03:47:49.116Z,14.37
2018-11-13T03:50:22.282Z,14.00
2018-11-13T03:52:51.611Z,12.77
2018-11-13T03:55:21.525Z,12.57
2018-11-13T03:57:51.343Z,11.80
2018-11-13T04:00:24.175Z,14.73
2018-11-13T04:02:53.917Z,13.80
2018-11-13T04:05:23.400Z,13.53
2018-11-13T04:07:53.899Z,12.07
2018-11-13T04:10:24.006Z,11.60
2018-11-13T04:12:53.338Z,12.33
2018-11-13T04:15:23.934Z,11.53
2018-11-13T04:17:53.213Z,15.10
2018-11-13T04:20:23.288Z,12.70
2018-11-13T04:22:52.797Z,12.10
2018-11-13T04:25:22.130Z,14.00
2018-11-13T04:27:51.739Z,12.70
2018-11-13T04:30:21.112Z,12.00
2018-11-13T04:32:50.673Z,13.43
2018-11-13T04:35:20.244Z,13.80
2018-11-13T04:37:49.721Z,12.73
2018-11-13T04:40:20.180Z,11.97
2018-11-13T04:42:53.307Z,11.30
2018-11-13T04:45:23.975Z,11.00
2018-11-13T04:47:53.425Z,13.10
2018-11-13T04:50:23.502Z,13.18
2018-11-13T04:52:52.913Z,12.50
2018-11-13T04:55:22.767Z,11.23
2018-11-13T04:57:52.116Z,11.53
2018-11-13T05:00:22.650Z,10.77
2018-11-13T05:02:52.035Z,11.67
2018-11-13T05:05:22.292Z,11.90
2018-11-13T05:07:52.920Z,11.53
2018-11-13T05:10:22.472Z,11.20
2018-11-13T05:12:51.728Z,11.60
2018-11-13T05:15:21.528Z,13.53
2018-11-13T05:17:50.735Z,12.23
2018-11-13T05:20:20.020Z,12.30
2018-11-13T05:22:49.641Z,12.10
2018-11-13T05:25:20.261Z,13.13
2018-11-13T05:27:49.776Z,15.03
2018-11-13T05:30:20.621Z,12.47
2018-11-13T05:32:50.249Z,14.13
2018-11-13T05:35:20.540Z,13.30
2018-11-13T05:37:50.358Z,10.53
2018-11-13T05:40:21.029Z,14.70
2018-11-13T05:42:50.280Z,11.70
2018-11-13T05:45:21.131Z,11.40
2018-11-13T05:47:50.546Z,13.63
2018-11-13T05:50:20.336Z,13.17
2018-11-13T05:52:50.961Z,13.23
2018-11-13T05:55:20.163Z,11.73
2018-11-13T05:57:49.380Z,11.50
2018-11-13T06:00:24.192Z,10.77
2018-11-13T06:02:53.343Z,11.00
2018-11-13T06:05:22.610Z,10.10
2018-11-13T06:07:51.989Z,11.77
2018-11-13T06:10:21.463Z,10.77
2018-11-13T06:12:50.780Z,10.57
2018-11-13T06:15:20.605Z,11.90
2018-11-13T06:17:49.959Z,13.60
2018-11-13T06:20:19.430Z,12.57
2018-11-13T06:22:49.038Z,11.13
2018-11-13T06:25:18.690Z,19.20
2018-11-13T06:27:48.891Z,28.23
2018-11-13T06:30:22.778Z,17.00
2018-11-13T06:32:52.400Z,13.97
2018-11-13T06:35:21.829Z,13.17
2018-11-13T06:37:51.103Z,12.37
2018-11-13T06:40:20.307Z,13.27
2018-11-13T06:42:50.831Z,11.57
2018-11-13T06:45:21.470Z,12.50
2018-11-13T06:47:50.788Z,9.93
2018-11-13T06:50:20.104Z,11.77
2018-11-13T06:52:50.210Z,9.93
2018-11-13T06:55:32.928Z,12.07
2018-11-13T06:58:02.895Z,12.27
2018-11-13T07:00:32.220Z,12.07
2018-11-13T07:03:01.624Z,12.97
2018-11-13T07:05:31.169Z,12.20
2018-11-13T07:08:00.524Z,12.80
2018-11-13T07:10:30.384Z,13.10
2018-11-13T07:12:59.947Z,13.27
2018-11-13T07:15:30.378Z,11.43
2018-11-13T07:18:00.828Z,13.77
2018-11-13T07:20:31.333Z,11.40
2018-11-13T07:23:00.481Z,10.50
2018-11-13T07:25:29.705Z,11.63
2018-11-13T07:27:58.868Z,10.87
2018-11-13T07:30:28.637Z,11.17
2018-11-13T07:32:57.785Z,10.40
2018-11-13T07:35:26.974Z,11.13
2018-11-13T07:38:00.187Z,10.80
2018-11-13T07:40:29.968Z,9.97
2018-11-13T07:42:59.120Z,14.53
2018-11-13T07:45:28.325Z,11.03
2018-11-13T07:47:57.553Z,11.50
2018-11-13T07:50:26.618Z,11.47
2018-11-13T07:52:55.737Z,10.03
2018-11-13T07:55:24.979Z,9.67
2018-11-13T07:57:54.110Z,9.93
2018-11-13T08:00:24.589Z,8.80
2018-11-13T08:02:55.288Z,12.50
2018-11-13T08:05:24.554Z,10.87
2018-11-13T08:07:54.277Z,10.37
2018-11-13T08:10:23.636Z,9.37
2018-11-13T08:12:52.980Z,11.13
2018-11-13T08:15:22.093Z,11.03
2018-11-13T08:17:51.520Z,10.97
2018-11-13T08:20:20.989Z,10.43
2018-11-13T08:22:50.517Z,10.97
2018-11-13T08:25:20.254Z,8.63
2018-11-13T08:27:49.439Z,10.63
2018-11-13T08:30:19.639Z,9.07
2018-11-13T08:32:51.252Z,10.90
2018-11-13T08:35:20.576Z,10.03
2018-11-13T08:37:50.089Z,10.70
2018-11-13T08:40:19.610Z,9.07
2018-11-13T08:42:49.011Z,9.70
2018-11-13T08:45:18.418Z,8.43
2018-11-13T08:47:47.566Z,9.65
2018-11-13T08:50:17.070Z,7.87
2018-11-13T08:52:46.916Z,9.23
2018-11-13T08:55:16.369Z,9.67
2018-11-13T08:57:46.035Z,11.60
2018-11-13T09:00:16.655Z,9.00
2018-11-13T09:02:46.605Z,11.27
2018-11-13T09:05:16.287Z,10.07
2018-11-13T09:07:45.578Z,8.83
2018-11-13T09:10:16.026Z,9.07
2018-11-13T09:12:45.857Z,9.70
2018-11-13T09:15:16.564Z,8.83
2018-11-13T09:17:45.789Z,9.00
2018-11-13T09:20:16.232Z,7.90
2018-11-13T09:22:45.561Z,7.93
2018-11-13T09:25:21.725Z,8.93
2018-11-13T09:27:50.907Z,8.80
2018-11-13T09:30:22.481Z,9.16
2018-11-13T09:32:51.572Z,8.50
2018-11-13T09:35:21.014Z,8.03
2018-11-13T09:37:50.173Z,7.95
2018-11-13T09:40:20.642Z,8.47
2018-11-13T09:42:51.161Z,9.10
2018-11-13T09:45:20.372Z,9.03
2018-11-13T09:47:49.626Z,8.10
2018-11-13T09:50:20.000Z,8.27
2018-11-13T09:52:50.530Z,9.00
2018-11-13T09:55:21.173Z,7.97
2018-11-13T09:57:50.725Z,7.80
2018-11-13T10:00:21.817Z,7.83
2018-11-13T10:02:52.988Z,8.63
2018-11-13T10:05:22.138Z,7.40
2018-11-13T10:07:51.756Z,7.70
2018-11-13T10:10:21.000Z,7.47
2018-11-13T10:12:50.102Z,8.77
2018-11-13T10:15:29.616Z,7.67
2018-11-13T10:17:59.264Z,7.03
2018-11-13T10:20:28.228Z,6.87
2018-11-13T10:22:58.371Z,7.47
2018-11-13T10:25:27.484Z,8.30
2018-11-13T10:27:56.591Z,6.53
2018-11-13T10:30:26.226Z,7.13
2018-11-13T10:32:55.725Z,7.83
2018-11-13T10:35:25.952Z,6.53
2018-11-13T10:37:55.120Z,6.47
2018-11-13T10:40:24.624Z,6.50
2018-11-13T10:42:54.267Z,7.58
2018-11-13T10:45:27.717Z,6.53
2018-11-13T10:47:56.963Z,8.00
2018-11-13T10:50:27.035Z,6.90
2018-11-13T10:52:56.392Z,7.50
2018-11-13T10:55:25.558Z,7.57
2018-11-13T10:57:54.675Z,6.90
2018-11-13T11:00:41.243Z,7.03
2018-11-13T11:03:28.067Z,6.27
2018-11-13T11:05:57.230Z,6.37
2018-11-13T11:08:26.355Z,6.30
2018-11-13T11:10:55.514Z,5.93
2018-11-13T11:13:24.743Z,5.20
2018-11-13T11:15:53.803Z,7.37
2018-11-13T11:18:22.946Z,5.40
2018-11-13T11:20:52.169Z,5.87
2018-11-13T11:23:21.413Z,7.27
2018-11-13T11:25:50.596Z,5.07
2018-11-13T11:28:19.790Z,4.47
2018-11-13T11:30:48.929Z,5.37
2018-11-13T11:33:18.047Z,5.67
2018-11-13T11:35:47.194Z,6.07
2018-11-13T11:38:16.336Z,5.60
2018-11-13T11:40:45.514Z,5.10
2018-11-13T11:43:14.684Z,5.30
2018-11-13T11:45:43.817Z,6.73
2018-11-13T11:48:12.964Z,6.27
2018-11-13T11:50:42.127Z,6.40
2018-11-13T11:53:11.271Z,5.77
2018-11-13T11:55:40.420Z,6.47
2018-11-13T11:58:09.588Z,6.07
2018-11-13T12:00:38.902Z,6.37
2018-11-13T12:03:08.523Z,7.33
2018-11-13T12:05:37.853Z,6.37
2018-11-13T12:08:07.028Z,4.80
2018-11-13T12:10:36.290Z,7.60
2018-11-13T12:13:05.695Z,6.50
2018-11-13T12:15:35.160Z,8.43
2018-11-13T12:18:04.532Z,6.40
2018-11-13T12:20:33.962Z,8.10
2018-11-13T12:23:03.097Z,6.87
2018-11-13T12:25:32.718Z,8.58
2018-11-13T12:28:02.083Z,6.70
2018-11-13T12:30:31.489Z,6.43
2018-11-13T12:33:00.602Z,5.87
2018-11-13T12:35:29.790Z,6.97
2018-11-13T12:37:59.225Z,7.87
2018-11-13T12:40:28.391Z,7.93
2018-11-13T12:42:57.646Z,6.50
2018-11-13T12:45:26.772Z,6.50
2018-11-13T12:47:55.904Z,8.10
2018-11-13T12:50:25.084Z,7.57
2018-11-13T12:52:54.282Z,6.43
2018-11-13T12:55:24.157Z,7.80
2018-11-13T12:57:53.403Z,8.60
2018-11-13T13:00:24.294Z,8.63
2018-11-13T13:02:53.511Z,7.23
2018-11-13T13:05:22.812Z,8.10
2018-11-13T13:07:51.928Z,8.70
2018-11-13T13:10:21.827Z,7.87
2018-11-13T13:12:51.022Z,8.33
2018-11-13T13:15:20.575Z,8.43
2018-11-13T13:17:49.695Z,8.13
2018-11-13T13:20:23.123Z,7.73
2018-11-13T13:22:52.505Z,6.70
2018-11-13T13:25:22.643Z,6.77
2018-11-13T13:27:51.826Z,7.37
2018-11-13T13:30:23.200Z,6.27
2018-11-13T13:32:52.567Z,7.40
2018-11-13T13:35:47.496Z,6.90
2018-11-13T13:38:16.656Z,6.47
2018-11-13T13:40:46.927Z,6.07
2018-11-13T13:43:16.631Z,6.73
2018-11-13T13:45:46.671Z,6.73
2018-11-13T13:48:15.867Z,5.83
2018-11-13T13:50:45.019Z,6.20
2018-11-13T13:53:15.168Z,6.03
2018-11-13T13:55:44.515Z,5.80
2018-11-13T13:58:14.470Z,5.90
2018-11-13T14:00:43.705Z,5.40
2018-11-13T14:03:13.478Z,5.00
2018-11-13T14:05:42.995Z,4.83
2018-11-13T14:08:13.038Z,5.13
2018-11-13T14:10:42.403Z,7.20
2018-11-13T14:13:11.876Z,5.83
2018-11-13T14:15:41.043Z,5.03
2018-11-13T14:18:10.334Z,5.47
2018-11-13T14:20:39.503Z,5.07
2018-11-13T14:23:08.655Z,6.40
2018-11-13T14:25:38.100Z,6.30
2018-11-13T14:28:07.394Z,7.60
2018-11-13T14:30:37.719Z,5.57
2018-11-13T14:33:08.461Z,5.80
2018-11-13T14:35:37.669Z,5.63
2018-11-13T14:38:06.974Z,5.40
2018-11-13T14:40:40.259Z,5.23
2018-11-13T14:43:09.760Z,4.70
2018-11-13T14:45:38.931Z,5.10
2018-11-13T14:48:08.637Z,4.63
2018-11-13T14:50:38.206Z,6.20
2018-11-13T14:53:07.880Z,5.83
2018-11-13T14:55:38.359Z,6.93
2018-11-13T14:58:08.620Z,6.60
2018-11-13T15:00:38.430Z,6.63
2018-11-13T15:03:08.716Z,5.00
2018-11-13T15:05:37.969Z,5.57
2018-11-13T15:08:08.126Z,5.63
2018-11-13T15:10:48.050Z,5.07
2018-11-13T15:13:17.773Z,5.20
2018-11-13T15:15:47.180Z,6.97
2018-11-13T15:18:16.407Z,6.10
2018-11-13T15:20:46.827Z,5.73
2018-11-13T15:23:16.511Z,5.97
2018-11-13T15:25:45.775Z,6.00
2018-11-13T15:28:15.563Z,5.90
2018-11-13T15:30:46.222Z,5.70
2018-11-13T15:33:22.447Z,5.67
2018-11-13T15:35:52.007Z,10.18
2018-11-13T15:38:21.333Z,8.73
2018-11-13T15:40:50.496Z,8.07
2018-11-13T15:43:19.746Z,7.67
2018-11-13T15:45:48.846Z,8.30
2018-11-13T15:48:18.289Z,9.23
2018-11-13T15:50:47.387Z,8.63
2018-11-13T15:53:16.812Z,10.33
2018-11-13T15:55:45.985Z,9.87
2018-11-13T15:58:15.313Z,8.73
2018-11-13T16:00:44.610Z,10.90
2018-11-13T16:03:18.460Z,11.23
2018-11-13T16:05:49.383Z,9.37
2018-11-13T16:08:18.565Z,8.07
2018-11-13T16:10:47.740Z,7.70
2018-11-13T16:13:17.099Z,9.27
2018-11-13T16:15:46.766Z,9.60
2018-11-13T16:18:17.674Z,9.80
2018-11-13T16:20:47.210Z,8.70
2018-11-13T16:23:16.699Z,9.78
2018-11-13T16:25:46.008Z,8.50
2018-11-13T16:28:15.256Z,8.03
2018-11-13T16:30:45.019Z,7.97
2018-11-13T16:33:14.288Z,7.13
2018-11-13T16:35:43.424Z,7.80
2018-11-13T16:38:13.422Z,10.70
2018-11-13T16:40:42.578Z,10.97
2018-11-13T16:43:11.944Z,10.73
2018-11-13T16:45:41.384Z,9.70
2018-11-13T16:48:10.762Z,8.73
2018-11-13T16:50:41.491Z,9.00
2018-11-13T16:53:10.794Z,7.23
2018-11-13T16:56:04.744Z,10.17
2018-11-13T16:58:34.466Z,9.03
2018-11-13T17:01:03.836Z,9.63
2018-11-13T17:03:33.218Z,11.20
2018-11-13T17:06:02.551Z,11.00
2018-11-13T17:08:31.781Z,9.35
2018-11-13T17:11:01.259Z,8.33
2018-11-13T17:13:30.607Z,7.87
2018-11-13T17:16:00.102Z,8.37
2018-11-13T17:18:29.336Z,7.27
2018-11-13T17:20:58.712Z,8.85
2018-11-13T17:23:28.365Z,9.47
2018-11-13T17:25:58.138Z,9.00
2018-11-13T17:28:27.415Z,9.00
2018-11-13T17:30:57.260Z,7.87
2018-11-13T17:33:26.767Z,7.90
2018-11-13T17:35:56.070Z,7.90
2018-11-13T17:38:25.448Z,8.27
2018-11-13T17:40:54.773Z,9.37
2018-11-13T17:43:24.066Z,8.30
2018-11-13T17:45:53.194Z,7.83
2018-11-13T17:48:22.512Z,7.93
2018-11-13T17:50:51.861Z,8.43
2018-11-13T17:53:21.515Z,8.40
2018-11-13T17:55:50.631Z,10.43
2018-11-13T17:58:19.829Z,8.67
2018-11-13T18:00:49.363Z,7.37
2018-11-13T18:03:19.088Z,8.67
2018-11-13T18:05:49.305Z,7.20
2018-11-13T18:08:18.827Z,6.37
2018-11-13T18:10:48.488Z,6.87
2018-11-13T18:13:17.915Z,8.15
2018-11-13T18:15:47.214Z,6.80
2018-11-13T18:18:16.636Z,6.60
2018-11-13T18:20:45.971Z,6.00
2018-11-13T18:23:15.275Z,6.23
2018-11-13T18:25:44.694Z,4.90
2018-11-13T18:28:14.401Z,5.30
2018-11-13T18:30:43.660Z,6.50
2018-11-13T18:33:13.380Z,8.13
2018-11-13T18:35:42.837Z,7.37
2018-11-13T18:38:13.722Z,7.97
2018-11-13T18:40:43.113Z,7.87
2018-11-13T18:43:12.627Z,9.13
2018-11-13T18:45:42.707Z,8.03
2018-11-13T18:48:12.240Z,7.17
2018-11-13T18:50:43.099Z,8.60
2018-11-13T18:53:12.291Z,7.97
2018-11-13T18:55:42.212Z,7.20
2018-11-13T18:58:11.799Z,9.27
2018-11-13T19:00:41.443Z,8.70
2018-11-13T19:03:11.754Z,8.57
2018-11-13T19:05:42.002Z,7.80
2018-11-13T19:08:11.149Z,8.03
2018-11-13T19:10:42.290Z,9.80
2018-11-13T19:13:19.657Z,9.83
2018-11-13T19:15:56.430Z,10.07
2018-11-13T19:18:25.714Z,11.30
2018-11-13T19:20:54.787Z,10.43
2018-11-13T19:23:24.130Z,12.77
2018-11-13T19:25:53.672Z,11.33
2018-11-13T19:28:22.831Z,11.73
2018-11-13T19:30:52.035Z,11.73
2018-11-13T19:33:21.145Z,11.93
2018-11-13T19:35:50.486Z,13.23
2018-11-13T19:38:19.790Z,11.10
2018-11-13T19:40:49.145Z,20.70
2018-11-13T19:43:18.454Z,14.03
2018-11-13T19:45:47.864Z,11.97
2018-11-13T19:48:17.631Z,11.60
2018-11-13T19:50:46.948Z,11.20
2018-11-13T19:53:16.530Z,10.07
2018-11-13T19:55:45.957Z,12.18
2018-11-13T19:58:15.627Z,11.60
2018-11-13T20:00:45.047Z,9.80
2018-11-13T20:03:14.239Z,9.07
2018-11-13T20:05:43.605Z,9.77
2018-11-13T20:08:13.024Z,11.13
2018-11-13T20:10:42.715Z,12.78
2018-11-13T20:13:12.227Z,12.40
2018-11-13T20:15:41.845Z,9.40
2018-11-13T20:18:11.405Z,8.20
2018-11-13T20:20:40.718Z,6.67
2018-11-13T20:23:10.710Z,6.87
2018-11-13T20:25:39.901Z,6.53
2018-11-13T20:28:09.252Z,9.57
2018-11-13T20:30:42.481Z,8.00
2018-11-13T20:33:11.865Z,7.80
2018-11-13T20:35:41.551Z,7.07
2018-11-13T20:38:10.880Z,8.03
2018-11-13T20:40:40.282Z,7.10
2018-11-13T20:43:12.163Z,6.53
2018-11-13T20:45:41.276Z,7.40
2018-11-13T20:48:11.381Z,7.47
2018-11-13T20:50:40.792Z,6.87
2018-11-13T20:53:10.166Z,7.23
2018-11-13T20:55:39.558Z,8.60
2018-11-13T20:58:08.941Z,9.30
2018-11-13T21:00:38.477Z,8.23
2018-11-13T21:03:08.528Z,7.47
2018-11-13T21:05:37.925Z,6.10
2018-11-13T21:08:07.647Z,6.23
2018-11-13T21:10:38.667Z,5.97
2018-11-13T21:13:08.758Z,7.87
2018-11-13T21:15:38.134Z,5.53
2018-11-13T21:18:07.503Z,6.53
2018-11-13T21:20:36.997Z,6.80
2018-11-13T21:23:06.367Z,6.20
2018-11-13T21:25:35.811Z,5.67
2018-11-13T21:28:05.189Z,5.73
2018-11-13T21:30:34.686Z,8.27
2018-11-13T21:33:04.011Z,7.08
2018-11-13T21:35:33.278Z,5.97
2018-11-13T21:38:02.696Z,6.77
2018-11-13T21:40:32.267Z,9.83
2018-11-13T21:43:01.472Z,8.53
2018-11-13T21:45:30.728Z,6.50
2018-11-13T21:48:00.331Z,7.63
2018-11-13T21:50:30.326Z,6.80
2018-11-13T21:52:59.534Z,7.50
2018-11-13T21:55:29.623Z,5.23
2018-11-13T21:57:58.991Z,5.90
2018-11-13T22:00:30.010Z,7.37
2018-11-13T22:03:03.106Z,7.03
2018-11-13T22:05:33.289Z,6.33
2018-11-13T22:08:02.605Z,6.30
2018-11-13T22:10:31.956Z,5.17
2018-11-13T22:13:01.162Z,4.93
2018-11-13T22:15:31.138Z,4.40
2018-11-13T22:18:01.039Z,5.37
2018-11-13T22:20:30.030Z,5.10
2018-11-13T22:23:00.368Z,4.73
2018-11-13T22:25:29.638Z,4.17
2018-11-13T22:27:59.574Z,4.63
2018-11-13T22:30:30.508Z,4.20
2018-11-13T22:33:00.206Z,6.03
2018-11-13T22:35:29.806Z,4.00
2018-11-13T22:37:59.113Z,4.73
2018-11-13T22:40:29.311Z,6.43
2018-11-13T22:42:59.162Z,6.70
2018-11-13T22:45:29.388Z,6.30
2018-11-13T22:47:59.054Z,6.03
2018-11-13T22:50:36.916Z,6.03
2018-11-13T22:53:06.177Z,5.80
2018-11-13T22:55:35.677Z,7.87
2018-11-13T22:58:04.826Z,7.50
2018-11-13T23:00:49.891Z,8.83
2018-11-13T23:03:20.164Z,6.67
2018-11-13T23:05:50.370Z,6.13
2018-11-13T23:08:21.115Z,7.05
2018-11-13T23:10:50.850Z,7.20
2018-11-13T23:13:20.106Z,6.57
2018-11-13T23:15:49.326Z,7.07
2018-11-13T23:18:18.524Z,7.23
2018-11-13T23:20:47.822Z,7.30
2018-11-13T23:23:17.330Z,8.00
2018-11-13T23:25:46.756Z,7.17
2018-11-13T23:28:16.066Z,7.63
2018-11-13T23:30:45.571Z,9.47
2018-11-13T23:33:15.082Z,7.17
2018-11-13T23:35:44.382Z,7.10
2018-11-13T23:38:13.647Z,8.23
2018-11-13T23:40:43.076Z,6.63
2018-11-13T23:43:12.407Z,6.97
2018-11-13T23:45:41.653Z,8.63
2018-11-13T23:48:10.817Z,7.63
2018-11-13T23:50:40.153Z,7.13
2018-11-13T23:53:09.543Z,7.67
2018-11-13T23:55:39.005Z,6.73
2018-11-13T23:58:08.258Z,7.43
