createdAt,value
2022-08-30T00:00:07.686Z,90.53
2022-08-30T00:01:07.663Z,90.53
2022-08-30T00:02:07.629Z,90.88
2022-08-30T00:03:07.639Z,91.16
2022-08-30T00:04:07.468Z,91.35
2022-08-30T00:05:07.422Z,90.97
2022-08-30T00:06:07.387Z,90.59
2022-08-30T00:07:07.311Z,91.45
2022-08-30T00:08:07.255Z,91.16
2022-08-30T00:09:07.206Z,91.02
2022-08-30T00:10:07.155Z,91.35
2022-08-30T00:11:07.119Z,90.88
2022-08-30T00:12:07.049Z,90.68
2022-08-30T00:13:07.000Z,90.73
2022-08-30T00:14:06.949Z,90.88
2022-08-30T00:15:06.898Z,90.49
2022-08-30T00:16:06.962Z,90.88
2022-08-30T00:17:06.811Z,90.30
2022-08-30T00:18:06.745Z,90.78
2022-08-30T00:19:06.691Z,91.45
2022-08-30T00:20:06.639Z,91.25
2022-08-30T00:21:06.586Z,91.35
2022-08-30T00:22:06.556Z,91.06
2022-08-30T00:23:06.490Z,91.74
2022-08-30T00:24:06.436Z,91.93
2022-08-30T00:25:06.393Z,92.16
2022-08-30T00:26:06.333Z,91.11
2022-08-30T00:27:06.281Z,91.20
2022-08-30T00:28:06.244Z,90.97
2022-08-30T00:29:06.181Z,91.02
2022-08-30T00:30:06.152Z,90.82
2022-08-30T00:31:06.174Z,90.73
2022-08-30T00:32:06.026Z,91.35
2022-08-30T00:33:05.977Z,91.25
2022-08-30T00:34:05.930Z,91.83
2022-08-30T00:35:05.876Z,91.35
2022-08-30T00:36:05.838Z,91.93
2022-08-30T00:37:05.770Z,91.83
2022-08-30T00:38:05.722Z,91.74
2022-08-30T00:39:05.669Z,92.02
2022-08-30T00:40:05.699Z,91.45
2022-08-30T00:41:05.575Z,91.35
2022-08-30T00:42:05.532Z,91.64
2022-08-30T00:43:05.800Z,91.45
2022-08-30T00:44:05.414Z,92.50
2022-08-30T00:45:05.404Z,92.59
2022-08-30T00:46:05.332Z,92.97
2022-08-30T00:47:05.258Z,92.88
2022-08-30T00:48:05.206Z,92.02
2022-08-30T00:49:05.157Z,92.30
2022-08-30T00:50:05.110Z,91.93
2022-08-30T00:51:05.067Z,91.83
2022-08-30T00:52:05.012Z,91.54
2022-08-30T00:53:04.952Z,92.02
2022-08-30T00:54:04.898Z,92.21
2022-08-30T00:55:04.848Z,92.69
2022-08-30T00:56:04.811Z,92.69
2022-08-30T00:57:04.747Z,92.30
2022-08-30T00:58:05.147Z,92.02
2022-08-30T00:59:04.644Z,91.93
2022-08-30T01:00:04.632Z,92.50
2022-08-30T01:01:04.618Z,92.21
2022-08-30T01:02:04.553Z,92.02
2022-08-30T01:03:04.463Z,92.40
2022-08-30T01:04:04.400Z,92.50
2022-08-30T01:05:04.350Z,91.83
2022-08-30T01:06:04.285Z,92.40
2022-08-30T01:07:04.232Z,92.50
2022-08-30T01:08:04.183Z,92.69
2022-08-30T01:09:04.136Z,92.02
2022-08-30T01:10:04.107Z,93.16
2022-08-30T01:11:04.026Z,93.16
2022-08-30T01:12:04.007Z,93.45
2022-08-30T01:13:03.939Z,92.97
2022-08-30T01:14:03.873Z,92.97
2022-08-30T01:15:03.826Z,93.07
2022-08-30T01:16:03.945Z,93.07
2022-08-30T01:17:03.718Z,93.45
2022-08-30T01:18:03.669Z,93.65
2022-08-30T01:19:03.615Z,93.26
2022-08-30T01:20:03.572Z,93.45
2022-08-30T01:21:03.514Z,93.41
2022-08-30T01:22:03.475Z,93.21
2022-08-30T01:23:03.411Z,93.41
2022-08-30T01:24:03.357Z,93.50
2022-08-30T01:25:03.322Z,93.79
2022-08-30T01:26:03.269Z,93.79
2022-08-30T01:27:03.205Z,94.55
2022-08-30T01:28:03.154Z,94.36
2022-08-30T01:29:03.102Z,94.65
2022-08-30T01:30:03.066Z,94.17
2022-08-30T01:31:03.064Z,94.46
2022-08-30T01:32:02.948Z,94.65
2022-08-30T01:33:02.930Z,94.65
2022-08-30T01:34:02.845Z,94.79
2022-08-30T01:35:02.792Z,94.70
2022-08-30T01:36:02.742Z,94.17
2022-08-30T01:37:02.704Z,93.70
2022-08-30T01:38:02.669Z,94.41
2022-08-30T01:39:02.595Z,94.22
2022-08-30T01:40:02.673Z,93.55
2022-08-30T01:41:02.497Z,93.93
2022-08-30T01:42:02.437Z,93.93
2022-08-30T01:43:02.379Z,93.26
2022-08-30T01:44:02.349Z,93.65
2022-08-30T01:45:02.292Z,93.93
2022-08-30T01:46:02.281Z,93.93
2022-08-30T01:47:02.176Z,93.84
2022-08-30T01:48:03.766Z,94.51
2022-08-30T01:49:02.087Z,94.22
2022-08-30T01:50:02.021Z,94.31
2022-08-30T01:51:01.969Z,94.22
2022-08-30T01:52:01.917Z,94.51
2022-08-30T01:53:01.865Z,94.51
2022-08-30T01:54:01.828Z,93.93
2022-08-30T01:55:01.775Z,94.22
2022-08-30T01:56:01.709Z,94.31
2022-08-30T01:57:01.689Z,94.41
2022-08-30T01:58:01.623Z,93.45
2022-08-30T01:59:03.046Z,93.55
2022-08-30T02:00:01.518Z,93.26
2022-08-30T02:01:01.480Z,93.65
2022-08-30T02:02:01.403Z,93.45
2022-08-30T02:03:01.365Z,93.60
2022-08-30T02:04:01.356Z,93.26
2022-08-30T02:05:01.264Z,93.65
2022-08-30T02:06:01.197Z,93.65
2022-08-30T02:07:01.146Z,93.88
2022-08-30T02:08:01.115Z,93.40
2022-08-30T02:09:01.054Z,92.93
2022-08-30T02:10:01.008Z,93.26
2022-08-30T02:11:00.943Z,93.88
2022-08-30T02:12:00.887Z,93.60
2022-08-30T02:13:00.836Z,93.07
2022-08-30T02:14:00.785Z,94.02
2022-08-30T02:15:00.734Z,93.26
2022-08-30T02:16:00.697Z,93.26
2022-08-30T02:17:00.660Z,93.45
2022-08-30T02:18:01.330Z,93.84
2022-08-30T02:19:00.532Z,94.02
2022-08-30T02:20:00.478Z,93.16
2022-08-30T02:21:12.409Z,93.74
2022-08-30T02:22:00.392Z,93.74
2022-08-30T02:23:01.500Z,93.65
2022-08-30T02:24:00.270Z,94.12
2022-08-30T02:25:00.219Z,94.41
2022-08-30T02:26:00.199Z,94.12
2022-08-30T02:27:00.117Z,94.12
2022-08-30T02:28:00.061Z,94.41
2022-08-30T02:29:00.024Z,94.41
2022-08-30T02:29:59.958Z,94.41
2022-08-30T02:30:59.946Z,94.51
2022-08-30T02:31:59.871Z,94.41
2022-08-30T02:32:59.805Z,94.79
2022-08-30T02:33:59.755Z,95.03
2022-08-30T02:34:59.698Z,94.93
2022-08-30T02:35:59.777Z,94.65
2022-08-30T02:36:59.597Z,95.12
2022-08-30T02:37:59.545Z,94.65
2022-08-30T02:38:59.496Z,95.22
2022-08-30T02:39:59.522Z,95.32
2022-08-30T02:40:59.411Z,95.22
2022-08-30T02:41:59.338Z,95.22
2022-08-30T02:42:59.305Z,95.79
2022-08-30T02:43:59.236Z,95.89
2022-08-30T02:44:59.188Z,95.65
2022-08-30T02:45:59.257Z,95.89
2022-08-30T02:46:59.078Z,95.70
2022-08-30T02:47:59.043Z,95.98
2022-08-30T02:49:05.582Z,95.79
2022-08-30T02:49:58.927Z,96.37
2022-08-30T02:50:58.873Z,96.66
2022-08-30T02:51:58.821Z,96.75
2022-08-30T02:52:58.786Z,96.08
2022-08-30T02:53:58.722Z,95.98
2022-08-30T02:54:58.668Z,96.46
2022-08-30T02:55:58.631Z,96.75
2022-08-30T02:56:58.579Z,96.56
2022-08-30T02:57:58.514Z,96.17
2022-08-30T02:58:58.460Z,96.08
2022-08-30T02:59:58.405Z,96.46
2022-08-30T03:00:58.389Z,96.56
2022-08-30T03:01:58.398Z,96.08
2022-08-30T03:02:58.249Z,95.89
2022-08-30T03:03:58.238Z,95.89
2022-08-30T03:04:58.147Z,96.08
2022-08-30T03:05:58.100Z,95.98
2022-08-30T03:06:58.061Z,95.98
2022-08-30T03:07:58.004Z,95.89
2022-08-30T03:08:57.939Z,95.79
2022-08-30T03:09:57.886Z,96.37
2022-08-30T03:10:57.837Z,95.98
2022-08-30T03:11:57.802Z,96.37
2022-08-30T03:12:57.730Z,96.94
2022-08-30T03:13:57.682Z,96.75
2022-08-30T03:14:57.627Z,95.89
2022-08-30T03:15:57.592Z,96.37
2022-08-30T03:16:57.605Z,96.66
2022-08-30T03:17:57.486Z,96.75
2022-08-30T03:18:57.423Z,96.84
2022-08-30T03:19:57.372Z,97.32
2022-08-30T03:20:57.337Z,96.84
2022-08-30T03:21:57.268Z,96.32
2022-08-30T03:22:57.232Z,96.51
2022-08-30T03:23:57.163Z,97.03
2022-08-30T03:24:57.107Z,97.61
2022-08-30T03:25:57.059Z,97.18
2022-08-30T03:26:57.022Z,97.56
2022-08-30T03:27:56.979Z,98.03
2022-08-30T03:28:56.907Z,98.23
2022-08-30T03:29:56.855Z,98.52
2022-08-30T03:30:56.802Z,98.61
2022-08-30T03:31:56.802Z,98.61
2022-08-30T03:32:56.696Z,98.03
2022-08-30T03:33:56.652Z,97.75
2022-08-30T03:34:56.609Z,97.94
2022-08-30T03:35:56.537Z,99.04
2022-08-30T03:36:56.485Z,99.04
2022-08-30T03:37:56.534Z,99.23
2022-08-30T03:38:56.381Z,99.52
2022-08-30T03:39:56.438Z,99.99
2022-08-30T03:40:56.286Z,99.99
2022-08-30T03:41:56.226Z,99.99
2022-08-30T03:42:56.173Z,99.99
2022-08-30T03:43:59.992Z,99.99
2022-08-30T03:44:56.082Z,99.99
2022-08-30T03:45:56.051Z,99.99
2022-08-30T03:46:55.963Z,99.99
2022-08-30T03:47:55.960Z,99.99
2022-08-30T03:48:55.860Z,99.99
2022-08-30T03:49:55.810Z,99.99
2022-08-30T03:50:55.756Z,99.57
2022-08-30T03:51:55.704Z,99.99
2022-08-30T03:52:55.671Z,98.99
2022-08-30T03:53:55.600Z,98.90
2022-08-30T03:54:55.561Z,98.99
2022-08-30T03:55:55.515Z,99.28
2022-08-30T03:56:55.454Z,98.90
2022-08-30T03:57:55.393Z,99.08
2022-08-30T03:58:55.340Z,99.28
2022-08-30T03:59:55.288Z,99.18
2022-08-30T04:00:55.265Z,99.04
2022-08-30T04:01:55.255Z,99.32
2022-08-30T04:02:55.130Z,99.99
2022-08-30T04:03:55.079Z,99.42
2022-08-30T04:04:55.031Z,99.04
2022-08-30T04:05:54.973Z,99.04
2022-08-30T04:06:54.955Z,99.90
2022-08-30T04:07:54.927Z,99.99
2022-08-30T04:08:54.908Z,99.99
2022-08-30T04:09:54.765Z,99.80
2022-08-30T04:10:54.727Z,99.99
2022-08-30T04:11:54.660Z,99.99
2022-08-30T04:12:54.609Z,99.99
2022-08-30T04:13:54.559Z,99.99
2022-08-30T04:14:54.504Z,99.99
2022-08-30T04:15:54.472Z,99.99
2022-08-30T04:16:54.476Z,99.99
2022-08-30T04:17:54.346Z,99.99
2022-08-30T04:18:54.300Z,99.99
2022-08-30T04:19:54.248Z,99.85
2022-08-30T04:20:54.191Z,99.08
2022-08-30T04:21:54.154Z,99.18
2022-08-30T04:22:54.087Z,99.18
2022-08-30T04:23:54.037Z,99.85
2022-08-30T04:24:53.984Z,99.95
2022-08-30T04:25:53.930Z,99.57
2022-08-30T04:26:53.895Z,99.90
2022-08-30T04:27:53.838Z,99.99
2022-08-30T04:28:53.772Z,99.99
2022-08-30T04:29:53.737Z,99.99
2022-08-30T04:30:53.681Z,99.99
2022-08-30T04:31:53.679Z,99.99
2022-08-30T04:32:58.476Z,99.99
2022-08-30T04:33:53.516Z,99.99
2022-08-30T04:34:53.475Z,99.99
2022-08-30T04:35:53.429Z,99.99
2022-08-30T04:36:53.355Z,99.99
2022-08-30T04:37:53.301Z,99.99
2022-08-30T04:38:53.262Z,99.99
2022-08-30T04:39:53.196Z,99.99
2022-08-30T04:40:53.146Z,99.99
2022-08-30T04:41:53.095Z,99.99
2022-08-30T04:42:53.038Z,99.99
2022-08-30T04:43:53.002Z,99.99
2022-08-30T04:44:52.937Z,99.99
2022-08-30T04:45:52.946Z,99.99
2022-08-30T04:46:52.829Z,99.99
2022-08-30T04:47:52.776Z,99.99
2022-08-30T04:48:52.741Z,99.99
2022-08-30T04:49:52.671Z,99.99
2022-08-30T04:50:52.635Z,99.99
2022-08-30T04:51:52.573Z,99.99
2022-08-30T04:52:52.514Z,99.99
2022-08-30T04:53:52.462Z,99.99
2022-08-30T04:54:52.412Z,99.99
2022-08-30T04:55:52.358Z,99.99
2022-08-30T04:56:52.320Z,99.99
2022-08-30T04:57:52.265Z,99.99
2022-08-30T04:58:52.204Z,99.99
2022-08-30T04:59:52.145Z,99.99
2022-08-30T05:00:52.117Z,99.99
2022-08-30T05:01:52.129Z,99.99
2022-08-30T05:02:51.990Z,99.99
2022-08-30T05:03:51.939Z,99.99
2022-08-30T05:04:51.904Z,99.99
2022-08-30T05:05:51.848Z,99.99
2022-08-30T05:06:51.781Z,99.99
2022-08-30T05:07:51.730Z,99.99
2022-08-30T05:08:51.679Z,99.99
2022-08-30T05:09:51.644Z,99.99
2022-08-30T05:10:51.569Z,99.99
2022-08-30T05:11:51.517Z,99.99
2022-08-30T05:12:51.470Z,99.99
2022-08-30T05:13:51.414Z,99.99
2022-08-30T05:14:51.361Z,99.99
2022-08-30T05:15:51.341Z,99.99
2022-08-30T05:16:51.257Z,99.99
2022-08-30T05:17:51.205Z,99.99
2022-08-30T05:18:51.147Z,99.99
2022-08-30T05:19:51.098Z,99.99
2022-08-30T05:20:51.062Z,99.99
2022-08-30T05:21:50.994Z,99.99
2022-08-30T05:22:54.031Z,99.99
2022-08-30T05:23:50.889Z,99.99
2022-08-30T05:24:50.838Z,99.99
2022-08-30T05:25:50.802Z,99.99
2022-08-30T05:26:50.734Z,99.99
2022-08-30T05:27:50.680Z,99.99
2022-08-30T05:28:50.626Z,99.99
2022-08-30T05:29:50.590Z,99.99
2022-08-30T05:30:50.541Z,99.99
2022-08-30T05:31:50.529Z,99.99
2022-08-30T05:32:50.420Z,99.99
2022-08-30T05:33:50.365Z,99.99
2022-08-30T05:34:51.399Z,99.99
2022-08-30T05:35:50.281Z,99.99
2022-08-30T05:36:50.209Z,99.99
2022-08-30T05:37:50.195Z,99.99
2022-08-30T05:38:50.104Z,99.99
2022-08-30T05:39:51.808Z,99.99
2022-08-30T05:40:50.022Z,99.99
2022-08-30T05:41:49.947Z,99.99
2022-08-30T05:42:49.894Z,99.99
2022-08-30T05:43:49.840Z,99.99
2022-08-30T05:44:49.790Z,99.85
2022-08-30T05:45:49.753Z,99.99
2022-08-30T05:46:49.686Z,99.99
2022-08-30T05:47:49.631Z,99.99
2022-08-30T05:48:49.586Z,99.99
2022-08-30T05:49:49.532Z,99.99
2022-08-30T05:50:49.491Z,99.99
2022-08-30T05:51:49.439Z,99.99
2022-08-30T05:52:49.373Z,99.99
2022-08-30T05:53:49.322Z,99.99
2022-08-30T05:54:49.268Z,99.99
2022-08-30T05:55:49.214Z,99.99
2022-08-30T05:56:49.179Z,99.66
2022-08-30T05:57:49.126Z,99.85
2022-08-30T05:58:49.663Z,99.76
2022-08-30T05:59:49.008Z,99.85
2022-08-30T06:00:48.955Z,99.18
2022-08-30T06:01:48.993Z,99.76
2022-08-30T06:02:48.908Z,98.90
2022-08-30T06:03:48.799Z,98.90
2022-08-30T06:04:48.750Z,99.28
2022-08-30T06:05:48.698Z,99.43
2022-08-30T06:06:48.641Z,99.14
2022-08-30T06:07:48.606Z,99.33
2022-08-30T06:08:48.551Z,99.43
2022-08-30T06:09:48.486Z,99.33
2022-08-30T06:10:48.434Z,98.75
2022-08-30T06:11:48.381Z,98.28
2022-08-30T06:12:48.332Z,98.47
2022-08-30T06:13:48.292Z,98.28
2022-08-30T06:14:48.228Z,98.18
2022-08-30T06:15:48.203Z,97.99
2022-08-30T06:16:48.120Z,97.42
2022-08-30T06:17:48.075Z,97.61
2022-08-30T06:18:48.032Z,97.99
2022-08-30T06:19:47.966Z,97.85
2022-08-30T06:20:50.192Z,98.13
2022-08-30T06:21:47.865Z,97.47
2022-08-30T06:22:47.810Z,98.42
2022-08-30T06:23:47.777Z,98.13
2022-08-30T06:24:57.520Z,97.66
2022-08-30T06:25:47.655Z,97.47
2022-08-30T06:26:47.616Z,97.66
2022-08-30T06:27:47.551Z,98.18
2022-08-30T06:28:47.520Z,97.52
2022-08-30T06:29:47.448Z,97.33
2022-08-30T06:30:47.394Z,97.13
2022-08-30T06:31:47.428Z,96.18
2022-08-30T06:32:47.289Z,95.61
2022-08-30T06:33:47.285Z,95.89
2022-08-30T06:34:47.189Z,95.89
2022-08-30T06:35:58.296Z,96.18
2022-08-30T06:36:47.098Z,95.46
2022-08-30T06:37:47.034Z,95.27
2022-08-30T06:38:46.984Z,95.07
2022-08-30T06:39:46.932Z,94.31
2022-08-30T06:40:46.906Z,94.70
2022-08-30T06:41:46.842Z,94.50
2022-08-30T06:42:46.773Z,94.60
2022-08-30T06:43:49.056Z,95.03
2022-08-30T06:44:46.671Z,95.22
2022-08-30T06:45:46.621Z,95.22
2022-08-30T06:46:46.613Z,94.36
2022-08-30T06:47:46.529Z,94.65
2022-08-30T06:48:48.357Z,93.88
2022-08-30T06:49:46.418Z,93.69
2022-08-30T06:50:46.366Z,93.21
2022-08-30T06:51:46.328Z,93.59
2022-08-30T06:52:46.262Z,93.30
2022-08-30T06:53:46.214Z,93.64
2022-08-30T06:54:46.176Z,93.07
2022-08-30T06:55:46.111Z,94.12
2022-08-30T06:56:58.151Z,93.74
2022-08-30T06:57:46.027Z,93.93
2022-08-30T06:58:45.955Z,93.64
2022-08-30T06:59:45.939Z,93.83
2022-08-30T07:00:45.853Z,93.93
2022-08-30T07:01:45.825Z,93.11
2022-08-30T07:02:45.794Z,93.21
2022-08-30T07:03:45.698Z,91.96
2022-08-30T07:04:45.665Z,91.67
2022-08-30T07:05:45.600Z,91.10
2022-08-30T07:06:45.549Z,91.39
2022-08-30T07:07:45.500Z,91.67
2022-08-30T07:08:45.459Z,91.58
2022-08-30T07:09:45.411Z,91.77
2022-08-30T07:10:45.345Z,92.30
2022-08-30T07:11:45.322Z,92.39
2022-08-30T07:12:45.246Z,91.82
2022-08-30T07:13:45.235Z,92.39
2022-08-30T07:14:45.158Z,91.72
2022-08-30T07:15:45.132Z,91.34
2022-08-30T07:16:45.057Z,91.24
2022-08-30T07:17:44.991Z,90.76
2022-08-30T07:18:44.955Z,90.86
2022-08-30T07:19:45.014Z,90.90
2022-08-30T07:20:44.871Z,90.33
2022-08-30T07:21:44.793Z,90.33
2022-08-30T07:22:44.755Z,90.81
2022-08-30T07:23:44.686Z,90.61
2022-08-30T07:24:44.653Z,90.04
2022-08-30T07:25:44.587Z,90.33
2022-08-30T07:26:44.549Z,89.70
2022-08-30T07:27:44.508Z,89.41
2022-08-30T07:28:44.438Z,89.12
2022-08-30T07:29:44.387Z,88.93
2022-08-30T07:30:44.339Z,88.65
2022-08-30T07:31:44.288Z,88.55
2022-08-30T07:32:44.263Z,88.07
2022-08-30T07:33:44.185Z,88.55
2022-08-30T07:34:44.134Z,87.11
2022-08-30T07:35:44.087Z,87.30
2022-08-30T07:36:44.051Z,87.63
2022-08-30T07:37:43.984Z,87.73
2022-08-30T07:38:43.954Z,87.05
2022-08-30T07:39:47.574Z,87.15
2022-08-30T07:40:43.979Z,86.77
2022-08-30T07:41:43.791Z,86.96
2022-08-30T07:42:43.737Z,87.68
2022-08-30T07:43:43.688Z,87.68
2022-08-30T07:44:43.688Z,86.62
2022-08-30T07:45:43.607Z,86.33
2022-08-30T07:46:43.655Z,85.28
2022-08-30T07:47:43.516Z,86.05
2022-08-30T07:48:44.177Z,85.89
2022-08-30T07:49:43.402Z,85.41
2022-08-30T07:50:43.933Z,84.26
2022-08-30T07:51:43.307Z,84.26
2022-08-30T07:52:43.245Z,84.36
2022-08-30T07:53:43.191Z,84.26
2022-08-30T07:54:43.160Z,85.55
2022-08-30T07:55:43.098Z,84.50
2022-08-30T07:56:43.058Z,84.11
2022-08-30T07:57:43.004Z,84.21
2022-08-30T07:58:42.947Z,84.59
2022-08-30T07:59:42.909Z,84.11
2022-08-30T08:00:42.849Z,83.86
2022-08-30T08:01:42.860Z,83.58
2022-08-30T08:02:42.789Z,84.06
2022-08-30T08:03:42.706Z,84.25
2022-08-30T08:04:42.666Z,81.88
2022-08-30T08:05:42.603Z,83.33
2022-08-30T08:06:42.567Z,81.88
2022-08-30T08:07:42.538Z,82.27
2022-08-30T08:08:42.473Z,82.02
2022-08-30T08:09:42.410Z,82.16
2022-08-30T08:10:42.360Z,81.58
2022-08-30T08:11:42.316Z,80.66
2022-08-30T08:12:42.265Z,79.50
2022-08-30T08:13:50.707Z,79.87
2022-08-30T08:14:42.165Z,77.88
2022-08-30T08:15:42.634Z,77.34
2022-08-30T08:16:43.084Z,77.09
2022-08-30T08:17:42.025Z,74.23
2022-08-30T08:18:41.998Z,73.97
2022-08-30T08:19:41.931Z,73.63
2022-08-30T08:22:15.356Z,70.37
2022-08-30T08:22:53.965Z,71.18
2022-08-30T08:23:53.940Z,69.85
2022-08-30T08:24:53.869Z,66.85
2022-08-30T08:25:53.826Z,66.02
2022-08-30T08:26:53.777Z,64.65
2022-08-30T08:27:53.730Z,66.14
2022-08-30T08:28:53.687Z,65.69
2022-08-30T08:29:53.656Z,65.72
2022-08-30T08:30:53.652Z,64.75
2022-08-30T08:31:53.551Z,63.84
2022-08-30T08:32:53.504Z,63.84
2022-08-30T08:33:53.518Z,63.59
2022-08-30T08:34:53.416Z,62.57
2022-08-30T08:35:53.370Z,61.70
2022-08-30T08:36:53.340Z,60.08
2022-08-30T08:37:53.284Z,58.91
2022-08-30T08:38:53.239Z,58.54
2022-08-30T08:39:53.193Z,58.67
2022-08-30T08:40:53.165Z,58.38
2022-08-30T08:41:53.106Z,57.34
2022-08-30T08:42:53.065Z,56.87
2022-08-30T08:43:53.019Z,56.48
2022-08-30T08:44:54.369Z,56.51
2022-08-30T08:45:52.955Z,56.05
2022-08-30T08:46:52.890Z,55.27
2022-08-30T08:47:52.847Z,54.49
2022-08-30T08:49:00.739Z,54.30
2022-08-30T08:49:52.778Z,54.49
2022-08-30T08:50:52.728Z,54.22
2022-08-30T08:51:52.679Z,54.25
2022-08-30T08:52:52.632Z,54.57
2022-08-30T08:53:52.589Z,53.20
2022-08-30T08:54:52.560Z,52.93
2022-08-30T08:55:52.505Z,53.06
2022-08-30T08:56:52.464Z,52.37
2022-08-30T08:57:52.455Z,51.39
2022-08-30T08:58:52.376Z,51.00
2022-08-30T08:59:52.357Z,51.39
2022-08-30T09:00:52.316Z,52.27
2022-08-30T09:01:52.276Z,52.47
2022-08-30T09:02:55.679Z,52.30
2022-08-30T09:03:52.171Z,51.61
2022-08-30T09:04:52.181Z,51.42
2022-08-30T09:05:52.094Z,51.61
2022-08-30T09:06:52.062Z,51.29
2022-08-30T09:07:52.015Z,52.67
2022-08-30T09:08:51.962Z,52.64
2022-08-30T09:09:51.936Z,52.42
2022-08-30T09:10:51.959Z,52.20
2022-08-30T09:11:51.836Z,52.56
2022-08-30T09:12:51.813Z,52.66
2022-08-30T09:13:51.760Z,53.25
2022-08-30T09:14:51.736Z,53.15
2022-08-30T09:15:54.722Z,52.98
2022-08-30T09:16:51.632Z,52.00
2022-08-30T09:17:51.594Z,52.10
2022-08-30T09:18:54.694Z,50.66
2022-08-30T09:19:51.508Z,52.03
2022-08-30T09:20:51.526Z,51.34
2022-08-30T09:21:52.875Z,52.32
2022-08-30T09:22:51.385Z,51.64
2022-08-30T09:23:51.344Z,50.76
2022-08-30T09:24:51.303Z,49.90
2022-08-30T09:25:51.276Z,49.99
2022-08-30T09:26:51.219Z,48.60
2022-08-30T09:27:51.180Z,48.09
2022-08-30T09:28:51.139Z,48.16
2022-08-30T09:29:51.098Z,48.55
2022-08-30T09:30:51.115Z,49.75
2022-08-30T09:31:52.914Z,50.95
2022-08-30T09:32:50.974Z,49.87
2022-08-30T09:33:50.934Z,49.41
2022-08-30T09:34:50.893Z,49.53
2022-08-30T09:35:50.866Z,49.24
2022-08-30T09:36:50.818Z,48.38
2022-08-30T09:37:50.772Z,47.50
2022-08-30T09:38:50.735Z,45.52
2022-08-30T09:39:50.689Z,46.77
2022-08-30T09:40:50.669Z,46.57
2022-08-30T09:41:50.611Z,46.47
2022-08-30T09:42:50.567Z,46.75
2022-08-30T09:43:50.526Z,45.28
2022-08-30T09:44:50.486Z,46.84
2022-08-30T09:45:50.472Z,48.33
2022-08-30T09:46:50.797Z,47.57
2022-08-30T09:47:50.363Z,47.77
2022-08-30T09:48:50.339Z,47.40
2022-08-30T09:49:50.285Z,47.62
2022-08-30T09:50:50.253Z,46.66
2022-08-30T09:51:50.203Z,46.30
2022-08-30T09:52:54.629Z,46.30
2022-08-30T09:54:07.184Z,46.51
2022-08-30T09:54:50.087Z,45.83
2022-08-30T09:55:50.046Z,43.96
2022-08-30T09:56:50.019Z,43.05
2022-08-30T09:57:49.963Z,44.82
2022-08-30T09:58:49.923Z,45.12
2022-08-30T09:59:49.882Z,44.82
2022-08-30T10:00:49.841Z,43.62
2022-08-30T10:01:49.802Z,43.80
2022-08-30T10:02:49.781Z,44.48
2022-08-30T10:03:49.724Z,45.19
2022-08-30T10:04:49.682Z,46.56
2022-08-30T10:05:49.645Z,45.68
2022-08-30T10:06:49.621Z,45.68
2022-08-30T10:07:49.564Z,46.59
2022-08-30T10:08:49.526Z,46.47
2022-08-30T10:09:49.498Z,46.10
2022-08-30T10:10:49.455Z,45.41
2022-08-30T10:11:49.419Z,45.68
2022-08-30T10:12:49.368Z,46.27
2022-08-30T10:13:49.327Z,46.86
2022-08-30T10:14:49.302Z,46.37
2022-08-30T10:15:49.265Z,46.47
2022-08-30T10:16:49.208Z,46.27
2022-08-30T10:17:49.171Z,45.68
2022-08-30T10:18:49.130Z,45.78
2022-08-30T10:19:49.090Z,46.47
2022-08-30T10:20:49.071Z,46.37
2022-08-30T10:21:49.011Z,46.49
2022-08-30T10:22:50.332Z,45.70
2022-08-30T10:23:48.933Z,46.47
2022-08-30T10:24:48.895Z,46.39
2022-08-30T10:25:48.873Z,46.39
2022-08-30T10:26:48.829Z,44.82
2022-08-30T10:27:48.776Z,44.90
2022-08-30T10:28:48.756Z,45.68
2022-08-30T10:29:48.697Z,45.19
2022-08-30T10:30:48.673Z,45.88
2022-08-30T10:31:48.632Z,46.37
2022-08-30T10:32:48.580Z,45.29
2022-08-30T10:33:48.546Z,45.09
2022-08-30T10:34:48.503Z,45.61
2022-08-30T10:35:48.462Z,44.90
2022-08-30T10:36:48.437Z,44.60
2022-08-30T10:37:48.385Z,45.09
2022-08-30T10:38:48.360Z,45.29
2022-08-30T10:39:48.307Z,45.31
2022-08-30T10:40:48.311Z,44.73
2022-08-30T10:41:48.226Z,45.21
2022-08-30T10:42:48.189Z,44.62
2022-08-30T10:43:51.157Z,44.90
2022-08-30T10:44:48.127Z,44.31
2022-08-30T10:45:48.071Z,44.68
2022-08-30T10:46:48.030Z,44.88
2022-08-30T10:47:47.996Z,44.98
2022-08-30T10:48:47.955Z,44.88
2022-08-30T10:49:47.930Z,45.05
2022-08-30T10:50:47.874Z,44.37
2022-08-30T10:51:47.838Z,44.15
2022-08-30T10:52:47.799Z,44.81
2022-08-30T10:53:47.761Z,45.50
2022-08-30T10:54:47.733Z,46.37
2022-08-30T10:55:50.111Z,45.01
2022-08-30T10:56:47.641Z,46.28
2022-08-30T10:57:47.601Z,47.85
2022-08-30T10:58:47.562Z,46.30
2022-08-30T10:59:47.538Z,45.42
2022-08-30T11:00:47.523Z,45.15
2022-08-30T11:01:47.505Z,46.44
2022-08-30T11:02:47.415Z,45.76
2022-08-30T11:03:47.380Z,44.90
2022-08-30T11:04:47.325Z,45.21
2022-08-30T11:05:47.286Z,44.53
2022-08-30T11:06:47.247Z,43.27
2022-08-30T11:07:47.209Z,43.66
2022-08-30T11:08:47.188Z,43.19
2022-08-30T11:09:47.130Z,42.71
2022-08-30T11:10:49.428Z,43.71
2022-08-30T11:11:47.052Z,42.25
2022-08-30T11:12:47.012Z,41.69
2022-08-30T11:13:46.973Z,41.51
2022-08-30T11:14:46.955Z,41.61
2022-08-30T11:15:46.895Z,40.35
2022-08-30T11:16:48.479Z,40.03
2022-08-30T11:17:46.851Z,40.72
2022-08-30T11:18:50.876Z,41.02
2022-08-30T11:19:46.742Z,40.94
2022-08-30T11:20:46.730Z,38.56
2022-08-30T11:21:46.665Z,39.26
2022-08-30T11:22:46.629Z,39.76
2022-08-30T11:23:46.587Z,40.25
2022-08-30T11:24:46.549Z,39.68
2022-08-30T11:25:46.514Z,39.60
2022-08-30T11:26:46.493Z,39.89
2022-08-30T11:27:46.439Z,38.91
2022-08-30T11:28:46.398Z,38.51
2022-08-30T11:29:46.361Z,38.70
2022-08-30T11:30:46.320Z,39.95
2022-08-30T11:31:47.489Z,40.25
2022-08-30T11:32:46.262Z,38.26
2022-08-30T11:33:46.413Z,39.52
2022-08-30T11:34:46.170Z,40.21
2022-08-30T11:35:48.668Z,40.53
2022-08-30T11:36:46.389Z,40.33
2022-08-30T11:37:46.058Z,38.95
2022-08-30T11:38:46.021Z,40.23
2022-08-30T11:39:45.983Z,40.53
2022-08-30T11:40:45.943Z,39.05
2022-08-30T11:41:47.819Z,39.25
2022-08-30T11:42:45.875Z,38.56
2022-08-30T11:43:45.832Z,38.03
2022-08-30T11:44:45.793Z,38.70
2022-08-30T11:45:45.848Z,39.07
2022-08-30T11:46:45.735Z,41.64
2022-08-30T11:47:45.679Z,41.47
2022-08-30T11:48:47.065Z,39.92
2022-08-30T11:49:45.606Z,39.32
2022-08-30T11:50:48.377Z,39.05
2022-08-30T11:51:46.713Z,39.64
2022-08-30T11:52:45.489Z,38.85
2022-08-30T11:53:45.461Z,39.05
2022-08-30T11:54:46.000Z,39.25
2022-08-30T11:55:45.378Z,39.26
2022-08-30T11:56:45.355Z,39.39
2022-08-30T11:57:45.316Z,38.42
2022-08-30T11:58:45.264Z,38.04
2022-08-30T11:59:45.225Z,38.32
2022-08-30T12:00:50.313Z,37.32
2022-08-30T12:01:51.165Z,37.69
2022-08-30T12:02:45.181Z,38.64
2022-08-30T12:03:45.165Z,39.21
2022-08-30T12:04:45.042Z,38.68
2022-08-30T12:05:45.017Z,38.93
2022-08-30T12:06:44.967Z,39.90
2022-08-30T12:07:44.928Z,41.05
2022-08-30T12:08:44.975Z,42.03
2022-08-30T12:09:44.852Z,42.99
2022-08-30T12:10:44.830Z,43.19
2022-08-30T12:11:44.801Z,43.77
2022-08-30T12:12:44.738Z,43.98
2022-08-30T12:13:44.700Z,43.98
2022-08-30T12:14:44.751Z,43.29
2022-08-30T12:15:44.649Z,43.68
2022-08-30T12:16:44.588Z,43.29
2022-08-30T12:17:44.575Z,43.88
2022-08-30T12:18:44.635Z,44.07
2022-08-30T12:19:49.045Z,43.98
2022-08-30T12:20:44.433Z,43.58
2022-08-30T12:21:45.065Z,44.15
2022-08-30T12:22:44.354Z,43.95
2022-08-30T12:23:44.954Z,45.03
2022-08-30T12:24:44.333Z,44.52
2022-08-30T12:25:44.238Z,44.71
2022-08-30T12:26:44.199Z,44.62
2022-08-30T12:27:44.170Z,44.98
2022-08-30T12:28:44.121Z,44.89
2022-08-30T12:29:44.098Z,44.98
2022-08-30T12:30:44.042Z,44.98
2022-08-30T12:31:44.058Z,44.89
2022-08-30T12:32:43.971Z,45.01
2022-08-30T12:33:43.927Z,45.20
2022-08-30T12:34:43.889Z,44.83
2022-08-30T12:35:43.867Z,44.83
2022-08-30T12:36:43.808Z,44.62
2022-08-30T12:37:43.942Z,45.10
2022-08-30T12:38:43.733Z,45.10
2022-08-30T12:39:43.691Z,44.52
2022-08-30T12:40:43.714Z,44.42
2022-08-30T12:41:43.930Z,45.10
2022-08-30T12:42:43.571Z,45.42
2022-08-30T12:43:43.536Z,44.37
2022-08-30T12:44:43.494Z,44.48
2022-08-30T12:45:43.501Z,43.90
2022-08-30T12:46:43.454Z,43.41
2022-08-30T12:47:43.379Z,43.38
2022-08-30T12:48:43.352Z,43.88
2022-08-30T12:49:43.302Z,42.21
2022-08-30T12:50:43.261Z,41.58
2022-08-30T12:51:43.222Z,42.22
2022-08-30T12:52:43.182Z,43.10