createdAt,value
2023-03-29T00:01:06.767Z,62.53
2023-03-29T00:03:35.315Z,62.43
2023-03-29T00:06:05.750Z,62.98
2023-03-29T00:08:35.374Z,63.25
2023-03-29T00:11:04.129Z,62.99
2023-03-29T00:13:33.062Z,63.12
2023-03-29T00:16:01.551Z,63.59
2023-03-29T00:18:29.992Z,63.74
2023-03-29T00:20:59.914Z,63.56
2023-03-29T00:23:30.899Z,62.98
2023-03-29T00:25:59.774Z,63.11
2023-03-29T00:28:28.198Z,63.53
2023-03-29T00:31:06.621Z,63.65
2023-03-29T00:33:35.237Z,63.79
2023-03-29T00:36:04.695Z,64.36
2023-03-29T00:38:35.339Z,64.30
2023-03-29T00:41:05.172Z,64.29
2023-03-29T00:43:52.071Z,63.70
2023-03-29T00:46:20.575Z,64.33
2023-03-29T00:48:48.999Z,64.64
2023-03-29T00:51:19.593Z,64.34
2023-03-29T00:53:52.138Z,64.67
2023-03-29T00:56:25.240Z,64.10
2023-03-29T00:58:58.622Z,64.00
2023-03-29T01:01:34.260Z,64.54
2023-03-29T01:04:08.617Z,64.28
2023-03-29T01:06:43.598Z,64.89
2023-03-29T01:09:17.574Z,64.65
2023-03-29T01:11:50.551Z,64.66
2023-03-29T01:14:23.979Z,64.68
2023-03-29T01:16:53.526Z,65.21
2023-03-29T01:19:26.557Z,65.35
2023-03-29T01:22:04.027Z,64.80
2023-03-29T01:24:45.883Z,65.24
2023-03-29T01:27:22.945Z,64.81
2023-03-29T01:30:00.394Z,64.93
2023-03-29T01:32:35.503Z,65.50
2023-03-29T01:35:10.604Z,64.71
2023-03-29T01:37:42.729Z,64.84
2023-03-29T01:40:12.156Z,64.42
2023-03-29T01:42:49.091Z,63.63
2023-03-29T01:45:26.046Z,63.71
2023-03-29T01:48:01.231Z,63.52
2023-03-29T01:50:39.196Z,63.84
2023-03-29T01:53:11.393Z,64.00
2023-03-29T01:55:44.861Z,64.61
2023-03-29T01:58:17.826Z,63.93
2023-03-29T02:00:50.964Z,64.31
2023-03-29T02:03:22.089Z,64.20
2023-03-29T02:05:51.749Z,64.74
2023-03-29T02:08:23.266Z,65.05
2023-03-29T02:10:53.039Z,65.03
2023-03-29T02:13:21.838Z,65.67
2023-03-29T02:15:52.928Z,66.13
2023-03-29T02:18:21.791Z,65.75
2023-03-29T02:20:52.245Z,66.06
2023-03-29T02:23:27.441Z,66.28
2023-03-29T02:25:57.171Z,65.76
2023-03-29T02:28:28.277Z,66.33
2023-03-29T02:31:03.356Z,66.33
2023-03-29T02:33:42.240Z,65.78
2023-03-29T02:36:17.837Z,65.58
2023-03-29T02:38:47.661Z,64.94
2023-03-29T02:41:17.978Z,65.25
2023-03-29T02:43:48.526Z,65.78
2023-03-29T02:46:20.622Z,65.41
2023-03-29T02:48:53.286Z,65.74
2023-03-29T02:51:26.013Z,66.52
2023-03-29T02:54:00.584Z,65.57
2023-03-29T02:56:29.184Z,65.35
2023-03-29T02:58:57.529Z,64.88
2023-03-29T03:01:28.043Z,64.85
2023-03-29T03:03:56.605Z,65.47
2023-03-29T03:06:25.224Z,66.02
2023-03-29T03:08:53.861Z,65.77
2023-03-29T03:11:22.972Z,65.17
2023-03-29T03:13:52.686Z,65.31
2023-03-29T03:16:22.006Z,65.72
2023-03-29T03:18:53.935Z,65.65
2023-03-29T03:21:23.032Z,66.23
2023-03-29T03:23:52.119Z,65.91
2023-03-29T03:26:20.638Z,66.07
2023-03-29T03:28:49.071Z,66.31
2023-03-29T03:31:37.506Z,66.96
2023-03-29T03:34:16.557Z,66.01
2023-03-29T03:36:54.811Z,66.72
2023-03-29T03:39:24.035Z,66.27
2023-03-29T03:41:52.494Z,66.75
2023-03-29T03:44:21.273Z,67.00
2023-03-29T03:46:59.138Z,66.43
2023-03-29T03:49:29.275Z,66.17
2023-03-29T03:51:57.696Z,66.33
2023-03-29T03:54:26.225Z,66.16
2023-03-29T03:57:26.805Z,66.79
2023-03-29T03:59:55.365Z,67.35
2023-03-29T04:02:29.001Z,67.07
2023-03-29T04:05:03.148Z,66.45
2023-03-29T04:07:36.403Z,67.44
2023-03-29T04:10:25.865Z,67.34
2023-03-29T04:13:12.063Z,66.97
2023-03-29T04:16:01.748Z,66.52
2023-03-29T04:18:31.167Z,66.98
2023-03-29T04:21:02.791Z,66.39
2023-03-29T04:23:33.641Z,65.97
2023-03-29T04:26:02.023Z,66.85
2023-03-29T04:28:43.740Z,66.71
2023-03-29T04:31:17.083Z,66.63
2023-03-29T04:33:51.806Z,66.60
2023-03-29T04:36:22.307Z,67.07
2023-03-29T04:38:52.461Z,67.40
2023-03-29T04:41:21.811Z,67.41
2023-03-29T04:44:04.006Z,67.50
2023-03-29T04:46:33.450Z,66.16
2023-03-29T04:49:20.179Z,66.50
2023-03-29T04:51:54.530Z,67.18
2023-03-29T04:54:26.750Z,67.13
2023-03-29T04:57:18.546Z,67.59
2023-03-29T04:59:57.308Z,67.46
2023-03-29T05:02:44.749Z,68.67
2023-03-29T05:05:15.354Z,68.85
2023-03-29T05:07:46.646Z,68.35
2023-03-29T05:10:16.550Z,68.44
2023-03-29T05:12:45.559Z,69.77
2023-03-29T05:15:14.925Z,69.22
2023-03-29T05:17:44.115Z,68.99
2023-03-29T05:20:14.593Z,69.77
2023-03-29T05:22:46.553Z,69.77
2023-03-29T05:25:27.122Z,69.52
2023-03-29T05:27:55.504Z,69.23
2023-03-29T05:30:23.965Z,69.38
2023-03-29T05:33:05.968Z,68.61
2023-03-29T05:35:36.739Z,68.83
2023-03-29T05:38:10.824Z,68.31
2023-03-29T05:40:39.418Z,68.71
2023-03-29T05:43:28.323Z,68.75
2023-03-29T05:45:57.633Z,69.04
2023-03-29T05:48:27.651Z,68.69
2023-03-29T05:50:57.939Z,69.42
2023-03-29T05:53:29.722Z,69.24
2023-03-29T05:55:58.466Z,69.77
2023-03-29T05:58:29.094Z,69.86
2023-03-29T06:00:58.318Z,69.46
2023-03-29T06:03:44.148Z,69.66
2023-03-29T06:06:15.420Z,69.26
2023-03-29T06:08:46.679Z,69.08
2023-03-29T06:11:24.572Z,69.69
2023-03-29T06:14:23.521Z,69.33
2023-03-29T06:16:59.178Z,69.27
2023-03-29T06:19:27.801Z,68.95
2023-03-29T06:21:56.705Z,69.26
2023-03-29T06:24:30.090Z,68.99
2023-03-29T06:27:05.059Z,68.86
2023-03-29T06:29:33.535Z,69.09
2023-03-29T06:32:02.224Z,68.90
2023-03-29T06:34:46.391Z,69.57
2023-03-29T06:37:37.277Z,69.29
2023-03-29T06:40:23.108Z,69.01
2023-03-29T06:42:57.903Z,68.57
2023-03-29T06:45:32.360Z,68.13
2023-03-29T06:48:03.305Z,68.43
2023-03-29T06:50:33.242Z,68.58
2023-03-29T06:53:20.889Z,68.39
2023-03-29T06:55:58.015Z,68.01
2023-03-29T06:58:48.693Z,68.14
2023-03-29T07:01:40.170Z,67.14
2023-03-29T07:04:18.212Z,67.20
2023-03-29T07:07:20.948Z,66.92
2023-03-29T07:10:01.930Z,66.59
2023-03-29T07:12:51.876Z,66.22
2023-03-29T07:15:21.584Z,66.33
2023-03-29T07:18:08.059Z,66.76
2023-03-29T07:20:38.494Z,66.81
2023-03-29T07:23:09.647Z,66.77
2023-03-29T07:25:39.455Z,66.47
2023-03-29T07:28:09.604Z,66.84
2023-03-29T07:30:38.501Z,66.80
2023-03-29T07:33:14.629Z,66.88
2023-03-29T07:35:59.316Z,66.08
2023-03-29T07:38:28.332Z,65.19
2023-03-29T07:41:04.912Z,63.50
2023-03-29T07:43:35.639Z,63.07
2023-03-29T07:46:04.970Z,62.40
2023-03-29T07:48:37.289Z,62.45
2023-03-29T07:51:15.087Z,62.50
2023-03-29T07:53:49.298Z,61.80
2023-03-29T07:56:36.450Z,61.53
2023-03-29T07:59:17.058Z,60.35
2023-03-29T08:01:50.430Z,60.37
2023-03-29T08:04:33.457Z,60.24
2023-03-29T08:07:19.358Z,60.06
2023-03-29T08:10:12.413Z,60.31
2023-03-29T08:13:06.147Z,60.50
2023-03-29T08:15:52.447Z,59.67
2023-03-29T08:18:32.814Z,58.99
2023-03-29T08:21:05.369Z,58.38
2023-03-29T08:23:35.584Z,57.76
2023-03-29T08:26:20.818Z,57.14
2023-03-29T08:28:50.959Z,56.95
2023-03-29T08:31:24.828Z,56.70
2023-03-29T08:33:53.862Z,56.60
2023-03-29T08:36:47.328Z,56.32
2023-03-29T08:39:26.507Z,55.90
2023-03-29T08:42:31.902Z,54.86
2023-03-29T08:45:10.880Z,55.18
2023-03-29T08:47:53.896Z,54.82
2023-03-29T08:50:34.155Z,53.54
2023-03-29T08:53:11.767Z,53.31
2023-03-29T08:56:02.708Z,52.84
2023-03-29T08:59:04.019Z,53.21
2023-03-29T09:01:37.619Z,52.21
2023-03-29T09:04:11.453Z,51.60
2023-03-29T09:06:59.501Z,51.07
2023-03-29T09:09:36.920Z,50.84
2023-03-29T09:12:39.656Z,50.24
2023-03-29T09:15:15.523Z,50.67
2023-03-29T09:18:03.861Z,50.57
2023-03-29T09:20:43.528Z,49.58
2023-03-29T09:23:42.726Z,49.28
2023-03-29T09:26:42.984Z,48.92
2023-03-29T09:29:42.387Z,48.55
2023-03-29T09:32:21.095Z,48.48
2023-03-29T09:35:02.374Z,48.87
2023-03-29T09:37:35.596Z,47.19
2023-03-29T09:40:12.394Z,46.99
2023-03-29T09:42:56.268Z,47.10
2023-03-29T09:45:25.044Z,45.83
2023-03-29T09:47:58.999Z,44.41
2023-03-29T09:50:36.022Z,44.52
2023-03-29T09:53:10.273Z,45.53
2023-03-29T09:55:45.120Z,46.73
2023-03-29T09:58:32.144Z,47.01
2023-03-29T10:01:03.224Z,46.01
2023-03-29T10:03:35.090Z,47.12
2023-03-29T10:06:15.809Z,47.09
2023-03-29T10:08:55.110Z,47.35
2023-03-29T10:11:31.165Z,47.31
2023-03-29T10:14:02.939Z,47.37
2023-03-29T10:16:36.313Z,47.84
2023-03-29T10:19:18.630Z,47.40
2023-03-29T10:21:50.137Z,47.72
2023-03-29T10:24:24.893Z,47.30
2023-03-29T10:26:55.972Z,46.63
2023-03-29T10:29:25.326Z,46.76
2023-03-29T10:31:54.484Z,47.43
2023-03-29T10:34:28.251Z,45.91
2023-03-29T10:37:00.198Z,44.60
2023-03-29T10:39:34.121Z,44.80
2023-03-29T10:42:05.373Z,44.90
2023-03-29T10:44:36.272Z,44.46
2023-03-29T10:47:16.194Z,44.96
2023-03-29T10:49:47.694Z,45.05
2023-03-29T10:52:17.814Z,44.04
2023-03-29T10:54:48.587Z,44.12
2023-03-29T10:57:27.857Z,44.70
2023-03-29T11:00:02.706Z,43.97
2023-03-29T11:02:50.361Z,43.91
2023-03-29T11:05:29.239Z,43.83
2023-03-29T11:08:18.610Z,43.20
2023-03-29T11:10:58.060Z,43.70
2023-03-29T11:13:34.633Z,45.25
2023-03-29T11:16:15.020Z,45.22
2023-03-29T11:19:11.948Z,45.16
2023-03-29T11:21:46.305Z,46.16
2023-03-29T11:24:28.665Z,47.10
2023-03-29T11:27:14.118Z,47.79
2023-03-29T11:29:53.522Z,49.29
2023-03-29T11:32:30.467Z,49.36
2023-03-29T11:35:09.305Z,49.36
2023-03-29T11:37:44.011Z,49.31
2023-03-29T11:40:32.022Z,49.42
2023-03-29T11:43:05.538Z,49.18
2023-03-29T11:45:40.004Z,49.48
2023-03-29T11:48:19.096Z,49.20
2023-03-29T11:50:54.529Z,50.08
2023-03-29T11:53:28.875Z,50.01
2023-03-29T11:56:01.683Z,49.89
2023-03-29T11:58:38.730Z,49.41
2023-03-29T12:01:12.220Z,50.19
2023-03-29T12:03:47.105Z,50.59
2023-03-29T12:06:22.451Z,49.88
2023-03-29T12:08:56.763Z,49.86
2023-03-29T12:11:30.886Z,49.27
2023-03-29T12:14:06.106Z,49.88
2023-03-29T12:16:40.994Z,49.41
2023-03-29T12:19:17.432Z,49.59
2023-03-29T12:21:47.568Z,49.67
2023-03-29T12:24:20.568Z,50.26
2023-03-29T12:27:04.472Z,49.07
2023-03-29T12:29:50.493Z,49.75
2023-03-29T12:32:38.535Z,50.15
2023-03-29T12:35:37.918Z,48.96
2023-03-29T12:38:29.391Z,49.63
2023-03-29T12:41:20.288Z,50.13
2023-03-29T12:44:10.260Z,50.03
2023-03-29T12:47:03.872Z,50.30
2023-03-29T12:49:35.645Z,49.90
2023-03-29T12:52:07.700Z,49.40
2023-03-29T12:54:36.118Z,48.51
2023-03-29T12:57:21.316Z,49.11
2023-03-29T12:59:52.462Z,49.37
2023-03-29T13:02:37.376Z,48.67
2023-03-29T13:05:26.622Z,49.46
2023-03-29T13:07:56.187Z,49.42
2023-03-29T13:10:42.492Z,49.09
2023-03-29T13:13:18.207Z,48.71
2023-03-29T13:15:47.100Z,48.66
2023-03-29T13:18:56.653Z,48.96
2023-03-29T13:21:36.472Z,48.40
2023-03-29T13:24:20.263Z,48.58
2023-03-29T13:26:59.335Z,49.68
2023-03-29T13:29:52.527Z,49.09
2023-03-29T13:32:38.395Z,48.86
2023-03-29T13:35:18.467Z,48.08
2023-03-29T13:38:00.291Z,48.84
2023-03-29T13:40:47.040Z,50.33
2023-03-29T13:43:31.027Z,49.88
2023-03-29T13:46:17.878Z,49.57
2023-03-29T13:49:04.887Z,48.93
2023-03-29T13:51:40.738Z,48.80
2023-03-29T13:54:20.179Z,48.53
2023-03-29T13:56:59.354Z,48.16
2023-03-29T13:59:35.737Z,49.00
2023-03-29T14:02:05.849Z,48.37
2023-03-29T14:04:40.249Z,49.32
2023-03-29T14:07:10.825Z,49.09
2023-03-29T14:09:44.425Z,49.43
2023-03-29T14:12:15.904Z,49.56
2023-03-29T14:14:58.415Z,49.13
2023-03-29T14:17:28.137Z,49.01
2023-03-29T14:19:59.704Z,49.71
2023-03-29T14:22:32.582Z,50.37
2023-03-29T14:25:09.623Z,50.06
2023-03-29T14:27:38.504Z,50.74
2023-03-29T14:30:21.769Z,50.68
2023-03-29T14:32:52.508Z,50.61
2023-03-29T14:35:24.040Z,51.44
2023-03-29T14:37:52.742Z,50.96
2023-03-29T14:40:23.111Z,51.15
2023-03-29T14:42:52.236Z,51.86
2023-03-29T14:45:24.622Z,52.38
2023-03-29T14:47:53.716Z,52.57
2023-03-29T14:50:27.951Z,52.28
2023-03-29T14:52:58.932Z,52.07
2023-03-29T14:55:29.264Z,52.21
2023-03-29T14:58:00.311Z,51.78
2023-03-29T15:00:30.738Z,51.77
2023-03-29T15:03:01.890Z,51.37
2023-03-29T15:05:36.956Z,51.84
2023-03-29T15:08:07.488Z,52.08
2023-03-29T15:10:39.355Z,51.78
2023-03-29T15:13:09.308Z,52.48
2023-03-29T15:15:39.645Z,52.72
2023-03-29T15:18:11.370Z,52.66
2023-03-29T15:20:41.391Z,52.60
2023-03-29T15:23:21.263Z,52.72
2023-03-29T15:25:55.454Z,53.23
2023-03-29T15:28:28.526Z,53.69
2023-03-29T15:33:36.193Z,53.88
2023-03-29T15:36:06.816Z,54.82
2023-03-29T15:38:44.070Z,54.78
2023-03-29T15:41:15.661Z,54.80
2023-03-29T15:43:44.658Z,54.69
2023-03-29T15:46:14.796Z,54.96
2023-03-29T15:48:44.050Z,54.77
2023-03-29T15:51:13.422Z,54.77
2023-03-29T15:53:42.431Z,55.32
2023-03-29T15:56:16.330Z,55.64
2023-03-29T15:58:46.714Z,56.28
2023-03-29T16:01:34.514Z,56.60
2023-03-29T16:04:03.891Z,56.60
2023-03-29T16:06:32.888Z,56.94
2023-03-29T16:09:01.477Z,57.50
2023-03-29T16:11:30.077Z,57.50
2023-03-29T16:14:00.514Z,57.49
2023-03-29T16:16:28.898Z,57.91
2023-03-29T16:18:57.361Z,58.18
2023-03-29T16:21:25.921Z,58.17
2023-03-29T16:23:54.402Z,58.62
2023-03-29T16:26:23.231Z,58.59
2023-03-29T16:28:51.827Z,58.85
2023-03-29T16:31:23.644Z,58.76
2023-03-29T16:33:52.563Z,58.77
2023-03-29T16:36:20.908Z,58.96
2023-03-29T16:38:49.422Z,58.98
2023-03-29T16:41:18.945Z,58.75
2023-03-29T16:43:47.443Z,58.95
2023-03-29T16:46:15.820Z,59.25
2023-03-29T16:48:46.435Z,59.29
2023-03-29T16:51:14.860Z,59.58
2023-03-29T16:53:43.240Z,59.63
2023-03-29T16:56:12.190Z,59.81
2023-03-29T16:58:40.967Z,60.06
2023-03-29T17:01:11.007Z,60.22
2023-03-29T17:03:39.539Z,60.33
2023-03-29T17:06:11.279Z,60.68
2023-03-29T17:08:42.185Z,60.78
2023-03-29T17:11:11.931Z,60.95
2023-03-29T17:13:40.498Z,61.27
2023-03-29T17:16:09.511Z,61.34
2023-03-29T17:18:38.059Z,61.61
2023-03-29T17:21:07.372Z,61.77
2023-03-29T17:23:37.274Z,61.71
2023-03-29T17:26:07.111Z,62.05
2023-03-29T17:28:36.048Z,62.23
2023-03-29T17:31:07.154Z,62.19
2023-03-29T17:33:36.327Z,62.15
2023-03-29T17:36:06.973Z,62.56
2023-03-29T17:38:38.210Z,62.64
2023-03-29T17:41:08.065Z,62.56
2023-03-29T17:43:36.526Z,62.48
2023-03-29T17:46:05.372Z,62.42
2023-03-29T17:48:34.223Z,62.56
2023-03-29T17:51:02.730Z,62.60
2023-03-29T17:53:31.134Z,62.66
2023-03-29T17:56:01.463Z,62.48
2023-03-29T17:58:30.286Z,62.55
2023-03-29T18:00:58.694Z,62.32
2023-03-29T18:03:27.415Z,62.22
2023-03-29T18:05:56.676Z,62.23
2023-03-29T18:08:25.146Z,62.33
2023-03-29T18:10:53.607Z,62.42
2023-03-29T18:13:25.591Z,62.61
2023-03-29T18:15:57.939Z,62.61
2023-03-29T18:18:27.285Z,62.67
2023-03-29T18:20:55.856Z,62.64
2023-03-29T18:23:24.277Z,62.55
2023-03-29T18:25:52.856Z,62.67
2023-03-29T18:28:25.154Z,62.56
2023-03-29T18:30:53.739Z,62.69
2023-03-29T18:33:22.260Z,62.83
2023-03-29T18:35:51.609Z,62.66
2023-03-29T18:38:21.685Z,62.80
2023-03-29T18:40:50.501Z,63.05
2023-03-29T18:43:19.225Z,62.99
2023-03-29T18:45:49.240Z,63.28
2023-03-29T18:48:17.744Z,63.30
2023-03-29T18:50:47.079Z,63.75
2023-03-29T18:53:16.194Z,63.81
2023-03-29T18:55:45.563Z,63.64
2023-03-29T18:58:15.090Z,63.74
2023-03-29T19:00:44.108Z,64.12
2023-03-29T19:03:13.991Z,63.96
2023-03-29T19:05:42.737Z,63.71
2023-03-29T19:08:11.349Z,63.74
2023-03-29T19:10:40.772Z,63.80
2023-03-29T19:13:09.176Z,64.19
2023-03-29T19:18:08.879Z,63.83
2023-03-29T19:20:39.644Z,64.21
2023-03-29T19:23:08.219Z,64.23
2023-03-29T19:25:36.772Z,64.59
2023-03-29T19:28:05.786Z,64.65
2023-03-29T19:30:36.663Z,64.58
2023-03-29T19:33:05.108Z,64.98
2023-03-29T19:35:33.592Z,64.78
2023-03-29T19:38:03.452Z,65.18
2023-03-29T19:40:31.876Z,64.89
2023-03-29T19:43:00.257Z,64.97
2023-03-29T19:45:28.755Z,65.37
2023-03-29T19:47:58.068Z,65.43
2023-03-29T19:50:27.876Z,65.50
2023-03-29T19:52:57.319Z,65.80
2023-03-29T19:55:27.341Z,65.83
2023-03-29T19:57:55.749Z,65.90
2023-03-29T20:00:25.255Z,66.02
2023-03-29T20:02:55.720Z,66.27
2023-03-29T20:05:24.356Z,66.22
2023-03-29T20:07:52.894Z,66.37
2023-03-29T20:10:21.532Z,66.50
2023-03-29T20:12:51.266Z,66.79
2023-03-29T20:15:20.224Z,66.83
2023-03-29T20:17:48.656Z,66.72
2023-03-29T20:20:17.219Z,66.98
2023-03-29T20:22:47.821Z,67.00
2023-03-29T20:25:16.164Z,67.08
2023-03-29T20:27:45.486Z,67.49
2023-03-29T20:30:15.824Z,67.23
2023-03-29T20:32:44.301Z,67.57
2023-03-29T20:35:12.832Z,67.44
2023-03-29T20:37:41.211Z,67.77
2023-03-29T20:40:11.378Z,67.71
2023-03-29T20:42:39.818Z,67.67
2023-03-29T20:45:18.793Z,68.28
2023-03-29T20:53:43.180Z,69.03
2023-03-29T20:56:13.256Z,68.88
2023-03-29T20:58:42.244Z,69.18
2023-03-29T21:01:12.435Z,69.29
2023-03-29T21:03:42.732Z,69.89
2023-03-29T21:06:14.125Z,70.01
2023-03-29T21:08:42.718Z,70.32
2023-03-29T21:11:13.205Z,70.72
2023-03-29T21:13:42.263Z,70.62
2023-03-29T21:16:11.456Z,71.36
2023-03-29T21:18:43.241Z,71.29
2023-03-29T21:21:13.160Z,71.74
2023-03-29T21:23:41.833Z,71.69
2023-03-29T21:26:10.164Z,72.00
2023-03-29T21:28:38.796Z,72.34
2023-03-29T21:31:07.572Z,72.96
2023-03-29T21:33:36.608Z,73.31
2023-03-29T21:36:06.918Z,73.69
2023-03-29T21:38:35.695Z,74.16
2023-03-29T21:41:04.361Z,74.17
2023-03-29T21:43:33.272Z,74.31
2023-03-29T21:46:02.725Z,74.38
2023-03-29T21:48:32.473Z,74.81
2023-03-29T21:51:01.167Z,74.56
2023-03-29T21:53:31.131Z,75.06
2023-03-29T21:55:59.651Z,75.21
2023-03-29T21:58:28.213Z,75.37
2023-03-29T22:00:56.999Z,76.05
2023-03-29T22:03:25.456Z,76.34
2023-03-29T22:05:58.920Z,76.02
2023-03-29T22:08:27.804Z,76.60
2023-03-29T22:10:58.109Z,76.49
2023-03-29T22:13:28.242Z,76.54
2023-03-29T22:15:59.390Z,76.88
2023-03-29T22:18:30.194Z,76.79
2023-03-29T22:20:58.864Z,76.51
2023-03-29T22:23:27.094Z,76.52
2023-03-29T22:25:55.426Z,76.95
2023-03-29T22:28:25.093Z,76.65
2023-03-29T22:30:53.481Z,76.94
2023-03-29T22:33:21.732Z,76.99
2023-03-29T22:35:50.039Z,77.06
2023-03-29T22:38:18.355Z,77.11
2023-03-29T22:40:46.743Z,77.14
2023-03-29T22:43:14.989Z,77.40
2023-03-29T22:45:44.892Z,77.13
2023-03-29T22:48:13.262Z,77.41
2023-03-29T22:50:43.015Z,77.09
2023-03-29T22:53:11.680Z,77.13
2023-03-29T22:55:40.019Z,77.38
2023-03-29T22:58:08.879Z,76.98
2023-03-29T23:00:37.334Z,76.80
2023-03-29T23:03:07.122Z,77.09
2023-03-29T23:05:35.647Z,77.05
2023-03-29T23:08:03.979Z,77.18
2023-03-29T23:10:32.374Z,77.05
2023-03-29T23:13:08.938Z,77.02
2023-03-29T23:15:37.659Z,77.00
2023-03-29T23:18:07.651Z,77.31
2023-03-29T23:20:36.298Z,77.02
2023-03-29T23:23:04.738Z,77.29
2023-03-29T23:25:33.130Z,77.05
2023-03-29T23:28:01.455Z,77.70
2023-03-29T23:30:31.020Z,77.75
2023-03-29T23:33:00.215Z,77.59
2023-03-29T23:35:30.337Z,77.32
2023-03-29T23:37:59.830Z,77.32
2023-03-29T23:40:28.322Z,77.71
2023-03-29T23:42:59.576Z,77.34
2023-03-29T23:45:28.753Z,77.57
2023-03-29T23:47:57.939Z,77.33
2023-03-29T23:50:28.684Z,77.36
2023-03-29T23:52:58.457Z,77.19
2023-03-29T23:55:26.869Z,77.27
2023-03-29T23:57:55.282Z,77.77
