createdAt,value
2023-11-15T00:00:33.604Z,99.99
2023-11-15T00:01:34.584Z,99.99
2023-11-15T00:02:35.550Z,99.99
2023-11-15T00:03:33.857Z,99.99
2023-11-15T00:04:33.571Z,99.99
2023-11-15T00:05:33.643Z,99.99
2023-11-15T00:06:33.703Z,99.99
2023-11-15T00:07:33.547Z,99.99
2023-11-15T00:08:33.566Z,99.99
2023-11-15T00:09:33.537Z,99.99
2023-11-15T00:10:33.515Z,99.99
2023-11-15T00:11:33.587Z,99.99
2023-11-15T00:12:33.553Z,99.99
2023-11-15T00:13:33.506Z,99.99
2023-11-15T00:14:33.549Z,99.99
2023-11-15T00:15:33.555Z,99.99
2023-11-15T00:16:33.513Z,99.99
2023-11-15T00:17:33.535Z,99.99
2023-11-15T00:18:33.530Z,99.99
2023-11-15T00:19:33.461Z,99.99
2023-11-15T00:20:33.495Z,99.99
2023-11-15T00:21:33.464Z,99.99
2023-11-15T00:22:33.470Z,99.99
2023-11-15T00:23:33.437Z,99.99
2023-11-15T00:24:33.454Z,99.99
2023-11-15T00:25:33.419Z,99.99
2023-11-15T00:26:33.772Z,99.99
2023-11-15T00:27:33.402Z,99.99
2023-11-15T00:28:33.402Z,99.99
2023-11-15T00:29:33.425Z,99.99
2023-11-15T00:30:33.470Z,99.99
2023-11-15T00:31:33.390Z,99.99
2023-11-15T00:32:33.412Z,99.99
2023-11-15T00:33:33.408Z,99.99
2023-11-15T00:34:33.366Z,99.99
2023-11-15T00:35:33.425Z,99.99
2023-11-15T00:36:33.383Z,99.99
2023-11-15T00:37:33.327Z,99.99
2023-11-15T00:38:33.371Z,99.99
2023-11-15T00:39:33.319Z,99.99
2023-11-15T00:40:33.317Z,99.99
2023-11-15T00:41:33.422Z,99.99
2023-11-15T00:42:33.308Z,99.99
2023-11-15T00:43:33.293Z,99.99
2023-11-15T00:44:33.420Z,99.99
2023-11-15T00:45:33.291Z,99.99
2023-11-15T00:46:33.284Z,99.99
2023-11-15T00:47:33.306Z,99.99
2023-11-15T00:48:33.297Z,99.99
2023-11-15T00:49:33.252Z,99.99
2023-11-15T00:50:33.257Z,99.99
2023-11-15T00:51:33.256Z,99.99
2023-11-15T00:52:33.227Z,99.99
2023-11-15T00:53:33.227Z,99.99
2023-11-15T00:54:33.221Z,99.99
2023-11-15T00:55:33.215Z,99.99
2023-11-15T00:56:33.242Z,99.99
2023-11-15T00:57:33.208Z,99.99
2023-11-15T00:58:33.184Z,99.95
2023-11-15T00:59:33.194Z,99.99
2023-11-15T01:00:33.179Z,99.99
2023-11-15T01:01:33.169Z,99.99
2023-11-15T01:02:33.282Z,99.90
2023-11-15T01:03:33.235Z,99.95
2023-11-15T01:04:33.164Z,99.84
2023-11-15T01:05:33.197Z,99.99
2023-11-15T01:06:33.136Z,99.33
2023-11-15T01:07:33.143Z,99.63
2023-11-15T01:08:33.126Z,99.84
2023-11-15T01:09:33.132Z,99.54
2023-11-15T01:10:33.101Z,99.79
2023-11-15T01:11:33.107Z,99.38
2023-11-15T01:12:33.092Z,99.84
2023-11-15T01:13:34.076Z,99.49
2023-11-15T01:14:33.145Z,99.43
2023-11-15T01:15:33.060Z,99.84
2023-11-15T01:16:33.131Z,99.59
2023-11-15T01:17:33.081Z,99.49
2023-11-15T01:18:33.039Z,99.28
2023-11-15T01:19:33.044Z,99.49
2023-11-15T01:20:33.060Z,99.69
2023-11-15T01:21:33.033Z,99.38
2023-11-15T01:22:33.016Z,99.74
2023-11-15T01:23:33.055Z,99.69
2023-11-15T01:24:33.023Z,99.99
2023-11-15T01:25:32.993Z,99.79
2023-11-15T01:26:33.066Z,99.69
2023-11-15T01:27:32.997Z,99.99
2023-11-15T01:28:32.977Z,99.99
2023-11-15T01:29:32.995Z,99.99
2023-11-15T01:30:32.953Z,99.49
2023-11-15T01:31:32.971Z,99.69
2023-11-15T01:32:32.998Z,99.18
2023-11-15T01:33:33.121Z,99.49
2023-11-15T01:34:32.971Z,99.69
2023-11-15T01:35:32.930Z,99.59
2023-11-15T01:36:32.929Z,99.49
2023-11-15T01:37:32.908Z,99.38
2023-11-15T01:38:32.915Z,99.49
2023-11-15T01:39:32.895Z,99.59
2023-11-15T01:40:32.903Z,99.38
2023-11-15T01:41:32.902Z,99.49
2023-11-15T01:42:32.903Z,98.67
2023-11-15T01:43:32.890Z,98.36
2023-11-15T01:44:32.901Z,98.05
2023-11-15T01:45:32.890Z,97.91
2023-11-15T01:46:32.860Z,98.16
2023-11-15T01:47:32.892Z,98.25
2023-11-15T01:48:32.831Z,99.28
2023-11-15T01:49:32.824Z,97.85
2023-11-15T01:50:32.992Z,97.80
2023-11-15T01:51:32.808Z,98.42
2023-11-15T01:52:32.813Z,98.36
2023-11-15T01:53:32.868Z,98.32
2023-11-15T01:54:32.796Z,98.36
2023-11-15T01:55:32.800Z,98.21
2023-11-15T01:56:32.792Z,98.16
2023-11-15T01:57:32.769Z,98.21
2023-11-15T01:58:32.752Z,98.21
2023-11-15T01:59:32.777Z,98.25
2023-11-15T02:00:32.791Z,98.57
2023-11-15T02:01:32.784Z,97.64
2023-11-15T02:02:32.821Z,98.32
2023-11-15T02:03:32.813Z,97.74
2023-11-15T02:04:32.731Z,98.52
2023-11-15T02:05:32.740Z,98.25
2023-11-15T02:06:32.738Z,99.34
2023-11-15T02:07:32.701Z,98.25
2023-11-15T02:08:32.697Z,97.23
2023-11-15T02:09:32.681Z,97.60
2023-11-15T02:10:32.686Z,98.16
2023-11-15T02:11:32.720Z,98.25
2023-11-15T02:12:32.673Z,98.21
2023-11-15T02:13:32.681Z,97.64
2023-11-15T02:14:32.693Z,97.74
2023-11-15T02:15:32.648Z,98.25
2023-11-15T02:16:32.678Z,98.05
2023-11-15T02:17:32.683Z,97.85
2023-11-15T02:18:32.664Z,98.25
2023-11-15T02:19:32.624Z,97.60
2023-11-15T02:20:32.642Z,98.00
2023-11-15T02:21:32.629Z,98.25
2023-11-15T02:22:32.618Z,97.33
2023-11-15T02:23:32.705Z,97.95
2023-11-15T02:24:32.624Z,97.60
2023-11-15T02:25:32.573Z,97.49
2023-11-15T02:26:33.675Z,98.16
2023-11-15T02:27:32.572Z,98.16
2023-11-15T02:28:32.580Z,97.64
2023-11-15T02:29:32.598Z,97.74
2023-11-15T02:30:32.546Z,97.54
2023-11-15T02:31:32.547Z,97.64
2023-11-15T02:32:32.603Z,98.05
2023-11-15T02:33:32.562Z,98.36
2023-11-15T02:34:32.530Z,98.25
2023-11-15T02:35:32.547Z,98.32
2023-11-15T02:36:32.511Z,98.36
2023-11-15T02:37:32.500Z,98.25
2023-11-15T02:38:32.501Z,97.85
2023-11-15T02:39:32.508Z,98.05
2023-11-15T02:40:32.470Z,98.16
2023-11-15T02:41:32.479Z,98.05
2023-11-15T02:42:32.479Z,98.00
2023-11-15T02:43:32.451Z,97.54
2023-11-15T02:44:32.467Z,98.32
2023-11-15T02:45:32.447Z,98.11
2023-11-15T02:46:32.452Z,97.91
2023-11-15T02:47:32.506Z,98.25
2023-11-15T02:48:32.470Z,98.57
2023-11-15T02:49:32.407Z,98.67
2023-11-15T02:50:32.468Z,98.62
2023-11-15T02:51:32.414Z,98.46
2023-11-15T02:52:32.387Z,98.67
2023-11-15T02:53:32.445Z,98.25
2023-11-15T02:54:32.380Z,98.05
2023-11-15T02:55:32.379Z,98.36
2023-11-15T02:56:32.366Z,98.46
2023-11-15T02:57:32.359Z,98.46
2023-11-15T02:58:32.538Z,98.25
2023-11-15T02:59:32.372Z,98.57
2023-11-15T03:00:32.336Z,98.67
2023-11-15T03:01:32.338Z,98.46
2023-11-15T03:02:32.420Z,98.87
2023-11-15T03:03:32.344Z,99.49
2023-11-15T03:04:32.346Z,99.49
2023-11-15T03:05:32.328Z,99.28
2023-11-15T03:06:32.277Z,99.49
2023-11-15T03:07:32.284Z,99.38
2023-11-15T03:08:32.488Z,99.44
2023-11-15T03:09:32.265Z,99.38
2023-11-15T03:10:32.360Z,99.49
2023-11-15T03:11:32.286Z,99.49
2023-11-15T03:12:32.248Z,99.69
2023-11-15T03:13:32.238Z,99.49
2023-11-15T03:14:32.359Z,99.49
2023-11-15T03:15:32.258Z,98.97
2023-11-15T03:16:32.305Z,99.18
2023-11-15T03:17:32.291Z,99.59
2023-11-15T03:18:32.290Z,99.28
2023-11-15T03:19:32.224Z,99.38
2023-11-15T03:20:32.230Z,99.49
2023-11-15T03:21:32.193Z,99.28
2023-11-15T03:22:32.172Z,99.79
2023-11-15T03:23:32.193Z,99.79
2023-11-15T03:24:32.190Z,99.99
2023-11-15T03:25:32.173Z,99.99
2023-11-15T03:26:32.185Z,99.90
2023-11-15T03:27:32.175Z,99.99
2023-11-15T03:28:32.139Z,99.99
2023-11-15T03:29:32.155Z,99.99
2023-11-15T03:30:32.125Z,99.99
2023-11-15T03:31:32.120Z,99.99
2023-11-15T03:32:32.269Z,99.99
2023-11-15T03:33:32.217Z,99.99
2023-11-15T03:34:32.225Z,99.99
2023-11-15T03:35:32.206Z,99.99
2023-11-15T03:36:32.075Z,99.99
2023-11-15T03:37:32.068Z,99.99
2023-11-15T03:38:32.108Z,99.99
2023-11-15T03:39:32.057Z,99.99
2023-11-15T03:40:32.060Z,99.99
2023-11-15T03:41:32.061Z,99.99
2023-11-15T03:42:32.033Z,99.99
2023-11-15T03:43:32.048Z,99.99
2023-11-15T03:44:32.086Z,99.99
2023-11-15T03:45:32.023Z,99.99
2023-11-15T03:46:32.035Z,99.99
2023-11-15T03:47:32.062Z,99.99
2023-11-15T03:48:32.090Z,99.99
2023-11-15T03:49:32.035Z,99.99
2023-11-15T03:50:32.116Z,99.99
2023-11-15T03:51:31.975Z,99.99
2023-11-15T03:52:32.024Z,99.99
2023-11-15T03:53:32.047Z,99.99
2023-11-15T03:54:31.942Z,99.99
2023-11-15T03:55:32.101Z,99.99
2023-11-15T03:56:31.960Z,99.99
2023-11-15T03:57:31.933Z,99.99
2023-11-15T03:58:32.029Z,99.99
2023-11-15T03:59:31.921Z,99.99
2023-11-15T04:00:31.922Z,99.99
2023-11-15T04:01:32.984Z,99.99
2023-11-15T04:02:32.017Z,99.99
2023-11-15T04:03:32.048Z,99.99
2023-11-15T04:04:32.008Z,99.99
2023-11-15T04:05:31.993Z,99.99
2023-11-15T04:06:31.887Z,99.99
2023-11-15T04:07:31.881Z,99.99
2023-11-15T04:08:31.913Z,99.99
2023-11-15T04:09:31.848Z,99.99
2023-11-15T04:10:31.848Z,99.99
2023-11-15T04:11:31.865Z,99.99
2023-11-15T04:12:31.841Z,99.99
2023-11-15T04:13:31.817Z,99.99
2023-11-15T04:14:31.864Z,99.99
2023-11-15T04:15:31.805Z,99.99
2023-11-15T04:16:31.840Z,99.99
2023-11-15T04:17:31.894Z,99.99
2023-11-15T04:18:31.840Z,99.99
2023-11-15T04:19:31.789Z,99.99
2023-11-15T04:20:31.808Z,99.99
2023-11-15T04:21:31.777Z,99.79
2023-11-15T04:22:31.791Z,99.99
2023-11-15T04:23:31.763Z,99.49
2023-11-15T04:24:31.742Z,99.79
2023-11-15T04:25:31.743Z,99.90
2023-11-15T04:26:31.745Z,99.99
2023-11-15T04:27:31.775Z,99.99
2023-11-15T04:28:31.717Z,99.59
2023-11-15T04:29:31.708Z,99.38
2023-11-15T04:30:31.820Z,99.28
2023-11-15T04:31:31.724Z,99.38
2023-11-15T04:32:31.821Z,99.59
2023-11-15T04:33:31.753Z,99.49
2023-11-15T04:34:31.685Z,99.38
2023-11-15T04:35:31.711Z,99.38
2023-11-15T04:36:31.684Z,99.79
2023-11-15T04:37:31.656Z,99.69
2023-11-15T04:38:31.665Z,99.38
2023-11-15T04:39:31.664Z,99.38
2023-11-15T04:40:31.658Z,99.08
2023-11-15T04:41:31.673Z,99.69
2023-11-15T04:42:31.617Z,98.77
2023-11-15T04:43:31.618Z,98.46
2023-11-15T04:44:31.862Z,98.77
2023-11-15T04:45:31.619Z,99.38
2023-11-15T04:46:31.586Z,99.69
2023-11-15T04:47:31.671Z,98.57
2023-11-15T04:48:31.642Z,97.95
2023-11-15T04:49:31.579Z,98.82
2023-11-15T04:50:31.564Z,98.51
2023-11-15T04:51:31.555Z,98.41
2023-11-15T04:52:32.554Z,98.51
2023-11-15T04:53:31.549Z,98.20
2023-11-15T04:54:31.567Z,98.16
2023-11-15T04:55:31.536Z,99.12
2023-11-15T04:56:31.583Z,97.79
2023-11-15T04:57:31.527Z,98.10
2023-11-15T04:58:31.529Z,98.10
2023-11-15T04:59:31.555Z,98.10
2023-11-15T05:00:31.514Z,98.41
2023-11-15T05:01:31.511Z,97.83
2023-11-15T05:02:31.649Z,98.20
2023-11-15T05:03:31.670Z,97.79
2023-11-15T05:04:31.641Z,97.58
2023-11-15T05:05:31.550Z,97.69
2023-11-15T05:06:31.465Z,97.58
2023-11-15T05:07:31.465Z,96.45
2023-11-15T05:08:31.480Z,96.45
2023-11-15T05:09:31.438Z,95.74
2023-11-15T05:10:31.437Z,95.74
2023-11-15T05:11:31.488Z,96.25
2023-11-15T05:12:31.422Z,96.15
2023-11-15T05:13:31.415Z,96.97
2023-11-15T05:14:31.429Z,97.58
2023-11-15T05:15:31.409Z,98.20
2023-11-15T05:16:31.526Z,97.42
2023-11-15T05:17:31.483Z,97.63
2023-11-15T05:18:31.442Z,97.83
2023-11-15T05:19:31.369Z,97.53
2023-11-15T05:20:31.447Z,97.63
2023-11-15T05:21:31.351Z,98.14
2023-11-15T05:22:32.378Z,98.35
2023-11-15T05:23:31.374Z,98.14
2023-11-15T05:24:31.328Z,98.66
2023-11-15T05:25:31.366Z,98.35
2023-11-15T05:26:31.368Z,97.22
2023-11-15T05:27:31.325Z,97.63
2023-11-15T05:28:31.321Z,98.35
2023-11-15T05:29:31.387Z,98.04
2023-11-15T05:30:31.316Z,98.60
2023-11-15T05:31:31.354Z,98.86
2023-11-15T05:32:31.360Z,98.45
2023-11-15T05:33:31.318Z,98.76
2023-11-15T05:34:31.297Z,98.55
2023-11-15T05:35:31.346Z,98.80
2023-11-15T05:36:31.256Z,98.50
2023-11-15T05:37:31.252Z,99.01
2023-11-15T05:38:31.318Z,98.80
2023-11-15T05:39:31.247Z,98.39
2023-11-15T05:40:31.219Z,98.50
2023-11-15T05:41:31.236Z,98.50
2023-11-15T05:42:31.218Z,98.39
2023-11-15T05:43:31.205Z,98.50
2023-11-15T05:44:31.265Z,98.29
2023-11-15T05:45:31.181Z,98.50
2023-11-15T05:46:31.222Z,98.08
2023-11-15T05:47:31.253Z,98.19
2023-11-15T05:48:31.230Z,98.50
2023-11-15T05:49:31.165Z,98.29
2023-11-15T05:50:31.200Z,98.39
2023-11-15T05:51:31.137Z,99.21
2023-11-15T05:52:31.141Z,98.50
2023-11-15T05:53:31.155Z,98.19
2023-11-15T05:54:31.144Z,99.73
2023-11-15T05:55:31.156Z,99.52
2023-11-15T05:56:31.123Z,99.52
2023-11-15T05:57:31.103Z,99.32
2023-11-15T05:58:31.098Z,99.52
2023-11-15T05:59:31.115Z,99.67
2023-11-15T06:00:31.184Z,99.83
2023-11-15T06:01:31.117Z,99.52
2023-11-15T06:02:31.128Z,99.73
2023-11-15T06:03:31.122Z,99.52
2023-11-15T06:04:31.115Z,99.77
2023-11-15T06:05:31.067Z,99.73
2023-11-15T06:06:31.060Z,99.67
2023-11-15T06:07:31.037Z,99.57
2023-11-15T06:08:31.088Z,99.63
2023-11-15T06:09:31.022Z,98.80
2023-11-15T06:10:31.009Z,98.33
2023-11-15T06:11:31.064Z,97.78
2023-11-15T06:12:30.997Z,98.19
2023-11-15T06:13:30.993Z,97.37
2023-11-15T06:14:31.005Z,98.19
2023-11-15T06:15:30.969Z,97.27
2023-11-15T06:16:31.014Z,97.67
2023-11-15T06:17:31.070Z,98.39
2023-11-15T06:18:30.971Z,97.67
2023-11-15T06:19:30.934Z,98.60
2023-11-15T06:20:31.107Z,97.78
2023-11-15T06:21:30.937Z,98.39
2023-11-15T06:22:30.935Z,98.50
2023-11-15T06:23:30.936Z,98.80
2023-11-15T06:24:30.906Z,99.52
2023-11-15T06:25:30.894Z,99.01
2023-11-15T06:26:30.906Z,98.91
2023-11-15T06:27:30.904Z,98.29
2023-11-15T06:28:30.890Z,98.08
2023-11-15T06:29:30.945Z,97.78
2023-11-15T06:30:30.907Z,98.39
2023-11-15T06:31:30.861Z,98.29
2023-11-15T06:32:30.921Z,98.19
2023-11-15T06:33:31.012Z,97.88
2023-11-15T06:34:30.926Z,98.54
2023-11-15T06:35:30.858Z,99.47
2023-11-15T06:36:30.816Z,99.77
2023-11-15T06:37:30.814Z,99.99
2023-11-15T06:38:30.914Z,99.99
2023-11-15T06:39:30.816Z,99.99
2023-11-15T06:40:30.783Z,99.99
2023-11-15T06:41:30.791Z,99.88
2023-11-15T06:42:30.814Z,99.88
2023-11-15T06:43:30.823Z,99.77
2023-11-15T06:44:30.784Z,99.88
2023-11-15T06:45:30.757Z,99.63
2023-11-15T06:46:30.765Z,99.88
2023-11-15T06:47:30.836Z,99.83
2023-11-15T06:48:30.834Z,99.63
2023-11-15T06:49:30.719Z,99.52
2023-11-15T06:50:30.794Z,98.91
2023-11-15T06:51:30.714Z,98.60
2023-11-15T06:52:30.751Z,98.70
2023-11-15T06:53:30.724Z,98.60
2023-11-15T06:54:30.712Z,97.99
2023-11-15T06:55:30.688Z,97.78
2023-11-15T06:56:30.682Z,98.39
2023-11-15T06:57:30.778Z,98.39
2023-11-15T06:58:30.668Z,97.88
2023-11-15T06:59:30.679Z,97.32
2023-11-15T07:00:30.648Z,97.88
2023-11-15T07:01:30.677Z,97.47
2023-11-15T07:02:30.696Z,97.57
2023-11-15T07:03:30.733Z,97.16
2023-11-15T07:04:30.649Z,97.78
2023-11-15T07:05:30.621Z,97.16
2023-11-15T07:06:30.613Z,96.40
2023-11-15T07:07:30.608Z,96.60
2023-11-15T07:08:30.662Z,96.91
2023-11-15T07:09:30.598Z,97.06
2023-11-15T07:10:30.600Z,96.60
2023-11-15T07:11:30.591Z,96.60
2023-11-15T07:12:30.571Z,96.09
2023-11-15T07:13:30.556Z,95.78
2023-11-15T07:14:30.601Z,95.89
2023-11-15T07:15:30.555Z,96.09
2023-11-15T07:16:30.559Z,95.47
2023-11-15T07:17:31.583Z,96.50
2023-11-15T07:18:30.720Z,96.35
2023-11-15T07:19:30.531Z,95.43
2023-11-15T07:20:30.531Z,95.32
2023-11-15T07:21:30.496Z,94.71
2023-11-15T07:22:30.498Z,94.71
2023-11-15T07:23:30.530Z,94.87
2023-11-15T07:24:30.510Z,95.53
2023-11-15T07:25:30.477Z,95.39
2023-11-15T07:26:30.494Z,95.79
2023-11-15T07:27:30.458Z,96.20
2023-11-15T07:28:30.432Z,96.45
2023-11-15T07:29:31.558Z,96.15
2023-11-15T07:30:30.453Z,95.84
2023-11-15T07:31:30.455Z,95.74
2023-11-15T07:32:30.442Z,97.58
2023-11-15T07:33:30.471Z,97.28
2023-11-15T07:34:30.418Z,97.12
2023-11-15T07:35:30.438Z,97.17
2023-11-15T07:36:30.388Z,97.02
2023-11-15T07:37:30.388Z,97.22
2023-11-15T07:38:30.431Z,96.87
2023-11-15T07:39:30.440Z,95.64
2023-11-15T07:40:30.397Z,95.57
2023-11-15T07:41:30.402Z,96.09
2023-11-15T07:42:30.349Z,95.74
2023-11-15T07:43:30.356Z,95.94
2023-11-15T07:44:30.360Z,96.25
2023-11-15T07:45:30.357Z,95.94
2023-11-15T07:46:30.384Z,96.15
2023-11-15T07:47:30.442Z,96.25
2023-11-15T07:48:30.438Z,95.74
2023-11-15T07:49:30.378Z,95.84
2023-11-15T07:50:30.312Z,95.94
2023-11-15T07:51:30.307Z,96.00
2023-11-15T07:52:30.273Z,96.45
2023-11-15T07:53:30.298Z,95.39
2023-11-15T07:54:30.271Z,94.87
2023-11-15T07:55:30.264Z,94.87
2023-11-15T07:56:30.276Z,94.77
2023-11-15T07:57:30.236Z,94.87
2023-11-15T07:58:30.645Z,94.87
2023-11-15T07:59:30.275Z,94.77
2023-11-15T08:00:30.217Z,94.87
2023-11-15T08:01:30.231Z,94.87
2023-11-15T08:02:30.548Z,95.59
2023-11-15T08:03:30.404Z,95.90
2023-11-15T08:04:30.310Z,95.90
2023-11-15T08:05:30.288Z,95.79
2023-11-15T08:06:30.202Z,96.15
2023-11-15T08:07:30.202Z,95.64
2023-11-15T08:08:30.188Z,95.84
2023-11-15T08:09:30.165Z,95.74
2023-11-15T08:10:30.157Z,95.74
2023-11-15T08:11:30.256Z,95.94
2023-11-15T08:12:30.141Z,96.15
2023-11-15T08:13:30.249Z,96.04
2023-11-15T08:14:30.261Z,96.62
2023-11-15T08:15:30.104Z,96.51
2023-11-15T08:16:30.241Z,96.62
2023-11-15T08:17:30.202Z,96.20
2023-11-15T08:18:30.185Z,95.79
2023-11-15T08:19:30.127Z,95.49
2023-11-15T08:20:30.078Z,95.65
2023-11-15T08:21:30.092Z,95.95
2023-11-15T08:22:30.119Z,95.65
2023-11-15T08:23:30.076Z,96.37
2023-11-15T08:24:30.075Z,95.39
2023-11-15T08:25:30.133Z,95.24
2023-11-15T08:26:30.030Z,94.93
2023-11-15T08:27:30.028Z,95.34
2023-11-15T08:28:30.011Z,95.34
2023-11-15T08:29:31.033Z,94.83
2023-11-15T08:30:30.013Z,94.78
2023-11-15T08:31:30.010Z,94.89
2023-11-15T08:32:29.990Z,94.89
2023-11-15T08:33:30.068Z,94.74
2023-11-15T08:34:29.995Z,94.84
2023-11-15T08:35:29.984Z,94.18
2023-11-15T08:36:30.715Z,94.29
2023-11-15T08:37:29.970Z,94.02
2023-11-15T08:38:29.950Z,94.02
2023-11-15T08:39:29.960Z,95.15
2023-11-15T08:40:29.974Z,94.49
2023-11-15T08:41:30.002Z,94.64
2023-11-15T08:42:29.972Z,95.00
2023-11-15T08:43:29.936Z,93.98
2023-11-15T08:44:29.992Z,95.10
2023-11-15T08:45:29.993Z,94.29
2023-11-15T08:46:29.904Z,94.80
2023-11-15T08:47:30.008Z,93.98
2023-11-15T08:48:29.998Z,94.59
2023-11-15T08:49:29.895Z,94.70
2023-11-15T08:50:29.871Z,94.80
2023-11-15T08:51:29.870Z,94.64
2023-11-15T08:52:29.854Z,95.10
2023-11-15T08:53:29.856Z,95.15
2023-11-15T08:54:29.840Z,95.66
2023-11-15T08:55:29.868Z,95.97
2023-11-15T08:56:29.890Z,96.38
2023-11-15T08:57:30.819Z,96.48
2023-11-15T08:58:29.807Z,97.40
2023-11-15T08:59:29.873Z,96.79
2023-11-15T09:00:29.898Z,97.15
2023-11-15T09:01:29.804Z,97.87
2023-11-15T09:02:29.831Z,97.87
2023-11-15T09:03:29.965Z,97.66
2023-11-15T09:04:29.828Z,97.41
2023-11-15T09:05:29.786Z,97.92
2023-11-15T09:06:29.815Z,97.67
2023-11-15T09:07:30.774Z,97.53
2023-11-15T09:08:29.751Z,97.38
2023-11-15T09:09:29.742Z,96.10
2023-11-15T09:10:29.772Z,94.97
2023-11-15T09:11:29.738Z,94.30
2023-11-15T09:12:29.725Z,94.92
2023-11-15T09:13:29.761Z,94.60
2023-11-15T09:14:29.721Z,94.51
2023-11-15T09:15:29.708Z,94.46
2023-11-15T09:16:29.742Z,94.40
2023-11-15T09:17:29.726Z,94.87
2023-11-15T09:18:29.778Z,94.26
2023-11-15T09:19:29.685Z,94.21
2023-11-15T09:20:29.675Z,94.45
2023-11-15T09:21:29.664Z,93.63
2023-11-15T09:22:29.665Z,92.70
2023-11-15T09:23:30.939Z,91.09
2023-11-15T09:24:29.656Z,90.29
2023-11-15T09:25:29.641Z,88.60
2023-11-15T09:26:29.660Z,83.81
2023-11-15T09:27:29.723Z,83.37
2023-11-15T09:28:29.670Z,86.30
2023-11-15T09:29:29.629Z,88.65
2023-11-15T09:30:29.596Z,89.81
2023-11-15T09:31:29.589Z,88.59
2023-11-15T09:32:29.626Z,89.18
2023-11-15T09:33:31.245Z,89.28
2023-11-15T09:34:30.640Z,90.31
2023-11-15T09:35:29.793Z,90.45
2023-11-15T09:36:29.559Z,90.75
2023-11-15T09:37:29.547Z,90.49
2023-11-15T09:38:29.610Z,91.00
2023-11-15T09:39:29.533Z,91.35
2023-11-15T09:40:29.537Z,91.86
2023-11-15T09:41:29.521Z,92.68
2023-11-15T09:42:29.565Z,93.19
2023-11-15T09:43:29.533Z,94.01
2023-11-15T09:44:29.495Z,93.74
2023-11-15T09:45:29.511Z,94.36
2023-11-15T09:46:29.565Z,94.67
2023-11-15T09:47:29.532Z,94.36
2023-11-15T09:48:29.641Z,94.15
2023-11-15T09:49:29.567Z,93.45
2023-11-15T09:50:29.464Z,92.64
2023-11-15T09:51:29.440Z,92.07
2023-11-15T09:53:32.026Z,93.25
2023-11-15T09:54:34.938Z,91.11
2023-11-15T09:55:30.454Z,90.59
2023-11-15T09:56:30.841Z,90.14
2023-11-15T09:57:29.412Z,91.00
2023-11-15T09:58:29.421Z,91.31
2023-11-15T09:59:29.413Z,91.06
2023-11-15T10:00:29.415Z,90.66
2023-11-15T10:01:29.441Z,90.00
2023-11-15T10:02:29.442Z,89.23
2023-11-15T10:03:29.434Z,90.04
2023-11-15T10:04:29.367Z,90.14
2023-11-15T10:05:29.358Z,89.94
2023-11-15T10:06:29.343Z,88.76
2023-11-15T10:07:29.331Z,90.39
2023-11-15T10:08:29.348Z,88.85
2023-11-15T10:09:29.321Z,90.19
2023-11-15T10:10:29.338Z,88.85
2023-11-15T10:11:29.322Z,90.39
2023-11-15T10:12:29.313Z,89.37
2023-11-15T10:13:30.391Z,88.47
2023-11-15T10:14:29.313Z,88.43
2023-11-15T10:15:29.297Z,86.65
2023-11-15T10:16:29.284Z,86.15
2023-11-15T10:17:29.320Z,86.15
2023-11-15T10:18:29.406Z,85.27
2023-11-15T10:19:29.274Z,85.88
2023-11-15T10:20:29.258Z,86.94
2023-11-15T10:21:29.261Z,86.69
2023-11-15T10:22:29.253Z,85.77
2023-11-15T10:23:29.229Z,86.49
2023-11-15T10:24:29.241Z,82.18
2023-11-15T10:25:29.226Z,81.60
2023-11-15T10:26:29.211Z,84.25
2023-11-15T10:27:29.196Z,83.68
2023-11-15T10:28:29.194Z,84.19
2023-11-15T10:29:29.225Z,83.44
2023-11-15T10:30:29.179Z,82.97
2023-11-15T10:31:29.189Z,83.48
2023-11-15T10:32:29.183Z,83.23
2023-11-15T10:33:29.201Z,83.58
2023-11-15T10:34:34.011Z,83.03
2023-11-15T10:35:31.144Z,80.64
2023-11-15T10:36:29.149Z,79.86
2023-11-15T10:37:29.707Z,80.40
2023-11-15T10:38:29.130Z,80.99
2023-11-15T10:39:29.157Z,77.84
2023-11-15T10:40:29.115Z,77.08
2023-11-15T10:41:29.150Z,75.98
2023-11-15T10:42:29.148Z,69.15
2023-11-15T10:43:29.096Z,65.90
2023-11-15T10:44:29.091Z,64.07
2023-11-15T10:45:29.359Z,66.97
2023-11-15T10:46:29.072Z,67.23
2023-11-15T10:47:29.090Z,65.29
2023-11-15T10:48:29.083Z,66.27
2023-11-15T10:49:29.049Z,65.72
2023-11-15T10:50:29.031Z,67.50
2023-11-15T10:51:29.051Z,66.45
2023-11-15T10:52:29.019Z,68.64
2023-11-15T10:53:29.031Z,66.70
2023-11-15T10:54:29.839Z,66.20
2023-11-15T10:55:30.792Z,68.29
2023-11-15T10:56:29.008Z,62.75
2023-11-15T10:57:29.494Z,64.42
2023-11-15T10:58:29.061Z,64.24
2023-11-15T10:59:28.991Z,67.76
2023-11-15T11:00:28.967Z,69.07
2023-11-15T11:01:29.025Z,69.81
2023-11-15T11:02:29.045Z,70.08
2023-11-15T11:03:29.157Z,70.25
2023-11-15T11:04:29.067Z,73.22
2023-11-15T11:05:28.957Z,72.28
2023-11-15T11:06:28.921Z,76.07
2023-11-15T11:07:28.923Z,75.67
2023-11-15T11:08:28.934Z,74.34
2023-11-15T11:09:28.927Z,74.92
2023-11-15T11:10:30.073Z,76.75
2023-11-15T11:11:28.912Z,76.65
2023-11-15T11:12:28.910Z,76.72
2023-11-15T11:13:28.879Z,77.57
2023-11-15T11:14:29.065Z,79.77
2023-11-15T11:15:28.936Z,78.80
2023-11-15T11:16:34.582Z,78.86
2023-11-15T11:17:30.899Z,78.76
2023-11-15T11:18:28.992Z,78.05
2023-11-15T11:19:28.828Z,78.55
2023-11-15T11:20:28.833Z,79.55
2023-11-15T11:21:28.838Z,76.39
2023-11-15T11:22:28.847Z,71.13
2023-11-15T11:23:29.638Z,67.60
2023-11-15T11:24:28.806Z,66.97
2023-11-15T11:25:29.797Z,65.90
2023-11-15T11:26:28.808Z,62.82
2023-11-15T11:27:28.862Z,63.14
2023-11-15T11:28:28.771Z,66.80
2023-11-15T11:29:28.764Z,64.96
2023-11-15T11:30:28.791Z,64.25
2023-11-15T11:31:28.775Z,64.07
2023-11-15T11:32:28.912Z,67.69
2023-11-15T11:33:28.793Z,69.82
2023-11-15T11:34:28.740Z,66.42
2023-11-15T11:35:28.730Z,63.76
2023-11-15T11:36:28.729Z,66.64
2023-11-15T11:37:28.723Z,67.62
2023-11-15T11:38:28.705Z,68.87
2023-11-15T11:39:28.693Z,68.43
2023-11-15T11:40:28.689Z,71.44
2023-11-15T11:41:28.681Z,71.30
2023-11-15T11:42:28.725Z,69.37
2023-11-15T11:43:28.696Z,68.77
2023-11-15T11:44:28.675Z,70.05
2023-11-15T11:45:28.654Z,67.83
2023-11-15T11:46:28.660Z,64.70
2023-11-15T11:47:28.658Z,64.84
2023-11-15T11:48:28.746Z,65.20
2023-11-15T11:49:28.687Z,67.79
2023-11-15T11:50:28.622Z,67.93
2023-11-15T11:51:28.615Z,67.59
2023-11-15T11:52:28.716Z,67.69
2023-11-15T11:53:28.612Z,68.70
2023-11-15T11:54:28.636Z,67.93
2023-11-15T11:55:28.591Z,67.65
2023-11-15T11:56:28.581Z,68.29
2023-11-15T11:57:28.560Z,69.41
2023-11-15T11:58:28.624Z,69.64
2023-11-15T11:59:28.601Z,69.47
2023-11-15T12:00:28.568Z,69.51
2023-11-15T12:01:28.549Z,71.64
2023-11-15T12:02:28.536Z,71.60
2023-11-15T12:03:28.713Z,70.18
2023-11-15T12:04:28.804Z,70.18
2023-11-15T12:05:28.529Z,70.11
2023-11-15T12:06:28.521Z,70.59
2023-11-15T12:07:28.493Z,71.80
2023-11-15T12:08:28.486Z,72.85
2023-11-15T12:09:28.489Z,72.96
2023-11-15T12:10:28.501Z,72.92
2023-11-15T12:11:28.478Z,72.82
2023-11-15T12:12:28.478Z,72.17
2023-11-15T12:13:28.457Z,72.52
2023-11-15T12:14:28.456Z,72.69
2023-11-15T12:15:28.719Z,71.40
2023-11-15T12:16:28.480Z,71.40
2023-11-15T12:17:28.441Z,72.17
2023-11-15T12:18:28.541Z,72.72
2023-11-15T12:19:28.414Z,72.01
2023-11-15T12:20:28.432Z,69.57
2023-11-15T12:21:28.401Z,70.42
2023-11-15T12:22:28.396Z,69.84
2023-11-15T12:23:28.384Z,71.30
2023-11-15T12:24:28.421Z,71.94
2023-11-15T12:25:28.393Z,72.69
2023-11-15T12:26:28.364Z,73.83
2023-11-15T12:27:28.362Z,74.75
2023-11-15T12:28:28.350Z,74.65
2023-11-15T12:29:28.375Z,76.17
2023-11-15T12:30:28.377Z,76.68
2023-11-15T12:31:28.334Z,76.98
2023-11-15T12:32:28.322Z,74.99
2023-11-15T12:33:28.410Z,75.76
2023-11-15T12:34:28.379Z,76.72
2023-11-15T12:35:28.306Z,76.18
2023-11-15T12:36:28.287Z,79.06
2023-11-15T12:37:28.299Z,80.02
2023-11-15T12:38:28.294Z,80.97
2023-11-15T12:39:28.269Z,81.62
2023-11-15T12:40:28.299Z,80.84
2023-11-15T12:41:28.256Z,80.13
2023-11-15T12:42:28.258Z,79.41
2023-11-15T12:43:28.271Z,79.93
2023-11-15T12:44:28.252Z,80.16
2023-11-15T12:45:28.305Z,81.09
2023-11-15T12:46:28.250Z,80.37
2023-11-15T12:47:28.282Z,80.33
2023-11-15T12:48:28.282Z,81.86
2023-11-15T12:49:28.402Z,80.91
2023-11-15T12:50:28.198Z,80.13
2023-11-15T12:51:28.183Z,80.09
2023-11-15T12:52:29.187Z,79.89
2023-11-15T12:53:28.202Z,79.48