createdAt,value
2019-03-27T00:00:38.788Z,1017.23
2019-03-27T00:01:38.773Z,1017.25
2019-03-27T00:02:38.775Z,1017.27
2019-03-27T00:03:38.768Z,1017.24
2019-03-27T00:04:38.747Z,1017.20
2019-03-27T00:05:38.763Z,1017.22
2019-03-27T00:06:38.714Z,1017.20
2019-03-27T00:07:38.703Z,1017.15
2019-03-27T00:08:38.717Z,1017.19
2019-03-27T00:09:38.691Z,1017.19
2019-03-27T00:10:38.678Z,1017.20
2019-03-27T00:11:38.660Z,1017.18
2019-03-27T00:12:38.648Z,1017.20
2019-03-27T00:13:38.635Z,1017.20
2019-03-27T00:14:38.663Z,1017.17
2019-03-27T00:15:38.615Z,1017.17
2019-03-27T00:16:38.603Z,1017.17
2019-03-27T00:17:38.604Z,1017.15
2019-03-27T00:18:38.583Z,1017.18
2019-03-27T00:19:38.592Z,1017.15
2019-03-27T00:20:38.559Z,1017.15
2019-03-27T00:21:38.551Z,1017.12
2019-03-27T00:22:38.555Z,1017.10
2019-03-27T00:23:38.524Z,1017.10
2019-03-27T00:24:38.511Z,1017.10
2019-03-27T00:25:38.537Z,1017.12
2019-03-27T00:26:38.493Z,1017.09
2019-03-27T00:27:38.483Z,1017.16
2019-03-27T00:28:38.489Z,1017.13
2019-03-27T00:29:38.456Z,1017.16
2019-03-27T00:30:38.451Z,1017.17
2019-03-27T00:31:38.447Z,1017.19
2019-03-27T00:32:38.423Z,1017.15
2019-03-27T00:33:38.416Z,1017.12
2019-03-27T00:34:38.423Z,1017.12
2019-03-27T00:35:38.395Z,1017.09
2019-03-27T00:36:38.385Z,1017.10
2019-03-27T00:37:38.391Z,1017.11
2019-03-27T00:38:38.355Z,1017.12
2019-03-27T00:39:38.343Z,1017.13
2019-03-27T00:40:38.347Z,1017.14
2019-03-27T00:41:38.323Z,1017.18
2019-03-27T00:42:38.384Z,1017.18
2019-03-27T00:43:38.326Z,1017.14
2019-03-27T00:44:38.287Z,1017.14
2019-03-27T00:45:38.279Z,1017.15
2019-03-27T00:46:38.283Z,1017.13
2019-03-27T00:47:38.255Z,1017.13
2019-03-27T00:48:38.243Z,1017.11
2019-03-27T00:49:38.247Z,1017.17
2019-03-27T00:50:38.219Z,1017.07
2019-03-27T00:51:38.212Z,1017.13
2019-03-27T00:52:38.216Z,1017.11
2019-03-27T00:53:38.190Z,1017.14
2019-03-27T00:54:38.175Z,1017.13
2019-03-27T00:55:38.201Z,1017.15
2019-03-27T00:56:38.234Z,1017.21
2019-03-27T00:57:38.158Z,1017.17
2019-03-27T00:58:38.145Z,1017.16
2019-03-27T00:59:38.119Z,1017.15
2019-03-27T01:00:38.107Z,1017.14
2019-03-27T01:01:38.114Z,1017.12
2019-03-27T01:02:38.090Z,1017.10
2019-03-27T01:03:38.095Z,1017.12
2019-03-27T01:04:38.063Z,1017.10
2019-03-27T01:05:38.056Z,1017.09
2019-03-27T01:06:38.044Z,1017.11
2019-03-27T01:07:38.048Z,1017.18
2019-03-27T01:08:38.018Z,1017.16
2019-03-27T01:09:38.038Z,1017.20
2019-03-27T01:10:37.996Z,1017.14
2019-03-27T01:11:37.990Z,1017.12
2019-03-27T01:12:37.974Z,1017.16
2019-03-27T01:13:37.978Z,1017.16
2019-03-27T01:14:37.951Z,1017.17
2019-03-27T01:15:40.157Z,1017.15
2019-03-27T01:16:37.930Z,1017.15
2019-03-27T01:17:37.919Z,1017.15
2019-03-27T01:18:37.906Z,1017.18
2019-03-27T01:19:37.913Z,1017.16
2019-03-27T01:20:37.899Z,1017.13
2019-03-27T01:21:37.874Z,1017.15
2019-03-27T01:22:37.863Z,1017.15
2019-03-27T01:23:37.851Z,1017.21
2019-03-27T01:24:37.839Z,1017.22
2019-03-27T01:25:37.846Z,1017.21
2019-03-27T01:26:37.835Z,1017.20
2019-03-27T01:27:37.806Z,1017.14
2019-03-27T01:28:37.798Z,1017.18
2019-03-27T01:29:37.787Z,1017.20
2019-03-27T01:30:37.775Z,1017.12
2019-03-27T01:31:37.787Z,1017.12
2019-03-27T01:32:37.763Z,1017.06
2019-03-27T01:33:37.740Z,1017.15
2019-03-27T01:34:37.726Z,1017.09
2019-03-27T01:35:37.719Z,1017.14
2019-03-27T01:36:37.713Z,1017.08
2019-03-27T01:37:37.727Z,1017.13
2019-03-27T01:38:37.683Z,1017.12
2019-03-27T01:39:37.672Z,1017.13
2019-03-27T01:40:37.678Z,1017.12
2019-03-27T01:41:37.650Z,1017.15
2019-03-27T01:42:37.639Z,1017.15
2019-03-27T01:43:37.670Z,1017.16
2019-03-27T01:44:37.614Z,1017.09
2019-03-27T01:45:37.607Z,1017.04
2019-03-27T01:46:37.594Z,1017.09
2019-03-27T01:47:37.584Z,1016.99
2019-03-27T01:48:37.578Z,1017.07
2019-03-27T01:49:37.588Z,1017.01
2019-03-27T01:50:37.555Z,1017.08
2019-03-27T01:51:37.543Z,1017.08
2019-03-27T01:52:37.527Z,1017.08
2019-03-27T01:53:37.518Z,1017.08
2019-03-27T01:54:37.525Z,1017.06
2019-03-27T01:55:37.502Z,1017.12
2019-03-27T01:56:37.494Z,1017.11
2019-03-27T01:57:37.475Z,1017.11
2019-03-27T01:58:37.459Z,1017.18
2019-03-27T01:59:37.450Z,1017.18
2019-03-27T02:00:37.438Z,1017.18
2019-03-27T02:01:37.455Z,1017.16
2019-03-27T02:02:37.414Z,1017.16
2019-03-27T02:03:37.405Z,1017.13
2019-03-27T02:04:37.390Z,1017.13
2019-03-27T02:05:37.383Z,1017.11
2019-03-27T02:06:37.374Z,1017.13
2019-03-27T02:07:37.391Z,1017.10
2019-03-27T02:08:37.346Z,1017.11
2019-03-27T02:09:37.334Z,1017.10
2019-03-27T02:10:37.327Z,1017.12
2019-03-27T02:11:37.319Z,1017.07
2019-03-27T02:12:37.314Z,1017.08
2019-03-27T02:13:37.366Z,1017.09
2019-03-27T02:14:37.299Z,1017.10
2019-03-27T02:15:37.275Z,1017.14
2019-03-27T02:16:37.260Z,1017.10
2019-03-27T02:17:37.248Z,1017.10
2019-03-27T02:18:37.234Z,1017.06
2019-03-27T02:19:37.238Z,1017.13
2019-03-27T02:20:37.231Z,1017.05
2019-03-27T02:21:37.202Z,1017.05
2019-03-27T02:22:37.190Z,1017.09
2019-03-27T02:23:37.179Z,1017.09
2019-03-27T02:24:37.171Z,1017.13
2019-03-27T02:25:37.175Z,1017.12
2019-03-27T02:26:37.162Z,1017.13
2019-03-27T02:27:37.143Z,1017.16
2019-03-27T02:28:37.123Z,1017.22
2019-03-27T02:29:37.114Z,1017.20
2019-03-27T02:30:37.112Z,1017.18
2019-03-27T02:31:37.116Z,1017.21
2019-03-27T02:32:37.114Z,1017.23
2019-03-27T02:33:37.067Z,1017.21
2019-03-27T02:34:37.057Z,1017.17
2019-03-27T02:35:37.048Z,1017.16
2019-03-27T02:36:37.036Z,1017.19
2019-03-27T02:37:37.081Z,1017.21
2019-03-27T02:38:37.011Z,1017.15
2019-03-27T02:39:37.021Z,1017.17
2019-03-27T02:40:36.991Z,1017.16
2019-03-27T02:41:36.983Z,1017.17
2019-03-27T02:42:36.967Z,1017.17
2019-03-27T02:43:36.989Z,1017.14
2019-03-27T02:44:36.944Z,1017.12
2019-03-27T02:45:36.945Z,1017.20
2019-03-27T02:46:36.936Z,1017.17
2019-03-27T02:47:36.918Z,1017.23
2019-03-27T02:48:36.911Z,1017.20
2019-03-27T02:49:36.910Z,1017.24
2019-03-27T02:50:36.879Z,1017.18
2019-03-27T02:51:36.874Z,1017.16
2019-03-27T02:52:36.859Z,1017.20
2019-03-27T02:53:36.858Z,1017.18
2019-03-27T02:54:36.831Z,1017.18
2019-03-27T02:55:36.840Z,1017.21
2019-03-27T02:56:36.815Z,1017.23
2019-03-27T02:57:36.808Z,1017.21
2019-03-27T02:58:36.787Z,1017.16
2019-03-27T02:59:36.790Z,1017.17
2019-03-27T03:00:36.782Z,1017.21
2019-03-27T03:01:36.777Z,1017.20
2019-03-27T03:02:36.748Z,1017.23
2019-03-27T03:03:36.733Z,1017.21
2019-03-27T03:04:36.743Z,1017.25
2019-03-27T03:05:36.707Z,1017.19
2019-03-27T03:06:36.700Z,1017.19
2019-03-27T03:07:36.700Z,1017.18
2019-03-27T03:08:36.698Z,1017.12
2019-03-27T03:09:36.665Z,1017.20
2019-03-27T03:10:36.654Z,1017.16
2019-03-27T03:11:36.646Z,1017.15
2019-03-27T03:12:36.635Z,1017.16
2019-03-27T03:13:36.658Z,1017.18
2019-03-27T03:14:36.623Z,1017.18
2019-03-27T03:15:36.614Z,1017.19
2019-03-27T03:16:42.630Z,1017.19
2019-03-27T03:17:37.570Z,1017.21
2019-03-27T03:18:36.585Z,1017.22
2019-03-27T03:19:36.561Z,1017.22
2019-03-27T03:20:36.565Z,1017.26
2019-03-27T03:21:36.552Z,1017.28
2019-03-27T03:22:36.520Z,1017.25
2019-03-27T03:23:36.550Z,1017.26
2019-03-27T03:24:36.501Z,1017.28
2019-03-27T03:25:36.501Z,1017.20
2019-03-27T03:26:36.478Z,1017.26
2019-03-27T03:27:36.484Z,1017.28
2019-03-27T03:28:36.455Z,1017.32
2019-03-27T03:29:36.438Z,1017.35
2019-03-27T03:30:36.453Z,1017.34
2019-03-27T03:31:36.462Z,1017.35
2019-03-27T03:32:36.413Z,1017.38
2019-03-27T03:33:36.397Z,1017.38
2019-03-27T03:34:36.400Z,1017.38
2019-03-27T03:35:36.372Z,1017.36
2019-03-27T03:36:36.362Z,1017.41
2019-03-27T03:37:36.375Z,1017.46
2019-03-27T03:38:36.351Z,1017.42
2019-03-27T03:39:36.332Z,1017.43
2019-03-27T03:40:36.317Z,1017.37
2019-03-27T03:41:36.312Z,1017.40
2019-03-27T03:42:36.306Z,1017.37
2019-03-27T03:43:36.302Z,1017.32
2019-03-27T03:44:36.347Z,1017.34
2019-03-27T03:45:36.285Z,1017.27
2019-03-27T03:46:36.255Z,1017.27
2019-03-27T03:47:36.242Z,1017.32
2019-03-27T03:48:36.233Z,1017.27
2019-03-27T03:49:36.239Z,1017.30
2019-03-27T03:50:36.205Z,1017.38
2019-03-27T03:51:36.206Z,1017.41
2019-03-27T03:52:36.185Z,1017.44
2019-03-27T03:53:36.174Z,1017.46
2019-03-27T03:54:36.160Z,1017.48
2019-03-27T03:55:36.163Z,1017.43
2019-03-27T03:56:36.145Z,1017.43
2019-03-27T03:57:36.143Z,1017.42
2019-03-27T03:58:36.116Z,1017.41
2019-03-27T03:59:36.113Z,1017.41
2019-03-27T04:00:36.094Z,1017.47
2019-03-27T04:01:36.106Z,1017.45
2019-03-27T04:02:36.075Z,1017.52
2019-03-27T04:03:36.152Z,1017.47
2019-03-27T04:04:36.049Z,1017.51
2019-03-27T04:05:36.093Z,1017.48
2019-03-27T04:06:36.055Z,1017.51
2019-03-27T04:07:36.036Z,1017.47
2019-03-27T04:08:36.016Z,1017.51
2019-03-27T04:09:36.002Z,1017.51
2019-03-27T04:10:36.011Z,1017.53
2019-03-27T04:11:36.006Z,1017.57
2019-03-27T04:12:35.959Z,1017.53
2019-03-27T04:13:35.978Z,1017.48
2019-03-27T04:14:35.935Z,1017.57
2019-03-27T04:15:35.927Z,1017.51
2019-03-27T04:16:35.941Z,1017.49
2019-03-27T04:17:35.903Z,1017.50
2019-03-27T04:18:35.897Z,1017.54
2019-03-27T04:19:35.894Z,1017.52
2019-03-27T04:20:35.885Z,1017.55
2019-03-27T04:21:35.881Z,1017.59
2019-03-27T04:22:35.847Z,1017.55
2019-03-27T04:23:35.854Z,1017.59
2019-03-27T04:24:35.830Z,1017.61
2019-03-27T04:26:00.464Z,1017.62
2019-03-27T04:26:36.801Z,1017.57
2019-03-27T04:27:35.798Z,1017.62
2019-03-27T04:28:35.778Z,1017.63
2019-03-27T04:29:35.767Z,1017.62
2019-03-27T04:30:35.761Z,1017.60
2019-03-27T04:31:35.776Z,1017.66
2019-03-27T04:32:35.734Z,1017.68
2019-03-27T04:33:35.722Z,1017.70
2019-03-27T04:34:35.715Z,1017.70
2019-03-27T04:35:35.714Z,1017.65
2019-03-27T04:36:35.694Z,1017.69
2019-03-27T04:37:35.715Z,1017.67
2019-03-27T04:38:35.681Z,1017.70
2019-03-27T04:39:35.654Z,1017.69
2019-03-27T04:40:35.645Z,1017.67
2019-03-27T04:41:35.640Z,1017.64
2019-03-27T04:42:35.635Z,1017.63
2019-03-27T04:43:35.646Z,1017.70
2019-03-27T04:44:35.620Z,1017.68
2019-03-27T04:45:35.593Z,1017.67
2019-03-27T04:46:35.579Z,1017.68
2019-03-27T04:47:35.574Z,1017.71
2019-03-27T04:48:35.579Z,1017.72
2019-03-27T04:49:35.562Z,1017.71
2019-03-27T04:50:35.535Z,1017.79
2019-03-27T04:51:35.522Z,1017.75
2019-03-27T04:52:35.509Z,1017.78
2019-03-27T04:53:35.508Z,1017.76
2019-03-27T04:54:35.518Z,1017.79
2019-03-27T04:55:35.482Z,1017.80
2019-03-27T04:56:35.465Z,1017.86
2019-03-27T04:57:35.453Z,1017.83
2019-03-27T04:58:35.446Z,1017.81
2019-03-27T04:59:35.430Z,1017.83
2019-03-27T05:00:35.481Z,1017.80
2019-03-27T05:01:35.410Z,1017.74
2019-03-27T05:02:35.400Z,1017.79
2019-03-27T05:03:35.401Z,1017.77
2019-03-27T05:04:35.379Z,1017.76
2019-03-27T05:05:35.371Z,1017.73
2019-03-27T05:06:35.402Z,1017.71
2019-03-27T05:07:35.341Z,1017.78
2019-03-27T05:08:35.329Z,1017.77
2019-03-27T05:09:35.318Z,1017.83
2019-03-27T05:10:35.309Z,1017.83
2019-03-27T05:11:35.298Z,1017.79
2019-03-27T05:12:38.505Z,1017.81
2019-03-27T05:13:35.274Z,1017.81
2019-03-27T05:14:35.274Z,1017.79
2019-03-27T05:15:35.257Z,1017.77
2019-03-27T05:16:35.246Z,1017.77
2019-03-27T05:17:45.105Z,1017.76
2019-03-27T05:18:36.265Z,1017.75
2019-03-27T05:19:35.206Z,1017.70
2019-03-27T05:20:35.198Z,1017.69
2019-03-27T05:21:35.186Z,1017.71
2019-03-27T05:22:35.191Z,1017.76
2019-03-27T05:23:35.161Z,1017.77
2019-03-27T05:24:35.163Z,1017.82
2019-03-27T05:25:35.156Z,1017.79
2019-03-27T05:26:35.133Z,1017.81
2019-03-27T05:27:36.506Z,1017.84
2019-03-27T05:28:35.130Z,1017.81
2019-03-27T05:29:35.102Z,1017.83
2019-03-27T05:30:35.104Z,1017.86
2019-03-27T05:31:35.073Z,1017.84
2019-03-27T05:32:35.070Z,1017.85
2019-03-27T05:33:35.054Z,1017.82
2019-03-27T05:34:35.054Z,1017.87
2019-03-27T05:35:35.038Z,1017.93
2019-03-27T05:36:35.033Z,1017.96
2019-03-27T05:37:35.006Z,1017.99
2019-03-27T05:38:34.993Z,1018.01
2019-03-27T05:39:34.986Z,1018.05
2019-03-27T05:40:34.985Z,1018.09
2019-03-27T05:41:34.967Z,1018.10
2019-03-27T05:42:34.965Z,1018.07
2019-03-27T05:43:34.939Z,1018.17
2019-03-27T05:44:34.928Z,1018.11
2019-03-27T05:45:34.928Z,1018.21
2019-03-27T05:46:34.919Z,1018.18
2019-03-27T05:47:34.895Z,1018.19
2019-03-27T05:48:34.896Z,1018.22
2019-03-27T05:49:34.870Z,1018.25
2019-03-27T05:50:34.859Z,1018.18
2019-03-27T05:51:34.871Z,1018.22
2019-03-27T05:52:34.838Z,1018.22
2019-03-27T05:53:34.826Z,1018.21
2019-03-27T05:54:34.833Z,1018.24
2019-03-27T05:55:34.805Z,1018.20
2019-03-27T05:56:34.794Z,1018.25
2019-03-27T05:57:34.795Z,1018.26
2019-03-27T05:58:34.773Z,1018.27
2019-03-27T05:59:34.768Z,1018.27
2019-03-27T06:00:34.773Z,1018.28
2019-03-27T06:01:34.735Z,1018.32
2019-03-27T06:02:34.765Z,1018.31
2019-03-27T06:03:34.713Z,1018.32
2019-03-27T06:04:34.702Z,1018.29
2019-03-27T06:05:34.691Z,1018.28
2019-03-27T06:06:34.682Z,1018.23
2019-03-27T06:07:34.683Z,1018.30
2019-03-27T06:08:34.675Z,1018.23
2019-03-27T06:09:34.645Z,1018.25
2019-03-27T06:10:34.640Z,1018.25
2019-03-27T06:11:34.625Z,1018.27
2019-03-27T06:12:34.615Z,1018.24
2019-03-27T06:13:34.629Z,1018.29
2019-03-27T06:14:34.609Z,1018.29
2019-03-27T06:15:34.582Z,1018.29
2019-03-27T06:16:34.571Z,1018.33
2019-03-27T06:17:34.564Z,1018.29
2019-03-27T06:18:34.547Z,1018.38
2019-03-27T06:19:34.565Z,1018.38
2019-03-27T06:20:34.525Z,1018.41
2019-03-27T06:21:34.528Z,1018.44
2019-03-27T06:22:34.501Z,1018.42
2019-03-27T06:23:34.490Z,1018.46
2019-03-27T06:24:34.479Z,1018.47
2019-03-27T06:25:34.492Z,1018.50
2019-03-27T06:26:34.457Z,1018.45
2019-03-27T06:27:34.462Z,1018.49
2019-03-27T06:28:34.435Z,1018.41
2019-03-27T06:29:34.425Z,1018.45
2019-03-27T06:30:34.418Z,1018.45
2019-03-27T06:31:34.418Z,1018.44
2019-03-27T06:32:34.393Z,1018.44
2019-03-27T06:33:34.399Z,1018.44
2019-03-27T06:34:34.369Z,1018.42
2019-03-27T06:35:34.357Z,1018.46
2019-03-27T06:36:34.350Z,1018.47
2019-03-27T06:37:34.339Z,1018.45
2019-03-27T06:38:34.321Z,1018.49
2019-03-27T06:39:34.321Z,1018.45
2019-03-27T06:40:34.299Z,1018.43
2019-03-27T06:41:34.290Z,1018.44
2019-03-27T06:42:34.278Z,1018.43
2019-03-27T06:43:34.286Z,1018.43
2019-03-27T06:44:34.271Z,1018.48
2019-03-27T06:45:34.243Z,1018.50
2019-03-27T06:46:34.233Z,1018.51
2019-03-27T06:47:34.221Z,1018.51
2019-03-27T06:48:34.214Z,1018.50
2019-03-27T06:49:34.213Z,1018.54
2019-03-27T06:50:34.205Z,1018.57
2019-03-27T06:51:39.829Z,1018.52
2019-03-27T06:52:35.171Z,1018.54
2019-03-27T06:53:34.158Z,1018.54
2019-03-27T06:54:34.144Z,1018.56
2019-03-27T06:55:34.150Z,1018.54
2019-03-27T06:56:34.143Z,1018.59
2019-03-27T06:57:34.113Z,1018.55
2019-03-27T06:58:34.101Z,1018.53
2019-03-27T06:59:34.088Z,1018.52
2019-03-27T07:00:34.077Z,1018.60
2019-03-27T07:01:34.075Z,1018.57
2019-03-27T07:02:34.074Z,1018.62
2019-03-27T07:03:34.046Z,1018.58
2019-03-27T07:04:34.033Z,1018.55
2019-03-27T07:05:34.025Z,1018.49
2019-03-27T07:06:34.009Z,1018.48
2019-03-27T07:07:34.015Z,1018.47
2019-03-27T07:08:33.995Z,1018.45
2019-03-27T07:09:33.978Z,1018.44
2019-03-27T07:10:33.965Z,1018.48
2019-03-27T07:11:33.953Z,1018.46
2019-03-27T07:12:33.943Z,1018.50
2019-03-27T07:13:33.971Z,1018.58
2019-03-27T07:14:33.921Z,1018.59
2019-03-27T07:15:35.674Z,1018.63
2019-03-27T07:16:33.898Z,1018.61
2019-03-27T07:17:33.885Z,1018.63
2019-03-27T07:18:40.023Z,1018.63
2019-03-27T07:19:34.887Z,1018.64
2019-03-27T07:20:33.852Z,1018.65
2019-03-27T07:21:33.842Z,1018.60
2019-03-27T07:22:33.829Z,1018.61
2019-03-27T07:23:33.818Z,1018.65
2019-03-27T07:24:33.821Z,1018.62
2019-03-27T07:25:33.823Z,1018.66
2019-03-27T07:26:33.789Z,1018.69
2019-03-27T07:27:33.779Z,1018.64
2019-03-27T07:28:33.781Z,1018.64
2019-03-27T07:29:33.752Z,1018.67
2019-03-27T07:30:33.762Z,1018.72
2019-03-27T07:31:33.737Z,1018.76
2019-03-27T07:32:33.718Z,1018.68
2019-03-27T07:33:33.708Z,1018.68
2019-03-27T07:34:33.695Z,1018.70
2019-03-27T07:35:33.684Z,1018.73
2019-03-27T07:36:33.685Z,1018.70
2019-03-27T07:37:33.677Z,1018.74
2019-03-27T07:38:33.666Z,1018.71
2019-03-27T07:39:33.637Z,1018.66
2019-03-27T07:40:33.625Z,1018.68
2019-03-27T07:41:33.622Z,1018.75
2019-03-27T07:42:33.613Z,1018.76
2019-03-27T07:43:33.613Z,1018.81
2019-03-27T07:44:33.581Z,1018.79
2019-03-27T07:45:33.587Z,1018.82
2019-03-27T07:46:33.558Z,1018.80
2019-03-27T07:47:33.549Z,1018.84
2019-03-27T07:48:33.544Z,1018.81
2019-03-27T07:49:33.543Z,1018.86
2019-03-27T07:50:33.513Z,1018.90
2019-03-27T07:51:33.518Z,1018.89
2019-03-27T07:52:33.493Z,1018.87
2019-03-27T07:53:33.481Z,1018.87
2019-03-27T07:54:33.470Z,1018.89
2019-03-27T07:55:33.467Z,1018.93
2019-03-27T07:56:33.445Z,1018.88
2019-03-27T07:57:33.445Z,1018.93
2019-03-27T07:58:33.425Z,1018.89
2019-03-27T07:59:33.414Z,1018.92
2019-03-27T08:00:33.402Z,1018.86
2019-03-27T08:01:33.405Z,1018.90
2019-03-27T08:02:33.393Z,1018.91
2019-03-27T08:03:33.369Z,1018.94
2019-03-27T08:04:33.355Z,1018.97
2019-03-27T08:05:33.343Z,1019.00
2019-03-27T08:06:33.333Z,1019.02
2019-03-27T08:07:33.405Z,1019.03
2019-03-27T08:08:33.375Z,1019.03
2019-03-27T08:09:33.302Z,1019.01
2019-03-27T08:10:33.289Z,1019.02
2019-03-27T08:11:33.308Z,1019.01
2019-03-27T08:12:33.265Z,1018.96
2019-03-27T08:13:33.259Z,1018.94
2019-03-27T08:14:33.251Z,1018.99
2019-03-27T08:15:33.233Z,1019.01
2019-03-27T08:16:33.221Z,1019.00
2019-03-27T08:17:33.214Z,1019.05
2019-03-27T08:18:33.197Z,1019.05
2019-03-27T08:19:33.219Z,1019.05
2019-03-27T08:20:33.176Z,1019.04
2019-03-27T08:21:33.165Z,1019.00
2019-03-27T08:22:33.155Z,1019.01
2019-03-27T08:23:33.141Z,1018.97
2019-03-27T08:24:33.133Z,1019.00
2019-03-27T08:25:33.152Z,1018.96
2019-03-27T08:26:33.109Z,1019.05
2019-03-27T08:27:33.095Z,1019.03
2019-03-27T08:28:33.085Z,1019.04
2019-03-27T08:29:33.073Z,1019.02
2019-03-27T08:30:33.078Z,1019.05
2019-03-27T08:31:33.073Z,1019.08
2019-03-27T08:32:33.039Z,1019.03
2019-03-27T08:33:33.029Z,1019.02
2019-03-27T08:34:33.021Z,1019.11
2019-03-27T08:35:33.008Z,1019.03
2019-03-27T08:36:33.003Z,1019.11
2019-03-27T08:37:33.001Z,1019.09
2019-03-27T08:38:32.973Z,1019.15
2019-03-27T08:39:32.961Z,1019.17
2019-03-27T08:40:32.951Z,1019.13
2019-03-27T08:41:32.959Z,1019.19
2019-03-27T08:42:32.927Z,1019.18
2019-03-27T08:43:32.929Z,1019.15
2019-03-27T08:44:32.905Z,1019.07
2019-03-27T08:45:32.893Z,1019.11
2019-03-27T08:46:32.887Z,1019.14
2019-03-27T08:47:32.888Z,1019.19
2019-03-27T08:48:32.863Z,1019.14
2019-03-27T08:49:32.865Z,1019.22
2019-03-27T08:50:32.837Z,1019.10
2019-03-27T08:51:32.825Z,1019.15
2019-03-27T08:52:32.813Z,1019.12
2019-03-27T08:53:32.817Z,1019.14
2019-03-27T08:54:32.791Z,1019.15
2019-03-27T08:55:32.791Z,1019.10
2019-03-27T08:56:32.770Z,1019.17
2019-03-27T08:57:32.758Z,1019.19
2019-03-27T08:58:32.757Z,1019.18
2019-03-27T08:59:32.785Z,1019.19
2019-03-27T09:00:32.725Z,1019.20
2019-03-27T09:01:32.728Z,1019.19
2019-03-27T09:02:32.701Z,1019.24
2019-03-27T09:03:32.705Z,1019.26
2019-03-27T09:04:32.685Z,1019.26
2019-03-27T09:05:32.666Z,1019.25
2019-03-27T09:06:33.819Z,1019.26
2019-03-27T09:07:32.657Z,1019.23
2019-03-27T09:08:32.633Z,1019.27
2019-03-27T09:09:32.637Z,1019.27
2019-03-27T09:10:32.610Z,1019.29
2019-03-27T09:11:32.599Z,1019.29
2019-03-27T09:12:32.598Z,1019.26
2019-03-27T09:13:32.597Z,1019.24
2019-03-27T09:14:32.565Z,1019.30
2019-03-27T09:15:32.568Z,1019.33
2019-03-27T09:16:32.545Z,1019.33
2019-03-27T09:17:32.535Z,1019.31
2019-03-27T09:18:32.537Z,1019.33
2019-03-27T09:19:36.026Z,1019.34
2019-03-27T09:20:32.496Z,1019.36
2019-03-27T09:21:32.499Z,1019.39
2019-03-27T09:22:32.474Z,1019.35
2019-03-27T09:23:32.465Z,1019.35
2019-03-27T09:24:32.458Z,1019.37
2019-03-27T09:25:32.457Z,1019.31
2019-03-27T09:26:32.429Z,1019.32
2019-03-27T09:27:32.419Z,1019.33
2019-03-27T09:28:32.407Z,1019.35
2019-03-27T09:29:32.405Z,1019.31
2019-03-27T09:30:32.394Z,1019.31
2019-03-27T09:31:44.168Z,1019.33
2019-03-27T09:32:33.443Z,1019.39
2019-03-27T09:33:32.355Z,1019.37
2019-03-27T09:34:32.340Z,1019.39
2019-03-27T09:35:32.331Z,1019.33
2019-03-27T09:36:32.401Z,1019.41
2019-03-27T09:37:32.322Z,1019.36
2019-03-27T09:38:32.301Z,1019.33
2019-03-27T09:39:32.285Z,1019.33
2019-03-27T09:40:32.271Z,1019.33
2019-03-27T09:41:32.261Z,1019.30
2019-03-27T09:42:32.271Z,1019.30
2019-03-27T09:43:32.247Z,1019.28
2019-03-27T09:44:32.286Z,1019.34
2019-03-27T09:45:32.216Z,1019.42
2019-03-27T09:46:32.205Z,1019.40
2019-03-27T09:47:34.639Z,1019.34
2019-03-27T09:48:32.182Z,1019.37
2019-03-27T09:49:32.188Z,1019.34
2019-03-27T09:50:32.160Z,1019.26
2019-03-27T09:51:32.153Z,1019.32
2019-03-27T09:52:32.137Z,1019.27
2019-03-27T09:53:32.147Z,1019.34
2019-03-27T09:54:32.112Z,1019.45
2019-03-27T09:55:32.121Z,1019.45
2019-03-27T09:56:32.094Z,1019.45
2019-03-27T09:57:32.079Z,1019.46
2019-03-27T09:58:32.070Z,1019.38
2019-03-27T09:59:32.095Z,1019.48
2019-03-27T10:00:32.045Z,1019.38
2019-03-27T10:01:32.045Z,1019.39
2019-03-27T10:02:32.045Z,1019.39
2019-03-27T10:03:32.012Z,1019.46
2019-03-27T10:04:32.013Z,1019.45
2019-03-27T10:05:31.991Z,1019.41
2019-03-27T10:06:31.984Z,1019.45
2019-03-27T10:07:32.004Z,1019.42
2019-03-27T10:08:31.973Z,1019.39
2019-03-27T10:09:31.950Z,1019.43
2019-03-27T10:10:31.932Z,1019.41
2019-03-27T10:11:31.920Z,1019.44
2019-03-27T10:12:31.912Z,1019.45
2019-03-27T10:13:31.916Z,1019.51
2019-03-27T10:14:31.912Z,1019.46
2019-03-27T10:15:31.879Z,1019.48
2019-03-27T10:16:31.873Z,1019.49
2019-03-27T10:17:31.857Z,1019.53
2019-03-27T10:18:31.864Z,1019.53
2019-03-27T10:19:31.832Z,1019.52
2019-03-27T10:20:31.828Z,1019.52
2019-03-27T10:21:31.817Z,1019.55
2019-03-27T10:22:31.814Z,1019.50
2019-03-27T10:23:31.792Z,1019.56
2019-03-27T10:24:31.787Z,1019.58
2019-03-27T10:25:31.776Z,1019.59
2019-03-27T10:26:31.756Z,1019.58
2019-03-27T10:27:31.746Z,1019.61
2019-03-27T10:28:31.736Z,1019.68
2019-03-27T10:29:31.727Z,1019.61
2019-03-27T10:30:31.721Z,1019.58
2019-03-27T10:31:31.699Z,1019.47
2019-03-27T10:32:31.684Z,1019.52
2019-03-27T10:33:31.672Z,1019.55
2019-03-27T10:34:31.700Z,1019.59
2019-03-27T10:35:31.652Z,1019.57
2019-03-27T10:36:31.653Z,1019.58
2019-03-27T10:37:31.651Z,1019.58
2019-03-27T10:38:31.616Z,1019.53
2019-03-27T10:39:31.604Z,1019.52
2019-03-27T10:40:31.604Z,1019.55
2019-03-27T10:41:31.583Z,1019.48
2019-03-27T10:42:31.574Z,1019.45
2019-03-27T10:43:33.090Z,1019.49
2019-03-27T10:44:31.548Z,1019.44
2019-03-27T10:45:31.552Z,1019.42
2019-03-27T10:46:31.528Z,1019.42
2019-03-27T10:47:31.518Z,1019.47
2019-03-27T10:48:31.504Z,1019.41
2019-03-27T10:49:34.258Z,1019.41
2019-03-27T10:50:31.480Z,1019.37
2019-03-27T10:51:31.474Z,1019.37
2019-03-27T10:52:31.459Z,1019.43
2019-03-27T10:53:31.449Z,1019.44
2019-03-27T10:54:31.460Z,1019.42
2019-03-27T10:55:34.377Z,1019.39
2019-03-27T10:56:31.423Z,1019.42
2019-03-27T10:57:31.403Z,1019.44
2019-03-27T10:58:31.438Z,1019.52
2019-03-27T10:59:31.384Z,1019.51
2019-03-27T11:00:31.379Z,1019.49
2019-03-27T11:01:31.360Z,1019.49
2019-03-27T11:02:31.348Z,1019.56
2019-03-27T11:03:31.336Z,1019.51
2019-03-27T11:04:31.347Z,1019.49
2019-03-27T11:05:31.332Z,1019.48
2019-03-27T11:06:31.300Z,1019.50
2019-03-27T11:07:31.295Z,1019.48
2019-03-27T11:08:31.286Z,1019.48
2019-03-27T11:09:31.268Z,1019.48
2019-03-27T11:10:31.302Z,1019.52
2019-03-27T11:11:31.256Z,1019.46
2019-03-27T11:12:31.238Z,1019.54
2019-03-27T11:13:34.289Z,1019.55
2019-03-27T11:14:37.744Z,1019.58
2019-03-27T11:15:32.204Z,1019.58
2019-03-27T11:16:31.211Z,1019.57
2019-03-27T11:17:31.183Z,1019.59
2019-03-27T11:18:31.180Z,1019.51
2019-03-27T11:19:33.553Z,1019.54
2019-03-27T11:20:31.770Z,1019.50
2019-03-27T11:21:31.134Z,1019.47
2019-03-27T11:22:31.124Z,1019.48
2019-03-27T11:23:31.121Z,1019.53
2019-03-27T11:24:31.120Z,1019.41
2019-03-27T11:25:33.160Z,1019.38
2019-03-27T11:26:31.080Z,1019.52
2019-03-27T11:27:31.069Z,1019.45
2019-03-27T11:28:31.052Z,1019.44
2019-03-27T11:29:31.044Z,1019.43
2019-03-27T11:30:31.048Z,1019.41
2019-03-27T11:31:31.016Z,1019.37
2019-03-27T11:32:31.092Z,1019.45
2019-03-27T11:33:31.003Z,1019.46
2019-03-27T11:34:30.984Z,1019.46
2019-03-27T11:35:30.978Z,1019.51
2019-03-27T11:36:30.980Z,1019.45
2019-03-27T11:37:30.949Z,1019.45
2019-03-27T11:38:30.940Z,1019.43
2019-03-27T11:39:30.941Z,1019.42
2019-03-27T11:40:30.916Z,1019.36
2019-03-27T11:41:30.904Z,1019.37
2019-03-27T11:42:30.909Z,1019.40
2019-03-27T11:43:30.892Z,1019.34
2019-03-27T11:44:30.884Z,1019.36
2019-03-27T11:45:30.864Z,1019.39
2019-03-27T11:46:32.400Z,1019.34
2019-03-27T11:47:30.850Z,1019.34
2019-03-27T11:48:30.824Z,1019.31
2019-03-27T11:49:30.812Z,1019.30
2019-03-27T11:50:43.720Z,1019.32
2019-03-27T11:51:31.792Z,1019.39
2019-03-27T11:52:30.782Z,1019.41
2019-03-27T11:53:30.784Z,1019.36
2019-03-27T11:54:30.763Z,1019.40
2019-03-27T11:55:30.744Z,1019.41
2019-03-27T11:56:30.744Z,1019.37
2019-03-27T11:57:30.735Z,1019.37
2019-03-27T11:58:30.712Z,1019.31
2019-03-27T11:59:30.724Z,1019.34
2019-03-27T12:00:30.774Z,1019.27
2019-03-27T12:01:40.550Z,1019.21
2019-03-27T12:02:31.669Z,1019.21
2019-03-27T12:03:30.656Z,1019.23
2019-03-27T12:04:30.725Z,1019.29
2019-03-27T12:05:30.643Z,1019.22