createdAt,value
2023-05-04T00:01:06.162Z,7.1
2023-05-04T00:02:14.737Z,8.2
2023-05-04T00:03:23.129Z,8.2
2023-05-04T00:04:31.381Z,8.2
2023-05-04T00:05:39.912Z,8.9
2023-05-04T00:06:48.286Z,8.9
2023-05-04T00:07:56.624Z,8.9
2023-05-04T00:09:05.163Z,7.4
2023-05-04T00:10:13.522Z,7.4
2023-05-04T00:11:21.826Z,7.4
2023-05-04T00:12:30.372Z,8.7
2023-05-04T00:13:38.697Z,8.7
2023-05-04T00:14:47.041Z,8.7
2023-05-04T00:15:55.588Z,9
2023-05-04T00:17:03.927Z,9
2023-05-04T00:18:12.276Z,9
2023-05-04T00:19:20.848Z,7.6
2023-05-04T00:20:29.186Z,7.6
2023-05-04T00:21:37.529Z,7.6
2023-05-04T00:22:46.071Z,6.9
2023-05-04T00:23:54.424Z,6.9
2023-05-04T00:25:02.762Z,6.9
2023-05-04T00:26:11.332Z,8
2023-05-04T00:27:19.633Z,8
2023-05-04T00:28:27.950Z,8
2023-05-04T00:29:36.527Z,7
2023-05-04T00:30:44.885Z,7
2023-05-04T00:31:53.233Z,7
2023-05-04T00:33:01.834Z,7.9
2023-05-04T00:34:10.170Z,7.9
2023-05-04T00:35:18.493Z,7.9
2023-05-04T00:36:27.048Z,8.2
2023-05-04T00:37:35.396Z,8.2
2023-05-04T00:38:43.754Z,8.2
2023-05-04T00:39:52.288Z,9.4
2023-05-04T00:41:00.629Z,9.4
2023-05-04T00:42:08.993Z,9.4
2023-05-04T00:43:17.504Z,8.1
2023-05-04T00:44:25.862Z,8.1
2023-05-04T00:45:34.193Z,8.1
2023-05-04T00:46:42.746Z,7.8
2023-05-04T00:47:51.086Z,7.8
2023-05-04T00:48:59.410Z,7.8
2023-05-04T00:50:08.083Z,8.1
2023-05-04T00:51:16.341Z,8.1
2023-05-04T00:52:24.668Z,8.1
2023-05-04T00:53:33.218Z,10.8
2023-05-04T00:54:41.539Z,10.8
2023-05-04T00:55:49.877Z,10.8
2023-05-04T00:56:58.437Z,9
2023-05-04T00:58:06.815Z,9
2023-05-04T00:59:15.114Z,9
2023-05-04T01:00:23.663Z,9.8
2023-05-04T01:01:32.053Z,9.8
2023-05-04T01:02:40.333Z,9.8
2023-05-04T01:03:48.925Z,10.8
2023-05-04T01:04:57.185Z,10.8
2023-05-04T01:06:05.528Z,10.8
2023-05-04T01:07:14.069Z,9.9
2023-05-04T01:08:22.417Z,9.9
2023-05-04T01:09:30.745Z,9.9
2023-05-04T01:10:39.290Z,10.1
2023-05-04T01:11:47.619Z,10.1
2023-05-04T01:12:55.969Z,10.1
2023-05-04T01:14:04.540Z,8.3
2023-05-04T01:15:12.854Z,8.3
2023-05-04T01:16:21.219Z,8.3
2023-05-04T01:17:29.750Z,9.5
2023-05-04T01:18:38.106Z,9.5
2023-05-04T01:19:46.440Z,9.5
2023-05-04T01:20:55.000Z,9.5
2023-05-04T01:22:03.344Z,9.5
2023-05-04T01:23:11.692Z,9.5
2023-05-04T01:24:20.219Z,9.1
2023-05-04T01:25:28.554Z,9.1
2023-05-04T01:26:36.906Z,9.1
2023-05-04T01:27:45.473Z,8.5
2023-05-04T01:28:53.813Z,8.5
2023-05-04T01:30:02.468Z,8.5
2023-05-04T01:31:10.721Z,8.1
2023-05-04T01:32:19.015Z,8.1
2023-05-04T01:33:27.340Z,8.1
2023-05-04T01:34:35.888Z,8.1
2023-05-04T01:35:44.233Z,8.1
2023-05-04T01:36:52.547Z,8.1
2023-05-04T01:38:01.080Z,9.1
2023-05-04T01:39:09.407Z,9.1
2023-05-04T01:40:17.749Z,9.1
2023-05-04T01:41:26.288Z,7.8
2023-05-04T01:42:34.616Z,7.8
2023-05-04T01:43:42.949Z,7.8
2023-05-04T01:44:51.505Z,10.7
2023-05-04T01:45:59.911Z,10.7
2023-05-04T01:47:08.194Z,10.7
2023-05-04T01:48:16.710Z,8
2023-05-04T01:49:25.034Z,8
2023-05-04T01:50:33.394Z,8
2023-05-04T01:51:41.947Z,8.7
2023-05-04T01:52:50.278Z,8.7
2023-05-04T01:53:58.681Z,8.7
2023-05-04T01:55:07.220Z,8.6
2023-05-04T01:56:15.555Z,8.6
2023-05-04T01:57:23.898Z,8.6
2023-05-04T01:58:32.438Z,12.7
2023-05-04T01:59:40.808Z,12.7
2023-05-04T02:00:49.150Z,12.7
2023-05-04T02:01:57.780Z,8.9
2023-05-04T02:03:06.101Z,8.9
2023-05-04T02:04:14.383Z,8.9
2023-05-04T02:05:22.948Z,10.6
2023-05-04T02:06:31.271Z,10.6
2023-05-04T02:07:39.609Z,10.6
2023-05-04T02:08:48.142Z,10
2023-05-04T02:09:56.467Z,10
2023-05-04T02:11:04.794Z,10
2023-05-04T02:12:13.345Z,8.1
2023-05-04T02:13:21.672Z,8.1
2023-05-04T02:14:30.017Z,8.1
2023-05-04T02:15:38.562Z,8.2
2023-05-04T02:16:46.913Z,8.2
2023-05-04T02:17:55.262Z,8.2
2023-05-04T02:19:03.767Z,8.1
2023-05-04T02:20:12.097Z,8.1
2023-05-04T02:21:20.420Z,8.1
2023-05-04T02:22:28.948Z,10
2023-05-04T02:23:37.285Z,10
2023-05-04T02:24:45.677Z,10
2023-05-04T02:25:54.256Z,9
2023-05-04T02:27:02.589Z,9
2023-05-04T02:28:10.972Z,9
2023-05-04T02:29:19.497Z,9.4
2023-05-04T02:30:27.869Z,9.4
2023-05-04T02:31:36.304Z,9.4
2023-05-04T02:32:44.839Z,9.5
2023-05-04T02:33:53.147Z,9.5
2023-05-04T02:35:01.539Z,9.5
2023-05-04T02:36:10.074Z,8.6
2023-05-04T02:37:18.398Z,8.6
2023-05-04T02:38:26.735Z,8.6
2023-05-04T02:39:35.287Z,9.6
2023-05-04T02:40:43.642Z,9.6
2023-05-04T02:41:52.025Z,9.6
2023-05-04T02:43:00.557Z,10.4
2023-05-04T02:44:08.887Z,10.4
2023-05-04T02:45:17.228Z,10.4
2023-05-04T02:46:25.767Z,13.1
2023-05-04T02:47:34.138Z,13.1
2023-05-04T02:48:42.449Z,13.1
2023-05-04T02:49:51.007Z,12.9
2023-05-04T02:50:59.333Z,12.9
2023-05-04T02:52:07.705Z,12.9
2023-05-04T02:53:16.250Z,12.6
2023-05-04T02:54:24.594Z,12.6
2023-05-04T02:55:32.923Z,12.6
2023-05-04T02:56:41.496Z,15.2
2023-05-04T02:57:49.813Z,15.2
2023-05-04T02:58:58.194Z,15.2
2023-05-04T03:00:07.081Z,11.5
2023-05-04T03:01:15.106Z,11.5
2023-05-04T03:02:23.400Z,11.5
2023-05-04T03:03:31.966Z,10.6
2023-05-04T03:04:40.320Z,10.6
2023-05-04T03:05:48.672Z,10.6
2023-05-04T03:06:57.178Z,9.5
2023-05-04T03:08:05.507Z,9.5
2023-05-04T03:09:13.837Z,9.5
2023-05-04T03:10:22.384Z,10.1
2023-05-04T03:11:30.723Z,10.1
2023-05-04T03:12:39.079Z,10.1
2023-05-04T03:13:47.590Z,9.6
2023-05-04T03:14:55.942Z,9.6
2023-05-04T03:16:04.309Z,9.6
2023-05-04T03:17:12.808Z,11.8
2023-05-04T03:18:21.177Z,11.8
2023-05-04T03:19:29.544Z,11.8
2023-05-04T03:20:38.079Z,9
2023-05-04T03:21:46.453Z,9
2023-05-04T03:22:54.758Z,9
2023-05-04T03:24:03.301Z,13.6
2023-05-04T03:25:11.620Z,13.6
2023-05-04T03:26:19.944Z,13.6
2023-05-04T03:27:28.486Z,8
2023-05-04T03:28:36.781Z,8
2023-05-04T03:29:45.139Z,8
2023-05-04T03:30:53.667Z,8.5
2023-05-04T03:32:02.032Z,8.5
2023-05-04T03:33:10.390Z,8.5
2023-05-04T03:34:18.878Z,11.5
2023-05-04T03:35:27.292Z,11.5
2023-05-04T03:36:35.704Z,11.5
2023-05-04T03:37:44.312Z,12.3
2023-05-04T03:38:52.617Z,12.3
2023-05-04T03:40:00.967Z,12.3
2023-05-04T03:41:09.504Z,9.7
2023-05-04T03:42:17.845Z,9.7
2023-05-04T03:43:26.195Z,9.7
2023-05-04T03:44:34.725Z,9.6
2023-05-04T03:45:43.137Z,9.6
2023-05-04T03:46:51.392Z,9.6
2023-05-04T03:48:00.023Z,11
2023-05-04T03:49:08.342Z,11
2023-05-04T03:50:16.663Z,11
2023-05-04T03:51:25.204Z,9.8
2023-05-04T03:52:33.524Z,9.8
2023-05-04T03:53:43.384Z,9.8
2023-05-04T03:54:50.410Z,8.3
2023-05-04T03:55:58.781Z,8.3
2023-05-04T03:57:08.015Z,8.3
2023-05-04T03:58:16.570Z,8.8
2023-05-04T03:59:24.939Z,8.8
2023-05-04T04:00:33.268Z,8.8
2023-05-04T04:01:41.827Z,9.2
2023-05-04T04:02:50.225Z,9.2
2023-05-04T04:03:58.646Z,9.2
2023-05-04T04:05:07.096Z,7.9
2023-05-04T04:06:15.426Z,7.9
2023-05-04T04:07:23.751Z,7.9
2023-05-04T04:08:32.288Z,9
2023-05-04T04:09:40.667Z,9
2023-05-04T04:10:48.955Z,9
2023-05-04T04:11:57.517Z,10.6
2023-05-04T04:13:05.894Z,10.6
2023-05-04T04:14:14.204Z,10.6
2023-05-04T04:15:22.772Z,8
2023-05-04T04:16:31.100Z,8
2023-05-04T04:17:39.472Z,8
2023-05-04T04:18:47.994Z,8
2023-05-04T04:19:56.332Z,8
2023-05-04T04:21:04.678Z,8
2023-05-04T04:22:13.217Z,8.1
2023-05-04T04:23:21.575Z,8.1
2023-05-04T04:24:29.924Z,8.1
2023-05-04T04:25:38.482Z,8.4
2023-05-04T04:26:46.780Z,8.4
2023-05-04T04:27:55.095Z,8.4
2023-05-04T04:29:03.642Z,7.6
2023-05-04T04:30:11.957Z,7.6
2023-05-04T04:31:20.369Z,7.6
2023-05-04T04:32:28.847Z,8.5
2023-05-04T04:33:37.140Z,8.5
2023-05-04T04:34:45.469Z,8.5
2023-05-04T04:35:54.004Z,9.5
2023-05-04T04:37:02.340Z,9.5
2023-05-04T04:38:10.673Z,9.5
2023-05-04T04:39:19.225Z,7.8
2023-05-04T04:40:27.547Z,7.8
2023-05-04T04:41:36.008Z,7.8
2023-05-04T04:42:44.447Z,9.7
2023-05-04T04:43:52.779Z,9.7
2023-05-04T04:45:01.118Z,9.7
2023-05-04T04:46:09.748Z,7.6
2023-05-04T04:47:17.985Z,7.6
2023-05-04T04:48:26.316Z,7.6
2023-05-04T04:49:34.870Z,8.3
2023-05-04T04:50:43.196Z,8.3
2023-05-04T04:51:51.571Z,8.3
2023-05-04T04:53:00.134Z,8.1
2023-05-04T04:54:08.416Z,8.1
2023-05-04T04:55:16.748Z,8.1
2023-05-04T04:56:25.282Z,6.8
2023-05-04T04:57:33.631Z,6.8
2023-05-04T04:58:41.953Z,6.8
2023-05-04T04:59:50.504Z,9.4
2023-05-04T05:00:58.903Z,9.4
2023-05-04T05:02:07.224Z,9.4
2023-05-04T05:03:15.829Z,6.9
2023-05-04T05:04:24.129Z,6.9
2023-05-04T05:05:32.473Z,6.9
2023-05-04T05:06:41.043Z,8.8
2023-05-04T05:07:49.389Z,8.8
2023-05-04T05:08:57.706Z,8.8
2023-05-04T05:10:06.348Z,9.2
2023-05-04T05:11:14.602Z,9.2
2023-05-04T05:12:22.944Z,9.2
2023-05-04T05:13:31.515Z,8.8
2023-05-04T05:14:39.826Z,8.8
2023-05-04T05:15:48.142Z,8.8
2023-05-04T05:16:56.718Z,9.2
2023-05-04T05:18:05.049Z,9.2
2023-05-04T05:19:13.378Z,9.2
2023-05-04T05:20:21.915Z,11.7
2023-05-04T05:21:30.237Z,11.7
2023-05-04T05:22:38.564Z,11.7
2023-05-04T05:23:47.150Z,8.7
2023-05-04T05:24:55.474Z,8.7
2023-05-04T05:26:03.800Z,8.7
2023-05-04T05:27:12.327Z,8.6
2023-05-04T05:28:20.659Z,8.6
2023-05-04T05:29:29.021Z,8.6
2023-05-04T05:30:37.574Z,9
2023-05-04T05:31:45.858Z,9
2023-05-04T05:32:54.223Z,9
2023-05-04T05:34:02.716Z,8.5
2023-05-04T05:35:11.053Z,8.5
2023-05-04T05:36:19.388Z,8.5
2023-05-04T05:37:27.926Z,9
2023-05-04T05:38:36.267Z,9
2023-05-04T05:39:44.600Z,9
2023-05-04T05:40:53.141Z,6.8
2023-05-04T05:42:01.480Z,6.8
2023-05-04T05:43:09.808Z,6.8
2023-05-04T05:44:18.354Z,8.9
2023-05-04T05:45:26.754Z,8.9
2023-05-04T05:46:35.036Z,8.9
2023-05-04T05:47:43.567Z,11.5
2023-05-04T05:48:51.918Z,11.5
2023-05-04T05:50:00.302Z,11.5
2023-05-04T05:51:08.821Z,8.1
2023-05-04T05:52:17.163Z,8.1
2023-05-04T05:53:25.495Z,8.1
2023-05-04T05:54:34.027Z,9.4
2023-05-04T05:55:42.356Z,9.4
2023-05-04T05:56:50.670Z,9.4
2023-05-04T05:57:59.203Z,14
2023-05-04T05:59:07.554Z,14
2023-05-04T06:00:15.879Z,14
2023-05-04T06:01:24.433Z,7.6
2023-05-04T06:02:32.815Z,7.6
2023-05-04T06:03:41.181Z,7.6
2023-05-04T06:04:49.743Z,9.8
2023-05-04T06:05:57.956Z,9.8
2023-05-04T06:07:06.270Z,9.8
2023-05-04T06:08:14.823Z,9.2
2023-05-04T06:09:23.174Z,9.2
2023-05-04T06:10:31.516Z,9.2
2023-05-04T06:11:40.045Z,9.2
2023-05-04T06:12:48.421Z,9.2
2023-05-04T06:13:56.690Z,9.2
2023-05-04T06:15:05.233Z,7.9
2023-05-04T06:16:13.581Z,7.9
2023-05-04T06:17:21.956Z,7.9
2023-05-04T06:18:30.446Z,10.5
2023-05-04T06:19:38.810Z,10.5
2023-05-04T06:20:47.108Z,10.5
2023-05-04T06:21:55.650Z,11.4
2023-05-04T06:23:03.993Z,11.4
2023-05-04T06:24:12.350Z,11.4
2023-05-04T06:25:20.877Z,7.4
2023-05-04T06:26:29.206Z,7.4
2023-05-04T06:27:37.543Z,7.4
2023-05-04T06:28:46.097Z,9.4
2023-05-04T06:29:54.429Z,9.4
2023-05-04T06:31:02.758Z,9.4
2023-05-04T06:32:11.390Z,9.5
2023-05-04T06:33:19.657Z,9.5
2023-05-04T06:34:27.984Z,9.5
2023-05-04T06:35:36.524Z,9.6
2023-05-04T06:36:44.866Z,9.6
2023-05-04T06:37:53.214Z,9.6
2023-05-04T06:39:01.732Z,9
2023-05-04T06:40:10.222Z,9
2023-05-04T06:41:18.399Z,9
2023-05-04T06:42:26.962Z,10.5
2023-05-04T06:43:35.300Z,10.5
2023-05-04T06:44:43.634Z,10.5
2023-05-04T06:45:52.248Z,9
2023-05-04T06:47:00.502Z,9
2023-05-04T06:48:08.874Z,9
2023-05-04T06:49:17.421Z,10.6
2023-05-04T06:50:25.713Z,10.6
2023-05-04T06:51:34.041Z,10.6
2023-05-04T06:52:42.589Z,8.6
2023-05-04T06:53:50.962Z,8.6
2023-05-04T06:54:59.295Z,8.6
2023-05-04T06:56:07.832Z,10.6
2023-05-04T06:57:16.155Z,10.6
2023-05-04T06:58:24.470Z,10.6
2023-05-04T06:59:33.002Z,10.9
2023-05-04T07:00:41.345Z,10.9
2023-05-04T07:01:49.674Z,10.9
2023-05-04T07:02:58.310Z,11.1
2023-05-04T07:04:06.678Z,11.1
2023-05-04T07:05:14.945Z,11.1
2023-05-04T07:06:23.442Z,12.4
2023-05-04T07:07:31.789Z,12.4
2023-05-04T07:08:40.144Z,12.4
2023-05-04T07:09:48.680Z,13.8
2023-05-04T07:10:57.031Z,13.8
2023-05-04T07:12:05.372Z,13.8
2023-05-04T07:13:13.932Z,9.5
2023-05-04T07:14:22.249Z,9.5
2023-05-04T07:15:30.566Z,9.5
2023-05-04T07:16:39.195Z,9.9
2023-05-04T07:17:47.451Z,9.9
2023-05-04T07:18:55.769Z,9.9
2023-05-04T07:20:04.524Z,9.6
2023-05-04T07:21:26.594Z,9.6
2023-05-04T07:22:21.006Z,9.6
2023-05-04T07:23:29.556Z,10.1
2023-05-04T07:24:37.894Z,10.1
2023-05-04T07:25:46.229Z,10.1
2023-05-04T07:26:54.777Z,10.3
2023-05-04T07:28:03.118Z,10.3
2023-05-04T07:29:11.468Z,10.3
2023-05-04T07:30:19.998Z,10.4
2023-05-04T07:31:30.139Z,10.4
2023-05-04T07:32:36.683Z,10.4
2023-05-04T07:33:45.245Z,12.1
2023-05-04T07:34:53.566Z,12.1
2023-05-04T07:36:01.937Z,12.1
2023-05-04T07:37:10.510Z,10.3
2023-05-04T07:38:18.845Z,10.3
2023-05-04T07:39:27.175Z,10.3
2023-05-04T07:40:35.737Z,8.7
2023-05-04T07:41:44.076Z,8.7
2023-05-04T07:42:52.427Z,8.7
2023-05-04T07:44:00.968Z,9.1
2023-05-04T07:45:09.274Z,9.1
2023-05-04T07:46:17.660Z,9.1
2023-05-04T07:47:26.194Z,8.5
2023-05-04T07:48:34.559Z,8.5
2023-05-04T07:49:42.903Z,8.5
2023-05-04T07:50:51.444Z,8.2
2023-05-04T07:51:59.802Z,8.2
2023-05-04T07:53:08.195Z,8.2
2023-05-04T07:54:16.701Z,7.7
2023-05-04T07:55:25.047Z,7.7
2023-05-04T07:56:33.385Z,7.7
2023-05-04T07:57:41.917Z,9.4
2023-05-04T07:58:50.276Z,9.4
2023-05-04T07:59:58.599Z,9.4
2023-05-04T08:01:07.158Z,14.8
2023-05-04T08:02:15.578Z,14.8
2023-05-04T08:03:23.887Z,14.8
2023-05-04T08:04:32.430Z,10
2023-05-04T08:05:40.757Z,10
2023-05-04T08:06:49.070Z,10
2023-05-04T08:07:57.657Z,10
2023-05-04T08:09:06.000Z,10
2023-05-04T08:10:14.317Z,10
2023-05-04T08:11:22.837Z,9.5
2023-05-04T08:12:31.218Z,9.5
2023-05-04T08:13:39.570Z,9.5
2023-05-04T08:14:48.091Z,9.7
2023-05-04T08:15:56.434Z,9.7
2023-05-04T08:17:04.768Z,9.7
2023-05-04T08:18:13.311Z,10.6
2023-05-04T08:19:21.653Z,10.6
2023-05-04T08:20:29.991Z,10.6
2023-05-04T08:21:38.586Z,8.8
2023-05-04T08:22:46.899Z,8.8
2023-05-04T08:23:55.229Z,8.8
2023-05-04T08:25:03.944Z,8.7
2023-05-04T08:26:12.138Z,8.7
2023-05-04T08:27:20.466Z,8.7
2023-05-04T08:28:29.024Z,10.6
2023-05-04T08:29:37.633Z,10.6
2023-05-04T08:30:45.711Z,10.6
2023-05-04T08:31:54.250Z,10.1
2023-05-04T08:33:02.635Z,10.1
2023-05-04T08:34:10.943Z,10.1
2023-05-04T08:35:19.485Z,8.9
2023-05-04T08:36:27.808Z,8.9
2023-05-04T08:37:36.147Z,8.9
2023-05-04T08:38:44.707Z,11.2
2023-05-04T08:39:53.088Z,11.2
2023-05-04T08:41:01.507Z,11.2
2023-05-04T08:42:09.974Z,6.7
2023-05-04T08:43:18.317Z,6.7
2023-05-04T08:44:26.653Z,6.7
2023-05-04T08:45:35.291Z,7.7
2023-05-04T08:46:43.526Z,7.7
2023-05-04T08:47:51.900Z,7.7
2023-05-04T08:49:00.392Z,7.6
2023-05-04T08:50:08.726Z,7.6
2023-05-04T08:51:17.056Z,7.6
2023-05-04T08:52:25.610Z,7.2
2023-05-04T08:53:33.962Z,7.2
2023-05-04T08:54:42.314Z,7.2
2023-05-04T08:55:50.865Z,6.6
2023-05-04T08:56:59.324Z,6.6
2023-05-04T08:58:07.568Z,6.6
2023-05-04T08:59:16.108Z,9
2023-05-04T09:00:24.507Z,9
2023-05-04T09:01:32.852Z,9
2023-05-04T09:02:41.402Z,7.8
2023-05-04T09:03:49.845Z,7.8
2023-05-04T09:04:57.999Z,7.8
2023-05-04T09:06:06.561Z,7
2023-05-04T09:07:14.886Z,7
2023-05-04T09:08:23.237Z,7
2023-05-04T09:09:31.762Z,8.1
2023-05-04T09:10:40.099Z,8.1
2023-05-04T09:11:48.443Z,8.1
2023-05-04T09:12:57.039Z,5.7
2023-05-04T09:14:05.329Z,5.7
2023-05-04T09:15:13.659Z,5.7
2023-05-04T09:16:22.225Z,14
2023-05-04T09:17:30.578Z,14
2023-05-04T09:18:38.893Z,14
2023-05-04T09:19:47.448Z,6.9
2023-05-04T09:20:55.786Z,6.9
2023-05-04T09:22:04.170Z,6.9
2023-05-04T09:23:12.750Z,8.5
2023-05-04T09:24:21.083Z,8.5
2023-05-04T09:25:29.464Z,8.5
2023-05-04T09:26:37.978Z,6.4
2023-05-04T09:27:46.351Z,6.4
2023-05-04T09:28:54.746Z,6.4
2023-05-04T09:30:03.270Z,10.1
2023-05-04T09:31:11.627Z,10.1
2023-05-04T09:32:19.976Z,10.1
2023-05-04T09:33:28.490Z,7.2
2023-05-04T09:34:36.813Z,7.2
2023-05-04T09:35:45.141Z,7.2
2023-05-04T09:36:53.681Z,63.299999
2023-05-04T09:38:02.024Z,63.299999
2023-05-04T09:39:11.264Z,63.299999
2023-05-04T09:40:18.900Z,7.4
2023-05-04T09:41:27.231Z,7.4
2023-05-04T09:42:35.590Z,7.4
2023-05-04T09:43:44.142Z,8.2
2023-05-04T09:44:52.495Z,8.2
2023-05-04T09:46:00.835Z,8.2
2023-05-04T09:47:09.327Z,8.8
2023-05-04T09:48:17.695Z,8.8
2023-05-04T09:49:26.007Z,8.8
2023-05-04T09:50:34.545Z,6.8
2023-05-04T09:51:42.892Z,6.8
2023-05-04T09:52:51.205Z,6.8
2023-05-04T09:53:59.739Z,8
2023-05-04T09:55:08.073Z,8
2023-05-04T09:56:16.406Z,8
2023-05-04T09:57:24.987Z,7.3
2023-05-04T09:58:33.285Z,7.3
2023-05-04T09:59:41.644Z,7.3
2023-05-04T10:00:50.223Z,19
2023-05-04T10:02:00.387Z,19
2023-05-04T10:03:06.889Z,19
2023-05-04T10:04:15.408Z,6.3
2023-05-04T10:05:23.760Z,6.3
2023-05-04T10:06:32.064Z,6.3
2023-05-04T10:07:41.568Z,6.6
2023-05-04T10:08:48.977Z,6.6
2023-05-04T10:09:57.303Z,6.6
2023-05-04T10:11:05.846Z,7.1
2023-05-04T10:12:14.185Z,7.1
2023-05-04T10:13:22.528Z,7.1
2023-05-04T10:14:31.067Z,5.2
2023-05-04T10:15:39.393Z,5.2
2023-05-04T10:16:47.812Z,5.2
2023-05-04T10:17:56.346Z,6.3
2023-05-04T10:19:04.605Z,6.3
2023-05-04T10:20:12.951Z,6.3
2023-05-04T10:21:21.485Z,4.6
2023-05-04T10:22:29.812Z,4.6
2023-05-04T10:23:38.145Z,4.6
2023-05-04T10:24:46.684Z,5.6
2023-05-04T10:25:55.023Z,5.6
2023-05-04T10:27:03.399Z,5.6
2023-05-04T10:28:11.896Z,4.9
2023-05-04T10:29:21.945Z,4.9
2023-05-04T10:30:28.566Z,4.9
2023-05-04T10:31:37.115Z,6.9
2023-05-04T10:32:45.464Z,6.9
2023-05-04T10:33:53.776Z,6.9
2023-05-04T10:35:02.409Z,4.8
2023-05-04T10:36:10.669Z,4.8
2023-05-04T10:37:19.052Z,4.8
2023-05-04T10:38:27.564Z,4.8
2023-05-04T10:39:35.893Z,4.8
2023-05-04T10:40:44.231Z,4.8
2023-05-04T10:41:52.787Z,7.1
2023-05-04T10:43:01.133Z,7.1
2023-05-04T10:44:09.458Z,7.1
2023-05-04T10:45:18.012Z,5.9
2023-05-04T10:46:26.351Z,5.9
2023-05-04T10:47:34.756Z,5.9
2023-05-04T10:48:43.274Z,6.4
2023-05-04T10:49:51.558Z,6.4
2023-05-04T10:50:59.887Z,6.4
2023-05-04T10:52:08.439Z,4.1
2023-05-04T10:53:16.766Z,4.1
2023-05-04T10:54:25.083Z,4.1
2023-05-04T10:55:33.621Z,4.8
2023-05-04T10:56:41.993Z,4.8
2023-05-04T10:57:50.295Z,4.8
2023-05-04T10:58:58.858Z,4.4
2023-05-04T11:00:07.200Z,4.4
2023-05-04T11:01:15.569Z,4.4
2023-05-04T11:02:24.220Z,4.7
2023-05-04T11:03:32.541Z,4.7
2023-05-04T11:04:40.756Z,4.7
2023-05-04T11:05:49.275Z,6.9
2023-05-04T11:06:57.613Z,6.9
2023-05-04T11:08:05.929Z,6.9
2023-05-04T11:09:14.470Z,4.9
2023-05-04T11:10:22.817Z,4.9
2023-05-04T11:11:31.134Z,4.9
2023-05-04T11:12:39.699Z,5.5
2023-05-04T11:13:48.017Z,5.5
2023-05-04T11:14:56.337Z,5.5
2023-05-04T11:16:04.958Z,3.7
2023-05-04T11:17:27.124Z,3.7
2023-05-04T11:18:21.557Z,3.7
2023-05-04T11:19:30.100Z,9.3
2023-05-04T11:20:38.439Z,9.3
2023-05-04T11:21:46.751Z,9.3
2023-05-04T11:22:55.292Z,4
2023-05-04T11:24:03.629Z,4
2023-05-04T11:25:11.952Z,4
2023-05-04T11:26:20.508Z,5.3
2023-05-04T11:27:28.931Z,5.3
2023-05-04T11:28:37.180Z,5.3
2023-05-04T11:29:45.705Z,6.3
2023-05-04T11:30:56.081Z,6.3
2023-05-04T11:32:02.493Z,6.3
2023-05-04T11:33:10.955Z,3.2
2023-05-04T11:34:19.299Z,3.2
2023-05-04T11:35:27.639Z,3.2
2023-05-04T11:36:36.365Z,4.5
2023-05-04T11:37:44.621Z,4.5
2023-05-04T11:38:52.950Z,4.5
2023-05-04T11:40:01.488Z,5
2023-05-04T11:41:09.842Z,5
2023-05-04T11:42:18.180Z,5
2023-05-04T11:43:26.709Z,4.1
2023-05-04T11:44:35.052Z,4.1
2023-05-04T11:45:43.394Z,4.1
2023-05-04T11:46:52.042Z,4.6
2023-05-04T11:48:00.330Z,4.6
2023-05-04T11:49:08.603Z,4.6
2023-05-04T11:50:17.170Z,3
2023-05-04T11:51:25.572Z,3
2023-05-04T11:52:33.866Z,3
2023-05-04T11:53:42.391Z,2.7
2023-05-04T11:54:50.717Z,2.7
2023-05-04T11:55:59.077Z,2.7
2023-05-04T11:57:07.634Z,5.2
2023-05-04T11:58:15.958Z,5.2
2023-05-04T11:59:24.273Z,5.2
2023-05-04T12:00:32.833Z,6.6
2023-05-04T12:01:41.180Z,6.6
2023-05-04T12:02:49.561Z,6.6
2023-05-04T12:03:58.202Z,2.8
2023-05-04T12:05:06.499Z,2.8
2023-05-04T12:06:14.785Z,2.8
2023-05-04T12:07:23.357Z,4.4
2023-05-04T12:08:31.698Z,4.4
2023-05-04T12:09:40.030Z,4.4
2023-05-04T12:10:48.583Z,3.5
2023-05-04T12:11:56.913Z,3.5
2023-05-04T12:13:05.254Z,3.5
2023-05-04T12:14:13.796Z,4.5
2023-05-04T12:15:22.110Z,4.5
2023-05-04T12:16:30.473Z,4.5
2023-05-04T12:17:39.041Z,5.8
2023-05-04T12:18:47.338Z,5.8
2023-05-04T12:19:55.675Z,5.8
2023-05-04T12:21:05.137Z,7.1
2023-05-04T12:22:12.545Z,7.1
2023-05-04T12:23:20.879Z,7.1
2023-05-04T12:24:29.456Z,4.1
2023-05-04T12:25:44.302Z,4.1
2023-05-04T12:26:46.078Z,4.1
2023-05-04T12:27:54.595Z,8.7
2023-05-04T12:29:02.933Z,8.7
2023-05-04T12:30:11.321Z,8.7
2023-05-04T12:31:19.806Z,4.4
2023-05-04T12:32:28.168Z,4.4
2023-05-04T12:33:36.445Z,4.4
2023-05-04T12:34:44.987Z,6
2023-05-04T12:35:53.334Z,6
2023-05-04T12:37:01.662Z,6
2023-05-04T12:38:10.204Z,3.8
2023-05-04T12:39:18.534Z,3.8
2023-05-04T12:40:28.535Z,3.8
2023-05-04T12:41:35.401Z,4.9
2023-05-04T12:42:43.727Z,4.9
2023-05-04T12:43:52.059Z,4.9
2023-05-04T12:45:00.611Z,82.099998
2023-05-04T12:46:08.998Z,82.099998
2023-05-04T12:47:17.258Z,82.099998
2023-05-04T12:48:25.808Z,6.9
2023-05-04T12:49:34.152Z,6.9
2023-05-04T12:50:42.500Z,6.9
2023-05-04T12:51:51.028Z,7
2023-05-04T12:52:59.385Z,7
2023-05-04T12:54:07.721Z,7
2023-05-04T12:55:16.287Z,9.2
2023-05-04T12:56:24.756Z,9.2
2023-05-04T12:57:32.943Z,9.2
2023-05-04T12:58:41.478Z,4.2
2023-05-04T12:59:49.842Z,4.2
2023-05-04T13:00:58.224Z,4.2
2023-05-04T13:02:06.720Z,6.9
2023-05-04T13:03:15.094Z,6.9
2023-05-04T13:04:23.413Z,6.9
2023-05-04T13:05:31.951Z,3.2
2023-05-04T13:06:40.267Z,3.2
2023-05-04T13:07:48.616Z,3.2
2023-05-04T13:08:57.186Z,5.1
2023-05-04T13:10:05.556Z,5.1
2023-05-04T13:11:13.884Z,5.1
2023-05-04T13:12:22.559Z,7.2
2023-05-04T13:13:30.756Z,7.2
2023-05-04T13:14:39.760Z,7.2
2023-05-04T13:15:47.645Z,9.6
2023-05-04T13:16:56.021Z,9.6
2023-05-04T13:18:04.390Z,9.6
2023-05-04T13:19:12.886Z,4.8
2023-05-04T13:20:21.242Z,4.8
2023-05-04T13:21:29.611Z,4.8
2023-05-04T13:22:38.158Z,6.1
2023-05-04T13:23:46.540Z,6.1
2023-05-04T13:24:54.938Z,6.1
2023-05-04T13:26:03.457Z,5.5
2023-05-04T13:27:11.795Z,5.5
2023-05-04T13:28:20.156Z,5.5
2023-05-04T13:29:28.685Z,5.7
2023-05-04T13:30:37.044Z,5.7
2023-05-04T13:31:45.507Z,5.7
2023-05-04T13:32:53.926Z,6.7
2023-05-04T13:34:02.273Z,6.7
2023-05-04T13:35:10.613Z,6.7
2023-05-04T13:36:19.150Z,6.1
2023-05-04T13:37:27.478Z,6.1
2023-05-04T13:38:35.812Z,6.1
2023-05-04T13:39:44.368Z,3.8
2023-05-04T13:40:52.720Z,3.8
2023-05-04T13:42:01.027Z,3.8
2023-05-04T13:43:09.553Z,3.5
2023-05-04T13:44:18.028Z,3.5
2023-05-04T13:45:26.222Z,3.5
2023-05-04T13:46:34.776Z,5.7
2023-05-04T13:47:43.122Z,5.7
2023-05-04T13:48:51.418Z,5.7
2023-05-04T13:50:00.008Z,4.8
2023-05-04T13:51:08.303Z,4.8
2023-05-04T13:52:16.628Z,4.8
2023-05-04T13:53:25.167Z,4.3
2023-05-04T13:54:33.627Z,4.3
2023-05-04T13:55:41.950Z,4.3
2023-05-04T13:56:50.479Z,3.4
2023-05-04T13:57:58.826Z,3.4
2023-05-04T13:59:07.154Z,3.4
2023-05-04T14:00:17.317Z,9.4
2023-05-04T14:01:24.095Z,9.4
2023-05-04T14:02:32.371Z,9.4
2023-05-04T14:03:40.880Z,2.8
2023-05-04T14:04:49.224Z,2.8
2023-05-04T14:06:01.481Z,2.8
2023-05-04T14:07:13.130Z,3.3
2023-05-04T14:08:21.460Z,3.3
2023-05-04T14:09:29.786Z,3.3
2023-05-04T14:10:38.344Z,4
2023-05-04T14:11:46.649Z,4
2023-05-04T14:13:00.638Z,4
2023-05-04T14:14:29.988Z,3.8
2023-05-04T14:15:38.339Z,3.8
2023-05-04T14:16:46.645Z,3.8
2023-05-04T14:17:55.223Z,4.6
2023-05-04T14:19:03.522Z,4.6
2023-05-04T14:20:11.876Z,4.6
2023-05-04T14:21:20.445Z,4
2023-05-04T14:22:29.347Z,4
2023-05-04T14:23:37.687Z,4
2023-05-04T14:24:46.236Z,5.4
2023-05-04T14:25:54.572Z,5.4
2023-05-04T14:27:03.764Z,5.4
2023-05-04T14:28:12.292Z,6.1
2023-05-04T14:29:20.647Z,6.1
2023-05-04T14:30:29.007Z,6.1
2023-05-04T14:31:37.679Z,4
2023-05-04T14:32:45.916Z,4
2023-05-04T14:33:56.113Z,4
2023-05-04T14:35:02.890Z,6.4
2023-05-04T14:36:11.211Z,6.4
2023-05-04T14:37:19.551Z,6.4
2023-05-04T14:38:28.097Z,4.5
2023-05-04T14:39:36.439Z,4.5
2023-05-04T14:40:45.102Z,4.5
2023-05-04T14:41:53.419Z,5.8
2023-05-04T14:43:01.635Z,5.8
2023-05-04T14:44:09.983Z,5.8
2023-05-04T14:45:18.550Z,5
2023-05-04T14:46:26.912Z,5
2023-05-04T14:47:35.238Z,5
2023-05-04T14:48:43.739Z,7.1
2023-05-04T14:49:52.067Z,7.1
2023-05-04T14:51:00.402Z,7.1
2023-05-04T14:52:08.963Z,3.4
2023-05-04T14:53:17.322Z,3.4
2023-05-04T14:54:25.689Z,3.4
2023-05-04T14:55:34.237Z,16.799999
2023-05-04T14:56:42.646Z,16.799999
2023-05-04T14:57:50.978Z,16.799999
2023-05-04T14:58:59.549Z,4
2023-05-04T15:00:08.386Z,4
2023-05-04T15:01:16.237Z,4
2023-05-04T15:02:24.794Z,6.6
2023-05-04T15:03:33.201Z,6.6
2023-05-04T15:04:41.421Z,6.6
2023-05-04T15:05:49.974Z,5.2
2023-05-04T15:39:52.515Z,0
2023-05-04T15:41:00.826Z,0
2023-05-04T15:42:09.170Z,0
2023-05-04T15:43:17.717Z,5
2023-05-04T15:44:26.062Z,5
2023-05-04T15:45:34.384Z,5
2023-05-04T15:46:43.159Z,12.8
2023-05-04T15:47:51.531Z,12.8
2023-05-04T15:48:59.817Z,12.8
2023-05-04T15:50:08.628Z,5
2023-05-04T15:51:16.745Z,5
2023-05-04T15:52:25.076Z,5
2023-05-04T15:53:33.646Z,7.7
2023-05-04T15:54:41.961Z,7.7
2023-05-04T15:55:50.367Z,7.7
2023-05-04T15:56:58.877Z,6.4
2023-05-04T15:58:07.228Z,6.4
2023-05-04T15:59:15.589Z,6.4
2023-05-04T16:00:24.128Z,10.3
2023-05-04T16:01:32.554Z,10.3
2023-05-04T16:02:40.844Z,10.3
2023-05-04T16:03:49.409Z,4.5
2023-05-04T16:04:57.736Z,4.5
2023-05-04T16:06:06.105Z,4.5
2023-05-04T16:07:14.649Z,2.4
2023-05-04T16:08:23.031Z,2.4
2023-05-04T16:09:31.383Z,2.4
2023-05-04T16:10:39.937Z,4.7
2023-05-04T16:11:48.282Z,4.7
2023-05-04T16:12:56.605Z,4.7
2023-05-04T16:14:05.118Z,2.8
2023-05-04T16:15:13.477Z,2.8
2023-05-04T16:16:21.846Z,2.8