createdAt,value
2022-09-26T00:01:28.521Z,29.50
2022-09-26T00:11:42.584Z,21.98
2022-09-26T00:16:49.323Z,38.00
2022-09-26T05:16:15.579Z,26.42
2022-09-26T05:21:24.493Z,40.38
2022-09-26T06:50:23.705Z,37.17
2022-09-26T16:42:47.152Z,18.00
2022-09-26T16:47:53.424Z,22.47
2022-09-26T16:53:00.834Z,19.45
2022-09-26T16:58:14.087Z,24.80
2022-09-26T17:03:24.984Z,35.92
2022-09-26T17:45:53.083Z,38.92
2022-09-26T17:51:03.102Z,28.30
2022-09-26T17:56:13.548Z,24.67
2022-09-26T18:01:26.202Z,14.30
2022-09-26T18:06:34.499Z,8.00
2022-09-26T18:11:43.538Z,6.00
2022-09-26T18:16:55.357Z,4.63
2022-09-26T18:22:02.649Z,7.03
2022-09-26T18:43:39.028Z,4.72
2022-09-26T18:48:49.670Z,8.75
2022-09-26T18:53:56.601Z,7.20
2022-09-26T18:59:05.013Z,7.80
2022-09-26T19:04:18.939Z,5.60
2022-09-26T19:09:30.553Z,7.82
2022-09-26T19:14:38.670Z,11.38
2022-09-26T19:19:45.393Z,10.27
2022-09-26T19:24:55.868Z,10.73
2022-09-26T19:30:07.484Z,23.15
2022-09-26T19:35:25.193Z,20.52
2022-09-26T19:40:34.053Z,20.55
2022-09-26T19:45:42.862Z,22.35
2022-09-26T19:50:54.067Z,27.10
2022-09-26T19:56:01.088Z,18.85
2022-09-26T20:01:19.384Z,22.02
2022-09-26T20:06:27.147Z,29.77
2022-09-26T20:11:35.729Z,17.30
2022-09-26T20:16:44.795Z,20.38
2022-09-26T20:26:56.913Z,20.42
2022-09-26T20:32:11.026Z,12.32
2022-09-26T20:37:21.473Z,13.57
2022-09-26T20:42:32.667Z,12.88
2022-09-26T20:47:40.693Z,10.13
2022-09-26T20:52:46.671Z,12.00
2022-09-26T20:57:53.309Z,10.30
2022-09-26T21:03:00.991Z,11.13
2022-09-26T21:08:11.815Z,10.18
2022-09-26T21:13:17.900Z,8.70
2022-09-26T21:18:30.621Z,9.00
2022-09-26T21:23:42.480Z,10.57
2022-09-26T21:28:50.346Z,10.77
2022-09-26T21:33:59.776Z,12.02
2022-09-26T21:39:07.773Z,11.38
2022-09-26T21:44:20.975Z,10.10
2022-09-26T21:49:28.593Z,11.05
2022-09-26T21:54:40.669Z,10.20
2022-09-26T21:59:47.893Z,13.20
2022-09-26T22:04:55.228Z,14.23
2022-09-26T22:10:01.234Z,12.10
2022-09-26T22:15:11.095Z,10.85
2022-09-26T22:20:19.012Z,8.35
2022-09-26T22:25:26.434Z,8.88
2022-09-26T22:30:32.544Z,11.98
2022-09-26T22:35:40.439Z,11.32
2022-09-26T22:40:47.177Z,14.15
2022-09-26T22:45:53.143Z,13.68
2022-09-26T22:51:00.780Z,11.70
2022-09-26T22:56:08.425Z,12.05
2022-09-26T23:01:17.329Z,12.55
2022-09-26T23:06:29.338Z,11.80
2022-09-26T23:11:35.468Z,14.83
2022-09-26T23:16:41.558Z,13.50
2022-09-26T23:21:48.978Z,11.82
2022-09-26T23:26:58.226Z,11.80
2022-09-26T23:32:04.366Z,10.35
2022-09-26T23:37:11.856Z,12.00
2022-09-26T23:42:17.706Z,9.48
2022-09-26T23:47:23.699Z,11.57
2022-09-26T23:52:34.991Z,10.77
2022-09-26T23:57:41.233Z,17.40
