createdAt,value
2022-08-05T00:02:27.125Z,1.63
2022-08-05T00:04:56.148Z,1.70
2022-08-05T00:07:58.894Z,1.80
2022-08-05T00:10:10.001Z,1.80
2022-08-05T00:12:55.817Z,1.70
2022-08-05T00:15:56.230Z,1.77
2022-08-05T00:18:21.579Z,1.85
2022-08-05T00:20:50.282Z,1.80
2022-08-05T00:23:17.366Z,2.00
2022-08-05T00:26:04.092Z,1.85
2022-08-05T00:28:30.790Z,2.00
2022-08-05T00:31:03.007Z,1.83
2022-08-05T00:34:54.215Z,1.77
2022-08-05T00:37:11.070Z,1.90
2022-08-05T00:39:04.782Z,1.92
2022-08-05T00:41:46.833Z,1.90
2022-08-05T00:44:19.311Z,1.90
2022-08-05T00:46:47.486Z,1.90
2022-08-05T00:49:20.990Z,1.77
2022-08-05T00:51:51.219Z,1.90
2022-08-05T00:54:18.695Z,2.10
2022-08-05T00:56:51.315Z,2.08
2022-08-05T00:59:18.524Z,2.08
2022-08-05T01:01:48.392Z,1.75
2022-08-05T01:04:16.121Z,1.85
2022-08-05T01:06:51.697Z,1.90
2022-08-05T01:09:20.029Z,2.10
2022-08-05T01:11:50.110Z,1.63
2022-08-05T01:14:28.279Z,1.90
2022-08-05T01:17:16.700Z,1.90
2022-08-05T01:20:01.594Z,1.92
2022-08-05T01:22:47.025Z,1.70
2022-08-05T01:25:53.368Z,1.90
2022-08-05T01:28:39.426Z,1.70
2022-08-05T01:31:12.330Z,2.20
2022-08-05T01:33:49.364Z,2.05
2022-08-05T01:36:28.118Z,1.98
2022-08-05T01:38:56.848Z,1.80
2022-08-05T01:41:31.551Z,2.00
2022-08-05T01:44:01.578Z,1.88
2022-08-05T01:46:42.208Z,1.90
2022-08-05T01:49:23.054Z,1.80
2022-08-05T01:51:56.283Z,1.90
2022-08-05T01:54:45.680Z,1.90
2022-08-05T01:58:09.880Z,2.10
2022-08-05T02:00:11.670Z,2.05
2022-08-05T02:02:51.084Z,2.50
2022-08-05T02:05:23.493Z,1.90
2022-08-05T02:07:57.893Z,1.90
2022-08-05T02:10:32.738Z,2.10
2022-08-05T02:13:15.776Z,2.00
2022-08-05T02:15:59.994Z,2.13
2022-08-05T02:18:42.627Z,2.05
2022-08-05T02:21:25.021Z,2.47
2022-08-05T02:23:56.373Z,2.17
2022-08-05T02:26:33.348Z,2.72
2022-08-05T02:29:01.215Z,2.55
2022-08-05T02:31:35.007Z,2.30
2022-08-05T02:34:06.671Z,2.22
2022-08-05T02:36:39.192Z,2.50
2022-08-05T02:39:09.815Z,2.50
2022-08-05T02:41:58.099Z,2.30
2022-08-05T02:44:28.287Z,2.22
2022-08-05T02:49:37.034Z,2.30
2022-08-05T02:52:09.221Z,2.38
2022-08-05T02:54:37.873Z,2.03
2022-08-05T02:58:10.465Z,2.10
2022-08-05T02:59:59.674Z,2.40
2022-08-05T03:02:37.869Z,1.90
2022-08-05T03:05:06.918Z,2.03
2022-08-05T03:08:01.631Z,2.00
2022-08-05T03:10:22.019Z,2.40
2022-08-05T03:15:20.535Z,2.20
2022-08-05T03:17:46.992Z,2.17
2022-08-05T03:20:13.819Z,2.30
2022-08-05T03:22:43.945Z,2.40
2022-08-05T03:25:32.377Z,2.40
2022-08-05T03:28:01.502Z,2.42
2022-08-05T03:30:33.979Z,2.78
2022-08-05T03:33:06.155Z,2.90
2022-08-05T03:35:40.960Z,2.70
2022-08-05T03:38:11.189Z,2.92
2022-08-05T03:40:45.188Z,2.83
2022-08-05T03:43:59.321Z,2.90
2022-08-05T03:46:01.657Z,3.00
2022-08-05T03:48:29.754Z,2.42
2022-08-05T03:52:39.132Z,3.13
2022-08-05T03:55:00.535Z,2.70
2022-08-05T03:57:28.932Z,2.75
2022-08-05T04:00:00.238Z,2.80
2022-08-05T04:02:38.358Z,2.88
2022-08-05T04:05:09.739Z,2.83
2022-08-05T04:07:58.378Z,2.92
2022-08-05T04:10:30.791Z,2.55
2022-08-05T04:13:00.508Z,2.85
2022-08-05T04:15:33.177Z,2.60
2022-08-05T04:18:07.816Z,2.80
2022-08-05T04:20:37.033Z,2.80
2022-08-05T04:23:04.015Z,2.72
2022-08-05T04:25:57.829Z,2.97
2022-08-05T04:28:17.664Z,2.33
2022-08-05T04:30:44.844Z,2.70
2022-08-05T04:33:12.157Z,2.67
2022-08-05T04:36:16.397Z,2.88
2022-08-05T04:38:39.960Z,2.80
2022-08-05T04:41:09.543Z,3.00
2022-08-05T04:43:37.677Z,3.00
2022-08-05T04:46:07.070Z,2.80
2022-08-05T04:48:33.526Z,3.17
2022-08-05T04:51:02.683Z,2.60
2022-08-05T04:53:33.503Z,2.72
2022-08-05T04:56:15.129Z,2.60
2022-08-05T04:58:48.282Z,2.88
2022-08-05T05:01:14.831Z,2.90
2022-08-05T05:04:00.643Z,3.10
2022-08-05T05:06:40.752Z,2.97
2022-08-05T05:09:13.299Z,3.13
2022-08-05T05:11:54.405Z,3.03
2022-08-05T05:14:31.247Z,3.10
2022-08-05T05:16:59.837Z,3.15
2022-08-05T05:19:36.135Z,3.00
2022-08-05T05:22:23.426Z,2.90
2022-08-05T05:24:58.034Z,3.17
2022-08-05T05:27:44.750Z,2.63
2022-08-05T05:30:30.674Z,2.67
2022-08-05T05:33:03.579Z,3.22
2022-08-05T05:35:42.529Z,4.72
2022-08-05T05:38:13.487Z,2.70
2022-08-05T05:40:48.343Z,3.15
2022-08-05T05:43:22.209Z,3.15
2022-08-05T05:46:10.711Z,2.95
2022-08-05T05:48:41.816Z,3.20
2022-08-05T05:51:14.895Z,3.00
2022-08-05T05:53:54.047Z,3.28
2022-08-05T05:56:26.066Z,2.80
2022-08-05T05:59:03.331Z,3.03
2022-08-05T06:04:07.533Z,2.58
2022-08-05T06:06:34.771Z,2.78
2022-08-05T06:09:03.928Z,2.55
2022-08-05T06:11:31.201Z,2.33
2022-08-05T06:13:57.984Z,2.80
2022-08-05T06:16:32.587Z,3.10
2022-08-05T06:19:01.812Z,3.20
2022-08-05T06:21:37.254Z,2.92
2022-08-05T06:24:11.832Z,2.67
2022-08-05T06:26:51.771Z,3.33
2022-08-05T06:29:25.207Z,3.22
2022-08-05T06:32:25.128Z,3.05
2022-08-05T06:34:56.727Z,2.90
2022-08-05T06:37:57.812Z,2.72
2022-08-05T06:40:18.304Z,2.60
2022-08-05T06:42:51.660Z,2.38
2022-08-05T06:45:21.181Z,2.67
2022-08-05T06:48:36.592Z,2.60
2022-08-05T06:50:52.189Z,2.65
2022-08-05T06:53:22.568Z,2.50
2022-08-05T06:55:55.646Z,2.15
2022-08-05T06:58:29.893Z,2.20
2022-08-05T07:01:03.932Z,1.92
2022-08-05T07:03:32.860Z,2.00
2022-08-05T07:06:01.950Z,1.88
2022-08-05T07:08:32.847Z,2.33
2022-08-05T07:10:59.642Z,2.13
2022-08-05T07:13:59.460Z,2.00
2022-08-05T07:17:59.331Z,2.40
2022-08-05T07:22:28.389Z,2.40
2022-08-05T07:25:23.870Z,2.30
2022-08-05T07:27:57.336Z,2.58
2022-08-05T07:30:31.914Z,2.65
2022-08-05T07:32:59.945Z,3.00
2022-08-05T07:36:05.228Z,2.53
2022-08-05T07:38:32.993Z,2.53
2022-08-05T07:41:04.436Z,3.03
2022-08-05T07:43:43.891Z,3.10
2022-08-05T07:46:20.745Z,3.92
2022-08-05T07:49:03.420Z,3.90
2022-08-05T07:51:40.984Z,3.35
2022-08-05T07:54:23.145Z,3.45
2022-08-05T07:57:02.477Z,3.15
2022-08-05T07:59:41.081Z,3.55
2022-08-05T08:02:15.729Z,3.40
2022-08-05T08:04:46.564Z,3.45
2022-08-05T08:07:13.887Z,3.03
2022-08-05T08:09:41.437Z,3.65
2022-08-05T08:12:20.956Z,3.10
2022-08-05T08:14:54.891Z,3.20
2022-08-05T08:17:21.697Z,2.75
2022-08-05T08:20:22.442Z,3.30
2022-08-05T08:22:35.770Z,3.30
2022-08-05T08:25:03.082Z,2.97
2022-08-05T08:27:35.891Z,3.17
2022-08-05T08:30:29.704Z,3.00
2022-08-05T08:33:04.515Z,3.33
2022-08-05T08:35:40.908Z,3.35
2022-08-05T08:38:08.084Z,2.90
2022-08-05T08:40:35.885Z,3.03
2022-08-05T08:44:57.860Z,2.67
2022-08-05T08:45:54.094Z,2.42
2022-08-05T08:49:03.394Z,2.60
2022-08-05T08:52:01.711Z,2.70
2022-08-05T08:53:56.340Z,2.50
2022-08-05T08:56:23.676Z,2.53
2022-08-05T08:58:53.967Z,2.35
2022-08-05T09:01:20.607Z,2.38
2022-08-05T09:03:57.307Z,2.10
2022-08-05T09:06:29.706Z,2.28
2022-08-05T09:08:58.624Z,2.28
2022-08-05T09:11:51.229Z,2.28
2022-08-05T09:14:57.619Z,2.45
2022-08-05T09:17:05.023Z,2.40
2022-08-05T09:19:36.638Z,2.40
2022-08-05T09:22:30.727Z,2.50
2022-08-05T09:25:13.922Z,2.28
2022-08-05T09:28:04.271Z,2.38
2022-08-05T09:30:34.384Z,2.17
2022-08-05T09:33:04.544Z,2.00
2022-08-05T09:35:31.508Z,2.30
2022-08-05T09:38:17.267Z,2.35
2022-08-05T09:40:53.619Z,2.05
2022-08-05T09:43:40.560Z,2.17
2022-08-05T09:46:28.475Z,2.17
2022-08-05T09:49:06.942Z,2.13
2022-08-05T09:54:07.573Z,2.10
2022-08-05T09:56:39.040Z,2.10
2022-08-05T09:59:11.232Z,2.22
2022-08-05T10:01:46.536Z,2.40
2022-08-05T10:06:58.612Z,2.25
2022-08-05T10:09:28.141Z,2.53
2022-08-05T10:14:54.359Z,2.28
2022-08-05T10:17:37.311Z,2.40
2022-08-05T10:20:10.826Z,2.55
2022-08-05T10:22:48.755Z,2.40
2022-08-05T10:25:19.127Z,2.55
2022-08-05T10:28:13.911Z,2.45
2022-08-05T10:31:20.214Z,2.90
2022-08-05T10:33:25.652Z,2.50
2022-08-05T10:35:59.728Z,2.55
2022-08-05T10:38:29.439Z,2.38
2022-08-05T10:41:13.641Z,2.65
2022-08-05T10:44:05.573Z,2.80
2022-08-05T10:46:54.325Z,2.42
2022-08-05T10:49:26.951Z,2.42
2022-08-05T10:52:03.209Z,2.53
2022-08-05T10:55:02.982Z,2.58
2022-08-05T10:57:32.398Z,2.40
2022-08-05T11:00:30.417Z,2.55
2022-08-05T11:03:23.585Z,2.75
2022-08-05T11:06:15.178Z,2.60
2022-08-05T11:09:16.336Z,2.30
2022-08-05T11:11:53.361Z,2.38
2022-08-05T11:17:59.746Z,2.60
2022-08-05T11:20:41.548Z,2.58
2022-08-05T11:23:25.508Z,2.38
2022-08-05T11:26:33.385Z,2.80
2022-08-05T11:29:13.275Z,2.45
2022-08-05T11:31:54.157Z,2.25
2022-08-05T11:34:37.490Z,2.25
2022-08-05T11:37:09.255Z,1.98
2022-08-05T11:40:00.808Z,2.60
2022-08-05T11:42:40.367Z,2.60
2022-08-05T11:45:14.194Z,2.25
2022-08-05T11:47:52.599Z,2.60
2022-08-05T11:50:21.208Z,2.30
2022-08-05T11:52:48.857Z,2.08
2022-08-05T11:55:16.843Z,2.00
2022-08-05T11:58:09.266Z,2.25
2022-08-05T12:00:38.249Z,2.17
2022-08-05T12:03:28.674Z,2.33
2022-08-05T12:06:06.487Z,2.15
2022-08-05T12:08:57.279Z,2.30
2022-08-05T12:11:40.375Z,2.78
2022-08-05T12:14:08.533Z,2.40
2022-08-05T12:16:39.595Z,2.60
2022-08-05T12:19:08.370Z,2.13
2022-08-05T12:21:42.080Z,2.13
2022-08-05T12:24:11.659Z,2.00
2022-08-05T12:29:09.856Z,1.95
2022-08-05T12:31:53.964Z,1.90
2022-08-05T12:34:26.760Z,2.30
2022-08-05T12:36:55.226Z,2.30
2022-08-05T12:39:34.587Z,2.17
2022-08-05T12:42:14.854Z,2.20
2022-08-05T12:44:43.134Z,2.00
2022-08-05T12:47:12.584Z,1.85
2022-08-05T12:50:04.374Z,2.10
2022-08-05T12:52:42.182Z,1.95
2022-08-05T12:55:28.321Z,1.98
2022-08-05T12:58:49.251Z,1.80
2022-08-05T13:02:05.930Z,1.60
2022-08-05T13:03:42.233Z,1.60
2022-08-05T13:06:17.144Z,1.65
2022-08-05T13:08:49.125Z,1.20
2022-08-05T13:11:25.565Z,1.30
2022-08-05T13:14:19.367Z,1.55
2022-08-05T13:16:48.940Z,1.17
2022-08-05T13:19:16.585Z,1.35
2022-08-05T13:21:48.199Z,1.30
2022-08-05T13:24:36.414Z,1.50
2022-08-05T13:27:11.140Z,1.30
2022-08-05T13:29:59.369Z,1.30
2022-08-05T13:32:34.051Z,1.65
2022-08-05T13:35:03.741Z,1.50
2022-08-05T13:37:34.881Z,1.30
2022-08-05T13:40:13.859Z,1.30
2022-08-05T13:42:43.984Z,1.50
2022-08-05T13:45:11.027Z,1.55
2022-08-05T13:48:08.583Z,1.42
2022-08-05T13:50:25.853Z,1.92
2022-08-05T13:52:52.404Z,1.42
2022-08-05T13:55:41.652Z,1.35
2022-08-05T13:58:05.639Z,1.50
2022-08-05T14:00:32.308Z,1.20
2022-08-05T14:03:01.390Z,1.27
2022-08-05T14:05:48.574Z,1.27
2022-08-05T14:08:21.086Z,1.10
2022-08-05T14:11:03.362Z,1.33
2022-08-05T14:13:41.194Z,1.20
2022-08-05T14:16:11.498Z,0.95
2022-08-05T14:18:38.309Z,1.30
2022-08-05T14:22:07.491Z,1.40
2022-08-05T14:23:51.725Z,1.10
2022-08-05T14:26:35.769Z,0.98
2022-08-05T14:29:05.678Z,1.00
2022-08-05T14:32:03.885Z,1.00
2022-08-05T14:34:29.926Z,1.30
2022-08-05T14:37:01.835Z,1.40
2022-08-05T14:39:28.369Z,1.38
2022-08-05T14:42:19.540Z,1.10
2022-08-05T14:44:42.294Z,1.33
2022-08-05T14:47:09.469Z,1.38
2022-08-05T14:49:59.528Z,1.20
2022-08-05T14:52:50.423Z,1.65
2022-08-05T14:55:09.163Z,1.30
2022-08-05T14:57:54.650Z,1.40
2022-08-05T15:00:28.050Z,1.50
2022-08-05T15:02:55.097Z,1.20
2022-08-05T15:05:21.747Z,1.40
2022-08-05T15:08:10.866Z,1.55
2022-08-05T15:10:43.471Z,1.30
2022-08-05T15:13:12.815Z,1.30
2022-08-05T15:15:54.572Z,1.17
2022-08-05T15:18:22.653Z,1.30
2022-08-05T15:20:49.674Z,1.50
2022-08-05T15:23:17.751Z,1.30
2022-08-05T15:25:52.729Z,1.45
2022-08-05T15:28:21.701Z,1.38
2022-08-05T15:30:54.178Z,1.60
2022-08-05T15:33:56.734Z,1.88
2022-08-05T15:36:16.944Z,1.60
2022-08-05T15:38:44.782Z,5.00
2022-08-05T15:41:22.565Z,1.60
2022-08-05T15:43:51.960Z,1.50
2022-08-05T15:46:24.418Z,1.30
2022-08-05T15:48:58.575Z,1.30
2022-08-05T15:52:03.963Z,1.40
2022-08-05T15:54:15.807Z,1.67
2022-08-05T15:56:42.634Z,1.75
2022-08-05T15:59:10.462Z,1.52
2022-08-05T16:01:52.944Z,1.38
2022-08-05T16:04:25.499Z,1.40
2022-08-05T16:06:55.569Z,1.30
2022-08-05T16:11:52.818Z,1.50
2022-08-05T16:14:20.360Z,1.30
2022-08-05T16:16:47.434Z,1.60
2022-08-05T16:19:18.965Z,1.15
2022-08-05T16:22:02.825Z,1.50
2022-08-05T16:24:41.453Z,1.60
2022-08-05T16:27:16.981Z,1.33
2022-08-05T16:29:50.407Z,1.50
2022-08-05T16:32:18.193Z,1.50
2022-08-05T16:34:55.427Z,1.30
2022-08-05T16:38:04.139Z,1.52
2022-08-05T16:40:20.182Z,1.40
2022-08-05T16:42:51.902Z,1.50
2022-08-05T16:46:03.613Z,1.48
2022-08-05T16:48:05.563Z,2.42
2022-08-05T16:50:32.180Z,1.42
2022-08-05T16:53:12.089Z,1.63
2022-08-05T16:55:46.443Z,1.60
2022-08-05T16:58:14.436Z,1.80
2022-08-05T17:00:41.079Z,1.50
2022-08-05T17:03:15.450Z,1.33
2022-08-05T17:05:51.784Z,1.73
2022-08-05T17:08:36.073Z,1.63
2022-08-05T17:11:08.716Z,2.42
2022-08-05T17:13:37.781Z,1.70
2022-08-05T17:16:29.953Z,1.90
2022-08-05T17:18:54.926Z,1.90
2022-08-05T17:21:21.547Z,1.80
2022-08-05T17:24:05.103Z,1.65
2022-08-05T17:26:35.708Z,1.50
2022-08-05T17:29:07.313Z,1.88
2022-08-05T17:31:41.273Z,1.70
2022-08-05T17:34:32.080Z,1.70
2022-08-05T17:37:00.372Z,1.50
2022-08-05T17:39:34.252Z,1.70
2022-08-05T17:42:20.010Z,1.30
2022-08-05T17:44:50.167Z,1.13
2022-08-05T17:47:21.939Z,1.20
2022-08-05T17:50:00.350Z,1.20
2022-08-05T17:52:31.807Z,2.05
2022-08-05T17:54:58.450Z,1.92
2022-08-05T17:57:25.091Z,1.83
2022-08-05T18:00:05.075Z,1.83
2022-08-05T18:02:34.253Z,1.27
2022-08-05T18:05:07.694Z,1.42
2022-08-05T18:07:41.528Z,1.58
2022-08-05T18:10:10.962Z,1.60
2022-08-05T18:12:38.261Z,1.40
2022-08-05T18:15:05.468Z,1.58
2022-08-05T18:18:00.132Z,1.75
2022-08-05T18:20:19.740Z,1.75
2022-08-05T18:22:57.367Z,1.90
2022-08-05T18:25:25.202Z,1.80
2022-08-05T18:27:52.793Z,1.60
2022-08-05T18:30:19.745Z,2.00
2022-08-05T18:32:53.421Z,2.42
2022-08-05T18:35:49.443Z,2.13
2022-08-05T18:38:13.315Z,2.70
2022-08-05T18:41:56.501Z,2.45
2022-08-05T18:43:38.033Z,2.75
2022-08-05T18:46:10.025Z,2.63
2022-08-05T18:48:41.736Z,2.78
2022-08-05T18:52:05.455Z,2.88
2022-08-05T18:54:14.446Z,2.70
2022-08-05T18:56:41.970Z,2.90
2022-08-05T18:59:44.438Z,3.83
2022-08-05T19:02:04.726Z,3.53
2022-08-05T19:05:01.595Z,3.95
2022-08-05T19:07:25.448Z,3.70
2022-08-05T19:09:56.869Z,3.47
2022-08-05T19:12:24.407Z,3.88
2022-08-05T19:15:02.449Z,4.07
2022-08-05T19:17:58.251Z,3.90
2022-08-05T19:20:16.010Z,4.40
2022-08-05T19:22:44.331Z,5.22
2022-08-05T19:25:11.106Z,5.63
2022-08-05T19:27:56.001Z,5.10
2022-08-05T19:30:22.608Z,5.38
2022-08-05T19:32:50.272Z,4.80
2022-08-05T19:35:16.840Z,4.47
2022-08-05T19:38:06.794Z,4.25
2022-08-05T19:40:34.961Z,4.25
2022-08-05T19:43:05.315Z,3.67
2022-08-05T19:45:36.251Z,4.07
2022-08-05T19:48:04.208Z,3.97
2022-08-05T19:50:32.187Z,3.85
2022-08-05T19:53:10.368Z,4.50
2022-08-05T19:56:13.999Z,4.93
2022-08-05T19:58:29.065Z,4.13
2022-08-05T20:00:56.236Z,4.25
2022-08-05T20:03:22.856Z,3.90
2022-08-05T20:05:56.414Z,3.50
2022-08-05T20:10:51.886Z,3.38
2022-08-05T20:13:30.172Z,2.97
2022-08-05T20:16:06.577Z,2.80
2022-08-05T20:18:35.968Z,2.53
2022-08-05T20:21:06.814Z,2.23
2022-08-05T20:23:39.818Z,2.15
2022-08-05T20:26:17.841Z,2.17
2022-08-05T20:28:48.605Z,1.92
2022-08-05T20:31:16.701Z,1.75
2022-08-05T20:33:44.515Z,1.60
2022-08-05T20:36:11.583Z,1.63
2022-08-05T20:38:53.739Z,1.30
2022-08-05T20:41:27.324Z,1.10
2022-08-05T20:44:18.579Z,1.00
2022-08-05T20:46:55.465Z,1.20
2022-08-05T20:49:23.960Z,0.82
2022-08-05T20:51:53.401Z,1.30
2022-08-05T20:54:20.450Z,0.60
2022-08-05T20:56:47.351Z,0.90
2022-08-05T20:59:26.287Z,0.55
2022-08-05T21:01:57.277Z,0.50
2022-08-05T21:04:27.036Z,0.50
2022-08-05T21:06:54.209Z,0.40
2022-08-05T21:09:20.748Z,0.60
2022-08-05T21:12:09.702Z,0.50
2022-08-05T21:14:35.159Z,0.60
2022-08-05T21:17:04.861Z,0.40
2022-08-05T21:19:46.711Z,0.40
2022-08-05T21:22:18.505Z,0.60
2022-08-05T21:24:48.745Z,0.50
2022-08-05T21:27:15.842Z,0.60
2022-08-05T21:29:43.169Z,0.57
2022-08-05T21:32:17.069Z,0.40
2022-08-05T21:34:46.498Z,0.40
2022-08-05T21:37:33.002Z,0.50
2022-08-05T21:39:59.578Z,0.50
2022-08-05T21:42:40.907Z,0.45
2022-08-05T21:45:11.025Z,0.50
2022-08-05T21:47:56.976Z,0.50
2022-08-05T21:50:24.729Z,0.40
2022-08-05T21:52:58.937Z,0.50
2022-08-05T21:56:04.141Z,0.70
2022-08-05T21:58:31.993Z,0.60
2022-08-05T22:00:59.381Z,0.50
2022-08-05T22:03:52.543Z,0.50
2022-08-05T22:06:12.681Z,0.60
2022-08-05T22:08:42.430Z,0.70
2022-08-05T22:11:15.760Z,0.70
2022-08-05T22:14:19.894Z,0.60
2022-08-05T22:16:51.833Z,0.70
2022-08-05T22:20:00.697Z,0.52
2022-08-05T22:22:04.509Z,0.40
2022-08-05T22:24:52.126Z,0.77
2022-08-05T22:28:09.184Z,0.60
2022-08-05T22:30:25.350Z,0.70
2022-08-05T22:33:01.656Z,0.60
2022-08-05T22:35:38.643Z,0.80
2022-08-05T22:38:14.633Z,1.05
2022-08-05T22:40:41.829Z,1.13
2022-08-05T22:43:16.267Z,0.85
2022-08-05T22:46:08.788Z,1.05
2022-08-05T22:48:39.147Z,1.00
2022-08-05T22:51:06.972Z,1.00
2022-08-05T22:53:35.887Z,1.00
2022-08-05T22:56:03.205Z,0.73
2022-08-05T22:58:29.710Z,1.10
2022-08-05T23:00:59.419Z,1.30
2022-08-05T23:03:57.766Z,1.40
2022-08-05T23:06:12.602Z,1.50
2022-08-05T23:08:39.976Z,1.25
2022-08-05T23:11:07.343Z,1.80
2022-08-05T23:13:35.318Z,1.55
2022-08-05T23:16:03.887Z,1.60
2022-08-05T23:18:30.419Z,1.50
2022-08-05T23:20:58.925Z,1.38
2022-08-05T23:23:25.946Z,1.40
2022-08-05T23:25:56.541Z,1.33
2022-08-05T23:28:28.762Z,1.55
2022-08-05T23:30:56.331Z,1.52
2022-08-05T23:34:03.829Z,1.70
2022-08-05T23:36:39.803Z,1.55
2022-08-05T23:39:17.398Z,1.63
2022-08-05T23:41:59.791Z,1.30
2022-08-05T23:44:28.053Z,1.48
2022-08-05T23:47:02.631Z,1.45
2022-08-05T23:49:41.421Z,1.20
2022-08-05T23:52:26.539Z,1.50
2022-08-05T23:54:56.109Z,1.42
2022-08-05T23:57:24.205Z,1.40
