createdAt,value
2023-05-08T00:01:11.551Z,12.30
2023-05-08T00:03:38.897Z,12.30
2023-05-08T00:06:06.820Z,12.20
2023-05-08T00:08:33.843Z,12.20
2023-05-08T00:11:00.997Z,12.20
2023-05-08T00:13:28.297Z,12.10
2023-05-08T00:15:55.477Z,12.10
2023-05-08T00:18:22.561Z,12.10
2023-05-08T00:20:49.667Z,12.10
2023-05-08T00:23:16.706Z,12.00
2023-05-08T00:25:43.830Z,12.00
2023-05-08T00:28:10.952Z,12.00
2023-05-08T00:30:38.715Z,11.90
2023-05-08T00:33:05.972Z,11.90
2023-05-08T00:35:33.667Z,11.90
2023-05-08T00:38:01.402Z,11.90
2023-05-08T00:40:28.546Z,11.80
2023-05-08T00:42:55.595Z,11.80
2023-05-08T00:45:22.650Z,11.80
2023-05-08T00:47:51.139Z,11.80
2023-05-08T00:50:18.891Z,11.80
2023-05-08T00:52:46.808Z,11.80
2023-05-08T00:55:14.142Z,11.70
2023-05-08T00:57:41.240Z,11.70
2023-05-08T01:00:10.062Z,11.70
2023-05-08T01:02:37.544Z,11.70
2023-05-08T01:05:05.333Z,11.70
2023-05-08T01:07:33.216Z,11.70
2023-05-08T01:10:00.317Z,11.70
2023-05-08T01:13:04.884Z,11.70
2023-05-08T01:15:41.482Z,11.60
2023-05-08T01:18:30.062Z,11.60
2023-05-08T01:21:15.446Z,11.60
2023-05-08T01:24:19.608Z,11.60
2023-05-08T01:26:55.436Z,11.60
2023-05-08T01:29:35.374Z,11.60
2023-05-08T01:32:28.494Z,11.60
2023-05-08T01:35:42.650Z,11.60
2023-05-08T01:38:34.576Z,11.50
2023-05-08T01:41:30.010Z,11.50
2023-05-08T01:44:20.066Z,11.40
2023-05-08T01:46:50.963Z,11.40
2023-05-08T01:49:35.146Z,11.40
2023-05-08T01:52:18.747Z,11.30
2023-05-08T01:55:04.632Z,11.30
2023-05-08T01:57:37.710Z,11.20
2023-05-08T02:00:07.947Z,11.20
2023-05-08T02:02:38.287Z,11.10
2023-05-08T02:05:08.253Z,11.10
2023-05-08T02:07:39.838Z,11.10
2023-05-08T02:10:08.611Z,11.00
2023-05-08T02:12:38.188Z,11.00
2023-05-08T02:15:08.315Z,11.00
2023-05-08T02:17:38.809Z,10.90
2023-05-08T02:20:07.808Z,10.90
2023-05-08T02:22:35.526Z,10.90
2023-05-08T02:25:03.821Z,10.80
2023-05-08T02:27:31.599Z,10.80
2023-05-08T02:30:00.584Z,10.70
2023-05-08T02:32:29.876Z,10.60
2023-05-08T02:35:03.167Z,10.60
2023-05-08T02:37:31.808Z,10.60
2023-05-08T02:39:59.437Z,10.60
2023-05-08T02:42:26.965Z,10.60
2023-05-08T02:44:54.180Z,10.60
2023-05-08T02:47:22.967Z,10.60
2023-05-08T02:50:31.404Z,10.50
2023-05-08T02:53:08.249Z,10.50
2023-05-08T02:55:53.569Z,10.50
2023-05-08T02:58:48.767Z,10.40
2023-05-08T03:01:30.217Z,10.30
2023-05-08T03:04:07.661Z,10.30
2023-05-08T03:06:41.635Z,10.20
2023-05-08T03:09:19.112Z,10.10
2023-05-08T03:11:50.255Z,10.10
2023-05-08T03:14:22.931Z,10.10
2023-05-08T03:16:53.681Z,10.10
2023-05-08T03:19:33.143Z,10.00
2023-05-08T03:22:02.037Z,10.00
2023-05-08T03:24:34.868Z,10.10
2023-05-08T03:27:03.838Z,10.00
2023-05-08T03:29:33.499Z,10.00
2023-05-08T03:32:02.385Z,10.10
2023-05-08T03:34:30.461Z,10.10
2023-05-08T03:36:57.724Z,10.10
2023-05-08T03:39:26.913Z,10.10
2023-05-08T03:41:56.015Z,10.10
2023-05-08T03:44:24.512Z,10.10
2023-05-08T03:46:56.313Z,10.10
2023-05-08T03:49:26.425Z,10.00
2023-05-08T03:51:55.606Z,10.00
2023-05-08T03:54:25.496Z,10.00
2023-05-08T03:56:54.734Z,9.90
2023-05-08T03:59:55.007Z,9.90
2023-05-08T04:02:35.124Z,9.90
2023-05-08T04:05:21.831Z,9.90
2023-05-08T04:08:30.264Z,9.80
2023-05-08T04:11:27.013Z,9.80
2023-05-08T04:13:58.626Z,9.80
2023-05-08T04:16:28.657Z,9.70
2023-05-08T04:19:03.532Z,9.70
2023-05-08T04:21:35.687Z,9.70
2023-05-08T04:24:07.902Z,9.70
2023-05-08T04:26:35.363Z,9.70
2023-05-08T04:29:03.162Z,9.70
2023-05-08T04:31:31.153Z,9.70
2023-05-08T04:33:58.961Z,9.70
2023-05-08T04:36:29.384Z,9.70
2023-05-08T04:38:57.743Z,9.70
2023-05-08T04:41:26.416Z,9.60
2023-05-08T04:43:54.816Z,9.70
2023-05-08T04:46:22.307Z,9.70
2023-05-08T04:48:49.406Z,9.70
2023-05-08T04:51:17.809Z,9.70
2023-05-08T04:53:44.981Z,9.70
2023-05-08T04:56:12.452Z,9.80
2023-05-08T04:58:39.582Z,9.80
2023-05-08T05:01:06.660Z,9.80
2023-05-08T05:03:33.997Z,9.80
2023-05-08T05:06:01.867Z,9.90
2023-05-08T05:08:29.143Z,9.90
2023-05-08T05:10:57.368Z,10.00
2023-05-08T05:13:24.690Z,10.00
2023-05-08T05:15:54.466Z,10.00
2023-05-08T05:18:22.800Z,10.10
2023-05-08T05:20:51.351Z,10.10
2023-05-08T05:23:19.050Z,10.10
2023-05-08T05:25:46.455Z,10.20
2023-05-08T05:28:13.921Z,10.20
2023-05-08T05:30:40.899Z,10.30
2023-05-08T05:33:08.759Z,10.30
2023-05-08T05:35:36.097Z,10.40
2023-05-08T05:38:03.188Z,10.40
2023-05-08T05:40:30.438Z,10.50
2023-05-08T05:42:58.385Z,10.50
2023-05-08T05:45:25.524Z,10.60
2023-05-08T05:47:54.028Z,10.60
2023-05-08T05:50:23.166Z,10.70
2023-05-08T05:52:51.163Z,10.80
2023-05-08T05:55:18.365Z,10.90
2023-05-08T05:57:47.313Z,11.00
2023-05-08T06:00:15.421Z,11.10
2023-05-08T06:02:45.988Z,11.10
2023-05-08T06:05:15.744Z,11.20
2023-05-08T06:07:42.881Z,11.30
2023-05-08T06:10:10.934Z,11.40
2023-05-08T06:12:38.205Z,11.40
2023-05-08T06:15:06.941Z,11.60
2023-05-08T06:17:34.206Z,11.60
2023-05-08T06:20:01.416Z,11.80
2023-05-08T06:22:30.057Z,11.80
2023-05-08T06:24:57.323Z,12.00
2023-05-08T06:27:24.616Z,12.10
2023-05-08T06:29:53.199Z,12.20
2023-05-08T06:32:21.219Z,12.40
2023-05-08T06:34:48.931Z,12.60
2023-05-08T06:37:16.284Z,12.70
2023-05-08T06:39:43.492Z,12.90
2023-05-08T06:42:10.638Z,13.10
2023-05-08T06:44:40.837Z,13.30
2023-05-08T06:47:08.477Z,13.50
2023-05-08T06:49:38.913Z,13.70
2023-05-08T06:52:06.041Z,13.80
2023-05-08T06:54:33.134Z,13.70
2023-05-08T06:57:00.398Z,13.80
2023-05-08T06:59:27.400Z,13.80
2023-05-08T07:01:54.524Z,13.80
2023-05-08T07:04:22.014Z,13.90
2023-05-08T07:06:49.109Z,14.00
2023-05-08T07:09:17.195Z,14.00
2023-05-08T07:11:44.497Z,14.10
2023-05-08T07:14:11.717Z,14.10
2023-05-08T07:16:38.896Z,14.10
2023-05-08T07:19:06.034Z,14.30
2023-05-08T07:21:33.275Z,14.50
2023-05-08T07:24:00.439Z,14.80
2023-05-08T07:26:27.609Z,14.90
2023-05-08T07:28:54.934Z,14.90
2023-05-08T07:31:22.155Z,15.00
2023-05-08T07:33:49.287Z,15.20
2023-05-08T07:36:16.795Z,15.30
2023-05-08T07:38:43.993Z,15.60
2023-05-08T07:41:11.187Z,15.90
2023-05-08T07:43:39.185Z,16.10
2023-05-08T07:46:06.709Z,16.40
2023-05-08T07:48:33.679Z,16.80
2023-05-08T07:51:00.762Z,16.80
2023-05-08T07:53:27.767Z,17.10
2023-05-08T07:55:54.787Z,17.00
2023-05-08T07:58:23.783Z,17.10
2023-05-08T08:00:51.228Z,16.90
2023-05-08T08:03:18.393Z,16.80
2023-05-08T08:05:45.595Z,16.70
2023-05-08T08:08:12.615Z,16.60
2023-05-08T08:10:39.813Z,16.60
2023-05-08T08:13:07.175Z,16.60
2023-05-08T08:15:34.329Z,16.80
2023-05-08T08:18:01.643Z,17.00
2023-05-08T08:20:29.323Z,17.10
2023-05-08T08:22:56.398Z,17.40
2023-05-08T08:25:24.522Z,17.50
2023-05-08T08:27:51.729Z,17.30
2023-05-08T08:30:19.101Z,17.70
2023-05-08T08:32:46.849Z,17.90
2023-05-08T08:35:14.708Z,18.00
2023-05-08T08:37:42.666Z,18.20
2023-05-08T08:40:10.216Z,18.30
2023-05-08T08:42:37.528Z,18.40
2023-05-08T08:45:05.324Z,18.50
2023-05-08T08:47:41.430Z,18.70
2023-05-08T08:50:12.806Z,18.90
2023-05-08T08:53:08.772Z,19.00
2023-05-08T08:55:40.217Z,19.30
2023-05-08T08:58:23.090Z,19.40
2023-05-08T09:00:50.592Z,19.50
2023-05-08T09:03:18.086Z,19.40
2023-05-08T09:05:45.908Z,19.40
2023-05-08T09:08:13.181Z,19.40
2023-05-08T09:10:40.925Z,19.30
2023-05-08T09:13:08.062Z,19.30
2023-05-08T09:15:35.466Z,19.60
2023-05-08T09:18:03.099Z,19.90
2023-05-08T09:20:30.638Z,19.70
2023-05-08T09:23:01.569Z,19.90
2023-05-08T09:25:45.393Z,20.00
2023-05-08T09:28:23.721Z,20.10
2023-05-08T09:30:56.673Z,20.00
2023-05-08T09:33:28.642Z,20.40
2023-05-08T09:35:57.054Z,20.30
2023-05-08T09:38:41.969Z,20.20
2023-05-08T09:41:15.685Z,20.20
2023-05-08T09:43:44.663Z,20.20
2023-05-08T09:46:26.831Z,20.30
2023-05-08T09:48:59.537Z,20.30
2023-05-08T09:51:31.819Z,20.60
2023-05-08T09:54:00.214Z,20.80
2023-05-08T09:56:40.016Z,20.90
2023-05-08T09:59:29.460Z,20.70
2023-05-08T10:01:57.493Z,20.60
2023-05-08T10:04:38.051Z,20.80
2023-05-08T10:07:05.207Z,21.00
2023-05-08T10:09:46.854Z,21.10
2023-05-08T10:12:18.251Z,21.20
2023-05-08T10:14:46.980Z,21.50
2023-05-08T10:17:19.196Z,21.40
2023-05-08T10:19:48.609Z,21.50
2023-05-08T10:22:18.279Z,21.30
2023-05-08T10:24:47.067Z,21.50
2023-05-08T10:27:34.397Z,21.50
2023-05-08T10:30:06.425Z,21.70
2023-05-08T10:32:40.604Z,21.70
2023-05-08T10:35:11.698Z,21.70
2023-05-08T10:37:42.418Z,21.80
2023-05-08T10:40:11.131Z,22.00
2023-05-08T10:42:40.117Z,21.70
2023-05-08T10:45:08.951Z,22.00
2023-05-08T10:48:05.089Z,22.00
2023-05-08T10:50:42.579Z,22.10
2023-05-08T10:54:05.834Z,22.30
2023-05-08T10:56:32.870Z,22.30
2023-05-08T10:59:00.058Z,22.40
2023-05-08T11:01:28.397Z,22.20
2023-05-08T11:03:56.438Z,22.30
2023-05-08T11:06:48.825Z,22.60
2023-05-08T11:09:27.742Z,22.60
2023-05-08T11:12:20.418Z,22.70
2023-05-08T11:15:00.393Z,22.70
2023-05-08T11:17:27.963Z,22.70
2023-05-08T11:20:01.419Z,22.60
2023-05-08T11:22:33.933Z,22.70
2023-05-08T11:25:01.096Z,23.20
2023-05-08T11:27:31.556Z,23.30
2023-05-08T11:30:26.654Z,23.40
2023-05-08T11:33:08.798Z,23.40
2023-05-08T11:36:00.123Z,23.50
2023-05-08T11:38:35.963Z,23.50
2023-05-08T11:41:09.323Z,23.40
2023-05-08T11:43:47.155Z,23.50
2023-05-08T11:46:18.013Z,23.60
2023-05-08T11:48:45.552Z,23.80
2023-05-08T11:51:13.732Z,23.70
2023-05-08T11:53:41.139Z,23.80
2023-05-08T11:56:08.763Z,23.90
2023-05-08T11:58:36.730Z,23.80
2023-05-08T12:01:04.025Z,23.50
2023-05-08T12:03:31.662Z,23.80
2023-05-08T12:06:00.253Z,23.90
2023-05-08T12:08:27.496Z,24.00
2023-05-08T12:10:57.252Z,24.30
2023-05-08T12:13:29.810Z,24.10
2023-05-08T12:15:59.947Z,24.20
2023-05-08T12:18:29.336Z,24.10
2023-05-08T12:21:01.212Z,24.30
2023-05-08T12:23:29.791Z,24.60
2023-05-08T12:26:01.307Z,24.70
2023-05-08T12:28:29.447Z,24.80
2023-05-08T12:30:56.736Z,24.90
2023-05-08T12:33:24.778Z,25.00
2023-05-08T12:35:52.007Z,24.90
2023-05-08T12:38:19.265Z,25.10
2023-05-08T12:40:49.951Z,25.20
2023-05-08T12:43:17.112Z,25.20
2023-05-08T12:45:44.466Z,25.10
2023-05-08T12:48:15.613Z,25.00
2023-05-08T12:50:45.256Z,25.30
2023-05-08T12:53:15.599Z,25.40
2023-05-08T12:55:57.957Z,25.20
2023-05-08T12:58:28.226Z,25.40
2023-05-08T13:01:13.926Z,25.40
2023-05-08T13:03:41.685Z,25.50
2023-05-08T13:06:22.897Z,25.30
2023-05-08T13:08:57.428Z,25.40
2023-05-08T13:11:33.239Z,25.20
2023-05-08T13:14:00.771Z,25.00
2023-05-08T13:16:28.096Z,24.90
2023-05-08T13:18:55.381Z,24.70
2023-05-08T13:21:22.444Z,24.50
2023-05-08T13:23:49.568Z,24.30
2023-05-08T13:26:16.643Z,25.00
2023-05-08T13:28:43.827Z,25.20
2023-05-08T13:31:10.984Z,25.30
2023-05-08T13:33:38.396Z,25.30
2023-05-08T13:36:05.670Z,25.00
2023-05-08T13:38:32.949Z,25.20
2023-05-08T13:41:00.425Z,25.20
2023-05-08T13:43:27.403Z,25.40
2023-05-08T13:45:54.505Z,25.40
2023-05-08T13:48:21.681Z,25.20
2023-05-08T13:50:48.801Z,24.90
2023-05-08T13:53:15.955Z,25.00
2023-05-08T13:55:43.009Z,24.50
2023-05-08T13:58:10.277Z,24.90
2023-05-08T14:00:37.373Z,24.80
2023-05-08T14:03:04.761Z,25.00
2023-05-08T14:05:31.916Z,25.20
2023-05-08T14:07:59.149Z,25.40
2023-05-08T14:10:26.190Z,25.40
2023-05-08T14:12:53.347Z,25.40
2023-05-08T14:15:22.178Z,25.30
2023-05-08T14:17:50.682Z,24.80
2023-05-08T14:20:17.897Z,24.60
2023-05-08T14:25:13.363Z,23.90
2023-05-08T14:27:40.711Z,23.80
2023-05-08T14:30:08.598Z,23.60
2023-05-08T14:32:35.897Z,23.50
2023-05-08T14:35:03.178Z,23.30
2023-05-08T14:37:31.227Z,22.90
2023-05-08T14:39:59.421Z,22.60
2023-05-08T14:42:26.787Z,22.30
2023-05-08T14:44:55.908Z,22.10
2023-05-08T14:47:23.582Z,22.00
2023-05-08T14:49:50.862Z,22.00
2023-05-08T14:52:18.038Z,21.70
2023-05-08T14:54:47.020Z,21.60
2023-05-08T14:57:14.220Z,21.30
2023-05-08T14:59:49.054Z,21.20
2023-05-08T15:02:23.017Z,21.00
2023-05-08T15:04:50.965Z,20.90
2023-05-08T15:07:18.188Z,20.90
2023-05-08T15:09:45.238Z,20.90
2023-05-08T15:12:12.370Z,20.70
2023-05-08T15:14:39.433Z,20.60
2023-05-08T15:17:06.644Z,20.50
2023-05-08T15:19:33.793Z,20.40
2023-05-08T15:22:00.932Z,20.20
2023-05-08T15:24:27.965Z,20.00
2023-05-08T15:26:55.049Z,19.80
2023-05-08T15:29:22.273Z,19.60
2023-05-08T15:31:49.293Z,19.60
2023-05-08T15:34:16.314Z,19.40
2023-05-08T15:36:43.434Z,19.30
2023-05-08T15:39:10.570Z,19.40
2023-05-08T15:41:39.722Z,19.40
2023-05-08T15:44:07.761Z,19.20
2023-05-08T15:46:34.838Z,19.30
2023-05-08T15:49:03.017Z,19.20
2023-05-08T15:51:30.333Z,19.20
2023-05-08T15:53:57.587Z,19.10
2023-05-08T15:56:25.788Z,19.10
2023-05-08T15:58:53.493Z,19.00
2023-05-08T16:01:21.204Z,19.00
2023-05-08T16:03:48.362Z,19.00
2023-05-08T16:06:16.241Z,19.00
2023-05-08T16:08:43.980Z,19.00
2023-05-08T16:11:11.272Z,19.10
2023-05-08T16:13:38.295Z,19.10
2023-05-08T16:16:06.273Z,19.20
2023-05-08T16:18:33.644Z,19.30
2023-05-08T16:21:00.783Z,19.40
2023-05-08T16:23:27.919Z,19.50
2023-05-08T16:25:54.950Z,19.50
2023-05-08T16:28:22.182Z,19.50
2023-05-08T16:30:49.388Z,19.70
2023-05-08T16:33:16.550Z,19.70
2023-05-08T16:35:43.635Z,19.80
2023-05-08T16:38:11.024Z,19.70
2023-05-08T16:40:38.209Z,19.80
2023-05-08T16:43:05.465Z,19.70
2023-05-08T16:45:34.399Z,19.60
2023-05-08T16:48:02.679Z,19.60
2023-05-08T16:50:29.955Z,19.40
2023-05-08T16:52:57.630Z,19.40
2023-05-08T16:55:24.857Z,19.20
2023-05-08T16:57:53.724Z,19.20
2023-05-08T17:00:22.769Z,19.20
2023-05-08T17:02:50.316Z,19.10
2023-05-08T17:05:17.649Z,19.00
2023-05-08T17:07:44.782Z,18.90
2023-05-08T17:10:12.763Z,18.90
2023-05-08T17:12:39.901Z,18.90
2023-05-08T17:15:07.578Z,18.90
2023-05-08T17:17:34.872Z,18.80
2023-05-08T17:20:02.200Z,18.80
2023-05-08T17:22:29.748Z,18.80
2023-05-08T17:24:57.014Z,18.70
2023-05-08T17:27:24.351Z,18.70
2023-05-08T17:29:51.932Z,18.70
2023-05-08T17:32:19.153Z,18.70
2023-05-08T17:34:46.379Z,18.80
2023-05-08T17:37:13.743Z,18.70
2023-05-08T17:39:40.995Z,18.70
2023-05-08T17:42:08.171Z,18.80
2023-05-08T17:44:36.826Z,18.70
2023-05-08T17:47:04.179Z,18.70
2023-05-08T17:49:31.450Z,18.70
2023-05-08T17:51:58.642Z,18.70
2023-05-08T17:54:25.816Z,18.60
2023-05-08T17:56:52.936Z,18.60
2023-05-08T17:59:20.164Z,18.60
2023-05-08T18:01:47.318Z,18.50
2023-05-08T18:04:14.309Z,18.40
2023-05-08T18:06:43.346Z,18.40
2023-05-08T18:09:10.386Z,18.40
2023-05-08T18:11:37.415Z,18.40
2023-05-08T18:14:04.888Z,18.30
2023-05-08T18:16:31.990Z,18.30
2023-05-08T18:18:59.149Z,18.20
2023-05-08T18:21:26.301Z,18.20
2023-05-08T18:23:53.449Z,18.20
2023-05-08T18:26:21.659Z,18.10
2023-05-08T18:28:48.648Z,18.00
2023-05-08T18:31:16.596Z,18.00
2023-05-08T18:33:43.943Z,18.00
2023-05-08T18:36:11.000Z,17.90
2023-05-08T18:38:38.260Z,17.90
2023-05-08T18:41:06.087Z,17.80
2023-05-08T18:43:33.840Z,17.80
2023-05-08T18:46:07.738Z,17.80
2023-05-08T18:48:35.619Z,17.70
2023-05-08T18:51:02.706Z,17.70
2023-05-08T18:53:30.685Z,17.70
2023-05-08T18:55:58.076Z,17.60
2023-05-08T18:58:25.226Z,17.60
2023-05-08T19:00:58.716Z,17.60
2023-05-08T19:03:26.229Z,17.50
2023-05-08T19:05:55.533Z,17.40
2023-05-08T19:08:22.633Z,17.40
2023-05-08T19:10:50.948Z,17.30
2023-05-08T19:13:18.209Z,17.30
2023-05-08T19:15:45.461Z,17.20
2023-05-08T19:18:14.111Z,17.20
2023-05-08T19:20:41.137Z,17.20
2023-05-08T19:23:08.196Z,17.20
2023-05-08T19:25:35.464Z,17.20
2023-05-08T19:28:04.055Z,17.20
2023-05-08T19:30:31.312Z,17.20
2023-05-08T19:32:58.496Z,17.20
2023-05-08T19:35:25.787Z,17.20
2023-05-08T19:37:53.295Z,17.20
2023-05-08T19:40:20.706Z,17.20
2023-05-08T19:42:47.872Z,17.10
2023-05-08T19:45:16.366Z,17.10
2023-05-08T19:47:47.427Z,17.10
2023-05-08T19:50:18.024Z,17.10
2023-05-08T19:52:49.501Z,17.10
2023-05-08T19:55:17.487Z,17.00
2023-05-08T19:57:44.952Z,17.00
2023-05-08T20:00:13.007Z,17.00
2023-05-08T20:02:40.526Z,17.00
2023-05-08T20:07:38.426Z,16.90
2023-05-08T20:10:06.429Z,16.90
2023-05-08T20:12:33.660Z,16.90
2023-05-08T20:15:00.755Z,16.90
2023-05-08T20:17:28.033Z,16.90
2023-05-08T20:19:55.154Z,16.90
2023-05-08T20:22:22.332Z,16.80
2023-05-08T20:24:49.482Z,16.80
2023-05-08T20:27:16.667Z,16.70
2023-05-08T20:29:43.926Z,16.70
2023-05-08T20:32:14.675Z,16.70
2023-05-08T20:34:42.183Z,16.70
2023-05-08T20:37:09.341Z,16.70
2023-05-08T20:39:36.707Z,16.70
2023-05-08T20:42:04.044Z,16.60
2023-05-08T20:44:31.311Z,16.60
2023-05-08T20:46:58.468Z,16.60
2023-05-08T20:49:26.136Z,16.60
2023-05-08T20:51:53.282Z,16.60
2023-05-08T20:54:21.381Z,16.60
2023-05-08T20:56:48.565Z,16.60
2023-05-08T20:59:16.725Z,16.60
2023-05-08T21:01:43.878Z,16.60
2023-05-08T21:04:11.078Z,16.60
2023-05-08T21:06:38.294Z,16.60
2023-05-08T21:09:07.056Z,16.60
2023-05-08T21:11:34.485Z,16.60
2023-05-08T21:14:01.634Z,16.50
2023-05-08T21:16:28.822Z,16.50
2023-05-08T21:18:58.231Z,16.40
2023-05-08T21:21:25.826Z,16.50
2023-05-08T21:23:53.397Z,16.40
2023-05-08T21:26:23.431Z,16.40
2023-05-08T21:28:52.423Z,16.30
2023-05-08T21:31:20.213Z,16.30
2023-05-08T21:33:47.548Z,16.30
2023-05-08T21:36:14.753Z,16.30
2023-05-08T21:38:42.041Z,16.30
2023-05-08T21:41:09.459Z,16.30
2023-05-08T21:43:37.113Z,16.20
2023-05-08T21:46:06.681Z,16.20
2023-05-08T21:48:34.136Z,16.10
2023-05-08T21:51:01.648Z,16.10
2023-05-08T21:53:28.900Z,16.10
2023-05-08T21:55:56.022Z,16.10
2023-05-08T21:58:23.225Z,16.10
2023-05-08T22:00:50.391Z,16.10
2023-05-08T22:03:18.546Z,16.10
2023-05-08T22:05:45.758Z,16.10
2023-05-08T22:08:13.037Z,16.10
2023-05-08T22:10:40.180Z,16.10
2023-05-08T22:13:07.524Z,16.10
2023-05-08T22:15:34.959Z,16.10
2023-05-08T22:18:02.883Z,16.10
2023-05-08T22:20:30.516Z,16.10
2023-05-08T22:22:57.721Z,16.10
2023-05-08T22:25:25.739Z,16.10
2023-05-08T22:27:53.003Z,16.10
2023-05-08T22:30:20.266Z,16.10
2023-05-08T22:32:55.313Z,16.10
2023-05-08T22:35:27.753Z,16.20
2023-05-08T22:37:57.272Z,16.10
2023-05-08T22:40:24.982Z,16.20
2023-05-08T22:42:53.614Z,16.10
2023-05-08T22:45:20.855Z,16.20
2023-05-08T22:47:48.267Z,16.20
2023-05-08T22:50:17.170Z,16.20
2023-05-08T22:52:44.544Z,16.20
2023-05-08T22:55:13.080Z,16.20
2023-05-08T22:57:40.351Z,16.20
2023-05-08T23:00:08.512Z,16.10
2023-05-08T23:02:36.118Z,16.10
2023-05-08T23:05:03.837Z,16.10
2023-05-08T23:07:31.022Z,16.10
2023-05-08T23:09:58.087Z,16.00
2023-05-08T23:12:25.295Z,15.90
2023-05-08T23:14:52.595Z,15.80
2023-05-08T23:17:19.810Z,15.60
2023-05-08T23:19:47.009Z,15.50
2023-05-08T23:22:14.128Z,15.50
2023-05-08T23:24:41.348Z,15.50
2023-05-08T23:27:08.553Z,15.50
2023-05-08T23:29:36.074Z,15.40
2023-05-08T23:32:03.201Z,15.40
2023-05-08T23:34:30.324Z,15.40
2023-05-08T23:36:57.651Z,15.40
2023-05-08T23:39:24.778Z,15.40
2023-05-08T23:41:51.918Z,15.40
2023-05-08T23:44:19.649Z,15.30
2023-05-08T23:46:47.005Z,15.30
2023-05-08T23:49:14.286Z,15.30
2023-05-08T23:51:41.472Z,15.30
2023-05-08T23:54:08.559Z,15.30
2023-05-08T23:56:35.675Z,15.30
2023-05-08T23:59:05.597Z,15.30
