createdAt,value
2023-02-27T00:00:25.135Z,12.63
2023-02-27T00:02:53.093Z,12.62
2023-02-27T00:05:20.487Z,12.69
2023-02-27T00:07:47.359Z,12.67
2023-02-27T00:10:15.087Z,12.51
2023-02-27T00:12:43.045Z,12.51
2023-02-27T00:15:13.834Z,12.37
2023-02-27T00:17:41.028Z,12.36
2023-02-27T00:20:11.838Z,12.21
2023-02-27T00:22:38.781Z,12.10
2023-02-27T00:25:06.569Z,11.95
2023-02-27T00:27:33.627Z,11.98
2023-02-27T00:30:00.580Z,11.87
2023-02-27T00:32:29.157Z,11.82
2023-02-27T00:34:56.284Z,11.83
2023-02-27T00:37:23.097Z,11.76
2023-02-27T00:39:50.236Z,11.71
2023-02-27T00:42:17.388Z,11.67
2023-02-27T00:44:44.141Z,11.58
2023-02-27T00:47:11.018Z,11.63
2023-02-27T00:49:39.275Z,11.57
2023-02-27T00:52:06.192Z,11.66
2023-02-27T00:54:33.117Z,11.65
2023-02-27T00:56:59.951Z,11.79
2023-02-27T00:59:26.869Z,11.85
2023-02-27T01:01:53.792Z,11.88
2023-02-27T01:04:20.938Z,11.91
2023-02-27T01:06:49.420Z,11.97
2023-02-27T01:09:16.743Z,11.93
2023-02-27T01:11:43.568Z,11.92
2023-02-27T01:14:10.724Z,11.86
2023-02-27T01:16:37.821Z,11.83
2023-02-27T01:19:05.239Z,11.94
2023-02-27T01:21:32.458Z,11.93
2023-02-27T01:24:02.403Z,11.90
2023-02-27T01:26:29.542Z,11.87
2023-02-27T01:28:56.308Z,11.87
2023-02-27T01:31:25.725Z,11.88
2023-02-27T01:33:52.663Z,11.78
2023-02-27T01:36:19.775Z,11.91
2023-02-27T01:38:46.932Z,11.92
2023-02-27T01:41:15.329Z,11.97
2023-02-27T01:43:58.339Z,11.92
2023-02-27T01:46:26.127Z,11.93
2023-02-27T01:48:58.673Z,11.83
2023-02-27T01:51:30.248Z,11.64
2023-02-27T01:53:58.276Z,11.56
2023-02-27T01:56:30.104Z,11.53
2023-02-27T01:59:00.700Z,11.54
2023-02-27T02:01:29.557Z,11.57
2023-02-27T02:04:03.729Z,11.58
2023-02-27T02:06:34.937Z,11.45
2023-02-27T02:09:02.703Z,11.36
2023-02-27T02:11:30.918Z,11.42
2023-02-27T02:13:59.557Z,11.49
2023-02-27T02:16:58.422Z,11.47
2023-02-27T02:20:03.816Z,11.47
2023-02-27T02:23:11.710Z,11.46
2023-02-27T02:26:09.899Z,11.49
2023-02-27T02:29:22.306Z,11.34
2023-02-27T02:32:26.879Z,11.25
2023-02-27T02:35:38.122Z,11.09
2023-02-27T02:38:32.186Z,10.91
2023-02-27T02:41:08.831Z,10.83
2023-02-27T02:43:46.010Z,10.70
2023-02-27T02:46:18.258Z,10.62
2023-02-27T02:48:52.499Z,10.61
2023-02-27T02:51:30.963Z,10.63
2023-02-27T02:54:05.846Z,10.75
2023-02-27T02:56:37.565Z,10.86
2023-02-27T02:59:11.976Z,10.91
2023-02-27T03:01:44.707Z,10.87
2023-02-27T03:04:18.433Z,10.85
2023-02-27T03:06:52.512Z,11.04
2023-02-27T03:09:26.456Z,10.96
2023-02-27T03:11:57.708Z,11.00
2023-02-27T03:14:33.773Z,10.99
2023-02-27T03:17:06.363Z,11.17
2023-02-27T03:19:40.369Z,11.13
2023-02-27T03:22:11.303Z,11.17
2023-02-27T03:24:45.667Z,11.17
2023-02-27T03:27:14.306Z,11.14
2023-02-27T03:29:46.393Z,11.16
2023-02-27T03:32:17.729Z,11.18
2023-02-27T03:34:45.387Z,11.09
2023-02-27T03:37:23.320Z,11.04
2023-02-27T03:39:56.547Z,11.09
2023-02-27T03:42:32.341Z,11.07
2023-02-27T03:45:04.607Z,11.15
2023-02-27T03:47:32.743Z,11.29
2023-02-27T03:49:59.616Z,11.45
2023-02-27T03:52:29.502Z,11.43
2023-02-27T03:55:03.428Z,11.55
2023-02-27T03:57:32.253Z,11.52
2023-02-27T03:59:59.420Z,11.63
2023-02-27T04:02:27.866Z,11.59
2023-02-27T04:04:54.688Z,11.56
2023-02-27T04:07:35.926Z,11.59
2023-02-27T04:10:32.767Z,11.58
2023-02-27T04:13:23.306Z,11.55
2023-02-27T04:16:10.621Z,11.57
2023-02-27T04:18:57.028Z,11.65
2023-02-27T04:21:31.752Z,11.80
2023-02-27T04:24:06.194Z,11.86
2023-02-27T04:26:42.506Z,11.95
2023-02-27T04:29:17.115Z,12.03
2023-02-27T04:31:49.759Z,12.05
2023-02-27T04:34:23.573Z,12.09
2023-02-27T04:36:57.148Z,12.03
2023-02-27T04:39:28.951Z,11.91
2023-02-27T04:42:01.304Z,11.79
2023-02-27T04:44:30.720Z,11.93
2023-02-27T04:47:00.544Z,11.98
2023-02-27T04:49:31.746Z,11.99
2023-02-27T04:52:05.133Z,12.01
2023-02-27T04:54:36.174Z,12.02
2023-02-27T04:57:10.078Z,12.11
2023-02-27T04:59:43.408Z,12.20
2023-02-27T05:02:14.586Z,12.28
2023-02-27T05:04:43.884Z,12.29
2023-02-27T05:07:17.362Z,12.26
2023-02-27T05:09:49.667Z,12.28
2023-02-27T05:12:23.181Z,12.37
2023-02-27T05:14:54.586Z,12.33
2023-02-27T05:17:25.861Z,12.37
2023-02-27T05:19:53.292Z,12.40
2023-02-27T05:22:28.414Z,12.50
2023-02-27T05:25:02.474Z,12.54
2023-02-27T05:27:48.772Z,12.52
2023-02-27T05:30:22.150Z,12.44
2023-02-27T05:32:55.462Z,12.45
2023-02-27T05:35:29.428Z,12.47
2023-02-27T05:38:04.655Z,12.48
2023-02-27T05:40:35.567Z,12.46
2023-02-27T05:43:09.704Z,12.47
2023-02-27T05:45:40.481Z,12.46
2023-02-27T05:48:10.393Z,12.44
2023-02-27T05:50:39.030Z,12.41
2023-02-27T05:53:09.781Z,12.41
2023-02-27T05:55:39.729Z,12.39
2023-02-27T05:58:16.766Z,12.40
2023-02-27T06:00:47.922Z,12.36
2023-02-27T06:03:15.406Z,12.42
2023-02-27T06:05:43.641Z,12.36
2023-02-27T06:08:11.019Z,12.37
2023-02-27T06:10:38.537Z,12.30
2023-02-27T06:13:05.220Z,12.18
2023-02-27T06:15:33.685Z,12.23
2023-02-27T06:18:00.543Z,12.20
2023-02-27T06:20:27.876Z,12.27
2023-02-27T06:22:54.687Z,12.26
2023-02-27T06:25:21.617Z,12.27
2023-02-27T06:27:48.513Z,12.32
2023-02-27T06:30:15.795Z,12.25
2023-02-27T06:32:45.543Z,12.11
2023-02-27T06:35:12.303Z,12.14
2023-02-27T06:37:39.172Z,12.14
2023-02-27T06:40:08.279Z,12.21
2023-02-27T06:42:35.331Z,12.12
2023-02-27T06:45:02.153Z,12.16
2023-02-27T06:47:28.936Z,12.18
2023-02-27T06:49:57.370Z,12.22
2023-02-27T06:52:24.187Z,12.29
2023-02-27T06:54:51.208Z,12.29
2023-02-27T06:57:18.408Z,12.37
2023-02-27T06:59:45.361Z,12.31
2023-02-27T07:02:13.221Z,12.31
2023-02-27T07:04:40.375Z,12.31
2023-02-27T07:07:33.908Z,12.24
2023-02-27T07:09:56.608Z,12.31
2023-02-27T07:12:23.439Z,12.45
2023-02-27T07:14:50.324Z,12.48
2023-02-27T07:17:17.263Z,12.48
2023-02-27T07:19:44.091Z,12.46
2023-02-27T07:22:12.352Z,12.45
2023-02-27T07:24:39.160Z,12.51
2023-02-27T07:27:06.304Z,12.56
2023-02-27T07:29:33.116Z,12.50
2023-02-27T07:32:00.054Z,12.47
2023-02-27T07:34:27.088Z,12.46
2023-02-27T07:36:53.918Z,12.63
2023-02-27T07:39:22.422Z,12.71
2023-02-27T07:41:49.885Z,12.83
2023-02-27T07:44:17.166Z,12.84
2023-02-27T07:46:44.484Z,12.95
2023-02-27T07:49:11.908Z,12.96
2023-02-27T07:51:39.012Z,12.96
2023-02-27T07:54:05.990Z,13.04
2023-02-27T07:56:34.553Z,13.00
2023-02-27T07:59:01.534Z,13.13
2023-02-27T08:01:28.763Z,13.19
2023-02-27T08:03:56.141Z,13.13
2023-02-27T08:06:23.108Z,13.14
2023-02-27T08:08:50.277Z,13.20
2023-02-27T08:11:17.331Z,13.14
2023-02-27T08:14:00.203Z,13.31
2023-02-27T08:16:28.332Z,13.37
2023-02-27T08:18:55.596Z,13.39
2023-02-27T08:21:22.685Z,13.36
2023-02-27T08:23:49.632Z,13.45
2023-02-27T08:26:16.845Z,13.53
2023-02-27T08:28:45.188Z,13.58
2023-02-27T08:31:12.357Z,13.62
2023-02-27T08:33:39.564Z,13.68
2023-02-27T08:36:07.147Z,13.70
2023-02-27T08:38:34.376Z,13.61
2023-02-27T08:41:01.134Z,13.77
2023-02-27T08:43:28.245Z,13.66
2023-02-27T08:45:56.724Z,13.54
2023-02-27T08:48:23.909Z,13.69
2023-02-27T08:50:51.453Z,13.72
2023-02-27T08:53:18.780Z,13.79
2023-02-27T08:55:49.891Z,13.84
2023-02-27T08:58:18.420Z,14.02
2023-02-27T09:00:46.350Z,14.15
2023-02-27T09:03:15.926Z,14.23
2023-02-27T09:05:43.589Z,14.16
2023-02-27T09:08:11.079Z,14.16
2023-02-27T09:10:38.574Z,14.26
2023-02-27T09:13:06.561Z,14.46
2023-02-27T09:15:33.962Z,14.60
2023-02-27T09:18:01.428Z,14.62
2023-02-27T09:20:30.436Z,14.54
2023-02-27T09:22:58.047Z,14.74
2023-02-27T09:25:26.102Z,14.75
2023-02-27T09:27:53.038Z,14.22
2023-02-27T09:30:20.246Z,13.81
2023-02-27T09:32:47.109Z,13.34
2023-02-27T09:35:13.954Z,13.21
2023-02-27T09:37:43.389Z,13.44
2023-02-27T09:40:18.284Z,13.56
2023-02-27T09:42:46.571Z,14.06
2023-02-27T09:45:20.956Z,14.40
2023-02-27T09:47:51.775Z,14.91
2023-02-27T09:50:31.547Z,15.54
2023-02-27T09:53:00.863Z,15.82
2023-02-27T09:55:33.010Z,15.26
2023-02-27T09:58:06.854Z,15.19
2023-02-27T10:00:51.550Z,15.09
2023-02-27T10:03:49.479Z,14.64
2023-02-27T10:06:26.001Z,15.06
2023-02-27T10:09:07.777Z,15.00
2023-02-27T10:11:44.788Z,14.43
2023-02-27T10:14:24.469Z,14.51
2023-02-27T10:16:54.179Z,14.87
2023-02-27T10:19:28.475Z,14.91
2023-02-27T10:21:59.408Z,15.05
2023-02-27T10:24:32.981Z,15.27
2023-02-27T10:27:04.692Z,15.42
2023-02-27T10:29:34.368Z,15.54
2023-02-27T10:32:05.955Z,14.94
2023-02-27T10:34:35.666Z,15.17
2023-02-27T10:37:06.387Z,15.31
2023-02-27T10:39:45.231Z,15.22
2023-02-27T10:42:16.535Z,15.54
2023-02-27T10:44:43.282Z,15.42
2023-02-27T10:47:14.118Z,15.64
2023-02-27T10:49:43.163Z,15.43
2023-02-27T10:52:12.877Z,14.37
2023-02-27T10:54:43.050Z,14.86
2023-02-27T10:57:25.680Z,15.00
2023-02-27T10:59:56.680Z,14.49
2023-02-27T11:02:29.853Z,14.09
2023-02-27T11:05:01.314Z,14.65
2023-02-27T11:07:33.466Z,14.55
2023-02-27T11:10:05.308Z,14.32
2023-02-27T11:12:35.603Z,14.50
2023-02-27T11:15:22.176Z,14.67
2023-02-27T11:17:49.229Z,15.36
2023-02-27T11:20:36.148Z,15.28
2023-02-27T11:23:05.443Z,15.58
2023-02-27T11:25:36.093Z,15.44
2023-02-27T11:28:15.475Z,15.70
2023-02-27T11:30:43.816Z,14.92
2023-02-27T11:33:20.326Z,15.74
2023-02-27T11:35:57.122Z,16.27
2023-02-27T11:38:28.361Z,17.09
2023-02-27T11:40:58.943Z,17.93
2023-02-27T11:43:29.771Z,18.22
2023-02-27T11:46:04.713Z,17.46
2023-02-27T11:48:50.428Z,17.15
2023-02-27T11:51:43.750Z,16.74
2023-02-27T11:54:27.457Z,16.17
2023-02-27T11:57:00.301Z,15.97
2023-02-27T11:59:39.030Z,16.18
2023-02-27T12:02:16.320Z,16.36
2023-02-27T12:04:54.453Z,16.55
2023-02-27T12:07:27.097Z,16.60
2023-02-27T12:10:02.291Z,16.17
2023-02-27T12:12:36.810Z,16.14
2023-02-27T12:15:18.901Z,16.57
2023-02-27T12:17:49.772Z,16.50
2023-02-27T12:20:29.876Z,17.60
2023-02-27T12:22:57.778Z,17.76
2023-02-27T12:25:35.589Z,17.88
2023-02-27T12:28:18.934Z,17.38
2023-02-27T12:30:54.667Z,16.71
2023-02-27T12:33:32.833Z,16.52
2023-02-27T12:36:03.895Z,17.46
2023-02-27T12:38:35.774Z,17.64
2023-02-27T12:41:31.252Z,17.56
2023-02-27T12:44:21.921Z,19.79
2023-02-27T12:46:55.842Z,20.66
2023-02-27T12:49:35.752Z,19.87
2023-02-27T12:52:17.703Z,19.41
2023-02-27T12:54:56.016Z,19.08
2023-02-27T12:57:32.884Z,17.69
2023-02-27T13:00:13.307Z,16.76
2023-02-27T13:02:56.918Z,16.67
2023-02-27T13:05:35.399Z,16.79
2023-02-27T13:08:13.925Z,16.77
2023-02-27T13:10:45.877Z,16.80
2023-02-27T13:13:21.106Z,17.01
2023-02-27T13:15:55.668Z,16.59
2023-02-27T13:18:39.398Z,16.94
2023-02-27T13:21:13.618Z,17.09
2023-02-27T13:23:54.590Z,16.94
2023-02-27T13:26:26.578Z,17.38
2023-02-27T13:28:55.585Z,16.82
2023-02-27T13:31:37.390Z,16.04
2023-02-27T13:34:16.408Z,16.57
2023-02-27T13:36:49.822Z,16.57
2023-02-27T13:39:52.382Z,16.56
2023-02-27T13:42:53.100Z,15.98
2023-02-27T13:45:53.194Z,16.04
2023-02-27T13:48:47.645Z,16.29
2023-02-27T13:51:54.473Z,16.33
2023-02-27T13:54:32.108Z,16.18
2023-02-27T13:57:21.697Z,16.10
2023-02-27T14:00:02.033Z,16.20
2023-02-27T14:02:57.739Z,16.18
2023-02-27T14:05:44.618Z,16.20
2023-02-27T14:08:16.513Z,16.68
2023-02-27T14:10:57.817Z,16.55
2023-02-27T14:14:03.852Z,18.26
2023-02-27T14:17:00.529Z,19.81
2023-02-27T14:19:56.024Z,18.91
2023-02-27T14:22:46.512Z,18.33
2023-02-27T14:25:21.859Z,17.47
2023-02-27T14:27:56.888Z,17.33
2023-02-27T14:30:29.911Z,17.39
2023-02-27T14:33:02.681Z,17.25
2023-02-27T14:35:31.117Z,17.46
2023-02-27T14:38:08.492Z,16.10
2023-02-27T14:40:42.651Z,16.65
2023-02-27T14:43:21.371Z,16.33
2023-02-27T14:45:49.106Z,16.96
2023-02-27T14:48:27.910Z,16.26
2023-02-27T14:50:56.481Z,16.41
2023-02-27T14:53:28.019Z,16.26
2023-02-27T14:55:57.245Z,16.52
2023-02-27T14:58:25.623Z,15.91
2023-02-27T15:01:01.135Z,16.00
2023-02-27T15:03:33.312Z,16.24
2023-02-27T15:06:04.004Z,16.09
2023-02-27T15:08:39.592Z,16.03
2023-02-27T15:11:10.044Z,15.72
2023-02-27T15:13:42.552Z,16.27
2023-02-27T15:16:40.008Z,16.43
2023-02-27T15:19:17.345Z,15.98
2023-02-27T15:21:47.353Z,16.42
2023-02-27T15:24:33.117Z,16.71
2023-02-27T15:27:05.037Z,16.90
2023-02-27T15:29:36.759Z,16.91
2023-02-27T15:32:05.100Z,17.07
2023-02-27T15:34:32.727Z,16.88
2023-02-27T15:37:01.355Z,16.64
2023-02-27T15:39:32.276Z,16.53
2023-02-27T15:42:03.516Z,16.72
2023-02-27T15:44:37.444Z,16.80
2023-02-27T15:47:06.349Z,16.61
2023-02-27T15:49:34.302Z,16.29
2023-02-27T15:52:05.796Z,16.29
2023-02-27T15:54:36.612Z,15.95
2023-02-27T15:57:06.298Z,16.45
2023-02-27T15:59:40.864Z,16.24
2023-02-27T16:02:15.626Z,16.43
2023-02-27T16:04:47.043Z,16.57
2023-02-27T16:07:17.857Z,16.66
2023-02-27T16:09:51.041Z,16.65
2023-02-27T16:12:30.098Z,16.62
2023-02-27T16:15:28.067Z,16.69
2023-02-27T16:18:01.118Z,16.31
2023-02-27T16:20:47.042Z,16.24
2023-02-27T16:23:24.797Z,16.52
2023-02-27T16:26:05.272Z,16.61
2023-02-27T16:28:36.295Z,16.66
2023-02-27T16:31:23.828Z,16.75
2023-02-27T16:33:52.456Z,16.62
2023-02-27T16:36:21.237Z,16.70
2023-02-27T16:38:50.032Z,16.61
2023-02-27T16:41:21.736Z,16.72
2023-02-27T16:43:50.128Z,16.78
2023-02-27T16:46:19.572Z,16.83
2023-02-27T16:48:50.251Z,16.82
2023-02-27T16:51:21.219Z,16.88
2023-02-27T16:53:48.805Z,16.62
2023-02-27T16:56:21.476Z,16.64
2023-02-27T16:58:57.714Z,16.32
2023-02-27T17:01:25.529Z,16.33
2023-02-27T17:03:52.612Z,16.26
2023-02-27T17:06:20.418Z,16.27
2023-02-27T17:08:48.410Z,16.27
2023-02-27T17:11:16.373Z,16.31
2023-02-27T17:13:43.609Z,15.92
2023-02-27T17:16:14.104Z,16.32
2023-02-27T17:18:41.131Z,16.34
2023-02-27T17:21:08.589Z,16.28
2023-02-27T17:23:36.409Z,16.33
2023-02-27T17:26:03.449Z,16.24
2023-02-27T17:28:30.318Z,16.05
2023-02-27T17:30:57.964Z,16.20
2023-02-27T17:33:27.524Z,15.87
2023-02-27T17:36:02.253Z,15.88
2023-02-27T17:38:29.228Z,15.84
2023-02-27T17:40:56.429Z,15.90
2023-02-27T17:43:24.167Z,15.67
2023-02-27T17:45:52.582Z,15.57
2023-02-27T17:48:20.036Z,14.94
2023-02-27T17:50:49.241Z,15.35
2023-02-27T17:53:16.175Z,15.73
2023-02-27T17:55:44.472Z,15.59
2023-02-27T17:58:11.699Z,15.80
2023-02-27T18:00:39.849Z,15.38
2023-02-27T18:03:06.813Z,15.45
2023-02-27T18:05:33.838Z,15.46
2023-02-27T18:08:02.062Z,15.39
2023-02-27T18:10:29.457Z,15.44
2023-02-27T18:12:56.833Z,15.52
2023-02-27T18:15:24.984Z,15.43
2023-02-27T18:17:52.035Z,15.35
2023-02-27T18:20:19.143Z,15.45
2023-02-27T18:22:46.678Z,15.41
2023-02-27T18:25:16.836Z,15.30
2023-02-27T18:27:45.037Z,15.24
2023-02-27T18:30:12.842Z,15.20
2023-02-27T18:32:40.012Z,15.12
2023-02-27T18:35:08.412Z,15.05
2023-02-27T18:37:35.650Z,15.03
2023-02-27T18:40:02.960Z,15.09
2023-02-27T18:42:32.415Z,15.03
2023-02-27T18:45:00.240Z,15.02
2023-02-27T18:47:30.190Z,15.06
2023-02-27T18:49:58.192Z,14.95
2023-02-27T18:52:26.563Z,14.94
2023-02-27T18:54:53.386Z,15.06
2023-02-27T18:57:20.293Z,15.17
2023-02-27T18:59:50.595Z,15.20
2023-02-27T19:02:18.839Z,15.12
2023-02-27T19:04:46.922Z,15.02
2023-02-27T19:07:15.576Z,14.99
2023-02-27T19:09:43.928Z,14.91
2023-02-27T19:12:12.384Z,14.87
2023-02-27T19:14:41.367Z,14.84
2023-02-27T19:17:09.996Z,14.85
2023-02-27T19:19:38.133Z,14.84
2023-02-27T19:22:06.253Z,14.83
2023-02-27T19:24:34.350Z,14.74
2023-02-27T19:27:02.152Z,14.76
2023-02-27T19:29:29.880Z,14.76
2023-02-27T19:31:58.359Z,14.77
2023-02-27T19:34:27.544Z,14.74
2023-02-27T19:36:54.891Z,14.76
2023-02-27T19:39:21.813Z,14.60
2023-02-27T19:41:48.991Z,14.48
2023-02-27T19:44:18.076Z,14.38
2023-02-27T19:46:46.060Z,14.46
2023-02-27T19:49:12.983Z,14.46
2023-02-27T19:51:41.952Z,14.36
2023-02-27T19:54:12.625Z,14.42
2023-02-27T19:56:40.016Z,14.51
2023-02-27T19:59:08.043Z,14.43
2023-02-27T20:01:36.671Z,14.39
2023-02-27T20:04:04.436Z,14.42
2023-02-27T20:06:32.871Z,14.55
2023-02-27T20:09:02.372Z,14.52
2023-02-27T20:11:32.490Z,14.59
2023-02-27T20:14:00.219Z,14.60
2023-02-27T20:16:28.533Z,14.59
2023-02-27T20:18:57.806Z,14.56
2023-02-27T20:21:24.982Z,14.59
2023-02-27T20:23:53.062Z,14.63
2023-02-27T20:26:24.899Z,14.62
2023-02-27T20:28:54.230Z,14.56
2023-02-27T20:31:24.286Z,14.57
2023-02-27T20:33:52.903Z,14.57
2023-02-27T20:36:21.782Z,14.56
2023-02-27T20:38:49.784Z,14.63
2023-02-27T20:41:20.158Z,14.65
2023-02-27T20:43:51.706Z,14.55
2023-02-27T20:46:22.806Z,14.61
2023-02-27T20:48:51.010Z,14.46
2023-02-27T20:51:20.977Z,14.38
2023-02-27T20:53:49.418Z,14.31
2023-02-27T20:56:20.934Z,14.38
2023-02-27T20:58:51.032Z,14.36
2023-02-27T21:01:19.844Z,14.30
2023-02-27T21:03:48.262Z,14.07
2023-02-27T21:06:17.120Z,13.99
2023-02-27T21:08:47.162Z,14.16
2023-02-27T21:11:16.891Z,14.06
2023-02-27T21:13:44.785Z,13.98
2023-02-27T21:16:15.590Z,14.00
2023-02-27T21:18:43.801Z,14.01
2023-02-27T21:21:15.051Z,13.98
2023-02-27T21:23:42.597Z,13.94
2023-02-27T21:26:10.355Z,13.96
2023-02-27T21:28:38.421Z,14.10
2023-02-27T21:31:07.577Z,14.13
2023-02-27T21:33:36.997Z,13.91
2023-02-27T21:36:05.654Z,14.03
2023-02-27T21:38:33.217Z,14.09
2023-02-27T21:41:05.579Z,14.21
2023-02-27T21:43:33.541Z,14.17
2023-02-27T21:46:05.155Z,14.10
2023-02-27T21:48:33.005Z,14.09
2023-02-27T21:51:02.556Z,14.03
2023-02-27T21:53:30.403Z,14.13
2023-02-27T21:56:04.998Z,14.03
2023-02-27T21:58:33.517Z,14.03
2023-02-27T22:01:01.795Z,13.98
2023-02-27T22:03:29.591Z,13.85
2023-02-27T22:05:58.135Z,13.86
2023-02-27T22:08:27.959Z,13.90
2023-02-27T22:10:57.584Z,13.89
2023-02-27T22:13:25.769Z,13.94
2023-02-27T22:15:53.277Z,13.82
2023-02-27T22:18:20.643Z,13.84
2023-02-27T22:20:48.921Z,13.84
2023-02-27T22:23:17.331Z,13.88
2023-02-27T22:25:45.841Z,13.89
2023-02-27T22:28:14.014Z,13.95
2023-02-27T22:30:41.344Z,14.02
2023-02-27T22:33:08.950Z,14.03
2023-02-27T22:35:36.486Z,13.95
2023-02-27T22:38:03.878Z,13.96
2023-02-27T22:40:31.257Z,14.02
2023-02-27T22:43:01.312Z,14.06
2023-02-27T22:45:28.273Z,14.18
2023-02-27T22:47:55.992Z,14.05
2023-02-27T22:50:23.071Z,14.01
2023-02-27T22:52:50.862Z,14.06
2023-02-27T22:55:18.533Z,14.17
2023-02-27T22:57:45.807Z,14.13
2023-02-27T23:00:14.771Z,14.26
2023-02-27T23:02:42.383Z,14.23
2023-02-27T23:05:10.530Z,14.15
2023-02-27T23:07:37.978Z,14.10
2023-02-27T23:10:06.626Z,13.99
2023-02-27T23:12:34.282Z,13.89
2023-02-27T23:15:02.328Z,13.75
2023-02-27T23:17:31.306Z,13.67
2023-02-27T23:19:58.203Z,13.72
2023-02-27T23:22:25.669Z,13.79
2023-02-27T23:24:54.198Z,13.82
2023-02-27T23:27:26.165Z,13.81
2023-02-27T23:29:54.255Z,13.97
2023-02-27T23:32:21.953Z,13.94
2023-02-27T23:34:51.216Z,13.97
2023-02-27T23:37:18.742Z,13.97
2023-02-27T23:39:46.095Z,13.90
2023-02-27T23:42:13.511Z,13.91
2023-02-27T23:44:41.227Z,13.91
2023-02-27T23:47:08.613Z,13.99
2023-02-27T23:49:36.195Z,13.97
2023-02-27T23:52:06.534Z,13.98
2023-02-27T23:54:34.463Z,13.99
2023-02-27T23:57:01.759Z,14.00
2023-02-27T23:59:29.314Z,13.95
