createdAt,value
2023-04-10T00:02:27.653Z,101963.34
2023-04-10T00:04:56.394Z,101964.31
2023-04-10T00:07:26.665Z,101960.59
2023-04-10T00:09:55.160Z,101971.75
2023-04-10T00:12:23.620Z,101962.47
2023-04-10T00:14:52.196Z,101960.72
2023-04-10T00:17:20.670Z,101965.09
2023-04-10T00:19:49.289Z,101972.81
2023-04-10T00:22:17.729Z,101964.81
2023-04-10T00:24:47.582Z,101961.66
2023-04-10T00:27:16.221Z,101960.38
2023-04-10T00:29:44.665Z,101964.75
2023-04-10T00:32:13.256Z,101957.22
2023-04-10T00:34:41.956Z,101961.91
2023-04-10T00:37:15.584Z,101957.53
2023-04-10T00:39:44.513Z,101957.53
2023-04-10T00:42:14.753Z,101960.28
2023-04-10T00:44:43.346Z,101959.19
2023-04-10T00:47:11.919Z,101962.94
2023-04-10T00:49:40.523Z,101955.03
2023-04-10T00:52:09.370Z,101957.78
2023-04-10T00:54:38.161Z,101957.97
2023-04-10T00:57:06.712Z,101968.59
2023-04-10T00:59:36.732Z,101966.03
2023-04-10T01:02:06.250Z,101967.97
2023-04-10T01:04:35.627Z,101974.34
2023-04-10T01:07:11.626Z,101969.44
2023-04-10T01:09:46.704Z,101973.88
2023-04-10T01:12:30.724Z,101977.25
2023-04-10T01:15:10.883Z,101971.44
2023-04-10T01:17:47.609Z,101969.03
2023-04-10T01:20:21.808Z,101975.22
2023-04-10T01:23:14.204Z,101977.88
2023-04-10T01:25:47.678Z,101982.34
2023-04-10T01:28:46.463Z,101985.75
2023-04-10T01:31:21.774Z,101977.28
2023-04-10T01:33:54.367Z,101985.44
2023-04-10T01:36:28.204Z,101977.69
2023-04-10T01:38:59.227Z,101983.97
2023-04-10T01:41:28.275Z,101983.09
2023-04-10T01:44:00.469Z,101987.50
2023-04-10T01:46:31.764Z,101990.59
2023-04-10T01:49:02.111Z,101983.34
2023-04-10T01:51:32.771Z,101983.34
2023-04-10T01:54:07.014Z,101983.25
2023-04-10T01:56:37.074Z,101977.38
2023-04-10T01:59:06.775Z,101974.84
2023-04-10T02:01:36.841Z,101974.00
2023-04-10T02:04:05.549Z,101974.16
2023-04-10T02:06:43.018Z,101973.28
2023-04-10T02:09:19.355Z,101977.03
2023-04-10T02:11:53.300Z,101975.56
2023-04-10T02:14:23.335Z,101977.44
2023-04-10T02:16:56.464Z,101974.84
2023-04-10T02:19:28.725Z,101971.97
2023-04-10T02:21:58.297Z,101975.47
2023-04-10T02:24:28.384Z,101978.19
2023-04-10T02:26:58.013Z,101974.00
2023-04-10T02:29:26.890Z,101972.25
2023-04-10T02:31:57.646Z,101975.78
2023-04-10T02:34:26.210Z,101973.25
2023-04-10T02:36:55.046Z,101971.22
2023-04-10T02:39:23.770Z,101975.75
2023-04-10T02:41:53.713Z,101987.13
2023-04-10T02:44:22.323Z,101981.06
2023-04-10T02:46:50.924Z,101976.63
2023-04-10T02:49:21.359Z,101973.97
2023-04-10T02:51:49.845Z,101980.88
2023-04-10T02:54:18.312Z,101982.78
2023-04-10T02:56:47.453Z,101980.31
2023-04-10T02:59:16.125Z,101980.75
2023-04-10T03:01:44.929Z,101980.75
2023-04-10T03:04:13.909Z,101979.13
2023-04-10T03:06:46.463Z,101976.63
2023-04-10T03:09:15.286Z,101978.13
2023-04-10T03:11:43.862Z,101982.94
2023-04-10T03:14:12.449Z,101982.78
2023-04-10T03:16:41.182Z,101976.72
2023-04-10T03:19:09.838Z,101982.53
2023-04-10T03:21:38.675Z,101977.53
2023-04-10T03:24:08.948Z,101977.53
2023-04-10T03:26:37.641Z,101975.00
2023-04-10T03:29:06.482Z,101972.47
2023-04-10T03:31:36.279Z,101967.34
2023-04-10T03:34:05.198Z,101968.31
2023-04-10T03:36:33.831Z,101964.91
2023-04-10T03:39:02.504Z,101976.13
2023-04-10T03:41:33.669Z,101974.72
2023-04-10T03:44:04.067Z,101970.94
2023-04-10T03:46:32.760Z,101962.84
2023-04-10T03:49:03.514Z,101968.53
2023-04-10T03:51:34.068Z,101973.63
2023-04-10T03:54:03.385Z,101973.25
2023-04-10T03:56:33.434Z,101979.50
2023-04-10T03:59:03.060Z,101981.59
2023-04-10T04:01:34.474Z,101986.16
2023-04-10T04:04:10.902Z,101979.97
2023-04-10T04:07:05.890Z,101970.06
2023-04-10T04:09:54.794Z,101982.19
2023-04-10T04:12:44.913Z,101984.75
2023-04-10T04:15:36.132Z,101975.56
2023-04-10T04:18:18.912Z,101978.22
2023-04-10T04:20:51.642Z,101983.44
2023-04-10T04:23:45.074Z,101972.66
2023-04-10T04:26:27.420Z,101975.06
2023-04-10T04:29:13.415Z,101983.75
2023-04-10T04:32:12.053Z,101984.44
2023-04-10T04:34:56.518Z,101982.50
2023-04-10T04:37:45.374Z,101982.41
2023-04-10T04:40:40.396Z,101987.13
2023-04-10T04:43:21.747Z,101986.09
2023-04-10T04:46:30.159Z,101991.44
2023-04-10T04:49:21.867Z,101996.53
2023-04-10T04:52:11.178Z,101994.03
2023-04-10T04:55:03.862Z,101992.75
2023-04-10T04:57:52.804Z,102000.44
2023-04-10T05:00:29.858Z,101994.00
2023-04-10T05:03:07.818Z,101995.28
2023-04-10T05:05:55.023Z,101997.69
2023-04-10T05:08:47.435Z,101999.00
2023-04-10T05:11:34.686Z,101997.75
2023-04-10T05:14:35.731Z,102001.75
2023-04-10T05:17:23.740Z,101999.09
2023-04-10T05:20:14.292Z,101993.38
2023-04-10T05:22:58.457Z,102002.69
2023-04-10T05:25:45.626Z,101995.28
2023-04-10T05:28:33.033Z,102001.16
2023-04-10T05:31:17.283Z,101998.16
2023-04-10T05:33:57.452Z,101997.66
2023-04-10T05:36:50.286Z,101992.22
2023-04-10T05:39:23.458Z,102008.78
2023-04-10T05:42:10.716Z,102001.59
2023-04-10T05:44:49.348Z,102004.03
2023-04-10T05:47:38.170Z,102004.28
2023-04-10T05:50:30.482Z,102014.56
2023-04-10T05:53:16.313Z,102012.47
2023-04-10T05:56:11.012Z,102011.00
2023-04-10T05:58:45.429Z,102012.84
2023-04-10T06:01:17.255Z,102005.50
2023-04-10T06:03:51.657Z,102012.28
2023-04-10T06:06:22.691Z,102004.97
2023-04-10T06:08:53.042Z,102004.06
2023-04-10T06:11:22.015Z,102005.44
2023-04-10T06:13:54.496Z,102008.19
2023-04-10T06:16:28.823Z,102011.81
2023-04-10T06:18:57.470Z,102007.03
2023-04-10T06:21:26.281Z,102012.38
2023-04-10T06:23:56.491Z,102011.53
2023-04-10T06:26:26.262Z,102010.13
2023-04-10T06:28:55.028Z,101999.91
2023-04-10T06:31:24.217Z,102007.09
2023-04-10T06:33:52.897Z,102011.41
2023-04-10T06:36:22.245Z,102010.06
2023-04-10T06:39:00.128Z,102009.38
2023-04-10T06:41:28.730Z,102002.53
2023-04-10T06:44:06.572Z,102003.97
2023-04-10T06:46:35.239Z,102015.91
2023-04-10T06:49:04.405Z,102008.38
2023-04-10T06:51:33.100Z,102017.81
2023-04-10T06:54:03.021Z,102007.31
2023-04-10T06:56:31.588Z,102015.22
2023-04-10T06:59:00.060Z,102018.38
2023-04-10T07:01:28.616Z,102013.78
2023-04-10T07:03:57.156Z,102016.91
2023-04-10T07:06:26.552Z,102020.00
2023-04-10T07:08:55.233Z,102019.13
2023-04-10T07:11:25.677Z,102014.78
2023-04-10T07:13:58.672Z,102014.97
2023-04-10T07:16:27.719Z,102018.50
2023-04-10T07:18:56.919Z,102008.41
2023-04-10T07:21:27.343Z,102003.03
2023-04-10T07:23:55.920Z,102007.47
2023-04-10T07:26:26.091Z,102003.41
2023-04-10T07:28:55.030Z,102000.78
2023-04-10T07:31:24.142Z,102007.91
2023-04-10T07:33:52.711Z,102012.88
2023-04-10T07:36:21.239Z,102012.59
2023-04-10T07:38:49.882Z,102014.03
2023-04-10T07:41:18.398Z,102007.97
2023-04-10T07:43:48.506Z,102006.53
2023-04-10T07:46:17.592Z,102004.03
2023-04-10T07:48:47.326Z,102004.72
2023-04-10T07:51:15.853Z,102003.16
2023-04-10T07:53:44.457Z,102001.31
2023-04-10T07:56:18.448Z,101998.97
2023-04-10T07:58:49.649Z,101996.88
2023-04-10T08:01:18.232Z,102004.66
2023-04-10T08:03:47.985Z,102004.13
2023-04-10T08:06:16.787Z,102000.75
2023-04-10T08:08:45.227Z,102004.78
2023-04-10T08:11:26.349Z,101987.97
2023-04-10T08:13:56.830Z,101993.38
2023-04-10T08:16:26.521Z,101992.13
2023-04-10T08:18:56.836Z,101991.78
2023-04-10T08:21:27.042Z,101986.47
2023-04-10T08:23:56.810Z,101994.38
2023-04-10T08:26:26.933Z,101989.44
2023-04-10T08:28:58.646Z,101995.69
2023-04-10T08:31:28.671Z,101988.75
2023-04-10T08:33:58.722Z,101982.19
2023-04-10T08:36:28.432Z,101980.63
2023-04-10T08:38:56.994Z,101983.09
2023-04-10T08:41:25.715Z,101975.41
2023-04-10T08:43:54.385Z,101979.00
2023-04-10T08:46:26.508Z,101972.75
2023-04-10T08:49:00.196Z,101970.75
2023-04-10T08:51:34.227Z,101976.03
2023-04-10T08:54:08.307Z,101975.75
2023-04-10T08:56:39.188Z,101966.72
2023-04-10T08:59:09.357Z,101972.13
2023-04-10T09:01:41.759Z,101964.75
2023-04-10T09:04:13.449Z,101963.56
2023-04-10T09:06:42.431Z,101948.06
2023-04-10T09:09:11.128Z,101948.66
2023-04-10T09:12:01.161Z,101956.66
2023-04-10T09:14:32.006Z,101955.19
2023-04-10T09:17:17.743Z,101950.75
2023-04-10T09:19:47.931Z,101937.72
2023-04-10T09:22:16.756Z,101941.41
2023-04-10T09:24:46.840Z,101938.09
2023-04-10T09:27:31.526Z,101940.22
2023-04-10T09:30:00.924Z,101937.38
2023-04-10T09:32:44.960Z,101927.91
2023-04-10T09:35:15.265Z,101933.22
2023-04-10T09:37:47.061Z,101933.09
2023-04-10T09:40:23.189Z,101933.44
2023-04-10T09:42:52.235Z,101930.34
2023-04-10T09:45:22.743Z,101941.78
2023-04-10T09:48:06.258Z,101927.31
2023-04-10T09:50:40.235Z,101930.75
2023-04-10T09:53:09.788Z,101925.88
2023-04-10T09:55:38.975Z,101926.84
2023-04-10T09:58:08.386Z,101924.34
2023-04-10T10:00:42.323Z,101920.72
2023-04-10T10:03:14.294Z,101917.59
2023-04-10T10:05:44.870Z,101916.75
2023-04-10T10:08:14.333Z,101923.75
2023-04-10T10:10:47.612Z,101919.44
2023-04-10T10:13:21.470Z,101916.00
2023-04-10T10:15:58.505Z,101916.44
2023-04-10T10:18:37.111Z,101914.84
2023-04-10T10:21:07.260Z,101919.59
2023-04-10T10:23:36.785Z,101915.75
2023-04-10T10:26:07.261Z,101912.09
2023-04-10T10:28:37.417Z,101917.06
2023-04-10T10:31:07.094Z,101902.69
2023-04-10T10:33:39.859Z,101907.97
2023-04-10T10:36:11.028Z,101906.00
2023-04-10T10:38:43.358Z,101896.84
2023-04-10T10:41:17.852Z,101898.22
2023-04-10T10:43:56.319Z,101893.91
2023-04-10T10:46:35.056Z,101885.34
2023-04-10T10:49:05.275Z,101891.63
2023-04-10T10:51:48.103Z,101893.34
2023-04-10T10:54:30.188Z,101889.00
2023-04-10T10:56:58.867Z,101885.50
2023-04-10T10:59:58.754Z,101881.66
2023-04-10T11:02:27.580Z,101881.66
2023-04-10T11:04:57.616Z,101878.66
2023-04-10T11:08:04.470Z,101864.78
2023-04-10T11:11:03.815Z,101870.38
2023-04-10T11:13:32.726Z,101857.38
2023-04-10T11:16:03.136Z,101863.09
2023-04-10T11:19:14.366Z,101858.22
2023-04-10T11:22:05.968Z,101844.81
2023-04-10T11:24:57.748Z,101846.22
2023-04-10T11:27:48.711Z,101845.69
2023-04-10T11:30:34.905Z,101838.97
2023-04-10T11:33:05.092Z,101840.81
2023-04-10T11:35:34.346Z,101840.81
2023-04-10T11:38:18.694Z,101835.13
2023-04-10T11:41:01.926Z,101834.09
2023-04-10T11:43:30.503Z,101827.66
2023-04-10T11:46:03.412Z,101830.25
2023-04-10T11:48:32.339Z,101826.81
2023-04-10T11:51:02.307Z,101830.66
2023-04-10T11:53:32.395Z,101827.50
2023-04-10T11:56:01.025Z,101812.19
2023-04-10T11:58:32.268Z,101814.66
2023-04-10T12:01:02.319Z,101814.50
2023-04-10T12:03:38.866Z,101812.09
2023-04-10T12:06:10.792Z,101813.22
2023-04-10T12:08:42.434Z,101803.38
2023-04-10T12:11:14.726Z,101799.94
2023-04-10T12:13:43.286Z,101802.91
2023-04-10T12:16:12.542Z,101794.22
2023-04-10T12:18:42.005Z,101791.38
2023-04-10T12:21:10.798Z,101781.94
2023-04-10T12:23:41.070Z,101788.22
2023-04-10T12:26:12.760Z,101772.38
2023-04-10T12:28:43.431Z,101773.63
2023-04-10T12:31:12.234Z,101775.94
2023-04-10T12:33:41.022Z,101766.81
2023-04-10T12:36:23.221Z,101757.25
2023-04-10T12:38:53.563Z,101763.94
2023-04-10T12:41:27.046Z,101761.63
2023-04-10T12:44:07.839Z,101766.22
2023-04-10T12:46:36.942Z,101754.50
2023-04-10T12:49:13.077Z,101754.91
2023-04-10T12:51:48.986Z,101753.06
2023-04-10T12:54:37.555Z,101756.06
2023-04-10T12:57:07.769Z,101751.66
2023-04-10T12:59:36.235Z,101748.84
2023-04-10T13:02:04.970Z,101747.13
2023-04-10T13:04:33.716Z,101737.97
2023-04-10T13:07:02.433Z,101733.66
2023-04-10T13:09:31.200Z,101739.44
2023-04-10T13:12:01.897Z,101736.72
2023-04-10T13:14:30.740Z,101729.38
2023-04-10T13:16:59.243Z,101725.28
2023-04-10T13:19:27.894Z,101726.50
2023-04-10T13:21:56.529Z,101719.41
2023-04-10T13:24:25.068Z,101721.28
2023-04-10T13:26:53.843Z,101717.78
2023-04-10T13:29:23.978Z,101719.66
2023-04-10T13:31:52.726Z,101721.06
2023-04-10T13:34:21.444Z,101712.78
2023-04-10T13:36:50.406Z,101715.91
2023-04-10T13:39:19.329Z,101713.19
2023-04-10T13:41:47.872Z,101708.38
2023-04-10T13:44:16.406Z,101706.09
2023-04-10T13:46:46.408Z,101702.69
2023-04-10T13:49:17.638Z,101695.81
2023-04-10T13:51:47.118Z,101701.84
2023-04-10T13:54:17.150Z,101695.69
2023-04-10T13:56:46.706Z,101694.53
2023-04-10T13:59:15.607Z,101693.13
2023-04-10T14:01:45.679Z,101684.84
2023-04-10T14:04:14.259Z,101689.97
2023-04-10T14:06:42.816Z,101683.25
2023-04-10T14:09:11.340Z,101678.97
2023-04-10T14:11:39.952Z,101684.78
2023-04-10T14:14:08.667Z,101679.06
2023-04-10T14:16:37.236Z,101675.66
2023-04-10T14:19:07.288Z,101678.25
2023-04-10T14:21:36.408Z,101675.13
2023-04-10T14:24:05.174Z,101677.13
2023-04-10T14:26:33.686Z,101670.59
2023-04-10T14:29:02.289Z,101675.41
2023-04-10T14:31:31.110Z,101666.25
2023-04-10T14:33:59.653Z,101673.72
2023-04-10T14:36:29.602Z,101677.22
2023-04-10T14:38:58.262Z,101669.03
2023-04-10T14:41:26.974Z,101672.28
2023-04-10T14:43:55.594Z,101663.09
2023-04-10T14:46:25.670Z,101660.31
2023-04-10T14:48:54.377Z,101653.13
2023-04-10T14:51:22.901Z,101660.22
2023-04-10T14:53:53.394Z,101652.84
2023-04-10T14:56:22.039Z,101643.72
2023-04-10T14:58:50.636Z,101641.03
2023-04-10T15:01:19.301Z,101641.63
2023-04-10T15:03:49.284Z,101638.56
2023-04-10T15:06:18.093Z,101640.22
2023-04-10T15:08:46.742Z,101637.56
2023-04-10T15:11:16.677Z,101641.25
2023-04-10T15:13:45.206Z,101642.41
2023-04-10T15:16:13.877Z,101643.13
2023-04-10T15:18:42.522Z,101639.81
2023-04-10T15:21:11.105Z,101638.06
2023-04-10T15:23:39.685Z,101629.53
2023-04-10T15:26:12.633Z,101626.97
2023-04-10T15:28:43.278Z,101630.25
2023-04-10T15:31:12.946Z,101625.88
2023-04-10T15:33:41.505Z,101623.69
2023-04-10T15:36:11.079Z,101615.44
2023-04-10T15:38:39.663Z,101611.16
2023-04-10T15:41:12.002Z,101614.16
2023-04-10T15:43:42.641Z,101607.13
2023-04-10T15:46:12.687Z,101608.56
2023-04-10T15:48:41.385Z,101607.41
2023-04-10T15:51:10.067Z,101607.25
2023-04-10T15:53:38.641Z,101602.06
2023-04-10T15:56:08.186Z,101601.53
2023-04-10T15:58:36.706Z,101602.13
2023-04-10T16:01:06.462Z,101595.84
2023-04-10T16:03:36.822Z,101592.13
2023-04-10T16:06:05.997Z,101590.16
2023-04-10T16:08:34.673Z,101586.84
2023-04-10T16:11:03.678Z,101586.56
2023-04-10T16:13:32.115Z,101591.00
2023-04-10T16:16:01.500Z,101587.09
2023-04-10T16:18:30.004Z,101586.69
2023-04-10T16:21:00.063Z,101588.44
2023-04-10T16:23:28.511Z,101587.06
2023-04-10T16:25:57.038Z,101581.66
2023-04-10T16:28:26.268Z,101584.53
2023-04-10T16:30:54.877Z,101575.69
2023-04-10T16:33:23.505Z,101583.25
2023-04-10T16:35:52.113Z,101580.69
2023-04-10T16:38:22.091Z,101577.09
2023-04-10T16:40:50.808Z,101570.56
2023-04-10T16:43:19.325Z,101579.06
2023-04-10T16:45:55.930Z,101564.09
2023-04-10T16:48:24.592Z,101567.94
2023-04-10T16:50:53.172Z,101574.44
2023-04-10T16:53:23.552Z,101568.88
2023-04-10T16:55:59.296Z,101568.16
2023-04-10T16:58:29.437Z,101571.41
2023-04-10T17:00:57.986Z,101568.09
2023-04-10T17:03:26.600Z,101578.13
2023-04-10T17:05:55.379Z,101571.44
2023-04-10T17:08:25.506Z,101574.53
2023-04-10T17:10:54.070Z,101577.13
2023-04-10T17:13:22.574Z,101575.22
2023-04-10T17:15:51.072Z,101576.97
2023-04-10T17:18:21.819Z,101566.56
2023-04-10T17:20:50.561Z,101573.59
2023-04-10T17:23:19.043Z,101565.97
2023-04-10T17:25:49.209Z,101572.78
2023-04-10T17:28:18.023Z,101571.88
2023-04-10T17:30:46.563Z,101572.94
2023-04-10T17:33:15.038Z,101574.00
2023-04-10T17:35:43.857Z,101573.53
2023-04-10T17:38:12.550Z,101570.34
2023-04-10T17:40:42.252Z,101568.19
2023-04-10T17:43:12.407Z,101559.41
2023-04-10T17:45:41.387Z,101561.50
2023-04-10T17:48:10.430Z,101561.75
2023-04-10T17:50:38.918Z,101572.50
2023-04-10T17:53:07.641Z,101565.63
2023-04-10T17:55:40.087Z,101555.84
2023-04-10T17:58:08.624Z,101565.56
2023-04-10T18:00:38.870Z,101556.63
2023-04-10T18:03:07.589Z,101563.38
2023-04-10T18:05:38.334Z,101559.56
2023-04-10T18:08:08.073Z,101557.13
2023-04-10T18:10:36.701Z,101555.81
2023-04-10T18:13:06.176Z,101553.22
2023-04-10T18:15:34.652Z,101553.31
2023-04-10T18:18:04.920Z,101552.69
2023-04-10T18:20:33.507Z,101551.84
2023-04-10T18:23:04.021Z,101554.63
2023-04-10T18:25:33.195Z,101544.47
2023-04-10T18:28:13.152Z,101547.97
2023-04-10T18:30:43.467Z,101547.47
2023-04-10T18:33:14.282Z,101548.78
2023-04-10T18:35:42.882Z,101543.84
2023-04-10T18:38:11.390Z,101539.97
2023-04-10T18:40:39.987Z,101538.06
2023-04-10T18:43:08.694Z,101534.28
2023-04-10T18:45:37.175Z,101540.13
2023-04-10T18:48:05.867Z,101534.50
2023-04-10T18:50:38.436Z,101538.78
2023-04-10T18:53:07.349Z,101538.44
2023-04-10T18:55:36.047Z,101538.06
2023-04-10T18:58:04.571Z,101542.09
2023-04-10T19:00:34.355Z,101541.44
2023-04-10T19:03:03.050Z,101543.88
2023-04-10T19:05:33.751Z,101537.16
2023-04-10T19:08:04.956Z,101539.47
2023-04-10T19:10:34.560Z,101534.91
2023-04-10T19:13:03.368Z,101538.09
2023-04-10T19:15:32.010Z,101541.91
2023-04-10T19:18:00.603Z,101540.63
2023-04-10T19:20:50.840Z,101534.50
2023-04-10T19:23:19.289Z,101530.72
2023-04-10T19:25:48.052Z,101524.53
2023-04-10T19:28:16.869Z,101526.84
2023-04-10T19:30:45.528Z,101520.28
2023-04-10T19:33:28.912Z,101521.22
2023-04-10T19:35:58.337Z,101521.91
2023-04-10T19:38:29.521Z,101516.13
2023-04-10T19:40:58.020Z,101510.78
2023-04-10T19:43:26.930Z,101510.94
2023-04-10T19:45:56.447Z,101516.94
2023-04-10T19:48:24.952Z,101513.94
2023-04-10T19:50:53.610Z,101513.19
2023-04-10T19:53:22.197Z,101505.47
2023-04-10T19:55:52.241Z,101505.00
2023-04-10T19:58:38.885Z,101506.06
2023-04-10T20:01:08.986Z,101503.75
2023-04-10T20:03:38.760Z,101504.25
2023-04-10T20:06:08.705Z,101503.97
2023-04-10T20:08:37.605Z,101498.84
2023-04-10T20:11:07.980Z,101495.72
2023-04-10T20:13:36.905Z,101500.50
2023-04-10T20:16:05.825Z,101502.88
2023-04-10T20:18:34.356Z,101492.22
2023-04-10T20:21:02.898Z,101502.25
2023-04-10T20:23:31.707Z,101498.88
2023-04-10T20:26:00.236Z,101489.38
2023-04-10T20:28:30.381Z,101489.78
2023-04-10T20:30:59.024Z,101490.88
2023-04-10T20:33:27.703Z,101487.06
2023-04-10T20:35:56.243Z,101480.72
2023-04-10T20:38:24.882Z,101484.09
2023-04-10T20:40:53.503Z,101476.28
2023-04-10T20:43:22.021Z,101477.22
2023-04-10T20:45:52.301Z,101464.72
2023-04-10T20:48:20.817Z,101472.75
2023-04-10T20:50:49.914Z,101467.41
2023-04-10T20:53:18.470Z,101467.50
2023-04-10T20:55:47.126Z,101459.78
2023-04-10T20:58:15.550Z,101461.50
2023-04-10T21:00:44.125Z,101460.03
2023-04-10T21:03:14.389Z,101453.66
2023-04-10T21:05:43.428Z,101456.03
2023-04-10T21:08:13.902Z,101447.66
2023-04-10T21:10:45.206Z,101454.34
2023-04-10T21:13:14.867Z,101451.88
2023-04-10T21:15:43.904Z,101457.50
2023-04-10T21:18:13.999Z,101442.78
2023-04-10T21:20:43.559Z,101448.69
2023-04-10T21:23:12.162Z,101444.56
2023-04-10T21:25:40.967Z,101446.78
2023-04-10T21:28:09.504Z,101438.28
2023-04-10T21:30:38.063Z,101442.13
2023-04-10T21:33:06.712Z,101441.66
2023-04-10T21:35:37.013Z,101441.72
2023-04-10T21:38:05.538Z,101443.16
2023-04-10T21:40:34.639Z,101441.44
2023-04-10T21:43:03.542Z,101435.81
2023-04-10T21:45:34.813Z,101434.75
2023-04-10T21:48:03.558Z,101438.34
2023-04-10T21:50:32.170Z,101431.44
2023-04-10T21:53:02.142Z,101428.97
2023-04-10T21:55:30.837Z,101431.03
2023-04-10T21:57:59.446Z,101430.16
2023-04-10T22:00:29.037Z,101433.91
2023-04-10T22:02:57.878Z,101434.88
2023-04-10T22:05:26.548Z,101428.97
2023-04-10T22:07:55.300Z,101426.28
2023-04-10T22:10:25.289Z,101425.44
2023-04-10T22:12:53.925Z,101424.75
2023-04-10T22:15:22.696Z,101423.03
2023-04-10T22:17:52.736Z,101432.00
2023-04-10T22:20:21.379Z,101422.94
2023-04-10T22:22:49.885Z,101422.47
2023-04-10T22:25:18.836Z,101424.38
2023-04-10T22:27:49.245Z,101418.25
2023-04-10T22:30:18.061Z,101418.47
2023-04-10T22:32:46.644Z,101414.50
2023-04-10T22:35:15.229Z,101407.88
2023-04-10T22:37:44.517Z,101403.84
2023-04-10T22:40:13.172Z,101399.34
2023-04-10T22:42:42.855Z,101407.09
2023-04-10T22:45:14.408Z,101402.84
2023-04-10T22:47:43.035Z,101399.59
2023-04-10T22:50:12.191Z,101396.38
2023-04-10T22:52:40.752Z,101392.06
2023-04-10T22:55:10.065Z,101394.66
2023-04-10T22:57:38.573Z,101392.00
2023-04-10T23:00:08.186Z,101392.19
2023-04-10T23:02:38.308Z,101390.59
2023-04-10T23:05:08.451Z,101390.59
2023-04-10T23:07:36.964Z,101389.31
2023-04-10T23:10:06.204Z,101384.56
2023-04-10T23:12:34.644Z,101386.72
2023-04-10T23:15:03.258Z,101375.47
2023-04-10T23:17:31.997Z,101376.19
2023-04-10T23:20:01.848Z,101373.31
2023-04-10T23:22:30.453Z,101380.03
2023-04-10T23:24:59.349Z,101371.56
2023-04-10T23:27:28.062Z,101371.59
2023-04-10T23:29:56.589Z,101366.34
2023-04-10T23:32:25.235Z,101367.97
2023-04-10T23:34:53.758Z,101368.16
2023-04-10T23:37:23.775Z,101362.66
2023-04-10T23:39:52.380Z,101357.97
2023-04-10T23:42:20.877Z,101359.41
2023-04-10T23:44:49.476Z,101357.78
2023-04-10T23:47:18.038Z,101352.13
2023-04-10T23:49:46.536Z,101356.91
2023-04-10T23:52:15.323Z,101349.94
2023-04-10T23:54:45.393Z,101350.72
2023-04-10T23:57:14.008Z,101347.34
2023-04-10T23:59:42.514Z,101346.13
