createdAt,value
2022-11-26T00:00:12.201Z,3.900
2022-11-26T00:02:12.215Z,3.700
2022-11-26T00:04:11.423Z,3.799
2022-11-26T00:06:11.822Z,3.5
2022-11-26T00:07:11.209Z,3.599
2022-11-26T00:08:11.861Z,3.900
2022-11-26T00:09:11.736Z,3.700
2022-11-26T00:10:11.643Z,4
2022-11-26T00:11:11.392Z,3.700
2022-11-26T00:12:12.059Z,3.5
2022-11-26T00:13:11.736Z,4
2022-11-26T00:14:11.304Z,3.5
2022-11-26T00:15:12.170Z,3.599
2022-11-26T00:16:12.122Z,3.799
2022-11-26T00:17:12.100Z,3.5
2022-11-26T00:19:11.399Z,3.599
2022-11-26T00:22:11.881Z,3.799
2022-11-26T00:23:11.710Z,3.700
2022-11-26T00:24:11.533Z,3.400
2022-11-26T00:25:11.315Z,3.200
2022-11-26T00:26:11.768Z,3.299
2022-11-26T00:27:11.238Z,3.200
2022-11-26T00:28:11.733Z,3.599
2022-11-26T00:29:11.637Z,3.5
2022-11-26T00:32:11.544Z,3.400
2022-11-26T00:33:11.343Z,3.900
2022-11-26T00:34:11.168Z,3.599
2022-11-26T00:35:12.083Z,3.400
2022-11-26T00:36:11.771Z,4
2022-11-26T00:37:11.591Z,3.799
2022-11-26T00:39:11.369Z,3.5
2022-11-26T00:40:11.583Z,3.799
2022-11-26T00:41:11.215Z,3.599
2022-11-26T00:43:11.784Z,3.299
2022-11-26T00:45:12.466Z,3.200
2022-11-26T00:46:11.930Z,3.599
2022-11-26T00:47:11.528Z,3.5
2022-11-26T00:49:11.521Z,3.299
2022-11-26T00:50:12.012Z,3.400
2022-11-26T00:51:12.245Z,3.700
2022-11-26T00:52:11.648Z,3.400
2022-11-26T00:53:11.770Z,3.299
2022-11-26T00:55:11.510Z,3.099
2022-11-26T00:56:25.690Z,3.5
2022-11-26T00:57:11.752Z,3.299
2022-11-26T01:00:12.391Z,3.099
2022-11-26T01:03:12.302Z,3.200
2022-11-26T01:05:12.199Z,3.099
2022-11-26T01:07:12.104Z,2.900
2022-11-26T01:08:11.452Z,3.200
2022-11-26T01:09:12.070Z,3.099
2022-11-26T01:10:12.572Z,2.700
2022-11-26T01:11:12.028Z,2.900
2022-11-26T01:12:12.607Z,3
2022-11-26T01:13:11.735Z,2.700
2022-11-26T01:14:30.838Z,2.900
2022-11-26T01:15:11.761Z,3.099
2022-11-26T01:16:12.155Z,3
2022-11-26T01:17:11.931Z,2.900
2022-11-26T01:18:12.061Z,2.799
2022-11-26T01:19:12.950Z,3.400
2022-11-26T01:20:12.489Z,3
2022-11-26T01:21:11.567Z,3.200
2022-11-26T01:22:11.519Z,3.099
2022-11-26T01:24:11.926Z,3
2022-11-26T01:25:12.236Z,3.299
2022-11-26T01:26:11.985Z,2.799
2022-11-26T01:27:12.029Z,3
2022-11-26T01:28:11.551Z,2.799
2022-11-26T01:29:11.651Z,3
2022-11-26T01:30:12.743Z,3.200
2022-11-26T01:32:11.506Z,3.299
2022-11-26T01:33:12.197Z,3
2022-11-26T01:34:12.420Z,3.200
2022-11-26T01:35:12.029Z,3.400
2022-11-26T01:37:12.120Z,3.200
2022-11-26T01:38:11.239Z,3.099
2022-11-26T01:40:11.999Z,3
2022-11-26T01:41:12.170Z,3.299
2022-11-26T01:44:11.158Z,2.900
2022-11-26T01:45:12.463Z,3.099
2022-11-26T01:46:11.589Z,3.299
2022-11-26T01:47:11.738Z,3.200
2022-11-26T01:48:11.834Z,3.299
2022-11-26T01:49:11.618Z,2.799
2022-11-26T01:50:11.447Z,3.599
2022-11-26T01:51:11.622Z,3
2022-11-26T01:52:11.644Z,3.299
2022-11-26T01:53:11.470Z,3.400
2022-11-26T01:54:11.448Z,3.099
2022-11-26T01:55:12.535Z,3
2022-11-26T01:56:11.466Z,3.099
2022-11-26T01:59:11.674Z,3.400
2022-11-26T02:00:12.266Z,3.5
2022-11-26T02:01:11.764Z,3.400
2022-11-26T02:02:12.008Z,3.200
2022-11-26T02:03:12.057Z,2.900
2022-11-26T02:04:11.977Z,3.200
2022-11-26T02:05:12.037Z,3.400
2022-11-26T02:06:11.224Z,2.799
2022-11-26T02:07:12.404Z,2.900
2022-11-26T02:08:11.354Z,3.099
2022-11-26T02:09:11.282Z,3.200
2022-11-26T02:10:12.397Z,2.700
2022-11-26T02:12:11.284Z,2.5
2022-11-26T02:13:12.365Z,2.599
2022-11-26T02:14:11.123Z,2.900
2022-11-26T02:15:12.295Z,2.599
2022-11-26T02:16:11.314Z,3.200
2022-11-26T02:17:11.266Z,2.799
2022-11-26T02:18:12.157Z,2.700
2022-11-26T02:19:11.725Z,2.599
2022-11-26T02:20:11.809Z,2.900
2022-11-26T02:21:11.915Z,2.599
2022-11-26T02:22:11.924Z,2.900
2022-11-26T02:24:11.420Z,3.099
2022-11-26T02:25:11.452Z,2.700
2022-11-26T02:26:11.621Z,2.5
2022-11-26T02:27:11.559Z,2.900
2022-11-26T02:28:11.377Z,2.799
2022-11-26T02:29:12.367Z,2.599
2022-11-26T02:30:11.814Z,2.900
2022-11-26T02:31:12.135Z,2.799
2022-11-26T02:34:11.830Z,2.900
2022-11-26T02:35:11.786Z,2.799
2022-11-26T02:36:11.808Z,3
2022-11-26T02:37:12.044Z,2.900
2022-11-26T02:38:11.847Z,2.700
2022-11-26T02:40:12.421Z,2.799
2022-11-26T02:41:11.546Z,3.200
2022-11-26T02:42:11.357Z,3.099
2022-11-26T02:43:11.497Z,3
2022-11-26T02:44:11.538Z,3.5
2022-11-26T02:45:11.753Z,3.299
2022-11-26T02:46:11.863Z,3.099
2022-11-26T02:47:11.799Z,2.799
2022-11-26T02:48:11.784Z,3
2022-11-26T02:49:11.823Z,2.900
2022-11-26T02:51:11.889Z,2.799
2022-11-26T02:52:11.746Z,3
2022-11-26T02:53:11.708Z,3.200
2022-11-26T02:54:11.829Z,3
2022-11-26T02:55:12.367Z,3.599
2022-11-26T02:56:11.480Z,3
2022-11-26T02:58:11.764Z,3.400
2022-11-26T02:59:11.781Z,3.099
2022-11-26T03:00:12.522Z,3.799
2022-11-26T03:01:12.011Z,3.200
2022-11-26T03:02:12.295Z,3.400
2022-11-26T03:03:11.462Z,3.200
2022-11-26T03:04:11.630Z,3.700
2022-11-26T03:05:11.990Z,3.400
2022-11-26T03:06:12.232Z,3.299
2022-11-26T03:07:11.402Z,3.099
2022-11-26T03:08:11.620Z,3
2022-11-26T03:09:11.447Z,2.599
2022-11-26T03:10:11.592Z,3.299
2022-11-26T03:11:16.487Z,2.900
2022-11-26T03:12:11.601Z,3
2022-11-26T03:14:11.368Z,3.200
2022-11-26T03:15:12.460Z,2.900
2022-11-26T03:16:12.079Z,2.799
2022-11-26T03:17:20.369Z,2.900
2022-11-26T03:18:11.287Z,3
2022-11-26T03:19:11.422Z,3.099
2022-11-26T03:20:11.568Z,2.799
2022-11-26T03:21:11.784Z,3.099
2022-11-26T03:22:11.428Z,2.700
2022-11-26T03:23:11.296Z,2.799
2022-11-26T03:24:11.302Z,2.900
2022-11-26T03:25:12.041Z,2.599
2022-11-26T03:26:11.913Z,2.799
2022-11-26T03:28:11.529Z,2.400
2022-11-26T03:29:11.660Z,2.5
2022-11-26T03:30:11.796Z,2.400
2022-11-26T03:31:25.774Z,2.5
2022-11-26T03:32:11.854Z,2.400
2022-11-26T03:33:11.708Z,2.700
2022-11-26T03:34:11.386Z,2.5
2022-11-26T03:35:12.196Z,2.400
2022-11-26T03:36:11.927Z,2.5
2022-11-26T03:37:11.624Z,2.700
2022-11-26T03:38:11.834Z,2.5
2022-11-26T03:39:11.962Z,2.400
2022-11-26T03:40:12.204Z,2.299
2022-11-26T03:41:11.869Z,2.799
2022-11-26T03:42:11.798Z,2.5
2022-11-26T03:43:11.510Z,2.400
2022-11-26T03:44:11.590Z,2.5
2022-11-26T03:45:11.745Z,2.200
2022-11-26T03:46:11.481Z,2.400
2022-11-26T03:47:11.539Z,2.599
2022-11-26T03:48:11.700Z,2.200
2022-11-26T03:49:11.560Z,2.299
2022-11-26T03:50:11.361Z,2.200
2022-11-26T03:51:11.923Z,2.5
2022-11-26T03:52:12.220Z,2.400
2022-11-26T03:53:11.664Z,2.299
2022-11-26T03:54:11.498Z,2.599
2022-11-26T03:55:11.583Z,2.5
2022-11-26T03:56:11.500Z,2.400
2022-11-26T03:57:11.506Z,2.299
2022-11-26T03:58:11.279Z,2.900
2022-11-26T03:59:11.353Z,2.5
2022-11-26T04:00:12.084Z,3
2022-11-26T04:02:12.217Z,3.299
2022-11-26T04:03:11.577Z,3
2022-11-26T04:04:11.686Z,3.200
2022-11-26T04:06:12.165Z,2.799
2022-11-26T04:07:11.974Z,3.700
2022-11-26T04:08:11.293Z,2.700
2022-11-26T04:09:11.232Z,3.099
2022-11-26T04:10:12.296Z,2.900
2022-11-26T04:13:11.853Z,3
2022-11-26T04:14:12.083Z,3.200
2022-11-26T04:15:12.782Z,2.900
2022-11-26T04:16:12.049Z,3
2022-11-26T04:18:11.653Z,2.900
2022-11-26T04:19:11.781Z,3.5
2022-11-26T04:20:11.996Z,2.900
2022-11-26T04:21:11.979Z,3
2022-11-26T04:24:11.621Z,3.099
2022-11-26T04:25:11.743Z,2.700
2022-11-26T04:26:11.701Z,2.599
2022-11-26T04:27:11.664Z,2.299
2022-11-26T04:28:11.593Z,2.700
2022-11-26T04:30:11.850Z,2.5
2022-11-26T04:33:11.519Z,2.400
2022-11-26T04:34:11.902Z,2.5
2022-11-26T04:35:11.856Z,2.599
2022-11-26T04:36:11.794Z,2.5
2022-11-26T04:37:11.650Z,2.400
2022-11-26T04:38:11.771Z,2.299
2022-11-26T04:39:11.710Z,3
2022-11-26T04:40:11.867Z,2.700
2022-11-26T04:41:12.049Z,3.099
2022-11-26T04:42:12.349Z,2.700
2022-11-26T04:43:11.786Z,2.799
2022-11-26T04:44:11.919Z,2.599
2022-11-26T04:45:12.311Z,2.700
2022-11-26T04:47:11.695Z,2.900
2022-11-26T04:48:11.678Z,3
2022-11-26T04:49:11.763Z,2.900
2022-11-26T04:50:11.922Z,3.099
2022-11-26T04:51:12.378Z,2.799
2022-11-26T04:52:11.367Z,3.5
2022-11-26T04:53:11.397Z,3.200
2022-11-26T04:54:13.171Z,3.5
2022-11-26T04:55:11.499Z,3.799
2022-11-26T04:56:11.598Z,3.400
2022-11-26T04:58:12.152Z,3.5
2022-11-26T04:59:12.297Z,3.400
2022-11-26T05:00:11.797Z,3.299
2022-11-26T05:01:12.169Z,3.5
2022-11-26T05:02:11.177Z,3.599
2022-11-26T05:03:12.391Z,3.099
2022-11-26T05:04:11.647Z,3.400
2022-11-26T05:05:11.987Z,3.099
2022-11-26T05:06:12.196Z,3.200
2022-11-26T05:07:11.454Z,3.599
2022-11-26T05:08:11.726Z,2.900
2022-11-26T05:09:12.074Z,3.5
2022-11-26T05:10:12.191Z,3.200
2022-11-26T05:11:12.395Z,3.099
2022-11-26T05:12:11.489Z,3.700
2022-11-26T05:13:11.685Z,3.299
2022-11-26T05:15:12.450Z,2.900
2022-11-26T05:17:12.373Z,3.400
2022-11-26T05:19:11.325Z,3
2022-11-26T05:20:11.783Z,3.400
2022-11-26T05:21:12.468Z,3.200
2022-11-26T05:22:11.668Z,3.299
2022-11-26T05:23:12.016Z,3.400
2022-11-26T05:24:12.685Z,3.200
2022-11-26T05:25:12.320Z,3.099
2022-11-26T05:26:11.536Z,3
2022-11-26T05:27:11.621Z,3.299
2022-11-26T05:29:11.326Z,3.099
2022-11-26T05:30:11.673Z,3
2022-11-26T05:32:11.622Z,3.200
2022-11-26T05:34:11.340Z,3.099
2022-11-26T05:35:12.023Z,2.900
2022-11-26T05:36:10.950Z,3.299
2022-11-26T05:37:11.999Z,3.5
2022-11-26T05:38:11.920Z,3.099
2022-11-26T05:39:12.071Z,2.900
2022-11-26T05:41:11.299Z,3.200
2022-11-26T05:43:11.710Z,3.299
2022-11-26T05:44:11.803Z,3.5
2022-11-26T05:45:12.537Z,3.099
2022-11-26T05:46:12.017Z,2.900
2022-11-26T05:47:12.486Z,3.099
2022-11-26T05:48:11.464Z,2.900
2022-11-26T05:49:11.835Z,3
2022-11-26T05:50:12.279Z,3.400
2022-11-26T05:51:11.311Z,2.799
2022-11-26T05:52:11.173Z,3.5
2022-11-26T05:53:11.324Z,3.700
2022-11-26T05:54:11.663Z,3.400
2022-11-26T05:55:12.181Z,3.900
2022-11-26T05:56:11.330Z,3.5
2022-11-26T05:57:11.342Z,3.900
2022-11-26T05:58:11.439Z,4.099
2022-11-26T05:59:11.421Z,3.599
2022-11-26T06:00:12.035Z,3.900
2022-11-26T06:01:11.363Z,3.599
2022-11-26T06:02:11.786Z,3.799
2022-11-26T06:03:15.769Z,3.5
2022-11-26T06:04:12.098Z,3.099
2022-11-26T06:05:11.621Z,3.700
2022-11-26T06:06:11.713Z,3.200
2022-11-26T06:08:11.234Z,3.5
2022-11-26T06:09:11.674Z,3.599
2022-11-26T06:10:12.192Z,3.299
2022-11-26T06:11:11.266Z,3.700
2022-11-26T06:12:11.186Z,3.400
2022-11-26T06:13:11.148Z,3.700
2022-11-26T06:14:12.197Z,3.5
2022-11-26T06:15:11.968Z,4.199
2022-11-26T06:16:11.601Z,3.200
2022-11-26T06:17:11.979Z,3.900
2022-11-26T06:18:12.282Z,3.400
2022-11-26T06:19:11.795Z,3.299
2022-11-26T06:20:12.050Z,3.5
2022-11-26T06:21:12.496Z,3.299
2022-11-26T06:22:11.645Z,3.599
2022-11-26T06:23:11.775Z,3.099
2022-11-26T06:26:11.418Z,2.900
2022-11-26T06:27:11.624Z,2.799
2022-11-26T06:28:11.541Z,3.099
2022-11-26T06:29:12.202Z,2.799
2022-11-26T06:30:12.509Z,2.900
2022-11-26T06:31:11.527Z,3.099
2022-11-26T06:34:12.375Z,3.299
2022-11-26T06:35:11.568Z,3.099
2022-11-26T06:36:11.615Z,3.700
2022-11-26T06:37:11.605Z,3
2022-11-26T06:38:11.638Z,3.099
2022-11-26T06:39:12.262Z,2.799
2022-11-26T06:40:11.694Z,3.200
2022-11-26T06:41:11.763Z,2.799
2022-11-26T06:42:11.967Z,3.200
2022-11-26T06:43:12.141Z,3.099
2022-11-26T06:44:11.484Z,3.200
2022-11-26T06:45:12.051Z,3.299
2022-11-26T06:46:11.721Z,3.099
2022-11-26T06:47:11.992Z,2.900
2022-11-26T06:48:12.370Z,3
2022-11-26T06:49:11.508Z,3.099
2022-11-26T06:52:11.851Z,2.900
2022-11-26T06:53:12.180Z,3
2022-11-26T06:54:11.707Z,3.099
2022-11-26T06:55:12.073Z,3.5
2022-11-26T06:56:16.432Z,3.299
2022-11-26T06:57:11.672Z,3
2022-11-26T06:58:11.711Z,3.400
2022-11-26T06:59:11.762Z,3.599
2022-11-26T07:00:13.520Z,3.200
2022-11-26T07:01:12.300Z,3.599
2022-11-26T07:02:12.005Z,3.400
2022-11-26T07:03:11.534Z,3.299
2022-11-26T07:04:11.921Z,3.200
2022-11-26T07:05:12.504Z,3.299
2022-11-26T07:06:11.764Z,3.099
2022-11-26T07:07:12.072Z,3
2022-11-26T07:09:11.504Z,2.900
2022-11-26T07:10:12.258Z,3.400
2022-11-26T07:11:11.751Z,3
2022-11-26T07:12:11.798Z,3.099
2022-11-26T07:13:12.150Z,3
2022-11-26T07:14:11.753Z,2.900
2022-11-26T07:15:12.353Z,3.5
2022-11-26T07:17:11.475Z,3.799
2022-11-26T07:18:12.067Z,3.400
2022-11-26T07:19:12.650Z,3.799
2022-11-26T07:20:11.948Z,3.5
2022-11-26T07:21:12.209Z,3.900
2022-11-26T07:22:11.697Z,4
2022-11-26T07:23:12.410Z,4.400
2022-11-26T07:24:11.684Z,4.099
2022-11-26T07:26:11.488Z,4.300
2022-11-26T07:27:11.721Z,3.700
2022-11-26T07:28:11.887Z,3.5
2022-11-26T07:29:12.314Z,3.799
2022-11-26T07:30:11.674Z,4
2022-11-26T07:31:16.386Z,3.900
2022-11-26T07:32:11.444Z,4
2022-11-26T07:33:11.420Z,4.199
2022-11-26T07:34:11.750Z,3.599
2022-11-26T07:35:12.107Z,4.099
2022-11-26T07:37:11.865Z,4.800
2022-11-26T07:38:12.273Z,4.400
2022-11-26T07:40:11.827Z,3.900
2022-11-26T07:41:12.300Z,4.199
2022-11-26T07:42:11.697Z,3.900
2022-11-26T07:43:11.994Z,4.199
2022-11-26T07:44:12.177Z,4
2022-11-26T07:45:11.829Z,4.199
2022-11-26T07:46:12.079Z,4.099
2022-11-26T07:49:12.116Z,3.400
2022-11-26T07:50:12.436Z,3.799
2022-11-26T07:51:11.745Z,4.099
2022-11-26T07:52:11.990Z,3.900
2022-11-26T07:53:12.406Z,4
2022-11-26T07:54:11.462Z,3.900
2022-11-26T07:55:16.879Z,3.599
2022-11-26T07:56:12.112Z,3.700
2022-11-26T07:57:17.261Z,4.099
2022-11-26T07:58:11.297Z,3.700
2022-11-26T07:59:16.466Z,3.599
2022-11-26T08:00:12.554Z,4.099
2022-11-26T08:01:16.898Z,3.700
2022-11-26T08:02:12.332Z,3.900
2022-11-26T08:03:16.748Z,3.5
2022-11-26T08:04:12.059Z,3.400
2022-11-26T08:05:12.692Z,3.900
2022-11-26T08:06:12.140Z,3.299
2022-11-26T08:08:12.106Z,3.700
2022-11-26T08:10:11.690Z,3.599
2022-11-26T08:11:19.653Z,3.299
2022-11-26T08:12:12.122Z,3.900
2022-11-26T08:13:12.737Z,3.599
2022-11-26T08:14:12.186Z,4.300
2022-11-26T08:15:25.464Z,3.700
2022-11-26T08:16:11.820Z,4.300
2022-11-26T08:17:12.317Z,3.900
2022-11-26T08:18:12.035Z,4.099
2022-11-26T08:19:12.192Z,3.799
2022-11-26T08:20:11.991Z,3.700
2022-11-26T08:21:12.332Z,4.099
2022-11-26T08:23:11.933Z,3.799
2022-11-26T08:24:12.307Z,3.700
2022-11-26T08:25:11.616Z,4.099
2022-11-26T08:26:29.124Z,3.599
2022-11-26T08:28:11.982Z,4
2022-11-26T08:29:12.357Z,3.299
2022-11-26T08:30:12.153Z,4.099
2022-11-26T08:31:12.303Z,3.700
2022-11-26T08:32:11.792Z,3.599
2022-11-26T08:33:12.357Z,3.900
2022-11-26T08:34:11.759Z,3.700
2022-11-26T08:35:12.209Z,3.799
2022-11-26T08:36:11.520Z,3.099
2022-11-26T08:37:30.743Z,3.700
2022-11-26T08:38:11.710Z,3.400
2022-11-26T08:39:11.750Z,3.799
2022-11-26T08:41:11.903Z,3.700
2022-11-26T08:42:12.275Z,3.900
2022-11-26T08:43:11.586Z,3.5
2022-11-26T08:44:11.946Z,3.799
2022-11-26T08:45:34.312Z,3.700
2022-11-26T08:46:11.666Z,3.599
2022-11-26T08:47:11.841Z,3.900
2022-11-26T08:48:12.182Z,3.5
2022-11-26T08:49:11.308Z,4
2022-11-26T08:50:11.636Z,4.199
2022-11-26T08:51:11.723Z,3.799
2022-11-26T08:52:11.714Z,3.700
2022-11-26T08:53:12.037Z,3.799
2022-11-26T08:54:12.326Z,3.700
2022-11-26T08:56:11.415Z,4.199
2022-11-26T08:57:11.682Z,4.699
2022-11-26T08:58:12.027Z,4
2022-11-26T08:59:12.264Z,4.099
2022-11-26T09:00:12.421Z,3.900
2022-11-26T09:01:12.130Z,3.200
2022-11-26T09:02:15.966Z,4
2022-11-26T09:03:12.007Z,3.5
2022-11-26T09:05:11.606Z,3.599
2022-11-26T09:06:11.683Z,3.700
2022-11-26T09:07:12.245Z,3.400
2022-11-26T09:08:11.483Z,3.299
2022-11-26T09:11:11.602Z,3.700
2022-11-26T09:13:11.502Z,3.200
2022-11-26T09:14:12.103Z,3.5
2022-11-26T09:17:11.563Z,3.200
2022-11-26T09:18:12.057Z,2.900
2022-11-26T09:19:12.226Z,3.299
2022-11-26T09:20:11.677Z,3.099
2022-11-26T09:21:12.238Z,3.299
2022-11-26T09:22:11.622Z,3
2022-11-26T09:23:12.249Z,3.099
2022-11-26T09:24:11.788Z,2.700
2022-11-26T09:25:11.882Z,3.099
2022-11-26T09:27:12.000Z,2.700
2022-11-26T09:28:12.219Z,2.799
2022-11-26T09:29:12.133Z,3.299
2022-11-26T09:33:11.973Z,3.599
2022-11-26T09:34:12.031Z,3.5
2022-11-26T09:35:12.621Z,3.200
2022-11-26T09:36:12.068Z,3.5
2022-11-26T09:37:12.659Z,3.299
2022-11-26T09:39:11.879Z,2.900
2022-11-26T09:40:12.208Z,3.099
2022-11-26T09:41:11.419Z,2.700
2022-11-26T09:42:11.445Z,2.799
2022-11-26T09:45:11.437Z,3.299
2022-11-26T09:46:12.037Z,2.900
2022-11-26T09:47:13.018Z,3.299
2022-11-26T09:48:11.627Z,3.099
2022-11-26T09:50:12.307Z,3
2022-11-26T09:51:11.674Z,3.099
2022-11-26T09:52:12.184Z,2.900
2022-11-26T09:53:11.653Z,3
2022-11-26T09:54:12.301Z,2.900
2022-11-26T09:55:11.794Z,2.700
2022-11-26T09:56:11.958Z,2.900
2022-11-26T09:58:11.679Z,3.200
2022-11-26T09:59:12.232Z,2.799
2022-11-26T10:00:13.316Z,2.900
2022-11-26T10:01:12.220Z,3
2022-11-26T10:02:11.681Z,3.400
2022-11-26T10:03:12.293Z,3.099
2022-11-26T10:04:11.808Z,3.200
2022-11-26T10:05:12.659Z,3.299
2022-11-26T10:06:12.296Z,2.700
2022-11-26T10:07:11.678Z,2.799
2022-11-26T10:08:12.026Z,2.900
2022-11-26T10:09:12.332Z,3
2022-11-26T10:10:11.618Z,2.799
2022-11-26T10:11:11.808Z,2.700
2022-11-26T10:12:24.708Z,3.099
2022-11-26T10:13:19.090Z,2.799
2022-11-26T10:14:11.891Z,2.5
2022-11-26T10:15:12.479Z,2.599
2022-11-26T10:16:11.872Z,2.799
2022-11-26T10:17:12.316Z,3
2022-11-26T10:18:11.519Z,2.799
2022-11-26T10:19:11.783Z,3.099
2022-11-26T10:20:12.177Z,2.700
2022-11-26T10:21:11.548Z,2.799
2022-11-26T10:22:11.598Z,3.599
2022-11-26T10:23:12.037Z,3.200
2022-11-26T10:25:11.548Z,2.700
2022-11-26T10:27:11.895Z,2.599
2022-11-26T10:28:12.203Z,2.900
2022-11-26T10:29:12.094Z,3.400
2022-11-26T10:30:11.867Z,3
2022-11-26T10:31:12.464Z,2.700
2022-11-26T10:33:11.849Z,2.5
2022-11-26T10:34:12.250Z,2.700
2022-11-26T10:35:11.540Z,2.799
2022-11-26T10:36:11.883Z,2.700
2022-11-26T10:38:11.633Z,2.900
2022-11-26T10:39:11.899Z,2.5
2022-11-26T10:40:12.705Z,3.200
2022-11-26T10:41:12.420Z,2.799
2022-11-26T10:42:12.146Z,2.599
2022-11-26T10:43:11.592Z,2.799
2022-11-26T10:44:11.958Z,2.5
2022-11-26T10:46:11.989Z,2.599
2022-11-26T10:49:12.319Z,2.700
2022-11-26T10:50:32.203Z,2.5
2022-11-26T10:51:12.160Z,2.299
2022-11-26T10:52:11.964Z,2.599
2022-11-26T10:53:12.576Z,2.799
2022-11-26T10:54:11.994Z,2.700
2022-11-26T10:55:11.776Z,2.5
2022-11-26T10:56:12.503Z,2.700
2022-11-26T10:57:11.999Z,2.5
2022-11-26T10:58:12.299Z,2.400
2022-11-26T10:59:11.537Z,2.5
2022-11-26T11:00:12.585Z,2.099
2022-11-26T11:01:11.562Z,2.599
2022-11-26T11:02:12.428Z,2.5
2022-11-26T11:03:11.863Z,2.200
2022-11-26T11:04:11.938Z,2.299
2022-11-26T11:05:12.652Z,2.599
2022-11-26T11:06:12.312Z,2.5
2022-11-26T11:07:12.149Z,2.299
2022-11-26T11:08:11.520Z,2.599
2022-11-26T11:09:11.710Z,2.299
2022-11-26T11:10:12.084Z,2.200
2022-11-26T11:11:11.169Z,2.099
2022-11-26T11:13:11.928Z,2.400
2022-11-26T11:14:12.335Z,2.200
2022-11-26T11:15:11.864Z,2.299
2022-11-26T11:16:12.312Z,2
2022-11-26T11:17:11.684Z,2.400
2022-11-26T11:18:12.259Z,2.099
2022-11-26T11:19:12.253Z,2.200
2022-11-26T11:20:11.789Z,2.099
2022-11-26T11:22:11.549Z,1.799
2022-11-26T11:23:11.767Z,2.400
2022-11-26T11:24:12.200Z,2.200
2022-11-26T11:25:12.679Z,2.299
2022-11-26T11:26:12.347Z,2
2022-11-26T11:27:11.557Z,2.099
2022-11-26T11:28:12.644Z,2.400
2022-11-26T11:29:12.235Z,2.099
2022-11-26T11:30:11.671Z,2.400
2022-11-26T11:31:12.528Z,2
2022-11-26T11:32:12.380Z,2.599
2022-11-26T11:33:12.255Z,2.299
2022-11-26T11:34:11.741Z,2.599
2022-11-26T11:35:12.440Z,2.200
2022-11-26T11:36:11.817Z,2.400
2022-11-26T11:37:14.886Z,2.200
2022-11-26T11:39:12.323Z,2.5
2022-11-26T11:40:15.880Z,2.400
2022-11-26T11:41:11.999Z,2.299
2022-11-26T11:42:12.786Z,2.099
2022-11-26T11:43:12.673Z,2.299
2022-11-26T11:44:12.053Z,2.400
2022-11-26T11:45:12.533Z,2
2022-11-26T11:46:12.481Z,2.400
2022-11-26T11:47:12.091Z,2.5
2022-11-26T11:48:12.682Z,2.299
2022-11-26T11:49:11.924Z,2.400
2022-11-26T11:50:12.420Z,2.299
2022-11-26T11:51:11.571Z,2.599
2022-11-26T11:52:12.093Z,2.900
2022-11-26T11:53:11.450Z,3
2022-11-26T11:54:11.731Z,2.799
2022-11-26T11:55:12.188Z,3
2022-11-26T11:56:11.505Z,2.700
2022-11-26T11:58:11.808Z,2.5
2022-11-26T11:59:11.866Z,2.799
2022-11-26T12:00:13.223Z,2.700
2022-11-26T12:01:12.220Z,2.900
2022-11-26T12:02:11.709Z,2.799
2022-11-26T12:03:12.367Z,3.299
2022-11-26T12:05:11.283Z,3
2022-11-26T12:06:11.465Z,2.900
2022-11-26T12:07:11.875Z,3.599
2022-11-26T12:09:11.564Z,2.900
2022-11-26T12:10:11.799Z,3
2022-11-26T12:11:12.242Z,2.799
2022-11-26T12:12:11.693Z,3.099
2022-11-26T12:13:12.050Z,3.299
2022-11-26T12:14:12.280Z,3
2022-11-26T12:15:11.993Z,3.200
2022-11-26T12:16:11.654Z,3.099
2022-11-26T12:17:12.315Z,3.299
2022-11-26T12:18:11.588Z,2.900
2022-11-26T12:19:12.049Z,2.700
2022-11-26T12:20:11.720Z,2.5
2022-11-26T12:21:12.346Z,2.700
2022-11-26T12:22:11.733Z,2.799
2022-11-26T12:23:14.794Z,2.400
2022-11-26T12:24:12.219Z,2.599
2022-11-26T12:27:12.168Z,3
2022-11-26T12:28:11.241Z,2.599
2022-11-26T12:29:11.343Z,3.200
2022-11-26T12:30:11.835Z,2.799
2022-11-26T12:31:12.233Z,2.400
2022-11-26T12:32:11.517Z,2.599
2022-11-26T12:35:11.323Z,2.5
2022-11-26T12:37:12.469Z,2.200
2022-11-26T12:38:11.601Z,2
2022-11-26T12:39:12.029Z,2.5
2022-11-26T12:41:11.703Z,2.099
2022-11-26T12:42:11.912Z,2
2022-11-26T12:43:12.436Z,2.099
2022-11-26T12:44:11.831Z,2.299
2022-11-26T12:45:17.754Z,2.599
2022-11-26T12:46:12.048Z,2.5
2022-11-26T12:47:16.432Z,2.900
2022-11-26T12:48:11.742Z,2.299
2022-11-26T12:49:17.216Z,2.400
2022-11-26T12:50:12.734Z,2.099
2022-11-26T12:51:17.149Z,2.200
2022-11-26T12:52:11.407Z,1.899
2022-11-26T12:53:16.680Z,2.400
2022-11-26T12:54:11.424Z,2.5
2022-11-26T12:56:11.980Z,2.099
2022-11-26T12:57:11.299Z,2.299
2022-11-26T12:58:11.590Z,2.5
2022-11-26T12:59:11.953Z,2
2022-11-26T13:00:13.341Z,2.200
2022-11-26T13:01:11.872Z,2.099
2022-11-26T13:02:11.770Z,2.200
2022-11-26T13:03:12.622Z,2.099
2022-11-26T13:04:36.849Z,2.400
2022-11-26T13:06:12.523Z,2.299
2022-11-26T13:07:12.056Z,2.599
2022-11-26T13:08:11.544Z,2.099
2022-11-26T13:09:12.337Z,2.299
2022-11-26T13:10:12.186Z,2.599
2022-11-26T13:11:25.794Z,2.200
2022-11-26T13:12:12.248Z,2.099
2022-11-26T13:13:11.891Z,2.299
2022-11-26T13:14:11.875Z,2
2022-11-26T13:15:12.791Z,2.099
2022-11-26T13:16:11.668Z,2.400
2022-11-26T13:18:11.581Z,2.700
2022-11-26T13:19:12.202Z,2
2022-11-26T13:20:11.957Z,2.299
2022-11-26T13:22:12.383Z,2.200
2022-11-26T13:23:30.759Z,2
2022-11-26T13:24:17.425Z,2.099
2022-11-26T13:25:12.237Z,2.400
2022-11-26T13:26:11.431Z,2.099
2022-11-26T13:27:12.002Z,2.400
2022-11-26T13:28:11.789Z,2.599
2022-11-26T13:29:12.528Z,2.299
2022-11-26T13:30:12.804Z,2.200
2022-11-26T13:31:12.434Z,2.099
2022-11-26T13:32:13.291Z,1.899
2022-11-26T13:33:11.919Z,2.200
2022-11-26T13:34:12.496Z,1.799
2022-11-26T13:35:11.835Z,2.400
2022-11-26T13:36:12.541Z,2.200
2022-11-26T13:37:12.087Z,1.899
2022-11-26T13:38:11.341Z,2.299
2022-11-26T13:39:11.575Z,2.200
2022-11-26T13:40:12.381Z,2.099
2022-11-26T13:41:11.652Z,2
2022-11-26T13:42:11.970Z,2.099
2022-11-26T13:43:12.366Z,2.299
2022-11-26T13:47:12.166Z,2.200
2022-11-26T13:48:11.363Z,2
2022-11-26T13:49:11.702Z,2.299
2022-11-26T13:50:12.195Z,2
2022-11-26T13:51:12.353Z,1.899
2022-11-26T13:52:11.976Z,2.299
2022-11-26T13:53:11.936Z,1.899
2022-11-26T13:54:12.217Z,2.299
2022-11-26T13:55:12.035Z,2.099
2022-11-26T13:56:11.334Z,2
2022-11-26T13:57:11.572Z,2.299
2022-11-26T13:58:11.834Z,2.400
2022-11-26T13:59:11.976Z,2.200
2022-11-26T14:01:12.604Z,2.299
2022-11-26T14:02:12.353Z,2.200
2022-11-26T14:03:11.857Z,1.899
2022-11-26T14:04:12.327Z,2.200
2022-11-26T14:05:12.537Z,2.5
2022-11-26T14:06:12.061Z,2.599
2022-11-26T14:07:11.565Z,2.400
2022-11-26T14:08:12.191Z,2.299
2022-11-26T14:10:12.266Z,2.099
2022-11-26T14:11:11.686Z,2.299
2022-11-26T14:12:11.967Z,1.899
2022-11-26T14:14:12.126Z,2.5
2022-11-26T14:15:11.629Z,1.899
2022-11-26T14:16:12.210Z,2.299
2022-11-26T14:17:12.080Z,2.799
2022-11-26T14:18:11.271Z,2.299
2022-11-26T14:19:11.895Z,2.200
2022-11-26T14:21:11.531Z,2.099
2022-11-26T14:22:11.929Z,2
2022-11-26T14:23:11.543Z,2.900
2022-11-26T14:24:11.673Z,2.400
2022-11-26T14:25:12.343Z,2.5
2022-11-26T14:26:12.075Z,2.099
2022-11-26T14:27:11.924Z,2.299
2022-11-26T14:28:11.642Z,2.400
2022-11-26T14:29:12.202Z,1.899
2022-11-26T14:30:12.297Z,2.400
2022-11-26T14:31:12.236Z,2.599
2022-11-26T14:32:11.744Z,2.400
2022-11-26T14:33:12.181Z,2.099
2022-11-26T14:35:12.011Z,2
2022-11-26T14:36:12.242Z,1.899
2022-11-26T14:37:11.689Z,2.400
2022-11-26T14:39:12.386Z,1.899
2022-11-26T14:40:12.127Z,2.299
2022-11-26T14:41:11.507Z,2
2022-11-26T14:42:11.710Z,2.299
2022-11-26T14:43:12.429Z,2.200
2022-11-26T14:44:11.487Z,1.899
2022-11-26T14:46:12.320Z,2
2022-11-26T14:47:11.915Z,2.099
2022-11-26T14:48:11.502Z,2.299
2022-11-26T14:49:11.686Z,1.899
2022-11-26T14:50:12.447Z,2
2022-11-26T14:51:11.609Z,2.099
2022-11-26T14:53:11.830Z,2
2022-11-26T14:54:12.364Z,2.099
2022-11-26T14:56:11.848Z,2
2022-11-26T14:57:12.141Z,1.799
2022-11-26T14:58:11.425Z,2
2022-11-26T14:59:11.914Z,1.899
2022-11-26T15:00:12.248Z,2
2022-11-26T15:01:12.255Z,1.899
2022-11-26T15:02:11.507Z,2
2022-11-26T15:03:12.362Z,1.700
2022-11-26T15:04:12.114Z,2.099
2022-11-26T15:05:12.813Z,2.200
2022-11-26T15:06:12.421Z,2.099
2022-11-26T15:07:12.055Z,2
2022-11-26T15:08:11.794Z,1.799
2022-11-26T15:09:12.570Z,1.700
2022-11-26T15:10:12.362Z,1.899
2022-11-26T15:11:14.167Z,2
2022-11-26T15:12:11.506Z,1.799
2022-11-26T15:13:11.880Z,2.299
2022-11-26T15:14:12.313Z,2.099