createdAt,value
2022-11-09T00:01:00.610Z,99.90
2022-11-09T00:03:27.925Z,99.90
2022-11-09T00:05:56.602Z,99.90
2022-11-09T00:08:24.448Z,99.90
2022-11-09T00:10:51.480Z,99.90
2022-11-09T00:13:19.044Z,99.90
2022-11-09T00:15:46.185Z,99.90
2022-11-09T00:18:13.517Z,99.90
2022-11-09T00:20:46.932Z,99.90
2022-11-09T00:23:16.500Z,99.90
2022-11-09T00:25:43.791Z,99.90
2022-11-09T00:28:11.087Z,99.90
2022-11-09T00:30:38.083Z,99.90
2022-11-09T00:33:05.496Z,99.90
2022-11-09T00:35:32.715Z,99.90
2022-11-09T00:38:00.138Z,99.90
2022-11-09T00:40:27.163Z,99.90
2022-11-09T00:42:54.689Z,99.90
2022-11-09T00:45:21.646Z,99.90
2022-11-09T00:47:48.897Z,99.90
2022-11-09T00:50:16.051Z,99.90
2022-11-09T00:52:43.352Z,99.90
2022-11-09T00:55:10.386Z,99.90
2022-11-09T00:57:38.748Z,99.90
2022-11-09T01:00:06.787Z,99.90
2022-11-09T01:02:34.230Z,99.90
2022-11-09T01:05:01.221Z,99.90
2022-11-09T01:07:28.715Z,99.90
2022-11-09T01:09:55.682Z,99.90
2022-11-09T01:12:25.169Z,99.90
2022-11-09T01:14:52.215Z,99.90
2022-11-09T01:17:19.512Z,99.90
2022-11-09T01:19:47.405Z,99.90
2022-11-09T01:22:15.815Z,99.90
2022-11-09T01:24:42.852Z,99.90
2022-11-09T01:27:10.119Z,99.90
2022-11-09T01:29:37.211Z,99.90
2022-11-09T01:32:04.761Z,99.90
2022-11-09T01:34:32.565Z,99.90
2022-11-09T01:37:02.821Z,99.90
2022-11-09T01:39:30.617Z,99.90
2022-11-09T01:41:57.901Z,99.90
2022-11-09T01:44:28.425Z,99.90
2022-11-09T01:47:03.827Z,99.90
2022-11-09T01:49:56.032Z,99.90
2022-11-09T01:52:36.067Z,99.90
2022-11-09T01:55:24.349Z,99.90
2022-11-09T01:58:00.600Z,99.90
2022-11-09T02:00:28.783Z,99.90
2022-11-09T02:03:02.488Z,99.90
2022-11-09T02:05:33.457Z,99.90
2022-11-09T02:08:02.374Z,99.90
2022-11-09T02:10:45.896Z,99.90
2022-11-09T02:13:16.301Z,99.90
2022-11-09T02:15:45.816Z,99.90
2022-11-09T02:18:14.434Z,99.90
2022-11-09T02:20:51.093Z,99.90
2022-11-09T02:23:19.372Z,99.90
2022-11-09T02:26:08.755Z,99.90
2022-11-09T02:28:39.335Z,99.90
2022-11-09T02:31:10.669Z,99.90
2022-11-09T02:33:51.657Z,99.90
2022-11-09T02:36:18.708Z,99.90
2022-11-09T02:38:46.644Z,99.90
2022-11-09T02:41:16.277Z,99.90
2022-11-09T02:43:43.634Z,99.90
2022-11-09T02:46:13.625Z,99.90
2022-11-09T02:48:41.450Z,99.90
2022-11-09T02:51:08.530Z,99.90
2022-11-09T02:53:35.903Z,99.90
2022-11-09T02:56:03.463Z,99.90
2022-11-09T02:58:30.825Z,99.90
2022-11-09T03:00:57.946Z,99.90
2022-11-09T03:03:25.349Z,99.90
2022-11-09T03:05:52.414Z,99.90
2022-11-09T03:08:19.804Z,99.90
2022-11-09T03:10:47.405Z,99.90
2022-11-09T03:13:14.706Z,99.90
2022-11-09T03:15:41.888Z,99.90
2022-11-09T03:18:09.452Z,99.90
2022-11-09T03:20:36.507Z,99.90
2022-11-09T03:23:03.926Z,99.90
2022-11-09T03:25:33.906Z,99.90
2022-11-09T03:28:03.711Z,99.90
2022-11-09T03:30:31.927Z,99.90
2022-11-09T03:33:04.951Z,99.90
2022-11-09T03:35:32.377Z,99.90
2022-11-09T03:38:00.286Z,99.90
2022-11-09T03:40:27.345Z,99.90
2022-11-09T03:42:54.625Z,99.90
2022-11-09T03:45:21.709Z,99.90
2022-11-09T03:47:49.360Z,99.90
2022-11-09T03:50:17.727Z,99.90
2022-11-09T03:52:46.429Z,99.90
2022-11-09T03:55:14.417Z,99.90
2022-11-09T03:57:41.668Z,99.90
2022-11-09T04:00:09.446Z,99.90
2022-11-09T04:02:39.907Z,99.90
2022-11-09T04:05:07.573Z,99.90
2022-11-09T04:07:35.112Z,99.90
2022-11-09T04:10:02.234Z,99.90
2022-11-09T04:12:29.487Z,99.90
2022-11-09T04:14:56.433Z,99.90
2022-11-09T04:17:23.699Z,99.90
2022-11-09T04:19:50.696Z,99.90
2022-11-09T04:22:17.917Z,99.90
2022-11-09T04:24:44.872Z,99.90
2022-11-09T04:27:12.163Z,99.90
2022-11-09T04:29:39.200Z,99.90
2022-11-09T04:32:06.476Z,99.90
2022-11-09T04:34:34.100Z,99.90
2022-11-09T04:37:01.703Z,99.90
2022-11-09T04:39:28.728Z,99.90
2022-11-09T04:41:58.084Z,99.90
2022-11-09T04:44:29.263Z,99.90
2022-11-09T04:46:56.775Z,99.90
2022-11-09T04:49:23.857Z,99.90
2022-11-09T04:51:51.100Z,99.90
2022-11-09T04:54:18.050Z,99.90
2022-11-09T04:56:45.341Z,99.90
2022-11-09T04:59:12.359Z,99.90
2022-11-09T05:01:39.627Z,99.90
2022-11-09T05:04:06.714Z,99.90
2022-11-09T05:06:34.158Z,99.90
2022-11-09T05:09:06.496Z,99.90
2022-11-09T05:11:35.638Z,99.90
2022-11-09T05:14:03.412Z,99.90
2022-11-09T05:16:31.738Z,99.90
2022-11-09T05:18:58.774Z,99.90
2022-11-09T05:21:26.172Z,99.90
2022-11-09T05:23:59.230Z,99.90
2022-11-09T05:26:35.571Z,99.90
2022-11-09T05:29:05.206Z,99.90
2022-11-09T05:31:33.203Z,99.90
2022-11-09T05:34:00.779Z,99.90
2022-11-09T05:36:29.729Z,99.90
2022-11-09T05:38:57.837Z,99.90
2022-11-09T05:41:25.612Z,99.90
2022-11-09T05:43:53.256Z,99.90
2022-11-09T05:46:20.505Z,99.90
2022-11-09T05:48:47.688Z,99.90
2022-11-09T05:51:16.286Z,99.90
2022-11-09T05:53:46.484Z,99.90
2022-11-09T05:56:15.634Z,99.90
2022-11-09T05:58:43.449Z,99.90
2022-11-09T06:01:14.222Z,99.90
2022-11-09T06:03:43.662Z,99.90
2022-11-09T06:06:13.256Z,99.90
2022-11-09T06:08:40.764Z,99.90
2022-11-09T06:11:10.685Z,99.90
2022-11-09T06:13:40.026Z,99.90
2022-11-09T06:16:09.883Z,99.90
2022-11-09T06:18:37.406Z,99.90
2022-11-09T06:21:06.167Z,99.90
2022-11-09T06:23:34.380Z,99.90
2022-11-09T06:26:08.007Z,99.90
2022-11-09T06:28:35.215Z,99.90
2022-11-09T06:31:04.587Z,99.90
2022-11-09T06:33:33.065Z,99.90
2022-11-09T06:36:01.542Z,99.90
2022-11-09T06:38:29.028Z,99.90
2022-11-09T06:40:59.323Z,99.90
2022-11-09T06:43:27.146Z,99.90
2022-11-09T06:45:54.842Z,99.90
2022-11-09T06:48:21.916Z,99.90
2022-11-09T06:50:49.208Z,99.90
2022-11-09T06:53:17.811Z,99.90
2022-11-09T06:55:50.315Z,99.90
2022-11-09T06:58:19.760Z,99.90
2022-11-09T07:00:47.317Z,99.90
2022-11-09T07:03:19.755Z,99.90
2022-11-09T07:05:48.397Z,99.90
2022-11-09T07:08:16.660Z,99.90
2022-11-09T07:10:44.615Z,99.90
2022-11-09T07:13:12.378Z,99.90
2022-11-09T07:15:40.266Z,99.90
2022-11-09T07:18:10.858Z,99.90
2022-11-09T07:20:38.205Z,99.90
2022-11-09T07:23:05.184Z,99.90
2022-11-09T07:25:32.771Z,99.90
2022-11-09T07:28:05.063Z,99.90
2022-11-09T07:30:32.448Z,99.90
2022-11-09T07:33:09.327Z,99.90
2022-11-09T07:35:37.104Z,99.70
2022-11-09T07:38:04.488Z,99.80
2022-11-09T07:40:31.816Z,98.60
2022-11-09T07:43:01.843Z,96.80
2022-11-09T07:45:30.001Z,96.40
2022-11-09T07:47:58.683Z,95.90
2022-11-09T07:50:26.939Z,94.10
2022-11-09T07:52:56.391Z,96.40
2022-11-09T07:55:24.559Z,95.20
2022-11-09T07:57:59.396Z,95.30
2022-11-09T08:00:28.655Z,94.40
2022-11-09T08:02:56.034Z,93.60
2022-11-09T08:05:23.442Z,94.20
2022-11-09T08:08:02.094Z,93.90
2022-11-09T08:10:31.492Z,94.60
2022-11-09T08:13:07.098Z,94.10
2022-11-09T08:15:35.857Z,94.40
2022-11-09T08:18:06.448Z,93.20
2022-11-09T08:20:37.180Z,91.70
2022-11-09T08:23:05.168Z,90.40
2022-11-09T08:25:34.647Z,89.50
2022-11-09T08:28:02.133Z,89.40
2022-11-09T08:30:29.732Z,89.20
2022-11-09T08:32:58.348Z,91.10
2022-11-09T08:35:26.600Z,90.70
2022-11-09T08:37:54.599Z,88.10
2022-11-09T08:40:26.098Z,86.30
2022-11-09T08:43:00.345Z,85.60
2022-11-09T08:45:27.618Z,80.60
2022-11-09T08:47:59.514Z,84.60
2022-11-09T08:50:29.510Z,85.50
2022-11-09T08:52:56.952Z,81.90
2022-11-09T08:55:25.088Z,81.00
2022-11-09T08:57:57.005Z,78.10
2022-11-09T09:00:24.723Z,73.50
2022-11-09T09:02:52.390Z,74.50
2022-11-09T09:05:20.454Z,74.20
2022-11-09T09:07:49.494Z,73.10
2022-11-09T09:10:16.850Z,62.60
2022-11-09T09:12:43.899Z,57.80
2022-11-09T09:15:11.634Z,59.30
2022-11-09T09:17:38.804Z,42.80
2022-11-09T09:20:12.788Z,35.30
2022-11-09T09:22:40.261Z,17.70
2022-11-09T09:25:08.039Z,11.70
2022-11-09T09:27:35.577Z,1.00
2022-11-09T09:30:03.477Z,1.00
2022-11-09T09:32:30.803Z,1.00
2022-11-09T09:34:57.823Z,1.00
2022-11-09T09:37:25.166Z,1.00
2022-11-09T09:39:52.193Z,1.00
2022-11-09T09:42:32.259Z,1.00
2022-11-09T09:45:08.234Z,1.00
2022-11-09T09:47:46.689Z,1.00
2022-11-09T09:50:18.940Z,99.90
2022-11-09T09:53:22.853Z,1.00
2022-11-09T09:55:53.437Z,99.90
2022-11-09T09:58:28.032Z,99.90
2022-11-09T10:01:07.359Z,99.90
2022-11-09T10:03:34.638Z,99.90
2022-11-09T10:06:23.493Z,99.90
2022-11-09T10:08:56.424Z,99.90
2022-11-09T10:11:47.458Z,99.90
2022-11-09T10:14:29.717Z,99.90
2022-11-09T10:17:21.018Z,99.90
2022-11-09T10:20:00.504Z,99.90
2022-11-09T10:22:46.617Z,99.90
2022-11-09T10:25:37.475Z,99.90
2022-11-09T10:28:14.302Z,99.90
2022-11-09T10:30:42.195Z,99.90
2022-11-09T10:33:18.348Z,99.90
2022-11-09T10:35:55.013Z,99.90
2022-11-09T10:38:29.427Z,99.90
2022-11-09T10:41:33.515Z,99.90
2022-11-09T10:44:19.888Z,99.90
2022-11-09T10:47:16.830Z,99.90
2022-11-09T10:50:17.197Z,99.90
2022-11-09T10:53:17.040Z,99.90
2022-11-09T10:56:21.763Z,99.90
2022-11-09T10:59:35.369Z,99.90
2022-11-09T11:02:28.971Z,99.90
2022-11-09T11:05:18.451Z,99.90
2022-11-09T11:08:22.867Z,99.90
2022-11-09T11:11:36.922Z,99.90
2022-11-09T11:14:33.248Z,1.00
2022-11-09T11:17:25.228Z,1.00
2022-11-09T11:20:30.829Z,99.90
2022-11-09T11:23:25.885Z,1.00
2022-11-09T11:26:23.480Z,1.00
2022-11-09T11:29:41.424Z,1.00
2022-11-09T11:32:27.261Z,1.00
2022-11-09T11:35:23.673Z,1.00
2022-11-09T11:38:28.940Z,99.90
2022-11-09T11:41:45.244Z,99.90
2022-11-09T11:45:02.938Z,1.00
2022-11-09T11:48:04.403Z,1.00
2022-11-09T11:51:00.176Z,1.00
2022-11-09T11:54:07.665Z,1.00
2022-11-09T11:57:20.842Z,1.00
2022-11-09T12:00:11.800Z,99.90
2022-11-09T12:03:03.153Z,1.00
2022-11-09T12:06:18.718Z,1.00
2022-11-09T12:09:16.468Z,1.00
2022-11-09T12:12:34.694Z,1.00
2022-11-09T12:15:47.635Z,1.00
2022-11-09T12:19:28.445Z,99.90
2022-11-09T12:22:39.360Z,99.90
2022-11-09T12:25:48.180Z,1.00
2022-11-09T12:28:42.201Z,1.00
2022-11-09T12:31:48.423Z,99.90
2022-11-09T12:34:40.502Z,99.90
2022-11-09T12:37:47.479Z,99.90
2022-11-09T12:40:42.787Z,99.90
2022-11-09T12:44:04.097Z,99.90
2022-11-09T12:46:56.287Z,1.00
2022-11-09T12:49:46.359Z,1.00
2022-11-09T12:52:32.202Z,1.00
2022-11-09T12:55:32.522Z,1.00
2022-11-09T12:58:27.038Z,1.00
2022-11-09T13:01:35.260Z,1.00
2022-11-09T13:04:22.804Z,1.00
2022-11-09T13:07:14.377Z,1.00
2022-11-09T13:10:02.777Z,1.00
2022-11-09T13:13:02.906Z,1.00
2022-11-09T13:16:11.388Z,1.00
2022-11-09T13:18:57.626Z,3.10
2022-11-09T13:21:47.015Z,1.80
2022-11-09T13:24:34.299Z,1.00
2022-11-09T13:27:34.661Z,1.00
2022-11-09T13:30:23.745Z,1.00
2022-11-09T13:33:12.161Z,1.00
2022-11-09T13:36:19.534Z,1.00
2022-11-09T13:39:23.645Z,6.00
2022-11-09T13:42:56.541Z,5.70
2022-11-09T13:45:50.097Z,5.70
2022-11-09T13:48:44.799Z,6.20
2022-11-09T13:51:35.973Z,1.50
2022-11-09T13:54:35.596Z,3.10
2022-11-09T13:57:23.730Z,6.60
2022-11-09T14:00:23.212Z,3.60
2022-11-09T14:03:29.559Z,5.50
2022-11-09T14:06:15.838Z,6.80
2022-11-09T14:09:02.977Z,9.80
2022-11-09T14:12:03.635Z,12.20
2022-11-09T14:15:13.772Z,16.50
2022-11-09T14:18:19.754Z,18.50
2022-11-09T14:21:38.059Z,18.50
2022-11-09T14:24:36.138Z,16.50
2022-11-09T14:27:23.407Z,15.10
2022-11-09T14:30:24.245Z,16.20
2022-11-09T14:33:27.879Z,17.00
2022-11-09T14:36:14.308Z,18.40
2022-11-09T14:39:14.753Z,20.60
2022-11-09T14:42:01.361Z,26.40
2022-11-09T14:44:47.580Z,26.80
2022-11-09T14:47:36.651Z,29.40
2022-11-09T14:50:29.137Z,30.70
2022-11-09T14:53:26.209Z,32.90
2022-11-09T14:56:15.246Z,35.90
2022-11-09T14:59:04.370Z,38.10
2022-11-09T15:02:12.714Z,38.90
2022-11-09T15:05:04.924Z,41.60
2022-11-09T15:07:50.733Z,43.80
2022-11-09T15:10:37.732Z,47.70
2022-11-09T15:13:40.304Z,50.60
2022-11-09T15:16:31.502Z,53.60
2022-11-09T15:19:34.825Z,56.40
2022-11-09T15:22:50.857Z,62.30
2022-11-09T15:25:39.072Z,64.00
2022-11-09T15:28:27.042Z,64.20
2022-11-09T15:31:16.321Z,68.60
2022-11-09T15:34:02.457Z,70.50
2022-11-09T15:36:54.792Z,70.60
2022-11-09T15:39:40.758Z,69.50
2022-11-09T15:42:27.096Z,70.70
2022-11-09T15:45:20.008Z,70.90
2022-11-09T15:48:05.758Z,72.40
2022-11-09T15:50:52.539Z,73.30
2022-11-09T15:53:38.619Z,74.20
2022-11-09T15:56:24.843Z,73.50
2022-11-09T15:59:25.457Z,73.30
2022-11-09T16:02:12.135Z,73.00
2022-11-09T16:04:58.129Z,75.80
2022-11-09T16:07:52.524Z,81.30
2022-11-09T16:10:39.966Z,82.70
2022-11-09T16:13:25.977Z,87.80
2022-11-09T16:16:14.820Z,89.10
2022-11-09T16:19:00.796Z,91.30
2022-11-09T16:21:46.268Z,93.00
2022-11-09T16:24:32.096Z,94.20
2022-11-09T16:27:43.368Z,95.00
2022-11-09T16:30:24.313Z,97.40
2022-11-09T16:33:10.027Z,97.10
2022-11-09T16:35:59.745Z,98.30
2022-11-09T16:38:49.213Z,99.00
2022-11-09T16:41:40.202Z,98.80
2022-11-09T16:44:26.256Z,98.80
2022-11-09T16:47:15.239Z,99.20
2022-11-09T16:50:00.700Z,98.70
2022-11-09T16:52:46.858Z,99.90
2022-11-09T16:55:35.776Z,99.70
2022-11-09T16:58:21.833Z,99.90
2022-11-09T17:01:12.555Z,99.90
2022-11-09T17:04:02.283Z,99.90
2022-11-09T17:06:51.457Z,99.90
2022-11-09T17:09:37.878Z,99.90
2022-11-09T17:12:23.449Z,99.90
2022-11-09T17:15:09.763Z,99.40
2022-11-09T17:17:55.401Z,99.10
2022-11-09T17:20:51.631Z,99.40
2022-11-09T17:23:37.665Z,99.90
2022-11-09T17:26:24.316Z,99.50
2022-11-09T17:29:10.088Z,98.50
2022-11-09T17:31:56.148Z,97.70
2022-11-09T17:34:41.758Z,96.60
2022-11-09T17:37:28.697Z,96.60
2022-11-09T17:40:19.757Z,96.90
2022-11-09T17:43:06.011Z,97.20
2022-11-09T17:45:51.936Z,97.60
2022-11-09T17:48:40.109Z,97.60
2022-11-09T17:51:26.163Z,98.20
2022-11-09T17:54:14.701Z,97.40
2022-11-09T17:57:01.125Z,96.50
2022-11-09T17:59:47.011Z,95.90
2022-11-09T18:02:35.193Z,96.40
2022-11-09T18:05:21.037Z,97.10
2022-11-09T18:08:08.623Z,97.60
2022-11-09T18:11:01.171Z,96.90
2022-11-09T18:13:49.840Z,96.40
2022-11-09T18:16:35.892Z,94.80
2022-11-09T18:19:21.879Z,94.70
2022-11-09T18:22:12.466Z,94.70
2022-11-09T18:24:58.366Z,93.60
2022-11-09T18:27:44.218Z,92.30
2022-11-09T18:30:30.308Z,90.90
2022-11-09T18:33:16.025Z,91.00
2022-11-09T18:36:04.713Z,91.10
2022-11-09T18:38:55.089Z,91.70
2022-11-09T18:41:40.326Z,91.40
2022-11-09T18:44:26.119Z,91.50
2022-11-09T18:47:13.622Z,92.60
2022-11-09T18:50:02.729Z,91.00
2022-11-09T18:52:48.247Z,90.90
2022-11-09T18:55:37.144Z,90.50
2022-11-09T18:58:23.068Z,90.20
2022-11-09T19:01:09.784Z,91.10
2022-11-09T19:03:59.390Z,92.10
2022-11-09T19:06:46.574Z,92.00
2022-11-09T19:09:35.443Z,92.20
2022-11-09T19:12:21.640Z,91.20
2022-11-09T19:15:07.966Z,89.30
2022-11-09T19:17:54.588Z,88.90
2022-11-09T19:20:40.194Z,89.40
2022-11-09T19:23:31.256Z,90.40
2022-11-09T19:26:21.556Z,90.70
2022-11-09T19:29:08.702Z,91.50
2022-11-09T19:31:55.004Z,91.60
2022-11-09T19:34:42.764Z,92.00
2022-11-09T19:37:28.831Z,92.50
2022-11-09T19:40:15.614Z,94.30
2022-11-09T19:43:01.316Z,93.10
2022-11-09T19:45:47.192Z,93.40
2022-11-09T19:48:34.968Z,93.50
2022-11-09T19:51:21.113Z,92.60
2022-11-09T19:54:07.680Z,92.80
2022-11-09T19:56:56.789Z,93.00
2022-11-09T19:59:42.144Z,92.50
2022-11-09T20:02:28.001Z,92.40
2022-11-09T20:05:13.887Z,92.60
2022-11-09T20:08:03.061Z,91.90
2022-11-09T20:10:48.738Z,92.60
2022-11-09T20:13:37.152Z,93.40
2022-11-09T20:16:22.462Z,93.20
2022-11-09T20:19:14.659Z,92.60
2022-11-09T20:22:00.559Z,92.20
2022-11-09T20:24:46.219Z,91.60
2022-11-09T20:27:32.425Z,91.00
2022-11-09T20:30:18.655Z,91.00
2022-11-09T20:33:04.341Z,91.90
2022-11-09T20:35:56.397Z,92.30
2022-11-09T20:38:42.071Z,93.60
2022-11-09T20:41:28.772Z,94.80
2022-11-09T20:44:14.305Z,95.60
2022-11-09T20:47:00.320Z,97.50
2022-11-09T20:49:47.369Z,98.70
2022-11-09T20:52:33.337Z,99.30
2022-11-09T20:55:18.850Z,99.90
2022-11-09T20:58:05.360Z,99.90
2022-11-09T21:01:27.458Z,99.90
2022-11-09T21:04:13.674Z,99.90
2022-11-09T21:06:59.111Z,99.90
2022-11-09T21:09:45.218Z,99.70
2022-11-09T21:12:30.915Z,98.70
2022-11-09T21:15:16.652Z,98.10
2022-11-09T21:18:02.443Z,98.70
2022-11-09T21:20:48.456Z,99.70
2022-11-09T21:23:54.810Z,99.20
2022-11-09T21:27:03.805Z,98.60
2022-11-09T21:29:52.447Z,98.40
2022-11-09T21:32:39.093Z,98.00
2022-11-09T21:35:25.059Z,99.20
2022-11-09T21:38:10.766Z,99.30
2022-11-09T21:41:04.049Z,99.40
2022-11-09T21:43:56.737Z,99.90
2022-11-09T21:46:43.543Z,99.80
2022-11-09T21:49:29.349Z,99.60
2022-11-09T21:52:14.633Z,99.90
2022-11-09T21:55:00.243Z,99.90
2022-11-09T21:57:48.511Z,99.90
2022-11-09T22:00:34.496Z,99.90
2022-11-09T22:03:20.617Z,99.90
2022-11-09T22:06:07.603Z,99.90
2022-11-09T22:08:53.755Z,99.90
2022-11-09T22:12:09.144Z,99.90
2022-11-09T22:15:13.424Z,99.90
2022-11-09T22:17:59.238Z,99.90
2022-11-09T22:20:56.738Z,99.90
2022-11-09T22:23:42.461Z,99.90
2022-11-09T22:26:30.254Z,99.90
2022-11-09T22:29:16.306Z,99.90
2022-11-09T22:32:02.220Z,99.90
2022-11-09T22:34:48.567Z,99.90
2022-11-09T22:37:34.207Z,99.90
2022-11-09T22:40:20.888Z,99.90
2022-11-09T22:43:06.377Z,99.90
2022-11-09T22:45:51.988Z,99.90
2022-11-09T22:48:38.378Z,99.90
2022-11-09T22:51:24.906Z,99.90
2022-11-09T22:54:10.330Z,99.90
2022-11-09T22:56:55.931Z,99.90
2022-11-09T22:59:41.845Z,99.90
2022-11-09T23:02:28.844Z,99.90
2022-11-09T23:05:14.253Z,99.90
2022-11-09T23:08:01.009Z,99.90
2022-11-09T23:10:54.906Z,99.90
2022-11-09T23:13:41.063Z,99.90
2022-11-09T23:16:27.002Z,99.90
2022-11-09T23:19:12.773Z,99.90
2022-11-09T23:21:58.486Z,99.90
2022-11-09T23:25:02.557Z,99.90
2022-11-09T23:27:51.738Z,99.90
2022-11-09T23:30:38.013Z,99.90
2022-11-09T23:33:24.136Z,99.90
2022-11-09T23:36:10.819Z,99.90
2022-11-09T23:38:56.432Z,99.90
2022-11-09T23:41:42.416Z,99.90
2022-11-09T23:44:28.028Z,99.90
2022-11-09T23:47:13.743Z,99.90
2022-11-09T23:49:59.327Z,99.90
2022-11-09T23:52:44.952Z,99.90
2022-11-09T23:55:30.895Z,99.90
2022-11-09T23:58:18.984Z,99.90
