createdAt,value
2017-11-26T00:02:24.413Z,12.87
2017-11-26T00:04:52.758Z,12.80
2017-11-26T00:07:21.100Z,13.47
2017-11-26T00:09:49.524Z,13.40
2017-11-26T00:12:18.854Z,12.40
2017-11-26T00:14:47.203Z,12.33
2017-11-26T00:17:16.504Z,13.13
2017-11-26T00:19:44.825Z,13.00
2017-11-26T00:22:15.479Z,12.73
2017-11-26T00:24:44.028Z,12.13
2017-11-26T00:27:12.572Z,12.37
2017-11-26T00:29:40.832Z,12.20
2017-11-26T00:32:09.160Z,11.70
2017-11-26T00:34:38.507Z,11.50
2017-11-26T00:37:07.020Z,12.33
2017-11-26T00:39:36.486Z,11.53
2017-11-26T00:42:04.915Z,11.53
2017-11-26T00:44:34.017Z,11.83
2017-11-26T00:47:02.039Z,11.80
2017-11-26T00:49:30.563Z,11.10
2017-11-26T00:51:59.124Z,11.87
2017-11-26T00:54:27.834Z,11.70
2017-11-26T00:56:56.618Z,11.10
2017-11-26T00:59:24.951Z,10.70
2017-11-26T01:01:53.296Z,11.10
2017-11-26T01:04:21.631Z,10.60
2017-11-26T01:06:50.337Z,9.40
2017-11-26T01:09:18.860Z,10.47
2017-11-26T01:11:47.188Z,8.93
2017-11-26T01:14:15.525Z,10.00
2017-11-26T01:16:44.482Z,10.50
2017-11-26T01:19:12.828Z,10.23
2017-11-26T01:21:41.249Z,11.03
2017-11-26T01:24:10.203Z,9.70
2017-11-26T01:26:38.703Z,9.60
2017-11-26T01:29:07.579Z,9.90
2017-11-26T01:31:36.176Z,9.93
2017-11-26T01:34:05.303Z,10.20
2017-11-26T01:36:33.299Z,10.97
2017-11-26T01:39:03.122Z,10.60
2017-11-26T01:41:31.644Z,9.67
2017-11-26T01:43:59.972Z,10.83
2017-11-26T01:46:28.327Z,11.23
2017-11-26T01:48:57.153Z,10.40
2017-11-26T01:51:25.226Z,11.17
2017-11-26T01:53:53.735Z,11.73
2017-11-26T01:56:21.876Z,10.60
2017-11-26T01:58:50.397Z,12.40
2017-11-26T02:01:18.418Z,12.20
2017-11-26T02:03:57.771Z,12.70
2017-11-26T02:06:26.414Z,14.30
2017-11-26T02:08:54.246Z,13.00
2017-11-26T02:11:23.243Z,12.50
2017-11-26T02:13:51.575Z,12.60
2017-11-26T02:16:20.554Z,11.53
2017-11-26T02:18:48.896Z,11.90
2017-11-26T02:21:16.587Z,11.23
2017-11-26T02:23:45.024Z,12.03
2017-11-26T02:26:12.827Z,12.13
2017-11-26T02:28:40.496Z,11.30
2017-11-26T02:31:20.032Z,11.10
2017-11-26T02:33:59.693Z,11.60
2017-11-26T02:36:27.381Z,11.10
2017-11-26T02:38:55.047Z,11.93
2017-11-26T02:41:23.059Z,10.93
2017-11-26T02:43:51.411Z,11.50
2017-11-26T02:46:19.415Z,11.37
2017-11-26T02:48:47.079Z,10.30
2017-11-26T02:51:16.115Z,10.17
2017-11-26T02:53:44.392Z,9.70
2017-11-26T02:56:13.956Z,9.30
2017-11-26T02:58:42.193Z,10.00
2017-11-26T03:01:10.513Z,9.70
2017-11-26T03:03:38.839Z,9.80
2017-11-26T03:06:07.288Z,9.50
2017-11-26T03:08:35.620Z,9.90
2017-11-26T03:11:06.923Z,9.60
2017-11-26T03:13:35.435Z,8.90
2017-11-26T03:16:03.768Z,8.60
2017-11-26T03:18:32.108Z,8.80
2017-11-26T03:21:00.431Z,7.93
2017-11-26T03:23:28.754Z,8.60
2017-11-26T03:25:57.097Z,8.80
2017-11-26T03:28:26.044Z,8.77
2017-11-26T03:30:53.873Z,8.70
2017-11-26T03:33:22.651Z,8.03
2017-11-26T03:35:51.599Z,8.87
2017-11-26T03:38:19.953Z,7.60
2017-11-26T03:40:48.083Z,8.63
2017-11-26T03:43:16.445Z,8.20
2017-11-26T03:45:44.815Z,8.70
2017-11-26T03:48:13.131Z,8.70
2017-11-26T03:50:41.471Z,8.40
2017-11-26T03:53:10.583Z,8.17
2017-11-26T03:55:38.448Z,8.30
2017-11-26T03:58:07.416Z,8.10
2017-11-26T04:00:35.994Z,7.70
2017-11-26T04:03:04.319Z,7.13
2017-11-26T04:05:32.647Z,7.13
2017-11-26T04:08:00.975Z,7.80
2017-11-26T04:10:30.158Z,8.37
2017-11-26T04:12:58.495Z,8.40
2017-11-26T04:15:27.127Z,8.40
2017-11-26T04:17:54.991Z,7.70
2017-11-26T04:20:23.327Z,8.57
2017-11-26T04:22:51.917Z,7.53
2017-11-26T04:25:19.669Z,8.00
2017-11-26T04:27:47.667Z,7.50
2017-11-26T04:30:16.759Z,7.83
2017-11-26T04:32:45.089Z,7.90
2017-11-26T04:35:13.423Z,7.83
2017-11-26T04:37:42.584Z,7.50
2017-11-26T04:40:10.907Z,7.50
2017-11-26T04:42:38.897Z,7.43
2017-11-26T04:45:07.230Z,7.93
2017-11-26T04:47:36.362Z,8.10
2017-11-26T04:50:04.434Z,8.33
2017-11-26T04:52:32.577Z,8.27
2017-11-26T04:55:00.908Z,8.70
2017-11-26T04:57:29.218Z,9.07
2017-11-26T04:59:58.359Z,9.77
2017-11-26T05:02:26.160Z,6.93
2017-11-26T05:04:54.038Z,8.50
2017-11-26T05:07:22.364Z,8.00
2017-11-26T05:09:50.697Z,7.80
2017-11-26T05:12:20.020Z,7.90
2017-11-26T05:14:48.348Z,7.70
2017-11-26T05:17:16.979Z,8.20
2017-11-26T05:19:45.286Z,7.70
2017-11-26T05:22:13.648Z,7.40
2017-11-26T05:24:41.963Z,8.03
2017-11-26T05:27:09.634Z,7.90
2017-11-26T05:29:38.396Z,8.20
2017-11-26T05:32:06.739Z,7.80
2017-11-26T05:34:35.567Z,8.10
2017-11-26T05:37:03.914Z,7.03
2017-11-26T05:39:32.245Z,8.03
2017-11-26T05:42:00.576Z,7.10
2017-11-26T05:44:28.905Z,6.37
2017-11-26T05:46:57.222Z,7.47
2017-11-26T05:49:25.581Z,6.57
2017-11-26T05:51:53.909Z,7.73
2017-11-26T05:54:22.248Z,6.93
2017-11-26T05:56:50.768Z,7.03
2017-11-26T05:59:19.305Z,7.13
2017-11-26T06:01:47.660Z,7.03
2017-11-26T06:04:16.047Z,7.40
2017-11-26T06:06:44.419Z,6.80
2017-11-26T06:09:12.752Z,7.37
2017-11-26T06:11:41.846Z,6.87
2017-11-26T06:14:10.185Z,7.53
2017-11-26T06:16:38.614Z,7.77
2017-11-26T06:19:07.020Z,7.20
2017-11-26T06:21:35.656Z,6.83
2017-11-26T06:24:04.267Z,7.63
2017-11-26T06:26:32.759Z,7.50
2017-11-26T06:29:01.236Z,6.63
2017-11-26T06:31:29.559Z,6.73
2017-11-26T06:33:57.891Z,8.07
2017-11-26T06:36:26.239Z,6.70
2017-11-26T06:38:57.940Z,9.50
2017-11-26T06:41:26.093Z,7.40
2017-11-26T06:43:54.232Z,7.00
2017-11-26T06:46:22.375Z,8.20
2017-11-26T06:48:50.725Z,6.70
2017-11-26T06:51:18.855Z,8.20
2017-11-26T06:53:47.184Z,6.83
2017-11-26T06:56:15.528Z,7.60
2017-11-26T06:58:43.519Z,7.80
2017-11-26T07:01:11.324Z,7.60
2017-11-26T07:03:39.701Z,6.63
2017-11-26T07:06:08.382Z,7.03
2017-11-26T07:08:36.781Z,7.80
2017-11-26T07:11:04.448Z,6.63
2017-11-26T07:13:32.287Z,7.50
2017-11-26T07:16:00.838Z,7.17
2017-11-26T07:18:29.344Z,7.20
2017-11-26T07:20:57.669Z,6.63
2017-11-26T07:23:26.096Z,6.97
2017-11-26T07:25:54.423Z,6.97
2017-11-26T07:28:22.777Z,6.73
2017-11-26T07:30:51.131Z,6.63
2017-11-26T07:33:19.448Z,8.00
2017-11-26T07:35:47.959Z,7.63
2017-11-26T07:38:17.273Z,7.50
2017-11-26T07:40:45.595Z,7.10
2017-11-26T07:43:13.932Z,6.83
2017-11-26T07:45:42.298Z,7.33
2017-11-26T07:48:10.674Z,7.00
2017-11-26T07:50:39.029Z,6.53
2017-11-26T07:53:07.360Z,6.33
2017-11-26T07:55:35.915Z,6.70
2017-11-26T07:58:04.358Z,7.13
2017-11-26T08:00:32.528Z,6.80
2017-11-26T08:03:01.631Z,6.77
2017-11-26T08:05:29.763Z,7.30
2017-11-26T08:07:57.924Z,7.37
2017-11-26T08:10:26.284Z,6.60
2017-11-26T08:12:54.636Z,6.97
2017-11-26T08:15:22.964Z,6.33
2017-11-26T08:17:51.306Z,7.90
2017-11-26T08:20:19.667Z,6.63
2017-11-26T08:22:47.991Z,5.63
2017-11-26T08:25:16.481Z,6.10
2017-11-26T08:27:44.993Z,6.90
2017-11-26T08:30:13.329Z,7.17
2017-11-26T08:32:41.651Z,6.63
2017-11-26T08:35:10.044Z,6.67
2017-11-26T08:37:38.571Z,7.10
2017-11-26T08:40:06.758Z,6.40
2017-11-26T08:42:34.958Z,6.70
2017-11-26T08:45:03.154Z,6.20
2017-11-26T08:47:31.495Z,6.27
2017-11-26T08:50:03.776Z,5.97
2017-11-26T08:52:35.815Z,6.80
2017-11-26T08:55:08.321Z,7.23
2017-11-26T08:57:40.784Z,6.30
2017-11-26T09:00:10.667Z,6.20
2017-11-26T09:02:42.626Z,7.07
2017-11-26T09:05:13.998Z,6.70
2017-11-26T09:07:55.935Z,6.47
2017-11-26T09:10:30.192Z,6.57
2017-11-26T09:12:58.341Z,6.77
2017-11-26T09:15:26.481Z,6.20
2017-11-26T09:17:54.969Z,7.37
2017-11-26T09:20:23.268Z,6.33
2017-11-26T09:22:51.564Z,7.60
2017-11-26T09:25:21.294Z,7.57
2017-11-26T09:27:49.447Z,6.37
2017-11-26T09:30:17.611Z,6.50
2017-11-26T09:32:45.945Z,6.17
2017-11-26T09:35:14.481Z,6.30
2017-11-26T09:37:44.783Z,6.20
2017-11-26T09:40:12.466Z,6.40
2017-11-26T09:42:42.711Z,6.60
2017-11-26T09:45:11.390Z,5.93
2017-11-26T09:47:39.722Z,5.47
2017-11-26T09:50:08.275Z,6.97
2017-11-26T09:52:36.631Z,6.03
2017-11-26T09:55:04.977Z,6.17
2017-11-26T09:57:33.524Z,6.33
2017-11-26T10:00:01.875Z,6.00
2017-11-26T10:02:30.587Z,6.57
2017-11-26T10:04:58.922Z,5.20
2017-11-26T10:07:27.332Z,5.93
2017-11-26T10:09:55.937Z,6.50
2017-11-26T10:12:24.296Z,6.60
2017-11-26T10:14:52.618Z,6.03
2017-11-26T10:17:20.969Z,6.70
2017-11-26T10:19:49.527Z,5.87
2017-11-26T10:22:18.005Z,6.07
2017-11-26T10:24:46.342Z,6.37
2017-11-26T10:27:14.719Z,5.97
2017-11-26T10:29:43.069Z,5.63
2017-11-26T10:32:11.403Z,5.70
2017-11-26T10:34:39.787Z,6.20
2017-11-26T10:37:08.145Z,6.10
2017-11-26T10:39:36.771Z,5.73
2017-11-26T10:42:05.300Z,5.90
2017-11-26T10:44:32.978Z,5.80
2017-11-26T10:47:00.677Z,5.80
2017-11-26T10:49:28.331Z,5.60
2017-11-26T10:51:56.580Z,5.50
2017-11-26T10:54:24.068Z,6.63
2017-11-26T10:56:52.521Z,6.77
2017-11-26T10:59:20.199Z,5.97
2017-11-26T11:01:47.871Z,6.47
2017-11-26T11:04:15.540Z,7.17
2017-11-26T11:06:43.547Z,5.63
2017-11-26T11:09:11.234Z,6.10
2017-11-26T11:11:38.910Z,6.50
2017-11-26T11:14:07.250Z,5.70
2017-11-26T11:16:35.251Z,6.23
2017-11-26T11:19:03.590Z,5.90
2017-11-26T11:21:31.590Z,5.10
2017-11-26T11:23:59.586Z,5.70
2017-11-26T11:26:28.708Z,6.50
2017-11-26T11:28:56.778Z,5.53
2017-11-26T11:31:24.988Z,5.43
2017-11-26T11:33:53.333Z,6.23
2017-11-26T11:36:21.908Z,6.30
2017-11-26T11:38:50.223Z,6.43
2017-11-26T11:41:18.586Z,6.13
2017-11-26T11:43:46.926Z,6.80
2017-11-26T11:46:15.260Z,6.30
2017-11-26T11:48:43.586Z,6.20
2017-11-26T11:51:11.929Z,7.00
2017-11-26T11:53:40.351Z,6.70
2017-11-26T11:56:08.099Z,6.57
2017-11-26T11:58:35.785Z,6.20
2017-11-26T12:01:03.287Z,6.80
2017-11-26T12:03:32.005Z,6.73
2017-11-26T12:06:00.356Z,6.67
2017-11-26T12:08:28.235Z,6.30
2017-11-26T12:10:56.097Z,7.10
2017-11-26T12:13:24.472Z,7.10
2017-11-26T12:15:51.956Z,6.63
2017-11-26T12:18:22.173Z,7.33
2017-11-26T12:20:50.964Z,6.97
2017-11-26T12:23:18.650Z,6.70
2017-11-26T12:25:47.113Z,6.97
2017-11-26T12:28:14.800Z,7.30
2017-11-26T12:30:42.490Z,7.63
2017-11-26T12:33:10.663Z,6.30
2017-11-26T12:35:38.812Z,7.33
2017-11-26T12:38:06.807Z,7.80
2017-11-26T12:40:34.508Z,7.07
2017-11-26T12:43:03.864Z,6.67
2017-11-26T12:45:31.872Z,6.80
2017-11-26T12:47:59.554Z,6.80
2017-11-26T12:50:27.588Z,7.20
2017-11-26T12:52:57.079Z,6.67
2017-11-26T12:55:25.270Z,6.80
2017-11-26T12:57:53.157Z,7.10
2017-11-26T13:00:21.598Z,7.00
2017-11-26T13:02:49.304Z,7.00
2017-11-26T13:05:20.974Z,7.57
2017-11-26T13:07:48.641Z,7.00
2017-11-26T13:10:16.319Z,6.80
2017-11-26T13:12:44.051Z,7.53
2017-11-26T13:15:12.411Z,6.70
2017-11-26T13:17:40.163Z,6.70
2017-11-26T13:20:09.596Z,6.97
2017-11-26T13:22:37.463Z,6.73
2017-11-26T13:25:05.179Z,7.60
2017-11-26T13:27:32.919Z,7.83
2017-11-26T13:30:00.741Z,7.60
2017-11-26T13:32:28.531Z,7.57
2017-11-26T13:34:56.221Z,7.30
2017-11-26T13:37:23.900Z,6.70
2017-11-26T13:39:51.585Z,6.50
2017-11-26T13:42:19.254Z,6.40
2017-11-26T13:44:46.942Z,7.10
2017-11-26T13:47:14.586Z,6.90
2017-11-26T13:49:42.529Z,6.43
2017-11-26T13:52:10.193Z,7.07
2017-11-26T13:54:37.689Z,7.27
2017-11-26T13:57:05.489Z,6.40
2017-11-26T13:59:33.182Z,6.90
2017-11-26T14:02:01.049Z,8.33
2017-11-26T14:04:28.731Z,6.93
2017-11-26T14:06:56.554Z,7.27
2017-11-26T14:09:24.239Z,6.50
2017-11-26T14:11:51.913Z,7.50
2017-11-26T14:14:19.579Z,6.50
2017-11-26T14:16:47.291Z,7.00
2017-11-26T14:19:15.049Z,7.70
2017-11-26T14:21:42.721Z,7.80
2017-11-26T14:24:10.735Z,7.20
2017-11-26T14:26:38.945Z,7.80
2017-11-26T14:29:07.198Z,8.30
2017-11-26T14:31:35.223Z,7.60
2017-11-26T14:34:03.281Z,7.67
2017-11-26T14:36:31.028Z,8.40
2017-11-26T14:38:58.719Z,9.07
2017-11-26T14:41:26.417Z,8.17
2017-11-26T14:43:54.089Z,7.90
2017-11-26T14:46:21.972Z,7.90
2017-11-26T14:48:49.652Z,7.93
2017-11-26T14:51:17.484Z,7.47
2017-11-26T14:53:45.410Z,8.17
2017-11-26T14:56:13.094Z,7.90
2017-11-26T14:58:40.830Z,8.23
2017-11-26T15:01:08.500Z,7.20
2017-11-26T15:03:36.213Z,7.70
2017-11-26T15:06:03.946Z,8.00
2017-11-26T15:08:31.693Z,8.10
2017-11-26T15:10:59.611Z,8.70
2017-11-26T15:13:27.134Z,7.93
2017-11-26T15:15:55.404Z,8.63
2017-11-26T15:18:24.094Z,9.07
2017-11-26T15:20:51.756Z,8.60
2017-11-26T15:23:20.022Z,8.67
2017-11-26T15:25:48.360Z,8.83
2017-11-26T15:28:16.808Z,8.17
2017-11-26T15:30:46.692Z,8.40
2017-11-26T15:33:14.400Z,8.63
2017-11-26T15:35:42.214Z,7.73
2017-11-26T15:38:10.168Z,8.50
2017-11-26T15:40:37.837Z,8.07
2017-11-26T15:43:05.510Z,9.10
2017-11-26T15:45:33.174Z,8.37
2017-11-26T15:48:02.322Z,7.90
2017-11-26T15:50:29.995Z,10.13
2017-11-26T15:52:57.999Z,8.43
2017-11-26T15:55:25.911Z,8.33
2017-11-26T15:57:53.570Z,7.87
2017-11-26T16:00:21.392Z,8.90
2017-11-26T16:02:49.816Z,9.03
2017-11-26T16:05:17.562Z,8.63
2017-11-26T16:07:45.846Z,7.60
2017-11-26T16:10:14.151Z,7.22
2017-11-26T16:12:42.235Z,8.30
2017-11-26T16:15:10.839Z,8.00
2017-11-26T16:17:38.507Z,9.30
2017-11-26T16:20:06.184Z,8.50
2017-11-26T16:22:34.377Z,9.20
2017-11-26T16:25:02.762Z,7.90
2017-11-26T16:27:30.473Z,8.70
2017-11-26T16:29:58.337Z,8.40
2017-11-26T16:32:26.008Z,8.30
2017-11-26T16:34:54.778Z,8.80
2017-11-26T16:37:23.122Z,9.27
2017-11-26T16:39:51.173Z,8.70
2017-11-26T16:42:18.635Z,9.13
2017-11-26T16:44:46.648Z,8.73
2017-11-26T16:47:14.655Z,9.53
2017-11-26T16:49:42.475Z,9.10
2017-11-26T16:52:10.983Z,9.83
2017-11-26T16:54:38.972Z,8.90
2017-11-26T16:57:06.731Z,9.83
2017-11-26T16:59:34.813Z,9.17
2017-11-26T17:02:02.926Z,8.73
2017-11-26T17:04:30.402Z,9.67
2017-11-26T17:06:59.596Z,9.67
2017-11-26T17:09:27.849Z,9.97
2017-11-26T17:11:55.528Z,9.77
2017-11-26T17:14:23.012Z,10.80
2017-11-26T17:16:50.697Z,10.60
2017-11-26T17:19:18.375Z,10.47
2017-11-26T17:21:47.308Z,11.03
2017-11-26T17:24:16.002Z,10.73
2017-11-26T17:26:43.675Z,9.97
2017-11-26T17:29:12.297Z,10.73
2017-11-26T17:31:40.060Z,10.90
2017-11-26T17:34:07.853Z,10.70
2017-11-26T17:36:36.564Z,10.97
2017-11-26T17:39:04.431Z,10.50
2017-11-26T17:41:32.680Z,10.90
2017-11-26T17:44:00.947Z,10.90
2017-11-26T17:46:29.370Z,11.50
2017-11-26T17:48:57.507Z,10.60
2017-11-26T17:51:25.172Z,11.37
2017-11-26T17:53:53.337Z,10.80
2017-11-26T17:56:21.016Z,11.03
2017-11-26T17:58:49.017Z,11.13
2017-11-26T18:01:16.718Z,13.83
2017-11-26T18:03:45.384Z,12.40
2017-11-26T18:06:14.487Z,13.07
2017-11-26T18:08:43.521Z,11.90
2017-11-26T18:11:13.393Z,11.57
2017-11-26T18:13:41.784Z,12.60
2017-11-26T18:16:10.121Z,13.20
2017-11-26T18:18:38.469Z,12.53
2017-11-26T18:21:06.908Z,13.20
2017-11-26T18:23:35.426Z,13.00
2017-11-26T18:26:03.436Z,12.33
2017-11-26T18:28:31.826Z,12.60
2017-11-26T18:31:00.173Z,12.60
2017-11-26T18:33:29.301Z,11.77
2017-11-26T18:35:57.650Z,12.80
2017-11-26T18:38:25.991Z,11.70
2017-11-26T18:40:54.350Z,12.50
2017-11-26T18:43:22.969Z,12.33
2017-11-26T18:45:52.082Z,12.17
2017-11-26T18:48:20.438Z,12.33
2017-11-26T18:50:48.786Z,10.90
2017-11-26T18:53:17.139Z,11.97
2017-11-26T18:55:45.489Z,12.73
2017-11-26T18:58:13.850Z,12.73
2017-11-26T19:00:42.235Z,11.93
2017-11-26T19:03:10.596Z,11.90
2017-11-26T19:05:38.937Z,11.67
2017-11-26T19:08:07.284Z,12.53
2017-11-26T19:10:35.651Z,11.70
2017-11-26T19:13:04.028Z,12.53
2017-11-26T19:15:32.505Z,10.40
2017-11-26T19:18:00.928Z,11.30
2017-11-26T19:20:28.954Z,11.50
2017-11-26T19:22:57.325Z,10.90
2017-11-26T19:25:25.668Z,11.70
2017-11-26T19:27:54.953Z,9.90
2017-11-26T19:30:23.306Z,12.00
2017-11-26T19:32:51.700Z,11.90
2017-11-26T19:35:20.088Z,10.10
2017-11-26T19:37:49.202Z,10.60
2017-11-26T19:40:17.217Z,10.23
2017-11-26T19:42:45.260Z,10.10
2017-11-26T19:45:13.405Z,10.80
2017-11-26T19:47:41.595Z,10.10
2017-11-26T19:50:09.427Z,10.17
2017-11-26T19:52:38.553Z,11.40
2017-11-26T19:55:06.746Z,11.17
2017-11-26T19:57:34.922Z,11.27
2017-11-26T20:00:02.964Z,11.27
2017-11-26T20:02:32.504Z,11.03
2017-11-26T20:05:01.026Z,11.50
2017-11-26T20:07:29.533Z,11.50
2017-11-26T20:09:58.115Z,11.07
2017-11-26T20:12:27.387Z,10.57
2017-11-26T20:14:55.575Z,11.03
2017-11-26T20:17:23.724Z,10.13
2017-11-26T20:19:52.310Z,11.33
2017-11-26T20:22:21.420Z,10.93
2017-11-26T20:24:49.770Z,10.90
2017-11-26T20:27:18.117Z,10.90
2017-11-26T20:29:46.491Z,11.67
2017-11-26T20:32:14.976Z,11.77
2017-11-26T20:34:43.622Z,9.87
2017-11-26T20:37:11.798Z,10.40
2017-11-26T20:39:40.174Z,10.70
2017-11-26T20:42:08.538Z,10.23
2017-11-26T20:44:37.038Z,10.30
2017-11-26T20:47:05.589Z,10.30
2017-11-26T20:49:34.801Z,10.10
2017-11-26T20:52:03.148Z,10.20
2017-11-26T20:54:32.867Z,9.80
2017-11-26T20:57:01.221Z,9.40
2017-11-26T20:59:30.358Z,9.53
2017-11-26T21:01:59.541Z,8.63
2017-11-26T21:04:27.920Z,8.77
2017-11-26T21:06:56.257Z,7.50
2017-11-26T21:09:25.385Z,9.57
2017-11-26T21:11:53.789Z,8.87
2017-11-26T21:14:21.944Z,8.37
2017-11-26T21:16:50.109Z,8.20
2017-11-26T21:19:18.284Z,8.40
2017-11-26T21:21:46.464Z,8.37
2017-11-26T21:24:15.700Z,8.10
2017-11-26T21:26:43.952Z,9.40
2017-11-26T21:29:12.384Z,9.47
2017-11-26T21:31:40.952Z,9.00
2017-11-26T21:34:09.290Z,8.60
2017-11-26T21:36:37.611Z,8.90
2017-11-26T21:39:05.333Z,9.40
2017-11-26T21:41:33.825Z,8.60
2017-11-26T21:44:02.666Z,8.70
2017-11-26T21:46:31.220Z,9.33
2017-11-26T21:49:00.278Z,8.40
2017-11-26T21:51:29.467Z,8.77
2017-11-26T21:53:57.797Z,8.97
2017-11-26T21:56:26.997Z,8.33
2017-11-26T21:58:56.499Z,8.60
2017-11-26T22:01:24.843Z,9.00
2017-11-26T22:03:53.536Z,8.47
2017-11-26T22:06:23.330Z,9.23
2017-11-26T22:08:52.662Z,9.17
2017-11-26T22:11:21.036Z,9.77
2017-11-26T22:13:49.391Z,8.47
2017-11-26T22:16:17.929Z,7.03
2017-11-26T22:18:46.619Z,6.70
2017-11-26T22:21:14.960Z,7.30
2017-11-26T22:23:43.825Z,7.57
2017-11-26T22:26:12.167Z,7.10
2017-11-26T22:28:41.287Z,7.10
2017-11-26T22:31:09.618Z,6.67
2017-11-26T22:33:38.732Z,6.90
2017-11-26T22:36:07.289Z,6.10
2017-11-26T22:38:35.819Z,7.00
2017-11-26T22:41:04.203Z,6.57
2017-11-26T22:43:32.672Z,7.40
2017-11-26T22:46:01.057Z,7.27
2017-11-26T22:48:29.584Z,7.67
2017-11-26T22:50:57.931Z,6.60
2017-11-26T22:53:26.285Z,7.07
2017-11-26T22:55:54.442Z,7.43
2017-11-26T22:58:23.243Z,7.57
2017-11-26T23:00:51.610Z,6.87
2017-11-26T23:03:19.988Z,7.37
2017-11-26T23:05:48.993Z,6.93
2017-11-26T23:08:17.457Z,6.73
2017-11-26T23:10:45.936Z,7.00
2017-11-26T23:13:14.252Z,6.63
2017-11-26T23:15:44.187Z,5.73
2017-11-26T23:18:13.297Z,5.43
2017-11-26T23:20:41.628Z,6.60
2017-11-26T23:23:09.965Z,7.30
2017-11-26T23:25:38.329Z,7.20
2017-11-26T23:28:06.741Z,8.10
2017-11-26T23:30:35.085Z,8.93
2017-11-26T23:33:03.161Z,9.10
2017-11-26T23:35:32.355Z,8.00
2017-11-26T23:38:00.689Z,8.30
2017-11-26T23:40:29.137Z,8.63
2017-11-26T23:42:57.460Z,8.47
2017-11-26T23:45:26.580Z,8.43
2017-11-26T23:47:54.923Z,8.30
2017-11-26T23:50:23.257Z,9.40
2017-11-26T23:52:51.810Z,8.20
2017-11-26T23:55:20.156Z,7.30
2017-11-26T23:57:49.244Z,7.50
