createdAt,value
2023-01-17T00:02:12.174Z,3.32
2023-01-17T00:06:39.169Z,3.35
2023-01-17T00:10:39.192Z,3.32
2023-01-17T00:14:37.137Z,3.30
2023-01-17T00:18:35.160Z,3.28
2023-01-17T00:22:55.128Z,3.28
2023-01-17T00:27:07.179Z,3.26
2023-01-17T00:31:04.173Z,3.26
2023-01-17T00:35:01.173Z,3.26
2023-01-17T00:38:58.126Z,3.25
2023-01-17T00:42:55.201Z,3.25
2023-01-17T00:47:10.132Z,3.26
2023-01-17T00:51:25.178Z,3.27
2023-01-17T00:55:41.109Z,3.26
2023-01-17T00:59:56.138Z,3.24
2023-01-17T01:04:11.095Z,3.23
2023-01-17T01:08:26.099Z,3.25
2023-01-17T01:12:41.093Z,3.26
2023-01-17T01:16:57.205Z,3.28
2023-01-17T01:21:13.062Z,3.29
2023-01-17T01:25:28.095Z,3.31
2023-01-17T01:29:43.076Z,3.33
2023-01-17T01:33:40.108Z,3.35
2023-01-17T01:37:38.086Z,3.37
2023-01-17T01:41:36.063Z,3.39
2023-01-17T01:45:43.123Z,3.41
2023-01-17T01:49:41.239Z,3.44
2023-01-17T01:53:40.038Z,3.45
2023-01-17T01:57:42.114Z,3.46
2023-01-17T02:01:40.199Z,3.47
2023-01-17T02:05:40.077Z,3.47
2023-01-17T02:09:39.025Z,3.48
2023-01-17T02:13:38.031Z,3.48
2023-01-17T02:17:46.034Z,3.47
2023-01-17T02:21:57.119Z,3.47
2023-01-17T02:26:13.118Z,3.47
2023-01-17T02:30:34.001Z,3.49
2023-01-17T02:34:50.034Z,3.52
2023-01-17T02:39:06.041Z,3.53
2023-01-17T02:43:16.965Z,3.55
2023-01-17T02:47:15.005Z,3.57
2023-01-17T02:51:12.937Z,3.59
2023-01-17T02:55:40.165Z,3.61
2023-01-17T02:59:50.001Z,3.62
2023-01-17T03:04:01.944Z,3.64
2023-01-17T03:07:59.924Z,3.66
2023-01-17T03:11:58.999Z,3.66
2023-01-17T03:15:56.943Z,3.65
2023-01-17T03:19:54.946Z,3.64
2023-01-17T03:23:55.078Z,3.61
2023-01-17T03:27:54.919Z,3.55
2023-01-17T03:31:52.908Z,3.51
2023-01-17T03:35:50.945Z,3.48
2023-01-17T03:39:48.871Z,3.44
2023-01-17T03:43:46.904Z,3.38
2023-01-17T03:47:44.929Z,3.31
2023-01-17T03:51:50.041Z,3.26
2023-01-17T03:55:47.854Z,3.22
2023-01-17T03:59:45.948Z,3.18
2023-01-17T04:03:43.840Z,3.12
2023-01-17T04:07:41.910Z,3.06
2023-01-17T04:11:39.935Z,3.01
2023-01-17T04:15:37.875Z,2.94
2023-01-17T04:19:35.849Z,2.89
2023-01-17T04:23:33.839Z,2.84
2023-01-17T04:27:31.861Z,2.80
2023-01-17T04:31:31.910Z,2.76
2023-01-17T04:35:29.825Z,2.72
2023-01-17T04:39:27.809Z,2.68
2023-01-17T04:43:25.802Z,2.64
2023-01-17T04:47:23.794Z,2.60
2023-01-17T04:51:21.794Z,2.58
2023-01-17T04:55:20.797Z,2.53
2023-01-17T04:59:18.842Z,2.51
2023-01-17T05:03:16.848Z,2.50
2023-01-17T05:07:14.763Z,2.50
2023-01-17T05:11:12.890Z,2.49
2023-01-17T05:15:10.772Z,2.48
2023-01-17T05:19:08.858Z,2.48
2023-01-17T05:23:10.836Z,2.47
2023-01-17T05:27:09.823Z,2.45
2023-01-17T05:31:07.827Z,2.44
2023-01-17T05:35:05.784Z,2.44
2023-01-17T05:39:03.698Z,2.45
2023-01-17T05:43:05.837Z,2.46
2023-01-17T05:47:03.724Z,2.46
2023-01-17T05:51:01.812Z,2.46
2023-01-17T05:54:59.744Z,2.45
2023-01-17T05:58:57.748Z,2.46
2023-01-17T06:02:55.804Z,2.46
2023-01-17T06:06:53.810Z,2.46
2023-01-17T06:10:51.699Z,2.46
2023-01-17T06:14:49.726Z,2.44
2023-01-17T06:18:49.701Z,2.43
2023-01-17T06:22:47.688Z,2.43
2023-01-17T06:26:45.755Z,2.41
2023-01-17T06:30:43.650Z,2.40
2023-01-17T06:34:41.719Z,2.39
2023-01-17T06:38:39.701Z,2.39
2023-01-17T06:42:37.625Z,2.39
2023-01-17T06:46:35.635Z,2.39
2023-01-17T06:50:33.612Z,2.39
2023-01-17T06:54:31.657Z,2.40
2023-01-17T06:58:29.685Z,2.43
2023-01-17T07:02:07.197Z,2.46
2023-01-17T07:05:31.163Z,2.49
2023-01-17T07:08:55.452Z,2.51
2023-01-17T07:12:19.294Z,2.51
2023-01-17T07:15:43.375Z,2.52
2023-01-17T07:19:07.462Z,2.53
2023-01-17T07:22:31.394Z,2.64
2023-01-17T07:26:00.436Z,2.77
2023-01-17T07:29:24.415Z,2.76
2023-01-17T07:32:55.324Z,2.84
2023-01-17T07:36:19.183Z,2.91
2023-01-17T07:39:43.001Z,3.00
2023-01-17T07:43:13.479Z,3.11
2023-01-17T07:46:37.409Z,3.23
2023-01-17T07:50:02.917Z,3.34
2023-01-17T07:53:28.568Z,3.44
2023-01-17T07:56:52.516Z,3.56
2023-01-17T08:00:16.797Z,3.68
2023-01-17T08:03:41.321Z,3.78
2023-01-17T08:07:05.320Z,3.85
2023-01-17T08:10:29.193Z,3.93
2023-01-17T08:13:57.528Z,4.01
2023-01-17T08:17:22.123Z,4.11
2023-01-17T08:20:46.413Z,4.24
2023-01-17T08:24:14.541Z,4.37
2023-01-17T08:27:38.364Z,4.50
2023-01-17T08:31:10.634Z,4.63
2023-01-17T08:34:34.838Z,4.76
2023-01-17T08:38:04.771Z,4.89
2023-01-17T08:41:28.724Z,5.03
2023-01-17T08:44:52.636Z,5.16
2023-01-17T08:48:16.803Z,5.26
2023-01-17T08:51:41.804Z,5.36
2023-01-17T08:55:09.083Z,5.49
2023-01-17T08:58:33.680Z,5.60
2023-01-17T09:01:58.377Z,5.67
2023-01-17T09:05:22.355Z,5.72
2023-01-17T09:08:47.108Z,5.78
2023-01-17T09:12:11.194Z,5.83
2023-01-17T09:15:35.591Z,5.88
2023-01-17T09:19:00.528Z,5.91
2023-01-17T09:22:24.713Z,5.94
2023-01-17T09:26:00.391Z,6.00
2023-01-17T09:29:24.239Z,6.04
2023-01-17T09:32:57.676Z,6.04
2023-01-17T09:36:22.208Z,6.02
2023-01-17T09:39:46.114Z,6.03
2023-01-17T09:43:26.640Z,6.02
2023-01-17T09:46:53.064Z,6.00
2023-01-17T09:50:35.851Z,6.00
2023-01-17T09:54:00.554Z,5.97
2023-01-17T09:57:52.184Z,5.92
2023-01-17T10:01:28.665Z,5.89
2023-01-17T10:05:16.412Z,5.87
2023-01-17T10:09:05.365Z,5.86
2023-01-17T10:12:35.078Z,5.86
2023-01-17T10:16:19.290Z,5.86
2023-01-17T10:20:13.856Z,5.84
2023-01-17T10:23:56.974Z,5.83
2023-01-17T10:27:31.593Z,5.83
2023-01-17T10:31:09.130Z,5.81
2023-01-17T10:34:53.328Z,5.80
2023-01-17T10:38:18.383Z,5.76
2023-01-17T10:41:46.258Z,5.70
2023-01-17T10:45:21.575Z,5.62
2023-01-17T10:48:52.851Z,5.53
2023-01-17T10:52:37.912Z,5.44
2023-01-17T10:56:02.324Z,5.33
2023-01-17T10:59:34.521Z,5.20
2023-01-17T11:03:00.024Z,5.10
2023-01-17T11:06:26.853Z,5.01
2023-01-17T11:09:53.329Z,4.86
2023-01-17T11:13:22.389Z,4.70
2023-01-17T11:16:46.665Z,4.49
2023-01-17T11:20:33.998Z,4.29
2023-01-17T11:23:58.189Z,4.04
2023-01-17T11:27:28.009Z,3.79
2023-01-17T11:30:56.816Z,3.61
2023-01-17T11:34:29.475Z,3.51
2023-01-17T11:37:54.488Z,3.41
2023-01-17T11:41:21.260Z,3.34
2023-01-17T11:44:45.189Z,3.28
2023-01-17T11:48:09.045Z,3.26
2023-01-17T11:51:35.867Z,3.23
2023-01-17T11:55:00.354Z,3.22
2023-01-17T11:58:24.642Z,3.24
2023-01-17T12:02:50.667Z,3.33
2023-01-17T12:06:57.775Z,3.49
2023-01-17T12:10:33.371Z,3.64
2023-01-17T12:14:27.615Z,3.68
2023-01-17T12:18:05.920Z,3.73
2023-01-17T12:21:39.021Z,3.78
2023-01-17T12:25:31.153Z,3.82
2023-01-17T12:29:10.601Z,3.81
2023-01-17T12:32:54.724Z,3.83
2023-01-17T12:36:48.511Z,3.91
2023-01-17T12:40:24.096Z,3.97
2023-01-17T12:43:48.556Z,3.99
2023-01-17T12:47:16.158Z,3.99
2023-01-17T12:50:45.767Z,3.99
2023-01-17T12:54:26.512Z,4.00
2023-01-17T12:58:00.657Z,4.01
2023-01-17T13:01:40.269Z,3.98
2023-01-17T13:05:26.499Z,3.94
2023-01-17T13:08:56.962Z,3.89
2023-01-17T13:12:23.738Z,3.85
2023-01-17T13:15:50.803Z,3.84
2023-01-17T13:19:44.710Z,3.87
2023-01-17T13:23:30.110Z,3.92
2023-01-17T13:26:57.267Z,3.98
2023-01-17T13:30:58.697Z,4.05
2023-01-17T13:34:45.423Z,4.12
2023-01-17T13:38:28.418Z,4.18
2023-01-17T13:41:55.257Z,4.16
2023-01-17T13:45:22.567Z,4.11
2023-01-17T13:48:46.483Z,4.04
2023-01-17T13:52:23.335Z,3.98
2023-01-17T13:55:53.420Z,3.95
2023-01-17T13:59:29.279Z,3.96
2023-01-17T14:02:55.609Z,3.97
2023-01-17T14:06:37.780Z,3.97
2023-01-17T14:10:01.895Z,3.94
2023-01-17T14:13:34.722Z,3.89
2023-01-17T14:17:22.987Z,3.81
2023-01-17T14:20:51.353Z,3.70
2023-01-17T14:24:19.362Z,3.62
2023-01-17T14:27:43.347Z,3.54
2023-01-17T14:31:27.155Z,3.45
2023-01-17T14:35:37.039Z,3.36
2023-01-17T14:39:39.059Z,3.25
2023-01-17T14:43:40.089Z,3.15
2023-01-17T14:47:37.961Z,3.05
2023-01-17T14:51:37.023Z,2.96
2023-01-17T14:55:36.006Z,2.90
2023-01-17T14:59:36.990Z,2.89
2023-01-17T15:03:35.077Z,2.90
2023-01-17T15:07:33.971Z,2.90
2023-01-17T15:11:40.983Z,2.91
2023-01-17T15:15:48.984Z,2.94
2023-01-17T15:19:57.917Z,2.99
2023-01-17T15:24:03.025Z,3.03
2023-01-17T15:28:00.931Z,3.07
2023-01-17T15:32:10.951Z,3.09
2023-01-17T15:36:17.917Z,3.11
2023-01-17T15:40:43.931Z,3.14
2023-01-17T15:44:48.633Z,3.20
2023-01-17T15:48:52.939Z,3.22
2023-01-17T15:53:02.967Z,3.24
2023-01-17T15:57:01.982Z,3.21
2023-01-17T16:01:00.025Z,3.19
2023-01-17T16:05:00.898Z,3.20
2023-01-17T16:09:06.858Z,3.23
2023-01-17T16:13:06.920Z,3.26
2023-01-17T16:17:10.892Z,3.27
2023-01-17T16:21:15.909Z,3.25
2023-01-17T16:25:14.083Z,3.21
2023-01-17T16:29:13.945Z,3.16
2023-01-17T16:33:11.926Z,3.11
2023-01-17T16:37:10.888Z,3.05
2023-01-17T16:41:09.930Z,3.00
2023-01-17T16:45:07.904Z,2.92
2023-01-17T16:49:05.805Z,2.83
2023-01-17T16:53:07.853Z,2.75
2023-01-17T16:57:05.809Z,2.65
2023-01-17T17:01:03.980Z,2.57
2023-01-17T17:05:01.779Z,2.49
2023-01-17T17:08:59.838Z,2.41
2023-01-17T17:13:05.044Z,2.34
2023-01-17T17:17:08.854Z,2.26
2023-01-17T17:21:06.826Z,2.18
2023-01-17T17:25:04.920Z,2.11
2023-01-17T17:29:05.848Z,2.05
2023-01-17T17:33:03.792Z,1.98
2023-01-17T17:37:03.669Z,1.92
2023-01-17T17:41:01.834Z,1.85
2023-01-17T17:44:59.816Z,1.81
2023-01-17T17:48:57.749Z,1.78
2023-01-17T17:52:55.891Z,1.73
2023-01-17T17:56:55.800Z,1.69
2023-01-17T18:00:53.741Z,1.63
2023-01-17T18:04:51.746Z,1.58
2023-01-17T18:08:50.759Z,1.52
2023-01-17T18:12:48.742Z,1.46
2023-01-17T18:16:53.798Z,1.44
2023-01-17T18:20:51.760Z,1.43
2023-01-17T18:24:49.875Z,1.39
2023-01-17T18:28:47.726Z,1.33
2023-01-17T18:32:45.669Z,1.29
2023-01-17T18:36:43.683Z,1.24
2023-01-17T18:40:41.695Z,1.18
2023-01-17T18:44:40.693Z,1.14
2023-01-17T18:48:38.735Z,1.14
2023-01-17T18:52:36.712Z,1.16
2023-01-17T18:56:37.709Z,1.38
2023-01-17T19:00:35.666Z,1.32
2023-01-17T19:04:34.669Z,1.24
2023-01-17T19:08:32.661Z,1.21
2023-01-17T19:12:30.642Z,1.19
2023-01-17T19:16:37.728Z,1.16
2023-01-17T19:20:35.612Z,1.12
2023-01-17T19:24:33.764Z,1.11
2023-01-17T19:28:31.625Z,1.16
2023-01-17T19:32:29.621Z,1.19
2023-01-17T19:36:31.622Z,1.21
2023-01-17T19:40:32.590Z,1.22
2023-01-17T19:44:30.612Z,1.26
2023-01-17T19:48:44.629Z,1.31
2023-01-17T19:52:46.705Z,1.35
2023-01-17T19:56:44.579Z,1.37
2023-01-17T20:00:46.680Z,1.39
2023-01-17T20:04:44.569Z,1.40
2023-01-17T20:08:42.531Z,1.41
2023-01-17T20:12:40.576Z,1.40
2023-01-17T20:16:40.658Z,1.42
2023-01-17T20:20:55.786Z,1.42
2023-01-17T20:24:54.529Z,1.45
2023-01-17T20:28:54.969Z,1.48
2023-01-17T20:32:52.638Z,1.52
2023-01-17T20:36:50.530Z,1.55
2023-01-17T20:40:48.757Z,1.55
2023-01-17T20:44:47.529Z,1.55
2023-01-17T20:48:45.701Z,1.54
2023-01-17T20:52:44.841Z,1.53
2023-01-17T20:56:44.504Z,1.54
2023-01-17T21:00:44.533Z,1.54
2023-01-17T21:05:19.590Z,1.54
2023-01-17T21:09:17.565Z,1.51
2023-01-17T21:13:16.565Z,1.49
2023-01-17T21:17:14.470Z,1.49
2023-01-17T21:21:18.568Z,1.48
2023-01-17T21:25:16.461Z,1.48
2023-01-17T21:29:14.472Z,1.53
2023-01-17T21:33:12.710Z,1.56
2023-01-17T21:37:10.482Z,1.52
2023-01-17T21:41:11.442Z,1.53
2023-01-17T21:45:09.420Z,1.58
2023-01-17T21:49:07.591Z,1.63
2023-01-17T21:53:05.464Z,1.71
2023-01-17T21:57:25.427Z,1.78
2023-01-17T22:01:36.862Z,1.86
2023-01-17T22:05:34.434Z,1.89
2023-01-17T22:09:32.427Z,1.94
2023-01-17T22:13:32.430Z,1.97
2023-01-17T22:17:30.349Z,2.02
2023-01-17T22:21:28.481Z,2.08
2023-01-17T22:25:27.397Z,2.11
2023-01-17T22:29:25.479Z,2.12
2023-01-17T22:33:24.536Z,2.10
2023-01-17T22:37:22.514Z,2.07
2023-01-17T22:41:41.377Z,2.04
2023-01-17T22:45:39.606Z,2.03
2023-01-17T22:49:37.319Z,2.02
2023-01-17T22:53:35.324Z,2.01
2023-01-17T22:57:35.319Z,2.01
2023-01-17T23:01:37.356Z,2.03
2023-01-17T23:05:35.344Z,2.04
2023-01-17T23:09:33.414Z,2.05
2023-01-17T23:13:38.358Z,2.10
2023-01-17T23:17:58.333Z,2.11
2023-01-17T23:22:16.360Z,2.12
2023-01-17T23:26:15.321Z,2.11
2023-01-17T23:30:13.344Z,2.12
2023-01-17T23:34:11.262Z,2.14
2023-01-17T23:38:26.363Z,2.16
2023-01-17T23:42:41.272Z,2.16
2023-01-17T23:46:40.344Z,2.16
2023-01-17T23:50:38.505Z,2.17
2023-01-17T23:54:38.215Z,2.20
2023-01-17T23:58:38.244Z,2.25
