createdAt,value
2018-12-02T00:00:54.412Z,99.99
2018-12-02T00:01:54.403Z,99.99
2018-12-02T00:02:54.396Z,99.99
2018-12-02T00:03:54.387Z,99.99
2018-12-02T00:04:54.378Z,99.99
2018-12-02T00:05:54.371Z,99.99
2018-12-02T00:06:54.362Z,99.99
2018-12-02T00:07:54.352Z,99.99
2018-12-02T00:08:54.342Z,99.99
2018-12-02T00:09:54.335Z,99.99
2018-12-02T00:10:54.325Z,99.99
2018-12-02T00:11:54.317Z,99.99
2018-12-02T00:12:54.312Z,99.99
2018-12-02T00:13:54.300Z,99.99
2018-12-02T00:14:54.295Z,99.99
2018-12-02T00:15:54.282Z,99.99
2018-12-02T00:16:54.274Z,99.99
2018-12-02T00:17:54.265Z,99.99
2018-12-02T00:18:54.256Z,99.99
2018-12-02T00:19:54.252Z,99.99
2018-12-02T00:20:54.237Z,99.99
2018-12-02T00:21:54.231Z,99.99
2018-12-02T00:22:54.219Z,99.99
2018-12-02T00:23:54.211Z,99.99
2018-12-02T00:24:54.209Z,99.99
2018-12-02T00:25:54.199Z,99.99
2018-12-02T00:26:54.186Z,99.99
2018-12-02T00:27:54.182Z,99.99
2018-12-02T00:28:54.170Z,99.99
2018-12-02T00:29:54.162Z,99.99
2018-12-02T00:30:54.149Z,99.99
2018-12-02T00:31:54.144Z,99.99
2018-12-02T00:32:54.136Z,99.99
2018-12-02T00:33:54.130Z,99.99
2018-12-02T00:34:54.119Z,99.99
2018-12-02T00:35:54.107Z,99.99
2018-12-02T00:36:54.102Z,99.99
2018-12-02T00:37:54.095Z,99.99
2018-12-02T00:38:54.680Z,99.99
2018-12-02T00:39:54.072Z,99.99
2018-12-02T00:40:54.067Z,99.99
2018-12-02T00:41:54.059Z,99.99
2018-12-02T00:42:54.051Z,99.99
2018-12-02T00:43:54.047Z,99.99
2018-12-02T00:44:54.028Z,99.99
2018-12-02T00:45:54.027Z,99.99
2018-12-02T00:46:54.016Z,99.99
2018-12-02T00:47:54.005Z,99.99
2018-12-02T00:48:54.000Z,99.99
2018-12-02T00:49:53.988Z,99.99
2018-12-02T00:50:53.979Z,99.99
2018-12-02T00:51:53.970Z,99.99
2018-12-02T00:52:53.964Z,99.99
2018-12-02T00:53:53.954Z,99.99
2018-12-02T00:54:53.948Z,99.99
2018-12-02T00:55:53.938Z,99.99
2018-12-02T00:56:53.928Z,99.99
2018-12-02T00:57:53.925Z,99.99
2018-12-02T00:58:53.910Z,99.99
2018-12-02T00:59:53.904Z,99.99
2018-12-02T01:00:53.893Z,99.99
2018-12-02T01:01:53.885Z,99.99
2018-12-02T01:02:53.877Z,99.99
2018-12-02T01:03:53.867Z,99.99
2018-12-02T01:04:53.858Z,99.99
2018-12-02T01:05:53.857Z,99.99
2018-12-02T01:06:53.841Z,99.99
2018-12-02T01:07:53.837Z,99.99
2018-12-02T01:08:53.823Z,99.99
2018-12-02T01:09:53.816Z,99.99
2018-12-02T01:10:53.809Z,99.99
2018-12-02T01:11:53.800Z,99.99
2018-12-02T01:12:53.797Z,99.99
2018-12-02T01:13:53.783Z,99.99
2018-12-02T01:14:53.775Z,99.99
2018-12-02T01:15:53.765Z,99.99
2018-12-02T01:16:53.755Z,99.99
2018-12-02T01:17:53.745Z,99.99
2018-12-02T01:18:53.739Z,99.99
2018-12-02T01:19:53.732Z,99.99
2018-12-02T01:20:53.739Z,99.99
2018-12-02T01:21:53.720Z,99.99
2018-12-02T01:22:53.703Z,99.99
2018-12-02T01:23:53.695Z,99.99
2018-12-02T01:24:53.685Z,99.99
2018-12-02T01:25:53.678Z,99.99
2018-12-02T01:26:53.672Z,99.99
2018-12-02T01:27:53.662Z,99.99
2018-12-02T01:28:53.657Z,99.99
2018-12-02T01:29:53.643Z,99.99
2018-12-02T01:30:53.636Z,99.99
2018-12-02T01:31:53.628Z,99.99
2018-12-02T01:32:53.619Z,99.99
2018-12-02T01:33:53.611Z,99.99
2018-12-02T01:34:54.189Z,99.99
2018-12-02T01:35:53.598Z,99.99
2018-12-02T01:36:53.583Z,99.99
2018-12-02T01:37:53.577Z,99.99
2018-12-02T01:38:53.567Z,99.99
2018-12-02T01:39:53.562Z,99.99
2018-12-02T01:40:53.548Z,99.99
2018-12-02T01:41:53.544Z,99.99
2018-12-02T01:42:53.532Z,99.99
2018-12-02T01:43:53.524Z,99.99
2018-12-02T01:44:53.515Z,99.99
2018-12-02T01:45:53.510Z,99.99
2018-12-02T01:46:53.499Z,99.99
2018-12-02T01:47:53.491Z,99.99
2018-12-02T01:48:53.481Z,99.99
2018-12-02T01:49:53.475Z,99.99
2018-12-02T01:50:53.467Z,99.99
2018-12-02T01:51:53.458Z,99.99
2018-12-02T01:52:53.448Z,99.99
2018-12-02T01:53:53.437Z,99.99
2018-12-02T01:54:53.432Z,99.99
2018-12-02T01:55:53.424Z,99.99
2018-12-02T01:56:53.412Z,99.99
2018-12-02T01:57:53.405Z,99.99
2018-12-02T01:58:53.396Z,99.99
2018-12-02T01:59:53.389Z,99.99
2018-12-02T02:00:53.379Z,99.99
2018-12-02T02:01:53.371Z,99.99
2018-12-02T02:02:53.363Z,99.99
2018-12-02T02:03:53.350Z,99.99
2018-12-02T02:04:53.342Z,99.99
2018-12-02T02:05:53.339Z,99.99
2018-12-02T02:06:53.332Z,99.99
2018-12-02T02:07:53.315Z,99.99
2018-12-02T02:08:53.311Z,99.99
2018-12-02T02:09:53.300Z,99.99
2018-12-02T02:10:53.296Z,99.99
2018-12-02T02:11:53.287Z,99.99
2018-12-02T02:12:53.282Z,99.99
2018-12-02T02:13:53.270Z,99.99
2018-12-02T02:14:53.257Z,99.99
2018-12-02T02:15:53.252Z,99.99
2018-12-02T02:16:53.243Z,99.99
2018-12-02T02:17:53.236Z,99.99
2018-12-02T02:18:53.227Z,99.99
2018-12-02T02:19:53.216Z,99.99
2018-12-02T02:20:53.211Z,99.99
2018-12-02T02:21:53.203Z,99.99
2018-12-02T02:22:53.194Z,99.99
2018-12-02T02:23:53.181Z,99.99
2018-12-02T02:24:53.173Z,99.99
2018-12-02T02:25:53.172Z,99.99
2018-12-02T02:26:53.157Z,99.99
2018-12-02T02:27:53.153Z,99.99
2018-12-02T02:28:53.138Z,99.99
2018-12-02T02:29:53.133Z,99.99
2018-12-02T02:30:53.122Z,99.99
2018-12-02T02:31:53.117Z,99.99
2018-12-02T02:32:53.107Z,99.99
2018-12-02T02:33:53.098Z,99.99
2018-12-02T02:34:53.095Z,99.99
2018-12-02T02:35:53.085Z,99.99
2018-12-02T02:36:53.079Z,99.99
2018-12-02T02:37:53.068Z,99.99
2018-12-02T02:38:53.054Z,99.99
2018-12-02T02:39:53.048Z,99.99
2018-12-02T02:40:53.039Z,99.99
2018-12-02T02:41:53.037Z,99.99
2018-12-02T02:42:53.020Z,99.99
2018-12-02T02:43:53.014Z,99.99
2018-12-02T02:44:53.006Z,99.99
2018-12-02T02:45:53.040Z,99.99
2018-12-02T02:46:52.993Z,99.99
2018-12-02T02:47:52.979Z,99.99
2018-12-02T02:48:52.968Z,99.99
2018-12-02T02:49:52.963Z,99.99
2018-12-02T02:50:52.954Z,99.99
2018-12-02T02:51:52.947Z,99.99
2018-12-02T02:52:52.933Z,99.99
2018-12-02T02:53:52.931Z,99.99
2018-12-02T02:54:52.916Z,99.99
2018-12-02T02:55:52.919Z,99.99
2018-12-02T02:56:52.901Z,99.99
2018-12-02T02:57:52.895Z,99.99
2018-12-02T02:58:52.885Z,99.99
2018-12-02T02:59:52.876Z,99.99
2018-12-02T03:00:52.872Z,99.99
2018-12-02T03:01:52.860Z,99.99
2018-12-02T03:02:52.852Z,99.99
2018-12-02T03:03:52.842Z,99.99
2018-12-02T03:04:52.837Z,99.99
2018-12-02T03:05:52.829Z,99.99
2018-12-02T03:06:52.820Z,99.99
2018-12-02T03:07:52.811Z,99.99
2018-12-02T03:08:52.802Z,99.99
2018-12-02T03:09:52.800Z,99.99
2018-12-02T03:10:52.784Z,99.99
2018-12-02T03:11:52.774Z,99.99
2018-12-02T03:12:52.770Z,99.99
2018-12-02T03:13:52.757Z,99.99
2018-12-02T03:14:52.756Z,99.99
2018-12-02T03:15:52.743Z,99.99
2018-12-02T03:16:52.735Z,99.99
2018-12-02T03:17:52.738Z,99.99
2018-12-02T03:18:52.717Z,99.99
2018-12-02T03:19:52.710Z,99.99
2018-12-02T03:20:52.702Z,99.99
2018-12-02T03:21:52.695Z,99.99
2018-12-02T03:22:52.697Z,99.99
2018-12-02T03:23:52.674Z,99.99
2018-12-02T03:24:52.666Z,99.99
2018-12-02T03:25:52.660Z,99.99
2018-12-02T03:26:52.656Z,99.99
2018-12-02T03:27:52.648Z,99.99
2018-12-02T03:28:52.636Z,99.99
2018-12-02T03:29:52.624Z,99.99
2018-12-02T03:30:52.626Z,99.99
2018-12-02T03:31:52.610Z,99.99
2018-12-02T03:32:52.601Z,99.99
2018-12-02T03:33:52.598Z,99.99
2018-12-02T03:34:52.580Z,99.99
2018-12-02T03:35:52.577Z,99.99
2018-12-02T03:36:52.568Z,99.99
2018-12-02T03:37:52.564Z,99.99
2018-12-02T03:38:52.548Z,99.99
2018-12-02T03:39:52.541Z,99.99
2018-12-02T03:40:52.533Z,99.99
2018-12-02T03:41:52.527Z,99.99
2018-12-02T03:42:52.517Z,99.99
2018-12-02T03:43:52.503Z,99.99
2018-12-02T03:44:52.506Z,99.99
2018-12-02T03:45:52.491Z,99.99
2018-12-02T03:46:52.491Z,99.99
2018-12-02T03:47:53.154Z,99.99
2018-12-02T03:48:52.464Z,99.99
2018-12-02T03:49:52.461Z,99.99
2018-12-02T03:50:52.451Z,99.99
2018-12-02T03:51:52.447Z,99.99
2018-12-02T03:52:52.431Z,99.99
2018-12-02T03:53:52.427Z,99.99
2018-12-02T03:54:52.413Z,99.99
2018-12-02T03:55:52.407Z,99.99
2018-12-02T03:56:52.402Z,99.99
2018-12-02T03:57:52.395Z,99.99
2018-12-02T03:58:52.387Z,99.99
2018-12-02T03:59:52.374Z,99.99
2018-12-02T04:00:52.365Z,99.99
2018-12-02T04:01:52.363Z,99.99
2018-12-02T04:02:52.349Z,99.99
2018-12-02T04:03:52.342Z,99.99
2018-12-02T04:04:52.330Z,99.99
2018-12-02T04:05:52.329Z,99.99
2018-12-02T04:06:52.314Z,99.99
2018-12-02T04:07:52.327Z,99.99
2018-12-02T04:08:52.299Z,99.99
2018-12-02T04:09:52.287Z,99.99
2018-12-02T04:10:52.284Z,99.99
2018-12-02T04:11:52.274Z,99.99
2018-12-02T04:12:52.269Z,99.99
2018-12-02T04:13:52.257Z,99.99
2018-12-02T04:14:52.249Z,99.99
2018-12-02T04:15:52.246Z,99.99
2018-12-02T04:16:52.232Z,99.99
2018-12-02T04:17:52.229Z,99.99
2018-12-02T04:18:52.217Z,99.99
2018-12-02T04:19:52.211Z,99.99
2018-12-02T04:20:52.198Z,99.99
2018-12-02T04:21:52.194Z,99.99
2018-12-02T04:22:52.221Z,99.99
2018-12-02T04:23:52.175Z,99.99
2018-12-02T04:24:52.250Z,99.99
2018-12-02T04:25:52.164Z,99.99
2018-12-02T04:26:52.155Z,99.99
2018-12-02T04:27:52.151Z,99.99
2018-12-02T04:28:52.133Z,99.99
2018-12-02T04:29:52.123Z,99.99
2018-12-02T04:30:52.116Z,99.99
2018-12-02T04:31:52.107Z,99.99
2018-12-02T04:32:52.101Z,99.99
2018-12-02T04:33:52.096Z,99.99
2018-12-02T04:34:52.083Z,99.99
2018-12-02T04:35:52.076Z,99.99
2018-12-02T04:36:52.068Z,99.99
2018-12-02T04:37:52.059Z,99.99
2018-12-02T04:38:52.050Z,99.99
2018-12-02T04:39:52.039Z,99.99
2018-12-02T04:40:52.036Z,99.99
2018-12-02T04:41:52.024Z,99.99
2018-12-02T04:42:52.025Z,99.99
2018-12-02T04:43:52.007Z,99.99
2018-12-02T04:44:52.002Z,99.99
2018-12-02T04:45:51.993Z,99.99
2018-12-02T04:46:51.985Z,99.99
2018-12-02T04:47:52.045Z,99.99
2018-12-02T04:48:51.968Z,99.99
2018-12-02T04:49:51.963Z,99.99
2018-12-02T04:50:52.731Z,99.99
2018-12-02T04:51:51.942Z,99.99
2018-12-02T04:52:51.934Z,99.99
2018-12-02T04:53:51.926Z,99.99
2018-12-02T04:54:51.922Z,99.99
2018-12-02T04:55:51.908Z,99.99
2018-12-02T04:56:51.903Z,99.99
2018-12-02T04:57:51.893Z,99.99
2018-12-02T04:58:51.883Z,99.99
2018-12-02T04:59:51.875Z,99.99
2018-12-02T05:00:51.867Z,99.99
2018-12-02T05:01:51.859Z,99.99
2018-12-02T05:02:51.850Z,99.99
2018-12-02T05:03:51.842Z,99.99
2018-12-02T05:04:51.831Z,99.99
2018-12-02T05:05:51.824Z,99.99
2018-12-02T05:06:51.818Z,99.99
2018-12-02T05:07:51.817Z,99.99
2018-12-02T05:08:51.801Z,99.99
2018-12-02T05:09:51.788Z,99.99
2018-12-02T05:10:51.783Z,99.99
2018-12-02T05:11:51.775Z,99.99
2018-12-02T05:12:51.771Z,99.99
2018-12-02T05:13:51.756Z,99.99
2018-12-02T05:14:51.746Z,99.99
2018-12-02T05:15:51.741Z,99.99
2018-12-02T05:16:51.733Z,99.99
2018-12-02T05:17:51.724Z,99.99
2018-12-02T05:18:51.713Z,99.99
2018-12-02T05:19:51.755Z,99.99
2018-12-02T05:20:51.696Z,99.99
2018-12-02T05:21:51.691Z,99.99
2018-12-02T05:22:51.683Z,99.99
2018-12-02T05:23:51.672Z,99.99
2018-12-02T05:24:51.662Z,99.99
2018-12-02T05:25:51.659Z,99.99
2018-12-02T05:26:51.646Z,99.99
2018-12-02T05:27:51.631Z,99.99
2018-12-02T05:28:51.628Z,99.99
2018-12-02T05:29:51.626Z,99.99
2018-12-02T05:30:51.613Z,99.99
2018-12-02T05:31:51.605Z,99.99
2018-12-02T05:32:51.603Z,99.99
2018-12-02T05:33:51.587Z,99.99
2018-12-02T05:34:51.577Z,99.99
2018-12-02T05:35:51.570Z,99.99
2018-12-02T05:36:51.563Z,99.99
2018-12-02T05:37:51.551Z,99.99
2018-12-02T05:38:51.543Z,99.99
2018-12-02T05:39:51.534Z,99.99
2018-12-02T05:40:51.526Z,99.99
2018-12-02T05:41:51.519Z,99.99
2018-12-02T05:42:51.504Z,99.99
2018-12-02T05:43:51.504Z,99.99
2018-12-02T05:44:51.487Z,99.99
2018-12-02T05:45:51.482Z,99.99
2018-12-02T05:46:51.478Z,99.99
2018-12-02T05:47:51.464Z,99.99
2018-12-02T05:48:51.459Z,99.99
2018-12-02T05:49:51.446Z,99.99
2018-12-02T05:50:51.447Z,99.99
2018-12-02T05:51:51.431Z,99.99
2018-12-02T05:52:51.423Z,99.99
2018-12-02T05:53:51.414Z,99.99
2018-12-02T05:54:51.402Z,99.99
2018-12-02T05:55:51.401Z,99.99
2018-12-02T05:56:51.388Z,99.99
2018-12-02T05:57:51.382Z,99.99
2018-12-02T05:58:51.370Z,99.99
2018-12-02T05:59:51.381Z,99.99
2018-12-02T06:00:51.356Z,99.99
2018-12-02T06:01:51.346Z,99.99
2018-12-02T06:02:51.339Z,99.99
2018-12-02T06:03:51.328Z,99.99
2018-12-02T06:04:51.319Z,99.99
2018-12-02T06:05:51.313Z,99.99
2018-12-02T06:06:51.303Z,99.99
2018-12-02T06:07:51.296Z,99.99
2018-12-02T06:08:51.284Z,99.99
2018-12-02T06:09:51.277Z,99.99
2018-12-02T06:10:51.269Z,99.99
2018-12-02T06:11:51.260Z,99.99
2018-12-02T06:12:51.251Z,99.99
2018-12-02T06:13:51.244Z,99.99
2018-12-02T06:14:51.237Z,99.99
2018-12-02T06:15:51.229Z,99.99
2018-12-02T06:16:51.230Z,99.99
2018-12-02T06:17:51.206Z,99.99
2018-12-02T06:18:51.201Z,99.99
2018-12-02T06:19:51.191Z,99.99
2018-12-02T06:20:51.186Z,99.99
2018-12-02T06:21:51.177Z,99.99
2018-12-02T06:22:51.165Z,99.99
2018-12-02T06:23:51.159Z,99.99
2018-12-02T06:24:51.151Z,99.99
2018-12-02T06:25:51.140Z,99.99
2018-12-02T06:26:51.132Z,99.99
2018-12-02T06:27:51.123Z,99.99
2018-12-02T06:28:51.119Z,99.99
2018-12-02T06:29:51.107Z,99.99
2018-12-02T06:30:51.097Z,99.99
2018-12-02T06:31:51.088Z,99.99
2018-12-02T06:32:51.078Z,99.99
2018-12-02T06:33:51.074Z,99.99
2018-12-02T06:34:51.059Z,99.99
2018-12-02T06:35:51.052Z,99.99
2018-12-02T06:36:51.047Z,99.99
2018-12-02T06:37:51.041Z,99.99
2018-12-02T06:38:51.028Z,99.99
2018-12-02T06:39:51.020Z,99.99
2018-12-02T06:40:51.014Z,99.99
2018-12-02T06:41:51.008Z,99.99
2018-12-02T06:42:50.996Z,99.99
2018-12-02T06:43:50.987Z,99.99
2018-12-02T06:44:50.976Z,99.99
2018-12-02T06:45:50.968Z,99.99
2018-12-02T06:46:50.956Z,99.99
2018-12-02T06:47:50.998Z,99.99
2018-12-02T06:48:50.943Z,99.99
2018-12-02T06:49:50.941Z,99.99
2018-12-02T06:50:50.926Z,99.99
2018-12-02T06:51:50.919Z,99.99
2018-12-02T06:52:50.910Z,99.99
2018-12-02T06:53:50.900Z,99.99
2018-12-02T06:54:50.888Z,99.99
2018-12-02T06:55:50.884Z,99.99
2018-12-02T06:56:50.883Z,99.99
2018-12-02T06:57:50.866Z,99.99
2018-12-02T06:58:50.858Z,99.99
2018-12-02T06:59:50.849Z,99.99
2018-12-02T07:00:50.853Z,99.99
2018-12-02T07:01:51.746Z,99.99
2018-12-02T07:02:50.823Z,99.99
2018-12-02T07:03:50.815Z,99.99
2018-12-02T07:04:50.810Z,99.99
2018-12-02T07:05:50.800Z,99.99
2018-12-02T07:06:50.791Z,99.99
2018-12-02T07:07:50.783Z,99.99
2018-12-02T07:08:50.774Z,99.99
2018-12-02T07:09:50.762Z,99.99
2018-12-02T07:10:50.774Z,99.99
2018-12-02T07:11:50.753Z,99.99
2018-12-02T07:12:50.743Z,99.99
2018-12-02T07:13:50.741Z,99.99
2018-12-02T07:14:50.720Z,99.99
2018-12-02T07:15:50.716Z,99.99
2018-12-02T07:16:50.710Z,99.99
2018-12-02T07:17:50.704Z,99.99
2018-12-02T07:18:50.691Z,99.99
2018-12-02T07:19:50.683Z,99.99
2018-12-02T07:20:50.678Z,99.99
2018-12-02T07:21:50.668Z,99.99
2018-12-02T07:22:50.660Z,99.99
2018-12-02T07:23:50.650Z,99.99
2018-12-02T07:24:50.646Z,99.99
2018-12-02T07:25:50.634Z,99.99
2018-12-02T07:26:50.626Z,99.99
2018-12-02T07:27:50.616Z,99.99
2018-12-02T07:28:50.607Z,99.99
2018-12-02T07:29:50.601Z,99.99
2018-12-02T07:30:50.595Z,99.99
2018-12-02T07:31:50.594Z,99.99
2018-12-02T07:32:50.576Z,99.99
2018-12-02T07:33:50.567Z,99.99
2018-12-02T07:34:50.558Z,99.99
2018-12-02T07:35:50.552Z,99.99
2018-12-02T07:36:50.543Z,99.99
2018-12-02T07:37:50.536Z,99.99
2018-12-02T07:38:50.530Z,99.99
2018-12-02T07:39:50.519Z,99.99
2018-12-02T07:40:50.510Z,99.99
2018-12-02T07:41:50.503Z,99.99
2018-12-02T07:42:50.494Z,99.99
2018-12-02T07:43:50.487Z,99.99
2018-12-02T07:44:50.480Z,99.99
2018-12-02T07:45:50.471Z,99.99
2018-12-02T07:46:50.462Z,99.99
2018-12-02T07:47:50.467Z,99.99
2018-12-02T07:48:50.445Z,99.99
2018-12-02T07:49:50.439Z,99.99
2018-12-02T07:50:50.438Z,99.99
2018-12-02T07:51:50.421Z,99.99
2018-12-02T07:52:50.418Z,99.99
2018-12-02T07:53:50.401Z,99.99
2018-12-02T07:54:50.398Z,99.99
2018-12-02T07:55:50.388Z,99.99
2018-12-02T07:56:50.387Z,99.99
2018-12-02T07:57:50.374Z,99.99
2018-12-02T07:58:50.367Z,99.99
2018-12-02T07:59:50.356Z,99.99
2018-12-02T08:00:50.349Z,99.99
2018-12-02T08:01:50.342Z,99.99
2018-12-02T08:02:50.333Z,99.99
2018-12-02T08:03:50.328Z,99.99
2018-12-02T08:04:50.315Z,99.99
2018-12-02T08:05:50.308Z,99.99
2018-12-02T08:06:50.298Z,99.99
2018-12-02T08:07:50.290Z,99.99
2018-12-02T08:08:50.282Z,99.99
2018-12-02T08:09:50.275Z,99.99
2018-12-02T08:10:50.267Z,99.99
2018-12-02T08:11:50.259Z,99.99
2018-12-02T08:12:50.249Z,99.99
2018-12-02T08:13:50.243Z,99.99
2018-12-02T08:14:50.233Z,99.99
2018-12-02T08:15:50.225Z,99.99
2018-12-02T08:16:50.216Z,99.99
2018-12-02T08:17:50.216Z,99.99
2018-12-02T08:18:50.197Z,99.99
2018-12-02T08:19:50.195Z,99.99
2018-12-02T08:20:50.181Z,99.99
2018-12-02T08:21:50.190Z,99.99
2018-12-02T08:22:51.518Z,99.99
2018-12-02T08:23:50.163Z,99.99
2018-12-02T08:24:50.160Z,99.99
2018-12-02T08:25:50.149Z,99.99
2018-12-02T08:26:50.137Z,99.99
2018-12-02T08:27:50.131Z,99.99
2018-12-02T08:28:50.126Z,99.99
2018-12-02T08:29:50.133Z,99.99
2018-12-02T08:30:50.104Z,99.99
2018-12-02T08:31:50.097Z,99.99
2018-12-02T08:32:50.095Z,99.99
2018-12-02T08:33:50.083Z,99.99
2018-12-02T08:34:50.073Z,99.99
2018-12-02T08:35:50.066Z,99.99
2018-12-02T08:36:50.057Z,99.99
2018-12-02T08:37:50.056Z,99.99
2018-12-02T08:38:50.040Z,99.99
2018-12-02T08:39:50.037Z,99.99
2018-12-02T08:40:50.025Z,99.99
2018-12-02T08:41:50.024Z,99.99
2018-12-02T08:42:50.010Z,99.99
2018-12-02T08:43:50.002Z,99.99
2018-12-02T08:44:49.995Z,99.99
2018-12-02T08:45:49.991Z,99.99
2018-12-02T08:46:49.985Z,99.99
2018-12-02T08:47:49.972Z,99.99
2018-12-02T08:48:49.965Z,99.99
2018-12-02T08:49:49.956Z,99.99
2018-12-02T08:50:49.954Z,99.99
2018-12-02T08:51:49.938Z,99.99
2018-12-02T08:52:49.944Z,99.99
2018-12-02T08:53:49.921Z,99.99
2018-12-02T08:54:49.915Z,99.99
2018-12-02T08:55:49.912Z,99.99
2018-12-02T08:56:49.900Z,99.99
2018-12-02T08:57:49.893Z,99.99
2018-12-02T08:58:49.883Z,99.99
2018-12-02T08:59:49.879Z,99.99
2018-12-02T09:00:49.868Z,99.99
2018-12-02T09:01:49.868Z,99.99
2018-12-02T09:02:49.851Z,99.99
2018-12-02T09:03:49.846Z,99.99
2018-12-02T09:04:49.836Z,99.99
2018-12-02T09:05:49.833Z,99.99
2018-12-02T09:06:49.826Z,99.99
2018-12-02T09:07:49.814Z,99.99
2018-12-02T09:08:49.810Z,99.99
2018-12-02T09:09:49.796Z,99.99
2018-12-02T09:10:49.798Z,99.78
2018-12-02T09:11:49.787Z,99.99
2018-12-02T09:12:49.782Z,99.59
2018-12-02T09:13:49.768Z,99.50
2018-12-02T09:14:49.762Z,99.59
2018-12-02T09:15:49.755Z,99.99
2018-12-02T09:16:49.745Z,99.59
2018-12-02T09:17:49.739Z,99.40
2018-12-02T09:18:49.732Z,99.50
2018-12-02T09:19:49.727Z,99.30
2018-12-02T09:20:49.715Z,99.30
2018-12-02T09:21:49.711Z,99.21
2018-12-02T09:22:49.700Z,99.30
2018-12-02T09:23:49.696Z,99.11
2018-12-02T09:24:49.688Z,98.93
2018-12-02T09:25:49.748Z,99.02
2018-12-02T09:26:49.721Z,98.36
2018-12-02T09:27:49.689Z,98.64
2018-12-02T09:28:49.655Z,98.74
2018-12-02T09:29:49.651Z,98.83
2018-12-02T09:30:49.640Z,99.11
2018-12-02T09:31:49.695Z,99.30
2018-12-02T09:32:49.626Z,99.40
2018-12-02T09:33:49.619Z,98.64
2018-12-02T09:34:49.613Z,99.30
2018-12-02T09:35:49.601Z,98.83
2018-12-02T09:36:49.601Z,99.40
2018-12-02T09:37:49.597Z,99.30
2018-12-02T09:38:49.587Z,99.30
2018-12-02T09:39:49.573Z,99.99
2018-12-02T09:40:49.564Z,99.99
2018-12-02T09:41:49.561Z,99.99
2018-12-02T09:42:49.554Z,99.69
2018-12-02T09:43:49.542Z,99.69
2018-12-02T09:44:49.540Z,99.88
2018-12-02T09:45:49.530Z,99.99
2018-12-02T09:46:49.524Z,99.78
2018-12-02T09:47:49.515Z,99.69
2018-12-02T09:48:49.506Z,99.69
2018-12-02T09:49:49.501Z,99.02
2018-12-02T09:50:49.495Z,99.59
2018-12-02T09:51:49.487Z,99.88
2018-12-02T09:52:49.479Z,99.78
2018-12-02T09:53:49.474Z,99.88
2018-12-02T09:54:49.463Z,99.97
2018-12-02T09:55:49.458Z,99.99
2018-12-02T09:56:49.451Z,99.97
2018-12-02T09:57:49.450Z,99.40
2018-12-02T09:58:49.433Z,99.59
2018-12-02T09:59:49.427Z,99.30
2018-12-02T10:00:49.417Z,98.74
2018-12-02T10:01:49.415Z,99.30
2018-12-02T10:02:49.403Z,98.74
2018-12-02T10:03:49.398Z,99.40
2018-12-02T10:04:49.391Z,99.30
2018-12-02T10:05:49.383Z,99.26
2018-12-02T10:06:49.378Z,99.30
2018-12-02T10:07:49.368Z,99.11
2018-12-02T10:08:49.362Z,99.02
2018-12-02T10:09:49.350Z,98.41
2018-12-02T10:10:49.348Z,98.22
2018-12-02T10:11:49.342Z,98.50
2018-12-02T10:12:49.336Z,98.31
2018-12-02T10:13:49.323Z,98.36
2018-12-02T10:14:49.318Z,98.45
2018-12-02T10:15:49.324Z,98.41
2018-12-02T10:16:49.310Z,98.69
2018-12-02T10:17:49.296Z,99.36
2018-12-02T10:18:49.291Z,99.36
2018-12-02T10:19:49.279Z,99.07
2018-12-02T10:20:49.275Z,98.50
2018-12-02T10:21:49.273Z,98.50
2018-12-02T10:22:49.261Z,99.45
2018-12-02T10:23:49.253Z,99.45
2018-12-02T10:24:49.249Z,99.16
2018-12-02T10:25:49.238Z,98.41
2018-12-02T10:26:49.232Z,99.07
2018-12-02T10:27:49.226Z,99.36
2018-12-02T10:28:49.220Z,99.26
2018-12-02T10:29:49.211Z,99.07
2018-12-02T10:30:49.205Z,99.16
2018-12-02T10:31:49.197Z,99.36
2018-12-02T10:32:49.201Z,99.93
2018-12-02T10:33:49.185Z,99.99
2018-12-02T10:34:49.175Z,99.16
2018-12-02T10:35:49.172Z,98.60
2018-12-02T10:36:49.163Z,99.36
2018-12-02T10:37:49.166Z,98.97
2018-12-02T10:38:49.149Z,99.16
2018-12-02T10:39:49.145Z,98.41
2018-12-02T10:40:49.135Z,99.16
2018-12-02T10:41:49.130Z,98.50
2018-12-02T10:42:49.119Z,98.97
2018-12-02T10:43:49.120Z,99.16
2018-12-02T10:44:49.103Z,98.79
2018-12-02T10:45:49.127Z,99.36
2018-12-02T10:46:49.094Z,98.97
2018-12-02T10:47:49.084Z,98.50
2018-12-02T10:48:49.076Z,98.41
2018-12-02T10:49:49.070Z,98.50
2018-12-02T10:50:49.062Z,98.79
2018-12-02T10:51:49.056Z,99.16
2018-12-02T10:52:49.049Z,98.88
2018-12-02T10:53:49.044Z,98.60
2018-12-02T10:54:49.034Z,99.26
2018-12-02T10:55:49.029Z,99.45
2018-12-02T10:56:49.028Z,99.16
2018-12-02T10:57:49.016Z,98.79
2018-12-02T10:58:49.007Z,99.26
2018-12-02T10:59:49.002Z,99.36
2018-12-02T11:00:48.997Z,99.55
2018-12-02T11:01:48.991Z,99.26
2018-12-02T11:02:48.980Z,99.07
2018-12-02T11:03:48.975Z,99.36
2018-12-02T11:04:48.968Z,98.88
2018-12-02T11:05:48.973Z,99.07
2018-12-02T11:06:48.954Z,99.26
2018-12-02T11:07:48.958Z,98.74
2018-12-02T11:08:48.941Z,99.31
2018-12-02T11:09:48.937Z,99.12
2018-12-02T11:10:48.927Z,99.22
2018-12-02T11:11:48.915Z,98.93
2018-12-02T11:12:48.914Z,98.93
2018-12-02T11:13:48.906Z,99.41
2018-12-02T11:14:48.909Z,99.60
2018-12-02T11:15:48.893Z,99.12
2018-12-02T11:16:48.891Z,98.93
2018-12-02T11:17:48.882Z,99.41
2018-12-02T11:18:48.875Z,99.02
2018-12-02T11:19:48.865Z,99.50
2018-12-02T11:20:48.864Z,99.88
2018-12-02T11:21:48.851Z,99.99
2018-12-02T11:22:48.848Z,99.98
2018-12-02T11:23:48.840Z,99.60
2018-12-02T11:24:48.831Z,99.99
2018-12-02T11:25:48.824Z,99.99
2018-12-02T11:26:48.821Z,99.99
2018-12-02T11:27:48.813Z,99.99
2018-12-02T11:28:48.805Z,99.99
2018-12-02T11:29:48.799Z,99.99
2018-12-02T11:30:48.795Z,99.99
2018-12-02T11:31:48.784Z,99.99
2018-12-02T11:32:48.778Z,99.99
2018-12-02T11:33:48.772Z,99.99
2018-12-02T11:34:48.768Z,99.99
2018-12-02T11:35:48.759Z,99.99
2018-12-02T11:36:48.750Z,99.99
2018-12-02T11:37:48.785Z,99.99
2018-12-02T11:38:48.737Z,99.99
2018-12-02T11:39:48.779Z,99.99
2018-12-02T11:40:48.724Z,99.99
2018-12-02T11:41:48.716Z,99.99
2018-12-02T11:42:48.715Z,99.99
2018-12-02T11:43:48.704Z,99.99
2018-12-02T11:44:48.697Z,99.99
2018-12-02T11:45:48.723Z,99.99
2018-12-02T11:46:48.681Z,99.99
2018-12-02T11:47:48.676Z,99.99
2018-12-02T11:48:48.670Z,99.99
2018-12-02T11:49:48.662Z,99.99
2018-12-02T11:50:48.659Z,99.99
2018-12-02T11:51:48.651Z,99.99
2018-12-02T11:52:48.643Z,99.99
2018-12-02T11:53:48.635Z,99.99
2018-12-02T11:54:48.630Z,99.99
2018-12-02T11:55:48.628Z,99.99
2018-12-02T11:56:48.615Z,99.99
2018-12-02T11:57:48.612Z,99.99
2018-12-02T11:58:48.604Z,99.99
2018-12-02T11:59:48.604Z,99.99
2018-12-02T12:00:48.589Z,99.99
2018-12-02T12:01:48.581Z,99.99
2018-12-02T12:02:48.577Z,99.99
2018-12-02T12:03:48.568Z,99.99
2018-12-02T12:04:48.564Z,99.99
2018-12-02T12:05:48.554Z,99.99
2018-12-02T12:06:48.549Z,99.99
2018-12-02T12:07:48.542Z,99.99
2018-12-02T12:08:48.536Z,99.99
2018-12-02T12:09:48.531Z,99.99
2018-12-02T12:10:48.521Z,99.99
2018-12-02T12:11:48.515Z,99.99
2018-12-02T12:12:48.506Z,99.99
2018-12-02T12:13:48.501Z,99.99
2018-12-02T12:14:48.494Z,99.99
2018-12-02T12:15:48.488Z,99.99
2018-12-02T12:16:48.483Z,99.99
2018-12-02T12:20:07.375Z,99.99
2018-12-02T12:21:07.341Z,99.99
2018-12-02T12:23:00.214Z,99.99
2018-12-02T12:24:00.202Z,99.99
2018-12-02T12:25:53.097Z,99.99
2018-12-02T12:26:53.066Z,99.99
2018-12-02T12:28:45.937Z,99.99
2018-12-02T12:29:45.924Z,99.99
2018-12-02T12:31:38.818Z,99.99
2018-12-02T12:32:38.785Z,99.99
2018-12-02T12:34:31.661Z,99.99
2018-12-02T12:35:31.643Z,99.99
2018-12-02T12:37:24.534Z,99.99
2018-12-02T12:38:24.504Z,99.99
2018-12-02T12:40:17.395Z,99.99
2018-12-02T12:41:17.366Z,99.99
2018-12-02T12:42:17.353Z,99.99
2018-12-02T12:43:17.351Z,99.99
2018-12-02T12:44:17.342Z,99.99
2018-12-02T12:45:17.338Z,99.99
2018-12-02T12:46:17.331Z,99.99
2018-12-02T12:47:17.323Z,99.99
2018-12-02T12:48:17.315Z,99.99
2018-12-02T12:49:17.313Z,99.99
2018-12-02T12:50:17.302Z,99.99
2018-12-02T12:51:17.299Z,99.99
2018-12-02T12:52:17.290Z,99.99
2018-12-02T12:53:17.288Z,99.99
2018-12-02T12:54:17.276Z,99.99
2018-12-02T12:55:17.268Z,99.99
2018-12-02T12:56:17.263Z,99.99
2018-12-02T12:57:17.261Z,99.99
2018-12-02T12:58:17.250Z,99.99
2018-12-02T12:59:17.245Z,99.99
2018-12-02T13:00:17.238Z,99.99
2018-12-02T13:01:17.232Z,99.99