createdAt,value
2016-05-12T00:00:00.195Z,80.2
2016-05-12T00:00:10.195Z,81.3
2016-05-12T00:00:20.195Z,81.2
2016-05-12T00:00:30.180Z,81
2016-05-12T00:00:40.183Z,81.3
2016-05-12T00:00:50.729Z,80.4
2016-05-12T00:01:00.542Z,80.9
2016-05-12T00:01:10.620Z,80.9
2016-05-12T00:01:20.323Z,81.4
2016-05-12T00:01:30.198Z,81.6
2016-05-12T00:01:40.153Z,81.2
2016-05-12T00:01:50.153Z,81.4
2016-05-12T00:02:00.153Z,81.2
2016-05-12T00:02:10.138Z,80.5
2016-05-12T00:02:20.138Z,80.5
2016-05-12T00:02:30.138Z,80.7
2016-05-12T00:02:40.141Z,80.4
2016-05-12T00:02:50.141Z,80.7
2016-05-12T00:03:00.125Z,81.4
2016-05-12T00:03:10.125Z,81.3
2016-05-12T00:03:20.109Z,81.2
2016-05-12T00:03:30.109Z,81.2
2016-05-12T00:03:40.112Z,80.7
2016-05-12T00:03:50.097Z,80.3
2016-05-12T00:04:00.097Z,79.7
2016-05-12T00:04:10.097Z,79.4
2016-05-12T00:04:20.097Z,79.5
2016-05-12T00:04:30.097Z,79.4
2016-05-12T00:04:40.083Z,79.5
2016-05-12T00:04:50.068Z,79.7
2016-05-12T00:05:00.068Z,80.1
2016-05-12T00:05:10.068Z,80.6
2016-05-12T00:05:20.068Z,80.4
2016-05-12T00:05:30.068Z,80
2016-05-12T00:05:40.055Z,80.3
2016-05-12T00:05:50.055Z,80.5
2016-05-12T00:06:00.055Z,80.7
2016-05-12T00:06:10.039Z,81.1
2016-05-12T00:06:20.039Z,81.4
2016-05-12T00:06:30.024Z,81
2016-05-12T00:06:40.026Z,81.1
2016-05-12T00:06:50.026Z,80.7
2016-05-12T00:07:00.026Z,80.6
2016-05-12T00:07:10.010Z,80.6
2016-05-12T00:07:20.010Z,80
2016-05-12T00:07:29.994Z,79.4
2016-05-12T00:07:39.997Z,79.3
2016-05-12T00:07:50.013Z,79.6
2016-05-12T00:07:59.997Z,79.3
2016-05-12T00:08:09.997Z,79.3
2016-05-12T00:08:19.997Z,79.5
2016-05-12T00:08:29.982Z,79.7
2016-05-12T00:08:39.969Z,80.3
2016-05-12T00:08:49.969Z,80
2016-05-12T00:08:59.969Z,79.8
2016-05-12T00:09:09.969Z,79.8
2016-05-12T00:09:19.954Z,79.9
2016-05-12T00:09:29.954Z,80.6
2016-05-12T00:09:39.956Z,80.5
2016-05-12T00:09:49.940Z,81.1
2016-05-12T00:09:59.940Z,80.5
2016-05-12T00:10:09.940Z,80.1
2016-05-12T00:10:19.940Z,79.8
2016-05-12T00:10:29.940Z,79.9
2016-05-12T00:10:39.772Z,79.8
2016-05-12T00:10:49.928Z,80.3
2016-05-12T00:10:59.928Z,79.7
2016-05-12T00:11:09.913Z,80.2
2016-05-12T00:11:19.913Z,80
2016-05-12T00:11:29.913Z,79.6
2016-05-12T00:11:39.915Z,79.8
2016-05-12T00:11:49.899Z,79.6
2016-05-12T00:11:59.883Z,79.4
2016-05-12T00:12:09.883Z,79
2016-05-12T00:12:19.883Z,78.6
2016-05-12T00:12:29.727Z,78.7
2016-05-12T00:12:39.886Z,79.4
2016-05-12T00:12:49.871Z,79.6
2016-05-12T00:12:59.871Z,79.9
2016-05-12T00:13:09.855Z,79.9
2016-05-12T00:13:19.871Z,80.1
2016-05-12T00:13:29.855Z,80.3
2016-05-12T00:13:39.702Z,79.6
2016-05-12T00:13:49.843Z,79.5
2016-05-12T00:13:59.686Z,79.5
2016-05-12T00:14:09.843Z,79.6
2016-05-12T00:14:19.827Z,79.2
2016-05-12T00:14:29.827Z,79.4
2016-05-12T00:14:39.829Z,79.4
2016-05-12T00:14:49.829Z,80.1
2016-05-12T00:14:59.813Z,79.6
2016-05-12T00:15:09.829Z,80
2016-05-12T00:15:19.798Z,79.4
2016-05-12T00:15:29.798Z,79.5
2016-05-12T00:15:39.801Z,79.6
2016-05-12T00:15:49.785Z,80.1
2016-05-12T00:15:59.816Z,79.5
2016-05-12T00:16:09.738Z,79.4
2016-05-12T00:16:19.785Z,79
2016-05-12T00:16:29.769Z,79
2016-05-12T00:16:39.771Z,79
2016-05-12T00:16:49.771Z,79.2
2016-05-12T00:16:59.771Z,78.9
2016-05-12T00:17:09.600Z,78.9
2016-05-12T00:17:19.756Z,78.8
2016-05-12T00:17:29.584Z,78.8
2016-05-12T00:17:39.743Z,78.7
2016-05-12T00:17:49.587Z,79.1
2016-05-12T00:17:59.587Z,79.2
2016-05-12T00:18:09.728Z,79.2
2016-05-12T00:18:19.728Z,79.3
2016-05-12T00:18:29.728Z,79.2
2016-05-12T00:18:39.731Z,79.2
2016-05-12T00:18:49.715Z,79.1
2016-05-12T00:18:59.559Z,79
2016-05-12T00:19:09.715Z,79.1
2016-05-12T00:19:19.715Z,79.4
2016-05-12T00:19:29.699Z,79.4
2016-05-12T00:19:39.702Z,79.4
2016-05-12T00:19:49.702Z,79.5
2016-05-12T00:19:59.702Z,79.6
2016-05-12T00:20:09.687Z,79.2
2016-05-12T00:20:19.671Z,79.1
2016-05-12T00:20:29.671Z,79.5
2016-05-12T00:20:39.501Z,79.4
2016-05-12T00:20:49.657Z,79.5
2016-05-12T00:20:59.657Z,79.4
2016-05-12T00:21:09.657Z,79.4
2016-05-12T00:21:19.657Z,79.4
2016-05-12T00:21:29.642Z,79.5
2016-05-12T00:21:39.645Z,79.4
2016-05-12T00:21:49.645Z,79.4
2016-05-12T00:21:59.629Z,79.2
2016-05-12T00:22:09.629Z,79.6
2016-05-12T00:22:19.614Z,80.6
2016-05-12T00:22:29.614Z,80.8
2016-05-12T00:22:39.616Z,80.7
2016-05-12T00:22:49.616Z,80.8
2016-05-12T00:22:59.616Z,80.3
2016-05-12T00:23:09.600Z,80.4
2016-05-12T00:23:19.600Z,80.4
2016-05-12T00:23:29.600Z,80.3
2016-05-12T00:23:39.588Z,80
2016-05-12T00:23:49.588Z,79.8
2016-05-12T00:23:59.573Z,79.9
2016-05-12T00:24:09.573Z,80.3
2016-05-12T00:24:19.416Z,80.7
2016-05-12T00:24:29.573Z,80.2
2016-05-12T00:24:39.576Z,79.7
2016-05-12T00:24:49.560Z,79.2
2016-05-12T00:24:59.560Z,79.2
2016-05-12T00:25:09.560Z,79.3
2016-05-12T00:25:19.544Z,79.6
2016-05-12T00:25:29.544Z,79.4
2016-05-12T00:25:39.546Z,79.7
2016-05-12T00:25:49.531Z,80.3
2016-05-12T00:25:59.390Z,80
2016-05-12T00:26:09.531Z,79.7
2016-05-12T00:26:19.531Z,79.7
2016-05-12T00:26:29.515Z,79.5
2016-05-12T00:26:39.517Z,79.2
2016-05-12T00:26:49.502Z,79.5
2016-05-12T00:26:59.345Z,79.2
2016-05-12T00:27:09.502Z,79.4
2016-05-12T00:27:19.486Z,79.8
2016-05-12T00:27:29.486Z,79.8
2016-05-12T00:27:39.333Z,80.2
2016-05-12T00:27:49.317Z,80.7
2016-05-12T00:27:59.489Z,80.1
2016-05-12T00:28:09.333Z,79.2
2016-05-12T00:28:19.473Z,79.3
2016-05-12T00:28:29.473Z,79.4
2016-05-12T00:28:39.460Z,79.6
2016-05-12T00:28:49.460Z,79.6
2016-05-12T00:28:59.444Z,79.2
2016-05-12T00:29:09.444Z,79.4
2016-05-12T00:29:19.444Z,79.7
2016-05-12T00:29:29.303Z,79.8
2016-05-12T00:29:39.447Z,79.5
2016-05-12T00:29:49.431Z,79.5
2016-05-12T00:29:59.416Z,79.3
2016-05-12T00:30:09.416Z,79.6
2016-05-12T00:30:19.416Z,80
2016-05-12T00:30:29.416Z,79.9
2016-05-12T00:30:39.403Z,80.2
2016-05-12T00:30:49.309Z,80.6
2016-05-12T00:30:59.403Z,80.7
2016-05-12T00:31:09.403Z,80.4
2016-05-12T00:31:19.559Z,80.1
2016-05-12T00:31:29.497Z,80.5
2016-05-12T00:31:39.391Z,80.7
2016-05-12T00:31:49.234Z,80.5
2016-05-12T00:31:59.375Z,80.7
2016-05-12T00:32:09.375Z,80.2
2016-05-12T00:32:19.359Z,79.8
2016-05-12T00:32:29.359Z,80.2
2016-05-12T00:32:39.362Z,80.3
2016-05-12T00:32:49.362Z,80.2
2016-05-12T00:32:59.362Z,80.2
2016-05-12T00:33:09.347Z,80.7
2016-05-12T00:33:19.331Z,81.2
2016-05-12T00:33:29.331Z,81.4
2016-05-12T00:33:39.333Z,81.9
2016-05-12T00:33:49.333Z,82
2016-05-12T00:33:59.317Z,81.9
2016-05-12T00:34:09.317Z,82.1
2016-05-12T00:34:19.317Z,81.3
2016-05-12T00:34:29.317Z,81
2016-05-12T00:34:39.305Z,80.4
2016-05-12T00:34:49.289Z,80.5
2016-05-12T00:34:59.289Z,80.3
2016-05-12T00:35:09.289Z,80.6
2016-05-12T00:35:19.289Z,80.8
2016-05-12T00:35:29.289Z,81
2016-05-12T00:35:39.277Z,81
2016-05-12T00:35:49.277Z,81.6
2016-05-12T00:35:59.261Z,80.8
2016-05-12T00:36:09.105Z,80.6
2016-05-12T00:36:19.261Z,80.6
2016-05-12T00:36:29.245Z,80.5
2016-05-12T00:36:39.263Z,80.2
2016-05-12T00:36:49.263Z,80.2
2016-05-12T00:36:59.247Z,79.6
2016-05-12T00:37:09.263Z,79.7
2016-05-12T00:37:19.232Z,79.7
2016-05-12T00:37:29.232Z,80.3
2016-05-12T00:37:39.219Z,80.5
2016-05-12T00:37:49.219Z,81.4
2016-05-12T00:37:59.203Z,80.5
2016-05-12T00:38:09.203Z,80.5
2016-05-12T00:38:19.203Z,79.7
2016-05-12T00:38:29.203Z,79.4
2016-05-12T00:38:39.206Z,79.3
2016-05-12T00:38:49.206Z,79.9
2016-05-12T00:38:59.035Z,79.6
2016-05-12T00:39:09.191Z,79.5
2016-05-12T00:39:19.175Z,80.3
2016-05-12T00:39:29.175Z,80.3
2016-05-12T00:39:39.163Z,80.5
2016-05-12T00:39:49.178Z,80.6
2016-05-12T00:39:59.163Z,81
2016-05-12T00:40:09.163Z,81.3
2016-05-12T00:40:19.163Z,81
2016-05-12T00:40:29.147Z,80.5
2016-05-12T00:40:39.149Z,80.3
2016-05-12T00:40:49.133Z,80.2
2016-05-12T00:40:59.133Z,80.2
2016-05-12T00:41:09.133Z,80.3
2016-05-12T00:41:19.133Z,80.2
2016-05-12T00:41:29.118Z,80.3
2016-05-12T00:41:39.121Z,80.5
2016-05-12T00:41:49.105Z,80.5
2016-05-12T00:41:59.121Z,80.9
2016-05-12T00:42:09.105Z,81.4
2016-05-12T00:42:19.105Z,81
2016-05-12T00:42:29.105Z,80.2
2016-05-12T00:42:39.091Z,80
2016-05-12T00:42:49.091Z,79.3
2016-05-12T00:42:59.091Z,79.2
2016-05-12T00:43:09.076Z,79.8
2016-05-12T00:43:19.076Z,80.5
2016-05-12T00:43:29.091Z,80.3
2016-05-12T00:43:39.094Z,80.5
2016-05-12T00:43:49.079Z,81.3
2016-05-12T00:43:59.063Z,81.2
2016-05-12T00:44:09.063Z,81.2
2016-05-12T00:44:19.048Z,80.6
2016-05-12T00:44:29.048Z,80.8
2016-05-12T00:44:38.893Z,81.3
2016-05-12T00:44:49.050Z,80.4
2016-05-12T00:44:59.034Z,80.4
2016-05-12T00:45:09.018Z,80.4
2016-05-12T00:45:18.878Z,80.7
2016-05-12T00:45:29.018Z,80.3
2016-05-12T00:45:39.021Z,80.6
2016-05-12T00:45:49.178Z,80.6
2016-05-12T00:45:59.131Z,80.3
2016-05-12T00:46:09.318Z,80.6
2016-05-12T00:46:18.849Z,80.8
2016-05-12T00:46:29.021Z,80.8
2016-05-12T00:46:38.994Z,80.4
2016-05-12T00:46:48.994Z,80.3
2016-05-12T00:46:58.994Z,79.7
2016-05-12T00:47:08.978Z,79.7
2016-05-12T00:47:18.978Z,80.3
2016-05-12T00:47:28.963Z,80.8
2016-05-12T00:47:38.965Z,80.7
2016-05-12T00:47:48.965Z,80.7
2016-05-12T00:47:58.965Z,80.7
2016-05-12T00:48:08.965Z,80.8
2016-05-12T00:48:18.949Z,80.7
2016-05-12T00:48:28.934Z,80.6
2016-05-12T00:48:38.952Z,80.7
2016-05-12T00:48:48.952Z,80.3
2016-05-12T00:48:58.937Z,80.3
2016-05-12T00:49:08.780Z,80.4
2016-05-12T00:49:18.921Z,80.4
2016-05-12T00:49:28.905Z,80.6
2016-05-12T00:49:38.907Z,80.7
2016-05-12T00:49:48.907Z,80.5
2016-05-12T00:49:58.923Z,80.8
2016-05-12T00:50:08.907Z,81
2016-05-12T00:50:18.892Z,81.4
2016-05-12T00:50:28.735Z,80.7
2016-05-12T00:50:38.879Z,80.4
2016-05-12T00:50:48.879Z,80.3
2016-05-12T00:50:58.879Z,81.2
2016-05-12T00:51:08.863Z,81.2
2016-05-12T00:51:18.879Z,80.8
2016-05-12T00:51:28.879Z,81.1
2016-05-12T00:51:38.865Z,80.9
2016-05-12T00:51:48.865Z,81
2016-05-12T00:51:58.865Z,81.4
2016-05-12T00:52:08.865Z,81.4
2016-05-12T00:52:18.850Z,80.9
2016-05-12T00:52:28.850Z,80.7
2016-05-12T00:52:38.837Z,81.2
2016-05-12T00:52:48.822Z,80.8
2016-05-12T00:52:58.822Z,80.7
2016-05-12T00:53:08.822Z,80.5
2016-05-12T00:53:18.822Z,80.4
2016-05-12T00:53:28.822Z,79.9
2016-05-12T00:53:38.809Z,80
2016-05-12T00:53:48.809Z,80.4
2016-05-12T00:53:58.809Z,80.7
2016-05-12T00:54:08.793Z,80.2
2016-05-12T00:54:18.793Z,80.2
2016-05-12T00:54:28.793Z,80.2
2016-05-12T00:54:38.796Z,80.3
2016-05-12T00:54:48.781Z,80.2
2016-05-12T00:54:58.781Z,80.7
2016-05-12T00:55:08.781Z,80.9
2016-05-12T00:55:18.781Z,80.9
2016-05-12T00:55:28.765Z,81
2016-05-12T00:55:38.767Z,81.3
2016-05-12T00:55:48.767Z,81.5
2016-05-12T00:55:58.736Z,82.2
2016-05-12T00:56:08.736Z,81.8
2016-05-12T00:56:18.751Z,82.2
2016-05-12T00:56:28.736Z,82.3
2016-05-12T00:56:38.739Z,82.1
2016-05-12T00:56:48.723Z,81.5
2016-05-12T00:56:58.723Z,80.8
2016-05-12T00:57:08.567Z,81
2016-05-12T00:57:18.708Z,81.1
2016-05-12T00:57:28.708Z,81.4
2016-05-12T00:57:38.695Z,80.8
2016-05-12T00:57:48.695Z,81
2016-05-12T00:57:58.711Z,81.3
2016-05-12T00:58:08.695Z,81.5
2016-05-12T00:58:18.711Z,81
2016-05-12T00:58:28.695Z,80.6
2016-05-12T00:58:38.698Z,80.6
2016-05-12T00:58:48.510Z,80.3
2016-05-12T00:58:58.667Z,80.8
2016-05-12T00:59:08.667Z,81.2
2016-05-12T00:59:18.495Z,80.3
2016-05-12T00:59:28.651Z,80.3
2016-05-12T00:59:38.497Z,80.5
2016-05-12T00:59:48.653Z,80.5
2016-05-12T00:59:58.497Z,80.4
2016-05-12T01:00:08.637Z,81
2016-05-12T01:00:18.637Z,80.8
2016-05-12T01:00:28.637Z,81.2
2016-05-12T01:00:38.624Z,81.4
2016-05-12T01:00:48.624Z,81.8
2016-05-12T01:00:58.796Z,81.5
2016-05-12T01:01:08.624Z,81.1
2016-05-12T01:01:18.639Z,81.1
2016-05-12T01:01:28.452Z,81
2016-05-12T01:01:38.612Z,80.8
2016-05-12T01:01:48.456Z,80.8
2016-05-12T01:01:58.581Z,81.3
2016-05-12T01:02:08.581Z,81.2
2016-05-12T01:02:18.597Z,81.4
2016-05-12T01:02:28.581Z,82
2016-05-12T01:02:38.600Z,82.3
2016-05-12T01:02:48.568Z,82.3
2016-05-12T01:02:58.584Z,82.4
2016-05-12T01:03:08.568Z,81.7
2016-05-12T01:03:18.553Z,81.1
2016-05-12T01:03:28.553Z,81
2016-05-12T01:03:38.555Z,80.9
2016-05-12T01:03:48.539Z,80.9
2016-05-12T01:03:58.539Z,80.8
2016-05-12T01:04:08.539Z,81
2016-05-12T01:04:18.539Z,80.8
2016-05-12T01:04:28.523Z,81.1
2016-05-12T01:04:38.369Z,81.7
2016-05-12T01:04:48.510Z,81.8
2016-05-12T01:04:58.510Z,81.7
2016-05-12T01:05:08.510Z,81.4
2016-05-12T01:05:18.510Z,81.3
2016-05-12T01:05:28.494Z,81.6
2016-05-12T01:05:38.497Z,81.8
2016-05-12T01:05:48.341Z,81.3
2016-05-12T01:05:58.482Z,81.5
2016-05-12T01:06:08.325Z,81.8
2016-05-12T01:06:18.482Z,81.9
2016-05-12T01:06:28.466Z,81.5
2016-05-12T01:06:38.469Z,81.3
2016-05-12T01:06:48.469Z,81.2
2016-05-12T01:06:58.469Z,81.3
2016-05-12T01:07:08.469Z,81.2
2016-05-12T01:07:18.297Z,81.3
2016-05-12T01:07:28.453Z,81.1
2016-05-12T01:07:38.441Z,80.8
2016-05-12T01:07:48.441Z,81
2016-05-12T01:07:58.425Z,81.6
2016-05-12T01:08:08.425Z,81.4
2016-05-12T01:08:18.425Z,81.5
2016-05-12T01:08:28.409Z,82
2016-05-12T01:08:38.412Z,81.9
2016-05-12T01:08:48.444Z,82.3
2016-05-12T01:08:58.412Z,82.5
2016-05-12T01:09:08.412Z,82.5
2016-05-12T01:09:18.397Z,82.7
2016-05-12T01:09:28.381Z,82.8
2016-05-12T01:09:38.383Z,82.4
2016-05-12T01:09:48.399Z,82.7
2016-05-12T01:09:58.383Z,82.6
2016-05-12T01:10:08.368Z,82.1
2016-05-12T01:10:18.368Z,81.9
2016-05-12T01:10:28.368Z,82
2016-05-12T01:10:38.371Z,82.7
2016-05-12T01:10:48.371Z,82.5
2016-05-12T01:10:58.355Z,81.5
2016-05-12T01:11:08.355Z,81.2
2016-05-12T01:11:18.339Z,80.4
2016-05-12T01:11:28.183Z,79.8
2016-05-12T01:11:38.341Z,79.7
2016-05-12T01:11:48.326Z,80.3
2016-05-12T01:11:58.326Z,80.7
2016-05-12T01:12:08.341Z,80.3
2016-05-12T01:12:18.326Z,80.9
2016-05-12T01:12:28.169Z,81.3
2016-05-12T01:12:38.157Z,81.1
2016-05-12T01:12:48.313Z,81
2016-05-12T01:12:58.297Z,81.3
2016-05-12T01:13:08.313Z,81.2
2016-05-12T01:13:18.297Z,81
2016-05-12T01:13:28.282Z,81.2
2016-05-12T01:13:38.285Z,80.8
2016-05-12T01:13:48.285Z,80.9
2016-05-12T01:13:58.285Z,80.9
2016-05-12T01:14:08.269Z,81.4
2016-05-12T01:14:18.269Z,81.3
2016-05-12T01:14:28.269Z,82.4
2016-05-12T01:14:38.257Z,82.1
2016-05-12T01:14:48.257Z,82.1
2016-05-12T01:14:58.241Z,82.1
2016-05-12T01:15:08.241Z,82.4
2016-05-12T01:15:18.241Z,82.5
2016-05-12T01:15:28.241Z,82
2016-05-12T01:15:38.088Z,82
2016-05-12T01:15:48.228Z,81.9
2016-05-12T01:15:58.228Z,82.2
2016-05-12T01:16:08.228Z,81.9
2016-05-12T01:16:18.213Z,81.7
2016-05-12T01:16:28.213Z,81
2016-05-12T01:16:38.480Z,81.3
2016-05-12T01:16:48.230Z,81.2
2016-05-12T01:16:58.199Z,81.4
2016-05-12T01:17:08.183Z,81.1
2016-05-12T01:17:18.199Z,81
2016-05-12T01:17:28.043Z,81.6
2016-05-12T01:17:38.201Z,82.1
2016-05-12T01:17:48.185Z,82.6
2016-05-12T01:17:58.170Z,82.5
2016-05-12T01:18:08.170Z,83.1
2016-05-12T01:18:18.154Z,82.3
2016-05-12T01:18:28.154Z,82.8
2016-05-12T01:18:38.173Z,82.1
2016-05-12T01:18:48.157Z,82.5
2016-05-12T01:18:58.157Z,82.4
2016-05-12T01:19:08.001Z,82.1
2016-05-12T01:19:18.126Z,82.4
2016-05-12T01:19:28.126Z,82
2016-05-12T01:19:38.129Z,81.6
2016-05-12T01:19:48.113Z,81.5
2016-05-12T01:19:58.145Z,81.4
2016-05-12T01:20:08.113Z,81.7
2016-05-12T01:20:17.957Z,81.8
2016-05-12T01:20:28.113Z,82
2016-05-12T01:20:38.115Z,81.4
2016-05-12T01:20:48.115Z,81.4
2016-05-12T01:20:58.100Z,80.8
2016-05-12T01:21:08.100Z,81.2
2016-05-12T01:21:18.084Z,81
2016-05-12T01:21:28.068Z,81.4
2016-05-12T01:21:38.072Z,81.4
2016-05-12T01:21:48.072Z,82.1
2016-05-12T01:21:57.916Z,82.1
2016-05-12T01:22:07.916Z,82.4
2016-05-12T01:22:18.072Z,82
2016-05-12T01:22:28.057Z,82
2016-05-12T01:22:38.043Z,81.4
2016-05-12T01:22:48.043Z,81.4
2016-05-12T01:22:58.043Z,82.1
2016-05-12T01:23:08.028Z,82.3
2016-05-12T01:23:18.043Z,82.7
2016-05-12T01:23:28.028Z,82.5
2016-05-12T01:23:38.031Z,82
2016-05-12T01:23:48.031Z,81.6
2016-05-12T01:23:57.874Z,81.6
2016-05-12T01:24:08.015Z,81.1
2016-05-12T01:24:18.015Z,81.2
2016-05-12T01:24:28.015Z,81.4
2016-05-12T01:24:37.846Z,81.1
2016-05-12T01:24:47.987Z,81.2
2016-05-12T01:24:57.987Z,81.3
2016-05-12T01:25:07.987Z,80.9
2016-05-12T01:25:17.987Z,81.3
2016-05-12T01:25:27.987Z,81.2
2016-05-12T01:25:37.973Z,81.3
2016-05-12T01:25:47.973Z,80.9
2016-05-12T01:25:57.957Z,81.2
2016-05-12T01:26:07.957Z,81.7
2016-05-12T01:26:17.942Z,81.1
2016-05-12T01:26:27.942Z,81
2016-05-12T01:26:37.976Z,81.2
2016-05-12T01:26:47.960Z,81.9
2016-05-12T01:26:57.945Z,81.4
2016-05-12T01:27:07.960Z,81.1
2016-05-12T01:27:17.929Z,81
2016-05-12T01:27:27.929Z,81.6
2016-05-12T01:27:37.947Z,81.9
2016-05-12T01:27:47.916Z,82.7
2016-05-12T01:27:57.916Z,82.7
2016-05-12T01:28:07.900Z,82.7
2016-05-12T01:28:17.900Z,82.3
2016-05-12T01:28:27.900Z,82.1
2016-05-12T01:28:37.903Z,82.2
2016-05-12T01:28:47.887Z,82.3
2016-05-12T01:28:57.903Z,82.1
2016-05-12T01:29:07.887Z,82.1
2016-05-12T01:29:17.872Z,81.9
2016-05-12T01:29:27.872Z,82
2016-05-12T01:29:37.875Z,82.7
2016-05-12T01:29:47.859Z,82.5
2016-05-12T01:29:57.859Z,83.2
2016-05-12T01:30:07.859Z,82.8
2016-05-12T01:30:17.859Z,83.1
2016-05-12T01:30:27.859Z,82.6
2016-05-12T01:30:37.831Z,83
2016-05-12T01:30:47.831Z,83.3
2016-05-12T01:30:57.831Z,83.3
2016-05-12T01:31:07.831Z,83.2
2016-05-12T01:31:17.831Z,83.4
2016-05-12T01:31:27.675Z,82.5
2016-05-12T01:31:37.661Z,82.1
2016-05-12T01:31:47.817Z,81.8
2016-05-12T01:31:57.802Z,81.6
2016-05-12T01:32:07.786Z,81.9
2016-05-12T01:32:17.817Z,81
2016-05-12T01:32:27.786Z,80.9
2016-05-12T01:32:37.648Z,81.2
2016-05-12T01:32:47.789Z,80.8
2016-05-12T01:32:57.773Z,81.3
2016-05-12T01:33:07.789Z,81.1
2016-05-12T01:33:17.758Z,81.4
2016-05-12T01:33:27.758Z,81.8
2016-05-12T01:33:37.760Z,81.6
2016-05-12T01:33:47.775Z,82.1
2016-05-12T01:33:57.760Z,81.9
2016-05-12T01:34:07.760Z,82
2016-05-12T01:34:17.744Z,82.3
2016-05-12T01:34:27.744Z,82.4
2016-05-12T01:34:37.731Z,82.1
2016-05-12T01:34:47.731Z,81.9
2016-05-12T01:34:57.731Z,81.6
2016-05-12T01:35:07.731Z,81.2
2016-05-12T01:35:17.747Z,81.3
2016-05-12T01:35:27.716Z,81.4
2016-05-12T01:35:37.703Z,81.3
2016-05-12T01:35:47.547Z,81.2
2016-05-12T01:35:57.703Z,81.2
2016-05-12T01:36:07.703Z,81.3
2016-05-12T01:36:17.703Z,81
2016-05-12T01:36:27.688Z,81.1
2016-05-12T01:36:37.675Z,81.4
2016-05-12T01:36:47.675Z,81.6
2016-05-12T01:36:57.675Z,81.7
2016-05-12T01:37:07.659Z,82
2016-05-12T01:37:17.675Z,81.8
2016-05-12T01:37:27.659Z,82
2016-05-12T01:37:37.662Z,82.1
2016-05-12T01:37:47.662Z,82.1
2016-05-12T01:37:57.647Z,82.2
2016-05-12T01:38:07.647Z,82.3
2016-05-12T01:38:17.647Z,81.9
2016-05-12T01:38:27.490Z,82.1
2016-05-12T01:38:37.633Z,82.6
2016-05-12T01:38:47.617Z,82.5
2016-05-12T01:38:57.617Z,82.7
2016-05-12T01:39:07.617Z,82.7
2016-05-12T01:39:17.617Z,82.1
2016-05-12T01:39:27.617Z,82.3
2016-05-12T01:39:37.620Z,82.6
2016-05-12T01:39:47.620Z,82.3
2016-05-12T01:39:57.589Z,81.9
2016-05-12T01:40:07.589Z,82.2
2016-05-12T01:40:17.589Z,82.1
2016-05-12T01:40:27.433Z,82.3
2016-05-12T01:40:37.576Z,81.9
2016-05-12T01:40:47.576Z,82.3
2016-05-12T01:40:57.576Z,82.9
2016-05-12T01:41:07.576Z,82.5
2016-05-12T01:41:17.560Z,82.5
2016-05-12T01:41:27.560Z,82.7
2016-05-12T01:41:37.564Z,82.4
2016-05-12T01:41:47.564Z,82.5
2016-05-12T01:41:57.392Z,82.5
2016-05-12T01:42:07.392Z,82.4
2016-05-12T01:42:17.533Z,82.5
2016-05-12T01:42:27.533Z,82.6
2016-05-12T01:42:37.535Z,83
2016-05-12T01:42:47.519Z,83.1
2016-05-12T01:42:57.519Z,82.6
2016-05-12T01:43:07.519Z,82.5
2016-05-12T01:43:17.503Z,82.5
2016-05-12T01:43:27.503Z,82.3
2016-05-12T01:43:37.505Z,82.2
2016-05-12T01:43:47.490Z,81.9
2016-05-12T01:43:57.490Z,81.8
2016-05-12T01:44:07.490Z,81.5
2016-05-12T01:44:17.490Z,81.7
2016-05-12T01:44:27.490Z,81.9
2016-05-12T01:44:37.477Z,81.8
2016-05-12T01:44:47.462Z,81.5
2016-05-12T01:44:57.462Z,81.3
2016-05-12T01:45:07.462Z,81.2
2016-05-12T01:45:17.446Z,81.4
2016-05-12T01:45:27.446Z,81.8
2016-05-12T01:45:37.293Z,82.1
2016-05-12T01:45:47.449Z,82.5
2016-05-12T01:45:57.293Z,82.4
2016-05-12T01:46:07.449Z,82.2
2016-05-12T01:46:17.902Z,82.4
2016-05-12T01:46:27.449Z,81.8
2016-05-12T01:46:37.264Z,81.3
2016-05-12T01:46:47.264Z,81.6
2016-05-12T01:46:57.405Z,81.5
2016-05-12T01:47:07.421Z,81
2016-05-12T01:47:17.405Z,81.2
2016-05-12T01:47:27.405Z,81.4
2016-05-12T01:47:37.407Z,81.5
2016-05-12T01:47:47.235Z,81.5
2016-05-12T01:47:57.376Z,81.4
2016-05-12T01:48:07.376Z,81.5
2016-05-12T01:48:17.376Z,81.4
2016-05-12T01:48:27.376Z,81.6
2016-05-12T01:48:37.379Z,81.7
2016-05-12T01:48:47.363Z,81.8
2016-05-12T01:48:57.348Z,81.3
2016-05-12T01:49:07.363Z,81.1
2016-05-12T01:49:17.348Z,81
2016-05-12T01:49:27.348Z,81.1
2016-05-12T01:49:37.351Z,81.1
2016-05-12T01:49:47.351Z,81.1
2016-05-12T01:49:57.335Z,81.4
2016-05-12T01:50:07.319Z,81.9
2016-05-12T01:50:17.319Z,82
2016-05-12T01:50:27.319Z,81.6
2016-05-12T01:50:37.321Z,81.9
2016-05-12T01:50:47.306Z,82.4
2016-05-12T01:50:57.306Z,82.4
2016-05-12T01:51:07.306Z,83.2
2016-05-12T01:51:17.290Z,82.7
2016-05-12T01:51:27.290Z,82.5
2016-05-12T01:51:37.293Z,82.6
2016-05-12T01:51:47.277Z,82.5
2016-05-12T01:51:57.309Z,82.3
2016-05-12T01:52:07.277Z,82.3
2016-05-12T01:52:17.277Z,82.4
2016-05-12T01:52:27.262Z,82.4
2016-05-12T01:52:37.265Z,82.3
2016-05-12T01:52:47.265Z,82.6
2016-05-12T01:52:57.280Z,82.1
2016-05-12T01:53:07.093Z,82.5
2016-05-12T01:53:17.515Z,83
2016-05-12T01:53:27.234Z,83.3
2016-05-12T01:53:37.236Z,83.2
2016-05-12T01:53:47.236Z,82.5
2016-05-12T01:53:57.236Z,82.5
2016-05-12T01:54:07.236Z,82.6
2016-05-12T01:54:17.220Z,82.3
2016-05-12T01:54:27.220Z,82.1
2016-05-12T01:54:37.207Z,82.2
2016-05-12T01:54:47.207Z,82
2016-05-12T01:54:57.207Z,82.4
2016-05-12T01:55:07.192Z,82.3
2016-05-12T01:55:17.192Z,82.6
2016-05-12T01:55:27.207Z,82.3
2016-05-12T01:55:37.195Z,82.7
2016-05-12T01:55:47.195Z,83.3
2016-05-12T01:55:57.179Z,83.2
2016-05-12T01:56:07.179Z,83.1
2016-05-12T01:56:17.163Z,82.3
2016-05-12T01:56:27.179Z,81.5
2016-05-12T01:56:36.995Z,81.5
2016-05-12T01:56:47.151Z,82.1
2016-05-12T01:56:57.151Z,82.2
2016-05-12T01:57:07.151Z,82.4
2016-05-12T01:57:17.151Z,82.1
2016-05-12T01:57:27.135Z,82.1
2016-05-12T01:57:37.137Z,82.7
2016-05-12T01:57:47.137Z,82.9
2016-05-12T01:57:57.122Z,83.2
2016-05-12T01:58:07.122Z,83.5
2016-05-12T01:58:17.106Z,83.8
2016-05-12T01:58:27.106Z,83.7
2016-05-12T01:58:37.109Z,83.7
2016-05-12T01:58:47.109Z,84
2016-05-12T01:58:57.109Z,83.3
2016-05-12T01:59:07.093Z,83
2016-05-12T01:59:17.078Z,83.2
2016-05-12T01:59:27.078Z,82.7
2016-05-12T01:59:37.081Z,82.9
2016-05-12T01:59:46.924Z,83.5
2016-05-12T01:59:57.081Z,82.8
2016-05-12T02:00:06.909Z,82.2
2016-05-12T02:00:17.065Z,82.6
2016-05-12T02:00:27.065Z,82.7
2016-05-12T02:00:37.051Z,83.1
2016-05-12T02:00:47.051Z,83.4
2016-05-12T02:00:57.036Z,83.3
2016-05-12T02:01:07.036Z,83.7
2016-05-12T02:01:17.036Z,84
2016-05-12T02:01:26.895Z,84.1
2016-05-12T02:01:37.163Z,84
2016-05-12T02:01:47.163Z,84.1
2016-05-12T02:01:57.007Z,83.8
2016-05-12T02:02:07.007Z,83.8
2016-05-12T02:02:17.007Z,83.6
2016-05-12T02:02:27.007Z,83.3
2016-05-12T02:02:37.010Z,83.1
2016-05-12T02:02:47.010Z,82.5
2016-05-12T02:02:56.994Z,82.2
2016-05-12T02:03:06.978Z,81.8
2016-05-12T02:03:16.978Z,82
2016-05-12T02:03:26.978Z,81.7
2016-05-12T02:03:36.982Z,82.1
2016-05-12T02:03:46.967Z,82.2
2016-05-12T02:03:56.810Z,82.7
2016-05-12T02:04:06.967Z,82.4
2016-05-12T02:04:16.951Z,81.9
2016-05-12T02:04:26.951Z,82
2016-05-12T02:04:36.953Z,82.3
2016-05-12T02:04:46.953Z,82.5
2016-05-12T02:04:56.953Z,83.3
2016-05-12T02:05:06.937Z,83.6
2016-05-12T02:05:16.922Z,83.4
2016-05-12T02:05:26.922Z,83
2016-05-12T02:05:36.939Z,82.5
2016-05-12T02:05:46.908Z,82.3
2016-05-12T02:05:56.924Z,81.8
2016-05-12T02:06:06.908Z,82.3
2016-05-12T02:06:16.908Z,82.2
2016-05-12T02:06:26.893Z,82.7
2016-05-12T02:06:36.896Z,83.2
2016-05-12T02:06:46.896Z,83.1
2016-05-12T02:06:56.896Z,82.4
2016-05-12T02:07:06.739Z,82.5
2016-05-12T02:07:16.880Z,82.6
2016-05-12T02:07:26.864Z,82.7
2016-05-12T02:07:36.867Z,83
2016-05-12T02:07:46.852Z,82.4
2016-05-12T02:07:56.867Z,82.6
2016-05-12T02:08:06.852Z,82.5
2016-05-12T02:08:16.852Z,83
2016-05-12T02:08:26.867Z,83.2
2016-05-12T02:08:36.839Z,83.1
2016-05-12T02:08:46.855Z,83.2
2016-05-12T02:08:56.839Z,84
2016-05-12T02:09:06.823Z,83.7
2016-05-12T02:09:16.823Z,83.6
2016-05-12T02:09:26.823Z,83.6
2016-05-12T02:09:36.810Z,83.4
2016-05-12T02:09:46.810Z,83.2
2016-05-12T02:09:56.794Z,83.3
2016-05-12T02:10:06.810Z,83.4
2016-05-12T02:10:16.810Z,84
2016-05-12T02:10:26.794Z,83.7
2016-05-12T02:10:36.782Z,84
2016-05-12T02:10:46.782Z,84
2016-05-12T02:10:56.782Z,84.1
2016-05-12T02:11:06.766Z,84.2
2016-05-12T02:11:16.782Z,84.2
2016-05-12T02:11:26.610Z,84.3
2016-05-12T02:11:36.769Z,84.3
2016-05-12T02:11:46.769Z,84
2016-05-12T02:11:56.753Z,84.1
2016-05-12T02:12:06.738Z,84.4
2016-05-12T02:12:16.738Z,84.3
2016-05-12T02:12:26.738Z,84.4
2016-05-12T02:12:36.740Z,84.3
2016-05-12T02:12:46.740Z,84.2
2016-05-12T02:12:56.740Z,83.9
2016-05-12T02:13:06.724Z,84.2
2016-05-12T02:13:16.724Z,84.3
2016-05-12T02:13:26.708Z,84.4
2016-05-12T02:13:36.711Z,84.4
2016-05-12T02:13:46.727Z,84.4