createdAt,value
2017-12-06T00:00:48.508Z,101674.77
2017-12-06T00:03:15.974Z,101668.34
2017-12-06T00:05:43.421Z,101673.74
2017-12-06T00:08:10.944Z,101671.55
2017-12-06T00:10:38.453Z,101672.27
2017-12-06T00:13:11.707Z,101674.11
2017-12-06T00:15:43.017Z,101675.52
2017-12-06T00:18:10.535Z,101666.50
2017-12-06T00:20:52.400Z,101669.14
2017-12-06T00:23:20.810Z,101667.75
2017-12-06T00:25:49.248Z,101661.67
2017-12-06T00:28:16.713Z,101654.78
2017-12-06T00:30:44.218Z,101655.13
2017-12-06T00:33:11.692Z,101655.86
2017-12-06T00:35:39.225Z,101661.09
2017-12-06T00:38:07.089Z,101658.12
2017-12-06T00:40:34.580Z,101668.84
2017-12-06T00:43:02.057Z,101658.91
2017-12-06T00:45:29.562Z,101657.48
2017-12-06T00:47:57.038Z,101658.20
2017-12-06T00:50:24.784Z,101660.69
2017-12-06T00:52:52.288Z,101663.41
2017-12-06T00:55:19.715Z,101660.39
2017-12-06T00:57:47.223Z,101665.10
2017-12-06T01:00:14.661Z,101671.89
2017-12-06T01:02:42.131Z,101663.24
2017-12-06T01:05:09.577Z,101672.72
2017-12-06T01:07:37.154Z,101669.36
2017-12-06T01:10:04.628Z,101667.79
2017-12-06T01:12:32.138Z,101665.75
2017-12-06T01:14:59.638Z,101666.66
2017-12-06T01:17:27.114Z,101664.50
2017-12-06T01:19:54.566Z,101666.47
2017-12-06T01:22:22.017Z,101666.70
2017-12-06T01:24:49.500Z,101671.00
2017-12-06T01:27:17.033Z,101667.04
2017-12-06T01:29:44.543Z,101666.09
2017-12-06T01:32:12.031Z,101660.44
2017-12-06T01:34:39.474Z,101663.98
2017-12-06T01:37:06.927Z,101658.92
2017-12-06T01:39:34.424Z,101659.18
2017-12-06T01:42:01.933Z,101655.72
2017-12-06T01:44:29.383Z,101656.92
2017-12-06T01:46:56.902Z,101651.59
2017-12-06T01:49:24.364Z,101653.67
2017-12-06T01:51:51.879Z,101658.42
2017-12-06T01:54:19.341Z,101655.17
2017-12-06T01:56:46.802Z,101658.84
2017-12-06T01:59:14.240Z,101658.38
2017-12-06T02:01:41.772Z,101663.97
2017-12-06T02:04:09.252Z,101655.02
2017-12-06T02:06:36.714Z,101658.68
2017-12-06T02:09:04.256Z,101661.25
2017-12-06T02:11:31.749Z,101651.25
2017-12-06T02:13:59.188Z,101652.77
2017-12-06T02:16:26.713Z,101656.99
2017-12-06T02:18:54.184Z,101654.23
2017-12-06T02:21:21.632Z,101659.44
2017-12-06T02:23:49.116Z,101654.02
2017-12-06T02:26:16.612Z,101655.34
2017-12-06T02:28:44.073Z,101651.64
2017-12-06T02:31:11.529Z,101640.62
2017-12-06T02:33:39.238Z,101643.19
2017-12-06T02:36:06.773Z,101636.33
2017-12-06T02:38:34.967Z,101635.31
2017-12-06T02:41:14.579Z,101629.23
2017-12-06T02:46:45.683Z,101618.62
2017-12-06T02:49:14.971Z,101613.41
2017-12-06T02:51:42.484Z,101613.41
2017-12-06T02:54:10.011Z,101618.32
2017-12-06T02:56:37.518Z,101611.71
2017-12-06T02:59:05.001Z,101613.03
2017-12-06T03:01:32.663Z,101608.43
2017-12-06T03:04:00.171Z,101601.83
2017-12-06T03:06:27.681Z,101594.88
2017-12-06T03:08:55.751Z,101597.70
2017-12-06T03:11:23.210Z,101604.58
2017-12-06T03:13:50.723Z,101597.06
2017-12-06T03:16:18.177Z,101597.91
2017-12-06T03:18:45.640Z,101602.23
2017-12-06T03:21:13.101Z,101599.59
2017-12-06T03:23:40.617Z,101609.80
2017-12-06T03:26:08.240Z,101605.77
2017-12-06T03:28:35.688Z,101603.08
2017-12-06T03:31:03.252Z,101604.86
2017-12-06T03:33:30.655Z,101609.89
2017-12-06T03:35:58.119Z,101607.24
2017-12-06T03:38:25.586Z,101601.00
2017-12-06T03:40:53.034Z,101605.99
2017-12-06T03:43:20.490Z,101605.77
2017-12-06T03:45:47.940Z,101604.97
2017-12-06T03:48:15.422Z,101604.09
2017-12-06T03:50:43.128Z,101603.65
2017-12-06T03:53:10.603Z,101603.80
2017-12-06T03:55:38.345Z,101588.17
2017-12-06T03:58:05.802Z,101591.46
2017-12-06T04:00:33.372Z,101586.56
2017-12-06T04:03:00.801Z,101591.89
2017-12-06T04:05:28.328Z,101583.47
2017-12-06T04:07:55.850Z,101590.26
2017-12-06T04:10:23.311Z,101592.94
2017-12-06T04:12:50.750Z,101595.59
2017-12-06T04:15:18.265Z,101587.86
2017-12-06T04:17:45.748Z,101600.09
2017-12-06T04:20:18.248Z,101604.58
2017-12-06T04:22:45.774Z,101596.54
2017-12-06T04:25:13.266Z,101597.93
2017-12-06T04:27:40.709Z,101588.56
2017-12-06T04:30:08.166Z,101589.89
2017-12-06T04:32:35.604Z,101595.85
2017-12-06T04:35:03.191Z,101588.34
2017-12-06T04:37:30.616Z,101581.33
2017-12-06T04:39:58.798Z,101586.72
2017-12-06T04:42:26.274Z,101578.56
2017-12-06T04:44:53.747Z,101591.23
2017-12-06T04:47:21.224Z,101580.37
2017-12-06T04:49:48.680Z,101574.72
2017-12-06T04:52:16.644Z,101584.79
2017-12-06T04:54:44.110Z,101580.07
2017-12-06T04:57:11.584Z,101587.16
2017-12-06T04:59:39.097Z,101575.27
2017-12-06T05:02:06.579Z,101570.21
2017-12-06T05:04:34.066Z,101572.83
2017-12-06T05:07:01.530Z,101578.48
2017-12-06T05:09:29.018Z,101573.92
2017-12-06T05:11:56.512Z,101569.55
2017-12-06T05:14:24.851Z,101565.45
2017-12-06T05:16:52.285Z,101562.54
2017-12-06T05:19:19.746Z,101559.60
2017-12-06T05:21:47.234Z,101561.72
2017-12-06T05:24:14.685Z,101560.62
2017-12-06T05:26:42.154Z,101566.50
2017-12-06T05:29:09.674Z,101559.48
2017-12-06T05:31:37.217Z,101558.09
2017-12-06T05:34:04.932Z,101551.99
2017-12-06T05:36:32.438Z,101553.00
2017-12-06T05:38:59.933Z,101553.72
2017-12-06T05:41:27.373Z,101554.09
2017-12-06T05:43:54.832Z,101549.77
2017-12-06T05:46:22.367Z,101554.62
2017-12-06T05:48:50.461Z,101546.52
2017-12-06T05:51:18.001Z,101545.50
2017-12-06T05:53:45.454Z,101556.70
2017-12-06T05:56:12.961Z,101553.77
2017-12-06T05:58:40.420Z,101561.35
2017-12-06T06:01:07.907Z,101557.62
2017-12-06T06:03:35.420Z,101557.55
2017-12-06T06:06:02.948Z,101559.70
2017-12-06T06:08:30.441Z,101552.33
2017-12-06T06:10:57.978Z,101549.74
2017-12-06T06:13:26.099Z,101550.27
2017-12-06T06:15:53.512Z,101541.81
2017-12-06T06:18:20.969Z,101539.77
2017-12-06T06:20:48.466Z,101533.78
2017-12-06T06:23:15.961Z,101539.06
2017-12-06T06:25:43.428Z,101530.95
2017-12-06T06:28:10.903Z,101546.42
2017-12-06T06:30:38.380Z,101558.19
2017-12-06T06:33:05.887Z,101553.10
2017-12-06T06:35:33.353Z,101559.37
2017-12-06T06:38:00.847Z,101552.47
2017-12-06T06:40:28.284Z,101558.25
2017-12-06T06:42:55.744Z,101558.05
2017-12-06T06:45:23.212Z,101551.72
2017-12-06T06:47:50.662Z,101556.31
2017-12-06T06:50:18.186Z,101555.59
2017-12-06T06:52:45.662Z,101555.67
2017-12-06T06:55:13.229Z,101548.28
2017-12-06T06:57:40.783Z,101547.87
2017-12-06T07:00:08.309Z,101553.33
2017-12-06T07:02:35.765Z,101553.16
2017-12-06T07:05:03.222Z,101559.56
2017-12-06T07:07:30.721Z,101562.92
2017-12-06T07:09:58.279Z,101564.02
2017-12-06T07:12:25.733Z,101570.61
2017-12-06T07:14:53.182Z,101574.98
2017-12-06T07:17:20.648Z,101577.10
2017-12-06T07:19:49.940Z,101579.17
2017-12-06T07:22:17.429Z,101589.94
2017-12-06T07:24:44.947Z,101587.94
2017-12-06T07:27:12.413Z,101579.78
2017-12-06T07:29:39.918Z,101587.28
2017-12-06T07:32:07.415Z,101574.34
2017-12-06T07:34:34.938Z,101579.74
2017-12-06T07:37:02.429Z,101572.89
2017-12-06T07:39:29.931Z,101578.12
2017-12-06T07:41:57.376Z,101573.97
2017-12-06T07:44:24.871Z,101578.95
2017-12-06T07:46:52.354Z,101585.97
2017-12-06T07:49:19.835Z,101586.94
2017-12-06T07:51:47.345Z,101587.44
2017-12-06T07:54:14.884Z,101585.73
2017-12-06T07:56:42.381Z,101584.72
2017-12-06T07:59:09.908Z,101581.18
2017-12-06T08:01:37.421Z,101580.69
2017-12-06T08:04:04.871Z,101577.14
2017-12-06T08:06:32.326Z,101565.72
2017-12-06T08:09:00.548Z,101569.37
2017-12-06T08:11:28.072Z,101569.91
2017-12-06T08:13:55.546Z,101571.11
2017-12-06T08:16:23.069Z,101576.51
2017-12-06T08:18:50.580Z,101577.45
2017-12-06T08:21:18.120Z,101583.93
2017-12-06T08:23:45.581Z,101591.26
2017-12-06T08:26:13.098Z,101581.59
2017-12-06T08:28:40.639Z,101589.40
2017-12-06T08:31:08.224Z,101583.09
2017-12-06T08:33:36.618Z,101589.92
2017-12-06T08:36:04.145Z,101590.72
2017-12-06T08:38:31.630Z,101584.57
2017-12-06T08:40:59.119Z,101586.45
2017-12-06T08:43:26.969Z,101586.98
2017-12-06T08:45:54.582Z,101586.91
2017-12-06T08:48:25.968Z,101587.28
2017-12-06T08:53:46.146Z,101591.40
2017-12-06T08:56:13.725Z,101580.27
2017-12-06T08:58:42.221Z,101585.44
2017-12-06T09:01:09.974Z,101579.09
2017-12-06T09:03:38.461Z,101598.38
2017-12-06T09:06:06.005Z,101583.16
2017-12-06T09:08:33.535Z,101579.86
2017-12-06T09:11:01.070Z,101586.27
2017-12-06T09:13:28.556Z,101597.32
2017-12-06T09:15:56.039Z,101590.45
2017-12-06T09:18:23.599Z,101585.28
2017-12-06T09:20:51.119Z,101590.16
2017-12-06T09:23:19.013Z,101582.80
2017-12-06T09:25:46.556Z,101587.67
2017-12-06T09:28:14.327Z,101589.41
2017-12-06T09:30:44.662Z,101607.78
2017-12-06T09:33:12.417Z,101597.26
2017-12-06T09:35:45.381Z,101597.90
2017-12-06T09:38:18.316Z,101603.19
2017-12-06T09:40:46.868Z,101596.28
2017-12-06T09:43:15.205Z,101596.09
2017-12-06T09:45:42.682Z,101587.16
2017-12-06T09:48:10.204Z,101585.42
2017-12-06T09:50:37.654Z,101580.06
2017-12-06T09:53:05.133Z,101582.59
2017-12-06T09:55:32.656Z,101581.27
2017-12-06T09:58:00.230Z,101587.20
2017-12-06T10:00:27.747Z,101576.52
2017-12-06T10:02:55.269Z,101573.77
2017-12-06T10:05:23.743Z,101581.45
2017-12-06T10:07:51.233Z,101582.35
2017-12-06T10:10:38.914Z,101580.20
2017-12-06T10:13:06.483Z,101580.20
2017-12-06T10:15:34.044Z,101580.62
2017-12-06T10:18:01.494Z,101581.94
2017-12-06T10:23:22.114Z,101579.25
2017-12-06T10:25:49.991Z,101575.79
2017-12-06T10:28:17.450Z,101566.16
2017-12-06T10:30:44.993Z,101567.14
2017-12-06T10:33:12.586Z,101567.84
2017-12-06T10:35:40.176Z,101564.98
2017-12-06T10:38:07.657Z,101563.66
2017-12-06T10:40:35.167Z,101569.69
2017-12-06T10:43:02.703Z,101552.75
2017-12-06T10:45:30.322Z,101550.52
2017-12-06T10:47:57.792Z,101551.95
2017-12-06T10:50:25.372Z,101559.64
2017-12-06T10:52:52.850Z,101546.20
2017-12-06T10:55:20.363Z,101540.92
2017-12-06T10:57:47.890Z,101534.20
2017-12-06T11:00:15.429Z,101535.41
2017-12-06T11:02:43.750Z,101540.88
2017-12-06T11:05:11.237Z,101535.59
2017-12-06T11:07:41.230Z,101542.20
2017-12-06T11:10:11.503Z,101529.33
2017-12-06T11:12:39.029Z,101531.52
2017-12-06T11:15:08.458Z,101535.31
2017-12-06T11:17:36.173Z,101525.27
2017-12-06T11:22:56.836Z,101525.16
2017-12-06T11:25:24.422Z,101519.63
2017-12-06T11:27:51.954Z,101527.63
2017-12-06T11:30:19.438Z,101515.85
2017-12-06T11:32:46.949Z,101526.95
2017-12-06T11:35:15.328Z,101526.53
2017-12-06T11:37:43.270Z,101526.95
2017-12-06T11:40:11.509Z,101525.22
2017-12-06T11:42:40.509Z,101528.04
2017-12-06T11:45:08.065Z,101523.66
2017-12-06T11:47:35.602Z,101526.01
2017-12-06T11:50:04.011Z,101529.98
2017-12-06T11:52:31.591Z,101528.04
2017-12-06T11:54:59.063Z,101530.20
2017-12-06T11:57:26.574Z,101531.82
2017-12-06T12:00:03.768Z,101522.46
2017-12-06T12:02:31.269Z,101523.12
2017-12-06T12:04:58.878Z,101521.27
2017-12-06T12:07:26.391Z,101519.89
2017-12-06T12:10:08.234Z,101514.23
2017-12-06T12:12:36.790Z,101517.48
2017-12-06T12:15:04.372Z,101511.53
2017-12-06T12:17:31.907Z,101514.79
2017-12-06T12:19:59.432Z,101517.84
2017-12-06T12:22:26.969Z,101518.81
2017-12-06T12:24:54.464Z,101517.66
2017-12-06T12:27:21.937Z,101512.61
2017-12-06T12:29:49.392Z,101514.55
2017-12-06T12:32:16.893Z,101519.45
2017-12-06T12:34:44.356Z,101527.52
2017-12-06T12:37:13.847Z,101517.14
2017-12-06T12:39:41.400Z,101515.31
2017-12-06T12:42:08.868Z,101513.64
2017-12-06T12:44:36.378Z,101514.73
2017-12-06T12:47:03.946Z,101509.86
2017-12-06T12:49:31.471Z,101503.72
2017-12-06T12:51:59.025Z,101507.03
2017-12-06T12:54:26.576Z,101501.51
2017-12-06T12:56:54.130Z,101498.02
2017-12-06T12:59:22.252Z,101498.75
2017-12-06T13:01:49.783Z,101495.73
2017-12-06T13:04:17.279Z,101496.81
2017-12-06T13:06:45.141Z,101501.63
2017-12-06T13:09:12.658Z,101497.62
2017-12-06T13:11:40.218Z,101495.85
2017-12-06T13:14:11.236Z,101494.53
2017-12-06T13:16:38.782Z,101487.28
2017-12-06T13:19:06.286Z,101476.94
2017-12-06T13:21:34.396Z,101483.44
2017-12-06T13:24:01.933Z,101480.20
2017-12-06T13:26:30.210Z,101485.17
2017-12-06T13:28:58.563Z,101483.73
2017-12-06T13:31:27.369Z,101481.20
2017-12-06T13:33:55.237Z,101483.91
2017-12-06T13:36:22.793Z,101474.53
2017-12-06T13:38:50.410Z,101483.25
2017-12-06T13:41:17.970Z,101476.94
2017-12-06T13:43:45.422Z,101476.89
2017-12-06T13:46:15.744Z,101475.68
2017-12-06T13:48:43.258Z,101481.27
2017-12-06T13:51:20.450Z,101476.18
2017-12-06T13:53:47.999Z,101476.12
2017-12-06T13:56:15.669Z,101484.41
2017-12-06T13:58:43.263Z,101485.66
2017-12-06T14:01:30.033Z,101486.38
2017-12-06T14:03:57.493Z,101495.33
2017-12-06T14:06:25.044Z,101481.02
2017-12-06T14:08:52.756Z,101495.14
2017-12-06T14:11:20.296Z,101494.00
2017-12-06T14:13:47.791Z,101502.05
2017-12-06T14:16:15.281Z,101496.30
2017-12-06T14:18:42.745Z,101495.44
2017-12-06T14:21:10.321Z,101487.16
2017-12-06T14:23:41.079Z,101498.77
2017-12-06T14:26:08.674Z,101496.53
2017-12-06T14:28:36.160Z,101491.54
2017-12-06T14:31:03.865Z,101493.48
2017-12-06T14:33:31.882Z,101479.88
2017-12-06T14:36:06.929Z,101494.23
2017-12-06T14:38:34.471Z,101491.83
2017-12-06T14:41:01.982Z,101489.19
2017-12-06T14:43:29.611Z,101498.44
2017-12-06T14:45:57.102Z,101501.34
2017-12-06T14:48:24.621Z,101502.55
2017-12-06T14:50:52.408Z,101506.92
2017-12-06T14:53:19.903Z,101506.25
2017-12-06T14:55:47.400Z,101509.45
2017-12-06T14:58:15.076Z,101512.73
2017-12-06T15:00:42.549Z,101510.53
2017-12-06T15:03:10.020Z,101506.67
2017-12-06T15:05:37.517Z,101506.19
2017-12-06T15:08:05.070Z,101507.10
2017-12-06T15:10:32.752Z,101508.13
2017-12-06T15:13:00.590Z,101501.02
2017-12-06T15:15:28.223Z,101505.48
2017-12-06T15:17:55.720Z,101506.80
2017-12-06T15:20:23.241Z,101501.02
2017-12-06T15:22:50.744Z,101495.56
2017-12-06T15:25:18.229Z,101508.60
2017-12-06T15:27:45.744Z,101501.20
2017-12-06T15:30:13.264Z,101499.17
2017-12-06T15:32:43.637Z,101497.79
2017-12-06T15:35:11.350Z,101485.72
2017-12-06T15:37:38.834Z,101500.08
2017-12-06T15:40:06.287Z,101486.02
2017-12-06T15:42:33.841Z,101499.83
2017-12-06T15:45:01.319Z,101493.16
2017-12-06T15:47:28.837Z,101494.53
2017-12-06T15:49:56.327Z,101496.05
2017-12-06T15:52:23.911Z,101503.08
2017-12-06T15:54:52.588Z,101498.94
2017-12-06T15:57:20.074Z,101497.55
2017-12-06T15:59:47.783Z,101490.34
2017-12-06T16:04:48.291Z,101487.58
2017-12-06T16:07:16.411Z,101487.58
2017-12-06T16:09:44.220Z,101484.02
2017-12-06T16:12:12.186Z,101490.10
2017-12-06T16:14:40.032Z,101490.45
2017-12-06T16:17:07.662Z,101483.08
2017-12-06T16:19:35.162Z,101492.45
2017-12-06T16:22:02.655Z,101492.68
2017-12-06T16:24:30.199Z,101491.98
2017-12-06T16:26:57.756Z,101494.53
2017-12-06T16:29:25.253Z,101494.53
2017-12-06T16:31:52.799Z,101488.54
2017-12-06T16:34:20.381Z,101487.05
2017-12-06T16:36:59.444Z,101483.08
2017-12-06T16:39:26.903Z,101483.08
2017-12-06T16:41:54.626Z,101479.11
2017-12-06T16:44:22.360Z,101482.58
2017-12-06T16:46:51.454Z,101483.08
2017-12-06T16:49:19.047Z,101481.82
2017-12-06T16:51:51.780Z,101473.77
2017-12-06T16:54:19.358Z,101479.47
2017-12-06T16:56:46.870Z,101480.09
2017-12-06T16:59:14.453Z,101485.61
2017-12-06T17:01:42.613Z,101485.61
2017-12-06T17:04:10.208Z,101492.75
2017-12-06T17:06:37.721Z,101474.92
2017-12-06T17:09:05.334Z,101480.73
2017-12-06T17:11:32.882Z,101480.38
2017-12-06T17:14:00.382Z,101481.15
2017-12-06T17:16:27.942Z,101481.33
2017-12-06T17:18:56.434Z,101485.61
2017-12-06T17:21:23.979Z,101483.84
2017-12-06T17:23:51.863Z,101482.11
2017-12-06T17:26:20.725Z,101479.94
2017-12-06T17:29:00.163Z,101477.18
2017-12-06T17:31:47.472Z,101475.68
2017-12-06T17:34:14.961Z,101474.06
2017-12-06T17:36:47.351Z,101480.06
2017-12-06T17:39:14.948Z,101472.86
2017-12-06T17:41:42.466Z,101474.86
2017-12-06T17:44:09.997Z,101477.30
2017-12-06T17:46:37.497Z,101475.45
2017-12-06T17:49:05.041Z,101478.88
2017-12-06T17:51:32.584Z,101477.06
2017-12-06T17:54:00.100Z,101465.29
2017-12-06T17:56:27.703Z,101471.60
2017-12-06T17:58:55.261Z,101467.40
2017-12-06T18:01:22.776Z,101463.97
2017-12-06T18:03:50.301Z,101461.64
2017-12-06T18:06:18.142Z,101462.76
2017-12-06T18:08:45.854Z,101458.45
2017-12-06T18:11:13.366Z,101457.06
2017-12-06T18:13:40.877Z,101455.39
2017-12-06T18:16:08.499Z,101453.89
2017-12-06T18:18:35.983Z,101453.52
2017-12-06T18:21:03.559Z,101451.89
2017-12-06T18:23:31.160Z,101450.52
2017-12-06T18:25:58.890Z,101447.98
2017-12-06T18:28:26.474Z,101448.61
2017-12-06T18:30:53.997Z,101449.37
2017-12-06T18:33:21.509Z,101437.97
2017-12-06T18:35:49.050Z,101441.67
2017-12-06T18:38:16.614Z,101435.27
2017-12-06T18:40:44.129Z,101432.57
2017-12-06T18:43:11.693Z,101426.49
2017-12-06T18:45:39.197Z,101431.19
2017-12-06T18:48:06.904Z,101434.48
2017-12-06T18:50:35.235Z,101438.74
2017-12-06T18:53:02.803Z,101436.89
2017-12-06T18:55:30.398Z,101436.39
2017-12-06T18:57:58.136Z,101437.71
2017-12-06T19:00:25.655Z,101438.27
2017-12-06T19:02:53.179Z,101439.59
2017-12-06T19:05:24.247Z,101438.39
2017-12-06T19:07:52.536Z,101430.75
2017-12-06T19:10:21.893Z,101426.97
2017-12-06T19:12:49.576Z,101428.90
2017-12-06T19:15:17.436Z,101426.61
2017-12-06T19:17:45.075Z,101430.88
2017-12-06T19:20:12.628Z,101428.17
2017-12-06T19:22:40.753Z,101436.39
2017-12-06T19:25:08.275Z,101435.62
2017-12-06T19:27:35.876Z,101430.34
2017-12-06T19:30:03.351Z,101427.58
2017-12-06T19:32:30.865Z,101437.06
2017-12-06T19:34:58.352Z,101438.68
2017-12-06T19:37:25.852Z,101435.02
2017-12-06T19:39:53.329Z,101426.25
2017-12-06T19:42:21.701Z,101432.69
2017-12-06T19:44:49.198Z,101425.99
2017-12-06T19:47:16.753Z,101437.24
2017-12-06T19:49:44.258Z,101424.88
2017-12-06T19:52:12.004Z,101424.08
2017-12-06T19:54:39.497Z,101421.84
2017-12-06T19:57:07.013Z,101424.08
2017-12-06T19:59:34.563Z,101419.59
2017-12-06T20:02:02.111Z,101426.44
2017-12-06T20:04:29.981Z,101420.82
2017-12-06T20:06:57.842Z,101421.27
2017-12-06T20:09:25.516Z,101422.08
2017-12-06T20:11:52.990Z,101423.23
2017-12-06T20:14:21.222Z,101417.64
2017-12-06T20:16:48.753Z,101420.76
2017-12-06T20:19:16.257Z,101421.55
2017-12-06T20:21:48.674Z,101414.59
2017-12-06T20:24:16.617Z,101411.26
2017-12-06T20:26:44.086Z,101422.92
2017-12-06T20:29:12.758Z,101413.55
2017-12-06T20:31:43.061Z,101411.38
2017-12-06T20:34:10.549Z,101410.47
2017-12-06T20:36:39.006Z,101410.50
2017-12-06T20:39:07.461Z,101404.13
2017-12-06T20:41:35.016Z,101403.57
2017-12-06T20:44:02.536Z,101409.83
2017-12-06T20:46:30.049Z,101408.09
2017-12-06T20:48:57.525Z,101387.88
2017-12-06T20:51:25.054Z,101407.00
2017-12-06T20:53:52.587Z,101397.14
2017-12-06T20:56:20.091Z,101392.17
2017-12-06T20:58:47.668Z,101389.41
2017-12-06T21:01:20.122Z,101393.91
2017-12-06T21:03:47.638Z,101389.14
2017-12-06T21:06:15.179Z,101389.30
2017-12-06T21:08:42.659Z,101385.06
2017-12-06T21:11:10.204Z,101379.48
2017-12-06T21:13:37.658Z,101382.37
2017-12-06T21:16:05.167Z,101379.72
2017-12-06T21:18:33.737Z,101377.75
2017-12-06T21:21:01.319Z,101381.89
2017-12-06T21:23:28.824Z,101375.87
2017-12-06T21:25:56.564Z,101376.66
2017-12-06T21:28:24.276Z,101371.38
2017-12-06T21:30:51.749Z,101369.32
2017-12-06T21:33:19.503Z,101376.13
2017-12-06T21:35:47.160Z,101375.92
2017-12-06T21:38:14.637Z,101373.55
2017-12-06T21:40:42.152Z,101368.08
2017-12-06T21:43:09.702Z,101363.86
2017-12-06T21:45:37.899Z,101370.59
2017-12-06T21:48:05.542Z,101369.14
2017-12-06T21:50:33.047Z,101368.15
2017-12-06T21:53:00.640Z,101360.75
2017-12-06T21:55:29.144Z,101366.20
2017-12-06T21:57:56.660Z,101357.98
2017-12-06T22:00:24.251Z,101354.31
2017-12-06T22:02:51.891Z,101353.23
2017-12-06T22:05:19.714Z,101354.20
2017-12-06T22:07:47.221Z,101347.88
2017-12-06T22:10:14.712Z,101351.72
2017-12-06T22:12:42.565Z,101337.97
2017-12-06T22:15:10.039Z,101335.69
2017-12-06T22:17:37.522Z,101339.66
2017-12-06T22:20:05.014Z,101341.64
2017-12-06T22:22:32.525Z,101344.70
2017-12-06T22:25:00.029Z,101335.86
2017-12-06T22:27:27.482Z,101331.13
2017-12-06T22:29:55.278Z,101334.23
2017-12-06T22:32:22.769Z,101336.83
2017-12-06T22:34:50.291Z,101324.30
2017-12-06T22:37:17.788Z,101324.63
2017-12-06T22:39:45.310Z,101327.92
2017-12-06T22:42:12.830Z,101330.21
2017-12-06T22:44:40.273Z,101328.55
2017-12-06T22:47:07.726Z,101319.17
2017-12-06T22:49:36.056Z,101316.39
2017-12-06T22:52:03.700Z,101312.37
2017-12-06T22:54:31.165Z,101314.60
2017-12-06T22:56:58.619Z,101302.36
2017-12-06T22:59:26.078Z,101307.94
2017-12-06T23:02:03.260Z,101301.50
2017-12-06T23:04:30.995Z,101309.90
2017-12-06T23:06:58.521Z,101297.71
2017-12-06T23:09:26.035Z,101300.11
2017-12-06T23:12:03.778Z,101292.85
2017-12-06T23:14:31.402Z,101290.84
2017-12-06T23:16:58.917Z,101292.05
2017-12-06T23:19:26.414Z,101286.09
2017-12-06T23:21:53.879Z,101277.09
2017-12-06T23:24:21.366Z,101276.01
2017-12-06T23:26:48.813Z,101279.28
2017-12-06T23:29:16.261Z,101275.13
2017-12-06T23:31:43.721Z,101266.78
2017-12-06T23:34:11.195Z,101268.18
2017-12-06T23:36:38.631Z,101265.83
2017-12-06T23:39:06.097Z,101262.39
2017-12-06T23:41:33.565Z,101255.66
2017-12-06T23:44:01.008Z,101245.52
2017-12-06T23:46:28.533Z,101250.92
2017-12-06T23:48:55.999Z,101246.16
2017-12-06T23:51:23.454Z,101240.63
2017-12-06T23:53:50.935Z,101232.77
2017-12-06T23:56:18.406Z,101232.77
2017-12-06T23:58:45.905Z,101225.20
