createdAt,value
2017-11-29T00:01:56.653Z,11.30
2017-11-29T00:04:24.136Z,13.87
2017-11-29T00:06:52.425Z,12.20
2017-11-29T00:09:19.917Z,13.47
2017-11-29T00:11:47.429Z,14.07
2017-11-29T00:14:14.930Z,14.17
2017-11-29T00:16:42.442Z,14.73
2017-11-29T00:19:09.960Z,15.53
2017-11-29T00:21:37.484Z,15.03
2017-11-29T00:24:04.981Z,15.47
2017-11-29T00:26:32.490Z,14.97
2017-11-29T00:28:59.981Z,16.00
2017-11-29T00:31:27.489Z,15.90
2017-11-29T00:33:54.973Z,15.97
2017-11-29T00:36:22.477Z,16.20
2017-11-29T00:38:50.737Z,15.10
2017-11-29T00:41:18.253Z,13.90
2017-11-29T00:43:46.500Z,15.27
2017-11-29T00:46:14.010Z,16.00
2017-11-29T00:48:41.516Z,16.47
2017-11-29T00:51:09.036Z,14.00
2017-11-29T00:53:37.310Z,13.80
2017-11-29T00:56:04.821Z,15.27
2017-11-29T00:58:32.316Z,13.33
2017-11-29T01:00:59.848Z,14.37
2017-11-29T01:03:27.331Z,14.87
2017-11-29T01:05:54.844Z,14.30
2017-11-29T01:08:22.338Z,15.70
2017-11-29T01:10:49.864Z,14.90
2017-11-29T01:13:17.361Z,15.00
2017-11-29T01:15:44.849Z,15.43
2017-11-29T01:18:12.356Z,15.13
2017-11-29T01:20:39.845Z,13.90
2017-11-29T01:23:07.353Z,13.87
2017-11-29T01:25:34.846Z,15.00
2017-11-29T01:28:03.122Z,15.13
2017-11-29T01:30:30.614Z,15.80
2017-11-29T01:32:58.128Z,17.17
2017-11-29T01:35:25.608Z,15.27
2017-11-29T01:37:53.109Z,14.00
2017-11-29T01:40:21.365Z,16.27
2017-11-29T01:42:48.886Z,14.47
2017-11-29T01:45:16.379Z,15.17
2017-11-29T01:47:43.896Z,15.33
2017-11-29T01:50:11.393Z,16.40
2017-11-29T01:52:38.909Z,14.83
2017-11-29T01:55:06.444Z,16.27
2017-11-29T01:57:33.981Z,15.77
2017-11-29T02:00:02.265Z,15.33
2017-11-29T02:02:30.550Z,14.27
2017-11-29T02:04:58.041Z,13.60
2017-11-29T02:07:26.311Z,13.77
2017-11-29T02:09:53.797Z,12.50
2017-11-29T02:12:22.072Z,13.93
2017-11-29T02:14:49.566Z,11.60
2017-11-29T02:17:17.099Z,12.07
2017-11-29T02:19:44.581Z,11.90
2017-11-29T02:22:12.142Z,11.60
2017-11-29T02:24:39.680Z,12.27
2017-11-29T02:27:07.237Z,11.30
2017-11-29T02:29:34.742Z,11.60
2017-11-29T02:32:02.355Z,11.13
2017-11-29T02:34:29.869Z,11.70
2017-11-29T02:36:57.387Z,11.20
2017-11-29T02:39:24.882Z,10.93
2017-11-29T02:42:04.105Z,11.50
2017-11-29T02:44:32.369Z,11.13
2017-11-29T02:46:59.874Z,9.70
2017-11-29T02:49:28.147Z,10.80
2017-11-29T02:51:55.644Z,10.30
2017-11-29T02:54:23.155Z,10.73
2017-11-29T02:56:50.701Z,11.47
2017-11-29T02:59:18.189Z,11.00
2017-11-29T03:01:45.706Z,10.50
2017-11-29T03:04:13.962Z,11.00
2017-11-29T03:06:41.480Z,10.93
2017-11-29T03:09:09.790Z,11.30
2017-11-29T03:11:37.297Z,12.97
2017-11-29T03:14:04.816Z,12.10
2017-11-29T03:16:32.388Z,11.97
2017-11-29T03:18:59.902Z,13.40
2017-11-29T03:21:27.405Z,11.77
2017-11-29T03:23:54.920Z,13.60
2017-11-29T03:26:22.406Z,13.23
2017-11-29T03:28:49.916Z,11.87
2017-11-29T03:31:18.177Z,12.53
2017-11-29T03:33:45.690Z,14.67
2017-11-29T03:36:13.967Z,14.87
2017-11-29T03:38:42.247Z,12.77
2017-11-29T03:41:10.506Z,14.67
2017-11-29T03:43:38.022Z,12.83
2017-11-29T03:46:06.278Z,12.90
2017-11-29T03:48:33.792Z,13.33
2017-11-29T03:51:01.297Z,14.00
2017-11-29T03:53:28.817Z,14.47
2017-11-29T03:55:57.077Z,12.27
2017-11-29T03:58:24.603Z,14.30
2017-11-29T04:00:52.098Z,15.43
2017-11-29T04:03:19.604Z,15.53
2017-11-29T04:05:47.088Z,16.60
2017-11-29T04:08:15.360Z,16.60
2017-11-29T04:10:42.864Z,17.57
2017-11-29T04:13:10.373Z,16.70
2017-11-29T04:15:37.866Z,15.17
2017-11-29T04:18:05.389Z,14.63
2017-11-29T04:20:32.878Z,16.63
2017-11-29T04:23:00.395Z,14.90
2017-11-29T04:25:28.656Z,15.17
2017-11-29T04:27:56.169Z,14.97
2017-11-29T04:30:23.668Z,15.80
2017-11-29T04:32:51.180Z,14.50
2017-11-29T04:35:18.673Z,13.03
2017-11-29T04:37:46.941Z,13.73
2017-11-29T04:40:14.434Z,14.00
2017-11-29T04:42:41.946Z,11.70
2017-11-29T04:45:09.436Z,13.97
2017-11-29T04:47:36.950Z,13.03
2017-11-29T04:50:04.447Z,13.63
2017-11-29T04:52:31.965Z,13.47
2017-11-29T04:55:00.236Z,13.90
2017-11-29T04:57:27.762Z,12.40
2017-11-29T04:59:55.249Z,13.73
2017-11-29T05:02:23.517Z,12.73
2017-11-29T05:04:51.018Z,12.53
2017-11-29T05:07:18.525Z,16.53
2017-11-29T05:09:46.012Z,15.87
2017-11-29T05:12:13.872Z,13.67
2017-11-29T05:14:41.359Z,18.07
2017-11-29T05:17:09.629Z,15.23
2017-11-29T05:19:37.128Z,15.90
2017-11-29T05:22:04.691Z,15.90
2017-11-29T05:24:32.973Z,16.50
2017-11-29T05:27:01.274Z,17.70
2017-11-29T05:29:28.829Z,16.00
2017-11-29T05:31:57.151Z,17.27
2017-11-29T05:34:24.665Z,19.10
2017-11-29T05:36:52.163Z,20.50
2017-11-29T05:39:20.438Z,15.17
2017-11-29T05:41:47.942Z,15.87
2017-11-29T05:44:15.454Z,18.17
2017-11-29T05:46:42.937Z,24.60
2017-11-29T05:49:10.446Z,20.93
2017-11-29T05:51:37.931Z,24.67
2017-11-29T05:54:05.461Z,24.77
2017-11-29T05:56:33.761Z,23.80
2017-11-29T05:59:02.033Z,25.20
2017-11-29T06:01:29.530Z,23.07
2017-11-29T06:03:57.797Z,18.90
2017-11-29T06:06:25.285Z,21.40
2017-11-29T06:08:53.552Z,21.47
2017-11-29T06:11:21.050Z,18.83
2017-11-29T06:13:48.603Z,20.50
2017-11-29T06:16:16.073Z,22.40
2017-11-29T06:18:44.353Z,18.13
2017-11-29T06:21:11.869Z,19.87
2017-11-29T06:23:39.382Z,17.43
2017-11-29T06:26:06.868Z,18.67
2017-11-29T06:28:34.371Z,15.70
2017-11-29T06:31:01.869Z,21.53
2017-11-29T06:33:29.381Z,17.50
2017-11-29T06:35:56.870Z,17.93
2017-11-29T06:38:24.385Z,16.10
2017-11-29T06:40:51.872Z,16.27
2017-11-29T06:43:19.391Z,16.97
2017-11-29T06:45:47.105Z,15.20
2017-11-29T06:48:14.609Z,15.90
2017-11-29T06:50:42.861Z,17.17
2017-11-29T06:53:10.369Z,18.40
2017-11-29T06:55:38.631Z,16.27
2017-11-29T06:58:06.157Z,15.70
2017-11-29T07:00:33.654Z,14.10
2017-11-29T07:03:01.152Z,13.87
2017-11-29T07:05:28.663Z,14.00
2017-11-29T07:07:56.186Z,13.40
2017-11-29T07:10:23.734Z,13.00
2017-11-29T07:12:51.249Z,12.20
2017-11-29T07:15:18.762Z,14.40
2017-11-29T07:17:46.253Z,12.93
2017-11-29T07:20:13.758Z,13.87
2017-11-29T07:22:42.013Z,12.93
2017-11-29T07:25:09.517Z,13.60
2017-11-29T07:27:37.777Z,13.00
2017-11-29T07:30:05.285Z,12.73
2017-11-29T07:32:33.542Z,12.67
2017-11-29T07:35:01.059Z,12.37
2017-11-29T07:37:28.553Z,13.50
2017-11-29T07:39:56.065Z,13.37
2017-11-29T07:42:23.570Z,13.10
2017-11-29T07:44:51.077Z,12.57
2017-11-29T07:47:18.570Z,12.27
2017-11-29T07:49:46.076Z,12.20
2017-11-29T07:52:13.565Z,12.20
2017-11-29T07:54:41.081Z,11.63
2017-11-29T07:57:08.581Z,11.83
2017-11-29T07:59:36.834Z,12.47
2017-11-29T08:02:04.353Z,12.23
2017-11-29T08:04:31.838Z,11.60
2017-11-29T08:06:59.354Z,13.10
2017-11-29T08:09:26.853Z,13.00
2017-11-29T08:11:55.125Z,12.83
2017-11-29T08:14:22.617Z,12.47
2017-11-29T08:16:50.139Z,12.97
2017-11-29T08:19:17.624Z,13.10
2017-11-29T08:21:45.141Z,13.40
2017-11-29T08:24:12.627Z,14.47
2017-11-29T08:26:40.136Z,15.43
2017-11-29T08:29:07.644Z,13.03
2017-11-29T08:31:35.161Z,13.93
2017-11-29T08:34:02.652Z,12.40
2017-11-29T08:36:30.164Z,12.30
2017-11-29T08:38:57.678Z,13.67
2017-11-29T08:41:25.197Z,13.97
2017-11-29T08:43:52.691Z,13.33
2017-11-29T08:46:20.236Z,13.67
2017-11-29T08:48:48.475Z,13.73
2017-11-29T08:51:16.009Z,13.17
2017-11-29T08:53:43.507Z,13.63
2017-11-29T08:56:11.001Z,13.40
2017-11-29T08:58:38.512Z,13.50
2017-11-29T09:01:06.038Z,13.57
2017-11-29T09:03:33.573Z,13.40
2017-11-29T09:06:01.065Z,14.03
2017-11-29T09:08:28.695Z,14.37
2017-11-29T09:10:56.185Z,15.33
2017-11-29T09:13:23.693Z,14.17
2017-11-29T09:15:51.247Z,14.27
2017-11-29T09:18:18.767Z,15.00
2017-11-29T09:20:46.278Z,15.90
2017-11-29T09:23:13.814Z,14.10
2017-11-29T09:25:41.309Z,16.47
2017-11-29T09:28:08.813Z,15.30
2017-11-29T09:30:36.310Z,15.87
2017-11-29T09:33:04.601Z,15.63
2017-11-29T09:35:32.865Z,14.10
2017-11-29T09:38:00.388Z,15.17
2017-11-29T09:40:28.729Z,14.40
2017-11-29T09:42:56.248Z,16.20
2017-11-29T09:45:23.741Z,15.83
2017-11-29T09:47:51.249Z,14.47
2017-11-29T09:50:19.506Z,15.60
2017-11-29T09:52:47.052Z,17.07
2017-11-29T09:55:14.543Z,20.60
2017-11-29T09:57:42.036Z,13.90
2017-11-29T10:00:10.329Z,15.40
2017-11-29T10:02:37.907Z,15.30
2017-11-29T10:05:05.415Z,15.10
2017-11-29T10:07:32.930Z,17.57
2017-11-29T10:10:00.451Z,16.57
2017-11-29T10:12:27.965Z,15.43
2017-11-29T10:14:55.475Z,15.30
2017-11-29T10:17:23.741Z,12.67
2017-11-29T10:19:51.256Z,12.60
2017-11-29T10:22:18.750Z,12.97
2017-11-29T10:24:46.261Z,12.97
2017-11-29T10:27:14.517Z,13.73
2017-11-29T10:29:42.024Z,12.63
2017-11-29T10:32:10.305Z,13.87
2017-11-29T10:34:38.589Z,13.33
2017-11-29T10:37:06.101Z,13.60
2017-11-29T10:39:33.688Z,14.87
2017-11-29T10:42:01.166Z,12.83
2017-11-29T10:44:28.673Z,13.27
2017-11-29T10:46:56.176Z,16.47
2017-11-29T10:49:23.689Z,13.13
2017-11-29T10:51:51.177Z,13.00
2017-11-29T10:54:18.720Z,12.27
2017-11-29T10:56:46.218Z,14.23
2017-11-29T10:59:13.739Z,14.93
2017-11-29T11:01:41.278Z,12.20
2017-11-29T11:04:09.552Z,13.27
2017-11-29T11:06:37.057Z,14.07
2017-11-29T11:09:04.566Z,13.00
2017-11-29T11:11:32.060Z,12.77
2017-11-29T11:13:59.613Z,12.03
2017-11-29T11:16:27.109Z,12.57
2017-11-29T11:18:54.625Z,12.10
2017-11-29T11:21:22.961Z,12.00
2017-11-29T11:23:50.470Z,16.57
2017-11-29T11:26:17.963Z,11.70
2017-11-29T11:28:46.076Z,10.47
2017-11-29T11:31:13.686Z,10.67
2017-11-29T11:33:42.013Z,10.00
2017-11-29T11:36:09.506Z,9.80
2017-11-29T11:38:36.991Z,10.37
2017-11-29T11:41:04.508Z,9.63
2017-11-29T11:43:32.006Z,10.33
2017-11-29T11:45:59.522Z,9.87
2017-11-29T11:48:27.772Z,9.93
2017-11-29T11:50:55.284Z,11.37
2017-11-29T11:53:23.556Z,9.17
2017-11-29T11:55:51.109Z,9.37
2017-11-29T11:58:18.631Z,10.40
2017-11-29T12:00:46.150Z,11.73
2017-11-29T12:03:13.644Z,10.50
2017-11-29T12:05:41.910Z,9.33
2017-11-29T12:08:09.401Z,12.57
2017-11-29T12:10:37.678Z,8.80
2017-11-29T12:13:05.166Z,9.17
2017-11-29T12:15:33.442Z,9.70
2017-11-29T12:18:00.929Z,8.97
2017-11-29T12:20:29.205Z,9.70
2017-11-29T12:22:57.246Z,9.90
2017-11-29T12:25:24.753Z,10.30
2017-11-29T12:27:52.241Z,10.70
2017-11-29T12:30:20.517Z,9.10
2017-11-29T12:32:48.769Z,10.27
2017-11-29T12:35:16.288Z,9.90
2017-11-29T12:37:44.562Z,10.40
2017-11-29T12:40:12.074Z,16.73
2017-11-29T12:42:39.563Z,11.97
2017-11-29T12:45:07.069Z,10.57
2017-11-29T12:47:37.050Z,9.03
2017-11-29T12:50:16.428Z,10.17
2017-11-29T12:52:43.927Z,10.80
2017-11-29T12:55:12.202Z,10.00
2017-11-29T12:57:39.722Z,9.77
2017-11-29T13:00:07.274Z,10.47
2017-11-29T13:02:34.844Z,11.60
2017-11-29T13:05:02.381Z,10.20
2017-11-29T13:07:29.864Z,9.77
2017-11-29T13:09:57.475Z,9.83
2017-11-29T13:12:24.958Z,10.83
2017-11-29T13:14:52.468Z,10.10
2017-11-29T13:17:19.977Z,10.87
2017-11-29T13:19:47.503Z,11.10
2017-11-29T13:22:14.994Z,12.10
2017-11-29T13:24:43.637Z,11.50
2017-11-29T13:27:11.151Z,23.70
2017-11-29T13:29:38.665Z,17.70
2017-11-29T13:32:06.536Z,10.73
2017-11-29T13:34:34.067Z,10.60
2017-11-29T13:37:01.581Z,11.80
2017-11-29T13:39:29.117Z,9.80
2017-11-29T13:41:56.609Z,9.63
2017-11-29T13:44:24.880Z,11.00
2017-11-29T13:46:53.137Z,10.07
2017-11-29T13:49:20.641Z,9.20
2017-11-29T13:51:48.124Z,8.70
2017-11-29T13:54:16.383Z,9.73
2017-11-29T13:56:43.884Z,9.33
2017-11-29T13:59:11.379Z,9.70
2017-11-29T14:01:38.882Z,9.97
2017-11-29T14:04:06.365Z,8.97
2017-11-29T14:06:33.874Z,10.37
2017-11-29T14:09:01.367Z,8.00
2017-11-29T14:11:28.877Z,21.23
2017-11-29T14:13:56.365Z,32.57
2017-11-29T14:16:24.641Z,30.50
2017-11-29T14:18:52.145Z,16.93
2017-11-29T14:21:19.663Z,13.80
2017-11-29T14:23:47.161Z,7.40
2017-11-29T14:26:15.440Z,5.57
2017-11-29T14:28:42.925Z,5.97
2017-11-29T14:31:11.198Z,7.00
2017-11-29T14:33:39.466Z,10.27
2017-11-29T14:36:06.977Z,7.70
2017-11-29T14:38:35.226Z,6.23
2017-11-29T14:41:02.725Z,5.80
2017-11-29T14:43:30.978Z,6.13
2017-11-29T14:45:58.488Z,5.90
2017-11-29T14:48:26.742Z,6.97
2017-11-29T14:50:54.297Z,6.83
2017-11-29T14:53:21.785Z,6.47
2017-11-29T14:55:49.292Z,7.17
2017-11-29T14:58:17.545Z,7.63
2017-11-29T15:00:45.821Z,7.53
2017-11-29T15:03:13.333Z,22.40
2017-11-29T15:05:41.591Z,51.63
2017-11-29T15:08:09.094Z,14.50
2017-11-29T15:10:37.350Z,9.47
2017-11-29T15:13:04.972Z,8.73
2017-11-29T15:15:32.465Z,7.70
2017-11-29T15:18:00.810Z,8.10
2017-11-29T15:20:29.057Z,8.13
2017-11-29T15:22:56.873Z,8.30
2017-11-29T15:25:24.360Z,9.30
2017-11-29T15:27:52.638Z,9.30
2017-11-29T15:30:21.773Z,11.20
2017-11-29T15:32:49.284Z,11.40
2017-11-29T15:35:16.782Z,11.23
2017-11-29T15:37:45.057Z,10.40
2017-11-29T15:40:13.153Z,15.50
2017-11-29T15:42:41.430Z,12.23
2017-11-29T15:45:08.913Z,14.00
2017-11-29T15:47:37.199Z,12.70
2017-11-29T15:50:04.693Z,11.40
2017-11-29T15:52:32.209Z,12.47
2017-11-29T15:54:59.702Z,14.40
2017-11-29T15:57:27.211Z,13.77
2017-11-29T15:59:54.706Z,17.30
2017-11-29T16:02:22.210Z,9.60
2017-11-29T16:04:49.736Z,11.80
2017-11-29T16:07:17.229Z,9.43
2017-11-29T16:09:44.759Z,7.87
2017-11-29T16:12:12.250Z,8.20
2017-11-29T16:14:39.758Z,7.47
2017-11-29T16:17:07.240Z,7.33
2017-11-29T16:19:34.738Z,6.73
2017-11-29T16:22:02.227Z,7.20
2017-11-29T16:24:29.741Z,29.10
2017-11-29T16:26:57.221Z,7.87
2017-11-29T16:29:25.510Z,6.63
2017-11-29T16:31:53.010Z,7.33
2017-11-29T16:34:20.515Z,14.70
2017-11-29T16:36:48.001Z,10.93
2017-11-29T16:39:15.511Z,10.53
2017-11-29T16:41:43.014Z,12.20
2017-11-29T16:44:10.521Z,12.07
2017-11-29T16:46:38.015Z,14.43
2017-11-29T16:49:06.301Z,13.13
2017-11-29T16:51:34.573Z,11.60
2017-11-29T16:54:02.093Z,13.63
2017-11-29T16:56:29.580Z,8.70
2017-11-29T16:58:57.089Z,8.60
2017-11-29T17:01:24.573Z,7.47
2017-11-29T17:03:52.824Z,8.70
2017-11-29T17:06:20.325Z,6.90
2017-11-29T17:08:48.568Z,7.87
2017-11-29T17:11:16.088Z,6.83
2017-11-29T17:13:44.334Z,7.50
2017-11-29T17:16:11.842Z,6.43
2017-11-29T17:18:40.093Z,7.60
2017-11-29T17:21:07.603Z,8.20
2017-11-29T17:23:35.853Z,7.40
2017-11-29T17:26:03.352Z,7.33
2017-11-29T17:28:30.843Z,6.30
2017-11-29T17:30:59.128Z,6.93
2017-11-29T17:33:27.385Z,7.00
2017-11-29T17:35:54.893Z,7.47
2017-11-29T17:38:22.373Z,7.50
2017-11-29T17:40:49.876Z,8.37
2017-11-29T17:43:17.357Z,7.90
2017-11-29T17:45:44.888Z,7.60
2017-11-29T17:48:12.379Z,7.60
2017-11-29T17:50:39.887Z,6.87
2017-11-29T17:53:07.369Z,7.67
2017-11-29T17:55:35.641Z,6.30
2017-11-29T17:58:03.133Z,7.50
2017-11-29T18:00:31.402Z,7.53
2017-11-29T18:02:58.893Z,6.80
2017-11-29T18:05:27.160Z,8.80
2017-11-29T18:07:54.662Z,7.93
2017-11-29T18:10:22.162Z,9.50
2017-11-29T18:12:49.659Z,8.50
2017-11-29T18:15:17.149Z,9.40
2017-11-29T18:17:44.683Z,9.03
2017-11-29T18:20:12.194Z,9.40
2017-11-29T18:22:40.473Z,9.77
2017-11-29T18:25:07.962Z,9.13
2017-11-29T18:27:35.485Z,8.73
2017-11-29T18:30:02.985Z,8.80
2017-11-29T18:32:30.506Z,10.53
2017-11-29T18:34:57.990Z,9.57
2017-11-29T18:37:25.515Z,8.93
2017-11-29T18:39:53.768Z,8.83
2017-11-29T18:42:21.294Z,15.20
2017-11-29T18:44:48.785Z,18.07
2017-11-29T18:47:16.306Z,12.63
2017-11-29T18:49:44.672Z,44.70
2017-11-29T18:52:12.168Z,26.90
2017-11-29T18:54:39.654Z,43.27
2017-11-29T18:57:07.175Z,32.67
2017-11-29T18:59:34.653Z,27.50
2017-11-29T19:02:02.157Z,29.33
2017-11-29T19:04:30.404Z,32.83
2017-11-29T19:06:57.926Z,12.63
2017-11-29T19:09:25.493Z,12.30
2017-11-29T19:11:53.082Z,12.93
2017-11-29T19:14:20.578Z,11.83
2017-11-29T19:16:48.089Z,14.80
2017-11-29T19:19:16.352Z,11.47
2017-11-29T19:21:43.875Z,12.03
2017-11-29T19:24:11.426Z,12.77
2017-11-29T19:26:39.713Z,9.73
2017-11-29T19:29:07.209Z,11.00
2017-11-29T19:31:34.742Z,12.37
2017-11-29T19:34:05.242Z,10.17
2017-11-29T19:36:32.762Z,11.20
2017-11-29T19:39:01.042Z,9.93
2017-11-29T19:41:28.670Z,10.37
2017-11-29T19:43:56.188Z,9.90
2017-11-29T19:46:24.550Z,11.03
2017-11-29T19:48:52.081Z,9.73
2017-11-29T19:51:19.564Z,9.60
2017-11-29T19:53:47.828Z,9.30
2017-11-29T19:56:15.325Z,9.60
2017-11-29T19:58:42.826Z,9.23
2017-11-29T20:01:10.347Z,9.10
2017-11-29T20:03:37.927Z,9.00
2017-11-29T20:06:05.420Z,9.00
2017-11-29T20:08:33.035Z,10.40
2017-11-29T20:11:01.335Z,9.67
2017-11-29T20:13:29.646Z,9.20
2017-11-29T20:15:57.141Z,9.53
2017-11-29T20:18:24.706Z,9.40
2017-11-29T20:20:52.193Z,9.67
2017-11-29T20:23:19.716Z,8.87
2017-11-29T20:25:49.118Z,9.67
2017-11-29T20:28:17.418Z,10.20
2017-11-29T20:30:45.860Z,10.07
2017-11-29T20:33:13.365Z,10.17
2017-11-29T20:35:41.619Z,11.30
2017-11-29T20:38:09.122Z,9.87
2017-11-29T20:40:37.407Z,10.43
2017-11-29T20:43:05.685Z,10.63
2017-11-29T20:45:33.180Z,10.27
2017-11-29T20:48:01.456Z,21.50
2017-11-29T20:50:28.954Z,15.20
2017-11-29T20:52:56.472Z,13.40
2017-11-29T20:55:23.965Z,10.73
2017-11-29T20:58:10.705Z,11.37
2017-11-29T21:00:38.969Z,12.73
2017-11-29T21:03:06.507Z,12.23
2017-11-29T21:05:33.997Z,13.10
2017-11-29T21:08:01.525Z,13.80
2017-11-29T21:10:29.022Z,13.23
2017-11-29T21:12:56.547Z,13.30
2017-11-29T21:15:24.792Z,13.20
2017-11-29T21:17:52.312Z,15.07
2017-11-29T21:20:19.827Z,15.00
2017-11-29T21:22:47.349Z,13.70
2017-11-29T21:25:15.098Z,13.50
2017-11-29T21:27:42.608Z,14.43
2017-11-29T21:30:10.113Z,14.53
2017-11-29T21:32:37.634Z,14.47
2017-11-29T21:35:05.911Z,13.37
2017-11-29T21:37:45.633Z,13.97
2017-11-29T21:40:13.130Z,13.47
2017-11-29T21:42:40.657Z,13.23
2017-11-29T21:45:08.192Z,12.20
2017-11-29T21:47:35.718Z,12.40
2017-11-29T21:50:03.204Z,12.10
2017-11-29T21:52:30.727Z,11.30
2017-11-29T21:54:58.245Z,11.40
2017-11-29T21:57:25.761Z,11.63
2017-11-29T21:59:53.273Z,11.33
2017-11-29T22:02:20.764Z,10.90
2017-11-29T22:04:48.324Z,12.23
2017-11-29T22:07:15.839Z,10.97
2017-11-29T22:09:43.352Z,11.63
2017-11-29T22:12:10.833Z,12.33
2017-11-29T22:14:38.346Z,12.60
2017-11-29T22:17:05.839Z,12.53
2017-11-29T22:19:33.361Z,12.30
2017-11-29T22:22:00.853Z,12.47
2017-11-29T22:24:28.362Z,12.10
2017-11-29T22:26:56.069Z,13.70
2017-11-29T22:29:23.585Z,13.60
2017-11-29T22:31:51.083Z,17.70
2017-11-29T22:34:18.597Z,14.97
2017-11-29T22:36:46.853Z,15.33
2017-11-29T22:39:14.362Z,15.73
2017-11-29T22:41:42.617Z,15.93
2017-11-29T22:44:10.138Z,16.13
2017-11-29T22:46:37.656Z,16.80
2017-11-29T22:49:05.174Z,16.73
2017-11-29T22:51:33.537Z,16.50
2017-11-29T22:54:01.830Z,17.00
2017-11-29T22:56:30.093Z,17.00
2017-11-29T22:58:57.602Z,17.30
2017-11-29T23:01:25.150Z,16.60
2017-11-29T23:03:53.432Z,12.97
2017-11-29T23:06:20.921Z,15.70
2017-11-29T23:08:49.189Z,15.67
2017-11-29T23:11:16.691Z,12.93
2017-11-29T23:13:44.206Z,13.27
2017-11-29T23:16:11.701Z,13.77
2017-11-29T23:18:39.237Z,13.67
2017-11-29T23:21:06.734Z,13.30
2017-11-29T23:23:34.245Z,12.77
2017-11-29T23:26:02.503Z,15.30
2017-11-29T23:28:30.020Z,13.53
2017-11-29T23:30:57.515Z,12.43
2017-11-29T23:33:25.025Z,14.40
2017-11-29T23:35:52.523Z,14.47
2017-11-29T23:38:20.089Z,13.10
2017-11-29T23:40:47.581Z,14.50
2017-11-29T23:43:15.102Z,14.57
2017-11-29T23:45:42.590Z,13.60
2017-11-29T23:48:10.862Z,15.07
2017-11-29T23:50:38.349Z,15.10
2017-11-29T23:53:06.624Z,15.57
2017-11-29T23:55:34.885Z,13.77
2017-11-29T23:58:02.376Z,14.63
