createdAt,value
2023-03-03T00:00:28.526Z,1.38
2023-03-03T00:01:28.491Z,1.34
2023-03-03T00:02:28.619Z,1.36
2023-03-03T00:03:28.486Z,1.35
2023-03-03T00:04:28.487Z,1.43
2023-03-03T00:05:28.470Z,1.38
2023-03-03T00:06:28.453Z,1.35
2023-03-03T00:07:28.449Z,1.29
2023-03-03T00:08:28.428Z,1.34
2023-03-03T00:09:28.403Z,1.44
2023-03-03T00:10:28.411Z,1.35
2023-03-03T00:11:28.383Z,1.38
2023-03-03T00:12:28.426Z,1.43
2023-03-03T00:13:28.370Z,1.36
2023-03-03T00:14:28.356Z,1.26
2023-03-03T00:15:28.333Z,1.21
2023-03-03T00:16:28.383Z,1.14
2023-03-03T00:17:28.324Z,1.21
2023-03-03T00:18:28.349Z,1.18
2023-03-03T00:19:28.323Z,1.17
2023-03-03T00:20:28.295Z,1.26
2023-03-03T00:21:28.287Z,1.20
2023-03-03T00:22:28.304Z,1.18
2023-03-03T00:23:28.287Z,1.21
2023-03-03T00:24:28.254Z,1.14
2023-03-03T00:25:28.256Z,1.20
2023-03-03T00:26:28.258Z,1.26
2023-03-03T00:27:28.319Z,1.25
2023-03-03T00:28:28.202Z,1.28
2023-03-03T00:29:28.221Z,1.28
2023-03-03T00:30:28.189Z,1.26
2023-03-03T00:31:28.199Z,1.26
2023-03-03T00:32:28.234Z,1.29
2023-03-03T00:33:28.165Z,1.25
2023-03-03T00:34:28.202Z,1.34
2023-03-03T00:35:28.184Z,1.36
2023-03-03T00:36:28.123Z,1.34
2023-03-03T00:37:28.135Z,1.32
2023-03-03T00:38:28.186Z,1.29
2023-03-03T00:39:28.115Z,1.26
2023-03-03T00:40:28.077Z,1.18
2023-03-03T00:41:28.076Z,1.29
2023-03-03T00:42:28.077Z,1.24
2023-03-03T00:43:28.043Z,1.25
2023-03-03T00:44:28.102Z,1.17
2023-03-03T00:45:28.035Z,1.20
2023-03-03T00:46:28.044Z,1.13
2023-03-03T00:47:31.072Z,1.08
2023-03-03T00:48:28.011Z,1.20
2023-03-03T00:49:27.982Z,1.11
2023-03-03T00:50:28.008Z,1.16
2023-03-03T00:51:27.977Z,1.17
2023-03-03T00:52:27.985Z,1.29
2023-03-03T00:53:27.981Z,1.28
2023-03-03T00:54:27.933Z,1.21
2023-03-03T00:55:27.925Z,1.18
2023-03-03T00:56:27.950Z,1.11
2023-03-03T00:57:27.944Z,1.17
2023-03-03T00:58:27.925Z,1.13
2023-03-03T00:59:27.877Z,1.25
2023-03-03T01:00:27.886Z,1.16
2023-03-03T01:01:27.896Z,1.20
2023-03-03T01:02:27.912Z,1.28
2023-03-03T01:03:27.843Z,1.28
2023-03-03T01:04:27.882Z,1.43
2023-03-03T01:05:27.816Z,1.35
2023-03-03T01:06:27.808Z,1.46
2023-03-03T01:07:27.838Z,1.36
2023-03-03T01:08:27.820Z,1.39
2023-03-03T01:09:27.779Z,1.36
2023-03-03T01:10:27.776Z,1.36
2023-03-03T01:11:27.778Z,1.38
2023-03-03T01:12:27.759Z,1.39
2023-03-03T01:13:27.731Z,1.39
2023-03-03T01:14:27.823Z,1.43
2023-03-03T01:15:27.717Z,1.43
2023-03-03T01:16:27.847Z,1.39
2023-03-03T01:17:27.727Z,1.42
2023-03-03T01:18:27.692Z,1.47
2023-03-03T01:19:27.674Z,1.42
2023-03-03T01:20:27.686Z,1.44
2023-03-03T01:21:27.646Z,1.31
2023-03-03T01:22:27.677Z,1.39
2023-03-03T01:23:27.644Z,1.35
2023-03-03T01:24:27.625Z,1.28
2023-03-03T01:25:27.651Z,1.28
2023-03-03T01:26:27.649Z,1.24
2023-03-03T01:27:27.597Z,1.18
2023-03-03T01:28:27.611Z,1.14
2023-03-03T01:29:27.567Z,1.08
2023-03-03T01:30:27.560Z,1.07
2023-03-03T01:31:27.577Z,1.11
2023-03-03T01:32:27.665Z,1.13
2023-03-03T01:33:27.530Z,1.10
2023-03-03T01:34:27.521Z,1.13
2023-03-03T01:35:27.545Z,1.10
2023-03-03T01:36:27.515Z,1.13
2023-03-03T01:37:27.498Z,1.11
2023-03-03T01:38:27.495Z,1.17
2023-03-03T01:39:27.485Z,1.17
2023-03-03T01:40:27.489Z,1.17
2023-03-03T01:41:27.446Z,1.10
2023-03-03T01:42:27.452Z,1.20
2023-03-03T01:43:27.438Z,1.10
2023-03-03T01:44:27.408Z,1.24
2023-03-03T01:45:27.398Z,1.21
2023-03-03T01:46:27.437Z,1.21
2023-03-03T01:47:27.404Z,1.21
2023-03-03T01:48:27.370Z,1.24
2023-03-03T01:49:27.355Z,1.28
2023-03-03T01:50:27.386Z,1.36
2023-03-03T01:51:27.344Z,1.31
2023-03-03T01:52:27.379Z,1.39
2023-03-03T01:53:27.338Z,1.44
2023-03-03T01:54:27.309Z,1.43
2023-03-03T01:55:27.299Z,1.43
2023-03-03T01:56:27.286Z,1.47
2023-03-03T01:57:27.286Z,1.44
2023-03-03T01:58:27.265Z,1.36
2023-03-03T01:59:27.268Z,1.43
2023-03-03T02:00:27.253Z,1.34
2023-03-03T02:01:27.290Z,1.46
2023-03-03T02:02:27.307Z,1.42
2023-03-03T02:03:27.213Z,1.50
2023-03-03T02:04:27.213Z,1.47
2023-03-03T02:05:27.197Z,1.44
2023-03-03T02:06:27.179Z,1.32
2023-03-03T02:07:27.184Z,1.35
2023-03-03T02:08:27.179Z,1.32
2023-03-03T02:09:27.153Z,1.39
2023-03-03T02:10:27.140Z,1.42
2023-03-03T02:11:27.120Z,1.39
2023-03-03T02:12:27.142Z,1.39
2023-03-03T02:13:27.116Z,1.29
2023-03-03T02:14:27.119Z,1.34
2023-03-03T02:15:27.185Z,1.42
2023-03-03T02:16:27.104Z,1.32
2023-03-03T02:17:27.103Z,1.31
2023-03-03T02:18:27.081Z,1.31
2023-03-03T02:19:27.069Z,1.29
2023-03-03T02:20:27.055Z,1.25
2023-03-03T02:21:27.035Z,1.25
2023-03-03T02:22:27.080Z,1.28
2023-03-03T02:23:27.060Z,1.25
2023-03-03T02:24:27.029Z,1.24
2023-03-03T02:25:27.001Z,1.24
2023-03-03T02:26:27.009Z,1.25
2023-03-03T02:27:26.975Z,1.26
2023-03-03T02:28:26.986Z,1.16
2023-03-03T02:29:26.970Z,1.20
2023-03-03T02:30:26.934Z,1.25
2023-03-03T02:31:26.949Z,1.24
2023-03-03T02:32:26.949Z,1.20
2023-03-03T02:33:26.932Z,1.21
2023-03-03T02:34:26.908Z,1.25
2023-03-03T02:35:26.911Z,1.25
2023-03-03T02:36:26.876Z,1.20
2023-03-03T02:37:26.890Z,1.24
2023-03-03T02:38:26.856Z,1.25
2023-03-03T02:39:26.874Z,1.20
2023-03-03T02:40:26.856Z,1.26
2023-03-03T02:41:26.852Z,1.20
2023-03-03T02:42:26.843Z,1.25
2023-03-03T02:43:26.800Z,1.20
2023-03-03T02:44:26.814Z,1.18
2023-03-03T02:45:26.820Z,1.16
2023-03-03T02:46:26.774Z,1.24
2023-03-03T02:47:26.770Z,1.18
2023-03-03T02:48:26.756Z,1.17
2023-03-03T02:49:26.734Z,1.11
2023-03-03T02:50:26.736Z,1.07
2023-03-03T02:51:26.732Z,1.07
2023-03-03T02:52:26.715Z,1.17
2023-03-03T02:53:26.692Z,0.93
2023-03-03T02:54:26.682Z,0.93
2023-03-03T02:55:26.661Z,1.04
2023-03-03T02:56:26.678Z,1.02
2023-03-03T02:57:26.661Z,1.04
2023-03-03T02:58:26.655Z,1.07
2023-03-03T02:59:26.629Z,0.99
2023-03-03T03:00:26.637Z,0.96
2023-03-03T03:01:26.660Z,0.95
2023-03-03T03:02:26.646Z,1.08
2023-03-03T03:03:26.598Z,1.04
2023-03-03T03:04:26.782Z,1.04
2023-03-03T03:05:26.575Z,1.07
2023-03-03T03:06:26.570Z,1.00
2023-03-03T03:07:26.541Z,0.86
2023-03-03T03:08:26.553Z,0.90
2023-03-03T03:09:26.566Z,0.77
2023-03-03T03:10:26.523Z,0.78
2023-03-03T03:11:26.525Z,0.74
2023-03-03T03:12:26.510Z,0.60
2023-03-03T03:13:26.535Z,0.51
2023-03-03T03:14:26.481Z,0.44
2023-03-03T03:15:26.477Z,0.16
2023-03-03T03:16:26.514Z,0.16
2023-03-03T03:17:26.442Z,0.10
2023-03-03T03:18:26.470Z,0.13
2023-03-03T03:19:26.452Z,0.17
2023-03-03T03:20:26.406Z,0.30
2023-03-03T03:21:26.399Z,0.49
2023-03-03T03:22:26.393Z,0.45
2023-03-03T03:23:26.420Z,0.62
2023-03-03T03:24:26.378Z,0.62
2023-03-03T03:25:26.403Z,0.62
2023-03-03T03:26:26.350Z,0.57
2023-03-03T03:27:26.369Z,0.57
2023-03-03T03:28:26.388Z,0.56
2023-03-03T03:29:26.330Z,0.51
2023-03-03T03:30:26.359Z,0.53
2023-03-03T03:31:26.322Z,0.51
2023-03-03T03:32:26.309Z,0.53
2023-03-03T03:33:26.322Z,0.53
2023-03-03T03:34:26.257Z,0.52
2023-03-03T03:35:26.279Z,0.64
2023-03-03T03:36:26.235Z,0.59
2023-03-03T03:37:26.226Z,0.62
2023-03-03T03:38:26.248Z,0.62
2023-03-03T03:39:26.211Z,0.60
2023-03-03T03:40:26.196Z,0.68
2023-03-03T03:41:26.188Z,0.60
2023-03-03T03:42:26.173Z,0.72
2023-03-03T03:43:26.189Z,0.75
2023-03-03T03:44:26.170Z,0.71
2023-03-03T03:45:26.140Z,0.74
2023-03-03T03:46:26.140Z,0.75
2023-03-03T03:47:26.118Z,0.74
2023-03-03T03:48:26.149Z,0.75
2023-03-03T03:49:26.109Z,0.74
2023-03-03T03:50:26.084Z,0.72
2023-03-03T03:51:26.078Z,0.72
2023-03-03T03:52:26.088Z,0.68
2023-03-03T03:53:26.080Z,0.62
2023-03-03T03:54:26.065Z,0.53
2023-03-03T03:55:26.037Z,0.57
2023-03-03T03:56:26.038Z,0.62
2023-03-03T03:57:26.764Z,0.59
2023-03-03T03:58:26.057Z,0.57
2023-03-03T03:59:26.006Z,0.60
2023-03-03T04:00:26.011Z,0.59
2023-03-03T04:01:25.976Z,0.60
2023-03-03T04:02:26.038Z,0.60
2023-03-03T04:03:26.119Z,0.57
2023-03-03T04:04:25.954Z,0.59
2023-03-03T04:05:25.940Z,0.57
2023-03-03T04:06:25.937Z,0.60
2023-03-03T04:07:25.926Z,0.59
2023-03-03T04:08:25.954Z,0.60
2023-03-03T04:09:25.896Z,0.51
2023-03-03T04:10:25.882Z,0.49
2023-03-03T04:11:25.877Z,0.45
2023-03-03T04:12:25.861Z,0.45
2023-03-03T04:13:25.894Z,0.44
2023-03-03T04:14:25.838Z,0.31
2023-03-03T04:15:25.944Z,0.20
2023-03-03T04:16:25.918Z,0.20
2023-03-03T04:17:25.817Z,0.34
2023-03-03T04:18:25.830Z,0.45
2023-03-03T04:19:25.801Z,0.57
2023-03-03T04:20:25.800Z,0.53
2023-03-03T04:21:25.775Z,0.53
2023-03-03T04:22:25.755Z,0.59
2023-03-03T04:23:25.803Z,0.52
2023-03-03T04:24:25.736Z,0.52
2023-03-03T04:25:25.733Z,0.53
2023-03-03T04:26:25.738Z,0.60
2023-03-03T04:27:25.712Z,0.44
2023-03-03T04:28:25.734Z,0.48
2023-03-03T04:29:25.702Z,0.38
2023-03-03T04:30:25.673Z,0.34
2023-03-03T04:31:25.699Z,0.33
2023-03-03T04:32:25.783Z,0.25
2023-03-03T04:33:25.672Z,0.34
2023-03-03T04:34:25.650Z,0.35
2023-03-03T04:35:25.674Z,0.35
2023-03-03T04:36:25.613Z,0.31
2023-03-03T04:37:25.602Z,0.45
2023-03-03T04:38:25.603Z,0.44
2023-03-03T04:39:25.581Z,0.38
2023-03-03T04:40:25.569Z,0.37
2023-03-03T04:41:25.585Z,0.38
2023-03-03T04:42:25.558Z,0.33
2023-03-03T04:43:25.558Z,0.34
2023-03-03T04:44:25.528Z,0.37
2023-03-03T04:45:25.509Z,0.33
2023-03-03T04:46:25.541Z,0.15
2023-03-03T04:47:25.521Z,0.08
2023-03-03T04:48:25.517Z,0.05
2023-03-03T04:49:25.486Z,-0.13
2023-03-03T04:50:25.480Z,-0.19
2023-03-03T04:51:25.503Z,-0.21
2023-03-03T04:52:25.453Z,-0.30
2023-03-03T04:53:25.466Z,-0.31
2023-03-03T04:54:25.486Z,-0.39
2023-03-03T04:55:25.435Z,-0.44
2023-03-03T04:56:25.424Z,-0.42
2023-03-03T04:57:25.390Z,-0.58
2023-03-03T04:58:25.393Z,-0.53
2023-03-03T04:59:25.374Z,-0.41
2023-03-03T05:00:25.394Z,-0.47
2023-03-03T05:01:25.526Z,-0.41
2023-03-03T05:02:25.406Z,-0.55
2023-03-03T05:03:25.379Z,-0.58
2023-03-03T05:04:25.349Z,-0.55
2023-03-03T05:05:25.392Z,-0.37
2023-03-03T05:06:25.296Z,-0.20
2023-03-03T05:07:25.291Z,-0.08
2023-03-03T05:08:25.333Z,0.13
2023-03-03T05:09:25.270Z,0.13
2023-03-03T05:10:25.270Z,0.23
2023-03-03T05:11:25.240Z,0.17
2023-03-03T05:12:25.228Z,0.26
2023-03-03T05:13:25.284Z,0.31
2023-03-03T05:14:25.203Z,0.34
2023-03-03T05:15:25.196Z,0.30
2023-03-03T05:16:25.251Z,0.45
2023-03-03T05:17:25.174Z,0.49
2023-03-03T05:18:25.190Z,0.57
2023-03-03T05:19:25.147Z,0.59
2023-03-03T05:20:25.166Z,0.64
2023-03-03T05:21:25.134Z,0.68
2023-03-03T05:22:25.133Z,0.71
2023-03-03T05:23:25.260Z,0.63
2023-03-03T05:24:25.126Z,0.72
2023-03-03T05:25:25.087Z,0.62
2023-03-03T05:26:25.085Z,0.59
2023-03-03T05:27:25.071Z,0.67
2023-03-03T05:28:25.359Z,0.75
2023-03-03T05:29:25.068Z,0.80
2023-03-03T05:30:25.080Z,0.88
2023-03-03T05:31:25.116Z,0.96
2023-03-03T05:32:25.046Z,0.99
2023-03-03T05:33:25.076Z,0.99
2023-03-03T05:34:24.987Z,1.10
2023-03-03T05:35:25.006Z,0.95
2023-03-03T05:36:24.994Z,1.13
2023-03-03T05:37:24.973Z,0.99
2023-03-03T05:38:24.985Z,1.00
2023-03-03T05:39:24.936Z,0.99
2023-03-03T05:40:24.923Z,0.99
2023-03-03T05:41:24.932Z,0.99
2023-03-03T05:42:24.931Z,1.04
2023-03-03T05:43:24.940Z,1.11
2023-03-03T05:44:24.893Z,1.06
2023-03-03T05:45:24.885Z,1.13
2023-03-03T05:46:24.951Z,1.04
2023-03-03T05:47:24.852Z,1.06
2023-03-03T05:48:24.867Z,1.10
2023-03-03T05:49:24.880Z,1.13
2023-03-03T05:50:24.843Z,1.11
2023-03-03T05:51:24.812Z,1.11
2023-03-03T05:52:24.826Z,1.18
2023-03-03T05:53:24.804Z,1.21
2023-03-03T05:54:24.779Z,1.18
2023-03-03T05:55:24.792Z,1.20
2023-03-03T05:56:24.788Z,1.17
2023-03-03T05:57:24.752Z,1.21
2023-03-03T05:58:24.761Z,1.16
2023-03-03T05:59:24.755Z,1.21
2023-03-03T06:00:24.723Z,1.21
2023-03-03T06:01:24.720Z,1.31
2023-03-03T06:02:24.696Z,1.18
2023-03-03T06:03:24.710Z,1.24
2023-03-03T06:04:24.684Z,1.24
2023-03-03T06:05:24.666Z,1.24
2023-03-03T06:06:24.653Z,1.25
2023-03-03T06:07:24.661Z,1.35
2023-03-03T06:08:24.674Z,1.42
2023-03-03T06:09:24.625Z,1.38
2023-03-03T06:10:24.611Z,1.29
2023-03-03T06:11:24.619Z,1.42
2023-03-03T06:12:24.636Z,1.32
2023-03-03T06:13:24.607Z,1.35
2023-03-03T06:14:26.988Z,1.35
2023-03-03T06:15:24.619Z,1.38
2023-03-03T06:16:24.581Z,1.32
2023-03-03T06:17:24.551Z,1.34
2023-03-03T06:18:24.602Z,1.42
2023-03-03T06:19:24.559Z,1.39
2023-03-03T06:20:24.558Z,1.44
2023-03-03T06:21:24.508Z,1.47
2023-03-03T06:22:24.487Z,1.46
2023-03-03T06:23:24.518Z,1.44
2023-03-03T06:24:24.510Z,1.53
2023-03-03T06:25:24.458Z,1.50
2023-03-03T06:26:24.476Z,1.44
2023-03-03T06:27:24.445Z,1.54
2023-03-03T06:28:24.444Z,1.52
2023-03-03T06:29:24.421Z,1.52
2023-03-03T06:30:24.405Z,1.52
2023-03-03T06:31:24.433Z,1.61
2023-03-03T06:32:24.406Z,1.61
2023-03-03T06:33:24.427Z,1.61
2023-03-03T06:34:24.386Z,1.63
2023-03-03T06:35:24.485Z,1.61
2023-03-03T06:36:24.333Z,1.65
2023-03-03T06:37:24.331Z,1.67
2023-03-03T06:38:24.376Z,1.70
2023-03-03T06:39:24.374Z,1.67
2023-03-03T06:40:24.311Z,1.70
2023-03-03T06:41:24.350Z,1.75
2023-03-03T06:42:24.274Z,1.79
2023-03-03T06:43:24.280Z,1.75
2023-03-03T06:44:24.263Z,1.74
2023-03-03T06:45:24.235Z,1.90
2023-03-03T06:46:24.231Z,1.86
2023-03-03T06:47:24.223Z,1.92
2023-03-03T06:48:24.220Z,1.85
2023-03-03T06:49:24.230Z,1.89
2023-03-03T06:50:24.181Z,1.89
2023-03-03T06:51:24.182Z,1.90
2023-03-03T06:52:24.197Z,1.90
2023-03-03T06:53:24.233Z,1.90
2023-03-03T06:54:26.532Z,1.95
2023-03-03T06:55:24.141Z,1.95
2023-03-03T06:56:24.192Z,2.00
2023-03-03T06:57:24.172Z,2.09
2023-03-03T06:58:24.110Z,2.02
2023-03-03T06:59:24.093Z,2.07
2023-03-03T07:00:24.095Z,2.01
2023-03-03T07:01:24.164Z,2.15
2023-03-03T07:02:24.060Z,2.19
2023-03-03T07:03:24.074Z,2.22
2023-03-03T07:04:24.125Z,2.20
2023-03-03T07:05:24.082Z,2.19
2023-03-03T07:06:24.022Z,2.22
2023-03-03T07:07:24.198Z,2.30
2023-03-03T07:08:24.022Z,2.36
2023-03-03T07:09:24.049Z,2.38
2023-03-03T07:10:23.982Z,2.30
2023-03-03T07:11:23.970Z,2.36
2023-03-03T07:12:23.998Z,2.38
2023-03-03T07:13:23.968Z,2.44
2023-03-03T07:14:23.966Z,2.40
2023-03-03T07:15:23.997Z,2.47
2023-03-03T07:16:24.345Z,2.51
2023-03-03T07:17:23.937Z,2.50
2023-03-03T07:18:23.916Z,2.48
2023-03-03T07:19:23.889Z,2.59
2023-03-03T07:20:23.948Z,2.62
2023-03-03T07:21:23.878Z,2.56
2023-03-03T07:22:23.853Z,2.71
2023-03-03T07:23:23.873Z,2.61
2023-03-03T07:24:23.844Z,2.71
2023-03-03T07:25:23.836Z,2.77
2023-03-03T07:26:23.824Z,2.69
2023-03-03T07:27:23.901Z,2.77
2023-03-03T07:28:23.846Z,2.77
2023-03-03T07:29:23.795Z,2.80
2023-03-03T07:30:23.769Z,2.80
2023-03-03T07:31:23.764Z,2.77
2023-03-03T07:32:23.773Z,2.83
2023-03-03T07:33:23.868Z,2.76
2023-03-03T07:34:23.764Z,2.73
2023-03-03T07:35:23.764Z,2.77
2023-03-03T07:36:23.749Z,2.81
2023-03-03T07:37:23.705Z,2.73
2023-03-03T07:38:23.692Z,2.74
2023-03-03T07:39:23.681Z,2.76
2023-03-03T07:40:23.666Z,2.74
2023-03-03T07:41:23.656Z,2.63
2023-03-03T07:42:23.741Z,2.76
2023-03-03T07:43:23.710Z,2.80
2023-03-03T07:44:23.658Z,2.89
2023-03-03T07:45:23.628Z,2.84
2023-03-03T07:46:23.721Z,2.86
2023-03-03T07:47:23.598Z,2.87
2023-03-03T07:48:23.627Z,2.83
2023-03-03T07:49:23.610Z,2.86
2023-03-03T07:50:23.576Z,2.89
2023-03-03T07:51:23.626Z,2.94
2023-03-03T07:52:23.549Z,2.99
2023-03-03T07:53:23.541Z,2.95
2023-03-03T07:54:23.540Z,2.98
2023-03-03T07:55:23.508Z,2.83
2023-03-03T07:56:23.511Z,2.76
2023-03-03T07:57:23.557Z,2.66
2023-03-03T07:58:23.527Z,2.68
2023-03-03T07:59:23.507Z,2.56
2023-03-03T08:00:23.620Z,2.36
2023-03-03T08:01:23.464Z,2.43
2023-03-03T08:02:23.439Z,2.37
2023-03-03T08:03:23.434Z,2.36
2023-03-03T08:04:23.577Z,2.37
2023-03-03T08:05:23.650Z,2.44
2023-03-03T08:06:23.408Z,2.48
2023-03-03T08:07:23.386Z,2.58
2023-03-03T08:08:23.487Z,2.74
2023-03-03T08:09:23.394Z,2.77
2023-03-03T08:10:23.364Z,2.76
2023-03-03T08:11:23.338Z,2.79
2023-03-03T08:12:23.338Z,2.92
2023-03-03T08:13:23.357Z,2.95
2023-03-03T08:14:23.325Z,2.92
2023-03-03T08:15:23.293Z,3.05
2023-03-03T08:16:23.355Z,3.08
2023-03-03T08:17:23.304Z,3.10
2023-03-03T08:18:23.313Z,3.12
2023-03-03T08:19:23.273Z,3.10
2023-03-03T08:20:23.240Z,3.04
2023-03-03T08:21:23.232Z,3.01
2023-03-03T08:22:23.211Z,3.12
2023-03-03T08:23:23.230Z,3.13
2023-03-03T08:24:23.250Z,3.16
2023-03-03T08:25:23.183Z,3.13
2023-03-03T08:26:23.176Z,3.12
2023-03-03T08:27:23.254Z,3.16
2023-03-03T08:28:23.163Z,3.04
2023-03-03T08:29:23.153Z,3.02
2023-03-03T08:30:23.124Z,3.05
2023-03-03T08:31:39.902Z,3.15
2023-03-03T08:32:24.237Z,3.17
2023-03-03T08:33:23.125Z,3.31
2023-03-03T08:34:23.110Z,3.31
2023-03-03T08:35:23.134Z,3.39
2023-03-03T08:36:23.055Z,3.46
2023-03-03T08:37:23.069Z,3.52
2023-03-03T08:38:23.048Z,3.56
2023-03-03T08:39:23.047Z,3.63
2023-03-03T08:40:23.071Z,3.72
2023-03-03T08:41:23.008Z,3.78
2023-03-03T08:42:23.006Z,3.88
2023-03-03T08:43:23.035Z,3.96
2023-03-03T08:44:23.001Z,4.00
2023-03-03T08:45:22.995Z,3.96
2023-03-03T08:46:23.009Z,3.88
2023-03-03T08:47:22.945Z,3.82
2023-03-03T08:48:22.965Z,3.98
2023-03-03T08:49:22.970Z,4.04
2023-03-03T08:50:22.919Z,4.13
2023-03-03T08:51:22.920Z,4.17
2023-03-03T08:52:22.915Z,4.14
2023-03-03T08:53:23.557Z,4.02
2023-03-03T08:54:22.886Z,4.08
2023-03-03T08:55:22.859Z,3.99
2023-03-03T08:56:22.858Z,3.96
2023-03-03T08:57:22.868Z,3.93
2023-03-03T08:58:33.580Z,4.02
2023-03-03T08:59:23.831Z,4.00
2023-03-03T09:00:22.809Z,4.02
2023-03-03T09:01:22.889Z,4.04
2023-03-03T09:02:22.835Z,3.89
2023-03-03T09:03:22.769Z,3.92
2023-03-03T09:04:22.810Z,3.86
2023-03-03T09:05:22.781Z,3.95
2023-03-03T09:06:22.764Z,4.04
2023-03-03T09:07:22.729Z,4.10
2023-03-03T09:08:22.745Z,4.07
2023-03-03T09:09:22.747Z,4.00
2023-03-03T09:10:22.691Z,4.16
2023-03-03T09:11:22.740Z,4.17
2023-03-03T09:12:22.667Z,4.16
2023-03-03T09:13:22.681Z,4.28
2023-03-03T09:14:22.667Z,4.21
2023-03-03T09:15:22.633Z,4.20
2023-03-03T09:16:22.678Z,4.17
2023-03-03T09:17:22.618Z,4.25
2023-03-03T09:18:22.609Z,4.35
2023-03-03T09:19:22.631Z,4.36
2023-03-03T09:20:22.604Z,4.32
2023-03-03T09:21:22.591Z,4.43
2023-03-03T09:22:22.566Z,4.44
2023-03-03T09:23:22.560Z,4.59
2023-03-03T09:24:22.594Z,4.62
2023-03-03T09:25:22.523Z,4.64
2023-03-03T09:26:22.586Z,4.57
2023-03-03T09:27:22.517Z,4.59
2023-03-03T09:28:22.501Z,4.61
2023-03-03T09:29:22.500Z,4.56
2023-03-03T09:30:22.487Z,4.62
2023-03-03T09:31:22.501Z,4.67
2023-03-03T09:32:22.503Z,4.67
2023-03-03T09:33:22.455Z,4.59
2023-03-03T09:34:22.459Z,4.77
2023-03-03T09:35:22.462Z,4.79
2023-03-03T09:36:22.462Z,4.90
2023-03-03T09:37:22.409Z,4.94
2023-03-03T09:38:22.465Z,4.97
2023-03-03T09:39:22.408Z,4.97
2023-03-03T09:40:22.413Z,5.05
2023-03-03T09:41:22.402Z,5.12
2023-03-03T09:42:22.387Z,5.23
2023-03-03T09:43:22.342Z,5.32
2023-03-03T09:44:22.339Z,5.44
2023-03-03T09:45:22.337Z,5.44
2023-03-03T09:46:22.334Z,5.52
2023-03-03T09:47:22.590Z,5.49
2023-03-03T09:48:22.286Z,5.48
2023-03-03T09:49:22.882Z,5.42
2023-03-03T09:50:22.300Z,5.33
2023-03-03T09:51:22.253Z,5.35
2023-03-03T09:52:22.305Z,5.47
2023-03-03T09:53:22.261Z,5.65
2023-03-03T09:54:22.362Z,5.48
2023-03-03T09:55:24.376Z,5.51
2023-03-03T09:56:22.211Z,5.45
2023-03-03T09:57:22.344Z,5.26
2023-03-03T09:58:22.180Z,5.26
2023-03-03T09:59:22.297Z,5.29
2023-03-03T10:00:22.266Z,5.40
2023-03-03T10:01:22.170Z,5.56
2023-03-03T10:02:22.156Z,5.56
2023-03-03T10:03:22.201Z,5.55
2023-03-03T10:04:22.236Z,5.51
2023-03-03T10:05:22.143Z,5.49
2023-03-03T10:06:22.163Z,5.55
2023-03-03T10:07:22.102Z,5.75
2023-03-03T10:08:22.088Z,5.74
2023-03-03T10:09:22.074Z,5.95
2023-03-03T10:10:22.139Z,5.88
2023-03-03T10:11:22.048Z,6.02
2023-03-03T10:12:22.068Z,5.95
2023-03-03T10:13:22.064Z,6.03
2023-03-03T10:14:22.067Z,6.02
2023-03-03T10:15:22.002Z,6.20
2023-03-03T10:16:22.057Z,6.32
2023-03-03T10:17:21.966Z,6.35
2023-03-03T10:18:22.036Z,6.51
2023-03-03T10:19:22.004Z,6.32
2023-03-03T10:20:21.952Z,6.54
2023-03-03T10:21:21.938Z,6.68
2023-03-03T10:22:22.030Z,6.71
2023-03-03T10:23:21.939Z,6.83
2023-03-03T10:24:22.000Z,6.83
2023-03-03T10:25:21.914Z,7.00
2023-03-03T10:26:28.992Z,7.12
2023-03-03T10:27:22.875Z,7.27
2023-03-03T10:28:21.866Z,7.33
2023-03-03T10:29:22.875Z,7.39
2023-03-03T10:30:36.857Z,7.54
2023-03-03T10:31:28.318Z,7.67
2023-03-03T10:32:23.048Z,7.85
2023-03-03T10:33:22.584Z,7.79
2023-03-03T10:34:21.853Z,7.85
2023-03-03T10:35:21.809Z,7.71
2023-03-03T10:36:21.825Z,7.52
2023-03-03T10:37:21.778Z,7.51
2023-03-03T10:38:21.765Z,7.23
2023-03-03T10:39:21.822Z,7.33
2023-03-03T10:40:21.739Z,7.47
2023-03-03T10:41:21.749Z,7.70
2023-03-03T10:42:21.702Z,7.67
2023-03-03T10:43:31.117Z,7.92
2023-03-03T10:44:22.722Z,7.99
2023-03-03T10:45:21.679Z,8.37
2023-03-03T10:46:21.691Z,8.61
2023-03-03T10:47:21.654Z,8.70
2023-03-03T10:48:21.650Z,9.15
2023-03-03T10:49:21.648Z,9.49
2023-03-03T10:50:21.659Z,9.63
2023-03-03T10:51:21.614Z,9.91
2023-03-03T10:52:21.651Z,9.92
2023-03-03T10:53:21.632Z,9.55
2023-03-03T10:54:21.724Z,9.37
2023-03-03T10:55:21.568Z,8.89
2023-03-03T10:56:21.606Z,8.55
2023-03-03T10:57:21.568Z,8.57
2023-03-03T10:58:21.623Z,8.64
2023-03-03T10:59:21.580Z,8.36
2023-03-03T11:00:21.518Z,8.28
2023-03-03T11:01:24.140Z,8.31
2023-03-03T11:02:21.520Z,8.40
2023-03-03T11:03:21.557Z,8.02
2023-03-03T11:04:21.550Z,8.00
2023-03-03T11:05:21.477Z,7.69
2023-03-03T11:06:21.439Z,7.58
2023-03-03T11:07:21.424Z,7.51
2023-03-03T11:08:21.502Z,7.76
2023-03-03T11:09:21.400Z,8.22
2023-03-03T11:10:21.477Z,8.42
2023-03-03T11:11:21.380Z,8.54
2023-03-03T11:12:22.677Z,8.47
2023-03-03T11:13:21.373Z,8.57
2023-03-03T11:14:21.370Z,8.49
2023-03-03T11:15:21.378Z,8.50
2023-03-03T11:16:21.376Z,8.50
2023-03-03T11:17:21.326Z,8.63
2023-03-03T11:18:25.622Z,8.80
2023-03-03T11:19:21.367Z,8.83
2023-03-03T11:20:21.301Z,8.86
2023-03-03T11:21:21.273Z,9.04
2023-03-03T11:22:21.271Z,9.20
2023-03-03T11:23:21.350Z,9.85
2023-03-03T11:24:22.582Z,9.96
2023-03-03T11:25:21.240Z,10.36
2023-03-03T11:26:21.235Z,10.90
2023-03-03T11:27:21.210Z,11.44
2023-03-03T11:28:21.218Z,10.87
2023-03-03T11:29:21.271Z,10.87
2023-03-03T11:30:21.185Z,11.20
2023-03-03T11:31:21.251Z,11.60
2023-03-03T11:32:21.325Z,11.41
2023-03-03T11:33:21.149Z,11.77
2023-03-03T11:34:21.232Z,10.80
2023-03-03T11:35:21.197Z,9.91
2023-03-03T11:36:21.123Z,9.48
2023-03-03T11:37:21.105Z,10.16
2023-03-03T11:38:21.118Z,10.44
2023-03-03T11:39:21.147Z,10.62
2023-03-03T11:40:21.106Z,10.17
2023-03-03T11:41:21.049Z,9.83
2023-03-03T11:42:23.601Z,9.68
2023-03-03T11:43:35.742Z,9.99
2023-03-03T11:44:22.082Z,10.29
2023-03-03T11:45:21.011Z,10.46
2023-03-03T11:46:21.072Z,10.58
2023-03-03T11:47:21.083Z,10.73
2023-03-03T11:48:20.997Z,10.86
2023-03-03T11:49:20.976Z,10.93
2023-03-03T11:50:20.966Z,10.87
2023-03-03T11:51:20.973Z,10.83
2023-03-03T11:52:20.945Z,10.76
2023-03-03T11:53:20.927Z,10.49
2023-03-03T11:54:20.925Z,10.09
2023-03-03T11:55:23.659Z,9.65
2023-03-03T11:56:20.885Z,9.73
2023-03-03T11:57:20.900Z,9.85
2023-03-03T11:58:20.862Z,9.86
2023-03-03T11:59:20.867Z,9.65
2023-03-03T12:00:20.862Z,9.58
2023-03-03T12:01:20.830Z,9.44
2023-03-03T12:02:20.864Z,9.44
2023-03-03T12:03:20.817Z,9.50
2023-03-03T12:04:20.840Z,9.38
2023-03-03T12:05:20.891Z,9.45
2023-03-03T12:06:20.827Z,9.30
2023-03-03T12:07:20.759Z,9.37
2023-03-03T12:08:20.785Z,9.42
2023-03-03T12:09:20.758Z,9.50
2023-03-03T12:10:20.770Z,9.59
2023-03-03T12:11:20.730Z,9.55
2023-03-03T12:12:20.756Z,9.60
2023-03-03T12:13:20.720Z,9.48
2023-03-03T12:14:20.697Z,9.41
2023-03-03T12:15:20.671Z,9.52
2023-03-03T12:16:20.745Z,9.60
2023-03-03T12:17:20.737Z,9.62
2023-03-03T12:18:20.826Z,9.68
2023-03-03T12:19:20.657Z,9.70
2023-03-03T12:20:20.630Z,9.71
2023-03-03T12:21:22.149Z,9.73
2023-03-03T12:22:20.625Z,9.74
2023-03-03T12:23:20.606Z,9.71
2023-03-03T12:24:20.613Z,9.75
2023-03-03T12:25:20.623Z,9.96
2023-03-03T12:26:20.606Z,9.60
2023-03-03T12:27:20.568Z,9.68
2023-03-03T12:28:20.574Z,9.50
2023-03-03T12:29:20.559Z,9.59
2023-03-03T12:30:20.522Z,9.60
2023-03-03T12:31:20.622Z,9.62
2023-03-03T12:32:20.586Z,9.59
2023-03-03T12:33:20.540Z,9.70
2023-03-03T12:34:20.575Z,9.68
2023-03-03T12:35:20.514Z,9.74
2023-03-03T12:36:20.464Z,9.60
2023-03-03T12:37:20.466Z,9.70
2023-03-03T12:38:20.490Z,9.70
2023-03-03T12:39:34.202Z,9.22
2023-03-03T12:40:21.444Z,8.94
2023-03-03T12:41:20.425Z,8.73
2023-03-03T12:42:20.399Z,8.78
2023-03-03T12:43:20.404Z,8.93
2023-03-03T12:44:20.400Z,8.89
2023-03-03T12:45:20.365Z,9.10
2023-03-03T12:46:20.724Z,9.06
2023-03-03T12:47:22.961Z,9.22
2023-03-03T12:48:20.347Z,9.58
2023-03-03T12:49:20.349Z,9.80
2023-03-03T12:50:20.335Z,9.86
2023-03-03T12:51:20.300Z,9.91
2023-03-03T12:52:20.282Z,10.07
2023-03-03T12:53:20.280Z,10.02
2023-03-03T12:54:20.297Z,9.89
2023-03-03T12:55:20.266Z,9.80
2023-03-03T12:56:20.296Z,9.89
2023-03-03T12:57:20.236Z,9.83
2023-03-03T12:58:20.222Z,9.77
2023-03-03T12:59:20.328Z,9.85
2023-03-03T13:00:20.270Z,9.96
2023-03-03T13:01:20.191Z,10.04
2023-03-03T13:02:20.309Z,10.14
2023-03-03T13:03:20.198Z,9.93
2023-03-03T13:04:20.231Z,9.74
2023-03-03T13:05:20.165Z,9.83
2023-03-03T13:06:20.143Z,10.02
2023-03-03T13:07:20.145Z,9.99
2023-03-03T13:08:20.236Z,9.98
2023-03-03T13:09:20.116Z,9.93
2023-03-03T13:10:20.102Z,9.89
2023-03-03T13:11:20.089Z,9.99
2023-03-03T13:12:20.098Z,9.81
2023-03-03T13:13:20.105Z,9.85
2023-03-03T13:14:20.115Z,9.85
2023-03-03T13:15:21.335Z,9.91
2023-03-03T13:16:22.262Z,9.80