createdAt,value
2018-06-27T00:01:56.421Z,87.47
2018-06-27T00:07:00.078Z,93.13
2018-06-27T00:12:03.660Z,85.13
2018-06-27T00:17:07.343Z,50.57
2018-06-27T00:22:10.954Z,66.40
2018-06-27T00:27:14.369Z,97.33
2018-06-27T00:32:17.986Z,80.37
2018-06-27T00:37:21.088Z,102.00
2018-06-27T00:42:24.621Z,106.77
2018-06-27T00:47:27.746Z,105.03
2018-06-27T00:52:30.793Z,104.83
2018-06-27T00:57:34.554Z,114.33
2018-06-27T01:02:37.897Z,103.83
2018-06-27T01:07:41.495Z,106.40
2018-06-27T01:12:45.454Z,122.23
2018-06-27T01:17:57.162Z,119.53
2018-06-27T01:23:00.118Z,99.73
2018-06-27T01:28:03.687Z,117.57
2018-06-27T01:33:07.755Z,106.40
2018-06-27T01:38:11.096Z,115.40
2018-06-27T01:43:14.094Z,89.93
2018-06-27T01:48:17.527Z,133.90
2018-06-27T01:53:20.802Z,146.43
2018-06-27T01:58:23.891Z,135.87
2018-06-27T02:03:27.444Z,166.73
2018-06-27T02:08:31.121Z,147.80
2018-06-27T02:13:34.395Z,114.23
2018-06-27T02:18:37.737Z,73.00
2018-06-27T02:23:41.022Z,52.90
2018-06-27T02:28:43.948Z,86.83
2018-06-27T02:33:47.049Z,117.07
2018-06-27T02:38:50.147Z,120.27
2018-06-27T02:43:53.571Z,114.67
2018-06-27T02:48:56.788Z,127.40
2018-06-27T02:54:00.725Z,78.87
2018-06-27T02:59:04.596Z,50.43
2018-06-27T03:04:08.174Z,42.33
2018-06-27T03:09:12.209Z,39.00
2018-06-27T03:14:15.751Z,26.07
2018-06-27T03:19:19.144Z,21.90
2018-06-27T03:24:23.968Z,35.03
2018-06-27T03:29:27.961Z,24.70
2018-06-27T03:34:32.057Z,51.40
2018-06-27T03:39:39.725Z,16.53
2018-06-27T03:44:43.225Z,51.83
2018-06-27T03:49:46.242Z,42.97
2018-06-27T03:54:49.345Z,27.43
2018-06-27T03:59:52.450Z,28.33
2018-06-27T04:04:55.624Z,17.60
2018-06-27T04:09:59.156Z,18.30
2018-06-27T04:15:02.510Z,14.63
2018-06-27T04:20:06.065Z,33.90
2018-06-27T04:25:09.159Z,49.07
2018-06-27T04:30:12.808Z,54.87
2018-06-27T04:35:16.085Z,44.33
2018-06-27T04:40:21.487Z,44.83
2018-06-27T04:45:24.871Z,48.33
2018-06-27T04:50:28.313Z,55.43
2018-06-27T04:55:32.082Z,55.43
2018-06-27T05:00:35.064Z,51.67
2018-06-27T05:05:38.209Z,57.70
2018-06-27T05:10:49.512Z,49.67
2018-06-27T05:15:52.754Z,46.67
2018-06-27T05:20:56.348Z,54.67
2018-06-27T05:25:59.188Z,10.33
2018-06-27T05:31:02.044Z,27.40
2018-06-27T05:36:05.156Z,36.97
2018-06-27T05:41:08.417Z,22.63
2018-06-27T05:46:11.300Z,31.20
2018-06-27T05:51:14.216Z,30.57
2018-06-27T05:56:21.479Z,30.17
2018-06-27T06:01:24.728Z,19.87
2018-06-27T06:06:28.257Z,14.93
2018-06-27T06:11:31.157Z,26.17
2018-06-27T06:16:34.216Z,26.67
2018-06-27T06:21:37.133Z,32.50
2018-06-27T06:26:40.022Z,28.73
2018-06-27T06:31:42.954Z,23.60
2018-06-27T06:36:46.152Z,27.33
2018-06-27T06:41:49.107Z,30.70
2018-06-27T06:46:52.221Z,17.90
2018-06-27T06:51:55.378Z,11.63
2018-06-27T06:56:58.217Z,33.80
2018-06-27T07:02:01.240Z,20.53
2018-06-27T07:07:05.084Z,22.57
2018-06-27T07:12:07.976Z,15.83
2018-06-27T07:17:10.835Z,14.33
2018-06-27T07:22:13.695Z,9.83
2018-06-27T07:27:16.629Z,8.80
2018-06-27T07:32:19.492Z,16.93
2018-06-27T07:37:22.828Z,11.97
2018-06-27T07:42:25.712Z,18.23
2018-06-27T07:47:28.560Z,26.97
2018-06-27T07:52:31.667Z,10.70
2018-06-27T07:57:34.551Z,14.83
2018-06-27T08:02:37.484Z,23.20
2018-06-27T08:07:44.568Z,22.93
2018-06-27T08:12:47.850Z,23.20
2018-06-27T08:17:50.663Z,26.03
2018-06-27T08:22:53.927Z,15.80
2018-06-27T08:27:56.738Z,13.93
2018-06-27T08:32:59.542Z,19.40
2018-06-27T08:38:02.580Z,16.90
2018-06-27T08:43:05.722Z,25.60
2018-06-27T08:48:09.174Z,15.87
2018-06-27T08:53:11.974Z,25.47
2018-06-27T08:58:14.851Z,22.33
2018-06-27T09:03:17.596Z,18.37
2018-06-27T09:08:20.471Z,27.63
2018-06-27T09:13:23.769Z,21.47
2018-06-27T09:18:26.598Z,18.37
2018-06-27T09:23:29.359Z,15.30
2018-06-27T09:28:32.145Z,25.40
2018-06-27T09:33:34.958Z,25.63
2018-06-27T09:38:37.776Z,28.40
2018-06-27T09:43:40.935Z,25.97
2018-06-27T09:48:43.862Z,32.60
2018-06-27T09:53:47.089Z,30.03
2018-06-27T09:58:50.125Z,12.97
2018-06-27T10:03:53.019Z,15.90
2018-06-27T10:08:56.353Z,12.00
2018-06-27T10:13:59.437Z,5.27
2018-06-27T10:19:02.305Z,13.13
2018-06-27T10:24:05.918Z,6.77
2018-06-27T10:29:08.830Z,12.97
2018-06-27T10:34:11.701Z,12.83
2018-06-27T10:39:14.610Z,15.60
2018-06-27T10:44:17.484Z,9.93
2018-06-27T10:49:20.746Z,11.43
2018-06-27T10:54:23.620Z,9.30
2018-06-27T10:59:26.508Z,15.70
2018-06-27T11:04:30.390Z,14.17
2018-06-27T11:09:33.525Z,13.73
2018-06-27T11:14:36.390Z,11.23
2018-06-27T11:19:39.529Z,10.50
2018-06-27T11:24:42.389Z,17.33
2018-06-27T11:29:45.304Z,8.87
2018-06-27T11:34:48.163Z,6.63
2018-06-27T11:39:51.061Z,5.97
2018-06-27T11:44:53.992Z,4.37
2018-06-27T11:49:57.137Z,2.40
2018-06-27T11:55:06.026Z,5.20
2018-06-27T12:00:09.208Z,5.77
2018-06-27T12:05:12.188Z,4.73
2018-06-27T12:10:15.560Z,5.17
2018-06-27T12:15:18.449Z,9.67
2018-06-27T12:20:21.639Z,7.83
2018-06-27T12:25:24.631Z,11.90
2018-06-27T12:30:27.540Z,7.90
2018-06-27T12:35:34.660Z,10.10
2018-06-27T12:40:37.956Z,10.43
2018-06-27T12:45:40.817Z,5.17
2018-06-27T12:50:43.671Z,13.37
2018-06-27T12:55:47.164Z,8.23
2018-06-27T13:00:50.068Z,4.40
2018-06-27T13:05:53.016Z,4.37
2018-06-27T13:10:56.113Z,9.80
2018-06-27T13:15:59.091Z,13.53
2018-06-27T13:21:01.960Z,11.33
2018-06-27T13:26:05.296Z,6.07
2018-06-27T13:31:08.429Z,12.27
2018-06-27T13:36:11.514Z,8.80
2018-06-27T13:41:14.617Z,10.77
2018-06-27T13:46:17.825Z,8.60
2018-06-27T13:51:20.839Z,7.33
2018-06-27T13:56:24.514Z,11.43
2018-06-27T14:01:27.596Z,2.67
2018-06-27T14:06:30.697Z,10.80
2018-06-27T14:11:34.544Z,2.53
2018-06-27T14:16:38.054Z,2.50
2018-06-27T14:21:41.897Z,2.50
2018-06-27T14:26:45.961Z,1.77
2018-06-27T14:31:50.066Z,1.43
2018-06-27T14:36:53.698Z,1.13
2018-06-27T14:41:58.103Z,1.53
2018-06-27T14:47:01.806Z,2.97
2018-06-27T14:52:05.484Z,1.13
2018-06-27T14:57:09.180Z,1.30
2018-06-27T15:02:12.803Z,0.83
2018-06-27T15:07:17.956Z,3.17
2018-06-27T15:12:21.993Z,1.33
2018-06-27T15:17:25.632Z,1.23
2018-06-27T15:22:29.382Z,1.07
2018-06-27T15:27:33.302Z,1.03
2018-06-27T15:32:37.965Z,1.20
2018-06-27T15:37:41.712Z,0.90
2018-06-27T15:42:45.544Z,3.63
2018-06-27T15:47:49.380Z,1.13
2018-06-27T15:52:53.365Z,2.60
2018-06-27T15:57:57.260Z,3.53
2018-06-27T16:03:02.060Z,3.90
2018-06-27T16:08:07.215Z,2.60
2018-06-27T16:13:12.222Z,6.93
2018-06-27T16:18:18.233Z,1.40
2018-06-27T16:23:27.460Z,9.23
2018-06-27T16:28:33.832Z,7.73
2018-06-27T16:33:41.547Z,1.60
2018-06-27T16:38:51.851Z,1.20
2018-06-27T16:44:00.227Z,1.33
2018-06-27T16:49:09.524Z,1.43
2018-06-27T16:54:18.327Z,3.63
2018-06-27T16:59:27.445Z,5.23
2018-06-27T17:04:37.622Z,1.13
2018-06-27T17:09:40.945Z,1.43
2018-06-27T17:14:48.379Z,2.80
2018-06-27T17:19:54.450Z,2.20
2018-06-27T17:25:03.647Z,1.23
2018-06-27T17:30:11.512Z,3.63
2018-06-27T17:35:15.131Z,1.60
2018-06-27T17:40:18.503Z,0.90
2018-06-27T17:45:22.311Z,1.20
2018-06-27T17:50:28.534Z,2.43
2018-06-27T17:55:31.971Z,1.17
2018-06-27T18:00:35.748Z,1.20
2018-06-27T18:05:39.511Z,1.37
2018-06-27T18:10:43.003Z,1.57
2018-06-27T18:15:47.044Z,0.90
2018-06-27T18:20:51.785Z,2.53
2018-06-27T18:25:55.413Z,1.13
2018-06-27T18:30:59.121Z,1.10
2018-06-27T18:36:02.636Z,1.00
2018-06-27T18:41:06.396Z,1.23
2018-06-27T18:46:10.097Z,1.13
2018-06-27T18:51:13.894Z,1.10
2018-06-27T18:56:17.419Z,1.30
2018-06-27T19:01:20.831Z,1.30
2018-06-27T19:06:24.160Z,1.20
2018-06-27T19:11:27.498Z,1.20
2018-06-27T19:16:31.573Z,1.87
2018-06-27T19:21:35.434Z,2.60
2018-06-27T19:26:38.756Z,2.60
2018-06-27T19:31:42.310Z,2.20
2018-06-27T19:36:45.585Z,4.47
2018-06-27T19:41:49.198Z,3.60
2018-06-27T20:33:11.970Z,2.20
2018-06-27T20:38:15.349Z,2.60
2018-06-27T20:43:18.639Z,2.30
2018-06-27T20:48:22.589Z,2.77
2018-06-27T20:53:26.851Z,3.00
2018-06-27T20:58:30.998Z,3.00
2018-06-27T21:03:34.541Z,4.30
2018-06-27T21:08:37.818Z,2.73
2018-06-27T21:13:41.075Z,5.50
2018-06-27T21:18:44.475Z,21.50
2018-06-27T21:23:47.735Z,17.37
2018-06-27T21:28:50.990Z,15.57
2018-06-27T21:33:55.376Z,14.23
2018-06-27T21:38:59.157Z,7.93
2018-06-27T21:44:02.446Z,7.43
2018-06-27T21:49:06.237Z,6.20
2018-06-27T21:54:10.073Z,2.37
2018-06-27T21:59:14.242Z,7.93
2018-06-27T22:04:18.376Z,2.40
2018-06-27T22:09:22.103Z,2.90
2018-06-27T22:14:25.397Z,3.10
2018-06-27T22:19:28.674Z,3.63
2018-06-27T22:24:32.480Z,2.60
2018-06-27T22:29:36.536Z,4.40
2018-06-27T22:34:40.255Z,2.50
2018-06-27T22:39:43.789Z,4.30
2018-06-27T22:44:47.253Z,2.40
2018-06-27T22:49:51.334Z,2.87
2018-06-27T22:54:57.003Z,2.40
2018-06-27T23:00:00.550Z,5.60
2018-06-27T23:05:04.417Z,2.57
2018-06-27T23:10:08.083Z,2.33
2018-06-27T23:15:12.352Z,2.70
2018-06-27T23:20:16.034Z,3.33
2018-06-27T23:25:19.964Z,3.20
2018-06-27T23:30:23.620Z,2.30
2018-06-27T23:35:33.350Z,3.30
2018-06-27T23:40:39.015Z,2.93
2018-06-27T23:45:43.137Z,2.40
2018-06-27T23:50:48.632Z,2.30
2018-06-27T23:55:52.447Z,2.63
