createdAt,value
2024-01-20T00:01:49.440Z,99.90
2024-01-20T00:04:36.617Z,99.90
2024-01-20T00:07:23.483Z,99.90
2024-01-20T00:10:14.145Z,99.90
2024-01-20T00:13:01.424Z,99.90
2024-01-20T00:15:48.781Z,99.90
2024-01-20T00:18:35.736Z,99.90
2024-01-20T00:21:22.854Z,99.90
2024-01-20T00:24:09.806Z,99.90
2024-01-20T00:26:56.684Z,99.90
2024-01-20T00:29:43.787Z,99.90
2024-01-20T00:32:31.711Z,99.90
2024-01-20T00:35:18.704Z,99.90
2024-01-20T00:38:05.621Z,99.90
2024-01-20T00:40:52.832Z,99.90
2024-01-20T00:43:39.805Z,99.90
2024-01-20T00:46:26.592Z,99.90
2024-01-20T00:49:13.546Z,99.90
2024-01-20T00:52:00.466Z,99.90
2024-01-20T00:54:47.553Z,99.90
2024-01-20T00:57:34.644Z,99.90
2024-01-20T01:00:21.545Z,99.90
2024-01-20T01:03:09.656Z,99.90
2024-01-20T01:05:56.640Z,99.90
2024-01-20T01:08:43.929Z,99.90
2024-01-20T01:11:31.225Z,99.90
2024-01-20T01:14:18.084Z,99.90
2024-01-20T01:17:05.142Z,99.90
2024-01-20T01:19:52.017Z,99.90
2024-01-20T01:22:39.063Z,99.90
2024-01-20T01:25:25.946Z,99.90
2024-01-20T01:28:12.794Z,99.90
2024-01-20T01:30:59.781Z,99.90
2024-01-20T01:33:46.640Z,99.90
2024-01-20T01:36:33.446Z,99.90
2024-01-20T01:39:21.568Z,99.90
2024-01-20T01:42:08.400Z,99.90
2024-01-20T01:44:55.764Z,99.90
2024-01-20T01:47:42.751Z,99.90
2024-01-20T01:50:30.264Z,99.90
2024-01-20T01:53:17.033Z,99.90
2024-01-20T01:56:06.203Z,99.90
2024-01-20T01:58:53.202Z,99.90
2024-01-20T02:01:40.107Z,99.90
2024-01-20T02:04:27.117Z,99.90
2024-01-20T02:07:16.559Z,99.90
2024-01-20T02:10:03.810Z,99.90
2024-01-20T02:12:51.177Z,99.90
2024-01-20T02:15:38.197Z,99.90
2024-01-20T02:18:25.697Z,99.90
2024-01-20T02:21:12.751Z,99.90
2024-01-20T02:24:00.827Z,99.90
2024-01-20T02:26:47.852Z,99.90
2024-01-20T02:29:38.013Z,99.90
2024-01-20T02:32:24.919Z,99.90
2024-01-20T02:35:12.159Z,99.90
2024-01-20T02:38:01.206Z,99.90
2024-01-20T02:40:48.174Z,99.90
2024-01-20T02:43:35.070Z,99.90
2024-01-20T02:46:21.904Z,99.90
2024-01-20T02:49:08.960Z,99.90
2024-01-20T02:51:56.020Z,99.90
2024-01-20T02:54:42.851Z,99.90
2024-01-20T02:57:30.758Z,99.90
2024-01-20T03:00:17.726Z,99.90
2024-01-20T03:03:05.189Z,99.90
2024-01-20T03:05:52.107Z,99.90
2024-01-20T03:08:39.056Z,99.90
2024-01-20T03:11:26.276Z,99.90
2024-01-20T03:14:13.492Z,99.90
2024-01-20T03:17:00.379Z,99.90
2024-01-20T03:19:47.374Z,99.90
2024-01-20T03:22:34.372Z,99.90
2024-01-20T03:25:21.255Z,99.90
2024-01-20T03:28:08.133Z,99.90
2024-01-20T03:30:54.977Z,99.90
2024-01-20T03:33:41.882Z,99.90
2024-01-20T03:36:28.963Z,99.90
2024-01-20T03:39:15.883Z,99.90
2024-01-20T03:42:02.771Z,99.90
2024-01-20T03:44:49.628Z,99.90
2024-01-20T03:47:36.524Z,99.90
2024-01-20T03:50:23.584Z,99.90
2024-01-20T03:53:10.464Z,99.90
2024-01-20T03:55:57.312Z,99.90
2024-01-20T03:58:44.209Z,99.90
2024-01-20T04:01:31.099Z,99.90
2024-01-20T04:04:18.047Z,99.90
2024-01-20T04:07:07.049Z,99.90
2024-01-20T04:09:53.961Z,99.90
2024-01-20T04:12:41.597Z,99.90
2024-01-20T04:15:29.044Z,99.90
2024-01-20T04:18:16.165Z,99.90
2024-01-20T04:21:03.486Z,99.90
2024-01-20T04:23:51.201Z,99.90
2024-01-20T04:26:38.071Z,99.90
2024-01-20T04:29:24.897Z,99.90
2024-01-20T04:32:11.738Z,99.90
2024-01-20T04:34:58.850Z,99.90
2024-01-20T04:37:45.686Z,99.90
2024-01-20T04:40:32.485Z,99.90
2024-01-20T04:43:19.347Z,99.90
2024-01-20T04:46:06.228Z,99.90
2024-01-20T04:48:53.129Z,99.90
2024-01-20T04:51:40.189Z,99.90
2024-01-20T04:54:27.746Z,99.90
2024-01-20T04:57:15.022Z,99.90
2024-01-20T05:00:03.417Z,99.90
2024-01-20T05:02:50.338Z,99.90
2024-01-20T05:05:37.250Z,99.90
2024-01-20T05:08:24.082Z,99.90
2024-01-20T05:11:11.004Z,99.90
2024-01-20T05:13:57.949Z,99.90
2024-01-20T05:16:44.817Z,99.90
2024-01-20T05:19:31.766Z,99.90
2024-01-20T05:22:19.369Z,99.90
2024-01-20T05:25:07.407Z,99.90
2024-01-20T05:27:55.105Z,99.90
2024-01-20T05:30:42.030Z,99.90
2024-01-20T05:33:29.071Z,99.90
2024-01-20T05:36:15.924Z,99.90
2024-01-20T05:39:02.971Z,99.90
2024-01-20T05:41:49.869Z,99.90
2024-01-20T05:44:36.761Z,99.90
2024-01-20T05:47:23.623Z,99.90
2024-01-20T05:50:10.749Z,99.90
2024-01-20T05:52:57.866Z,99.90
2024-01-20T05:55:44.671Z,99.90
2024-01-20T05:58:31.464Z,99.90
2024-01-20T06:01:19.122Z,99.90
2024-01-20T06:04:06.309Z,99.90
2024-01-20T06:06:54.041Z,99.90
2024-01-20T06:09:40.849Z,99.90
2024-01-20T06:12:27.812Z,99.90
2024-01-20T06:15:14.807Z,99.90
2024-01-20T06:18:01.822Z,99.90
2024-01-20T06:20:48.843Z,99.90
2024-01-20T06:23:36.095Z,99.90
2024-01-20T06:26:22.881Z,99.90
2024-01-20T06:29:09.774Z,99.90
2024-01-20T06:31:56.618Z,99.90
2024-01-20T06:34:43.587Z,99.90
2024-01-20T06:37:30.966Z,99.90
2024-01-20T06:40:18.010Z,99.90
2024-01-20T06:43:05.183Z,99.90
2024-01-20T06:45:52.267Z,99.90
2024-01-20T06:48:39.340Z,99.90
2024-01-20T06:51:28.456Z,99.90
2024-01-20T06:54:15.404Z,99.90
2024-01-20T06:57:02.286Z,99.90
2024-01-20T06:59:49.405Z,99.90
2024-01-20T07:02:36.630Z,99.90
2024-01-20T07:05:23.597Z,99.90
2024-01-20T07:08:10.981Z,99.90
2024-01-20T07:10:57.653Z,99.90
2024-01-20T07:13:44.571Z,99.90
2024-01-20T07:16:31.416Z,99.90
2024-01-20T07:19:18.466Z,99.90
2024-01-20T07:22:05.422Z,99.90
2024-01-20T07:24:52.280Z,99.90
2024-01-20T07:27:39.284Z,99.90
2024-01-20T07:30:26.184Z,99.90
2024-01-20T07:33:13.397Z,99.90
2024-01-20T07:36:00.640Z,99.90
2024-01-20T07:38:47.547Z,99.90
2024-01-20T07:41:34.475Z,99.90
2024-01-20T07:44:21.335Z,99.90
2024-01-20T07:47:08.186Z,99.90
2024-01-20T07:49:55.222Z,99.90
2024-01-20T07:52:42.081Z,99.90
2024-01-20T07:55:29.472Z,99.90
2024-01-20T07:58:16.808Z,99.90
2024-01-20T08:01:03.628Z,99.90
2024-01-20T08:03:50.713Z,99.90
2024-01-20T08:06:38.019Z,99.90
2024-01-20T08:09:25.054Z,99.90
2024-01-20T08:12:11.922Z,99.90
2024-01-20T08:14:58.913Z,99.90
2024-01-20T08:17:45.805Z,99.90
2024-01-20T08:20:32.814Z,99.90
2024-01-20T08:23:19.625Z,99.90
2024-01-20T08:26:06.564Z,99.90
2024-01-20T08:28:53.475Z,99.90
2024-01-20T08:31:40.312Z,99.90
2024-01-20T08:34:27.690Z,99.90
2024-01-20T08:37:14.653Z,99.90
2024-01-20T08:40:01.731Z,99.90
2024-01-20T08:42:48.608Z,99.90
2024-01-20T08:45:35.459Z,99.90
2024-01-20T08:48:22.344Z,99.90
2024-01-20T08:51:09.324Z,99.90
2024-01-20T08:53:56.270Z,99.90
2024-01-20T08:56:43.446Z,99.90
2024-01-20T08:59:30.279Z,99.90
2024-01-20T09:02:17.169Z,99.90
2024-01-20T09:05:04.312Z,99.90
2024-01-20T09:07:51.124Z,99.90
2024-01-20T09:10:39.150Z,99.90
2024-01-20T09:13:26.044Z,99.90
2024-01-20T09:16:12.920Z,99.90
2024-01-20T09:18:59.885Z,99.90
2024-01-20T09:21:47.638Z,99.90
2024-01-20T09:24:34.472Z,99.90
2024-01-20T09:27:21.495Z,99.90
2024-01-20T09:30:09.007Z,99.90
2024-01-20T09:32:55.941Z,99.90
2024-01-20T09:35:43.445Z,99.90
2024-01-20T09:38:31.102Z,99.90
2024-01-20T09:41:18.026Z,99.90
2024-01-20T09:44:05.478Z,99.90
2024-01-20T09:46:53.243Z,99.90
2024-01-20T09:49:40.305Z,99.90
2024-01-20T09:52:28.991Z,99.90
2024-01-20T09:55:22.909Z,99.90
2024-01-20T09:58:13.636Z,99.90
2024-01-20T10:01:01.814Z,99.90
2024-01-20T10:03:49.420Z,99.90
2024-01-20T10:06:36.548Z,99.90
2024-01-20T10:09:24.248Z,99.90
2024-01-20T10:12:11.096Z,99.90
2024-01-20T10:14:58.063Z,99.90
2024-01-20T10:17:44.886Z,99.90
2024-01-20T10:20:37.315Z,99.90
2024-01-20T10:23:24.451Z,99.90
2024-01-20T10:26:11.380Z,99.90
2024-01-20T10:28:58.461Z,99.80
2024-01-20T10:31:45.273Z,98.60
2024-01-20T10:34:32.533Z,96.50
2024-01-20T10:37:24.210Z,93.70
2024-01-20T10:40:15.158Z,91.30
2024-01-20T10:43:08.398Z,89.10
2024-01-20T10:46:26.876Z,86.50
2024-01-20T10:49:18.867Z,84.60
2024-01-20T10:52:06.182Z,83.10
2024-01-20T10:54:53.114Z,82.30
2024-01-20T10:57:40.130Z,82.20
2024-01-20T11:00:26.974Z,82.20
2024-01-20T11:03:14.632Z,82.00
2024-01-20T11:06:01.625Z,81.30
2024-01-20T11:08:52.738Z,80.60
2024-01-20T11:11:40.557Z,80.50
2024-01-20T11:14:32.400Z,79.80
2024-01-20T11:17:19.888Z,79.40
2024-01-20T11:20:14.037Z,79.90
2024-01-20T11:23:09.178Z,79.90
2024-01-20T11:25:57.560Z,79.50
2024-01-20T11:28:44.522Z,79.40
2024-01-20T11:31:32.183Z,79.60
2024-01-20T11:34:19.391Z,79.70
2024-01-20T11:37:08.710Z,80.50
2024-01-20T11:40:09.032Z,80.70
2024-01-20T11:43:06.246Z,81.30
2024-01-20T11:45:53.709Z,81.30
2024-01-20T11:48:40.938Z,82.20
2024-01-20T11:51:28.063Z,82.40
2024-01-20T11:54:15.249Z,82.30
2024-01-20T11:57:02.143Z,81.80
2024-01-20T11:59:49.889Z,81.50
2024-01-20T12:02:36.713Z,81.70
2024-01-20T12:05:24.176Z,81.10
2024-01-20T12:08:11.714Z,79.70
2024-01-20T12:10:58.775Z,78.20
2024-01-20T12:13:46.282Z,77.50
2024-01-20T12:16:33.227Z,77.30
2024-01-20T12:19:20.387Z,76.10
2024-01-20T12:22:13.185Z,75.20
2024-01-20T12:25:00.561Z,75.20
2024-01-20T12:27:51.268Z,75.70
2024-01-20T12:30:38.252Z,74.90
2024-01-20T12:33:25.247Z,73.70
2024-01-20T12:36:12.136Z,73.60
2024-01-20T12:38:58.949Z,73.90
2024-01-20T12:41:45.844Z,73.30
2024-01-20T12:44:32.872Z,73.60
2024-01-20T12:47:19.748Z,73.40
2024-01-20T12:50:07.704Z,73.00
2024-01-20T12:52:54.836Z,72.70
2024-01-20T12:55:42.653Z,72.80
2024-01-20T12:58:31.420Z,72.70
2024-01-20T13:01:19.705Z,72.60
2024-01-20T13:04:06.564Z,73.60
2024-01-20T13:06:53.494Z,72.30
2024-01-20T13:09:40.854Z,72.40
2024-01-20T13:12:27.884Z,72.80
2024-01-20T13:15:15.036Z,73.30
2024-01-20T13:18:02.232Z,73.80
2024-01-20T13:20:49.445Z,74.30
2024-01-20T13:23:36.318Z,75.10
2024-01-20T13:26:23.632Z,76.60
2024-01-20T13:29:12.435Z,77.40
2024-01-20T13:31:59.456Z,78.60
2024-01-20T13:34:46.447Z,80.00
2024-01-20T13:37:33.321Z,81.30
2024-01-20T13:40:20.417Z,82.70
2024-01-20T13:43:07.313Z,84.10
2024-01-20T13:45:54.183Z,85.90
2024-01-20T13:48:41.131Z,87.40
2024-01-20T13:51:32.975Z,88.60
2024-01-20T13:54:20.121Z,89.40
2024-01-20T13:57:07.184Z,90.50
2024-01-20T13:59:54.106Z,90.80
2024-01-20T14:02:48.511Z,91.40
2024-01-20T14:05:35.770Z,91.40
2024-01-20T14:08:24.647Z,91.20
2024-01-20T14:11:11.594Z,91.20
2024-01-20T14:13:58.449Z,91.30
2024-01-20T14:16:58.344Z,91.20
2024-01-20T14:19:45.361Z,91.20
2024-01-20T14:22:32.184Z,91.40
2024-01-20T14:25:19.106Z,91.70
2024-01-20T14:28:06.408Z,92.10
2024-01-20T14:30:53.574Z,92.50
2024-01-20T14:33:40.511Z,93.30
2024-01-20T14:36:27.482Z,93.50
2024-01-20T14:39:15.242Z,93.90
2024-01-20T14:42:02.764Z,94.30
2024-01-20T14:44:49.683Z,94.40
2024-01-20T14:47:36.803Z,94.70
2024-01-20T14:50:23.718Z,94.90
2024-01-20T14:53:10.740Z,94.70
2024-01-20T14:55:57.550Z,94.80
2024-01-20T14:58:47.042Z,95.30
2024-01-20T15:01:35.318Z,95.60
2024-01-20T15:04:22.490Z,95.60
2024-01-20T15:07:09.918Z,95.40
2024-01-20T15:09:56.766Z,95.40
2024-01-20T15:12:43.714Z,95.70
2024-01-20T15:15:30.700Z,95.60
2024-01-20T15:18:17.971Z,95.80
2024-01-20T15:21:05.331Z,95.90
2024-01-20T15:23:52.771Z,96.10
2024-01-20T15:26:40.282Z,96.20
2024-01-20T15:29:27.378Z,96.10
2024-01-20T15:32:15.241Z,96.20
2024-01-20T15:35:06.322Z,96.30
2024-01-20T15:37:55.479Z,96.30
2024-01-20T15:40:42.609Z,96.60
2024-01-20T15:43:29.685Z,97.20
2024-01-20T15:46:18.613Z,97.90
2024-01-20T15:49:05.580Z,98.10
2024-01-20T15:51:52.612Z,97.60
2024-01-20T15:54:39.560Z,97.40
2024-01-20T15:57:26.874Z,97.40
2024-01-20T16:00:14.265Z,98.10
2024-01-20T16:03:01.763Z,99.10
2024-01-20T16:05:48.765Z,99.60
2024-01-20T16:08:35.675Z,99.90
2024-01-20T16:11:22.533Z,99.90
2024-01-20T16:14:09.585Z,99.90
2024-01-20T16:16:56.458Z,99.90
2024-01-20T16:19:43.371Z,99.90
2024-01-20T16:22:31.694Z,99.90
2024-01-20T16:25:20.992Z,99.90
2024-01-20T16:28:08.305Z,99.90
2024-01-20T16:30:57.191Z,99.90
2024-01-20T16:33:46.062Z,99.90
2024-01-20T16:36:33.371Z,99.90
2024-01-20T16:39:21.226Z,99.90
2024-01-20T16:42:08.220Z,99.90
2024-01-20T16:44:55.918Z,99.90
2024-01-20T16:47:42.661Z,99.90
2024-01-20T16:50:29.912Z,99.90
2024-01-20T16:53:16.910Z,99.90
2024-01-20T16:56:03.882Z,99.90
2024-01-20T16:58:50.868Z,99.90
2024-01-20T17:01:38.446Z,99.90
2024-01-20T17:04:54.308Z,99.90
2024-01-20T17:07:42.687Z,99.90
2024-01-20T17:10:30.882Z,99.90
2024-01-20T17:13:17.663Z,99.90
2024-01-20T17:16:04.754Z,99.90
2024-01-20T17:18:51.969Z,99.90
2024-01-20T17:21:38.972Z,99.90
2024-01-20T17:24:27.795Z,99.90
2024-01-20T17:27:14.755Z,99.90
2024-01-20T17:30:01.704Z,99.90
2024-01-20T17:32:48.988Z,99.90
2024-01-20T17:35:35.852Z,99.90
2024-01-20T17:38:22.894Z,99.90
2024-01-20T17:41:09.768Z,99.90
2024-01-20T17:43:56.613Z,99.90
2024-01-20T17:46:43.490Z,99.90
2024-01-20T17:49:30.635Z,99.90
2024-01-20T17:52:17.712Z,99.90
2024-01-20T17:55:04.908Z,99.90
2024-01-20T17:57:52.331Z,99.90
2024-01-20T18:00:39.863Z,99.90
2024-01-20T18:03:26.805Z,99.90
2024-01-20T18:06:14.704Z,99.90
2024-01-20T18:09:01.827Z,99.90
2024-01-20T18:11:49.844Z,99.90
2024-01-20T18:14:36.798Z,99.90
2024-01-20T18:17:24.009Z,99.90
2024-01-20T18:20:11.349Z,99.90
2024-01-20T18:22:58.297Z,99.90
2024-01-20T18:25:45.201Z,99.90
2024-01-20T18:28:32.359Z,99.90
2024-01-20T18:31:19.213Z,99.90
2024-01-20T18:34:06.229Z,99.90
2024-01-20T18:36:53.102Z,99.90
2024-01-20T18:39:40.067Z,99.90
2024-01-20T18:42:28.362Z,99.90
2024-01-20T18:45:15.301Z,99.90
2024-01-20T18:48:04.345Z,99.90
2024-01-20T18:50:51.289Z,99.90
2024-01-20T18:53:39.211Z,99.90
2024-01-20T18:56:29.983Z,99.90
2024-01-20T18:59:16.896Z,99.90
2024-01-20T19:02:04.238Z,99.90
2024-01-20T19:04:51.604Z,99.90
2024-01-20T19:07:38.587Z,99.90
2024-01-20T19:10:25.870Z,99.90
2024-01-20T19:13:12.766Z,99.90
2024-01-20T19:15:59.920Z,99.90
2024-01-20T19:18:47.065Z,99.90
2024-01-20T19:21:34.127Z,99.90
2024-01-20T19:24:21.752Z,99.90
2024-01-20T19:27:11.180Z,99.90
2024-01-20T19:29:58.270Z,99.90
2024-01-20T19:32:45.177Z,99.90
2024-01-20T19:35:32.018Z,99.90
2024-01-20T19:38:22.033Z,99.90
2024-01-20T19:41:08.956Z,99.90
2024-01-20T19:43:55.954Z,99.90
2024-01-20T19:46:43.324Z,99.90
2024-01-20T19:49:32.160Z,99.90
2024-01-20T19:52:19.201Z,99.90
2024-01-20T19:55:06.653Z,99.90
2024-01-20T19:57:53.638Z,99.90
2024-01-20T20:00:40.555Z,99.90
2024-01-20T20:03:27.592Z,99.90
2024-01-20T20:06:14.631Z,99.90
2024-01-20T20:09:01.665Z,99.90
2024-01-20T20:11:48.679Z,99.90
2024-01-20T20:14:35.771Z,99.90
2024-01-20T20:17:24.144Z,99.90
2024-01-20T20:20:11.456Z,99.90
2024-01-20T20:22:58.818Z,99.90
2024-01-20T20:25:45.731Z,99.90
2024-01-20T20:28:34.705Z,99.90
2024-01-20T20:31:23.468Z,99.90
2024-01-20T20:34:10.580Z,99.90
2024-01-20T20:36:57.959Z,99.90
2024-01-20T20:39:45.157Z,99.90
2024-01-20T20:42:32.301Z,99.90
2024-01-20T20:45:19.320Z,99.90
2024-01-20T20:48:06.700Z,99.90
2024-01-20T20:50:53.646Z,99.90
2024-01-20T20:53:40.510Z,99.90
2024-01-20T20:56:27.377Z,99.90
2024-01-20T20:59:14.323Z,99.90
2024-01-20T21:02:03.216Z,99.90
2024-01-20T21:04:50.557Z,99.90
2024-01-20T21:07:37.460Z,99.90
2024-01-20T21:10:24.379Z,99.90
2024-01-20T21:13:11.483Z,99.90
2024-01-20T21:15:58.443Z,99.90
2024-01-20T21:18:45.561Z,99.90
2024-01-20T21:21:32.553Z,99.90
2024-01-20T21:24:22.283Z,99.90
2024-01-20T21:27:09.560Z,99.90
2024-01-20T21:29:56.642Z,99.90
2024-01-20T21:32:44.146Z,99.90
2024-01-20T21:35:34.178Z,99.90
2024-01-20T21:38:23.676Z,99.90
2024-01-20T21:41:10.880Z,99.90
2024-01-20T21:44:01.861Z,99.90
2024-01-20T21:46:48.980Z,99.90
2024-01-20T21:49:37.354Z,99.90
2024-01-20T21:52:26.415Z,99.90
2024-01-20T21:55:13.319Z,99.90
2024-01-20T21:58:01.687Z,99.90
2024-01-20T22:00:48.910Z,99.90
2024-01-20T22:03:36.064Z,99.90
2024-01-20T22:06:23.086Z,99.90
2024-01-20T22:09:13.774Z,99.90
2024-01-20T22:12:01.071Z,99.90
2024-01-20T22:14:48.064Z,99.90
2024-01-20T22:17:34.966Z,99.90
2024-01-20T22:20:22.409Z,99.90
2024-01-20T22:23:09.439Z,99.90
2024-01-20T22:25:56.530Z,99.90
2024-01-20T22:28:44.261Z,99.90
2024-01-20T22:31:31.937Z,99.90
2024-01-20T22:34:18.999Z,99.90
2024-01-20T22:37:06.101Z,99.90
2024-01-20T22:39:53.012Z,99.90
2024-01-20T22:42:39.958Z,99.90
2024-01-20T22:45:26.984Z,99.90
2024-01-20T22:48:14.071Z,99.90
2024-01-20T22:51:01.081Z,99.90
2024-01-20T22:53:47.951Z,99.90
2024-01-20T22:56:55.525Z,99.90
2024-01-20T22:59:45.952Z,99.90
2024-01-20T23:02:35.804Z,99.90
2024-01-20T23:05:27.270Z,99.90
2024-01-20T23:08:14.892Z,99.90
2024-01-20T23:11:04.477Z,99.90
2024-01-20T23:13:51.374Z,99.90
2024-01-20T23:16:38.239Z,99.90
2024-01-20T23:19:25.289Z,99.90
2024-01-20T23:22:12.165Z,99.90
2024-01-20T23:24:59.037Z,99.90
2024-01-20T23:27:48.758Z,99.90
2024-01-20T23:30:36.928Z,99.90
2024-01-20T23:33:24.783Z,99.90
2024-01-20T23:36:13.232Z,99.90
2024-01-20T23:39:00.292Z,99.90
2024-01-20T23:41:47.288Z,99.90
2024-01-20T23:44:35.162Z,99.90
2024-01-20T23:47:23.242Z,99.90
2024-01-20T23:50:10.631Z,99.90
2024-01-20T23:52:57.428Z,99.90
2024-01-20T23:55:44.422Z,99.90
2024-01-20T23:58:31.619Z,99.90
