createdAt,value
2023-04-22T00:00:40.552Z,12.92
2023-04-22T00:03:19.141Z,12.94
2023-04-22T00:05:47.577Z,12.94
2023-04-22T00:08:15.789Z,12.96
2023-04-22T00:10:44.011Z,12.93
2023-04-22T00:13:12.130Z,12.90
2023-04-22T00:15:40.360Z,12.87
2023-04-22T00:18:13.238Z,12.86
2023-04-22T00:20:43.148Z,12.83
2023-04-22T00:23:11.315Z,12.84
2023-04-22T00:25:39.460Z,12.88
2023-04-22T00:28:07.518Z,12.88
2023-04-22T00:30:35.894Z,12.88
2023-04-22T00:33:04.035Z,12.85
2023-04-22T00:35:32.392Z,12.83
2023-04-22T00:38:00.591Z,12.81
2023-04-22T00:40:28.700Z,12.80
2023-04-22T00:42:56.945Z,12.80
2023-04-22T00:45:25.015Z,12.82
2023-04-22T00:47:53.182Z,12.80
2023-04-22T00:50:21.201Z,12.78
2023-04-22T00:52:49.315Z,12.77
2023-04-22T00:55:17.570Z,12.75
2023-04-22T00:57:45.650Z,12.74
2023-04-22T01:00:14.165Z,12.71
2023-04-22T01:02:42.454Z,12.67
2023-04-22T01:05:10.760Z,12.62
2023-04-22T01:07:38.902Z,12.57
2023-04-22T01:10:08.112Z,12.53
2023-04-22T01:12:36.264Z,12.47
2023-04-22T01:15:05.349Z,12.42
2023-04-22T01:17:33.546Z,12.41
2023-04-22T01:20:03.486Z,12.38
2023-04-22T01:22:34.215Z,12.37
2023-04-22T01:25:02.820Z,12.34
2023-04-22T01:27:30.937Z,12.32
2023-04-22T01:29:59.034Z,12.31
2023-04-22T01:32:29.823Z,12.27
2023-04-22T01:34:58.332Z,12.24
2023-04-22T01:37:26.552Z,12.23
2023-04-22T01:39:54.681Z,12.22
2023-04-22T01:42:22.818Z,12.22
2023-04-22T01:44:50.968Z,12.21
2023-04-22T01:47:18.949Z,12.19
2023-04-22T01:49:47.127Z,12.16
2023-04-22T01:52:15.314Z,12.12
2023-04-22T01:54:43.519Z,12.10
2023-04-22T01:57:13.402Z,12.08
2023-04-22T01:59:42.010Z,12.05
2023-04-22T02:02:10.377Z,12.00
2023-04-22T02:04:38.620Z,11.92
2023-04-22T02:07:06.853Z,11.89
2023-04-22T02:09:35.109Z,11.89
2023-04-22T02:12:03.331Z,11.90
2023-04-22T02:14:31.494Z,11.91
2023-04-22T02:17:01.772Z,11.91
2023-04-22T02:19:30.014Z,11.92
2023-04-22T02:21:58.296Z,11.94
2023-04-22T02:24:26.760Z,11.93
2023-04-22T02:26:54.983Z,11.84
2023-04-22T02:29:24.064Z,11.79
2023-04-22T02:31:52.233Z,11.79
2023-04-22T02:34:20.532Z,11.81
2023-04-22T02:36:48.813Z,11.81
2023-04-22T02:39:17.019Z,11.81
2023-04-22T02:41:45.343Z,11.83
2023-04-22T02:44:13.392Z,11.81
2023-04-22T02:46:41.508Z,11.82
2023-04-22T02:49:09.777Z,11.84
2023-04-22T02:51:38.858Z,11.82
2023-04-22T02:54:07.032Z,11.81
2023-04-22T02:56:35.750Z,11.80
2023-04-22T02:59:03.745Z,11.79
2023-04-22T03:01:32.148Z,11.80
2023-04-22T03:04:00.820Z,11.80
2023-04-22T03:06:29.194Z,11.77
2023-04-22T03:08:57.267Z,11.73
2023-04-22T03:11:25.981Z,11.72
2023-04-22T03:13:54.073Z,11.72
2023-04-22T03:16:24.362Z,11.73
2023-04-22T03:18:52.847Z,11.74
2023-04-22T03:21:20.977Z,11.74
2023-04-22T03:23:49.150Z,11.74
2023-04-22T03:26:17.200Z,11.72
2023-04-22T03:28:45.370Z,11.72
2023-04-22T03:31:13.493Z,11.71
2023-04-22T03:33:41.642Z,11.67
2023-04-22T03:36:09.798Z,11.62
2023-04-22T03:38:37.882Z,11.60
2023-04-22T03:41:06.030Z,11.60
2023-04-22T03:43:34.269Z,11.61
2023-04-22T03:46:02.463Z,11.59
2023-04-22T03:48:34.945Z,11.50
2023-04-22T03:51:03.212Z,11.32
2023-04-22T03:53:31.257Z,11.20
2023-04-22T03:55:59.371Z,11.18
2023-04-22T03:58:27.583Z,11.17
2023-04-22T04:00:55.785Z,11.17
2023-04-22T04:03:24.171Z,11.17
2023-04-22T04:05:52.578Z,11.16
2023-04-22T04:08:20.763Z,11.16
2023-04-22T04:10:48.821Z,11.13
2023-04-22T04:13:17.016Z,11.13
2023-04-22T04:15:45.194Z,11.18
2023-04-22T04:18:13.414Z,11.24
2023-04-22T04:20:41.509Z,11.29
2023-04-22T04:23:09.738Z,11.34
2023-04-22T04:25:38.351Z,11.37
2023-04-22T04:28:09.262Z,11.42
2023-04-22T04:30:37.723Z,11.46
2023-04-22T04:33:06.974Z,11.50
2023-04-22T04:35:35.534Z,11.55
2023-04-22T04:38:03.531Z,11.60
2023-04-22T04:40:31.639Z,11.65
2023-04-22T04:43:02.183Z,11.70
2023-04-22T04:45:30.464Z,11.75
2023-04-22T04:48:00.134Z,11.79
2023-04-22T04:50:28.481Z,11.82
2023-04-22T04:52:56.540Z,11.84
2023-04-22T04:55:24.829Z,11.85
2023-04-22T04:57:52.998Z,11.88
2023-04-22T05:00:21.201Z,11.92
2023-04-22T05:02:49.323Z,11.97
2023-04-22T05:05:17.787Z,12.03
2023-04-22T05:07:46.018Z,12.09
2023-04-22T05:10:14.126Z,12.16
2023-04-22T05:12:43.721Z,12.23
2023-04-22T05:15:12.153Z,12.30
2023-04-22T05:17:40.460Z,12.37
2023-04-22T05:20:09.412Z,12.43
2023-04-22T05:22:37.594Z,12.49
2023-04-22T05:25:06.428Z,12.56
2023-04-22T05:27:35.005Z,12.63
2023-04-22T05:30:04.080Z,12.70
2023-04-22T05:32:55.942Z,12.79
2023-04-22T05:47:45.369Z,13.30
2023-04-22T05:50:17.318Z,13.39
2023-04-22T05:52:50.454Z,13.48
2023-04-22T05:55:48.001Z,13.59
2023-04-22T05:58:20.827Z,13.71
2023-04-22T06:00:52.394Z,13.82
2023-04-22T06:03:29.532Z,13.93
2023-04-22T06:06:28.479Z,14.08
2023-04-22T06:09:14.345Z,14.22
2023-04-22T06:18:32.780Z,14.87
2023-04-22T06:21:04.822Z,15.10
2023-04-22T06:23:49.000Z,15.31
2023-04-22T06:26:19.996Z,15.51
2023-04-22T06:28:53.445Z,15.75
2023-04-22T06:31:26.871Z,16.02
2023-04-22T06:33:58.531Z,16.30
2023-04-22T06:36:30.739Z,16.55
2023-04-22T06:39:03.674Z,16.75
2023-04-22T06:47:37.462Z,16.98
2023-04-22T06:50:09.751Z,16.90
2023-04-22T06:52:54.459Z,16.85
2023-04-22T06:55:53.706Z,16.82
2023-04-22T06:58:27.661Z,16.80
2023-04-22T07:01:01.051Z,16.80
2023-04-22T07:03:32.626Z,16.77
2023-04-22T07:06:04.364Z,16.82
2023-04-22T07:08:35.625Z,16.87
2023-04-22T07:11:18.074Z,17.11
2023-04-22T07:17:08.459Z,17.58
2023-04-22T07:19:40.623Z,17.74
2023-04-22T07:22:14.736Z,17.81
2023-04-22T07:25:01.817Z,17.89
2023-04-22T07:30:34.365Z,17.99
2023-04-22T07:40:01.657Z,17.95
2023-04-22T07:49:41.247Z,17.71
2023-04-22T07:49:49.879Z,17.88
2023-04-22T07:52:13.745Z,17.57
2023-04-22T07:54:58.391Z,17.44
2023-04-22T07:57:49.689Z,17.39
2023-04-22T08:00:37.379Z,17.36
2023-04-22T08:03:09.288Z,17.32
2023-04-22T08:05:43.213Z,17.30
2023-04-22T08:08:14.054Z,17.34
2023-04-22T08:10:45.048Z,17.42
2023-04-22T08:13:18.204Z,17.43
2023-04-22T08:15:49.605Z,17.37
2023-04-22T08:18:20.904Z,17.39
2023-04-22T08:20:53.037Z,17.44
2023-04-22T08:29:32.723Z,17.65
2023-04-22T08:32:04.824Z,17.68
2023-04-22T08:34:36.720Z,17.71
2023-04-22T08:37:08.069Z,17.79
2023-04-22T08:39:39.131Z,17.94
2023-04-22T08:42:10.279Z,18.09
2023-04-22T08:44:41.350Z,18.27
2023-04-22T08:47:13.328Z,18.51
2023-04-22T08:49:45.199Z,18.72
2023-04-22T08:52:33.924Z,18.97
2023-04-22T08:55:12.896Z,19.29
2023-04-22T08:58:26.771Z,19.52
2023-04-22T09:01:14.726Z,19.81
2023-04-22T09:03:47.325Z,20.11
2023-04-22T09:06:18.301Z,20.31
2023-04-22T09:08:53.299Z,20.48
2023-04-22T09:11:27.140Z,20.61
2023-04-22T09:17:00.210Z,21.00
2023-04-22T09:19:35.590Z,21.19
2023-04-22T09:22:06.372Z,21.32
2023-04-22T09:24:37.482Z,21.47
2023-04-22T09:27:08.406Z,21.55
2023-04-22T09:29:39.467Z,21.50
2023-04-22T09:32:14.051Z,21.59
2023-04-22T09:34:50.790Z,21.79
2023-04-22T09:37:24.658Z,21.93
2023-04-22T09:39:56.807Z,22.12
2023-04-22T09:42:27.719Z,22.22
2023-04-22T09:44:59.845Z,22.35
2023-04-22T09:47:32.359Z,22.42
2023-04-22T09:50:03.161Z,22.50
2023-04-22T09:52:34.020Z,22.57
2023-04-22T09:55:05.619Z,22.63
2023-04-22T09:57:37.165Z,22.75
2023-04-22T10:00:10.692Z,22.92
2023-04-22T10:02:41.717Z,23.01
2023-04-22T10:05:12.961Z,23.01
2023-04-22T10:07:43.886Z,23.09
2023-04-22T10:10:14.993Z,23.23
2023-04-22T10:12:45.813Z,23.46
2023-04-22T10:15:16.691Z,23.63
2023-04-22T10:17:47.423Z,23.66
2023-04-22T10:20:21.189Z,23.71
2023-04-22T10:22:52.374Z,23.64
2023-04-22T10:25:27.217Z,23.71
2023-04-22T10:27:58.206Z,23.84
2023-04-22T10:30:30.257Z,23.77
2023-04-22T10:33:14.565Z,23.74
2023-04-22T10:36:00.760Z,23.90
2023-04-22T10:38:31.579Z,24.28
2023-04-22T10:41:03.508Z,24.65
2023-04-22T10:43:51.442Z,24.84
2023-04-22T10:46:45.845Z,24.99
2023-04-22T10:49:20.903Z,25.23
2023-04-22T10:51:54.618Z,25.31
2023-04-22T10:54:42.547Z,25.31
2023-04-22T10:57:14.800Z,25.26
2023-04-22T10:59:49.462Z,25.11
2023-04-22T11:02:21.677Z,24.70
2023-04-22T11:04:53.734Z,23.98
2023-04-22T11:07:40.873Z,23.59
2023-04-22T11:10:17.369Z,23.80
2023-04-22T11:12:48.411Z,24.36
2023-04-22T11:15:20.242Z,24.77
2023-04-22T11:17:52.145Z,25.09
2023-04-22T11:20:23.037Z,25.41
2023-04-22T11:22:54.378Z,25.51
2023-04-22T11:25:25.748Z,25.60
2023-04-22T11:27:56.365Z,25.42
2023-04-22T11:30:27.746Z,25.02
2023-04-22T11:33:00.107Z,24.66
2023-04-22T11:35:32.066Z,24.04
2023-04-22T11:38:03.780Z,23.62
2023-04-22T11:40:38.335Z,23.47
2023-04-22T11:43:10.267Z,23.85
2023-04-22T11:45:42.691Z,24.10
2023-04-22T11:48:13.684Z,24.19
2023-04-22T11:50:44.959Z,24.28
2023-04-22T11:53:16.405Z,24.40
2023-04-22T11:55:48.178Z,24.32
2023-04-22T11:58:20.464Z,24.35
2023-04-22T12:00:51.789Z,24.25
2023-04-22T12:03:24.376Z,24.03
2023-04-22T12:05:55.996Z,23.88
2023-04-22T12:08:27.355Z,23.75
2023-04-22T12:10:59.096Z,23.58
2023-04-22T12:13:33.386Z,23.28
2023-04-22T12:16:04.593Z,23.10
2023-04-22T12:18:35.992Z,22.94
2023-04-22T12:21:11.114Z,22.64
2023-04-22T12:23:45.117Z,22.40
2023-04-22T12:26:16.488Z,22.18
2023-04-22T12:28:47.219Z,21.97
2023-04-22T12:31:18.160Z,21.80
2023-04-22T12:33:49.107Z,21.87
2023-04-22T12:36:21.011Z,22.08
2023-04-22T12:38:51.964Z,22.33
2023-04-22T12:41:23.829Z,22.56
2023-04-22T12:43:55.416Z,22.71
2023-04-22T12:46:26.621Z,22.57
2023-04-22T12:48:57.245Z,22.54
2023-04-22T12:51:28.105Z,22.42
2023-04-22T12:53:59.332Z,22.14
2023-04-22T12:56:30.312Z,21.84
2023-04-22T12:59:03.542Z,21.52
2023-04-22T13:01:35.906Z,21.34
2023-04-22T13:04:07.474Z,21.18
2023-04-22T13:06:38.789Z,21.19
2023-04-22T13:09:09.521Z,21.32
2023-04-22T13:11:40.255Z,21.24
2023-04-22T13:14:11.111Z,21.02
2023-04-22T13:16:41.977Z,20.79
2023-04-22T13:19:12.769Z,20.61
2023-04-22T13:21:43.867Z,20.42
2023-04-22T13:24:14.605Z,20.27
2023-04-22T13:26:45.356Z,20.27
2023-04-22T13:29:16.783Z,20.22
2023-04-22T13:31:47.575Z,20.09
2023-04-22T13:34:18.771Z,19.97
2023-04-22T13:36:49.685Z,19.91
2023-04-22T13:39:20.528Z,19.90
2023-04-22T13:41:51.206Z,19.81
2023-04-22T13:44:21.954Z,19.74
2023-04-22T13:46:52.828Z,19.66
2023-04-22T13:49:23.891Z,19.53
2023-04-22T13:51:54.819Z,19.43
2023-04-22T13:54:26.175Z,19.39
2023-04-22T13:56:57.107Z,19.38
2023-04-22T13:59:30.238Z,19.27
2023-04-22T14:02:00.956Z,19.16
2023-04-22T14:04:31.747Z,19.07
2023-04-22T14:07:02.744Z,18.91
2023-04-22T14:09:34.713Z,18.69
2023-04-22T14:12:08.032Z,18.50
2023-04-22T14:14:38.897Z,18.37
2023-04-22T14:17:09.774Z,18.25
2023-04-22T14:19:40.869Z,18.11
2023-04-22T14:22:11.950Z,17.97
2023-04-22T14:24:42.839Z,17.79
2023-04-22T14:27:13.715Z,17.52
2023-04-22T14:29:46.313Z,17.26
2023-04-22T14:32:18.567Z,17.11
2023-04-22T14:34:49.816Z,16.95
2023-04-22T14:37:21.645Z,16.72
2023-04-22T14:39:53.076Z,16.54
2023-04-22T14:42:23.831Z,16.43
2023-04-22T14:44:54.675Z,16.42
2023-04-22T14:47:25.933Z,16.39
2023-04-22T14:49:57.088Z,16.31
2023-04-22T14:52:27.867Z,16.24
2023-04-22T14:55:00.193Z,16.23
2023-04-22T14:57:34.441Z,16.13
2023-04-22T15:00:06.475Z,15.88
2023-04-22T15:02:37.282Z,15.76
2023-04-22T15:05:08.747Z,15.73
2023-04-22T15:07:39.519Z,15.71
2023-04-22T15:10:11.014Z,15.72
2023-04-22T15:12:41.770Z,15.72
2023-04-22T15:15:16.047Z,15.70
2023-04-22T15:17:47.104Z,15.72
2023-04-22T15:20:18.263Z,15.72
2023-04-22T15:22:50.007Z,15.70
2023-04-22T15:25:21.362Z,15.63
2023-04-22T15:27:53.302Z,15.55
2023-04-22T15:30:24.648Z,15.50
2023-04-22T15:32:55.585Z,15.45
2023-04-22T15:35:26.516Z,15.41
2023-04-22T15:37:58.023Z,15.41
2023-04-22T15:40:31.621Z,15.41
2023-04-22T15:43:02.571Z,15.40
2023-04-22T15:45:33.198Z,15.42
2023-04-22T15:48:08.270Z,15.46
2023-04-22T15:53:27.445Z,15.59
2023-04-22T15:55:58.627Z,15.64
2023-04-22T15:58:32.442Z,15.68
2023-04-22T16:01:17.815Z,15.70
2023-04-22T16:03:49.656Z,15.75
2023-04-22T16:06:20.710Z,15.82
2023-04-22T16:08:51.372Z,15.87
2023-04-22T16:11:22.664Z,15.93
2023-04-22T16:13:53.566Z,15.95
2023-04-22T16:16:25.446Z,15.95
2023-04-22T16:18:57.784Z,15.95
2023-04-22T16:21:29.727Z,15.96
2023-04-22T16:24:00.946Z,15.99
2023-04-22T16:26:31.824Z,16.04
2023-04-22T16:29:02.540Z,16.07
2023-04-22T16:31:33.532Z,16.04
2023-04-22T16:34:04.272Z,15.98
2023-04-22T16:36:35.255Z,15.93
2023-04-22T16:39:07.157Z,15.91
2023-04-22T16:41:38.272Z,15.92
2023-04-22T16:44:09.133Z,15.96
2023-04-22T16:46:40.123Z,16.00
2023-04-22T16:49:12.412Z,16.04
2023-04-22T16:51:43.509Z,16.07
2023-04-22T16:54:14.448Z,16.08
2023-04-22T16:56:48.075Z,16.05
2023-04-22T16:59:18.936Z,16.00
2023-04-22T17:01:50.951Z,15.92
2023-04-22T17:04:22.905Z,15.89
2023-04-22T17:06:53.924Z,15.90
2023-04-22T17:09:24.476Z,15.95
2023-04-22T17:11:55.230Z,15.99
2023-04-22T17:14:26.384Z,16.01
2023-04-22T17:16:58.456Z,16.02
2023-04-22T17:19:29.452Z,16.02
2023-04-22T17:22:01.891Z,16.03
2023-04-22T17:24:34.545Z,16.00
2023-04-22T17:27:11.889Z,15.96
2023-04-22T17:29:46.704Z,15.91
2023-04-22T17:32:17.451Z,15.87
2023-04-22T17:34:48.339Z,15.86
2023-04-22T17:37:19.256Z,15.87
2023-04-22T17:39:51.317Z,15.87
2023-04-22T17:42:48.325Z,15.88
2023-04-22T17:45:28.376Z,15.86
2023-04-22T17:48:01.847Z,15.82
2023-04-22T17:50:32.686Z,15.82
2023-04-22T17:53:04.041Z,15.83
2023-04-22T17:55:36.133Z,15.84
2023-04-22T17:58:07.280Z,15.84
2023-04-22T18:00:42.475Z,15.83
2023-04-22T18:03:20.594Z,15.81
2023-04-22T18:08:43.354Z,15.76
2023-04-22T18:11:14.133Z,15.72
2023-04-22T18:13:44.893Z,15.70
2023-04-22T18:16:15.652Z,15.71
2023-04-22T18:18:46.548Z,15.72
2023-04-22T18:21:17.261Z,15.72
2023-04-22T18:23:48.540Z,15.73
2023-04-22T18:26:19.389Z,15.72
2023-04-22T18:28:50.036Z,15.72
2023-04-22T18:31:20.855Z,15.73
2023-04-22T18:33:51.739Z,15.73
2023-04-22T18:36:24.618Z,15.74
2023-04-22T18:38:55.469Z,15.75
2023-04-22T18:41:26.841Z,15.74
2023-04-22T18:43:57.659Z,15.71
2023-04-22T18:46:28.813Z,15.72
2023-04-22T18:48:59.610Z,15.72
2023-04-22T18:51:30.581Z,15.70
2023-04-22T18:54:01.481Z,15.66
2023-04-22T18:56:34.014Z,15.67
2023-04-22T18:59:05.463Z,15.68
2023-04-22T19:01:36.969Z,15.65
2023-04-22T19:04:22.403Z,15.63
2023-04-22T19:06:58.201Z,15.63
2023-04-22T19:09:29.228Z,15.63
2023-04-22T19:12:00.122Z,15.63
2023-04-22T19:14:31.064Z,15.63
2023-04-22T19:17:01.939Z,15.62
2023-04-22T19:19:32.719Z,15.62
2023-04-22T19:22:03.730Z,15.62
2023-04-22T19:24:36.768Z,15.59
2023-04-22T19:27:12.544Z,15.57
2023-04-22T19:29:51.326Z,15.56
2023-04-22T19:32:23.919Z,15.56
2023-04-22T19:34:55.490Z,15.54
2023-04-22T19:37:33.274Z,15.53
2023-04-22T19:40:05.886Z,15.52
2023-04-22T19:42:40.235Z,15.52
2023-04-22T19:45:23.932Z,15.50
2023-04-22T20:05:19.085Z,15.56
2023-04-22T20:07:50.393Z,15.58
2023-04-22T20:10:23.110Z,15.59
2023-04-22T20:12:56.326Z,15.60
2023-04-22T20:15:28.100Z,15.61
2023-04-22T20:18:00.170Z,15.62
2023-04-22T20:20:32.442Z,15.63
2023-04-22T20:23:10.447Z,15.64
2023-04-22T20:25:44.190Z,15.63
2023-04-22T20:28:15.885Z,15.68
2023-04-22T20:30:47.993Z,15.74
2023-04-22T20:33:21.349Z,15.78
2023-04-22T20:35:54.880Z,15.83
2023-04-22T20:38:26.056Z,15.85
2023-04-22T20:40:57.632Z,15.89
2023-04-22T20:43:29.196Z,15.98
2023-04-22T20:46:01.042Z,16.05
2023-04-22T20:48:32.419Z,16.09
2023-04-22T20:51:04.231Z,16.12
2023-04-22T20:53:36.481Z,16.15
2023-04-22T20:56:08.253Z,16.19
2023-04-22T20:58:39.844Z,16.16
2023-04-22T21:01:11.182Z,16.14
2023-04-22T21:03:42.659Z,16.17
2023-04-22T21:06:14.480Z,16.13
2023-04-22T21:08:46.337Z,16.14
2023-04-22T21:11:18.638Z,16.02
2023-04-22T21:13:51.186Z,15.80
2023-04-22T21:16:24.065Z,15.67
2023-04-22T21:18:56.299Z,15.68
2023-04-22T21:21:28.267Z,15.74
2023-04-22T21:24:00.458Z,15.79
2023-04-22T21:26:31.930Z,15.83
2023-04-22T21:29:03.125Z,15.81
2023-04-22T21:31:35.269Z,15.82
2023-04-22T21:34:09.777Z,15.85
2023-04-22T21:36:41.302Z,15.90
2023-04-22T21:39:12.531Z,15.88
2023-04-22T21:41:43.952Z,15.89
2023-04-22T21:44:15.504Z,15.88
2023-04-22T21:46:46.994Z,15.85
2023-04-22T21:49:18.494Z,15.84
2023-04-22T21:51:49.885Z,15.77
2023-04-22T21:54:21.305Z,15.73
2023-04-22T21:56:52.587Z,15.76
2023-04-22T21:59:25.088Z,15.74
2023-04-22T22:01:56.335Z,15.74
2023-04-22T22:04:27.756Z,15.74
2023-04-22T22:06:59.247Z,15.74
2023-04-22T22:09:30.933Z,15.71
2023-04-22T22:12:03.038Z,15.69
2023-04-22T22:14:34.424Z,15.68
2023-04-22T22:17:08.577Z,15.67
2023-04-22T22:19:40.020Z,15.63
2023-04-22T22:22:11.652Z,15.63
2023-04-22T22:24:43.324Z,15.66
2023-04-22T22:27:14.966Z,15.68
2023-04-22T22:29:46.683Z,15.60
2023-04-22T22:32:18.031Z,15.54
2023-04-22T22:34:49.549Z,15.50
2023-04-22T22:37:20.978Z,15.47
2023-04-22T22:39:52.158Z,15.45
2023-04-22T22:42:23.406Z,15.40
2023-04-22T22:44:54.798Z,15.35
2023-04-22T22:47:26.663Z,15.30
2023-04-22T22:49:58.018Z,15.30
2023-04-22T22:52:29.391Z,15.31
2023-04-22T22:55:00.772Z,15.31
2023-04-22T22:57:32.367Z,15.28
2023-04-22T23:00:05.448Z,15.23
2023-04-22T23:02:37.080Z,15.19
2023-04-22T23:05:10.866Z,15.14
2023-04-22T23:07:42.376Z,15.06
2023-04-22T23:10:13.931Z,14.97
2023-04-22T23:12:45.303Z,14.86
2023-04-22T23:15:16.980Z,14.80
2023-04-22T23:17:48.255Z,14.82
2023-04-22T23:20:19.990Z,14.82
2023-04-22T23:22:51.868Z,14.84
2023-04-22T23:25:23.748Z,14.83
2023-04-22T23:27:55.114Z,14.82
2023-04-22T23:30:26.881Z,14.81
2023-04-22T23:32:58.379Z,14.80
2023-04-22T23:35:29.905Z,14.81
2023-04-22T23:38:01.208Z,14.82
2023-04-22T23:40:32.711Z,14.85
2023-04-22T23:43:03.948Z,14.79
2023-04-22T23:45:35.286Z,14.75
2023-04-22T23:48:06.829Z,14.72
2023-04-22T23:50:38.318Z,14.71
2023-04-22T23:53:09.705Z,14.71
2023-04-22T23:55:41.605Z,14.73
2023-04-22T23:58:16.248Z,14.70
