createdAt,value
2019-03-05T00:00:32.916Z,992.96
2019-03-05T00:01:32.843Z,992.99
2019-03-05T00:02:32.779Z,992.98
2019-03-05T00:03:32.709Z,992.97
2019-03-05T00:04:32.645Z,993.03
2019-03-05T00:05:32.579Z,993.02
2019-03-05T00:06:32.501Z,993.06
2019-03-05T00:07:32.423Z,993.07
2019-03-05T00:08:32.368Z,992.99
2019-03-05T00:09:32.299Z,993.03
2019-03-05T00:10:32.227Z,993.03
2019-03-05T00:11:32.162Z,993.04
2019-03-05T00:12:32.073Z,993.11
2019-03-05T00:13:32.005Z,993.10
2019-03-05T00:14:31.933Z,993.13
2019-03-05T00:15:31.887Z,993.10
2019-03-05T00:16:31.807Z,993.08
2019-03-05T00:17:31.735Z,993.09
2019-03-05T00:18:31.668Z,993.12
2019-03-05T00:19:31.598Z,993.14
2019-03-05T00:20:31.518Z,993.17
2019-03-05T00:21:31.443Z,993.17
2019-03-05T00:22:31.385Z,993.24
2019-03-05T00:23:31.320Z,993.21
2019-03-05T00:24:31.233Z,993.20
2019-03-05T00:25:31.167Z,993.16
2019-03-05T00:26:31.098Z,993.16
2019-03-05T00:27:31.022Z,993.05
2019-03-05T00:28:30.971Z,992.97
2019-03-05T00:29:30.926Z,992.86
2019-03-05T00:30:30.833Z,992.87
2019-03-05T00:31:30.760Z,992.92
2019-03-05T00:32:30.673Z,992.88
2019-03-05T00:33:32.666Z,992.92
2019-03-05T00:34:30.536Z,992.86
2019-03-05T00:35:30.465Z,992.88
2019-03-05T00:36:30.410Z,992.88
2019-03-05T00:37:30.335Z,992.87
2019-03-05T00:38:30.257Z,992.85
2019-03-05T00:39:30.185Z,992.88
2019-03-05T00:40:30.126Z,992.89
2019-03-05T00:41:30.052Z,992.93
2019-03-05T00:42:29.993Z,992.95
2019-03-05T00:43:29.916Z,992.94
2019-03-05T00:44:29.858Z,992.96
2019-03-05T00:45:29.767Z,992.95
2019-03-05T00:46:29.704Z,993.00
2019-03-05T00:47:29.632Z,993.05
2019-03-05T00:48:29.555Z,993.03
2019-03-05T00:49:29.521Z,993.02
2019-03-05T00:50:29.411Z,992.98
2019-03-05T00:51:29.343Z,992.99
2019-03-05T00:52:29.317Z,993.02
2019-03-05T00:53:29.216Z,992.96
2019-03-05T00:54:29.137Z,992.99
2019-03-05T00:55:29.065Z,992.98
2019-03-05T00:56:29.005Z,992.96
2019-03-05T00:57:28.932Z,992.93
2019-03-05T00:58:28.869Z,992.95
2019-03-05T00:59:28.799Z,992.99
2019-03-05T01:00:28.717Z,992.94
2019-03-05T01:01:28.649Z,992.94
2019-03-05T01:02:28.575Z,992.92
2019-03-05T01:03:28.507Z,992.96
2019-03-05T01:04:28.494Z,992.92
2019-03-05T01:05:28.374Z,992.95
2019-03-05T01:06:28.302Z,992.92
2019-03-05T01:07:28.235Z,992.93
2019-03-05T01:08:28.155Z,992.95
2019-03-05T01:09:28.084Z,992.91
2019-03-05T01:10:28.027Z,992.92
2019-03-05T01:11:27.959Z,992.91
2019-03-05T01:12:27.917Z,992.95
2019-03-05T01:13:27.805Z,992.92
2019-03-05T01:14:27.735Z,992.89
2019-03-05T01:15:27.665Z,992.87
2019-03-05T01:16:27.608Z,992.89
2019-03-05T01:17:27.536Z,992.86
2019-03-05T01:18:27.457Z,992.89
2019-03-05T01:19:27.386Z,992.87
2019-03-05T01:20:27.327Z,992.88
2019-03-05T01:21:27.255Z,992.86
2019-03-05T01:22:27.186Z,992.85
2019-03-05T01:23:27.116Z,992.89
2019-03-05T01:24:27.035Z,992.87
2019-03-05T01:25:26.969Z,992.88
2019-03-05T01:26:26.912Z,992.88
2019-03-05T01:27:26.835Z,992.85
2019-03-05T01:28:26.755Z,992.89
2019-03-05T01:29:26.687Z,992.88
2019-03-05T01:30:26.616Z,992.89
2019-03-05T01:31:26.544Z,992.85
2019-03-05T01:32:26.486Z,992.87
2019-03-05T01:33:26.418Z,992.89
2019-03-05T01:34:26.350Z,992.87
2019-03-05T01:35:26.282Z,992.97
2019-03-05T01:36:26.202Z,992.93
2019-03-05T01:37:26.145Z,992.97
2019-03-05T01:38:26.059Z,992.97
2019-03-05T01:39:25.991Z,992.95
2019-03-05T01:40:25.926Z,992.93
2019-03-05T01:41:25.860Z,992.89
2019-03-05T01:42:25.779Z,992.85
2019-03-05T01:43:25.706Z,992.85
2019-03-05T01:44:25.653Z,992.81
2019-03-05T01:45:25.586Z,992.83
2019-03-05T01:46:25.515Z,992.82
2019-03-05T01:47:25.433Z,992.79
2019-03-05T01:48:25.375Z,992.79
2019-03-05T01:49:25.289Z,992.79
2019-03-05T01:50:25.238Z,992.78
2019-03-05T01:51:25.155Z,992.75
2019-03-05T01:52:25.077Z,992.73
2019-03-05T01:53:25.056Z,992.68
2019-03-05T01:54:24.939Z,992.62
2019-03-05T01:55:24.862Z,992.62
2019-03-05T01:56:24.810Z,992.58
2019-03-05T01:57:24.737Z,992.58
2019-03-05T01:58:24.722Z,992.60
2019-03-05T01:59:24.584Z,992.60
2019-03-05T02:00:24.536Z,992.58
2019-03-05T02:01:24.455Z,992.59
2019-03-05T02:02:24.386Z,992.60
2019-03-05T02:03:24.321Z,992.61
2019-03-05T02:04:24.232Z,992.62
2019-03-05T02:05:24.166Z,992.60
2019-03-05T02:06:24.126Z,992.65
2019-03-05T02:07:24.027Z,992.58
2019-03-05T02:08:23.974Z,992.60
2019-03-05T02:09:23.909Z,992.54
2019-03-05T02:10:23.829Z,992.51
2019-03-05T02:11:23.754Z,992.47
2019-03-05T02:12:23.675Z,992.46
2019-03-05T02:13:23.613Z,992.47
2019-03-05T02:14:23.549Z,992.42
2019-03-05T02:15:23.479Z,992.42
2019-03-05T02:16:23.395Z,992.41
2019-03-05T02:17:23.321Z,992.39
2019-03-05T02:18:23.299Z,992.36
2019-03-05T02:19:23.187Z,992.34
2019-03-05T02:20:23.132Z,992.37
2019-03-05T02:21:23.057Z,992.38
2019-03-05T02:22:22.988Z,992.43
2019-03-05T02:23:22.923Z,992.41
2019-03-05T02:24:22.842Z,992.43
2019-03-05T02:25:22.765Z,992.38
2019-03-05T02:26:22.701Z,992.39
2019-03-05T02:27:22.621Z,992.41
2019-03-05T02:28:22.565Z,992.35
2019-03-05T02:29:22.499Z,992.35
2019-03-05T02:30:22.418Z,992.36
2019-03-05T02:31:22.345Z,992.35
2019-03-05T02:32:22.293Z,992.37
2019-03-05T02:33:22.229Z,992.35
2019-03-05T02:34:22.151Z,992.35
2019-03-05T02:35:22.084Z,992.34
2019-03-05T02:36:21.998Z,992.33
2019-03-05T02:37:21.922Z,992.32
2019-03-05T02:38:21.864Z,992.33
2019-03-05T02:39:21.785Z,992.31
2019-03-05T02:40:21.733Z,992.31
2019-03-05T02:41:21.661Z,992.29
2019-03-05T02:42:21.585Z,992.28
2019-03-05T02:43:21.524Z,992.29
2019-03-05T02:44:21.429Z,992.30
2019-03-05T02:45:21.363Z,992.35
2019-03-05T02:46:21.315Z,992.32
2019-03-05T02:47:21.236Z,992.35
2019-03-05T02:48:21.154Z,992.33
2019-03-05T02:49:21.085Z,992.38
2019-03-05T02:50:21.023Z,992.39
2019-03-05T02:51:20.942Z,992.32
2019-03-05T02:52:20.889Z,992.35
2019-03-05T02:53:20.865Z,992.35
2019-03-05T02:54:20.738Z,992.37
2019-03-05T02:55:20.659Z,992.36
2019-03-05T02:56:20.600Z,992.36
2019-03-05T02:57:20.533Z,992.35
2019-03-05T02:58:20.464Z,992.34
2019-03-05T02:59:20.393Z,992.36
2019-03-05T03:00:20.313Z,992.33
2019-03-05T03:01:20.246Z,992.33
2019-03-05T03:02:20.229Z,992.33
2019-03-05T03:03:20.113Z,992.32
2019-03-05T03:04:20.034Z,992.30
2019-03-05T03:05:19.973Z,992.30
2019-03-05T03:06:19.888Z,992.21
2019-03-05T03:07:19.827Z,992.17
2019-03-05T03:08:19.765Z,992.16
2019-03-05T03:09:19.694Z,992.18
2019-03-05T03:10:19.622Z,992.17
2019-03-05T03:11:19.551Z,992.17
2019-03-05T03:12:19.470Z,992.20
2019-03-05T03:13:19.401Z,992.15
2019-03-05T03:14:19.334Z,992.13
2019-03-05T03:15:19.259Z,992.12
2019-03-05T03:16:19.202Z,992.10
2019-03-05T03:17:19.132Z,992.10
2019-03-05T03:18:19.049Z,992.07
2019-03-05T03:19:18.976Z,992.09
2019-03-05T03:20:18.964Z,992.06
2019-03-05T03:21:18.845Z,992.06
2019-03-05T03:22:18.772Z,992.03
2019-03-05T03:23:18.704Z,992.00
2019-03-05T03:24:18.648Z,991.95
2019-03-05T03:25:18.561Z,991.93
2019-03-05T03:26:18.484Z,991.89
2019-03-05T03:27:18.415Z,991.89
2019-03-05T03:28:18.356Z,991.90
2019-03-05T03:29:18.292Z,991.82
2019-03-05T03:30:18.319Z,991.82
2019-03-05T03:31:18.141Z,991.82
2019-03-05T03:32:18.059Z,991.80
2019-03-05T03:33:17.993Z,991.77
2019-03-05T03:34:17.946Z,991.73
2019-03-05T03:35:17.858Z,991.76
2019-03-05T03:36:17.817Z,991.74
2019-03-05T03:37:17.713Z,991.77
2019-03-05T03:38:17.642Z,991.77
2019-03-05T03:39:17.564Z,991.77
2019-03-05T03:40:17.506Z,991.77
2019-03-05T03:41:17.444Z,991.77
2019-03-05T03:42:17.392Z,991.76
2019-03-05T03:43:17.303Z,991.78
2019-03-05T03:44:17.225Z,991.75
2019-03-05T03:45:17.150Z,991.73
2019-03-05T03:46:17.074Z,991.68
2019-03-05T03:47:17.050Z,991.67
2019-03-05T03:48:16.942Z,991.68
2019-03-05T03:49:16.871Z,991.65
2019-03-05T03:50:16.796Z,991.64
2019-03-05T03:51:16.726Z,991.59
2019-03-05T03:52:16.661Z,991.58
2019-03-05T03:53:16.591Z,991.55
2019-03-05T03:54:16.543Z,991.55
2019-03-05T03:55:16.451Z,991.55
2019-03-05T03:56:16.373Z,991.54
2019-03-05T03:57:16.299Z,991.54
2019-03-05T03:58:16.280Z,991.53
2019-03-05T03:59:16.167Z,991.56
2019-03-05T04:00:16.081Z,991.54
2019-03-05T04:01:16.013Z,991.51
2019-03-05T04:02:15.951Z,991.51
2019-03-05T04:03:15.874Z,991.50
2019-03-05T04:04:15.816Z,991.54
2019-03-05T04:05:15.743Z,991.47
2019-03-05T04:06:15.674Z,991.49
2019-03-05T04:07:15.590Z,991.44
2019-03-05T04:08:15.542Z,991.44
2019-03-05T04:09:15.456Z,991.43
2019-03-05T04:10:15.397Z,991.40
2019-03-05T04:11:15.331Z,991.36
2019-03-05T04:12:15.240Z,991.34
2019-03-05T04:13:15.167Z,991.37
2019-03-05T04:14:15.103Z,991.31
2019-03-05T04:15:15.049Z,991.30
2019-03-05T04:16:14.968Z,991.36
2019-03-05T04:17:14.896Z,991.37
2019-03-05T04:18:14.827Z,991.36
2019-03-05T04:19:14.779Z,991.34
2019-03-05T04:20:14.673Z,991.36
2019-03-05T04:21:14.601Z,991.38
2019-03-05T04:22:14.549Z,991.39
2019-03-05T04:23:14.474Z,991.42
2019-03-05T04:24:14.470Z,991.46
2019-03-05T04:25:14.322Z,991.45
2019-03-05T04:26:14.259Z,991.48
2019-03-05T04:27:14.177Z,991.49
2019-03-05T04:28:14.115Z,991.55
2019-03-05T04:29:14.045Z,991.56
2019-03-05T04:30:13.973Z,991.58
2019-03-05T04:31:13.907Z,991.55
2019-03-05T04:32:13.829Z,991.57
2019-03-05T04:33:13.755Z,991.61
2019-03-05T04:34:13.689Z,991.64
2019-03-05T04:35:13.617Z,991.69
2019-03-05T04:36:13.560Z,991.70
2019-03-05T04:37:13.482Z,991.74
2019-03-05T04:38:13.400Z,991.74
2019-03-05T04:39:13.405Z,991.78
2019-03-05T04:40:13.277Z,991.80
2019-03-05T04:41:13.195Z,991.74
2019-03-05T04:42:13.131Z,991.72
2019-03-05T04:43:13.061Z,991.72
2019-03-05T04:44:12.976Z,991.73
2019-03-05T04:45:12.902Z,991.76
2019-03-05T04:46:12.862Z,991.76
2019-03-05T04:47:12.760Z,991.76
2019-03-05T04:48:12.708Z,991.78
2019-03-05T04:49:12.633Z,991.80
2019-03-05T04:50:12.565Z,991.82
2019-03-05T04:51:12.507Z,991.82
2019-03-05T04:52:12.412Z,991.86
2019-03-05T04:53:12.340Z,991.83
2019-03-05T04:54:12.290Z,991.83
2019-03-05T04:55:12.206Z,991.79
2019-03-05T04:56:12.124Z,991.77
2019-03-05T04:57:12.057Z,991.73
2019-03-05T04:58:11.984Z,991.79
2019-03-05T04:59:11.914Z,991.77
2019-03-05T05:00:11.854Z,991.75
2019-03-05T05:01:11.787Z,991.73
2019-03-05T05:02:11.696Z,991.71
2019-03-05T05:03:11.632Z,991.72
2019-03-05T05:04:11.568Z,991.73
2019-03-05T05:05:11.501Z,991.73
2019-03-05T05:06:11.427Z,991.79
2019-03-05T05:07:11.357Z,991.82
2019-03-05T05:08:11.275Z,991.86
2019-03-05T05:09:11.198Z,991.81
2019-03-05T05:10:11.140Z,991.78
2019-03-05T05:11:11.119Z,991.78
2019-03-05T05:12:10.986Z,991.83
2019-03-05T05:13:10.924Z,991.84
2019-03-05T05:14:10.844Z,991.85
2019-03-05T05:15:10.768Z,991.89
2019-03-05T05:16:10.716Z,991.83
2019-03-05T05:17:10.644Z,991.81
2019-03-05T05:18:10.572Z,991.81
2019-03-05T05:19:10.532Z,991.77
2019-03-05T05:20:10.414Z,991.74
2019-03-05T05:21:10.354Z,991.73
2019-03-05T05:22:10.270Z,991.71
2019-03-05T05:23:10.200Z,991.69
2019-03-05T05:24:10.142Z,991.66
2019-03-05T05:25:10.085Z,991.65
2019-03-05T05:26:09.993Z,991.65
2019-03-05T05:27:09.918Z,991.59
2019-03-05T05:28:09.854Z,991.61
2019-03-05T05:29:09.787Z,991.61
2019-03-05T05:30:09.724Z,991.61
2019-03-05T05:31:09.641Z,991.66
2019-03-05T05:32:09.560Z,991.60
2019-03-05T05:33:09.484Z,991.64
2019-03-05T05:34:09.429Z,991.64
2019-03-05T05:35:09.361Z,991.58
2019-03-05T05:36:09.270Z,991.62
2019-03-05T05:37:09.196Z,991.53
2019-03-05T05:38:09.137Z,991.54
2019-03-05T05:39:09.058Z,991.53
2019-03-05T05:40:08.998Z,991.51
2019-03-05T05:41:08.925Z,991.52
2019-03-05T05:42:08.839Z,991.48
2019-03-05T05:43:08.772Z,991.52
2019-03-05T05:44:08.713Z,991.51
2019-03-05T05:45:08.647Z,991.46
2019-03-05T05:46:08.565Z,991.44
2019-03-05T05:47:08.493Z,991.48
2019-03-05T05:48:08.420Z,991.52
2019-03-05T05:49:08.344Z,991.50
2019-03-05T05:50:08.305Z,991.48
2019-03-05T05:51:08.196Z,991.54
2019-03-05T05:52:08.137Z,991.53
2019-03-05T05:53:08.071Z,991.53
2019-03-05T05:54:07.993Z,991.54
2019-03-05T05:55:07.921Z,991.54
2019-03-05T05:56:07.839Z,991.48
2019-03-05T05:57:07.794Z,991.41
2019-03-05T05:58:07.711Z,991.42
2019-03-05T05:59:07.635Z,991.44
2019-03-05T06:00:07.552Z,991.43
2019-03-05T06:01:07.478Z,991.46
2019-03-05T06:02:07.412Z,991.46
2019-03-05T06:03:07.354Z,991.47
2019-03-05T06:04:07.280Z,991.47
2019-03-05T06:05:07.216Z,991.50
2019-03-05T06:06:07.129Z,991.50
2019-03-05T06:07:07.054Z,991.55
2019-03-05T06:08:06.999Z,991.49
2019-03-05T06:09:06.925Z,991.50
2019-03-05T06:10:06.889Z,991.51
2019-03-05T06:11:06.782Z,991.48
2019-03-05T06:12:06.698Z,991.54
2019-03-05T06:13:06.622Z,991.55
2019-03-05T06:14:06.609Z,991.52
2019-03-05T06:15:06.496Z,991.55
2019-03-05T06:16:06.412Z,991.58
2019-03-05T06:17:06.342Z,991.57
2019-03-05T06:18:06.270Z,991.53
2019-03-05T06:19:06.226Z,991.52
2019-03-05T06:20:06.141Z,991.53
2019-03-05T06:21:06.066Z,991.55
2019-03-05T06:22:06.013Z,991.52
2019-03-05T06:23:05.928Z,991.55
2019-03-05T06:24:05.844Z,991.53
2019-03-05T06:25:05.773Z,991.50
2019-03-05T06:26:08.570Z,991.49
2019-03-05T06:27:05.626Z,991.49
2019-03-05T06:28:05.566Z,991.49
2019-03-05T06:29:05.493Z,991.47
2019-03-05T06:30:05.418Z,991.48
2019-03-05T06:31:05.352Z,991.51
2019-03-05T06:32:05.288Z,991.51
2019-03-05T06:33:05.213Z,991.50
2019-03-05T06:34:05.136Z,991.52
2019-03-05T06:35:05.075Z,991.58
2019-03-05T06:36:04.991Z,991.60
2019-03-05T06:37:04.914Z,991.57
2019-03-05T06:38:04.844Z,991.59
2019-03-05T06:39:04.772Z,991.57
2019-03-05T06:40:04.712Z,991.57
2019-03-05T06:41:04.665Z,991.56
2019-03-05T06:42:04.567Z,991.59
2019-03-05T06:43:04.499Z,991.62
2019-03-05T06:44:04.422Z,991.61
2019-03-05T06:45:04.344Z,991.61
2019-03-05T06:46:04.281Z,991.61
2019-03-05T06:47:04.210Z,991.62
2019-03-05T06:48:04.134Z,991.58
2019-03-05T06:49:04.054Z,991.56
2019-03-05T06:50:03.998Z,991.57
2019-03-05T06:51:03.913Z,991.58
2019-03-05T06:52:03.879Z,991.53
2019-03-05T06:53:03.788Z,991.55
2019-03-05T06:54:03.706Z,991.53
2019-03-05T06:55:03.633Z,991.48
2019-03-05T06:56:03.544Z,991.50
2019-03-05T06:57:03.477Z,991.47
2019-03-05T06:58:03.404Z,991.42
2019-03-05T06:59:03.326Z,991.46
2019-03-05T07:00:03.273Z,991.42
2019-03-05T07:01:03.202Z,991.49
2019-03-05T07:02:03.114Z,991.53
2019-03-05T07:03:03.041Z,991.57
2019-03-05T07:04:02.979Z,991.57
2019-03-05T07:05:02.909Z,991.63
2019-03-05T07:06:02.842Z,991.59
2019-03-05T07:07:02.761Z,991.66
2019-03-05T07:08:02.681Z,991.65
2019-03-05T07:09:02.617Z,991.67
2019-03-05T07:10:02.547Z,991.68
2019-03-05T07:11:02.476Z,991.69
2019-03-05T07:12:02.390Z,991.71
2019-03-05T07:13:02.316Z,991.76
2019-03-05T07:14:02.245Z,991.77
2019-03-05T07:15:02.220Z,991.80
2019-03-05T07:16:02.111Z,991.74
2019-03-05T07:17:02.043Z,991.78
2019-03-05T07:18:01.955Z,991.75
2019-03-05T07:19:01.883Z,991.75
2019-03-05T07:20:01.818Z,991.80
2019-03-05T07:21:01.752Z,991.75
2019-03-05T07:22:01.720Z,991.79
2019-03-05T07:23:01.610Z,991.77
2019-03-05T07:24:01.525Z,991.83
2019-03-05T07:25:01.448Z,991.82
2019-03-05T07:26:01.373Z,991.87
2019-03-05T07:27:01.307Z,991.86
2019-03-05T07:28:01.246Z,991.86
2019-03-05T07:29:01.169Z,991.90
2019-03-05T07:30:01.100Z,991.92
2019-03-05T07:31:01.059Z,991.89
2019-03-05T07:32:00.944Z,991.91
2019-03-05T07:33:00.902Z,991.93
2019-03-05T07:34:00.811Z,991.94
2019-03-05T07:35:00.737Z,991.90
2019-03-05T07:36:00.650Z,991.93
2019-03-05T07:37:00.584Z,991.90
2019-03-05T07:38:00.512Z,991.93
2019-03-05T07:39:00.443Z,991.97
2019-03-05T07:40:00.409Z,992.01
2019-03-05T07:41:00.303Z,992.02
2019-03-05T07:42:00.230Z,992.06
2019-03-05T07:43:00.168Z,992.08
2019-03-05T07:44:00.083Z,992.07
2019-03-05T07:45:00.006Z,992.13
2019-03-05T07:45:59.952Z,992.11
2019-03-05T07:46:59.897Z,992.15
2019-03-05T07:47:59.804Z,992.17
2019-03-05T07:48:59.735Z,992.15
2019-03-05T07:49:59.648Z,992.14
2019-03-05T07:50:59.573Z,992.16
2019-03-05T07:51:59.515Z,992.15
2019-03-05T07:52:59.445Z,992.14
2019-03-05T07:53:59.369Z,992.15
2019-03-05T07:54:59.301Z,992.12
2019-03-05T07:55:59.252Z,992.21
2019-03-05T07:56:59.146Z,992.22
2019-03-05T07:57:59.079Z,992.21
2019-03-05T07:58:59.028Z,992.24
2019-03-05T07:59:58.946Z,992.23
2019-03-05T08:00:58.874Z,992.25
2019-03-05T08:01:58.810Z,992.29
2019-03-05T08:02:58.731Z,992.26
2019-03-05T08:03:58.652Z,992.30
2019-03-05T08:04:58.578Z,992.26
2019-03-05T08:05:58.525Z,992.28
2019-03-05T08:06:58.448Z,992.31
2019-03-05T08:07:58.372Z,992.30
2019-03-05T08:08:58.297Z,992.30
2019-03-05T08:09:58.224Z,992.33
2019-03-05T08:10:58.152Z,992.33
2019-03-05T08:11:58.096Z,992.31
2019-03-05T08:12:58.026Z,992.29
2019-03-05T08:13:57.945Z,992.38
2019-03-05T08:14:57.866Z,992.36
2019-03-05T08:16:02.410Z,992.37
2019-03-05T08:16:57.740Z,992.40
2019-03-05T08:17:57.672Z,992.43
2019-03-05T08:18:57.627Z,992.42
2019-03-05T08:19:57.513Z,992.52
2019-03-05T08:20:57.445Z,992.50
2019-03-05T08:21:57.385Z,992.52
2019-03-05T08:22:57.314Z,992.47
2019-03-05T08:23:57.235Z,992.48
2019-03-05T08:24:57.161Z,992.52
2019-03-05T08:25:57.093Z,992.53
2019-03-05T08:26:57.026Z,992.54
2019-03-05T08:27:56.965Z,992.54
2019-03-05T08:28:56.895Z,992.52
2019-03-05T08:29:56.850Z,992.50
2019-03-05T08:30:56.752Z,992.54
2019-03-05T08:31:56.668Z,992.52
2019-03-05T08:32:56.606Z,992.51
2019-03-05T08:33:56.541Z,992.52
2019-03-05T08:34:56.456Z,992.54
2019-03-05T08:35:56.405Z,992.53
2019-03-05T08:36:56.333Z,992.50
2019-03-05T08:37:56.253Z,992.50
2019-03-05T08:38:56.209Z,992.51
2019-03-05T08:39:56.128Z,992.58
2019-03-05T08:40:56.052Z,992.54
2019-03-05T08:41:55.987Z,992.55
2019-03-05T08:42:55.932Z,992.53
2019-03-05T08:43:55.840Z,992.57
2019-03-05T08:44:55.765Z,992.55
2019-03-05T08:45:55.695Z,992.56
2019-03-05T08:46:55.624Z,992.54
2019-03-05T08:47:55.571Z,992.57
2019-03-05T08:48:55.495Z,992.58
2019-03-05T08:49:55.430Z,992.53
2019-03-05T08:50:55.357Z,992.54
2019-03-05T08:51:55.271Z,992.55
2019-03-05T08:52:55.218Z,992.57
2019-03-05T08:53:55.149Z,992.57
2019-03-05T08:54:55.077Z,992.52
2019-03-05T08:55:54.995Z,992.55
2019-03-05T08:56:54.927Z,992.53
2019-03-05T08:57:54.857Z,992.53
2019-03-05T08:58:54.786Z,992.56
2019-03-05T08:59:54.731Z,992.55
2019-03-05T09:00:54.661Z,992.56
2019-03-05T09:01:54.590Z,992.58
2019-03-05T09:02:54.514Z,992.58
2019-03-05T09:03:54.466Z,992.58
2019-03-05T09:04:54.367Z,992.59
2019-03-05T09:05:54.300Z,992.60
2019-03-05T09:06:54.227Z,992.57
2019-03-05T09:07:54.174Z,992.60
2019-03-05T09:08:54.102Z,992.57
2019-03-05T09:09:54.023Z,992.60
2019-03-05T09:10:53.947Z,992.62
2019-03-05T09:11:53.911Z,992.66
2019-03-05T09:12:53.830Z,992.64
2019-03-05T09:13:53.753Z,992.67
2019-03-05T09:14:53.686Z,992.70
2019-03-05T09:15:53.601Z,992.70
2019-03-05T09:16:53.540Z,992.65
2019-03-05T09:17:53.496Z,992.69
2019-03-05T09:18:53.409Z,992.67
2019-03-05T09:19:53.329Z,992.66
2019-03-05T09:20:53.260Z,992.68
2019-03-05T09:21:53.193Z,992.69
2019-03-05T09:22:53.123Z,992.71
2019-03-05T09:23:53.069Z,992.70
2019-03-05T09:24:52.997Z,992.66
2019-03-05T09:25:52.911Z,992.69
2019-03-05T09:26:52.847Z,992.69
2019-03-05T09:27:52.804Z,992.66
2019-03-05T09:28:52.725Z,992.70
2019-03-05T09:29:52.651Z,992.67
2019-03-05T09:30:52.580Z,992.64
2019-03-05T09:31:52.505Z,992.66
2019-03-05T09:32:52.432Z,992.63
2019-03-05T09:33:52.367Z,992.65
2019-03-05T09:34:52.297Z,992.62
2019-03-05T09:35:52.238Z,992.65
2019-03-05T09:36:52.167Z,992.68
2019-03-05T09:37:52.105Z,992.64
2019-03-05T09:38:52.029Z,992.65
2019-03-05T09:39:51.953Z,992.65
2019-03-05T09:40:51.883Z,992.60
2019-03-05T09:41:51.829Z,992.63
2019-03-05T09:42:51.754Z,992.63
2019-03-05T09:43:51.675Z,992.62
2019-03-05T09:44:51.611Z,992.61
2019-03-05T09:45:51.541Z,992.63
2019-03-05T09:46:51.473Z,992.62
2019-03-05T09:47:51.418Z,992.65
2019-03-05T09:48:51.348Z,992.59
2019-03-05T09:49:51.268Z,992.59
2019-03-05T09:50:51.199Z,992.56
2019-03-05T09:51:51.143Z,992.57
2019-03-05T09:52:55.043Z,992.60
2019-03-05T09:53:51.006Z,992.57
2019-03-05T09:54:50.936Z,992.61
2019-03-05T09:55:50.857Z,992.62
2019-03-05T09:56:50.789Z,992.61
2019-03-05T09:57:50.732Z,992.60
2019-03-05T09:58:50.662Z,992.60
2019-03-05T09:59:50.601Z,992.60
2019-03-05T10:00:50.535Z,992.56
2019-03-05T10:01:50.445Z,992.48
2019-03-05T10:02:50.377Z,992.52
2019-03-05T10:03:50.326Z,992.53
2019-03-05T10:04:50.253Z,992.53
2019-03-05T10:05:50.189Z,992.49
2019-03-05T10:06:50.120Z,992.48
2019-03-05T10:07:50.040Z,992.44
2019-03-05T10:08:49.971Z,992.43
2019-03-05T10:09:49.907Z,992.42
2019-03-05T10:10:49.837Z,992.41
2019-03-05T10:11:56.275Z,992.38
2019-03-05T10:12:49.714Z,992.45
2019-03-05T10:13:49.633Z,992.40
2019-03-05T10:14:49.573Z,992.41
2019-03-05T10:15:49.509Z,992.40
2019-03-05T10:16:49.442Z,992.39
2019-03-05T10:17:50.147Z,992.41
2019-03-05T10:18:49.305Z,992.39
2019-03-05T10:19:49.243Z,992.40
2019-03-05T10:20:49.157Z,992.35
2019-03-05T10:21:49.155Z,992.37
2019-03-05T10:22:49.038Z,992.32
2019-03-05T10:23:48.966Z,992.34
2019-03-05T10:24:48.881Z,992.35
2019-03-05T10:25:48.821Z,992.32
2019-03-05T10:26:48.749Z,992.33
2019-03-05T10:27:48.721Z,992.31
2019-03-05T10:28:48.626Z,992.31
2019-03-05T10:29:48.543Z,992.30
2019-03-05T10:30:48.478Z,992.28
2019-03-05T10:31:48.420Z,992.25
2019-03-05T10:32:48.351Z,992.28
2019-03-05T10:33:48.286Z,992.25
2019-03-05T10:34:48.214Z,992.28
2019-03-05T10:35:48.136Z,992.26
2019-03-05T10:36:48.072Z,992.30
2019-03-05T10:37:48.048Z,992.27
2019-03-05T10:38:56.845Z,992.24
2019-03-05T10:39:47.878Z,992.22
2019-03-05T10:40:47.810Z,992.28
2019-03-05T10:41:47.739Z,992.25
2019-03-05T10:42:47.676Z,992.26
2019-03-05T10:43:47.600Z,992.23
2019-03-05T10:44:47.531Z,992.24
2019-03-05T10:45:47.474Z,992.23
2019-03-05T10:46:47.404Z,992.23
2019-03-05T10:47:47.325Z,992.23
2019-03-05T10:48:47.260Z,992.24
2019-03-05T10:49:47.195Z,992.23
2019-03-05T10:50:47.119Z,992.25
2019-03-05T10:51:47.070Z,992.22
2019-03-05T10:52:47.002Z,992.23
2019-03-05T10:53:46.987Z,992.21
2019-03-05T10:54:46.870Z,992.22
2019-03-05T10:55:46.790Z,992.22
2019-03-05T10:56:46.718Z,992.24
2019-03-05T10:57:46.654Z,992.24
2019-03-05T10:58:46.579Z,992.20
2019-03-05T10:59:46.532Z,992.22
2019-03-05T11:00:46.485Z,992.23
2019-03-05T11:01:46.379Z,992.24
2019-03-05T11:02:46.318Z,992.24
2019-03-05T11:03:46.260Z,992.26
2019-03-05T11:04:46.213Z,992.24
2019-03-05T11:05:46.119Z,992.23
2019-03-05T11:06:46.054Z,992.22
2019-03-05T11:07:45.973Z,992.23
2019-03-05T11:08:45.909Z,992.23
2019-03-05T11:09:45.835Z,992.19
2019-03-05T11:10:45.772Z,992.21
2019-03-05T11:11:45.721Z,992.19
2019-03-05T11:12:45.649Z,992.18
2019-03-05T11:13:45.580Z,992.12
2019-03-05T11:14:45.501Z,992.16
2019-03-05T11:15:45.431Z,992.09
2019-03-05T11:16:45.378Z,992.07
2019-03-05T11:17:45.308Z,992.07
2019-03-05T11:18:45.229Z,992.01
2019-03-05T11:19:45.160Z,992.01
2019-03-05T11:20:45.104Z,991.99
2019-03-05T11:21:45.023Z,991.97
2019-03-05T11:22:44.963Z,991.98
2019-03-05T11:23:44.898Z,991.95
2019-03-05T11:24:44.823Z,991.93
2019-03-05T11:25:44.754Z,991.91
2019-03-05T11:26:44.698Z,991.86
2019-03-05T11:27:44.629Z,991.90
2019-03-05T11:28:44.566Z,991.89
2019-03-05T11:29:44.493Z,991.85
2019-03-05T11:30:44.413Z,991.84
2019-03-05T11:31:44.347Z,991.86
2019-03-05T11:32:44.294Z,991.84
2019-03-05T11:33:44.232Z,991.82
2019-03-05T11:34:44.146Z,991.82
2019-03-05T11:35:44.084Z,991.82
2019-03-05T11:36:44.023Z,991.84
2019-03-05T11:37:43.949Z,991.81
2019-03-05T11:38:43.894Z,991.81
2019-03-05T11:39:43.819Z,991.78
2019-03-05T11:40:43.754Z,991.76
2019-03-05T11:41:43.687Z,991.75
2019-03-05T11:42:43.607Z,991.75
2019-03-05T11:43:43.541Z,991.70
2019-03-05T11:44:55.751Z,991.70
2019-03-05T11:45:43.409Z,991.65
2019-03-05T11:46:43.352Z,991.69
2019-03-05T11:47:43.278Z,991.66
2019-03-05T11:48:43.215Z,991.66
2019-03-05T11:49:43.137Z,991.67
2019-03-05T11:50:43.088Z,991.65
2019-03-05T11:51:43.019Z,991.66
2019-03-05T11:52:42.990Z,991.65
2019-03-05T11:53:42.880Z,991.61
2019-03-05T11:54:42.805Z,991.58
2019-03-05T11:55:42.735Z,991.55
2019-03-05T11:56:42.680Z,991.53
2019-03-05T11:57:42.618Z,991.49
2019-03-05T11:58:42.535Z,991.48
2019-03-05T11:59:42.470Z,991.51
2019-03-05T12:00:42.397Z,991.47
2019-03-05T12:01:42.403Z,991.43
2019-03-05T12:02:42.277Z,991.41
2019-03-05T12:03:42.215Z,991.39
2019-03-05T12:04:42.132Z,991.40
2019-03-05T12:05:42.067Z,991.32
2019-03-05T12:06:42.007Z,991.27
2019-03-05T12:07:41.941Z,991.23
2019-03-05T12:08:41.875Z,991.29
2019-03-05T12:09:41.804Z,991.22
2019-03-05T12:10:41.724Z,991.21
2019-03-05T12:11:41.656Z,991.26
2019-03-05T12:12:41.595Z,991.24
2019-03-05T12:13:41.526Z,991.24
2019-03-05T12:14:41.473Z,991.26
2019-03-05T12:15:41.399Z,991.25
2019-03-05T12:16:41.785Z,991.22
2019-03-05T12:17:41.263Z,991.20
2019-03-05T12:18:41.188Z,991.22
2019-03-05T12:19:41.172Z,991.17
2019-03-05T12:20:41.066Z,991.16
2019-03-05T12:21:40.996Z,991.17
2019-03-05T12:22:40.913Z,991.14
2019-03-05T12:23:46.806Z,991.08
2019-03-05T12:24:40.792Z,991.02
2019-03-05T12:25:41.118Z,991.04
2019-03-05T12:26:40.656Z,991.00
2019-03-05T12:27:40.590Z,991.05