createdAt,value
2018-05-27T00:01:14.566Z,20.00
2018-05-27T00:03:42.893Z,20.10
2018-05-27T00:06:10.412Z,20.20
2018-05-27T00:08:37.954Z,20.30
2018-05-27T00:11:05.877Z,20.40
2018-05-27T00:13:33.819Z,20.40
2018-05-27T00:16:01.355Z,20.40
2018-05-27T00:18:29.657Z,20.40
2018-05-27T00:20:57.573Z,20.40
2018-05-27T00:23:25.104Z,20.30
2018-05-27T00:25:52.612Z,20.30
2018-05-27T00:28:20.954Z,20.30
2018-05-27T00:30:49.252Z,20.30
2018-05-27T00:33:17.187Z,20.30
2018-05-27T00:35:44.698Z,20.20
2018-05-27T00:38:12.632Z,20.20
2018-05-27T00:40:40.151Z,20.20
2018-05-27T00:43:07.689Z,20.20
2018-05-27T00:45:35.242Z,20.20
2018-05-27T00:48:02.765Z,20.20
2018-05-27T00:50:30.278Z,20.20
2018-05-27T00:52:57.824Z,20.20
2018-05-27T00:55:25.345Z,20.20
2018-05-27T00:57:53.296Z,20.20
2018-05-27T01:00:21.589Z,20.20
2018-05-27T01:02:49.166Z,20.10
2018-05-27T01:05:16.682Z,20.10
2018-05-27T01:07:44.238Z,20.10
2018-05-27T01:10:12.524Z,20.00
2018-05-27T01:12:40.829Z,20.00
2018-05-27T01:15:08.344Z,19.90
2018-05-27T01:17:35.891Z,19.80
2018-05-27T01:20:03.416Z,19.80
2018-05-27T01:22:31.940Z,19.70
2018-05-27T01:24:59.877Z,19.70
2018-05-27T01:27:27.829Z,19.80
2018-05-27T01:29:55.339Z,19.80
2018-05-27T01:32:22.851Z,19.80
2018-05-27T01:34:50.400Z,19.90
2018-05-27T01:37:17.916Z,19.90
2018-05-27T01:39:45.464Z,19.80
2018-05-27T01:42:12.987Z,19.80
2018-05-27T01:44:40.532Z,19.70
2018-05-27T01:47:08.043Z,19.70
2018-05-27T01:49:35.587Z,19.70
2018-05-27T01:52:03.106Z,19.70
2018-05-27T01:54:30.660Z,19.60
2018-05-27T01:56:58.170Z,19.60
2018-05-27T01:59:25.726Z,19.60
2018-05-27T02:01:53.248Z,19.60
2018-05-27T02:04:20.790Z,19.70
2018-05-27T02:06:48.320Z,19.70
2018-05-27T02:09:15.854Z,19.60
2018-05-27T02:11:43.367Z,19.80
2018-05-27T02:14:11.674Z,19.90
2018-05-27T02:16:39.200Z,19.90
2018-05-27T02:19:07.503Z,20.00
2018-05-27T02:21:35.007Z,20.00
2018-05-27T02:24:02.540Z,19.90
2018-05-27T02:26:30.056Z,19.90
2018-05-27T02:28:57.599Z,19.80
2018-05-27T02:31:25.895Z,19.80
2018-05-27T02:33:53.452Z,19.70
2018-05-27T02:36:20.972Z,19.70
2018-05-27T02:38:48.921Z,19.70
2018-05-27T02:41:17.214Z,19.70
2018-05-27T02:43:46.284Z,19.70
2018-05-27T02:46:13.803Z,19.70
2018-05-27T02:48:42.107Z,19.70
2018-05-27T02:51:09.635Z,19.60
2018-05-27T02:53:37.944Z,19.60
2018-05-27T02:56:05.456Z,19.70
2018-05-27T02:58:33.774Z,19.70
2018-05-27T03:01:01.288Z,19.70
2018-05-27T08:36:57.695Z,24.80
2018-05-27T08:39:25.379Z,24.90
2018-05-27T08:41:54.502Z,25.10
2018-05-27T08:44:22.815Z,25.20
2018-05-27T08:46:50.339Z,25.50
2018-05-27T08:49:18.651Z,25.50
2018-05-27T08:51:46.945Z,25.70
2018-05-27T08:54:14.531Z,25.80
2018-05-27T08:56:42.078Z,25.80
2018-05-27T08:59:09.620Z,26.00
2018-05-27T09:01:37.143Z,26.10
2018-05-27T09:04:04.677Z,26.20
2018-05-27T09:06:32.195Z,26.20
2018-05-27T09:08:59.802Z,26.20
2018-05-27T09:11:27.343Z,26.30
2018-05-27T09:13:54.972Z,26.40
2018-05-27T09:16:22.511Z,26.50
2018-05-27T09:18:50.053Z,26.60
2018-05-27T09:21:18.341Z,26.80
2018-05-27T09:23:46.311Z,26.80
2018-05-27T09:26:13.851Z,26.80
2018-05-27T09:28:42.164Z,26.80
2018-05-27T09:31:09.691Z,26.70
2018-05-27T09:33:37.982Z,26.70
2018-05-27T09:36:05.511Z,26.90
2018-05-27T09:38:33.040Z,27.20
2018-05-27T09:41:00.589Z,27.50
2018-05-27T09:43:28.716Z,27.40
2018-05-27T09:45:57.072Z,27.40
2018-05-27T09:48:24.984Z,27.40
2018-05-27T09:50:52.549Z,27.50
2018-05-27T09:53:20.167Z,27.70
2018-05-27T09:55:48.994Z,27.80
2018-05-27T09:58:17.285Z,27.80
2018-05-27T10:00:44.837Z,27.70
2018-05-27T10:03:12.366Z,27.50
2018-05-27T10:05:40.698Z,27.60
2018-05-27T10:08:08.263Z,27.50
2018-05-27T10:10:36.199Z,27.50
2018-05-27T10:13:03.715Z,27.70
2018-05-27T10:15:31.258Z,27.90
2018-05-27T10:17:58.797Z,27.90
2018-05-27T10:20:26.338Z,27.90
2018-05-27T10:22:53.872Z,27.80
2018-05-27T10:25:21.441Z,27.80
2018-05-27T10:27:49.028Z,27.90
2018-05-27T10:30:16.964Z,28.20
2018-05-27T10:32:44.643Z,28.50
2018-05-27T10:35:12.202Z,28.70
2018-05-27T10:37:39.727Z,28.40
2018-05-27T10:40:07.559Z,28.40
2018-05-27T10:42:35.840Z,28.50
2018-05-27T10:45:04.168Z,28.70
2018-05-27T10:47:31.708Z,28.90
2018-05-27T10:49:59.333Z,29.00
2018-05-27T10:52:26.942Z,29.00
2018-05-27T10:54:54.479Z,28.90
2018-05-27T10:57:22.809Z,28.90
2018-05-27T10:59:50.798Z,28.90
2018-05-27T11:02:18.513Z,28.90
2018-05-27T11:04:46.103Z,29.10
2018-05-27T11:07:14.400Z,29.20
2018-05-27T11:09:42.024Z,29.50
2018-05-27T11:12:09.603Z,29.60
2018-05-27T11:14:37.144Z,29.70
2018-05-27T11:17:04.685Z,29.80
2018-05-27T11:19:32.451Z,29.90
2018-05-27T11:21:59.998Z,30.20
2018-05-27T11:24:27.533Z,30.40
2018-05-27T11:26:55.845Z,30.50
2018-05-27T11:29:23.411Z,30.50
2018-05-27T11:31:50.947Z,30.60
2018-05-27T11:34:18.473Z,31.10
2018-05-27T11:36:51.794Z,31.20
2018-05-27T11:39:19.322Z,31.20
2018-05-27T11:41:46.858Z,31.30
2018-05-27T11:44:14.375Z,31.60
2018-05-27T11:46:41.915Z,31.50
2018-05-27T11:49:10.204Z,31.60
2018-05-27T11:51:38.516Z,31.70
2018-05-27T11:54:06.057Z,31.80
2018-05-27T11:56:33.606Z,31.80
2018-05-27T11:59:03.016Z,31.90
2018-05-27T12:01:30.563Z,32.00
2018-05-27T12:03:58.856Z,32.30
2018-05-27T12:06:26.398Z,32.70
2018-05-27T12:08:54.675Z,32.90
2018-05-27T12:11:22.611Z,33.00
2018-05-27T12:13:50.152Z,33.00
2018-05-27T12:19:12.978Z,33.00
2018-05-27T12:21:40.520Z,33.10
2018-05-27T12:24:08.068Z,33.10
2018-05-27T12:26:35.620Z,32.80
2018-05-27T12:29:03.134Z,32.80
2018-05-27T12:31:30.670Z,32.70
2018-05-27T12:33:58.198Z,32.90
2018-05-27T12:36:25.790Z,33.20
2018-05-27T12:38:53.426Z,33.20
2018-05-27T12:41:21.805Z,33.90
2018-05-27T12:43:49.531Z,33.90
2018-05-27T12:46:17.454Z,33.60
2018-05-27T12:48:44.966Z,33.40
2018-05-27T12:51:13.270Z,33.10
2018-05-27T12:53:40.879Z,32.90
2018-05-27T12:56:09.190Z,32.70
2018-05-27T12:58:36.739Z,32.60
2018-05-27T13:01:05.049Z,32.50
2018-05-27T13:03:32.584Z,32.40
2018-05-27T13:06:00.161Z,32.20
2018-05-27T13:08:28.467Z,32.10
2018-05-27T13:10:56.019Z,32.00
2018-05-27T13:13:24.841Z,31.90
2018-05-27T13:15:53.174Z,31.70
2018-05-27T13:18:20.710Z,31.60
2018-05-27T13:20:48.236Z,31.40
2018-05-27T13:23:15.765Z,31.20
2018-05-27T13:25:43.293Z,30.80
2018-05-27T13:28:10.848Z,30.40
2018-05-27T13:30:38.378Z,30.20
2018-05-27T13:33:05.920Z,29.90
2018-05-27T13:35:34.202Z,29.90
2018-05-27T13:38:01.764Z,29.70
2018-05-27T13:40:29.674Z,29.60
2018-05-27T13:42:57.321Z,29.40
2018-05-27T13:45:25.612Z,29.30
2018-05-27T13:47:53.159Z,29.10
2018-05-27T13:50:20.684Z,29.00
2018-05-27T13:52:48.989Z,28.90
2018-05-27T13:55:16.563Z,28.80
2018-05-27T13:57:44.110Z,28.80
2018-05-27T14:00:11.659Z,28.80
2018-05-27T14:02:39.213Z,28.80
2018-05-27T14:05:06.807Z,28.60
2018-05-27T14:07:34.349Z,28.80
2018-05-27T14:10:01.877Z,28.70
2018-05-27T14:12:29.812Z,28.60
2018-05-27T14:14:57.344Z,28.60
2018-05-27T14:17:25.290Z,28.60
2018-05-27T14:19:52.816Z,28.50
2018-05-27T14:22:20.360Z,28.50
2018-05-27T14:24:47.908Z,28.50
2018-05-27T14:27:16.220Z,28.70
2018-05-27T14:29:43.765Z,28.70
2018-05-27T14:32:11.640Z,28.60
2018-05-27T14:34:39.948Z,28.60
2018-05-27T14:37:07.487Z,28.70
2018-05-27T14:39:35.003Z,28.60
2018-05-27T14:42:03.310Z,28.60
2018-05-27T14:44:30.839Z,28.60
2018-05-27T14:46:59.132Z,28.70
2018-05-27T14:49:26.666Z,28.80
2018-05-27T14:51:54.950Z,28.90
2018-05-27T14:54:23.282Z,29.00
2018-05-27T14:56:50.881Z,29.00
2018-05-27T14:59:19.209Z,29.00
2018-05-27T15:01:47.502Z,29.00
2018-05-27T15:04:15.806Z,29.10
2018-05-27T15:06:43.326Z,29.10
2018-05-27T15:09:11.679Z,29.00
2018-05-27T15:11:39.200Z,29.00
2018-05-27T15:14:07.153Z,28.90
2018-05-27T15:16:34.674Z,28.90
2018-05-27T15:19:02.206Z,29.00
2018-05-27T15:21:30.479Z,29.20
2018-05-27T15:23:58.552Z,29.20
2018-05-27T15:26:26.101Z,29.50
2018-05-27T15:28:53.647Z,29.70
2018-05-27T15:31:21.183Z,29.90
2018-05-27T15:33:49.475Z,30.10
2018-05-27T15:36:17.019Z,30.00
2018-05-27T15:38:45.336Z,30.00
2018-05-27T15:41:12.867Z,29.90
2018-05-27T15:43:40.455Z,29.70
2018-05-27T15:46:07.996Z,29.80
2018-05-27T15:48:35.535Z,29.60
2018-05-27T15:51:03.061Z,29.50
2018-05-27T15:53:30.607Z,29.50
2018-05-27T15:55:59.163Z,29.60
2018-05-27T15:58:26.698Z,29.50
2018-05-27T16:00:54.214Z,29.50
2018-05-27T16:03:21.754Z,29.60
2018-05-27T16:05:50.039Z,29.70
2018-05-27T16:08:17.600Z,30.00
2018-05-27T16:10:45.123Z,29.90
2018-05-27T16:13:12.659Z,30.60
2018-05-27T16:15:40.181Z,30.90
2018-05-27T16:18:07.740Z,31.30
2018-05-27T16:20:35.252Z,31.60
2018-05-27T16:23:02.802Z,31.70
