createdAt,value
2019-03-17T00:00:19.494Z,9.34
2019-03-17T00:01:19.493Z,9.32
2019-03-17T00:02:19.468Z,9.31
2019-03-17T00:03:19.467Z,9.34
2019-03-17T00:04:30.636Z,9.39
2019-03-17T00:05:20.447Z,9.39
2019-03-17T00:06:19.434Z,9.37
2019-03-17T00:07:19.409Z,9.37
2019-03-17T00:08:19.421Z,9.43
2019-03-17T00:09:19.396Z,9.41
2019-03-17T00:10:19.394Z,9.36
2019-03-17T00:11:19.379Z,9.40
2019-03-17T00:12:19.376Z,9.39
2019-03-17T00:13:19.398Z,9.32
2019-03-17T00:14:19.384Z,9.37
2019-03-17T00:15:19.343Z,9.46
2019-03-17T00:16:19.355Z,9.41
2019-03-17T00:17:19.325Z,9.40
2019-03-17T00:18:19.310Z,9.34
2019-03-17T00:19:19.281Z,9.37
2019-03-17T00:20:19.282Z,9.40
2019-03-17T00:21:19.332Z,9.34
2019-03-17T00:22:19.285Z,9.44
2019-03-17T00:23:19.249Z,9.36
2019-03-17T00:24:19.246Z,9.36
2019-03-17T00:25:19.222Z,9.39
2019-03-17T00:26:19.213Z,9.44
2019-03-17T00:27:19.214Z,9.39
2019-03-17T00:28:19.204Z,9.34
2019-03-17T00:29:19.196Z,9.41
2019-03-17T00:30:19.173Z,9.36
2019-03-17T00:31:24.195Z,9.34
2019-03-17T00:32:20.156Z,9.41
2019-03-17T00:33:19.164Z,9.34
2019-03-17T00:34:19.128Z,9.36
2019-03-17T00:35:19.117Z,9.36
2019-03-17T00:36:19.144Z,9.44
2019-03-17T00:37:19.085Z,9.39
2019-03-17T00:38:19.091Z,9.37
2019-03-17T00:39:19.078Z,9.44
2019-03-17T00:40:19.056Z,9.39
2019-03-17T00:41:19.055Z,9.46
2019-03-17T00:42:19.034Z,9.39
2019-03-17T00:43:19.020Z,9.43
2019-03-17T00:44:19.049Z,9.39
2019-03-17T00:45:19.002Z,9.37
2019-03-17T00:46:19.018Z,9.39
2019-03-17T00:47:18.983Z,9.39
2019-03-17T00:48:18.966Z,9.39
2019-03-17T00:49:19.016Z,9.44
2019-03-17T00:50:18.971Z,9.36
2019-03-17T00:51:18.931Z,9.43
2019-03-17T00:52:18.935Z,9.36
2019-03-17T00:53:18.921Z,9.32
2019-03-17T00:54:18.909Z,9.29
2019-03-17T00:55:18.905Z,9.36
2019-03-17T00:56:18.933Z,9.32
2019-03-17T00:57:18.931Z,9.32
2019-03-17T00:58:18.940Z,9.39
2019-03-17T00:59:18.920Z,9.36
2019-03-17T01:00:18.857Z,9.34
2019-03-17T01:01:18.851Z,9.34
2019-03-17T01:02:18.871Z,9.19
2019-03-17T01:03:18.813Z,9.23
2019-03-17T01:04:18.802Z,9.32
2019-03-17T01:05:18.785Z,9.36
2019-03-17T01:06:18.793Z,9.25
2019-03-17T01:07:18.780Z,9.25
2019-03-17T01:08:18.754Z,9.26
2019-03-17T01:09:18.861Z,9.18
2019-03-17T01:10:18.851Z,9.16
2019-03-17T01:11:18.801Z,9.18
2019-03-17T01:12:18.803Z,9.13
2019-03-17T01:13:18.823Z,9.31
2019-03-17T01:14:18.789Z,9.29
2019-03-17T01:15:18.758Z,9.16
2019-03-17T01:16:18.660Z,9.22
2019-03-17T01:17:18.771Z,9.23
2019-03-17T01:18:18.769Z,9.14
2019-03-17T01:19:18.635Z,9.22
2019-03-17T01:20:18.656Z,9.18
2019-03-17T01:21:18.642Z,9.19
2019-03-17T01:22:18.605Z,9.19
2019-03-17T01:23:18.613Z,9.22
2019-03-17T01:24:18.591Z,9.16
2019-03-17T01:25:18.567Z,9.23
2019-03-17T01:26:18.567Z,9.23
2019-03-17T01:27:18.562Z,9.22
2019-03-17T01:28:18.524Z,9.19
2019-03-17T01:29:18.523Z,9.19
2019-03-17T01:30:18.525Z,9.23
2019-03-17T01:31:18.540Z,9.19
2019-03-17T01:32:18.495Z,9.25
2019-03-17T01:33:18.505Z,9.22
2019-03-17T01:34:18.466Z,9.14
2019-03-17T01:35:18.468Z,9.22
2019-03-17T01:36:18.442Z,9.22
2019-03-17T01:37:18.446Z,9.18
2019-03-17T01:38:18.425Z,9.26
2019-03-17T01:39:18.406Z,9.19
2019-03-17T01:40:18.404Z,9.31
2019-03-17T01:41:18.402Z,9.23
2019-03-17T01:42:18.632Z,9.22
2019-03-17T01:43:18.376Z,9.37
2019-03-17T01:44:18.371Z,9.25
2019-03-17T01:45:18.355Z,9.26
2019-03-17T01:46:18.341Z,9.25
2019-03-17T01:47:18.321Z,9.32
2019-03-17T01:48:18.309Z,9.19
2019-03-17T01:49:18.317Z,9.28
2019-03-17T01:50:18.311Z,9.31
2019-03-17T01:51:18.300Z,9.23
2019-03-17T01:52:18.277Z,9.21
2019-03-17T01:53:18.260Z,9.23
2019-03-17T01:54:18.257Z,9.22
2019-03-17T01:55:18.247Z,9.32
2019-03-17T01:56:18.226Z,9.19
2019-03-17T01:57:18.227Z,9.37
2019-03-17T01:58:18.210Z,9.21
2019-03-17T01:59:18.191Z,9.22
2019-03-17T02:00:18.192Z,9.21
2019-03-17T02:01:18.189Z,9.18
2019-03-17T02:02:18.164Z,9.21
2019-03-17T02:03:18.153Z,9.23
2019-03-17T02:04:18.148Z,9.21
2019-03-17T02:05:22.411Z,9.14
2019-03-17T02:06:18.125Z,9.21
2019-03-17T02:07:18.128Z,9.18
2019-03-17T02:08:18.117Z,9.21
2019-03-17T02:09:18.096Z,9.23
2019-03-17T02:10:18.088Z,9.18
2019-03-17T02:11:18.094Z,9.19
2019-03-17T02:12:18.091Z,9.22
2019-03-17T02:13:18.070Z,9.19
2019-03-17T02:14:18.042Z,9.23
2019-03-17T02:15:18.035Z,9.21
2019-03-17T02:16:18.013Z,9.21
2019-03-17T02:17:18.000Z,9.21
2019-03-17T02:18:18.013Z,9.18
2019-03-17T02:19:17.970Z,9.22
2019-03-17T02:20:17.970Z,9.22
2019-03-17T02:21:18.007Z,9.18
2019-03-17T02:22:18.012Z,9.19
2019-03-17T02:23:17.936Z,9.18
2019-03-17T02:24:17.921Z,9.21
2019-03-17T02:25:17.907Z,9.21
2019-03-17T02:26:17.910Z,9.16
2019-03-17T02:27:17.908Z,9.16
2019-03-17T02:28:17.885Z,9.22
2019-03-17T02:29:17.873Z,9.16
2019-03-17T02:30:17.886Z,9.23
2019-03-17T02:31:17.871Z,9.21
2019-03-17T02:32:17.862Z,9.18
2019-03-17T02:33:17.853Z,9.23
2019-03-17T02:34:17.821Z,9.19
2019-03-17T02:35:17.827Z,9.19
2019-03-17T02:36:17.809Z,9.21
2019-03-17T02:37:17.783Z,9.19
2019-03-17T02:38:17.769Z,9.16
2019-03-17T02:39:17.756Z,9.21
2019-03-17T02:40:17.754Z,9.14
2019-03-17T02:41:17.761Z,9.23
2019-03-17T02:42:17.728Z,9.19
2019-03-17T02:43:17.847Z,9.23
2019-03-17T02:44:17.709Z,9.18
2019-03-17T02:45:17.735Z,9.14
2019-03-17T02:46:17.694Z,9.19
2019-03-17T02:47:17.725Z,9.31
2019-03-17T02:48:17.657Z,9.21
2019-03-17T02:49:17.659Z,9.23
2019-03-17T02:50:17.663Z,9.21
2019-03-17T02:51:17.640Z,9.21
2019-03-17T02:52:17.644Z,9.19
2019-03-17T02:53:17.605Z,9.18
2019-03-17T02:54:17.595Z,9.25
2019-03-17T02:55:17.621Z,9.19
2019-03-17T02:56:17.596Z,9.21
2019-03-17T02:57:17.584Z,9.19
2019-03-17T02:58:17.561Z,9.23
2019-03-17T02:59:17.679Z,9.16
2019-03-17T03:00:18.721Z,9.22
2019-03-17T03:01:17.524Z,9.26
2019-03-17T03:02:17.503Z,9.16
2019-03-17T03:03:17.502Z,9.31
2019-03-17T03:04:17.522Z,9.28
2019-03-17T03:05:17.488Z,9.19
2019-03-17T03:06:17.462Z,9.21
2019-03-17T03:07:17.473Z,9.19
2019-03-17T03:08:17.461Z,9.22
2019-03-17T03:09:17.461Z,9.18
2019-03-17T03:10:17.424Z,9.16
2019-03-17T03:11:17.422Z,9.22
2019-03-17T03:12:17.406Z,9.21
2019-03-17T03:13:17.443Z,9.19
2019-03-17T03:14:17.384Z,9.31
2019-03-17T03:15:17.367Z,9.21
2019-03-17T03:16:17.371Z,9.23
2019-03-17T03:17:17.362Z,9.14
2019-03-17T03:18:17.511Z,9.19
2019-03-17T03:19:17.315Z,9.22
2019-03-17T03:20:17.320Z,9.21
2019-03-17T03:21:17.318Z,9.23
2019-03-17T03:22:17.335Z,9.19
2019-03-17T03:23:17.297Z,9.23
2019-03-17T03:24:17.274Z,9.19
2019-03-17T03:25:17.275Z,9.19
2019-03-17T03:26:17.266Z,9.21
2019-03-17T03:27:17.236Z,9.21
2019-03-17T03:28:17.228Z,9.18
2019-03-17T03:29:17.228Z,9.23
2019-03-17T03:30:17.241Z,9.21
2019-03-17T03:31:17.202Z,9.16
2019-03-17T03:32:17.190Z,9.23
2019-03-17T03:33:17.210Z,9.23
2019-03-17T03:34:17.160Z,9.18
2019-03-17T03:35:17.164Z,9.23
2019-03-17T03:36:17.201Z,9.21
2019-03-17T03:37:17.129Z,9.28
2019-03-17T03:38:17.123Z,9.22
2019-03-17T03:39:17.121Z,9.22
2019-03-17T03:40:17.098Z,9.21
2019-03-17T03:41:17.090Z,9.21
2019-03-17T03:42:17.102Z,9.22
2019-03-17T03:43:17.067Z,9.21
2019-03-17T03:44:17.074Z,9.23
2019-03-17T03:45:17.047Z,9.22
2019-03-17T03:46:17.038Z,9.21
2019-03-17T03:47:17.032Z,9.22
2019-03-17T03:48:17.010Z,9.28
2019-03-17T03:49:17.008Z,9.21
2019-03-17T03:50:17.007Z,9.18
2019-03-17T03:51:16.978Z,9.14
2019-03-17T03:52:16.969Z,9.22
2019-03-17T03:53:16.949Z,9.11
2019-03-17T03:54:16.957Z,9.18
2019-03-17T03:55:16.933Z,9.22
2019-03-17T03:56:16.926Z,9.14
2019-03-17T03:57:16.909Z,9.18
2019-03-17T03:58:16.904Z,9.08
2019-03-17T03:59:16.884Z,9.13
2019-03-17T04:00:16.890Z,9.14
2019-03-17T04:01:16.872Z,9.18
2019-03-17T04:02:16.864Z,9.10
2019-03-17T04:03:16.845Z,9.11
2019-03-17T04:04:16.852Z,9.13
2019-03-17T04:05:16.822Z,9.06
2019-03-17T04:06:26.327Z,9.04
2019-03-17T04:07:17.814Z,9.02
2019-03-17T04:08:16.821Z,9.03
2019-03-17T04:09:16.800Z,8.97
2019-03-17T04:10:16.770Z,9.02
2019-03-17T04:11:16.758Z,8.94
2019-03-17T04:12:16.811Z,8.92
2019-03-17T04:13:16.746Z,8.99
2019-03-17T04:14:16.735Z,8.94
2019-03-17T04:15:16.725Z,8.88
2019-03-17T04:16:16.700Z,8.87
2019-03-17T04:17:16.702Z,8.94
2019-03-17T04:18:16.798Z,8.88
2019-03-17T04:19:16.686Z,8.89
2019-03-17T04:20:16.666Z,8.91
2019-03-17T04:21:16.659Z,8.85
2019-03-17T04:22:16.642Z,8.84
2019-03-17T04:23:16.634Z,8.87
2019-03-17T04:24:16.623Z,8.87
2019-03-17T04:25:16.626Z,8.89
2019-03-17T04:26:16.661Z,8.82
2019-03-17T04:27:16.666Z,8.85
2019-03-17T04:28:16.740Z,8.88
2019-03-17T04:29:16.567Z,8.87
2019-03-17T04:30:16.632Z,8.88
2019-03-17T04:31:16.550Z,8.82
2019-03-17T04:32:16.553Z,8.81
2019-03-17T04:33:16.522Z,8.79
2019-03-17T04:34:16.513Z,8.79
2019-03-17T04:35:16.498Z,8.82
2019-03-17T04:36:16.495Z,8.85
2019-03-17T04:37:16.491Z,8.79
2019-03-17T04:38:16.484Z,8.78
2019-03-17T04:39:16.451Z,8.76
2019-03-17T04:40:16.455Z,8.84
2019-03-17T04:41:16.432Z,8.76
2019-03-17T04:42:16.489Z,8.85
2019-03-17T04:43:16.416Z,8.78
2019-03-17T04:44:21.095Z,8.79
2019-03-17T04:45:16.391Z,8.81
2019-03-17T04:46:16.389Z,8.79
2019-03-17T04:47:16.368Z,8.89
2019-03-17T04:48:16.380Z,8.87
2019-03-17T04:49:16.362Z,8.87
2019-03-17T04:50:16.354Z,8.95
2019-03-17T04:51:16.330Z,8.88
2019-03-17T04:52:16.325Z,8.95
2019-03-17T04:53:16.312Z,8.84
2019-03-17T04:54:16.308Z,8.92
2019-03-17T04:55:16.326Z,8.87
2019-03-17T04:56:16.284Z,8.87
2019-03-17T04:57:16.262Z,8.89
2019-03-17T04:58:16.255Z,8.89
2019-03-17T04:59:16.246Z,8.87
2019-03-17T05:00:16.225Z,8.87
2019-03-17T05:01:16.222Z,8.94
2019-03-17T05:02:16.198Z,8.87
2019-03-17T05:03:16.202Z,8.89
2019-03-17T05:04:16.185Z,8.87
2019-03-17T05:05:16.184Z,8.89
2019-03-17T05:06:16.181Z,8.88
2019-03-17T05:07:16.180Z,8.95
2019-03-17T05:08:16.146Z,8.87
2019-03-17T05:09:16.139Z,8.99
2019-03-17T05:10:16.115Z,8.87
2019-03-17T05:11:16.158Z,8.99
2019-03-17T05:12:16.095Z,8.91
2019-03-17T05:13:16.096Z,8.94
2019-03-17T05:14:16.081Z,8.95
2019-03-17T05:15:16.058Z,8.91
2019-03-17T05:16:16.086Z,8.91
2019-03-17T05:17:16.050Z,8.88
2019-03-17T05:18:16.041Z,9.00
2019-03-17T05:19:16.017Z,8.92
2019-03-17T05:20:16.011Z,8.92
2019-03-17T05:21:16.012Z,8.91
2019-03-17T05:22:15.988Z,8.91
2019-03-17T05:23:15.990Z,8.99
2019-03-17T05:24:15.996Z,8.97
2019-03-17T05:25:15.950Z,8.88
2019-03-17T05:26:15.961Z,8.92
2019-03-17T05:27:15.939Z,8.94
2019-03-17T05:28:15.925Z,8.89
2019-03-17T05:29:15.933Z,9.02
2019-03-17T05:30:15.901Z,8.97
2019-03-17T05:31:15.899Z,9.02
2019-03-17T05:32:15.877Z,9.02
2019-03-17T05:33:15.871Z,9.02
2019-03-17T05:34:15.895Z,9.02
2019-03-17T05:35:15.855Z,9.02
2019-03-17T05:36:15.827Z,9.04
2019-03-17T05:37:15.871Z,9.02
2019-03-17T05:38:15.837Z,9.06
2019-03-17T05:39:15.833Z,9.11
2019-03-17T05:40:15.820Z,9.02
2019-03-17T05:41:15.809Z,9.03
2019-03-17T05:42:15.851Z,9.04
2019-03-17T05:43:15.764Z,9.02
2019-03-17T05:44:15.757Z,8.95
2019-03-17T05:45:15.735Z,9.04
2019-03-17T05:46:15.736Z,9.00
2019-03-17T05:47:15.732Z,9.06
2019-03-17T05:48:15.697Z,9.06
2019-03-17T05:49:15.714Z,9.04
2019-03-17T05:50:15.685Z,8.99
2019-03-17T05:51:15.682Z,9.06
2019-03-17T05:52:15.737Z,9.00
2019-03-17T05:53:15.637Z,9.02
2019-03-17T05:54:15.641Z,9.11
2019-03-17T05:55:15.644Z,9.06
2019-03-17T05:56:15.628Z,9.08
2019-03-17T05:57:15.617Z,9.13
2019-03-17T05:58:15.607Z,9.10
2019-03-17T05:59:15.640Z,9.11
2019-03-17T06:00:15.576Z,9.10
2019-03-17T06:01:15.563Z,9.13
2019-03-17T06:02:15.553Z,9.14
2019-03-17T06:03:15.586Z,9.16
2019-03-17T06:04:15.531Z,9.18
2019-03-17T06:05:15.518Z,9.11
2019-03-17T06:06:15.508Z,9.18
2019-03-17T06:07:18.907Z,9.19
2019-03-17T06:08:15.488Z,9.19
2019-03-17T06:09:15.518Z,9.21
2019-03-17T06:10:15.453Z,9.25
2019-03-17T06:11:15.457Z,9.19
2019-03-17T06:12:15.455Z,9.19
2019-03-17T06:13:15.458Z,9.29
2019-03-17T06:14:15.425Z,9.21
2019-03-17T06:15:15.444Z,9.28
2019-03-17T06:16:15.505Z,9.22
2019-03-17T06:17:15.385Z,9.21
2019-03-17T06:18:15.374Z,9.22
2019-03-17T06:19:15.368Z,9.32
2019-03-17T06:20:15.357Z,9.31
2019-03-17T06:21:15.363Z,9.36
2019-03-17T06:22:15.326Z,9.39
2019-03-17T06:23:15.328Z,9.31
2019-03-17T06:24:15.306Z,9.36
2019-03-17T06:25:15.304Z,9.39
2019-03-17T06:26:15.289Z,9.37
2019-03-17T06:27:15.329Z,9.28
2019-03-17T06:28:15.269Z,9.36
2019-03-17T06:29:15.333Z,9.41
2019-03-17T06:30:15.252Z,9.36
2019-03-17T06:31:15.389Z,9.36
2019-03-17T06:32:15.244Z,9.41
2019-03-17T06:33:15.222Z,9.39
2019-03-17T06:34:15.279Z,9.32
2019-03-17T06:35:15.203Z,9.39
2019-03-17T06:36:15.182Z,9.36
2019-03-17T06:37:15.172Z,9.43
2019-03-17T06:38:15.180Z,9.41
2019-03-17T06:39:15.242Z,9.40
2019-03-17T06:40:15.219Z,9.34
2019-03-17T06:41:15.121Z,9.32
2019-03-17T06:42:15.112Z,9.36
2019-03-17T06:43:15.117Z,9.36
2019-03-17T06:44:15.092Z,9.39
2019-03-17T06:45:15.078Z,9.41
2019-03-17T06:46:15.072Z,9.37
2019-03-17T06:47:15.048Z,9.36
2019-03-17T06:48:15.054Z,9.41
2019-03-17T06:49:15.053Z,9.34
2019-03-17T06:50:15.030Z,9.54
2019-03-17T06:51:15.016Z,9.39
2019-03-17T06:52:15.017Z,9.40
2019-03-17T06:53:15.000Z,9.41
2019-03-17T06:54:14.994Z,9.39
2019-03-17T06:55:14.978Z,9.51
2019-03-17T06:56:14.953Z,9.47
2019-03-17T06:57:14.951Z,9.46
2019-03-17T06:58:14.935Z,9.54
2019-03-17T06:59:17.505Z,9.46
2019-03-17T07:00:14.937Z,9.55
2019-03-17T07:01:14.901Z,9.56
2019-03-17T07:02:14.895Z,9.48
2019-03-17T07:03:14.888Z,9.55
2019-03-17T07:04:14.877Z,9.54
2019-03-17T07:05:14.868Z,9.61
2019-03-17T07:06:14.855Z,9.62
2019-03-17T07:07:17.107Z,9.66
2019-03-17T07:08:14.843Z,9.65
2019-03-17T07:09:14.811Z,9.59
2019-03-17T07:10:14.829Z,9.66
2019-03-17T07:11:14.790Z,9.69
2019-03-17T07:12:14.990Z,9.77
2019-03-17T07:13:14.839Z,9.72
2019-03-17T07:14:14.773Z,9.79
2019-03-17T07:15:14.785Z,9.82
2019-03-17T07:16:14.757Z,9.86
2019-03-17T07:17:14.742Z,9.87
2019-03-17T07:18:14.761Z,9.83
2019-03-17T07:19:14.763Z,9.92
2019-03-17T07:20:14.716Z,9.80
2019-03-17T07:21:14.690Z,9.77
2019-03-17T07:22:14.684Z,9.82
2019-03-17T07:23:14.677Z,9.84
2019-03-17T07:24:14.673Z,9.83
2019-03-17T07:25:14.647Z,9.83
2019-03-17T07:26:14.645Z,9.91
2019-03-17T07:27:14.624Z,9.83
2019-03-17T07:28:14.803Z,9.82
2019-03-17T07:29:14.738Z,9.84
2019-03-17T07:30:14.628Z,9.83
2019-03-17T07:31:14.606Z,9.73
2019-03-17T07:32:14.744Z,9.74
2019-03-17T07:33:14.568Z,9.77
2019-03-17T07:34:14.553Z,9.72
2019-03-17T07:35:14.547Z,9.74
2019-03-17T07:36:14.521Z,9.80
2019-03-17T07:37:14.523Z,9.87
2019-03-17T07:38:14.514Z,9.83
2019-03-17T07:39:14.501Z,9.91
2019-03-17T07:40:14.499Z,9.97
2019-03-17T07:41:14.542Z,9.84
2019-03-17T07:42:14.465Z,9.86
2019-03-17T07:43:14.456Z,9.94
2019-03-17T07:44:14.457Z,9.91
2019-03-17T07:45:14.453Z,9.87
2019-03-17T07:46:14.494Z,9.87
2019-03-17T07:47:14.411Z,9.91
2019-03-17T07:48:14.506Z,9.86
2019-03-17T07:49:14.382Z,9.95
2019-03-17T07:50:14.383Z,9.84
2019-03-17T07:51:14.370Z,9.86
2019-03-17T07:52:14.359Z,9.92
2019-03-17T07:53:14.353Z,9.89
2019-03-17T07:54:14.330Z,9.95
2019-03-17T07:55:14.322Z,9.92
2019-03-17T07:56:14.319Z,10.01
2019-03-17T07:57:14.308Z,10.05
2019-03-17T07:58:14.279Z,10.17
2019-03-17T07:59:14.275Z,10.17
2019-03-17T08:00:14.308Z,10.22
2019-03-17T08:01:14.255Z,10.28
2019-03-17T08:02:14.243Z,10.23
2019-03-17T08:03:14.249Z,10.31
2019-03-17T08:04:14.273Z,10.28
2019-03-17T08:05:14.213Z,10.35
2019-03-17T08:06:14.186Z,10.38
2019-03-17T08:07:14.186Z,10.41
2019-03-17T08:08:14.193Z,10.53
2019-03-17T08:09:14.172Z,10.48
2019-03-17T08:10:14.200Z,10.49
2019-03-17T08:11:14.140Z,10.54
2019-03-17T08:12:14.324Z,10.57
2019-03-17T08:13:14.149Z,10.60
2019-03-17T08:14:14.139Z,10.60
2019-03-17T08:15:14.099Z,10.69
2019-03-17T08:16:14.091Z,10.71
2019-03-17T08:17:14.082Z,10.69
2019-03-17T08:18:14.059Z,10.78
2019-03-17T08:19:14.054Z,10.87
2019-03-17T08:20:14.057Z,10.81
2019-03-17T08:21:14.027Z,10.92
2019-03-17T08:22:14.028Z,10.97
2019-03-17T08:23:14.005Z,10.99
2019-03-17T08:24:14.010Z,11.05
2019-03-17T08:25:13.984Z,11.05
2019-03-17T08:26:13.985Z,11.12
2019-03-17T08:27:13.981Z,11.23
2019-03-17T08:28:13.954Z,11.18
2019-03-17T08:29:13.951Z,11.25
2019-03-17T08:30:13.935Z,11.22
2019-03-17T08:31:13.957Z,11.23
2019-03-17T08:32:13.926Z,11.33
2019-03-17T08:33:13.928Z,11.25
2019-03-17T08:34:13.888Z,11.25
2019-03-17T08:35:13.873Z,11.37
2019-03-17T08:36:13.868Z,11.37
2019-03-17T08:37:13.859Z,11.41
2019-03-17T08:38:21.716Z,11.47
2019-03-17T08:39:14.829Z,11.51
2019-03-17T08:40:13.824Z,11.52
2019-03-17T08:41:13.818Z,11.63
2019-03-17T08:42:13.823Z,11.73
2019-03-17T08:43:13.807Z,11.84
2019-03-17T08:44:13.764Z,11.94
2019-03-17T08:45:13.764Z,11.91
2019-03-17T08:46:13.747Z,11.88
2019-03-17T08:47:13.737Z,12.02
2019-03-17T08:48:13.735Z,12.07
2019-03-17T08:49:13.719Z,12.17
2019-03-17T08:50:13.755Z,12.22
2019-03-17T08:51:13.728Z,12.25
2019-03-17T08:52:13.730Z,12.35
2019-03-17T08:53:13.679Z,12.39
2019-03-17T08:54:13.669Z,12.37
2019-03-17T08:55:13.671Z,12.42
2019-03-17T08:56:13.690Z,12.55
2019-03-17T08:57:13.674Z,12.53
2019-03-17T08:58:13.629Z,12.42
2019-03-17T08:59:13.644Z,12.46
2019-03-17T09:00:13.616Z,12.45
2019-03-17T09:01:13.591Z,12.32
2019-03-17T09:02:13.580Z,12.55
2019-03-17T09:03:13.561Z,12.39
2019-03-17T09:04:13.552Z,12.40
2019-03-17T09:05:13.573Z,12.37
2019-03-17T09:06:13.537Z,12.29
2019-03-17T09:07:13.522Z,12.28
2019-03-17T09:08:13.507Z,12.27
2019-03-17T09:09:13.526Z,12.25
2019-03-17T09:10:13.506Z,12.25
2019-03-17T09:11:13.502Z,12.37
2019-03-17T09:12:13.515Z,12.42
2019-03-17T09:13:13.483Z,12.37
2019-03-17T09:14:13.443Z,12.40
2019-03-17T09:15:13.455Z,12.40
2019-03-17T09:16:13.417Z,12.43
2019-03-17T09:17:14.563Z,12.55
2019-03-17T09:18:13.426Z,12.62
2019-03-17T09:19:13.376Z,12.53
2019-03-17T09:20:13.376Z,12.50
2019-03-17T09:21:13.370Z,12.55
2019-03-17T09:22:13.357Z,12.58
2019-03-17T09:23:13.350Z,12.62
2019-03-17T09:24:17.525Z,12.67
2019-03-17T09:25:13.535Z,12.68
2019-03-17T09:26:13.310Z,12.75
2019-03-17T09:27:13.302Z,12.80
2019-03-17T09:28:13.307Z,12.87
2019-03-17T09:29:13.316Z,12.86
2019-03-17T09:30:13.326Z,13.03
2019-03-17T09:31:13.338Z,12.98
2019-03-17T09:32:13.249Z,12.97
2019-03-17T09:33:13.243Z,13.01
2019-03-17T09:34:13.273Z,13.05
2019-03-17T09:35:13.205Z,13.05
2019-03-17T09:36:13.188Z,12.98
2019-03-17T09:37:13.196Z,13.05
2019-03-17T09:38:13.194Z,13.04
2019-03-17T09:39:13.170Z,13.04
2019-03-17T09:40:13.158Z,13.04
2019-03-17T09:41:13.143Z,13.20
2019-03-17T09:42:13.220Z,13.22
2019-03-17T09:43:13.214Z,13.19
2019-03-17T09:44:13.112Z,13.27
2019-03-17T09:45:13.199Z,13.31
2019-03-17T09:46:13.098Z,13.30
2019-03-17T09:47:13.084Z,13.35
2019-03-17T09:48:13.170Z,13.50
2019-03-17T09:49:13.068Z,13.63
2019-03-17T09:50:13.052Z,13.54
2019-03-17T09:51:13.034Z,13.59
2019-03-17T09:52:13.083Z,13.67
2019-03-17T09:53:13.011Z,13.67
2019-03-17T09:54:12.998Z,13.65
2019-03-17T09:55:12.985Z,13.60
2019-03-17T09:56:12.999Z,13.59
2019-03-17T09:57:12.968Z,13.56
2019-03-17T09:58:13.011Z,13.56
2019-03-17T09:59:12.948Z,13.54
2019-03-17T10:00:12.933Z,13.46
2019-03-17T10:01:12.913Z,13.30
2019-03-17T10:02:12.914Z,13.31
2019-03-17T10:03:12.889Z,13.38
2019-03-17T10:04:12.878Z,13.42
2019-03-17T10:05:12.938Z,13.38
2019-03-17T10:06:12.911Z,13.37
2019-03-17T10:07:12.909Z,13.30
2019-03-17T10:08:12.842Z,13.28
2019-03-17T10:09:12.833Z,13.31
2019-03-17T10:10:12.815Z,13.38
2019-03-17T10:11:12.801Z,13.39
2019-03-17T10:12:12.807Z,13.44
2019-03-17T10:13:12.789Z,13.38
2019-03-17T10:14:12.777Z,13.41
2019-03-17T10:15:12.766Z,13.35
2019-03-17T10:16:12.753Z,13.22
2019-03-17T10:17:12.755Z,13.23
2019-03-17T10:18:12.733Z,13.25
2019-03-17T10:19:12.717Z,13.31
2019-03-17T10:20:12.702Z,13.39
2019-03-17T10:21:12.734Z,13.46
2019-03-17T10:22:12.684Z,13.44
2019-03-17T10:23:12.677Z,13.42
2019-03-17T10:24:12.670Z,13.44
2019-03-17T10:25:12.653Z,13.28
2019-03-17T10:26:12.669Z,13.20
2019-03-17T10:27:12.626Z,13.18
2019-03-17T10:28:12.627Z,13.12
2019-03-17T10:29:12.618Z,13.01
2019-03-17T10:30:12.592Z,12.98
2019-03-17T10:31:12.586Z,12.87
2019-03-17T10:32:12.579Z,12.82
2019-03-17T10:33:12.616Z,12.83
2019-03-17T10:34:12.558Z,12.91
2019-03-17T10:35:12.548Z,12.93
2019-03-17T10:36:12.523Z,12.85
2019-03-17T10:37:12.521Z,12.97
2019-03-17T10:38:12.513Z,12.83
2019-03-17T10:39:12.927Z,12.85
2019-03-17T10:40:12.485Z,12.90
2019-03-17T10:41:12.480Z,13.00
2019-03-17T10:42:12.469Z,13.01
2019-03-17T10:43:12.450Z,13.00
2019-03-17T10:44:12.443Z,13.04
2019-03-17T10:45:12.441Z,13.04
2019-03-17T10:46:12.424Z,13.13
2019-03-17T10:47:12.409Z,13.05
2019-03-17T10:48:12.414Z,13.11
2019-03-17T10:49:12.399Z,13.13
2019-03-17T10:50:12.368Z,13.08
2019-03-17T10:51:12.367Z,13.08
2019-03-17T10:52:12.351Z,13.00
2019-03-17T10:53:12.338Z,13.00
2019-03-17T10:54:14.838Z,13.08
2019-03-17T10:55:12.316Z,13.04
2019-03-17T10:56:12.345Z,13.04
2019-03-17T10:57:12.299Z,13.01
2019-03-17T10:58:12.284Z,13.08
2019-03-17T10:59:12.270Z,13.04
2019-03-17T11:00:12.276Z,13.00
2019-03-17T11:01:12.244Z,13.13
2019-03-17T11:02:12.244Z,13.22
2019-03-17T11:03:12.230Z,13.33
2019-03-17T11:04:12.219Z,13.39
2019-03-17T11:05:12.215Z,13.46
2019-03-17T11:06:12.258Z,13.42
2019-03-17T11:07:12.190Z,13.42
2019-03-17T11:08:12.184Z,13.37
2019-03-17T11:09:24.351Z,13.20
2019-03-17T11:10:13.147Z,13.23
2019-03-17T11:11:12.385Z,13.22
2019-03-17T11:12:12.191Z,13.19
2019-03-17T11:13:12.110Z,13.16
2019-03-17T11:14:12.107Z,13.12
2019-03-17T11:15:12.120Z,13.16
2019-03-17T11:16:12.107Z,13.27
2019-03-17T11:17:12.096Z,13.12
2019-03-17T11:18:12.059Z,13.12
2019-03-17T11:19:12.066Z,13.22
2019-03-17T11:20:12.071Z,13.16
2019-03-17T11:21:12.043Z,13.18
2019-03-17T11:22:12.029Z,13.13
2019-03-17T11:23:12.097Z,13.13
2019-03-17T11:24:12.058Z,13.15
2019-03-17T11:25:11.989Z,13.15
2019-03-17T11:26:11.976Z,13.12
2019-03-17T11:27:11.960Z,13.15
2019-03-17T11:28:12.006Z,13.11
2019-03-17T11:29:11.970Z,13.16
2019-03-17T11:30:11.920Z,13.13
2019-03-17T11:31:11.919Z,13.13
2019-03-17T11:32:11.918Z,13.04
2019-03-17T11:33:11.898Z,13.03
2019-03-17T11:34:11.880Z,13.00
2019-03-17T11:35:11.871Z,12.98
2019-03-17T11:36:11.865Z,12.95
2019-03-17T11:37:11.962Z,13.00
2019-03-17T11:38:11.834Z,12.98
2019-03-17T11:39:11.834Z,13.01
2019-03-17T11:40:11.903Z,13.05
2019-03-17T11:41:11.797Z,13.01
2019-03-17T11:42:11.792Z,13.03
2019-03-17T11:43:11.799Z,13.03
2019-03-17T11:44:11.858Z,13.05
2019-03-17T11:45:11.774Z,13.01
2019-03-17T11:46:11.768Z,13.00
2019-03-17T11:47:13.329Z,13.04
2019-03-17T11:48:11.733Z,13.05
2019-03-17T11:49:11.725Z,13.05
2019-03-17T11:50:11.716Z,13.01
2019-03-17T11:51:11.698Z,13.01
2019-03-17T11:52:11.683Z,12.98
2019-03-17T11:53:11.679Z,12.95
2019-03-17T11:54:11.683Z,13.00
2019-03-17T11:55:11.881Z,12.94
2019-03-17T11:56:11.636Z,12.85
2019-03-17T11:57:11.620Z,12.90
2019-03-17T11:58:11.614Z,12.90
2019-03-17T11:59:11.607Z,12.90
2019-03-17T12:00:11.601Z,12.85
2019-03-17T12:01:11.593Z,12.87
2019-03-17T12:02:11.571Z,12.90
2019-03-17T12:03:11.553Z,12.91
2019-03-17T12:04:11.550Z,12.86
2019-03-17T12:05:11.535Z,12.82
2019-03-17T12:06:11.586Z,12.85
2019-03-17T12:07:11.592Z,12.80
2019-03-17T12:08:11.501Z,12.70
2019-03-17T12:09:11.491Z,12.70
2019-03-17T12:10:11.479Z,12.64
2019-03-17T12:11:11.476Z,12.65
2019-03-17T12:12:11.470Z,12.67
2019-03-17T12:13:11.454Z,12.65
2019-03-17T12:14:11.432Z,12.72
2019-03-17T12:15:11.748Z,12.75
2019-03-17T12:16:11.440Z,12.70
2019-03-17T12:17:11.409Z,12.73
2019-03-17T12:18:11.425Z,12.62
2019-03-17T12:19:11.634Z,12.62
2019-03-17T12:20:11.381Z,12.60
2019-03-17T12:21:11.379Z,12.60
2019-03-17T12:22:11.363Z,12.65
2019-03-17T12:23:11.347Z,12.67
2019-03-17T12:24:11.351Z,12.67
2019-03-17T12:25:11.701Z,12.61
2019-03-17T12:26:11.318Z,12.58
2019-03-17T12:27:11.306Z,12.54
2019-03-17T12:28:11.361Z,12.54
2019-03-17T12:29:11.294Z,12.54
2019-03-17T12:30:11.262Z,12.55
2019-03-17T12:31:11.284Z,12.55
2019-03-17T12:32:11.257Z,12.54
2019-03-17T12:33:11.236Z,12.54
2019-03-17T12:34:11.219Z,12.50
2019-03-17T12:35:11.224Z,12.58
2019-03-17T12:36:11.186Z,12.50
2019-03-17T12:37:11.263Z,12.55
2019-03-17T12:38:11.178Z,12.57
2019-03-17T12:39:11.190Z,12.60
2019-03-17T12:40:11.180Z,12.58
2019-03-17T12:41:11.172Z,12.50
2019-03-17T12:42:11.165Z,12.49
2019-03-17T12:43:11.111Z,12.57
2019-03-17T12:44:11.371Z,12.57
2019-03-17T12:45:11.105Z,12.49
2019-03-17T12:46:11.092Z,12.54
2019-03-17T12:47:11.075Z,12.46
2019-03-17T12:48:11.051Z,12.47
2019-03-17T12:49:11.049Z,12.53
2019-03-17T12:50:11.036Z,12.35
2019-03-17T12:51:11.127Z,12.37
2019-03-17T12:52:11.204Z,12.40
2019-03-17T12:53:10.996Z,12.35
2019-03-17T12:54:11.698Z,12.37
2019-03-17T12:55:10.991Z,12.31
2019-03-17T12:56:11.068Z,12.25
2019-03-17T12:57:10.962Z,12.21
2019-03-17T12:58:10.982Z,12.22
2019-03-17T12:59:10.937Z,12.18
2019-03-17T13:00:10.990Z,12.27
2019-03-17T13:01:10.921Z,12.13
2019-03-17T13:02:10.922Z,12.07
2019-03-17T13:03:10.892Z,11.86
2019-03-17T13:04:10.913Z,11.32
2019-03-17T13:05:10.870Z,10.87
2019-03-17T13:06:10.875Z,10.54
2019-03-17T13:07:10.869Z,10.17
2019-03-17T13:08:19.093Z,9.92