createdAt,value
2022-08-17T00:01:37.211Z,13.01
2022-08-17T00:03:16.982Z,13.01
2022-08-17T00:04:56.742Z,13.01
2022-08-17T00:08:16.263Z,12.98
2022-08-17T00:09:56.027Z,12.98
2022-08-17T00:11:35.807Z,13
2022-08-17T00:13:15.568Z,13.01
2022-08-17T00:14:55.319Z,13
2022-08-17T00:18:14.861Z,13
2022-08-17T00:19:54.606Z,13
2022-08-17T00:21:34.374Z,12.95
2022-08-17T00:24:53.909Z,13
2022-08-17T00:26:33.675Z,13
2022-08-17T00:28:13.437Z,12.99
2022-08-17T00:29:53.207Z,12.99
2022-08-17T00:31:32.968Z,13
2022-08-17T00:33:12.724Z,12.99
2022-08-17T00:34:52.492Z,12.98
2022-08-17T00:36:32.248Z,13
2022-08-17T00:38:12.021Z,12.97
2022-08-17T00:39:51.785Z,12.98
2022-08-17T00:41:31.550Z,12.97
2022-08-17T00:43:11.318Z,12.96
2022-08-17T00:44:51.077Z,12.99
2022-08-17T00:46:30.840Z,12.99
2022-08-17T00:48:10.615Z,12.99
2022-08-17T00:49:50.397Z,12.99
2022-08-17T00:51:30.133Z,12.98
2022-08-17T00:53:09.904Z,12.99
2022-08-17T00:54:49.670Z,12.99
2022-08-17T00:56:29.426Z,12.99
2022-08-17T00:58:09.186Z,12.99
2022-08-17T00:59:48.957Z,12.98
2022-08-17T01:01:28.722Z,13
2022-08-17T01:03:08.532Z,12.99
2022-08-17T01:04:48.258Z,12.99
2022-08-17T01:08:07.766Z,12.99
2022-08-17T01:09:47.537Z,12.98
2022-08-17T01:11:27.295Z,12.96
2022-08-17T01:13:07.059Z,12.95
2022-08-17T01:14:46.839Z,12.98
2022-08-17T01:16:26.593Z,12.95
2022-08-17T01:18:06.361Z,12.98
2022-08-17T01:19:46.119Z,12.96
2022-08-17T01:21:25.880Z,12.98
2022-08-17T01:23:05.692Z,12.98
2022-08-17T01:24:45.424Z,12.97
2022-08-17T01:26:25.175Z,12.98
2022-08-17T01:28:04.947Z,12.95
2022-08-17T01:29:44.703Z,12.93
2022-08-17T01:31:24.475Z,12.97
2022-08-17T01:33:04.235Z,12.97
2022-08-17T01:34:43.999Z,12.95
2022-08-17T01:36:23.766Z,12.97
2022-08-17T01:38:03.522Z,12.97
2022-08-17T01:39:43.287Z,12.94
2022-08-17T01:41:23.065Z,12.97
2022-08-17T01:43:02.810Z,12.97
2022-08-17T01:44:42.578Z,12.97
2022-08-17T01:48:02.127Z,12.97
2022-08-17T01:49:41.883Z,12.97
2022-08-17T01:51:21.631Z,12.94
2022-08-17T01:53:01.397Z,12.96
2022-08-17T01:54:41.161Z,12.97
2022-08-17T01:56:20.939Z,12.94
2022-08-17T01:58:00.694Z,12.94
2022-08-17T01:59:40.459Z,12.96
2022-08-17T02:01:20.231Z,12.96
2022-08-17T02:02:59.992Z,12.94
2022-08-17T02:04:39.753Z,12.94
2022-08-17T02:07:59.278Z,12.96
2022-08-17T02:09:39.054Z,12.95
2022-08-17T02:11:18.806Z,12.96
2022-08-17T02:12:58.582Z,12.95
2022-08-17T02:14:38.335Z,12.93
2022-08-17T02:16:18.089Z,12.95
2022-08-17T02:17:57.859Z,12.94
2022-08-17T02:19:37.635Z,12.93
2022-08-17T02:21:17.388Z,12.95
2022-08-17T02:22:57.150Z,12.93
2022-08-17T02:24:36.923Z,12.95
2022-08-17T02:26:16.685Z,12.95
2022-08-17T02:27:56.447Z,12.95
2022-08-17T02:29:36.206Z,12.93
2022-08-17T02:31:15.966Z,12.95
2022-08-17T02:32:55.749Z,12.95
2022-08-17T02:34:35.505Z,12.95
2022-08-17T02:36:15.278Z,12.95
2022-08-17T02:37:55.036Z,12.94
2022-08-17T02:39:34.807Z,12.95
2022-08-17T02:42:54.320Z,12.91
2022-08-17T02:44:34.095Z,12.94
2022-08-17T02:46:13.862Z,12.94
2022-08-17T02:47:53.620Z,12.94
2022-08-17T02:49:33.390Z,12.94
2022-08-17T02:51:13.152Z,12.92
2022-08-17T02:52:52.900Z,12.94
2022-08-17T02:54:32.674Z,12.92
2022-08-17T02:56:12.428Z,12.91
2022-08-17T02:57:52.206Z,12.91
2022-08-17T02:59:31.972Z,12.93
2022-08-17T03:01:11.733Z,12.93
2022-08-17T03:02:51.503Z,12.93
2022-08-17T03:04:31.246Z,12.9
2022-08-17T03:07:50.796Z,12.9
2022-08-17T03:09:30.548Z,12.93
2022-08-17T03:11:10.304Z,12.93
2022-08-17T03:12:50.083Z,12.91
2022-08-17T03:14:29.841Z,12.92
2022-08-17T03:17:49.358Z,12.9
2022-08-17T03:19:29.137Z,12.92
2022-08-17T03:21:08.899Z,12.92
2022-08-17T03:22:48.653Z,12.92
2022-08-17T03:24:28.425Z,12.9
2022-08-17T03:26:08.193Z,12.9
2022-08-17T03:27:47.955Z,12.9
2022-08-17T03:29:27.714Z,12.9
2022-08-17T03:31:07.472Z,12.9
2022-08-17T03:32:47.249Z,12.89
2022-08-17T03:34:27.013Z,12.92
2022-08-17T03:36:06.769Z,12.92
2022-08-17T03:37:46.550Z,12.9
2022-08-17T03:39:26.310Z,12.92
2022-08-17T03:41:06.074Z,12.92
2022-08-17T03:42:45.843Z,12.92
2022-08-17T03:44:25.591Z,12.92
2022-08-17T03:46:05.362Z,12.9
2022-08-17T03:47:45.112Z,12.9
2022-08-17T03:49:24.880Z,12.9
2022-08-17T03:51:04.656Z,12.9
2022-08-17T03:52:44.422Z,12.93
2022-08-17T03:54:24.171Z,12.9
2022-08-17T03:57:43.696Z,12.92
2022-08-17T03:59:23.463Z,12.88
2022-08-17T04:01:03.242Z,12.93
2022-08-17T04:02:43.002Z,12.93
2022-08-17T04:04:22.764Z,12.94
2022-08-17T04:06:02.523Z,12.94
2022-08-17T04:07:42.300Z,12.89
2022-08-17T04:09:22.043Z,12.92
2022-08-17T04:11:01.825Z,12.94
2022-08-17T04:12:41.579Z,12.94
2022-08-17T04:14:21.345Z,12.94
2022-08-17T04:16:01.115Z,12.93
2022-08-17T04:17:40.881Z,12.96
2022-08-17T04:19:20.645Z,12.96
2022-08-17T04:21:00.403Z,12.96
2022-08-17T04:22:40.173Z,12.98
2022-08-17T04:24:19.936Z,12.99
2022-08-17T04:25:59.700Z,13
2022-08-17T04:27:39.461Z,13.01
2022-08-17T04:29:19.216Z,13.02
2022-08-17T04:30:58.985Z,13.03
2022-08-17T04:32:38.750Z,13.05
2022-08-17T04:34:18.505Z,13.06
2022-08-17T04:35:58.286Z,13.07
2022-08-17T04:37:38.039Z,13.11
2022-08-17T04:39:17.806Z,13.13
2022-08-17T04:40:57.574Z,13.17
2022-08-17T04:42:37.337Z,13.19
2022-08-17T04:44:17.088Z,13.2
2022-08-17T04:45:56.865Z,13.26
2022-08-17T04:47:36.630Z,13.3
2022-08-17T04:49:16.395Z,13.32
2022-08-17T04:50:56.150Z,13.38
2022-08-17T04:52:35.918Z,13.41
2022-08-17T04:54:15.674Z,13.46
2022-08-17T04:57:35.207Z,13.52
2022-08-17T04:59:14.971Z,13.55
2022-08-17T05:00:54.729Z,13.57
2022-08-17T05:02:34.501Z,13.59
2022-08-17T05:04:14.264Z,13.58
2022-08-17T05:05:54.040Z,13.61
2022-08-17T05:07:33.788Z,13.63
2022-08-17T05:09:13.561Z,13.69
2022-08-17T05:10:53.331Z,13.67
2022-08-17T05:12:33.080Z,13.66
2022-08-17T05:14:12.850Z,13.64
2022-08-17T05:15:52.626Z,13.66
2022-08-17T05:17:32.380Z,13.64
2022-08-17T05:19:12.151Z,13.64
2022-08-17T05:20:51.901Z,13.65
2022-08-17T05:22:31.661Z,13.67
2022-08-17T05:24:11.434Z,13.67
2022-08-17T05:25:51.189Z,13.67
2022-08-17T05:27:30.970Z,13.65
2022-08-17T05:29:10.736Z,13.68
2022-08-17T05:30:50.497Z,13.66
2022-08-17T05:32:30.260Z,13.69
2022-08-17T05:34:10.017Z,13.7
2022-08-17T05:35:49.793Z,13.69
2022-08-17T05:37:29.558Z,13.71
2022-08-17T05:39:09.309Z,13.74
2022-08-17T05:40:49.088Z,13.74
2022-08-17T05:42:28.839Z,13.75
2022-08-17T05:44:08.633Z,13.76
2022-08-17T05:47:28.134Z,13.78
2022-08-17T05:49:07.903Z,13.79
2022-08-17T05:50:47.673Z,13.8
2022-08-17T05:52:27.428Z,13.79
2022-08-17T05:54:07.198Z,13.82
2022-08-17T05:55:46.956Z,13.83
2022-08-17T05:57:26.728Z,13.81
2022-08-17T05:59:06.492Z,13.84
2022-08-17T06:00:46.265Z,13.85
2022-08-17T06:02:26.024Z,13.85
2022-08-17T06:04:05.798Z,13.83
2022-08-17T06:07:25.320Z,13.84
2022-08-17T06:09:05.081Z,13.95
2022-08-17T06:10:44.838Z,13.92
2022-08-17T06:12:24.601Z,13.88
2022-08-17T06:14:04.381Z,13.91
2022-08-17T06:15:44.145Z,13.89
2022-08-17T06:17:23.893Z,13.9
2022-08-17T06:19:03.661Z,13.92
2022-08-17T06:20:43.436Z,13.93
2022-08-17T06:24:02.954Z,13.98
2022-08-17T06:25:42.728Z,14.01
2022-08-17T06:27:22.491Z,14.04
2022-08-17T06:29:02.261Z,14.08
2022-08-17T06:30:42.017Z,14.09
2022-08-17T06:32:21.771Z,14.13
2022-08-17T06:34:01.549Z,14.14
2022-08-17T06:35:41.303Z,14.19
2022-08-17T06:37:21.074Z,14.24
2022-08-17T06:39:00.844Z,14.27
2022-08-17T06:40:40.612Z,14.31
2022-08-17T06:42:20.384Z,14.32
2022-08-17T06:44:00.154Z,14.32
2022-08-17T06:45:39.904Z,14.31
2022-08-17T06:47:19.654Z,14.34
2022-08-17T06:48:59.420Z,14.37
2022-08-17T06:50:39.196Z,14.38
2022-08-17T06:52:18.982Z,14.37
2022-08-17T06:53:58.722Z,14.43
2022-08-17T06:57:18.247Z,14.26
2022-08-17T06:58:58.014Z,14.58
2022-08-17T07:00:37.786Z,14.55
2022-08-17T07:02:17.543Z,14.54
2022-08-17T07:03:57.301Z,14.55
2022-08-17T07:05:37.077Z,14.55
2022-08-17T07:07:16.841Z,14.57
2022-08-17T07:08:56.616Z,14.54
2022-08-17T07:10:36.352Z,14.55
2022-08-17T07:12:16.117Z,14.52
2022-08-17T07:13:55.884Z,14.53
2022-08-17T07:15:35.651Z,14.54
2022-08-17T07:17:15.425Z,14.53
2022-08-17T07:18:55.177Z,14.51
2022-08-17T07:20:34.937Z,14.52
2022-08-17T07:22:14.732Z,14.51
2022-08-17T07:23:54.463Z,14.48
2022-08-17T07:27:13.990Z,14.49
2022-08-17T07:28:53.759Z,14.48
2022-08-17T07:30:33.536Z,14.49
2022-08-17T07:32:13.287Z,14.52
2022-08-17T07:33:53.074Z,14.49
2022-08-17T07:35:32.832Z,14.49
2022-08-17T07:37:12.600Z,14.49
2022-08-17T07:38:52.352Z,14.45
2022-08-17T07:40:32.116Z,14.47
2022-08-17T07:42:11.882Z,14.48
2022-08-17T07:43:51.647Z,14.49
2022-08-17T07:47:11.175Z,14.51
2022-08-17T07:48:50.952Z,14.46
2022-08-17T07:50:30.688Z,14.47
2022-08-17T07:52:10.466Z,14.46
2022-08-17T07:53:50.215Z,14.47
2022-08-17T07:57:09.750Z,14.42
2022-08-17T07:58:49.510Z,14.41
2022-08-17T08:00:29.280Z,14.47
2022-08-17T08:02:09.057Z,14.49
2022-08-17T08:03:48.821Z,14.46
2022-08-17T08:05:28.587Z,14.47
2022-08-17T08:07:08.327Z,14.44
2022-08-17T08:08:48.093Z,14.41
2022-08-17T08:10:27.862Z,14.41
2022-08-17T08:12:07.626Z,14.45
2022-08-17T08:13:47.398Z,14.4
2022-08-17T08:15:27.163Z,14.41
2022-08-17T08:17:06.924Z,14.43
2022-08-17T08:18:46.711Z,14.45
2022-08-17T08:20:26.455Z,14.47
2022-08-17T08:22:06.209Z,14.48
2022-08-17T08:23:45.974Z,14.39
2022-08-17T08:25:25.752Z,14.44
2022-08-17T08:27:05.522Z,14.4
2022-08-17T08:28:45.270Z,14.45
2022-08-17T08:30:25.041Z,14.45
2022-08-17T08:32:04.796Z,14.45
2022-08-17T08:33:44.562Z,14.46
2022-08-17T08:35:24.343Z,14.42
2022-08-17T08:37:04.096Z,14.43
2022-08-17T08:38:43.854Z,14.4
2022-08-17T08:40:23.620Z,14.41
2022-08-17T08:42:03.383Z,14.45
2022-08-17T08:43:43.142Z,14.42
2022-08-17T08:45:22.919Z,14.44
2022-08-17T08:47:02.667Z,14.44
2022-08-17T08:48:42.444Z,14.45
2022-08-17T08:50:22.203Z,14.38
2022-08-17T08:52:01.969Z,14.36
2022-08-17T08:53:41.724Z,14.41
2022-08-17T08:55:21.497Z,14.43
2022-08-17T08:57:01.269Z,14.05
2022-08-17T08:58:41.032Z,13.93
2022-08-17T09:00:20.785Z,13.82
2022-08-17T09:02:00.560Z,13.72
2022-08-17T09:03:40.307Z,13.68
2022-08-17T09:06:59.857Z,13.87
2022-08-17T09:08:39.604Z,13.85
2022-08-17T09:10:19.389Z,13.83
2022-08-17T09:11:59.137Z,13.78
2022-08-17T09:13:38.910Z,13.79
2022-08-17T09:15:18.673Z,13.77
2022-08-17T09:16:58.433Z,13.78
2022-08-17T09:18:38.223Z,13.76
2022-08-17T09:20:17.965Z,13.76
2022-08-17T09:21:57.719Z,13.76
2022-08-17T09:23:37.500Z,13.73
2022-08-17T09:26:57.012Z,13.78
2022-08-17T09:28:36.780Z,13.79
2022-08-17T09:30:16.543Z,13.79
2022-08-17T09:31:56.306Z,13.8
2022-08-17T09:33:36.084Z,13.79
2022-08-17T09:35:15.837Z,13.79
2022-08-17T09:36:55.598Z,13.78
2022-08-17T09:38:35.376Z,13.79
2022-08-17T09:40:15.144Z,13.77
2022-08-17T09:41:54.899Z,13.77
2022-08-17T09:43:34.664Z,13.79
2022-08-17T09:45:14.428Z,13.8
2022-08-17T09:46:54.203Z,13.8
2022-08-17T09:48:33.954Z,13.8
2022-08-17T09:50:13.728Z,13.81
2022-08-17T09:51:53.493Z,13.8
2022-08-17T09:53:33.246Z,13.8
2022-08-17T09:56:52.770Z,13.79
2022-08-17T09:58:32.538Z,13.73
2022-08-17T10:00:12.320Z,13.78
2022-08-17T10:01:52.065Z,13.76
2022-08-17T10:03:31.835Z,13.79
2022-08-17T10:06:51.369Z,13.79
2022-08-17T10:08:31.137Z,13.8
2022-08-17T10:10:10.885Z,13.82
2022-08-17T10:11:50.706Z,13.81
2022-08-17T10:13:30.426Z,13.82
2022-08-17T10:18:29.713Z,13.77
2022-08-17T10:20:09.476Z,13.75
2022-08-17T10:21:49.246Z,13.75
2022-08-17T10:23:29.021Z,13.73
2022-08-17T10:25:08.781Z,13.75
2022-08-17T10:26:48.539Z,13.73
2022-08-17T10:28:28.315Z,13.73
2022-08-17T10:30:08.073Z,13.72
2022-08-17T10:31:47.835Z,13.71
2022-08-17T10:33:27.602Z,13.71
2022-08-17T10:35:07.364Z,13.7
2022-08-17T10:36:47.127Z,13.69
2022-08-17T10:38:26.894Z,13.71
2022-08-17T10:40:06.664Z,13.71
2022-08-17T10:41:46.412Z,13.66
2022-08-17T10:43:26.176Z,13.71
2022-08-17T10:46:45.711Z,13.66
2022-08-17T10:48:25.475Z,13.71
2022-08-17T10:50:05.253Z,13.73
2022-08-17T10:51:45.019Z,13.74
2022-08-17T10:53:24.773Z,13.74
2022-08-17T10:56:44.291Z,13.74
2022-08-17T10:58:24.055Z,13.75
2022-08-17T11:00:03.824Z,13.76
2022-08-17T11:01:43.588Z,13.75
2022-08-17T11:03:23.355Z,13.76
2022-08-17T11:05:03.121Z,13.75
2022-08-17T11:06:42.884Z,13.77
2022-08-17T11:10:02.421Z,13.76
2022-08-17T11:11:42.184Z,13.76
2022-08-17T11:13:21.969Z,13.78
2022-08-17T11:15:01.703Z,13.78
2022-08-17T11:16:41.478Z,13.78
2022-08-17T11:18:21.232Z,13.75
2022-08-17T11:20:00.998Z,13.75
2022-08-17T11:21:40.766Z,13.71
2022-08-17T11:23:20.521Z,13.71
2022-08-17T11:25:00.301Z,13.73
2022-08-17T11:28:19.812Z,13.73
2022-08-17T11:29:59.584Z,13.74
2022-08-17T11:31:39.350Z,13.75
2022-08-17T11:33:19.105Z,13.76
2022-08-17T11:36:38.645Z,13.72
2022-08-17T11:38:18.416Z,13.68
2022-08-17T11:39:58.168Z,13.69
2022-08-17T11:41:37.948Z,13.69
2022-08-17T11:43:17.694Z,13.71
2022-08-17T11:44:57.473Z,13.73
2022-08-17T11:46:37.229Z,13.67
2022-08-17T11:48:16.987Z,13.71
2022-08-17T11:49:56.751Z,13.7
2022-08-17T11:51:36.514Z,13.74
2022-08-17T11:53:16.290Z,13.75
2022-08-17T11:54:56.046Z,13.76
2022-08-17T11:56:35.817Z,13.74
2022-08-17T11:58:15.576Z,13.71
2022-08-17T11:59:55.345Z,13.7
2022-08-17T12:01:35.108Z,13.69
2022-08-17T12:03:14.875Z,13.68
2022-08-17T12:06:34.408Z,13.67
2022-08-17T12:08:14.170Z,13.66
2022-08-17T12:09:53.922Z,13.63
2022-08-17T12:11:33.689Z,13.68
2022-08-17T12:13:13.466Z,13.74
2022-08-17T12:14:53.231Z,13.74
2022-08-17T12:16:32.995Z,13.7
2022-08-17T12:18:12.749Z,13.69
2022-08-17T12:19:52.527Z,13.68
2022-08-17T12:21:32.281Z,13.72
2022-08-17T12:23:12.051Z,13.77
2022-08-17T12:24:51.810Z,13.7
2022-08-17T12:26:31.571Z,13.7
2022-08-17T12:28:11.332Z,13.66
2022-08-17T12:29:51.108Z,13.68
2022-08-17T12:33:10.637Z,13.66
2022-08-17T12:34:50.398Z,13.68
2022-08-17T12:36:30.166Z,13.69
2022-08-17T12:38:09.922Z,13.71
2022-08-17T12:39:49.696Z,13.74
2022-08-17T12:41:29.459Z,13.75
2022-08-17T12:43:09.206Z,13.76
2022-08-17T12:44:48.992Z,13.74
2022-08-17T12:46:28.737Z,13.71
2022-08-17T12:48:08.507Z,13.69
2022-08-17T12:49:48.280Z,13.67
2022-08-17T12:51:28.032Z,13.66
2022-08-17T12:53:07.805Z,13.68
2022-08-17T12:54:47.558Z,13.71
2022-08-17T12:56:27.335Z,13.74
2022-08-17T12:58:07.097Z,13.7
2022-08-17T12:59:46.863Z,13.73
2022-08-17T13:01:26.652Z,13.73
2022-08-17T13:03:06.390Z,13.72
2022-08-17T13:04:46.169Z,13.71
2022-08-17T13:06:25.925Z,13.73
2022-08-17T13:08:05.679Z,13.74
2022-08-17T13:09:45.457Z,13.75
2022-08-17T13:11:25.215Z,13.7
2022-08-17T13:13:04.989Z,13.66
2022-08-17T13:14:44.765Z,13.77
2022-08-17T13:16:24.521Z,13.72
2022-08-17T13:18:04.302Z,13.64
2022-08-17T13:19:44.064Z,13.66
2022-08-17T13:21:23.843Z,13.73
2022-08-17T13:23:03.588Z,13.67
2022-08-17T13:26:23.131Z,13.65
2022-08-17T13:28:02.892Z,13.65
2022-08-17T13:29:42.658Z,13.68
2022-08-17T13:31:22.426Z,13.65
2022-08-17T13:33:02.199Z,13.59
2022-08-17T13:34:41.955Z,13.73
2022-08-17T13:36:21.727Z,13.69
2022-08-17T13:38:01.494Z,13.63
2022-08-17T13:39:41.254Z,13.72
2022-08-17T13:41:21.040Z,13.65
2022-08-17T13:43:00.783Z,13.59
2022-08-17T13:46:20.319Z,13.73
2022-08-17T13:48:00.092Z,13.65
2022-08-17T13:51:19.621Z,13.66
2022-08-17T13:52:59.391Z,13.73
2022-08-17T13:54:39.166Z,13.68
2022-08-17T13:56:18.934Z,13.62
2022-08-17T13:57:58.693Z,13.63
2022-08-17T13:59:38.450Z,13.69
2022-08-17T14:01:18.233Z,13.61
2022-08-17T14:02:57.988Z,13.62
2022-08-17T14:06:17.518Z,13.73
2022-08-17T14:07:57.274Z,13.68
2022-08-17T14:09:37.043Z,13.65
2022-08-17T14:11:16.819Z,13.64
2022-08-17T14:12:56.575Z,13.66
2022-08-17T14:14:36.339Z,13.62
2022-08-17T14:16:16.108Z,13.64
2022-08-17T14:17:55.877Z,13.64
2022-08-17T14:19:35.639Z,13.62
2022-08-17T14:21:15.391Z,13.64
2022-08-17T14:22:55.166Z,13.68
2022-08-17T14:24:34.923Z,13.7
2022-08-17T14:26:14.685Z,13.66
2022-08-17T14:27:54.466Z,13.63
2022-08-17T14:29:34.227Z,13.64
2022-08-17T14:31:13.992Z,13.66
2022-08-17T14:36:13.279Z,13.66
2022-08-17T14:37:53.048Z,13.66
2022-08-17T14:39:32.800Z,13.69
2022-08-17T14:41:12.574Z,13.66
2022-08-17T14:42:52.326Z,13.64
2022-08-17T14:44:32.093Z,13.64
2022-08-17T14:46:11.872Z,13.68
2022-08-17T14:47:51.630Z,13.66
2022-08-17T14:49:31.398Z,13.64
2022-08-17T14:51:11.170Z,13.68
2022-08-17T14:52:50.927Z,13.71
2022-08-17T14:56:10.447Z,13.71
2022-08-17T14:57:50.210Z,13.67
2022-08-17T14:59:29.971Z,13.69
2022-08-17T15:01:09.748Z,13.69
2022-08-17T15:02:49.516Z,13.69
2022-08-17T15:04:29.277Z,13.68
2022-08-17T15:07:48.808Z,13.68
2022-08-17T15:09:28.574Z,13.69
2022-08-17T15:11:08.371Z,13.71
2022-08-17T15:12:48.086Z,13.72
2022-08-17T15:14:27.858Z,13.69
2022-08-17T15:16:07.626Z,13.68
2022-08-17T15:17:47.377Z,13.69
2022-08-17T15:19:27.160Z,13.67
2022-08-17T15:21:06.905Z,13.67
2022-08-17T15:24:26.438Z,13.67
2022-08-17T15:26:06.210Z,13.69
2022-08-17T15:27:45.965Z,13.68
2022-08-17T15:29:25.738Z,13.7
2022-08-17T15:31:05.515Z,13.7
2022-08-17T15:32:45.270Z,13.72
2022-08-17T15:34:25.031Z,13.64
2022-08-17T15:36:04.799Z,13.76
2022-08-17T15:37:44.561Z,13.69
2022-08-17T15:39:24.328Z,13.62
2022-08-17T15:41:04.079Z,13.66
2022-08-17T15:44:23.607Z,13.74
2022-08-17T15:46:03.372Z,13.66
2022-08-17T15:47:43.144Z,13.66
2022-08-17T15:49:22.910Z,13.68
2022-08-17T15:51:02.678Z,13.68
2022-08-17T15:52:42.458Z,13.7
2022-08-17T15:54:22.201Z,13.68
2022-08-17T15:56:01.974Z,13.66
2022-08-17T15:57:41.741Z,13.65
2022-08-17T15:59:21.525Z,13.66
2022-08-17T16:01:01.273Z,13.63
2022-08-17T16:02:41.019Z,13.66
2022-08-17T16:04:20.779Z,13.65
2022-08-17T16:06:00.556Z,13.66
2022-08-17T16:07:40.322Z,13.73
2022-08-17T16:09:20.086Z,13.67
2022-08-17T16:10:59.849Z,13.65
2022-08-17T16:12:39.615Z,13.66
2022-08-17T16:14:19.393Z,13.61
2022-08-17T16:15:59.149Z,13.65
2022-08-17T16:17:38.907Z,13.74
2022-08-17T16:19:18.674Z,13.61
2022-08-17T16:20:58.445Z,13.7
2022-08-17T16:22:38.202Z,13.67
2022-08-17T16:25:57.719Z,13.74
2022-08-17T16:27:37.498Z,13.67
2022-08-17T16:29:17.248Z,13.66
2022-08-17T16:30:57.006Z,13.7
2022-08-17T16:32:36.796Z,13.63
2022-08-17T16:34:16.560Z,13.77
2022-08-17T16:35:56.301Z,13.65
2022-08-17T16:37:36.086Z,13.77
2022-08-17T16:39:15.839Z,13.67
2022-08-17T16:40:55.604Z,13.71
2022-08-17T16:42:35.370Z,13.65
2022-08-17T16:44:15.124Z,13.66
2022-08-17T16:45:54.898Z,13.76
2022-08-17T16:47:34.684Z,13.64
2022-08-17T16:49:14.429Z,13.74
2022-08-17T16:50:54.191Z,13.65
2022-08-17T16:52:33.950Z,13.66
2022-08-17T16:55:53.487Z,13.7
2022-08-17T16:57:33.249Z,13.67
2022-08-17T16:59:13.018Z,13.73
2022-08-17T17:00:52.776Z,13.67
2022-08-17T17:02:32.540Z,13.65
2022-08-17T17:04:12.307Z,13.77
2022-08-17T17:05:52.067Z,13.67
2022-08-17T17:07:31.840Z,13.75
2022-08-17T17:09:11.602Z,13.69
2022-08-17T17:10:51.365Z,13.67
2022-08-17T17:12:31.130Z,13.68
2022-08-17T17:15:50.660Z,13.67
2022-08-17T17:17:30.428Z,13.73
2022-08-17T17:19:10.199Z,13.7
2022-08-17T17:20:49.946Z,13.68
2022-08-17T17:22:29.719Z,13.74
2022-08-17T17:25:49.237Z,13.66
2022-08-17T17:27:29.039Z,13.71
2022-08-17T17:29:08.781Z,13.69
2022-08-17T17:30:48.539Z,13.7
2022-08-17T17:32:28.297Z,13.7
2022-08-17T17:34:08.067Z,13.7
2022-08-17T17:35:47.839Z,13.67
2022-08-17T17:37:27.590Z,13.74
2022-08-17T17:39:07.369Z,13.69
2022-08-17T17:40:47.120Z,13.75
2022-08-17T17:42:26.880Z,13.71
2022-08-17T17:45:46.416Z,13.76
2022-08-17T17:47:26.191Z,13.65
2022-08-17T17:49:05.943Z,13.72
2022-08-17T17:52:25.477Z,13.69
2022-08-17T17:55:45.001Z,13.72
2022-08-17T17:57:24.762Z,13.7
2022-08-17T17:59:04.528Z,13.72
2022-08-17T18:00:44.314Z,13.71
2022-08-17T18:02:24.059Z,13.67
2022-08-17T18:04:03.827Z,13.73
2022-08-17T18:05:43.584Z,13.71
2022-08-17T18:07:23.365Z,13.69
2022-08-17T18:09:03.125Z,13.7
2022-08-17T18:10:42.880Z,13.67
2022-08-17T18:12:22.640Z,13.61
2022-08-17T18:14:02.406Z,13.46
2022-08-17T18:15:42.166Z,13.35
2022-08-17T18:17:21.933Z,13.32
2022-08-17T18:19:01.700Z,13.24
2022-08-17T18:20:41.472Z,13.24
2022-08-17T18:22:21.236Z,13.24
2022-08-17T18:24:00.996Z,13.21
2022-08-17T18:25:40.755Z,13.19
2022-08-17T18:27:20.529Z,13.16
2022-08-17T18:29:00.302Z,13.16
2022-08-17T18:30:40.054Z,13.15
2022-08-17T18:32:19.823Z,13.14
2022-08-17T18:33:59.584Z,13.11
2022-08-17T18:35:39.346Z,13.12
2022-08-17T18:42:18.399Z,13.08
2022-08-17T18:43:58.160Z,13.1
2022-08-17T18:45:37.932Z,13.1
2022-08-17T18:47:17.687Z,13.1
2022-08-17T18:48:57.475Z,13.09
2022-08-17T18:50:37.217Z,13.09
2022-08-17T18:52:16.981Z,13.06
2022-08-17T18:53:56.759Z,13.1
2022-08-17T18:55:36.520Z,13.1
2022-08-17T18:57:16.292Z,13.09
2022-08-17T18:58:56.052Z,13.09
2022-08-17T19:00:35.801Z,13.09
2022-08-17T19:02:15.595Z,13.09
2022-08-17T19:05:35.098Z,13.09
2022-08-17T19:07:14.880Z,13.09
2022-08-17T19:08:54.639Z,13.09
2022-08-17T19:10:34.397Z,13.08
2022-08-17T19:12:14.150Z,13.09
2022-08-17T19:13:53.917Z,13.08
2022-08-17T19:15:33.683Z,13.08
2022-08-17T19:17:13.457Z,13.06
2022-08-17T19:18:53.213Z,13.06
2022-08-17T19:20:32.982Z,13.08
2022-08-17T19:22:12.759Z,13.06
2022-08-17T19:23:52.519Z,13.06
2022-08-17T19:25:32.269Z,13.06
2022-08-17T19:28:51.806Z,13.07
2022-08-17T19:30:31.572Z,13.08
2022-08-17T19:32:11.333Z,13.08
2022-08-17T19:33:51.093Z,13.08
2022-08-17T19:35:30.864Z,13.08
2022-08-17T19:37:10.626Z,13.08
2022-08-17T19:38:50.383Z,13.07
2022-08-17T19:40:30.155Z,13.06
2022-08-17T19:42:09.927Z,13.08
2022-08-17T19:43:49.679Z,13.03
2022-08-17T19:45:29.450Z,13.08
2022-08-17T19:47:09.211Z,13.08
2022-08-17T19:48:48.974Z,13.08
2022-08-17T19:50:28.734Z,13.08
2022-08-17T19:52:08.503Z,13.08
2022-08-17T19:53:48.274Z,13.08
2022-08-17T19:55:28.030Z,13.08
2022-08-17T19:57:07.794Z,13.07
2022-08-17T19:58:47.561Z,13.08
2022-08-17T20:00:27.314Z,13.07
2022-08-17T20:02:07.081Z,13.07
2022-08-17T20:03:46.859Z,13.08
2022-08-17T20:05:26.617Z,13.05
2022-08-17T20:07:06.393Z,13.08
2022-08-17T20:08:46.147Z,13.08
2022-08-17T20:10:25.915Z,13.07
2022-08-17T20:12:05.695Z,13.08
2022-08-17T20:15:25.207Z,13.06
2022-08-17T20:17:04.966Z,13.03
2022-08-17T20:18:44.739Z,13.07
2022-08-17T20:20:24.489Z,13.07
2022-08-17T20:22:04.257Z,13.06
2022-08-17T20:23:44.018Z,13.07
2022-08-17T20:25:23.806Z,13.04
2022-08-17T20:27:03.545Z,13.07
2022-08-17T20:28:43.306Z,13.07
2022-08-17T20:30:23.093Z,13.08
2022-08-17T20:32:02.840Z,13.07
2022-08-17T20:33:42.614Z,13.05
2022-08-17T20:35:22.369Z,13.07
2022-08-17T20:37:02.133Z,13.07
2022-08-17T20:38:41.893Z,13.04
2022-08-17T20:40:21.660Z,13.07
2022-08-17T20:42:01.433Z,13.06
2022-08-17T20:45:20.954Z,13.07
2022-08-17T20:47:00.713Z,13.01
2022-08-17T20:52:00.023Z,13.06
2022-08-17T20:53:39.773Z,13.04
2022-08-17T20:55:19.533Z,13.06
2022-08-17T20:56:59.313Z,13.04
2022-08-17T20:58:39.069Z,13.06
2022-08-17T21:00:18.833Z,13.02
2022-08-17T21:01:58.606Z,13.04
2022-08-17T21:03:38.359Z,13.07
2022-08-17T21:05:18.121Z,13.06
2022-08-17T21:06:57.894Z,13.06
2022-08-17T21:08:37.650Z,13.06
2022-08-17T21:10:17.414Z,13.06
2022-08-17T21:11:57.185Z,13.06
2022-08-17T21:15:16.701Z,13.07
2022-08-17T21:16:56.481Z,13.05
2022-08-17T21:18:36.240Z,13.07
2022-08-17T21:20:16.020Z,13.02
2022-08-17T21:21:55.764Z,13.05
2022-08-17T21:23:35.534Z,13.07
2022-08-17T21:25:15.295Z,13.06
2022-08-17T21:26:55.058Z,13.06
2022-08-17T21:28:34.815Z,13.06
2022-08-17T21:30:14.586Z,13.03
2022-08-17T21:31:54.343Z,13.05
2022-08-17T21:33:34.109Z,13.05
2022-08-17T21:35:13.886Z,13
2022-08-17T21:36:53.639Z,13.05
2022-08-17T21:38:33.414Z,13.05
2022-08-17T21:40:13.181Z,13.05
2022-08-17T21:41:52.944Z,13.05
2022-08-17T21:43:32.697Z,13.05
2022-08-17T21:45:12.462Z,13.05
2022-08-17T21:46:52.229Z,13.05
2022-08-17T21:48:31.997Z,13.05
2022-08-17T21:50:11.767Z,13.05
2022-08-17T21:51:51.521Z,13.05
2022-08-17T21:53:31.291Z,13.05
2022-08-17T21:55:11.058Z,13.05
2022-08-17T21:56:50.819Z,13.05
2022-08-17T21:58:30.582Z,13.02
2022-08-17T22:00:10.354Z,13.04
2022-08-17T22:01:50.111Z,13.02
2022-08-17T22:03:29.867Z,13.05
2022-08-17T22:05:09.643Z,13.05
2022-08-17T22:06:49.406Z,13.06
2022-08-17T22:08:29.166Z,13.05
2022-08-17T22:10:08.929Z,13.02
2022-08-17T22:11:48.694Z,13.05
2022-08-17T22:13:28.450Z,13
2022-08-17T22:15:08.221Z,13.05
2022-08-17T22:18:27.751Z,13.04
2022-08-17T22:20:07.523Z,13.02
2022-08-17T22:21:47.280Z,12.97
2022-08-17T22:23:27.028Z,13.04
2022-08-17T22:25:06.805Z,13.02
2022-08-17T22:26:46.574Z,13.04
2022-08-17T22:28:26.339Z,13.04
2022-08-17T22:30:06.111Z,13.04
2022-08-17T22:31:45.852Z,13.04
2022-08-17T22:33:25.630Z,13.03
2022-08-17T22:35:05.389Z,13.03
2022-08-17T22:36:45.155Z,13.04
2022-08-17T22:38:24.925Z,13.02
2022-08-17T22:40:04.692Z,13.03
2022-08-17T22:41:44.461Z,13.01
2022-08-17T22:43:24.213Z,13.04
2022-08-17T22:45:03.972Z,13.03
2022-08-17T22:46:43.732Z,13.03
2022-08-17T22:48:23.510Z,13.02
2022-08-17T22:50:03.267Z,13.03
2022-08-17T22:51:43.037Z,13.03
2022-08-17T22:53:22.785Z,13.03
2022-08-17T22:55:02.559Z,13.03
2022-08-17T22:56:42.334Z,13.04
2022-08-17T22:58:22.082Z,13.02
2022-08-17T23:00:01.840Z,13
2022-08-17T23:01:41.629Z,13
2022-08-17T23:05:01.154Z,13
2022-08-17T23:06:40.907Z,13.02
2022-08-17T23:08:20.664Z,13.03
2022-08-17T23:10:00.433Z,13.03