createdAt,value
2019-05-22T00:00:11.971Z,10.70
2019-05-22T00:01:11.950Z,11.10
2019-05-22T00:02:11.940Z,10.70
2019-05-22T00:03:11.945Z,9.80
2019-05-22T00:04:11.923Z,9.30
2019-05-22T00:05:11.944Z,9.30
2019-05-22T00:06:11.919Z,10.90
2019-05-22T00:07:11.884Z,10.10
2019-05-22T00:08:11.886Z,10.80
2019-05-22T00:09:11.873Z,9.90
2019-05-22T00:10:11.853Z,9.80
2019-05-22T00:11:11.857Z,10.00
2019-05-22T00:12:11.834Z,9.90
2019-05-22T00:13:11.828Z,9.60
2019-05-22T00:14:11.816Z,10.50
2019-05-22T00:15:11.809Z,9.40
2019-05-22T00:16:11.798Z,9.60
2019-05-22T00:17:11.779Z,10.00
2019-05-22T00:18:11.770Z,9.30
2019-05-22T00:19:11.758Z,10.70
2019-05-22T00:20:11.747Z,10.20
2019-05-22T00:21:11.754Z,9.70
2019-05-22T00:22:11.722Z,9.40
2019-05-22T00:23:11.759Z,10.00
2019-05-22T00:24:11.702Z,9.30
2019-05-22T00:25:11.693Z,9.50
2019-05-22T00:26:11.692Z,9.60
2019-05-22T00:27:11.670Z,9.20
2019-05-22T00:28:11.660Z,9.50
2019-05-22T00:29:11.649Z,9.50
2019-05-22T00:30:11.647Z,8.30
2019-05-22T00:31:11.641Z,8.30
2019-05-22T00:32:11.617Z,7.90
2019-05-22T00:33:11.605Z,8.50
2019-05-22T00:34:11.598Z,7.60
2019-05-22T00:35:11.584Z,8.00
2019-05-22T00:36:11.593Z,7.20
2019-05-22T00:37:11.575Z,7.00
2019-05-22T00:38:11.569Z,7.50
2019-05-22T00:39:11.547Z,8.30
2019-05-22T00:40:11.894Z,7.50
2019-05-22T00:41:11.567Z,7.40
2019-05-22T00:42:11.515Z,7.50
2019-05-22T00:43:14.193Z,6.80
2019-05-22T00:44:11.517Z,6.30
2019-05-22T00:45:11.477Z,6.10
2019-05-22T00:46:11.476Z,6.10
2019-05-22T00:47:11.455Z,5.80
2019-05-22T00:48:11.460Z,6.40
2019-05-22T00:49:11.445Z,6.10
2019-05-22T00:50:11.423Z,5.70
2019-05-22T00:51:11.526Z,6.60
2019-05-22T00:52:11.400Z,5.90
2019-05-22T00:53:11.389Z,5.60
2019-05-22T00:54:11.386Z,5.50
2019-05-22T00:55:11.370Z,5.00
2019-05-22T00:56:11.395Z,5.60
2019-05-22T00:57:11.346Z,5.10
2019-05-22T00:58:11.336Z,5.40
2019-05-22T00:59:11.327Z,5.70
2019-05-22T01:00:11.321Z,5.50
2019-05-22T01:01:11.306Z,5.20
2019-05-22T01:02:11.307Z,5.30
2019-05-22T01:03:11.288Z,5.10
2019-05-22T01:04:11.275Z,5.00
2019-05-22T01:05:11.262Z,6.20
2019-05-22T01:06:11.250Z,5.40
2019-05-22T01:07:11.258Z,5.80
2019-05-22T01:08:11.228Z,5.40
2019-05-22T01:09:11.217Z,5.60
2019-05-22T01:10:11.580Z,5.40
2019-05-22T01:11:11.195Z,6.30
2019-05-22T01:12:11.329Z,5.50
2019-05-22T01:13:11.219Z,6.10
2019-05-22T01:14:11.163Z,5.70
2019-05-22T01:15:11.235Z,5.30
2019-05-22T01:16:11.145Z,5.60
2019-05-22T01:17:11.156Z,5.20
2019-05-22T01:18:11.277Z,5.50
2019-05-22T01:19:11.156Z,5.10
2019-05-22T01:20:11.203Z,5.20
2019-05-22T01:21:11.092Z,5.30
2019-05-22T01:22:11.089Z,4.90
2019-05-22T01:23:11.067Z,4.90
2019-05-22T01:24:11.060Z,4.90
2019-05-22T01:25:11.049Z,4.90
2019-05-22T01:26:11.035Z,5.10
2019-05-22T01:27:11.034Z,5.30
2019-05-22T01:28:11.017Z,5.00
2019-05-22T01:29:11.005Z,5.50
2019-05-22T01:30:10.992Z,5.20
2019-05-22T01:31:10.994Z,5.10
2019-05-22T01:32:10.991Z,4.50
2019-05-22T01:33:10.959Z,4.90
2019-05-22T01:34:10.948Z,5.00
2019-05-22T01:35:10.939Z,5.20
2019-05-22T01:36:10.929Z,4.80
2019-05-22T01:37:10.926Z,4.60
2019-05-22T01:38:10.919Z,4.70
2019-05-22T01:39:10.894Z,5.30
2019-05-22T01:40:10.889Z,4.40
2019-05-22T01:41:10.875Z,4.80
2019-05-22T01:42:10.869Z,4.70
2019-05-22T01:43:10.871Z,4.80
2019-05-22T01:44:10.844Z,4.70
2019-05-22T01:45:10.828Z,4.90
2019-05-22T01:46:10.820Z,4.40
2019-05-22T01:47:10.808Z,4.40
2019-05-22T01:48:10.810Z,4.70
2019-05-22T01:49:10.786Z,4.50
2019-05-22T01:50:10.774Z,4.00
2019-05-22T01:51:10.784Z,4.70
2019-05-22T01:52:10.756Z,4.30
2019-05-22T01:53:10.766Z,4.00
2019-05-22T01:54:10.733Z,4.40
2019-05-22T01:55:10.728Z,3.90
2019-05-22T01:56:10.731Z,3.80
2019-05-22T01:57:10.699Z,4.30
2019-05-22T01:58:10.697Z,4.10
2019-05-22T01:59:10.690Z,4.10
2019-05-22T02:00:10.669Z,4.30
2019-05-22T02:01:10.655Z,4.10
2019-05-22T02:02:10.651Z,4.10
2019-05-22T02:03:10.645Z,3.70
2019-05-22T02:04:10.624Z,3.90
2019-05-22T02:05:10.614Z,4.10
2019-05-22T02:06:10.601Z,4.20
2019-05-22T02:07:10.591Z,3.90
2019-05-22T02:08:10.606Z,4.10
2019-05-22T02:09:10.574Z,4.30
2019-05-22T02:10:10.558Z,3.80
2019-05-22T02:11:10.553Z,3.90
2019-05-22T02:12:10.562Z,4.30
2019-05-22T02:13:10.530Z,3.70
2019-05-22T02:14:10.527Z,3.40
2019-05-22T02:15:10.507Z,4.10
2019-05-22T02:16:10.495Z,3.90
2019-05-22T02:17:10.486Z,3.70
2019-05-22T02:18:10.481Z,3.60
2019-05-22T02:19:10.471Z,3.80
2019-05-22T02:20:10.451Z,3.30
2019-05-22T02:21:10.440Z,3.70
2019-05-22T02:22:10.440Z,3.80
2019-05-22T02:23:10.422Z,3.50
2019-05-22T02:24:10.439Z,3.10
2019-05-22T02:25:10.398Z,3.30
2019-05-22T02:26:10.386Z,3.30
2019-05-22T02:27:10.378Z,3.30
2019-05-22T02:28:10.367Z,3.10
2019-05-22T02:29:10.374Z,3.80
2019-05-22T02:30:10.354Z,3.10
2019-05-22T02:31:10.337Z,3.30
2019-05-22T02:32:10.321Z,2.90
2019-05-22T02:33:10.326Z,3.20
2019-05-22T02:34:10.310Z,3.30
2019-05-22T02:35:10.302Z,3.40
2019-05-22T02:36:10.281Z,3.60
2019-05-22T02:37:10.275Z,3.20
2019-05-22T02:38:10.267Z,3.30
2019-05-22T02:39:10.261Z,3.40
2019-05-22T02:40:10.239Z,3.50
2019-05-22T02:41:14.135Z,3.60
2019-05-22T02:42:10.217Z,3.10
2019-05-22T02:43:10.204Z,4.00
2019-05-22T02:44:10.216Z,3.10
2019-05-22T02:45:10.183Z,3.30
2019-05-22T02:46:10.180Z,3.50
2019-05-22T02:47:19.183Z,3.50
2019-05-22T02:48:11.161Z,3.70
2019-05-22T02:49:10.150Z,3.20
2019-05-22T02:50:10.130Z,3.70
2019-05-22T02:51:10.164Z,3.70
2019-05-22T02:52:10.106Z,3.90
2019-05-22T02:53:10.096Z,3.50
2019-05-22T02:54:10.087Z,4.10
2019-05-22T02:55:10.098Z,3.70
2019-05-22T02:56:10.069Z,4.00
2019-05-22T02:57:10.054Z,3.70
2019-05-22T02:58:10.043Z,3.50
2019-05-22T02:59:10.047Z,3.90
2019-05-22T03:00:10.032Z,3.40
2019-05-22T03:01:10.009Z,3.50
2019-05-22T03:02:09.998Z,3.80
2019-05-22T03:03:09.989Z,3.90
2019-05-22T03:04:09.980Z,3.80
2019-05-22T03:05:09.979Z,3.70
2019-05-22T03:06:09.960Z,3.90
2019-05-22T03:07:09.946Z,4.00
2019-05-22T03:08:09.934Z,4.50
2019-05-22T03:09:09.932Z,3.90
2019-05-22T03:10:09.927Z,4.00
2019-05-22T03:11:09.904Z,4.00
2019-05-22T03:12:09.892Z,4.20
2019-05-22T03:13:09.881Z,3.80
2019-05-22T03:14:09.870Z,3.40
2019-05-22T03:15:09.868Z,4.20
2019-05-22T03:16:09.847Z,4.50
2019-05-22T03:17:09.861Z,3.90
2019-05-22T03:18:09.828Z,3.70
2019-05-22T03:19:09.820Z,3.90
2019-05-22T03:20:09.823Z,4.00
2019-05-22T03:21:09.796Z,3.70
2019-05-22T03:22:09.784Z,4.40
2019-05-22T03:23:09.822Z,4.40
2019-05-22T03:24:09.761Z,4.80
2019-05-22T03:25:09.765Z,3.90
2019-05-22T03:26:09.772Z,4.40
2019-05-22T03:27:09.730Z,4.80
2019-05-22T03:28:09.745Z,3.90
2019-05-22T03:29:09.712Z,4.20
2019-05-22T03:30:09.731Z,3.50
2019-05-22T03:31:09.686Z,4.20
2019-05-22T03:32:09.696Z,4.10
2019-05-22T03:33:09.674Z,4.20
2019-05-22T03:34:09.663Z,3.90
2019-05-22T03:35:09.646Z,4.10
2019-05-22T03:36:09.654Z,4.50
2019-05-22T03:37:09.621Z,4.00
2019-05-22T03:38:09.612Z,4.00
2019-05-22T03:39:09.618Z,4.40
2019-05-22T03:40:09.594Z,4.80
2019-05-22T03:41:09.590Z,4.70
2019-05-22T03:42:09.569Z,4.50
2019-05-22T03:43:09.567Z,4.30
2019-05-22T03:44:09.554Z,4.20
2019-05-22T03:45:09.543Z,4.20
2019-05-22T03:46:09.535Z,4.70
2019-05-22T03:47:09.514Z,4.10
2019-05-22T03:48:09.504Z,4.30
2019-05-22T03:49:26.165Z,4.70
2019-05-22T03:50:10.491Z,4.60
2019-05-22T03:51:09.509Z,4.20
2019-05-22T03:52:09.460Z,4.30
2019-05-22T03:53:09.449Z,4.50
2019-05-22T03:54:09.448Z,4.80
2019-05-22T03:55:09.426Z,4.20
2019-05-22T03:56:09.420Z,4.30
2019-05-22T03:57:09.425Z,4.70
2019-05-22T03:58:09.397Z,4.30
2019-05-22T03:59:09.384Z,4.30
2019-05-22T04:00:09.371Z,4.40
2019-05-22T04:01:09.365Z,4.20
2019-05-22T04:02:09.364Z,4.30
2019-05-22T04:03:09.343Z,4.40
2019-05-22T04:04:09.330Z,4.40
2019-05-22T04:05:09.321Z,4.00
2019-05-22T04:06:09.317Z,4.60
2019-05-22T04:07:09.307Z,4.20
2019-05-22T04:08:09.286Z,4.10
2019-05-22T04:09:09.276Z,4.60
2019-05-22T04:10:09.271Z,4.60
2019-05-22T04:11:09.255Z,4.30
2019-05-22T04:12:09.256Z,4.10
2019-05-22T04:13:09.248Z,4.60
2019-05-22T04:14:09.223Z,4.50
2019-05-22T04:15:09.214Z,4.80
2019-05-22T04:16:09.198Z,4.50
2019-05-22T04:17:09.223Z,4.40
2019-05-22T04:18:09.184Z,3.80
2019-05-22T04:19:09.172Z,4.20
2019-05-22T04:20:09.165Z,3.70
2019-05-22T04:21:09.155Z,4.20
2019-05-22T04:22:09.159Z,4.20
2019-05-22T04:23:09.133Z,4.20
2019-05-22T04:24:09.123Z,3.90
2019-05-22T04:25:09.103Z,3.50
2019-05-22T04:26:09.093Z,3.90
2019-05-22T04:27:09.092Z,3.50
2019-05-22T04:28:09.072Z,3.40
2019-05-22T04:29:09.071Z,3.00
2019-05-22T04:30:09.064Z,3.70
2019-05-22T04:31:09.044Z,3.40
2019-05-22T04:32:09.038Z,3.70
2019-05-22T04:33:09.026Z,3.40
2019-05-22T04:34:09.008Z,3.50
2019-05-22T04:35:08.996Z,3.60
2019-05-22T04:36:10.337Z,4.10
2019-05-22T04:37:08.991Z,3.50
2019-05-22T04:38:08.966Z,3.60
2019-05-22T04:39:08.956Z,3.40
2019-05-22T04:40:08.945Z,3.70
2019-05-22T04:41:08.929Z,3.40
2019-05-22T04:42:08.945Z,3.90
2019-05-22T04:43:08.909Z,4.60
2019-05-22T04:44:08.898Z,3.60
2019-05-22T04:45:08.887Z,3.60
2019-05-22T04:46:08.885Z,3.40
2019-05-22T04:47:08.867Z,3.50
2019-05-22T04:48:08.884Z,3.30
2019-05-22T04:49:08.845Z,3.70
2019-05-22T04:50:08.871Z,3.50
2019-05-22T04:51:08.821Z,3.20
2019-05-22T04:52:08.816Z,3.30
2019-05-22T04:53:08.815Z,3.30
2019-05-22T04:54:08.792Z,3.40
2019-05-22T04:55:08.782Z,3.00
2019-05-22T04:56:08.771Z,3.40
2019-05-22T04:57:08.760Z,3.10
2019-05-22T04:58:08.759Z,2.80
2019-05-22T04:59:08.736Z,2.60
2019-05-22T05:00:08.733Z,2.90
2019-05-22T05:01:08.719Z,3.00
2019-05-22T05:02:08.723Z,2.90
2019-05-22T05:03:08.708Z,3.00
2019-05-22T05:04:08.703Z,3.00
2019-05-22T05:05:08.672Z,3.10
2019-05-22T05:06:08.660Z,3.10
2019-05-22T05:07:08.650Z,3.20
2019-05-22T05:08:08.647Z,3.10
2019-05-22T05:09:08.627Z,2.90
2019-05-22T05:10:08.618Z,3.00
2019-05-22T05:11:08.610Z,2.70
2019-05-22T05:12:08.622Z,3.10
2019-05-22T05:13:08.596Z,2.80
2019-05-22T05:14:08.576Z,2.90
2019-05-22T05:15:08.563Z,3.00
2019-05-22T05:16:08.553Z,2.80
2019-05-22T05:17:08.542Z,2.80
2019-05-22T05:18:08.539Z,2.50
2019-05-22T05:19:08.519Z,2.80
2019-05-22T05:20:21.549Z,2.60
2019-05-22T05:21:09.495Z,3.00
2019-05-22T05:22:08.485Z,2.60
2019-05-22T05:23:08.487Z,2.90
2019-05-22T05:24:08.465Z,2.70
2019-05-22T05:25:08.454Z,2.90
2019-05-22T05:26:08.442Z,2.10
2019-05-22T05:27:08.432Z,2.50
2019-05-22T05:28:08.445Z,2.40
2019-05-22T05:29:08.411Z,2.00
2019-05-22T05:30:08.399Z,2.10
2019-05-22T05:31:08.391Z,2.00
2019-05-22T05:32:08.378Z,2.50
2019-05-22T05:33:08.379Z,2.50
2019-05-22T05:34:08.356Z,2.70
2019-05-22T05:35:08.365Z,2.30
2019-05-22T05:36:08.334Z,2.60
2019-05-22T05:37:08.328Z,2.30
2019-05-22T05:38:08.324Z,2.90
2019-05-22T05:39:08.302Z,2.80
2019-05-22T05:40:08.297Z,2.80
2019-05-22T05:41:08.292Z,2.70
2019-05-22T05:42:08.269Z,3.70
2019-05-22T05:43:08.269Z,2.80
2019-05-22T05:44:08.248Z,2.90
2019-05-22T05:45:08.241Z,2.70
2019-05-22T05:46:08.234Z,2.90
2019-05-22T05:47:08.218Z,2.80
2019-05-22T05:48:08.251Z,2.90
2019-05-22T05:49:08.197Z,2.80
2019-05-22T05:50:08.193Z,2.70
2019-05-22T05:51:08.183Z,3.00
2019-05-22T05:52:08.164Z,2.70
2019-05-22T05:53:08.152Z,2.80
2019-05-22T05:54:08.159Z,2.90
2019-05-22T05:55:08.180Z,2.70
2019-05-22T05:56:08.127Z,2.70
2019-05-22T05:57:08.115Z,3.10
2019-05-22T05:58:08.126Z,2.80
2019-05-22T05:59:08.100Z,3.30
2019-05-22T06:00:08.079Z,3.30
2019-05-22T06:01:08.069Z,3.00
2019-05-22T06:02:08.102Z,2.90
2019-05-22T06:03:08.053Z,2.20
2019-05-22T06:04:08.054Z,2.80
2019-05-22T06:05:08.027Z,3.50
2019-05-22T06:06:08.016Z,3.20
2019-05-22T06:07:08.012Z,2.70
2019-05-22T06:08:07.991Z,3.30
2019-05-22T06:09:07.998Z,2.70
2019-05-22T06:10:07.969Z,3.00
2019-05-22T06:11:07.965Z,2.90
2019-05-22T06:12:07.950Z,2.80
2019-05-22T06:13:07.941Z,2.90
2019-05-22T06:14:07.954Z,3.30
2019-05-22T06:15:07.937Z,3.10
2019-05-22T06:16:07.909Z,2.90
2019-05-22T06:17:07.902Z,3.10
2019-05-22T06:18:07.925Z,2.90
2019-05-22T06:19:07.891Z,2.80
2019-05-22T06:20:07.867Z,3.20
2019-05-22T06:21:07.865Z,3.50
2019-05-22T06:22:07.845Z,3.40
2019-05-22T06:23:07.835Z,3.30
2019-05-22T06:24:07.847Z,3.10
2019-05-22T06:25:07.899Z,3.10
2019-05-22T06:26:07.797Z,3.20
2019-05-22T06:27:07.783Z,3.00
2019-05-22T06:28:07.776Z,3.10
2019-05-22T06:29:07.763Z,3.40
2019-05-22T06:30:07.760Z,3.00
2019-05-22T06:31:07.742Z,3.60
2019-05-22T06:32:07.769Z,3.10
2019-05-22T06:33:07.724Z,3.40
2019-05-22T06:34:07.715Z,2.90
2019-05-22T06:35:07.710Z,3.20
2019-05-22T06:36:07.689Z,2.90
2019-05-22T06:37:07.678Z,3.10
2019-05-22T06:38:07.706Z,3.20
2019-05-22T06:39:07.663Z,3.20
2019-05-22T06:40:07.655Z,3.00
2019-05-22T06:41:07.636Z,3.40
2019-05-22T06:42:07.624Z,3.20
2019-05-22T06:43:07.614Z,3.20
2019-05-22T06:44:07.607Z,3.50
2019-05-22T06:45:07.713Z,3.00
2019-05-22T06:46:07.584Z,3.20
2019-05-22T06:47:07.599Z,2.90
2019-05-22T06:48:07.563Z,3.20
2019-05-22T06:49:07.583Z,3.00
2019-05-22T06:50:07.568Z,3.00
2019-05-22T06:51:19.025Z,3.00
2019-05-22T06:52:08.568Z,3.20
2019-05-22T06:53:10.142Z,2.80
2019-05-22T06:54:07.504Z,3.00
2019-05-22T06:55:07.503Z,3.00
2019-05-22T06:56:07.478Z,3.00
2019-05-22T06:57:07.466Z,2.90
2019-05-22T06:58:07.454Z,2.80
2019-05-22T06:59:07.446Z,3.00
2019-05-22T07:00:14.086Z,2.70
2019-05-22T07:01:08.424Z,3.00
2019-05-22T07:02:07.417Z,2.80
2019-05-22T07:03:07.398Z,2.60
2019-05-22T07:04:07.390Z,2.60
2019-05-22T07:05:07.388Z,3.90
2019-05-22T07:06:07.367Z,3.20
2019-05-22T07:07:11.553Z,3.10
2019-05-22T07:08:07.348Z,2.70
2019-05-22T07:09:07.332Z,2.80
2019-05-22T07:10:07.361Z,2.20
2019-05-22T07:11:07.325Z,2.30
2019-05-22T07:12:07.300Z,2.50
2019-05-22T07:13:07.289Z,2.20
2019-05-22T07:14:07.280Z,2.40
2019-05-22T07:15:07.274Z,2.70
2019-05-22T07:16:07.272Z,2.40
2019-05-22T07:17:07.248Z,2.30
2019-05-22T07:18:07.250Z,2.30
2019-05-22T07:19:07.227Z,2.50
2019-05-22T07:20:07.222Z,2.30
2019-05-22T07:21:07.219Z,2.50
2019-05-22T07:22:07.207Z,2.40
2019-05-22T07:23:07.184Z,2.60
2019-05-22T07:24:07.176Z,2.70
2019-05-22T07:25:07.162Z,2.30
2019-05-22T07:26:07.169Z,2.00
2019-05-22T07:27:07.145Z,2.70
2019-05-22T07:28:07.151Z,2.50
2019-05-22T07:29:07.125Z,2.50
2019-05-22T07:30:07.220Z,2.50
2019-05-22T07:31:07.110Z,2.30
2019-05-22T07:32:07.101Z,2.30
2019-05-22T07:33:07.079Z,2.30
2019-05-22T07:34:07.067Z,2.60
2019-05-22T07:35:07.054Z,2.70
2019-05-22T07:36:10.935Z,2.30
2019-05-22T07:37:08.031Z,2.60
2019-05-22T07:38:07.028Z,2.30
2019-05-22T07:39:07.023Z,2.20
2019-05-22T07:40:07.007Z,2.30
2019-05-22T07:41:07.010Z,2.00
2019-05-22T07:42:06.984Z,2.30
2019-05-22T07:43:06.981Z,2.00
2019-05-22T07:44:06.978Z,2.60
2019-05-22T07:45:06.946Z,2.30
2019-05-22T07:46:06.953Z,2.60
2019-05-22T07:47:06.926Z,2.00
2019-05-22T07:48:07.320Z,2.10
2019-05-22T07:49:06.905Z,2.10
2019-05-22T07:50:06.981Z,1.90
2019-05-22T07:51:06.894Z,2.40
2019-05-22T07:52:06.872Z,2.60
2019-05-22T07:53:06.861Z,3.00
2019-05-22T07:54:06.854Z,2.80
2019-05-22T07:55:06.846Z,2.70
2019-05-22T07:56:06.846Z,2.70
2019-05-22T07:57:06.818Z,2.20
2019-05-22T07:58:06.808Z,2.00
2019-05-22T07:59:06.796Z,2.30
2019-05-22T08:00:06.785Z,2.40
2019-05-22T08:01:06.819Z,2.60
2019-05-22T08:02:06.764Z,2.50
2019-05-22T08:03:06.755Z,2.70
2019-05-22T08:04:06.743Z,2.50
2019-05-22T08:05:06.742Z,2.50
2019-05-22T08:06:06.737Z,2.00
2019-05-22T08:07:06.735Z,2.50
2019-05-22T08:08:06.703Z,3.00
2019-05-22T08:09:06.724Z,2.40
2019-05-22T08:10:06.680Z,2.40
2019-05-22T08:11:06.682Z,2.40
2019-05-22T08:12:06.657Z,2.40
2019-05-22T08:13:06.658Z,2.20
2019-05-22T08:14:06.634Z,2.40
2019-05-22T08:15:06.628Z,2.30
2019-05-22T08:16:06.624Z,2.20
2019-05-22T08:17:06.609Z,2.30
2019-05-22T08:18:06.595Z,4.30
2019-05-22T08:19:06.585Z,2.80
2019-05-22T08:20:06.574Z,2.40
2019-05-22T08:21:06.816Z,2.10
2019-05-22T08:22:07.793Z,2.30
2019-05-22T08:23:06.541Z,3.50
2019-05-22T08:24:06.538Z,2.70
2019-05-22T08:25:06.515Z,2.60
2019-05-22T08:26:06.509Z,2.60
2019-05-22T08:27:06.563Z,4.20
2019-05-22T08:28:06.490Z,2.70
2019-05-22T08:29:06.485Z,2.40
2019-05-22T08:30:06.462Z,2.20
2019-05-22T08:31:06.456Z,2.10
2019-05-22T08:32:06.451Z,2.40
2019-05-22T08:33:06.434Z,2.20
2019-05-22T08:34:06.420Z,2.20
2019-05-22T08:35:06.408Z,2.10
2019-05-22T08:36:06.397Z,3.00
2019-05-22T08:37:06.397Z,2.80
2019-05-22T08:38:06.383Z,2.10
2019-05-22T08:39:06.364Z,2.80
2019-05-22T08:40:06.357Z,2.20
2019-05-22T08:41:06.346Z,2.40
2019-05-22T08:42:06.345Z,2.80
2019-05-22T08:43:06.323Z,2.40
2019-05-22T08:44:16.151Z,2.30
2019-05-22T08:45:07.299Z,2.80
2019-05-22T08:46:06.293Z,2.10
2019-05-22T08:47:06.289Z,3.00
2019-05-22T08:48:06.290Z,3.50
2019-05-22T08:49:06.258Z,2.40
2019-05-22T08:50:06.249Z,2.50
2019-05-22T08:51:06.236Z,2.40
2019-05-22T08:52:06.241Z,2.40
2019-05-22T08:53:06.214Z,2.30
2019-05-22T08:54:06.307Z,2.70
2019-05-22T08:55:06.192Z,2.50
2019-05-22T08:56:06.186Z,2.50
2019-05-22T08:57:06.181Z,2.80
2019-05-22T08:58:06.188Z,2.60
2019-05-22T08:59:18.775Z,2.80
2019-05-22T09:00:07.144Z,3.00
2019-05-22T09:01:06.129Z,3.10
2019-05-22T09:02:06.129Z,3.00
2019-05-22T09:03:06.106Z,3.30
2019-05-22T09:04:06.109Z,2.80
2019-05-22T09:05:06.088Z,2.90
2019-05-22T09:06:06.088Z,2.50
2019-05-22T09:07:06.116Z,2.70
2019-05-22T09:08:06.053Z,2.80
2019-05-22T09:09:06.043Z,2.60
2019-05-22T09:10:06.034Z,3.00
2019-05-22T09:11:06.023Z,2.80
2019-05-22T09:12:06.019Z,2.70
2019-05-22T09:13:06.010Z,3.10
2019-05-22T09:14:05.997Z,2.40
2019-05-22T09:15:05.977Z,2.20
2019-05-22T09:16:05.970Z,2.90
2019-05-22T09:17:05.957Z,3.00
2019-05-22T09:18:05.974Z,2.50
2019-05-22T09:19:05.940Z,2.90
2019-05-22T09:20:05.946Z,3.00
2019-05-22T09:21:05.944Z,2.60
2019-05-22T09:22:05.912Z,2.30
2019-05-22T09:23:05.902Z,3.10
2019-05-22T09:24:05.883Z,2.80
2019-05-22T09:25:06.043Z,3.00
2019-05-22T09:26:05.863Z,3.60
2019-05-22T09:27:05.854Z,3.10
2019-05-22T09:28:05.848Z,4.80
2019-05-22T09:29:05.828Z,2.70
2019-05-22T09:30:05.818Z,2.60
2019-05-22T09:31:05.842Z,2.90
2019-05-22T09:32:06.033Z,2.80
2019-05-22T09:33:05.793Z,2.60
2019-05-22T09:34:05.774Z,2.70
2019-05-22T09:35:05.767Z,2.50
2019-05-22T09:36:06.115Z,2.50
2019-05-22T09:37:05.741Z,2.70
2019-05-22T09:38:05.739Z,2.60
2019-05-22T09:39:05.720Z,2.50
2019-05-22T09:40:05.710Z,2.20
2019-05-22T09:41:05.700Z,2.60
2019-05-22T09:42:05.696Z,2.80
2019-05-22T09:43:05.728Z,2.60
2019-05-22T09:44:05.667Z,2.50
2019-05-22T09:45:05.657Z,2.70
2019-05-22T09:46:05.645Z,2.60
2019-05-22T09:47:05.631Z,2.70
2019-05-22T09:48:05.636Z,2.40
2019-05-22T09:49:05.615Z,2.60
2019-05-22T09:50:05.603Z,2.40
2019-05-22T09:51:05.590Z,2.40
2019-05-22T09:52:05.591Z,2.50
2019-05-22T09:53:05.602Z,2.30
2019-05-22T09:54:05.562Z,2.50
2019-05-22T09:55:05.549Z,2.20
2019-05-22T09:56:05.541Z,2.90
2019-05-22T09:57:05.529Z,3.50
2019-05-22T09:58:05.520Z,3.70
2019-05-22T09:59:05.519Z,3.10
2019-05-22T10:00:05.498Z,2.80
2019-05-22T10:01:05.484Z,6.30
2019-05-22T10:02:05.484Z,4.10
2019-05-22T10:03:05.473Z,2.40
2019-05-22T10:04:05.465Z,2.20
2019-05-22T10:05:05.442Z,2.00
2019-05-22T10:06:05.554Z,2.20
2019-05-22T10:07:05.419Z,2.30
2019-05-22T10:08:05.420Z,2.70
2019-05-22T10:09:05.405Z,2.60
2019-05-22T10:10:05.388Z,2.00
2019-05-22T10:11:05.372Z,2.10
2019-05-22T10:12:05.361Z,2.30
2019-05-22T10:13:05.363Z,2.50
2019-05-22T10:14:05.358Z,2.40
2019-05-22T10:15:05.333Z,2.50
2019-05-22T10:16:05.318Z,2.60
2019-05-22T10:17:05.309Z,2.40
2019-05-22T10:18:05.303Z,2.20
2019-05-22T10:19:05.312Z,2.50
2019-05-22T10:20:05.277Z,2.20
2019-05-22T10:21:05.410Z,2.40
2019-05-22T10:22:05.255Z,2.40
2019-05-22T10:23:15.070Z,2.70
2019-05-22T10:24:06.241Z,3.60
2019-05-22T10:25:15.879Z,2.30
2019-05-22T10:26:06.213Z,2.60
2019-05-22T10:27:05.199Z,3.00
2019-05-22T10:28:05.194Z,2.60
2019-05-22T10:29:05.187Z,2.40
2019-05-22T10:30:05.183Z,2.30
2019-05-22T10:31:05.161Z,2.80
2019-05-22T10:32:05.146Z,2.30
2019-05-22T10:33:05.142Z,2.70
2019-05-22T10:34:05.139Z,2.50
2019-05-22T10:35:05.118Z,2.90
2019-05-22T10:36:05.104Z,2.70
2019-05-22T10:37:05.094Z,2.50
2019-05-22T10:38:05.081Z,2.20
2019-05-22T10:39:05.115Z,2.60
2019-05-22T10:40:05.059Z,2.50
2019-05-22T10:41:05.050Z,2.10
2019-05-22T10:42:05.038Z,2.60
2019-05-22T10:43:05.207Z,3.00
2019-05-22T10:44:05.028Z,2.20
2019-05-22T10:45:05.008Z,2.90
2019-05-22T10:46:05.014Z,2.50
2019-05-22T10:47:04.985Z,2.70
2019-05-22T10:48:04.973Z,2.40
2019-05-22T10:49:04.976Z,2.50
2019-05-22T10:50:04.952Z,2.20
2019-05-22T10:51:04.958Z,2.60
2019-05-22T10:52:04.934Z,3.20
2019-05-22T10:53:04.921Z,2.70
2019-05-22T10:54:04.919Z,2.60
2019-05-22T10:55:04.900Z,2.60
2019-05-22T10:56:04.894Z,2.70
2019-05-22T10:57:04.880Z,2.70
2019-05-22T10:58:04.890Z,2.70
2019-05-22T10:59:04.866Z,2.60
2019-05-22T11:00:04.848Z,2.90
2019-05-22T11:01:04.838Z,2.60
2019-05-22T11:02:04.824Z,2.60
2019-05-22T11:03:04.853Z,3.00
2019-05-22T11:04:04.813Z,3.00
2019-05-22T11:05:04.798Z,3.20
2019-05-22T11:06:07.590Z,3.30
2019-05-22T11:07:04.777Z,2.90
2019-05-22T11:08:04.781Z,3.00
2019-05-22T11:09:04.761Z,3.40
2019-05-22T11:10:04.739Z,3.00
2019-05-22T11:11:04.743Z,3.60
2019-05-22T11:12:04.716Z,3.40
2019-05-22T11:13:04.712Z,3.00
2019-05-22T11:14:04.702Z,3.40
2019-05-22T11:15:04.684Z,3.10
2019-05-22T11:16:04.681Z,3.10
2019-05-22T11:17:04.668Z,3.10
2019-05-22T11:18:04.652Z,3.20
2019-05-22T11:19:04.667Z,3.20
2019-05-22T11:20:04.627Z,3.50
2019-05-22T11:21:04.620Z,3.30
2019-05-22T11:22:04.623Z,3.30
2019-05-22T11:23:05.038Z,3.40
2019-05-22T11:24:04.601Z,3.60
2019-05-22T11:25:04.576Z,3.50
2019-05-22T11:26:04.564Z,3.30
2019-05-22T11:27:04.554Z,3.60
2019-05-22T11:28:04.546Z,3.70
2019-05-22T11:29:04.571Z,3.30
2019-05-22T11:30:04.529Z,3.70
2019-05-22T11:31:04.549Z,4.10
2019-05-22T11:32:04.505Z,4.30
2019-05-22T11:33:04.496Z,5.10
2019-05-22T11:34:04.481Z,4.00
2019-05-22T11:35:04.481Z,4.30
2019-05-22T11:36:04.499Z,6.50
2019-05-22T11:37:04.447Z,3.70
2019-05-22T11:38:04.434Z,3.90
2019-05-22T11:39:04.427Z,4.50
2019-05-22T11:40:04.429Z,4.00
2019-05-22T11:41:04.402Z,4.00
2019-05-22T11:42:04.409Z,4.20
2019-05-22T11:43:04.383Z,4.10
2019-05-22T11:44:04.370Z,4.00
2019-05-22T11:45:04.373Z,4.70
2019-05-22T11:46:04.551Z,5.00
2019-05-22T11:47:04.411Z,4.20
2019-05-22T11:48:04.348Z,4.80
2019-05-22T11:49:04.316Z,5.10
2019-05-22T11:50:04.325Z,4.10
2019-05-22T11:51:04.298Z,4.90
2019-05-22T11:52:04.287Z,4.60
2019-05-22T11:53:04.276Z,5.10
2019-05-22T11:54:09.111Z,5.20
2019-05-22T11:55:05.273Z,5.40
2019-05-22T11:56:04.242Z,5.00
2019-05-22T11:57:04.239Z,4.80
2019-05-22T11:58:04.224Z,5.40
2019-05-22T11:59:04.211Z,5.40
2019-05-22T12:00:04.210Z,5.70
2019-05-22T12:01:04.190Z,6.70
2019-05-22T12:02:04.178Z,7.70
2019-05-22T12:03:04.169Z,6.10
2019-05-22T12:04:04.189Z,5.10
2019-05-22T12:05:04.187Z,5.50
2019-05-22T12:06:04.137Z,5.50
2019-05-22T12:07:05.971Z,5.40
2019-05-22T12:08:04.124Z,5.30
2019-05-22T12:09:04.941Z,5.80
2019-05-22T12:10:04.884Z,6.30
2019-05-22T12:11:04.095Z,5.90
2019-05-22T12:12:04.075Z,5.60
2019-05-22T12:13:04.063Z,5.70
2019-05-22T12:14:04.059Z,5.90
2019-05-22T12:15:04.050Z,6.20
2019-05-22T12:16:04.037Z,6.40
2019-05-22T12:17:04.037Z,6.10
2019-05-22T12:18:04.004Z,6.00
2019-05-22T12:19:03.995Z,6.00
2019-05-22T12:20:03.999Z,6.20
2019-05-22T12:21:04.008Z,6.40
2019-05-22T12:22:03.964Z,6.70
2019-05-22T12:23:03.952Z,5.80
2019-05-22T12:24:03.943Z,6.50
2019-05-22T12:25:03.942Z,6.40
2019-05-22T12:26:03.928Z,6.40
2019-05-22T12:27:03.921Z,6.10
2019-05-22T12:28:03.907Z,6.70
2019-05-22T12:29:03.887Z,6.70
2019-05-22T12:30:03.886Z,6.80
2019-05-22T12:31:03.867Z,7.50
2019-05-22T12:32:03.855Z,7.40
2019-05-22T12:33:11.932Z,6.90
2019-05-22T12:34:04.833Z,6.40
2019-05-22T12:35:03.845Z,6.70
2019-05-22T12:36:03.810Z,6.80
2019-05-22T12:37:03.804Z,6.40
2019-05-22T12:38:03.800Z,6.40
2019-05-22T12:39:03.789Z,6.00
2019-05-22T12:40:03.781Z,6.50
2019-05-22T12:41:03.759Z,5.80
2019-05-22T12:42:03.750Z,6.50
2019-05-22T12:43:03.740Z,6.30
2019-05-22T12:44:03.820Z,6.50
2019-05-22T12:45:03.913Z,6.60
2019-05-22T12:46:03.713Z,6.20
2019-05-22T12:47:03.694Z,7.20
2019-05-22T12:48:03.685Z,7.00
2019-05-22T12:49:03.672Z,7.00
2019-05-22T12:50:03.790Z,6.60
2019-05-22T12:51:03.664Z,6.90
2019-05-22T12:52:03.640Z,5.90
2019-05-22T12:53:03.667Z,5.90
2019-05-22T12:54:03.618Z,6.60
2019-05-22T12:55:03.606Z,6.10
2019-05-22T12:56:03.610Z,6.20
2019-05-22T12:57:03.583Z,6.40
2019-05-22T12:58:03.579Z,6.70
2019-05-22T12:59:03.563Z,6.10
2019-05-22T13:00:03.552Z,6.70
2019-05-22T13:01:03.594Z,6.50
2019-05-22T13:02:03.542Z,6.90
2019-05-22T13:03:03.527Z,6.60
2019-05-22T13:04:03.512Z,6.80
2019-05-22T13:05:03.499Z,6.70
2019-05-22T13:06:03.498Z,6.40
2019-05-22T13:07:03.481Z,6.40
2019-05-22T13:08:03.486Z,6.30
2019-05-22T13:09:03.465Z,6.70
2019-05-22T13:10:03.453Z,6.60
2019-05-22T13:11:05.376Z,6.90
2019-05-22T13:12:03.430Z,6.30
2019-05-22T13:13:03.427Z,6.20
2019-05-22T13:14:03.403Z,6.10
2019-05-22T13:15:09.583Z,6.20
2019-05-22T13:16:04.389Z,6.40
2019-05-22T13:17:03.372Z,6.40
2019-05-22T13:18:03.361Z,6.30