createdAt,value
2023-04-18T00:01:19.034Z,7.03
2023-04-18T00:03:45.891Z,6.78
2023-04-18T00:06:13.731Z,6.13
2023-04-18T00:08:40.387Z,6.35
2023-04-18T00:11:06.924Z,7.15
2023-04-18T00:13:33.470Z,6.97
2023-04-18T00:15:59.894Z,6.50
2023-04-18T00:18:27.109Z,5.75
2023-04-18T00:20:54.129Z,5.95
2023-04-18T00:23:21.532Z,7.18
2023-04-18T00:25:48.631Z,6.75
2023-04-18T00:28:15.144Z,6.75
2023-04-18T00:30:41.751Z,7.30
2023-04-18T00:33:08.867Z,6.43
2023-04-18T00:35:35.398Z,7.40
2023-04-18T00:38:01.805Z,6.75
2023-04-18T00:40:28.262Z,6.25
2023-04-18T00:42:55.434Z,7.05
2023-04-18T00:45:22.170Z,6.88
2023-04-18T00:47:48.676Z,6.88
2023-04-18T00:50:15.346Z,6.25
2023-04-18T00:52:42.257Z,5.88
2023-04-18T00:55:09.302Z,6.05
2023-04-18T00:57:36.409Z,5.38
2023-04-18T01:00:10.329Z,5.90
2023-04-18T01:02:38.164Z,5.72
2023-04-18T01:05:06.024Z,5.40
2023-04-18T01:07:35.509Z,5.95
2023-04-18T01:10:02.419Z,5.63
2023-04-18T01:12:28.840Z,5.65
2023-04-18T01:14:55.362Z,5.40
2023-04-18T01:17:23.340Z,5.18
2023-04-18T01:19:50.937Z,5.40
2023-04-18T01:22:17.520Z,5.68
2023-04-18T01:24:44.432Z,5.53
2023-04-18T01:27:13.415Z,5.32
2023-04-18T01:32:06.485Z,5.40
2023-04-18T01:34:32.997Z,5.40
2023-04-18T01:36:59.450Z,5.18
2023-04-18T01:39:25.877Z,5.65
2023-04-18T01:41:52.280Z,6.10
2023-04-18T01:44:18.701Z,5.97
2023-04-18T01:46:45.411Z,5.45
2023-04-18T01:49:11.933Z,6.38
2023-04-18T01:51:42.093Z,5.80
2023-04-18T01:54:08.505Z,6.70
2023-04-18T01:56:34.998Z,7.32
2023-04-18T01:59:01.404Z,7.18
2023-04-18T02:01:27.885Z,8.43
2023-04-18T02:03:54.540Z,8.65
2023-04-18T02:06:21.201Z,8.10
2023-04-18T02:08:47.655Z,8.05
2023-04-18T02:11:14.070Z,7.72
2023-04-18T02:13:40.495Z,8.25
2023-04-18T02:16:12.659Z,9.00
2023-04-18T02:18:39.379Z,8.50
2023-04-18T02:21:05.855Z,8.95
2023-04-18T02:23:32.234Z,8.82
2023-04-18T02:25:58.618Z,9.68
2023-04-18T02:28:25.044Z,8.45
2023-04-18T02:30:51.539Z,10.15
2023-04-18T02:33:17.956Z,9.32
2023-04-18T02:35:44.321Z,10.23
2023-04-18T02:38:10.733Z,9.68
2023-04-18T02:40:37.603Z,10.00
2023-04-18T02:43:04.049Z,8.43
2023-04-18T02:45:30.509Z,10.13
2023-04-18T02:47:57.016Z,9.90
2023-04-18T02:50:24.828Z,9.63
2023-04-18T02:52:51.413Z,10.68
2023-04-18T02:55:17.953Z,9.75
2023-04-18T02:57:44.463Z,10.48
2023-04-18T03:00:11.680Z,10.20
2023-04-18T03:02:38.201Z,10.82
2023-04-18T03:05:05.997Z,10.30
2023-04-18T03:07:32.649Z,9.60
2023-04-18T03:09:59.872Z,9.93
2023-04-18T03:12:26.284Z,11.57
2023-04-18T03:14:52.705Z,10.48
2023-04-18T03:17:19.289Z,10.40
2023-04-18T03:19:46.474Z,10.18
2023-04-18T03:22:14.140Z,10.18
2023-04-18T03:24:40.781Z,9.93
2023-04-18T03:27:07.211Z,10.32
2023-04-18T03:29:33.668Z,10.60
2023-04-18T03:32:00.061Z,10.43
2023-04-18T03:34:27.284Z,10.68
2023-04-18T03:36:54.187Z,9.98
2023-04-18T03:39:20.592Z,10.25
2023-04-18T03:41:46.996Z,9.70
2023-04-18T03:44:13.603Z,10.45
2023-04-18T03:46:40.578Z,10.80
2023-04-18T03:49:07.081Z,9.93
2023-04-18T03:51:42.033Z,9.00
2023-04-18T03:54:08.628Z,9.32
2023-04-18T03:56:36.082Z,9.93
2023-04-18T03:59:02.465Z,9.77
2023-04-18T04:01:28.925Z,9.63
2023-04-18T04:03:55.363Z,9.82
2023-04-18T04:06:22.084Z,8.95
2023-04-18T04:08:48.497Z,9.60
2023-04-18T04:11:14.893Z,8.65
2023-04-18T04:13:41.348Z,9.27
2023-04-18T04:16:08.230Z,8.68
2023-04-18T04:18:34.716Z,8.50
2023-04-18T04:21:01.380Z,8.48
2023-04-18T04:23:27.785Z,8.40
2023-04-18T04:25:54.794Z,7.88
2023-04-18T04:28:26.293Z,7.85
2023-04-18T04:30:53.115Z,8.70
2023-04-18T04:33:20.397Z,8.35
2023-04-18T04:35:47.498Z,8.25
2023-04-18T04:38:17.088Z,7.88
2023-04-18T04:40:43.598Z,8.20
2023-04-18T04:43:15.219Z,8.88
2023-04-18T04:45:42.821Z,8.15
2023-04-18T04:48:12.108Z,7.40
2023-04-18T04:50:41.473Z,7.38
2023-04-18T04:53:08.819Z,8.10
2023-04-18T04:55:35.404Z,7.80
2023-04-18T04:58:01.821Z,8.20
2023-04-18T05:00:28.802Z,8.77
2023-04-18T05:02:57.534Z,8.45
2023-04-18T05:05:24.162Z,8.43
2023-04-18T05:07:50.804Z,8.43
2023-04-18T05:10:17.236Z,8.75
2023-04-18T05:12:43.665Z,7.88
2023-04-18T05:15:10.560Z,8.00
2023-04-18T05:17:37.084Z,8.75
2023-04-18T05:20:04.333Z,8.25
2023-04-18T05:22:30.749Z,7.60
2023-04-18T05:24:57.141Z,7.68
2023-04-18T05:27:23.871Z,7.28
2023-04-18T05:29:50.862Z,7.50
2023-04-18T05:32:17.298Z,7.80
2023-04-18T05:34:43.743Z,7.05
2023-04-18T05:37:10.722Z,7.70
2023-04-18T05:39:37.105Z,6.78
2023-04-18T05:42:03.727Z,7.32
2023-04-18T05:44:30.406Z,7.10
2023-04-18T05:46:56.901Z,7.80
2023-04-18T05:49:23.639Z,6.90
2023-04-18T05:51:50.110Z,7.40
2023-04-18T05:54:16.965Z,6.95
2023-04-18T05:56:43.471Z,7.22
2023-04-18T05:59:09.879Z,7.82
2023-04-18T06:01:36.284Z,7.65
2023-04-18T06:04:02.863Z,7.20
2023-04-18T06:06:29.467Z,7.30
2023-04-18T06:08:55.882Z,7.40
2023-04-18T06:11:22.593Z,7.65
2023-04-18T06:13:49.128Z,7.68
2023-04-18T06:16:15.977Z,7.75
2023-04-18T06:18:42.430Z,7.28
2023-04-18T06:21:08.846Z,7.20
2023-04-18T06:23:35.229Z,7.40
2023-04-18T06:26:01.608Z,7.53
2023-04-18T06:28:28.031Z,6.88
2023-04-18T06:30:54.415Z,7.05
2023-04-18T06:33:21.208Z,7.57
2023-04-18T06:35:47.675Z,7.70
2023-04-18T06:38:14.393Z,8.32
2023-04-18T06:40:40.870Z,7.80
2023-04-18T06:43:07.574Z,7.28
2023-04-18T06:45:34.297Z,8.05
2023-04-18T06:48:03.127Z,7.25
2023-04-18T06:52:56.207Z,7.38
2023-04-18T06:55:22.716Z,8.65
2023-04-18T06:57:49.132Z,7.38
2023-04-18T07:00:16.015Z,6.28
2023-04-18T07:02:42.574Z,6.15
2023-04-18T07:05:09.207Z,7.13
2023-04-18T07:07:35.602Z,6.20
2023-04-18T07:10:02.351Z,6.38
2023-04-18T07:12:28.787Z,6.63
2023-04-18T07:14:55.268Z,5.32
2023-04-18T07:17:21.819Z,6.18
2023-04-18T07:19:48.254Z,6.20
2023-04-18T07:22:14.683Z,5.47
2023-04-18T07:24:41.082Z,6.13
2023-04-18T07:27:09.541Z,5.53
2023-04-18T07:29:36.222Z,5.25
2023-04-18T07:32:02.899Z,5.32
2023-04-18T07:34:29.817Z,5.65
2023-04-18T07:36:59.177Z,5.57
2023-04-18T07:39:25.588Z,5.57
2023-04-18T07:41:52.007Z,6.20
2023-04-18T07:44:18.556Z,5.22
2023-04-18T07:46:45.291Z,6.25
2023-04-18T07:49:12.099Z,5.70
2023-04-18T07:51:38.696Z,6.45
2023-04-18T07:54:05.342Z,6.18
2023-04-18T07:56:31.774Z,5.28
2023-04-18T07:58:58.172Z,6.00
2023-04-18T08:01:27.010Z,5.72
2023-04-18T08:06:21.566Z,5.18
2023-04-18T08:08:47.989Z,5.38
2023-04-18T08:11:14.417Z,5.35
2023-04-18T08:13:40.895Z,5.68
2023-04-18T08:16:07.471Z,5.68
2023-04-18T08:18:33.937Z,5.60
2023-04-18T08:21:00.390Z,5.63
2023-04-18T08:23:26.864Z,5.85
2023-04-18T08:25:53.330Z,5.50
2023-04-18T08:28:19.861Z,5.88
2023-04-18T08:30:49.199Z,5.47
2023-04-18T08:33:16.154Z,5.47
2023-04-18T08:35:43.073Z,5.93
2023-04-18T08:38:09.934Z,5.60
2023-04-18T08:40:37.492Z,5.75
2023-04-18T08:43:09.197Z,5.53
2023-04-18T08:45:36.809Z,4.57
2023-04-18T08:48:03.896Z,5.70
2023-04-18T08:50:30.843Z,5.47
2023-04-18T08:52:59.384Z,5.38
2023-04-18T08:55:25.780Z,5.03
2023-04-18T08:57:55.123Z,5.07
2023-04-18T09:00:22.682Z,4.93
2023-04-18T09:02:49.491Z,5.88
2023-04-18T09:05:22.560Z,5.05
2023-04-18T09:07:50.699Z,5.53
2023-04-18T09:10:30.742Z,5.50
2023-04-18T09:12:58.702Z,5.25
2023-04-18T09:15:27.197Z,5.28
2023-04-18T09:17:56.262Z,5.47
2023-04-18T09:20:43.637Z,5.25
2023-04-18T09:23:14.566Z,5.88
2023-04-18T09:25:43.272Z,4.97
2023-04-18T09:28:29.222Z,5.30
2023-04-18T09:30:58.057Z,5.30
2023-04-18T09:36:27.145Z,5.28
2023-04-18T09:38:56.721Z,5.20
2023-04-18T09:41:23.780Z,5.32
2023-04-18T09:43:50.270Z,5.18
2023-04-18T09:46:21.615Z,5.35
2023-04-18T09:48:48.125Z,5.40
2023-04-18T09:51:16.286Z,5.45
2023-04-18T09:53:50.372Z,5.25
2023-04-18T09:56:27.739Z,6.07
2023-04-18T09:59:08.503Z,5.03
2023-04-18T10:01:35.801Z,5.82
2023-04-18T10:04:04.326Z,5.28
2023-04-18T10:06:34.066Z,5.57
2023-04-18T10:09:03.326Z,5.70
2023-04-18T10:11:33.186Z,5.68
2023-04-18T10:14:04.357Z,6.00
2023-04-18T10:16:34.023Z,5.38
2023-04-18T10:19:41.956Z,4.93
2023-04-18T10:22:08.519Z,5.28
2023-04-18T10:24:53.054Z,5.40
2023-04-18T10:27:48.458Z,5.70
2023-04-18T10:30:18.448Z,5.30
2023-04-18T10:32:47.588Z,5.70
2023-04-18T10:35:13.996Z,5.53
2023-04-18T10:37:59.130Z,5.63
2023-04-18T10:40:33.849Z,5.93
2023-04-18T10:43:00.553Z,5.10
2023-04-18T10:45:35.213Z,6.03
2023-04-18T10:48:29.867Z,5.55
2023-04-18T10:51:14.623Z,5.93
2023-04-18T10:53:49.030Z,6.40
2023-04-18T10:56:15.956Z,5.10
2023-04-18T10:58:48.768Z,5.70
2023-04-18T11:01:19.429Z,5.70
2023-04-18T11:03:46.066Z,6.30
2023-04-18T11:06:12.625Z,5.88
2023-04-18T11:08:39.318Z,5.93
2023-04-18T11:11:09.344Z,6.53
2023-04-18T11:13:36.813Z,6.13
2023-04-18T11:16:03.848Z,6.47
2023-04-18T11:18:40.872Z,5.85
2023-04-18T11:21:07.836Z,5.80
2023-04-18T11:23:34.338Z,6.10
2023-04-18T11:26:00.750Z,6.50
2023-04-18T11:28:27.213Z,6.07
2023-04-18T11:30:58.165Z,5.97
2023-04-18T11:33:28.182Z,6.10
2023-04-18T11:35:57.327Z,6.22
2023-04-18T11:38:28.801Z,6.07
2023-04-18T11:40:55.520Z,6.43
2023-04-18T11:43:24.552Z,6.65
2023-04-18T11:46:00.924Z,5.78
2023-04-18T11:48:40.556Z,6.13
2023-04-18T11:51:08.340Z,6.65
2023-04-18T11:53:35.948Z,6.53
2023-04-18T11:56:03.637Z,7.07
2023-04-18T11:58:34.185Z,7.18
2023-04-18T12:01:22.104Z,6.75
2023-04-18T12:04:02.969Z,6.95
2023-04-18T12:09:18.379Z,7.00
2023-04-18T12:12:03.098Z,7.05
2023-04-18T12:14:30.031Z,6.07
2023-04-18T12:16:56.490Z,7.22
2023-04-18T12:19:28.178Z,6.70
2023-04-18T12:21:56.623Z,6.82
2023-04-18T12:24:24.845Z,6.40
2023-04-18T12:26:51.709Z,7.75
2023-04-18T12:29:18.201Z,7.43
2023-04-18T12:31:44.615Z,6.90
2023-04-18T12:34:11.646Z,7.22
2023-04-18T12:36:38.216Z,6.78
2023-04-18T12:39:04.961Z,7.00
2023-04-18T12:41:31.417Z,7.15
2023-04-18T12:43:57.827Z,7.20
2023-04-18T12:46:24.360Z,6.50
2023-04-18T12:48:50.784Z,7.03
2023-04-18T12:51:17.153Z,6.90
2023-04-18T12:53:43.554Z,7.10
2023-04-18T12:56:10.817Z,6.70
2023-04-18T12:58:37.391Z,7.28
2023-04-18T13:01:04.745Z,6.88
2023-04-18T13:03:31.883Z,7.13
2023-04-18T13:05:58.478Z,6.95
2023-04-18T13:08:24.874Z,6.85
2023-04-18T13:10:51.709Z,7.30
2023-04-18T13:13:18.123Z,6.35
2023-04-18T13:15:44.688Z,6.82
2023-04-18T13:18:11.235Z,6.95
2023-04-18T13:20:37.772Z,6.13
2023-04-18T13:23:04.703Z,7.15
2023-04-18T13:25:31.371Z,6.55
2023-04-18T13:27:58.526Z,7.25
2023-04-18T13:30:25.245Z,6.63
2023-04-18T13:32:51.812Z,7.28
2023-04-18T13:35:18.573Z,7.10
2023-04-18T13:37:46.209Z,6.97
2023-04-18T13:40:13.018Z,7.20
2023-04-18T13:42:39.488Z,7.18
2023-04-18T13:45:06.269Z,7.03
2023-04-18T13:47:32.786Z,6.97
2023-04-18T13:49:59.324Z,7.30
2023-04-18T13:52:25.825Z,7.18
2023-04-18T13:54:52.316Z,7.13
2023-04-18T13:57:18.723Z,7.40
2023-04-18T13:59:45.164Z,7.78
2023-04-18T14:02:11.790Z,6.60
2023-04-18T14:04:38.534Z,7.07
2023-04-18T14:07:06.229Z,7.80
2023-04-18T14:09:32.850Z,7.93
2023-04-18T14:11:59.328Z,7.72
2023-04-18T14:14:25.800Z,7.32
2023-04-18T14:16:53.572Z,7.43
2023-04-18T14:19:20.012Z,8.20
2023-04-18T14:21:47.478Z,7.85
2023-04-18T14:24:14.210Z,8.32
2023-04-18T14:26:40.670Z,8.20
2023-04-18T14:29:07.078Z,8.23
2023-04-18T14:31:33.570Z,8.63
2023-04-18T14:34:00.049Z,7.82
2023-04-18T14:36:27.161Z,8.25
2023-04-18T14:38:54.578Z,7.78
2023-04-18T14:41:21.083Z,8.60
2023-04-18T14:43:47.490Z,8.38
2023-04-18T14:46:16.520Z,8.07
2023-04-18T14:48:49.059Z,7.80
2023-04-18T14:51:16.641Z,7.97
2023-04-18T14:53:44.228Z,8.68
2023-04-18T14:56:10.706Z,9.10
2023-04-18T14:58:37.328Z,8.20
2023-04-18T15:01:04.403Z,8.20
2023-04-18T15:03:31.057Z,8.10
2023-04-18T15:05:57.666Z,8.43
2023-04-18T15:08:24.220Z,8.48
2023-04-18T15:10:50.681Z,8.50
2023-04-18T15:13:17.260Z,8.32
2023-04-18T15:15:51.123Z,7.90
2023-04-18T15:18:17.538Z,7.78
2023-04-18T15:20:44.004Z,9.40
2023-04-18T15:23:13.542Z,8.80
2023-04-18T15:25:41.118Z,8.23
2023-04-18T15:28:07.534Z,8.30
2023-04-18T15:30:33.950Z,8.40
2023-04-18T15:33:01.814Z,7.97
2023-04-18T15:35:28.270Z,8.65
2023-04-18T15:37:54.651Z,8.13
2023-04-18T15:40:21.130Z,7.90
2023-04-18T15:42:49.421Z,8.52
2023-04-18T15:45:15.961Z,7.93
2023-04-18T15:47:42.506Z,7.95
2023-04-18T15:50:09.198Z,8.15
2023-04-18T15:52:36.464Z,7.68
2023-04-18T15:55:05.165Z,8.20
2023-04-18T15:57:32.091Z,7.75
2023-04-18T15:59:59.397Z,7.63
2023-04-18T16:02:26.519Z,8.55
2023-04-18T16:04:53.144Z,7.93
2023-04-18T16:07:19.754Z,7.78
2023-04-18T16:09:48.684Z,7.45
2023-04-18T16:14:41.435Z,7.60
2023-04-18T16:17:07.847Z,7.10
2023-04-18T16:19:38.079Z,7.32
2023-04-18T16:22:05.352Z,7.88
2023-04-18T16:24:32.050Z,8.15
2023-04-18T16:26:58.518Z,7.45
2023-04-18T16:29:41.084Z,6.85
2023-04-18T16:32:08.389Z,7.93
2023-04-18T16:34:34.825Z,8.13
2023-04-18T16:37:01.287Z,7.90
2023-04-18T16:39:29.453Z,8.45
2023-04-18T16:41:56.040Z,8.38
2023-04-18T16:44:22.453Z,8.30
2023-04-18T16:46:48.882Z,9.93
2023-04-18T16:49:15.876Z,8.63
2023-04-18T16:51:42.362Z,8.52
2023-04-18T16:54:08.933Z,7.70
2023-04-18T16:56:35.453Z,8.55
2023-04-18T16:59:01.875Z,8.90
2023-04-18T17:01:28.327Z,9.13
2023-04-18T17:03:54.874Z,8.65
2023-04-18T17:06:24.902Z,8.02
2023-04-18T17:08:53.447Z,8.27
2023-04-18T17:11:20.796Z,8.20
2023-04-18T17:13:47.378Z,7.93
2023-04-18T17:16:13.922Z,8.60
2023-04-18T17:18:41.641Z,8.45
2023-04-18T17:21:12.235Z,8.23
2023-04-18T17:23:42.583Z,8.13
2023-04-18T17:26:09.629Z,8.52
2023-04-18T17:28:36.471Z,7.90
2023-04-18T17:31:03.093Z,10.48
2023-04-18T17:33:29.552Z,16.10
2023-04-18T17:35:56.186Z,14.88
2023-04-18T17:38:23.102Z,16.60
2023-04-18T17:40:58.143Z,13.88
2023-04-18T17:45:51.013Z,8.98
2023-04-18T17:48:17.419Z,8.57
2023-04-18T17:50:43.916Z,9.07
2023-04-18T17:53:12.275Z,8.15
2023-04-18T17:55:40.118Z,8.48
2023-04-18T17:58:06.751Z,8.65
2023-04-18T18:00:33.190Z,7.93
2023-04-18T18:03:01.524Z,8.32
2023-04-18T18:05:28.257Z,8.30
2023-04-18T18:07:56.120Z,8.57
2023-04-18T18:10:23.743Z,8.80
2023-04-18T18:12:50.844Z,8.73
2023-04-18T18:15:18.079Z,8.70
2023-04-18T18:17:44.536Z,8.73
2023-04-18T18:20:11.617Z,8.27
2023-04-18T18:22:38.117Z,8.23
2023-04-18T18:25:05.340Z,8.77
2023-04-18T18:27:31.760Z,7.72
2023-04-18T18:29:58.209Z,8.32
2023-04-18T18:32:24.693Z,8.15
2023-04-18T18:34:51.091Z,8.60
2023-04-18T18:37:17.519Z,8.02
2023-04-18T18:39:44.009Z,8.52
2023-04-18T18:42:10.480Z,7.75
2023-04-18T18:44:36.855Z,7.68
2023-04-18T18:47:03.340Z,8.05
2023-04-18T18:49:29.743Z,8.85
2023-04-18T18:51:56.963Z,8.75
2023-04-18T18:54:24.410Z,9.00
2023-04-18T18:56:51.634Z,9.75
2023-04-18T18:59:18.166Z,8.27
2023-04-18T19:01:44.574Z,8.98
2023-04-18T19:04:11.339Z,9.15
2023-04-18T19:06:38.027Z,9.00
2023-04-18T19:09:05.272Z,8.73
2023-04-18T19:11:31.718Z,9.05
2023-04-18T19:13:58.138Z,8.68
2023-04-18T19:16:24.723Z,8.85
2023-04-18T19:18:51.156Z,8.10
2023-04-18T19:21:17.697Z,9.05
2023-04-18T19:23:44.190Z,8.95
2023-04-18T19:26:10.779Z,9.27
2023-04-18T19:28:37.182Z,9.88
2023-04-18T19:31:03.637Z,9.45
2023-04-18T19:33:30.266Z,8.45
2023-04-18T19:35:56.802Z,8.95
2023-04-18T19:38:23.399Z,8.80
2023-04-18T19:40:49.801Z,9.48
2023-04-18T19:43:16.196Z,8.88
2023-04-18T19:45:42.612Z,9.23
2023-04-18T19:48:09.026Z,9.50
2023-04-18T19:50:35.436Z,8.05
2023-04-18T19:53:01.857Z,8.70
2023-04-18T19:55:28.366Z,9.02
2023-04-18T19:57:56.566Z,8.10
2023-04-18T20:00:23.018Z,9.15
2023-04-18T20:02:49.648Z,8.57
2023-04-18T20:05:18.481Z,9.02
2023-04-18T20:07:45.025Z,8.82
2023-04-18T20:10:11.574Z,9.00
2023-04-18T20:12:37.995Z,7.93
2023-04-18T20:15:05.730Z,9.05
2023-04-18T20:17:34.360Z,8.90
2023-04-18T20:20:01.405Z,8.45
2023-04-18T20:22:28.005Z,7.78
2023-04-18T20:24:57.021Z,9.40
2023-04-18T20:27:23.568Z,8.75
2023-04-18T20:29:50.066Z,8.35
2023-04-18T20:32:16.545Z,8.98
2023-04-18T20:34:43.313Z,7.93
2023-04-18T20:37:09.998Z,9.48
2023-04-18T20:39:39.851Z,9.25
2023-04-18T20:42:06.394Z,9.30
2023-04-18T20:44:35.056Z,8.60
2023-04-18T20:47:01.841Z,9.30
2023-04-18T20:49:29.555Z,8.68
2023-04-18T20:51:56.012Z,9.27
2023-04-18T20:54:22.586Z,9.70
2023-04-18T20:56:48.968Z,9.68
2023-04-18T20:59:15.553Z,9.05
2023-04-18T21:01:42.625Z,9.02
2023-04-18T21:04:09.202Z,9.18
2023-04-18T21:06:36.555Z,9.07
2023-04-18T21:09:03.519Z,9.27
2023-04-18T21:11:29.994Z,8.75
2023-04-18T21:13:56.395Z,8.55
2023-04-18T21:16:24.077Z,8.57
2023-04-18T21:18:50.626Z,9.55
2023-04-18T21:21:17.022Z,8.55
2023-04-18T21:23:44.442Z,8.52
2023-04-18T21:26:12.948Z,8.77
2023-04-18T21:29:11.718Z,8.15
2023-04-18T21:31:38.147Z,8.48
2023-04-18T21:34:05.525Z,7.93
2023-04-18T21:36:32.466Z,8.20
2023-04-18T21:39:01.035Z,7.82
2023-04-18T21:41:27.784Z,7.15
2023-04-18T21:43:54.261Z,6.63
2023-04-18T21:46:20.821Z,7.10
2023-04-18T21:48:48.441Z,6.82
2023-04-18T21:51:16.617Z,6.60
2023-04-18T21:53:43.221Z,6.50
2023-04-18T21:56:10.756Z,6.28
2023-04-18T21:58:37.187Z,6.43
2023-04-18T22:01:03.735Z,6.20
2023-04-18T22:03:31.438Z,6.05
2023-04-18T22:05:58.224Z,5.28
2023-04-18T22:08:28.212Z,5.20
2023-04-18T22:10:55.999Z,4.30
2023-04-18T22:13:22.699Z,4.57
2023-04-18T22:15:49.938Z,5.07
2023-04-18T22:18:16.455Z,4.97
2023-04-18T22:20:43.101Z,4.03
2023-04-18T22:23:09.662Z,3.05
2023-04-18T22:25:36.727Z,3.30
2023-04-18T22:28:03.904Z,3.47
2023-04-18T22:30:31.352Z,3.05
2023-04-18T22:32:59.001Z,3.20
2023-04-18T22:35:26.969Z,2.90
2023-04-18T22:37:53.430Z,3.20
2023-04-18T22:40:19.986Z,3.03
2023-04-18T22:42:46.399Z,2.97
2023-04-18T22:45:13.520Z,3.10
2023-04-18T22:47:40.355Z,2.90
2023-04-18T22:50:07.814Z,3.08
2023-04-18T22:52:34.371Z,3.25
2023-04-18T22:55:02.359Z,2.90
2023-04-18T22:57:28.913Z,3.35
2023-04-18T22:59:55.355Z,3.22
2023-04-18T23:02:21.863Z,2.97
2023-04-18T23:04:49.412Z,3.00
2023-04-18T23:07:16.625Z,3.40
2023-04-18T23:09:43.170Z,3.50
2023-04-18T23:12:09.762Z,2.80
2023-04-18T23:14:36.150Z,3.42
2023-04-18T23:17:02.702Z,2.90
2023-04-18T23:19:29.138Z,2.83
2023-04-18T23:21:55.570Z,3.22
2023-04-18T23:24:22.047Z,3.10
2023-04-18T23:26:48.556Z,3.17
2023-04-18T23:29:14.943Z,3.13
2023-04-18T23:31:41.412Z,2.80
2023-04-18T23:34:07.812Z,2.80
2023-04-18T23:36:34.261Z,2.95
2023-04-18T23:39:00.679Z,2.90
2023-04-18T23:41:27.211Z,2.85
2023-04-18T23:43:53.750Z,3.22
2023-04-18T23:46:20.184Z,2.97
2023-04-18T23:48:46.669Z,3.00
2023-04-18T23:51:13.251Z,2.78
2023-04-18T23:53:39.626Z,3.08
2023-04-18T23:56:06.491Z,2.90
2023-04-18T23:58:32.920Z,2.85
