createdAt,value
2022-08-31T00:00:00.478Z,98627.84
2022-08-31T00:02:45.485Z,98640.81
2022-08-31T00:05:12.066Z,98649.69
2022-08-31T00:07:40.334Z,98643.59
2022-08-31T00:10:18.421Z,98646.47
2022-08-31T00:12:47.824Z,98646.84
2022-08-31T00:15:18.260Z,98651.94
2022-08-31T00:17:45.282Z,98649.19
2022-08-31T00:20:32.801Z,98646.38
2022-08-31T00:23:00.923Z,98644.06
2022-08-31T00:25:27.434Z,98644.78
2022-08-31T00:27:55.661Z,98642.06
2022-08-31T00:30:22.298Z,98645.25
2022-08-31T00:32:48.795Z,98641.63
2022-08-31T00:35:16.535Z,98644.22
2022-08-31T00:37:43.063Z,98642.34
2022-08-31T00:40:10.040Z,98644.06
2022-08-31T00:42:36.687Z,98634.16
2022-08-31T00:45:05.422Z,98634.16
2022-08-31T00:47:32.002Z,98636.16
2022-08-31T00:49:59.939Z,98633.44
2022-08-31T00:52:37.672Z,98630.28
2022-08-31T00:55:13.231Z,98634.56
2022-08-31T00:57:43.255Z,98633.25
2022-08-31T01:00:23.545Z,98631.84
2022-08-31T01:02:50.103Z,98634.06
2022-08-31T01:05:18.116Z,98629.44
2022-08-31T01:07:47.826Z,98629.63
2022-08-31T01:10:16.679Z,98627.00
2022-08-31T01:12:45.945Z,98629.22
2022-08-31T01:15:14.587Z,98622.84
2022-08-31T01:17:43.662Z,98622.25
2022-08-31T01:20:28.759Z,98619.41
2022-08-31T01:22:58.316Z,98612.53
2022-08-31T01:25:25.499Z,98619.00
2022-08-31T01:28:04.624Z,98609.38
2022-08-31T01:30:31.327Z,98612.97
2022-08-31T01:32:58.000Z,98618.91
2022-08-31T01:35:24.548Z,98617.91
2022-08-31T01:37:51.424Z,98614.47
2022-08-31T01:40:18.067Z,98616.38
2022-08-31T01:42:44.590Z,98617.19
2022-08-31T01:45:11.628Z,98615.16
2022-08-31T01:47:40.384Z,98611.41
2022-08-31T01:50:07.976Z,98600.72
2022-08-31T01:52:37.000Z,98607.59
2022-08-31T01:55:06.096Z,98609.50
2022-08-31T01:57:33.942Z,98606.75
2022-08-31T02:00:02.380Z,98610.72
2022-08-31T02:02:28.874Z,98615.84
2022-08-31T02:04:55.393Z,98614.97
2022-08-31T02:07:21.837Z,98620.63
2022-08-31T02:09:48.305Z,98617.69
2022-08-31T02:12:14.765Z,98618.59
2022-08-31T02:14:41.215Z,98615.84
2022-08-31T02:17:08.754Z,98618.00
2022-08-31T02:19:35.404Z,98621.63
2022-08-31T02:22:01.869Z,98631.44
2022-08-31T02:24:28.647Z,98624.25
2022-08-31T02:26:55.105Z,98618.41
2022-08-31T02:29:22.308Z,98622.31
2022-08-31T02:31:48.923Z,98624.03
2022-08-31T02:34:17.208Z,98631.81
2022-08-31T02:36:45.357Z,98628.19
2022-08-31T02:39:14.864Z,98623.03
2022-08-31T02:41:42.397Z,98624.03
2022-08-31T02:44:09.150Z,98623.81
2022-08-31T02:46:35.759Z,98627.88
2022-08-31T02:49:02.358Z,98626.47
2022-08-31T02:51:29.182Z,98628.59
2022-08-31T02:53:55.685Z,98630.31
2022-08-31T02:56:23.664Z,98623.03
2022-08-31T02:58:54.929Z,98622.31
2022-08-31T03:01:23.556Z,98617.38
2022-08-31T03:03:50.870Z,98621.03
2022-08-31T03:06:19.069Z,98621.41
2022-08-31T03:08:47.094Z,98613.44
2022-08-31T03:11:14.360Z,98618.41
2022-08-31T03:13:41.832Z,98610.69
2022-08-31T03:16:09.222Z,98619.19
2022-08-31T03:18:35.952Z,98614.25
2022-08-31T03:21:02.533Z,98610.50
2022-08-31T03:23:29.048Z,98606.38
2022-08-31T03:25:55.637Z,98605.06
2022-08-31T03:28:22.245Z,98602.22
2022-08-31T03:30:48.934Z,98600.00
2022-08-31T03:33:15.973Z,98596.16
2022-08-31T03:35:44.721Z,98589.06
2022-08-31T03:38:12.924Z,98591.69
2022-08-31T03:40:44.232Z,98593.13
2022-08-31T03:43:11.878Z,98590.50
2022-08-31T03:45:40.107Z,98589.91
2022-08-31T03:48:11.545Z,98596.25
2022-08-31T03:50:39.207Z,98604.63
2022-08-31T03:53:07.531Z,98599.38
2022-08-31T03:55:36.766Z,98604.84
2022-08-31T03:58:03.768Z,98607.44
2022-08-31T04:00:31.692Z,98614.75
2022-08-31T04:02:59.620Z,98609.25
2022-08-31T04:05:28.215Z,98605.66
2022-08-31T04:07:54.959Z,98615.50
2022-08-31T04:10:23.029Z,98613.69
2022-08-31T04:12:50.258Z,98610.66
2022-08-31T04:15:17.901Z,98606.53
2022-08-31T04:17:45.946Z,98612.19
2022-08-31T04:20:13.406Z,98613.91
2022-08-31T04:22:40.054Z,98612.41
2022-08-31T04:25:07.030Z,98618.34
2022-08-31T04:27:33.636Z,98614.09
2022-08-31T04:30:00.146Z,98614.09
2022-08-31T04:32:26.690Z,98629.78
2022-08-31T04:34:56.343Z,98629.88
2022-08-31T04:37:23.296Z,98632.09
2022-08-31T04:39:51.278Z,98636.44
2022-08-31T04:42:19.084Z,98634.91
2022-08-31T04:44:45.584Z,98638.16
2022-08-31T04:47:12.052Z,98642.59
2022-08-31T04:49:38.830Z,98644.41
2022-08-31T04:52:06.638Z,98651.47
2022-08-31T04:54:33.202Z,98649.75
2022-08-31T04:56:59.793Z,98650.59
2022-08-31T04:59:27.480Z,98657.94
2022-08-31T05:01:55.531Z,98649.69
2022-08-31T05:04:24.570Z,98645.25
2022-08-31T05:06:51.936Z,98663.31
2022-08-31T05:09:22.550Z,98661.06
2022-08-31T05:11:53.701Z,98673.09
2022-08-31T05:14:22.134Z,98664.00
2022-08-31T05:16:49.043Z,98662.81
2022-08-31T05:19:15.752Z,98665.72
2022-08-31T05:21:43.674Z,98675.81
2022-08-31T05:24:13.744Z,98673.72
2022-08-31T05:26:50.382Z,98671.09
2022-08-31T05:29:21.753Z,98684.41
2022-08-31T05:31:52.210Z,98679.66
2022-08-31T05:34:20.760Z,98678.75
2022-08-31T05:36:51.421Z,98683.31
2022-08-31T05:39:17.962Z,98687.84
2022-08-31T05:41:47.575Z,98685.22
2022-08-31T05:44:16.103Z,98690.06
2022-08-31T05:46:43.023Z,98682.13
2022-08-31T05:49:11.010Z,98687.66
2022-08-31T05:51:39.396Z,98685.94
2022-08-31T05:54:07.148Z,98690.91
2022-08-31T05:56:34.528Z,98696.84
2022-08-31T05:59:01.075Z,98693.63
2022-08-31T06:01:31.412Z,98695.75
2022-08-31T06:03:59.277Z,98691.72
2022-08-31T06:06:26.103Z,98691.53
2022-08-31T06:08:53.333Z,98686.88
2022-08-31T06:11:23.318Z,98687.47
2022-08-31T06:13:52.673Z,98687.31
2022-08-31T06:16:20.163Z,98684.88
2022-08-31T06:18:51.027Z,98687.38
2022-08-31T06:21:26.656Z,98692.75
2022-08-31T06:23:57.220Z,98690.16
2022-08-31T06:26:26.102Z,98685.06
2022-08-31T06:28:54.960Z,98683.38
2022-08-31T06:31:27.808Z,98681.84
2022-08-31T06:33:55.875Z,98693.66
2022-08-31T06:36:25.306Z,98701.22
2022-08-31T06:38:53.172Z,98689.72
2022-08-31T06:41:27.106Z,98699.59
2022-08-31T06:43:53.587Z,98704.31
2022-08-31T06:46:22.062Z,98710.28
2022-08-31T06:48:50.639Z,98709.59
2022-08-31T06:51:17.704Z,98702.03
2022-08-31T06:53:44.229Z,98708.31
2022-08-31T06:56:20.625Z,98705.81
2022-08-31T06:58:53.766Z,98706.28
2022-08-31T07:01:35.585Z,98715.19
2022-08-31T07:04:05.569Z,98708.00
2022-08-31T07:06:36.354Z,98711.34
2022-08-31T07:09:06.424Z,98713.19
2022-08-31T07:11:42.164Z,98719.19
2022-08-31T07:14:12.806Z,98724.25
2022-08-31T07:16:40.035Z,98725.25
2022-08-31T07:19:07.434Z,98732.22
2022-08-31T07:21:45.160Z,98726.78
2022-08-31T07:24:13.510Z,98724.34
2022-08-31T07:26:45.481Z,98731.38
2022-08-31T07:29:15.014Z,98733.50
2022-08-31T07:31:49.033Z,98733.34
2022-08-31T07:34:28.024Z,98733.56
2022-08-31T07:37:28.762Z,98742.59
2022-08-31T07:40:14.139Z,98743.06
2022-08-31T07:42:43.769Z,98752.25
2022-08-31T07:45:29.069Z,98756.13
2022-08-31T07:47:59.858Z,98757.84
2022-08-31T07:50:27.475Z,98759.25
2022-08-31T07:52:55.660Z,98759.78
2022-08-31T07:55:23.982Z,98761.81
2022-08-31T07:57:53.485Z,98764.75
2022-08-31T08:00:23.911Z,98770.75
2022-08-31T08:02:53.082Z,98772.72
2022-08-31T08:05:26.945Z,98774.75
2022-08-31T08:07:57.712Z,98774.75
2022-08-31T08:10:24.355Z,98779.97
2022-08-31T08:13:00.777Z,98783.75
2022-08-31T08:15:33.872Z,98788.81
2022-08-31T08:18:03.334Z,98788.34
2022-08-31T08:20:37.802Z,98788.28
2022-08-31T08:23:18.077Z,98788.25
2022-08-31T08:25:46.346Z,98791.84
2022-08-31T08:31:05.379Z,98795.63
2022-08-31T08:33:33.825Z,98802.03
2022-08-31T08:36:03.438Z,98801.91
2022-08-31T08:38:31.019Z,98801.72
2022-08-31T08:41:02.172Z,98813.44
2022-08-31T08:43:32.599Z,98816.38
2022-08-31T08:46:19.710Z,98817.34
2022-08-31T08:48:55.962Z,98814.41
2022-08-31T08:51:29.358Z,98807.31
2022-08-31T08:54:02.167Z,98820.19
2022-08-31T08:56:35.796Z,98817.84
2022-08-31T08:59:02.319Z,98819.28
2022-08-31T09:01:29.615Z,98818.56
2022-08-31T09:04:07.978Z,98818.03
2022-08-31T09:07:21.086Z,98813.41
2022-08-31T09:10:03.213Z,98816.66
2022-08-31T09:12:44.502Z,98815.81
2022-08-31T09:15:37.126Z,98813.00
2022-08-31T09:18:17.589Z,98812.84
2022-08-31T09:21:00.647Z,98815.47
2022-08-31T09:23:28.017Z,98817.69
2022-08-31T09:25:54.505Z,98816.06
2022-08-31T09:28:43.534Z,98809.00
2022-08-31T09:31:32.764Z,98805.13
2022-08-31T09:33:59.384Z,98801.69
2022-08-31T09:36:33.630Z,98802.72
2022-08-31T09:39:19.096Z,98800.16
2022-08-31T09:41:46.979Z,98802.22
2022-08-31T09:44:34.278Z,98802.56
2022-08-31T09:47:06.523Z,98797.28
2022-08-31T09:49:36.948Z,98799.78
2022-08-31T09:52:46.706Z,98792.44
2022-08-31T09:55:25.356Z,98794.03
2022-08-31T09:57:59.743Z,98785.06
2022-08-31T10:00:38.897Z,98785.53
2022-08-31T10:03:31.362Z,98783.47
2022-08-31T10:05:58.192Z,98788.53
2022-08-31T10:08:40.364Z,98783.66
2022-08-31T10:11:14.940Z,98792.44
2022-08-31T10:13:50.365Z,98782.25
2022-08-31T10:16:34.051Z,98781.69
2022-08-31T10:19:11.761Z,98787.63
2022-08-31T10:21:52.073Z,98778.13
2022-08-31T10:24:33.491Z,98767.03
2022-08-31T10:27:06.284Z,98770.94
2022-08-31T10:29:41.458Z,98771.59
2022-08-31T10:32:27.775Z,98769.25
2022-08-31T10:35:06.925Z,98765.44
2022-08-31T10:38:15.699Z,98764.97
2022-08-31T10:40:51.592Z,98769.06
2022-08-31T10:43:31.642Z,98763.38
2022-08-31T10:45:59.692Z,98757.44
2022-08-31T10:48:27.515Z,98760.19
2022-08-31T10:51:20.505Z,98760.34
2022-08-31T10:53:59.810Z,98748.94
2022-08-31T10:56:41.305Z,98746.78
2022-08-31T10:59:18.063Z,98748.50
2022-08-31T11:02:07.453Z,98744.69
2022-08-31T11:05:01.826Z,98742.25
2022-08-31T11:07:34.217Z,98746.25
2022-08-31T11:10:21.173Z,98748.69
2022-08-31T11:12:57.482Z,98741.22
2022-08-31T11:15:49.067Z,98740.03
2022-08-31T11:18:50.641Z,98716.88
2022-08-31T11:21:35.359Z,98717.28
2022-08-31T11:24:13.604Z,98710.84
2022-08-31T11:26:50.957Z,98713.59
2022-08-31T11:29:32.463Z,98702.50
2022-08-31T11:32:11.593Z,98700.00
2022-08-31T11:35:10.297Z,98705.31
2022-08-31T11:37:59.050Z,98706.56
2022-08-31T11:40:43.971Z,98707.59
2022-08-31T11:43:35.007Z,98708.81
2022-08-31T11:46:26.826Z,98718.72
2022-08-31T11:48:54.517Z,98705.00
2022-08-31T11:51:40.949Z,98706.81
2022-08-31T11:54:41.622Z,98696.38
2022-08-31T11:57:15.928Z,98715.34
2022-08-31T11:59:46.175Z,98710.13
2022-08-31T12:02:25.894Z,98701.78
2022-08-31T12:04:53.297Z,98698.81
2022-08-31T12:07:29.667Z,98693.53
2022-08-31T12:10:03.459Z,98701.34
2022-08-31T12:12:45.848Z,98694.38
2022-08-31T12:15:26.384Z,98685.13
2022-08-31T12:18:18.592Z,98700.31
2022-08-31T12:21:25.394Z,98700.25
2022-08-31T12:24:32.627Z,98697.72
2022-08-31T12:27:56.647Z,98721.56
2022-08-31T12:30:26.226Z,98711.41
2022-08-31T12:33:05.169Z,98702.44
2022-08-31T12:35:33.111Z,98699.69
2022-08-31T12:38:16.913Z,98690.91
2022-08-31T12:40:55.157Z,98690.31
2022-08-31T12:43:25.866Z,98696.94
2022-08-31T12:46:02.338Z,98692.34
2022-08-31T12:48:58.723Z,98687.50
2022-08-31T12:51:46.396Z,98688.69
2022-08-31T12:54:37.188Z,98675.56
2022-08-31T12:57:27.246Z,98677.91
2022-08-31T13:00:17.855Z,98678.53
2022-08-31T13:02:48.243Z,98677.75
2022-08-31T13:05:25.207Z,98669.44
2022-08-31T13:07:52.337Z,98670.38
2022-08-31T13:10:21.773Z,98661.34
2022-08-31T13:12:59.995Z,98651.13
2022-08-31T13:15:39.650Z,98660.28
2022-08-31T13:18:16.580Z,98648.66
2022-08-31T13:20:44.916Z,98645.75
2022-08-31T13:23:16.072Z,98648.63
2022-08-31T13:25:43.130Z,98639.19
2022-08-31T13:28:13.844Z,98654.94
2022-08-31T13:30:42.357Z,98632.25
2022-08-31T13:33:31.308Z,98630.88
2022-08-31T13:36:41.366Z,98627.00
2022-08-31T13:39:26.378Z,98624.66
2022-08-31T13:42:31.916Z,98622.63
2022-08-31T13:45:03.492Z,98634.09
2022-08-31T13:47:48.898Z,98620.78
2022-08-31T13:50:24.531Z,98618.09
2022-08-31T13:53:25.833Z,98625.28
2022-08-31T13:55:50.467Z,98624.28
2022-08-31T13:58:32.104Z,98625.91
2022-08-31T14:01:25.085Z,98635.84
2022-08-31T14:03:58.764Z,98648.34
2022-08-31T14:06:38.039Z,98639.94
2022-08-31T14:09:18.300Z,98643.66
2022-08-31T14:12:04.370Z,98641.59
2022-08-31T14:14:41.359Z,98632.94
2022-08-31T14:17:16.260Z,98642.25
2022-08-31T14:19:44.176Z,98639.63
2022-08-31T14:22:29.158Z,98642.16
2022-08-31T14:24:56.011Z,98632.94
2022-08-31T14:27:23.344Z,98653.31
2022-08-31T14:29:52.207Z,98639.66
2022-08-31T14:32:22.143Z,98650.06
2022-08-31T14:34:49.340Z,98638.03
2022-08-31T14:37:23.108Z,98647.69
2022-08-31T14:39:57.725Z,98636.03
2022-08-31T14:42:30.317Z,98642.72
2022-08-31T14:45:03.070Z,98631.56
2022-08-31T14:47:31.588Z,98636.19
2022-08-31T14:50:05.796Z,98635.44
2022-08-31T14:52:38.601Z,98632.00
2022-08-31T14:55:09.049Z,98630.84
2022-08-31T14:57:36.279Z,98632.34
2022-08-31T15:00:06.480Z,98643.13
2022-08-31T15:02:33.776Z,98642.31
2022-08-31T15:05:04.860Z,98630.31
2022-08-31T15:07:34.737Z,98626.16
2022-08-31T15:10:03.458Z,98628.06
2022-08-31T15:12:29.949Z,98620.41
2022-08-31T15:15:00.004Z,98619.19
2022-08-31T15:17:33.881Z,98621.34
2022-08-31T15:20:03.457Z,98625.75
2022-08-31T15:22:31.280Z,98620.25
2022-08-31T15:24:57.832Z,98618.72
2022-08-31T15:27:28.924Z,98615.16
2022-08-31T15:29:57.223Z,98610.19
2022-08-31T15:32:23.666Z,98606.56
2022-08-31T15:34:57.720Z,98607.44
2022-08-31T15:37:30.791Z,98606.63
2022-08-31T15:40:04.048Z,98612.09
2022-08-31T15:42:31.642Z,98604.69
2022-08-31T15:44:58.270Z,98596.47
2022-08-31T15:47:49.236Z,98599.06
2022-08-31T15:50:19.342Z,98598.41
2022-08-31T15:52:51.730Z,98599.06
2022-08-31T15:55:21.739Z,98599.06
2022-08-31T15:57:48.780Z,98589.75
2022-08-31T16:00:15.809Z,98583.66
2022-08-31T16:02:43.907Z,98577.19
2022-08-31T16:05:12.557Z,98575.06
2022-08-31T16:07:40.070Z,98582.03
2022-08-31T16:10:16.734Z,98583.91
2022-08-31T16:12:45.803Z,98577.09
2022-08-31T16:15:15.348Z,98578.13
2022-08-31T16:17:42.294Z,98578.25
2022-08-31T16:20:13.631Z,98582.19
2022-08-31T16:22:42.155Z,98583.78
2022-08-31T16:25:11.635Z,98581.06
2022-08-31T16:27:39.771Z,98580.41
2022-08-31T16:30:08.462Z,98577.81
2022-08-31T16:32:35.032Z,98574.59
2022-08-31T16:35:01.868Z,98575.41
2022-08-31T16:37:28.397Z,98573.31
2022-08-31T16:39:54.850Z,98575.72
2022-08-31T16:42:21.347Z,98578.00
2022-08-31T16:44:48.100Z,98573.16
2022-08-31T16:47:16.888Z,98573.50
2022-08-31T16:49:44.036Z,98576.88
2022-08-31T16:52:18.049Z,98576.09
2022-08-31T16:54:47.991Z,98577.03
2022-08-31T16:57:23.483Z,98578.31
2022-08-31T16:59:51.226Z,98593.16
2022-08-31T17:02:20.019Z,98578.47
2022-08-31T17:04:54.738Z,98582.03
2022-08-31T17:07:23.598Z,98581.88
2022-08-31T17:09:50.794Z,98574.28
2022-08-31T17:12:21.691Z,98572.06
2022-08-31T17:14:52.156Z,98574.66
2022-08-31T17:17:22.590Z,98586.25
2022-08-31T17:19:49.600Z,98586.41
2022-08-31T17:22:24.466Z,98580.94
2022-08-31T17:24:56.273Z,98580.94
2022-08-31T17:27:24.461Z,98580.94
2022-08-31T17:29:53.864Z,98582.22
2022-08-31T17:32:23.428Z,98581.41
2022-08-31T17:34:51.431Z,98577.69
2022-08-31T17:37:24.000Z,98583.16
2022-08-31T17:39:53.063Z,98587.19
2022-08-31T17:42:26.925Z,98592.19
2022-08-31T17:44:54.244Z,98588.47
2022-08-31T17:47:21.982Z,98582.47
2022-08-31T17:49:50.819Z,98584.56
2022-08-31T17:52:20.344Z,98589.06
2022-08-31T17:54:47.540Z,98588.88
2022-08-31T17:57:16.175Z,98586.31
2022-08-31T17:59:49.144Z,98598.25
2022-08-31T18:02:21.516Z,98595.63
2022-08-31T18:04:48.917Z,98596.69
2022-08-31T18:07:15.805Z,98597.47
2022-08-31T18:09:46.935Z,98592.72
2022-08-31T18:12:16.564Z,98593.06
2022-08-31T18:14:43.549Z,98601.69
2022-08-31T18:17:12.734Z,98603.34
2022-08-31T18:19:40.339Z,98605.75
2022-08-31T18:22:07.535Z,98608.59
2022-08-31T18:24:37.280Z,98608.41
2022-08-31T18:27:09.109Z,98605.75
2022-08-31T18:29:37.553Z,98617.09
2022-08-31T18:32:07.088Z,98612.81
2022-08-31T18:34:36.261Z,98622.00
2022-08-31T18:37:03.308Z,98624.75
2022-08-31T18:39:52.039Z,98625.88
2022-08-31T18:42:38.587Z,98632.59
2022-08-31T18:45:20.949Z,98637.59
2022-08-31T18:48:20.898Z,98634.81
2022-08-31T18:50:49.975Z,98644.22
2022-08-31T18:53:28.994Z,98638.75
2022-08-31T18:56:08.311Z,98645.69
2022-08-31T18:58:36.360Z,98639.38
2022-08-31T19:01:03.985Z,98635.69
2022-08-31T19:03:30.598Z,98635.44
2022-08-31T19:05:57.340Z,98637.88
2022-08-31T19:08:24.863Z,98637.34
2022-08-31T19:10:53.949Z,98635.38
2022-08-31T19:13:20.548Z,98639.06
2022-08-31T19:15:47.206Z,98637.16
2022-08-31T19:18:15.419Z,98643.22
2022-08-31T19:20:41.929Z,98638.91
2022-08-31T19:23:08.533Z,98643.06
2022-08-31T19:25:44.255Z,98640.84
2022-08-31T19:28:11.369Z,98632.56
2022-08-31T19:30:38.224Z,98636.22
2022-08-31T19:33:08.312Z,98633.88
2022-08-31T19:35:36.128Z,98634.97
2022-08-31T19:38:02.902Z,98638.19
2022-08-31T19:40:38.082Z,98637.09
2022-08-31T19:45:53.547Z,98644.22
2022-08-31T19:48:23.228Z,98637.19
2022-08-31T19:50:50.330Z,98643.34
2022-08-31T19:53:20.713Z,98647.81
2022-08-31T19:55:52.487Z,98644.06
2022-08-31T19:58:25.423Z,98636.63
2022-08-31T20:01:00.649Z,98640.53
2022-08-31T20:03:28.163Z,98631.94
2022-08-31T20:05:55.016Z,98629.03
2022-08-31T20:08:21.482Z,98628.81
2022-08-31T20:10:47.922Z,98626.06
2022-08-31T20:13:14.433Z,98626.69
2022-08-31T20:15:42.845Z,98626.69
2022-08-31T20:18:12.608Z,98635.47
2022-08-31T20:20:48.387Z,98626.25
2022-08-31T20:23:17.247Z,98628.66
2022-08-31T20:25:49.229Z,98631.91
2022-08-31T20:28:17.155Z,98635.63
2022-08-31T20:30:43.981Z,98631.88
2022-08-31T20:33:11.309Z,98634.47
2022-08-31T20:35:42.545Z,98639.84
2022-08-31T20:38:14.206Z,98642.66
2022-08-31T20:40:43.630Z,98637.91
2022-08-31T20:43:12.570Z,98633.88
2022-08-31T20:45:40.767Z,98638.81
2022-08-31T20:48:26.567Z,98647.78
2022-08-31T20:50:53.305Z,98660.16
2022-08-31T20:53:24.861Z,98654.16
2022-08-31T20:56:06.937Z,98653.63
2022-08-31T20:58:33.523Z,98648.69
2022-08-31T21:01:05.971Z,98645.81
2022-08-31T21:03:33.562Z,98648.09
2022-08-31T21:06:08.197Z,98646.03
2022-08-31T21:08:38.303Z,98647.66
2022-08-31T21:11:16.660Z,98646.91
2022-08-31T21:13:44.584Z,98644.19
2022-08-31T21:16:11.547Z,98647.38
2022-08-31T21:18:40.385Z,98650.72
2022-08-31T21:21:09.999Z,98647.38
2022-08-31T21:23:38.487Z,98649.41
2022-08-31T21:26:08.491Z,98637.88
2022-08-31T21:28:38.472Z,98635.44
2022-08-31T21:31:15.390Z,98635.44
2022-08-31T21:33:46.309Z,98637.72
2022-08-31T21:36:15.698Z,98633.88
2022-08-31T21:38:43.596Z,98631.47
2022-08-31T21:41:12.665Z,98632.13
2022-08-31T21:43:40.081Z,98638.19
2022-08-31T21:46:09.545Z,98631.13
2022-08-31T21:48:39.920Z,98633.00
2022-08-31T21:51:13.507Z,98636.63
2022-08-31T21:53:41.473Z,98630.31
2022-08-31T21:56:08.407Z,98628.53
2022-08-31T21:58:35.094Z,98631.09
2022-08-31T22:01:02.634Z,98630.31
2022-08-31T22:03:36.069Z,98625.75
2022-08-31T22:06:08.264Z,98636.50
2022-08-31T22:08:36.890Z,98634.41
2022-08-31T22:11:17.791Z,98628.97
2022-08-31T22:13:47.091Z,98625.44
2022-08-31T22:16:19.384Z,98623.16
2022-08-31T22:19:01.184Z,98621.31
2022-08-31T22:21:31.012Z,98621.00
2022-08-31T22:24:00.341Z,98622.34
2022-08-31T22:26:28.916Z,98619.63
2022-08-31T22:28:55.538Z,98624.56
2022-08-31T22:31:24.878Z,98627.34
2022-08-31T22:33:51.960Z,98624.34
2022-08-31T22:36:31.645Z,98620.09
2022-08-31T22:39:00.927Z,98619.91
2022-08-31T22:41:27.504Z,98627.34
2022-08-31T22:43:53.957Z,98624.50
2022-08-31T22:46:20.475Z,98626.41
2022-08-31T22:48:47.486Z,98627.41
2022-08-31T22:51:15.173Z,98619.13
2022-08-31T22:53:43.694Z,98617.19
2022-08-31T22:56:20.977Z,98621.50
2022-08-31T22:58:49.121Z,98618.78
2022-08-31T23:01:20.459Z,98620.00
2022-08-31T23:03:51.196Z,98613.50
2022-08-31T23:06:23.281Z,98617.88
2022-08-31T23:08:51.258Z,98615.72
2022-08-31T23:11:19.282Z,98617.69
2022-08-31T23:13:55.359Z,98621.44
2022-08-31T23:16:46.946Z,98615.84
2022-08-31T23:19:16.694Z,98610.78
2022-08-31T23:21:52.860Z,98611.50
2022-08-31T23:24:34.219Z,98619.50
2022-08-31T23:27:04.490Z,98607.63
2022-08-31T23:29:58.043Z,98611.63
2022-08-31T23:32:27.788Z,98604.44
2022-08-31T23:34:58.342Z,98602.47
2022-08-31T23:37:26.909Z,98603.41
2022-08-31T23:39:54.461Z,98594.13
2022-08-31T23:42:22.898Z,98595.53
2022-08-31T23:44:49.549Z,98598.94
2022-08-31T23:47:22.267Z,98599.13
2022-08-31T23:49:53.352Z,98592.53
2022-08-31T23:52:22.273Z,98584.00
2022-08-31T23:54:50.933Z,98590.97
2022-08-31T23:57:31.306Z,98586.44
