createdAt,value
2022-09-22T00:02:01.502Z,83.46
2022-09-22T00:04:31.920Z,83.64
2022-09-22T00:07:02.368Z,83.78
2022-09-22T00:09:32.933Z,83.72
2022-09-22T00:12:03.346Z,83.48
2022-09-22T00:14:33.722Z,83.70
2022-09-22T00:17:04.876Z,83.88
2022-09-22T00:19:37.906Z,83.96
2022-09-22T00:22:08.503Z,84.01
2022-09-22T00:24:38.956Z,84.17
2022-09-22T00:27:09.277Z,84.23
2022-09-22T00:29:39.647Z,84.57
2022-09-22T00:32:10.020Z,84.78
2022-09-22T00:34:40.452Z,84.83
2022-09-22T00:37:11.561Z,84.96
2022-09-22T00:39:42.949Z,85.07
2022-09-22T00:42:13.308Z,85.19
2022-09-22T00:44:44.965Z,85.24
2022-09-22T00:47:27.335Z,85.34
2022-09-22T00:50:19.042Z,85.52
2022-09-22T00:52:58.776Z,85.66
2022-09-22T00:55:51.682Z,85.63
2022-09-22T00:58:25.124Z,85.86
2022-09-22T01:00:56.126Z,85.99
2022-09-22T01:03:29.878Z,85.82
2022-09-22T01:06:02.453Z,85.81
2022-09-22T01:08:34.270Z,86.02
2022-09-22T01:11:06.406Z,86.22
2022-09-22T01:14:11.684Z,86.16
2022-09-22T01:17:03.441Z,86.25
2022-09-22T01:19:49.328Z,86.36
2022-09-22T01:22:34.001Z,86.44
2022-09-22T01:25:25.413Z,86.50
2022-09-22T01:28:16.738Z,86.51
2022-09-22T01:31:23.746Z,86.55
2022-09-22T01:33:59.837Z,86.53
2022-09-22T01:36:54.460Z,86.58
2022-09-22T01:39:43.357Z,86.58
2022-09-22T01:42:14.664Z,86.63
2022-09-22T01:44:54.136Z,86.38
2022-09-22T01:47:36.459Z,86.49
2022-09-22T01:50:21.601Z,86.53
2022-09-22T01:52:54.173Z,86.61
2022-09-22T01:55:30.531Z,86.56
2022-09-22T01:58:22.358Z,86.70
2022-09-22T02:01:01.562Z,86.63
2022-09-22T02:03:53.260Z,86.64
2022-09-22T02:06:38.866Z,86.73
2022-09-22T02:09:12.570Z,86.81
2022-09-22T02:11:43.707Z,86.71
2022-09-22T02:14:14.407Z,86.77
2022-09-22T02:16:45.421Z,86.74
2022-09-22T02:19:35.576Z,86.70
2022-09-22T02:22:07.823Z,86.78
2022-09-22T02:24:40.674Z,86.72
2022-09-22T02:27:24.631Z,86.88
2022-09-22T02:30:10.251Z,86.88
2022-09-22T02:32:43.572Z,86.74
2022-09-22T02:35:15.388Z,87.02
2022-09-22T02:37:57.602Z,86.91
2022-09-22T02:40:48.801Z,87.04
2022-09-22T02:43:31.108Z,87.00
2022-09-22T02:46:15.791Z,86.80
2022-09-22T02:48:49.209Z,86.77
2022-09-22T02:51:20.137Z,86.76
2022-09-22T02:53:50.686Z,86.68
2022-09-22T02:56:21.148Z,86.68
2022-09-22T02:58:54.083Z,86.65
2022-09-22T03:01:23.479Z,86.72
2022-09-22T03:03:54.206Z,86.66
2022-09-22T03:06:24.576Z,86.70
2022-09-22T03:08:54.878Z,86.66
2022-09-22T03:11:27.098Z,86.66
2022-09-22T03:13:57.668Z,86.58
2022-09-22T03:16:28.033Z,86.44
2022-09-22T03:18:58.426Z,86.54
2022-09-22T03:21:28.808Z,86.47
2022-09-22T03:23:59.220Z,86.43
2022-09-22T03:26:29.699Z,86.45
2022-09-22T03:29:00.134Z,86.55
2022-09-22T03:31:30.651Z,86.62
2022-09-22T03:34:01.387Z,86.61
2022-09-22T03:36:32.427Z,86.63
2022-09-22T03:39:02.812Z,86.60
2022-09-22T03:41:33.440Z,86.66
2022-09-22T03:44:05.777Z,86.80
2022-09-22T03:46:36.473Z,86.85
2022-09-22T03:49:06.907Z,86.77
2022-09-22T03:51:37.407Z,86.97
2022-09-22T03:54:07.732Z,87.00
2022-09-22T03:56:38.283Z,86.92
2022-09-22T03:59:10.337Z,87.01
2022-09-22T04:01:41.229Z,87.05
2022-09-22T04:04:11.763Z,87.13
2022-09-22T04:06:42.135Z,87.06
2022-09-22T04:09:12.569Z,87.06
2022-09-22T04:11:42.849Z,87.01
2022-09-22T04:14:13.180Z,86.97
2022-09-22T04:16:43.754Z,87.04
2022-09-22T04:19:15.422Z,87.04
2022-09-22T04:21:45.888Z,87.05
2022-09-22T04:24:17.123Z,86.99
2022-09-22T04:27:02.208Z,87.06
2022-09-22T04:29:19.417Z,87.05
2022-09-22T04:31:49.708Z,86.94
2022-09-22T04:34:19.951Z,86.96
2022-09-22T04:36:50.296Z,86.95
2022-09-22T04:39:23.849Z,86.92
2022-09-22T04:41:52.978Z,86.98
2022-09-22T04:44:23.602Z,86.96
2022-09-22T04:46:55.537Z,87.05
2022-09-22T04:49:25.856Z,87.11
2022-09-22T04:51:56.246Z,87.29
2022-09-22T04:54:26.783Z,87.27
2022-09-22T04:56:57.151Z,87.05
2022-09-22T04:59:27.629Z,87.37
2022-09-22T05:01:57.989Z,87.35
2022-09-22T05:04:28.736Z,87.29
2022-09-22T05:06:59.120Z,87.23
2022-09-22T05:09:29.968Z,87.23
2022-09-22T05:12:01.286Z,87.28
2022-09-22T05:14:33.388Z,87.19
2022-09-22T05:17:04.420Z,87.18
2022-09-22T05:19:34.706Z,87.21
2022-09-22T05:22:05.206Z,87.08
2022-09-22T05:24:35.841Z,87.05
2022-09-22T05:27:07.591Z,87.04
2022-09-22T05:29:37.973Z,86.93
2022-09-22T05:32:08.695Z,86.97
2022-09-22T05:34:39.189Z,86.91
2022-09-22T05:37:09.645Z,86.96
2022-09-22T05:39:40.034Z,87.02
2022-09-22T05:42:11.088Z,87.02
2022-09-22T05:44:41.613Z,87.14
2022-09-22T05:47:11.915Z,87.24
2022-09-22T05:49:42.127Z,87.18
2022-09-22T05:52:12.526Z,87.22
2022-09-22T05:54:43.003Z,87.28
2022-09-22T05:57:13.324Z,87.21
2022-09-22T05:59:43.705Z,87.15
2022-09-22T06:02:25.726Z,87.11
2022-09-22T06:04:49.040Z,87.14
2022-09-22T06:07:22.005Z,87.00
2022-09-22T06:09:53.946Z,86.88
2022-09-22T06:12:24.327Z,86.84
2022-09-22T06:14:54.556Z,86.85
2022-09-22T06:17:24.857Z,86.80
2022-09-22T06:19:55.165Z,86.83
2022-09-22T06:22:26.000Z,86.92
2022-09-22T06:24:56.502Z,86.83
2022-09-22T06:27:26.922Z,86.78
2022-09-22T06:29:58.704Z,86.61
2022-09-22T06:32:29.101Z,86.51
2022-09-22T06:35:01.052Z,86.36
2022-09-22T06:37:32.706Z,86.30
2022-09-22T06:40:03.222Z,86.30
2022-09-22T06:42:33.801Z,86.32
2022-09-22T06:45:04.739Z,86.35
2022-09-22T06:47:35.114Z,86.38
2022-09-22T06:50:05.996Z,86.34
2022-09-22T06:52:38.511Z,86.31
2022-09-22T06:55:10.580Z,86.34
2022-09-22T06:57:41.072Z,86.27
2022-09-22T07:00:12.598Z,86.32
2022-09-22T07:02:43.343Z,86.11
2022-09-22T07:05:15.918Z,86.07
2022-09-22T07:07:46.317Z,85.89
2022-09-22T07:10:16.744Z,85.87
2022-09-22T07:12:48.984Z,85.68
2022-09-22T07:15:19.367Z,85.57
2022-09-22T07:17:54.141Z,85.41
2022-09-22T07:20:24.613Z,85.20
2022-09-22T07:22:59.883Z,85.14
2022-09-22T07:25:32.495Z,84.96
2022-09-22T07:28:05.828Z,84.85
2022-09-22T07:30:38.049Z,84.50
2022-09-22T07:53:12.374Z,80.91
2022-09-22T07:55:42.651Z,80.22
2022-09-22T07:58:17.260Z,80.23
2022-09-22T08:00:44.947Z,80.93
2022-09-22T08:03:16.404Z,80.84
2022-09-22T08:05:48.361Z,80.98
2022-09-22T08:08:18.887Z,80.74
2022-09-22T08:10:49.294Z,80.12
2022-09-22T08:13:20.448Z,80.36
2022-09-22T08:15:53.004Z,80.03
2022-09-22T08:18:25.256Z,77.24
2022-09-22T08:20:55.653Z,76.58
2022-09-22T08:23:25.986Z,76.90
2022-09-22T08:25:56.926Z,77.13
2022-09-22T08:28:27.741Z,77.07
2022-09-22T08:30:58.953Z,76.89
2022-09-22T08:33:31.755Z,76.59
2022-09-22T08:36:03.540Z,76.32
2022-09-22T08:38:35.258Z,74.79
2022-09-22T08:41:18.058Z,74.49
2022-09-22T08:43:55.929Z,72.81
2022-09-22T08:46:32.336Z,72.66
2022-09-22T08:49:45.295Z,71.58
2022-09-22T08:52:51.768Z,69.91
2022-09-22T08:55:27.377Z,68.95
2022-09-22T08:58:03.497Z,68.44
2022-09-22T09:00:42.788Z,67.41
2022-09-22T09:03:17.997Z,68.13
2022-09-22T09:05:59.099Z,67.65
2022-09-22T09:08:44.758Z,67.44
2022-09-22T09:11:33.195Z,66.85
2022-09-22T09:14:06.891Z,65.46
2022-09-22T09:16:49.536Z,65.56
2022-09-22T09:19:32.346Z,66.16
2022-09-22T09:22:08.444Z,66.28
2022-09-22T09:27:24.071Z,68.15
2022-09-22T09:30:00.815Z,68.94
2022-09-22T09:32:40.210Z,69.16
2022-09-22T09:35:15.672Z,67.41
2022-09-22T09:37:48.377Z,66.34
2022-09-22T09:40:22.794Z,67.45
2022-09-22T09:42:59.158Z,65.91
2022-09-22T09:45:51.882Z,67.85
2022-09-22T09:48:52.790Z,68.92
2022-09-22T09:51:23.940Z,68.73
2022-09-22T09:53:56.144Z,66.99
2022-09-22T09:56:31.018Z,67.10
2022-09-22T09:59:21.687Z,67.92
2022-09-22T10:01:54.522Z,67.50
2022-09-22T10:04:31.025Z,67.16
2022-09-22T10:07:20.244Z,64.89
2022-09-22T10:09:52.060Z,67.61
2022-09-22T10:12:31.239Z,66.33
2022-09-22T10:15:02.504Z,66.60
2022-09-22T10:17:38.556Z,66.66
2022-09-22T10:20:24.227Z,65.48
2022-09-22T10:22:57.606Z,64.96
2022-09-22T10:25:32.082Z,66.28
2022-09-22T10:28:10.752Z,65.43
2022-09-22T10:30:43.031Z,65.03
2022-09-22T10:33:20.886Z,66.67
2022-09-22T10:36:11.859Z,67.04
2022-09-22T10:38:43.455Z,67.10
2022-09-22T10:41:24.147Z,68.08
2022-09-22T10:44:38.025Z,67.49
2022-09-22T10:47:21.572Z,67.81
2022-09-22T10:50:23.103Z,68.82
2022-09-22T10:53:17.458Z,67.93
2022-09-22T10:55:52.489Z,67.31
2022-09-22T10:58:48.644Z,66.77
2022-09-22T11:01:33.692Z,68.81
2022-09-22T11:04:23.907Z,66.33
2022-09-22T11:07:35.555Z,67.40
2022-09-22T11:11:03.744Z,65.37
2022-09-22T11:14:09.066Z,61.52
2022-09-22T11:17:00.517Z,56.00
2022-09-22T11:19:48.773Z,57.71
2022-09-22T11:22:24.991Z,58.47
2022-09-22T11:25:18.272Z,56.96
2022-09-22T11:28:06.312Z,56.93
2022-09-22T11:30:51.854Z,53.43
2022-09-22T11:33:42.861Z,51.61
2022-09-22T11:36:19.908Z,49.30
2022-09-22T11:38:59.639Z,45.09
2022-09-22T11:41:48.734Z,36.79
2022-09-22T11:44:31.218Z,32.24
2022-09-22T11:47:07.485Z,28.80
2022-09-22T11:49:59.339Z,27.16
2022-09-22T11:52:48.058Z,26.30
2022-09-22T11:55:35.963Z,25.37
2022-09-22T11:58:09.431Z,24.82
2022-09-22T12:00:43.004Z,22.79
2022-09-22T12:03:17.237Z,22.51
2022-09-22T12:05:59.399Z,22.24
2022-09-22T12:08:39.204Z,24.70
2022-09-22T12:11:14.047Z,29.41
2022-09-22T12:13:47.372Z,30.24
2022-09-22T12:16:23.544Z,31.42
2022-09-22T12:19:20.756Z,33.64
2022-09-22T12:22:07.512Z,35.92
2022-09-22T12:24:37.287Z,38.01
2022-09-22T12:27:22.402Z,37.26
2022-09-22T12:29:59.178Z,39.48
2022-09-22T12:32:38.043Z,39.57
2022-09-22T12:35:11.102Z,37.54
2022-09-22T12:37:41.417Z,37.66
2022-09-22T12:40:30.828Z,37.59
2022-09-22T12:43:01.462Z,39.13
2022-09-22T12:45:40.227Z,38.09
2022-09-22T12:48:16.663Z,39.89
2022-09-22T12:50:47.429Z,40.39
2022-09-22T12:53:27.860Z,41.53
2022-09-22T12:55:59.621Z,41.54
2022-09-22T12:58:33.183Z,41.71
2022-09-22T13:01:31.158Z,42.67
2022-09-22T13:04:13.971Z,42.89
2022-09-22T13:06:47.438Z,42.84
2022-09-22T13:09:25.472Z,41.72
2022-09-22T13:12:18.582Z,41.80
2022-09-22T13:15:00.276Z,42.23
2022-09-22T13:17:51.035Z,42.64
2022-09-22T13:20:24.643Z,42.84
2022-09-22T13:22:56.716Z,43.01
2022-09-22T13:25:31.189Z,42.63
2022-09-22T13:28:11.092Z,43.03
2022-09-22T13:30:43.614Z,43.81
2022-09-22T13:33:25.785Z,43.68
2022-09-22T13:36:04.616Z,45.13
2022-09-22T13:38:38.416Z,45.73
2022-09-22T13:41:20.600Z,44.83
2022-09-22T13:43:55.012Z,45.13
2022-09-22T13:46:28.742Z,47.73
2022-09-22T13:49:00.706Z,48.78
2022-09-22T13:51:31.308Z,48.46
2022-09-22T13:54:03.719Z,48.28
2022-09-22T13:56:35.963Z,51.22
2022-09-22T13:59:07.493Z,51.36
2022-09-22T14:01:41.070Z,50.41
2022-09-22T14:04:28.849Z,52.17
2022-09-22T14:07:02.450Z,51.66
2022-09-22T14:09:34.050Z,51.28
2022-09-22T14:12:05.050Z,51.11
2022-09-22T14:14:35.826Z,52.09
2022-09-22T14:17:12.050Z,53.59
2022-09-22T14:19:48.478Z,52.23
2022-09-22T14:22:25.328Z,52.47
2022-09-22T14:24:57.645Z,52.78
2022-09-22T14:27:31.224Z,53.04
2022-09-22T14:30:02.670Z,54.08
2022-09-22T14:32:42.021Z,54.75
2022-09-22T14:35:33.064Z,53.10
2022-09-22T14:38:17.480Z,54.14
2022-09-22T14:40:43.853Z,53.98
2022-09-22T14:43:30.471Z,56.13
2022-09-22T14:46:07.391Z,55.49
2022-09-22T14:48:38.875Z,54.87
2022-09-22T14:51:15.094Z,54.54
2022-09-22T14:53:59.465Z,54.64
2022-09-22T14:56:33.596Z,53.81
2022-09-22T14:59:25.057Z,52.81
2022-09-22T15:02:15.294Z,53.51
2022-09-22T15:04:51.658Z,57.37
2022-09-22T15:07:30.235Z,54.62
2022-09-22T15:10:03.510Z,51.93
2022-09-22T15:12:37.903Z,55.82
2022-09-22T15:15:31.843Z,50.98
2022-09-22T15:18:16.081Z,54.45
2022-09-22T15:20:51.988Z,49.86
2022-09-22T15:23:32.684Z,52.88
2022-09-22T15:26:04.919Z,53.29
2022-09-22T15:28:37.159Z,55.59
2022-09-22T15:31:08.098Z,55.76
2022-09-22T15:33:38.486Z,53.33
2022-09-22T15:36:15.728Z,54.52
2022-09-22T15:38:46.195Z,56.04
2022-09-22T15:41:17.105Z,54.51
2022-09-22T15:43:47.714Z,55.75
2022-09-22T15:46:31.442Z,55.77
2022-09-22T15:49:18.142Z,51.41
2022-09-22T15:51:52.464Z,55.50
2022-09-22T15:54:24.357Z,55.11
2022-09-22T15:56:56.456Z,50.86
2022-09-22T15:59:29.576Z,55.00
2022-09-22T16:02:01.174Z,57.74
2022-09-22T16:04:33.243Z,59.64
2022-09-22T16:07:09.507Z,61.54
2022-09-22T16:09:40.005Z,63.37
2022-09-22T16:12:12.671Z,59.97
2022-09-22T16:14:43.076Z,58.67
2022-09-22T16:17:13.435Z,62.61
2022-09-22T16:19:43.817Z,56.73
2022-09-22T16:22:14.205Z,54.28
2022-09-22T16:24:45.504Z,56.58
2022-09-22T16:27:15.898Z,62.34
2022-09-22T16:29:46.393Z,52.72
2022-09-22T16:32:17.083Z,57.69
2022-09-22T16:34:47.748Z,61.01
2022-09-22T16:37:18.117Z,63.56
2022-09-22T16:39:49.088Z,64.21
2022-09-22T16:42:22.953Z,61.19
2022-09-22T16:44:51.462Z,62.50
2022-09-22T16:47:22.748Z,61.14
2022-09-22T16:49:54.286Z,58.75
2022-09-22T16:52:25.261Z,62.93
2022-09-22T16:54:55.569Z,62.24
2022-09-22T16:57:26.931Z,63.79
2022-09-22T16:59:57.320Z,65.03
2022-09-22T17:02:27.860Z,64.86
2022-09-22T17:04:58.278Z,66.42
2022-09-22T17:07:29.034Z,67.13
2022-09-22T17:10:00.378Z,67.62
2022-09-22T17:12:30.865Z,67.96
2022-09-22T17:15:01.251Z,68.06
2022-09-22T17:17:32.222Z,69.17
2022-09-22T17:20:03.925Z,69.35
2022-09-22T17:22:34.300Z,69.77
2022-09-22T17:25:05.114Z,68.95
2022-09-22T17:27:35.796Z,68.70
2022-09-22T17:30:07.658Z,68.72
2022-09-22T17:32:38.294Z,69.31
2022-09-22T17:35:10.824Z,69.30
2022-09-22T17:37:41.276Z,70.08
2022-09-22T17:40:12.122Z,69.99
2022-09-22T17:42:42.577Z,69.50
2022-09-22T17:45:13.077Z,69.79
2022-09-22T17:48:01.305Z,70.16
2022-09-22T17:50:49.310Z,70.13
2022-09-22T17:53:37.275Z,70.17
2022-09-22T17:56:10.451Z,70.05
2022-09-22T17:58:40.042Z,70.18
2022-09-22T18:01:10.560Z,71.12
2022-09-22T18:03:41.513Z,71.46
2022-09-22T18:06:15.783Z,71.03
2022-09-22T18:08:46.167Z,71.52
2022-09-22T18:11:16.946Z,71.57
2022-09-22T18:13:48.425Z,71.52
2022-09-22T18:16:25.461Z,71.45
2022-09-22T18:18:55.848Z,72.09
2022-09-22T18:21:26.759Z,72.31
2022-09-22T18:23:57.233Z,72.45
2022-09-22T18:26:29.664Z,72.85
2022-09-22T18:29:00.512Z,72.52
2022-09-22T18:31:30.954Z,72.72
2022-09-22T18:34:01.348Z,72.64
2022-09-22T18:36:31.944Z,72.73
2022-09-22T18:39:02.560Z,73.07
2022-09-22T18:41:35.055Z,72.86
2022-09-22T18:44:06.182Z,73.09
2022-09-22T18:46:37.086Z,73.21
2022-09-22T18:49:09.400Z,73.34
2022-09-22T18:51:42.650Z,73.70
2022-09-22T18:54:15.518Z,73.44
2022-09-22T18:56:47.657Z,73.42
2022-09-22T18:59:21.913Z,73.58
2022-09-22T19:01:53.504Z,73.74
2022-09-22T19:04:26.631Z,73.99
2022-09-22T19:07:16.325Z,74.21
2022-09-22T19:09:49.411Z,73.88
2022-09-22T19:12:21.672Z,74.29
2022-09-22T19:14:53.706Z,74.54
2022-09-22T19:17:27.356Z,74.60
2022-09-22T19:19:57.740Z,74.52
2022-09-22T19:22:29.046Z,74.41
2022-09-22T19:25:01.109Z,74.43
2022-09-22T19:27:33.164Z,74.88
2022-09-22T19:30:03.718Z,74.67
2022-09-22T19:32:34.273Z,75.10
2022-09-22T19:35:06.052Z,75.16
2022-09-22T19:37:37.072Z,75.12
2022-09-22T19:40:08.801Z,75.22
2022-09-22T19:42:40.430Z,75.53
2022-09-22T19:45:11.640Z,75.52
2022-09-22T19:47:42.004Z,75.85
2022-09-22T19:50:12.439Z,75.93
2022-09-22T19:52:43.067Z,75.57
2022-09-22T19:55:14.807Z,75.22
2022-09-22T19:57:48.072Z,75.48
2022-09-22T20:00:20.376Z,75.75
2022-09-22T20:02:50.965Z,75.83
2022-09-22T20:05:23.074Z,75.52
2022-09-22T20:07:53.909Z,75.43
2022-09-22T20:10:24.612Z,75.43
2022-09-22T20:12:55.246Z,75.01
2022-09-22T20:15:26.975Z,74.97
2022-09-22T20:17:57.441Z,75.23
2022-09-22T20:20:29.525Z,75.43
2022-09-22T20:23:00.998Z,75.74
2022-09-22T20:25:33.062Z,75.71
2022-09-22T20:28:03.639Z,75.77
2022-09-22T20:30:34.928Z,76.03
2022-09-22T20:33:06.313Z,76.20
2022-09-22T20:35:36.694Z,76.50
2022-09-22T20:38:07.227Z,76.68
2022-09-22T20:40:39.038Z,76.54
2022-09-22T20:43:12.284Z,76.76
2022-09-22T20:45:44.007Z,76.88
2022-09-22T20:48:18.654Z,77.14
2022-09-22T20:51:02.716Z,77.07
2022-09-22T20:53:34.761Z,77.43
2022-09-22T20:56:10.476Z,77.65
2022-09-22T20:58:43.842Z,77.47
2022-09-22T21:01:17.577Z,77.49
2022-09-22T21:03:48.057Z,77.81
2022-09-22T21:06:18.505Z,77.59
2022-09-22T21:09:06.990Z,77.90
2022-09-22T21:11:37.935Z,77.70
2022-09-22T21:14:09.796Z,77.42
2022-09-22T21:16:40.325Z,77.68
2022-09-22T21:19:12.624Z,77.40
2022-09-22T21:21:43.300Z,77.53
2022-09-22T21:24:14.661Z,77.45
2022-09-22T21:26:45.193Z,77.47
2022-09-22T21:29:15.621Z,77.48
2022-09-22T21:31:46.159Z,78.03
2022-09-22T21:34:18.406Z,77.67
2022-09-22T21:36:48.961Z,77.38
2022-09-22T21:39:20.690Z,77.48
2022-09-22T21:41:51.374Z,77.79
2022-09-22T21:44:21.694Z,77.67
2022-09-22T21:46:52.124Z,77.60
2022-09-22T21:49:22.860Z,77.93
2022-09-22T21:51:53.264Z,77.89
2022-09-22T21:54:23.642Z,77.75
2022-09-22T21:56:54.052Z,77.71
2022-09-22T21:59:24.374Z,77.75
2022-09-22T22:01:54.720Z,77.84
2022-09-22T22:04:25.218Z,77.96
2022-09-22T22:06:56.120Z,78.00
2022-09-22T22:09:26.654Z,78.17
2022-09-22T22:11:59.556Z,78.42
2022-09-22T22:14:31.734Z,78.32
2022-09-22T22:17:02.295Z,78.24
2022-09-22T22:19:32.706Z,78.56
2022-09-22T22:22:03.169Z,78.60
2022-09-22T22:24:41.363Z,78.65
2022-09-22T22:27:13.569Z,78.79
2022-09-22T22:29:44.054Z,78.68
2022-09-22T22:32:14.428Z,78.82
2022-09-22T22:34:44.821Z,78.82
2022-09-22T22:37:16.779Z,78.80
2022-09-22T22:39:47.191Z,78.87
2022-09-22T22:42:17.679Z,78.86
2022-09-22T22:44:48.068Z,78.68
2022-09-22T22:47:18.557Z,79.05
2022-09-22T22:49:49.002Z,79.16
2022-09-22T22:52:19.433Z,79.38
2022-09-22T22:54:51.398Z,79.77
2022-09-22T22:57:21.883Z,79.56
2022-09-22T22:59:52.351Z,79.47
2022-09-22T23:02:22.770Z,79.72
2022-09-22T23:04:58.083Z,79.63
2022-09-22T23:07:30.081Z,79.66
2022-09-22T23:10:08.929Z,79.50
2022-09-22T23:12:42.075Z,79.74
2022-09-22T23:15:12.413Z,79.78
2022-09-22T23:17:42.788Z,79.96
2022-09-22T23:20:13.315Z,79.94
2022-09-22T23:22:43.907Z,80.10
2022-09-22T23:25:14.471Z,80.20
2022-09-22T23:27:49.206Z,80.13
2022-09-22T23:30:19.666Z,80.20
2022-09-22T23:32:50.192Z,80.40
2022-09-22T23:35:20.560Z,80.50
2022-09-22T23:37:52.013Z,80.39
2022-09-22T23:40:22.441Z,80.57
2022-09-22T23:42:54.431Z,80.64
2022-09-22T23:45:25.877Z,81.01
2022-09-22T23:47:57.197Z,80.87
2022-09-22T23:50:27.585Z,80.87
2022-09-22T23:52:59.329Z,80.83
2022-09-22T23:55:29.655Z,81.03
2022-09-22T23:58:00.212Z,81.09
