createdAt,value
2023-02-19T00:02:06.947Z,101972.50
2023-02-19T00:05:05.607Z,101971.94
2023-02-19T00:07:32.512Z,101956.50
2023-02-19T00:09:59.518Z,101969.03
2023-02-19T00:12:46.951Z,101970.06
2023-02-19T00:15:47.939Z,102014.56
2023-02-19T00:18:49.946Z,102005.69
2023-02-19T00:21:50.906Z,101987.19
2023-02-19T00:24:31.569Z,101990.38
2023-02-19T00:26:58.492Z,101983.63
2023-02-19T00:29:25.643Z,101950.41
2023-02-19T00:31:52.671Z,101974.63
2023-02-19T00:34:19.670Z,101998.81
2023-02-19T00:36:46.626Z,101916.34
2023-02-19T00:39:33.929Z,101942.75
2023-02-19T00:42:35.912Z,101983.25
2023-02-19T00:45:38.927Z,101950.38
2023-02-19T00:48:29.948Z,101997.34
2023-02-19T00:51:10.870Z,101957.97
2023-02-19T00:53:38.049Z,101991.91
2023-02-19T00:56:05.355Z,101962.41
2023-02-19T00:58:32.325Z,102001.44
2023-02-19T01:00:59.408Z,101989.03
2023-02-19T01:03:26.661Z,101987.31
2023-02-19T01:05:54.580Z,101962.22
2023-02-19T01:08:42.954Z,101994.19
2023-02-19T01:11:23.511Z,101980.91
2023-02-19T01:13:50.486Z,101996.13
2023-02-19T01:16:37.985Z,101996.69
2023-02-19T01:19:32.385Z,101975.59
2023-02-19T01:22:25.955Z,101959.06
2023-02-19T01:25:07.223Z,101963.25
2023-02-19T01:27:34.259Z,101923.75
2023-02-19T01:30:01.355Z,101961.28
2023-02-19T01:32:28.331Z,101949.25
2023-02-19T01:34:55.294Z,101925.66
2023-02-19T01:37:24.148Z,101924.03
2023-02-19T01:39:51.188Z,101972.34
2023-02-19T01:42:18.080Z,101903.81
2023-02-19T01:44:45.319Z,101971.06
2023-02-19T01:47:32.958Z,101893.72
2023-02-19T01:50:13.847Z,101969.59
2023-02-19T01:52:41.381Z,101891.53
2023-02-19T01:55:12.510Z,101948.44
2023-02-19T01:57:45.355Z,101969.38
2023-02-19T02:00:15.745Z,101960.22
2023-02-19T02:03:05.969Z,101969.81
2023-02-19T02:05:56.016Z,101945.25
2023-02-19T02:08:42.515Z,101892.72
2023-02-19T02:11:10.111Z,101934.94
2023-02-19T02:13:40.355Z,101964.91
2023-02-19T02:16:52.993Z,101953.53
2023-02-19T02:20:11.978Z,101953.50
2023-02-19T02:23:24.248Z,101955.47
2023-02-19T02:25:54.876Z,101957.88
2023-02-19T02:28:39.581Z,101954.78
2023-02-19T02:31:25.823Z,101935.88
2023-02-19T02:34:12.303Z,101924.16
2023-02-19T02:36:44.693Z,101945.53
2023-02-19T02:39:38.998Z,101922.47
2023-02-19T02:42:40.036Z,101920.16
2023-02-19T02:45:41.615Z,101907.63
2023-02-19T02:48:47.080Z,101938.59
2023-02-19T02:51:21.209Z,101888.06
2023-02-19T02:54:34.949Z,101910.47
2023-02-19T02:57:09.559Z,101887.22
2023-02-19T03:00:02.976Z,101929.59
2023-02-19T03:02:44.164Z,101929.72
2023-02-19T03:05:38.792Z,101926.22
2023-02-19T03:08:19.512Z,101923.28
2023-02-19T03:11:28.847Z,101878.63
2023-02-19T03:14:25.166Z,101900.16
2023-02-19T03:17:38.032Z,101869.31
2023-02-19T03:20:41.195Z,101912.38
2023-02-19T03:23:44.638Z,101887.75
2023-02-19T03:26:12.935Z,101854.47
2023-02-19T03:29:08.568Z,101880.66
2023-02-19T03:31:39.918Z,101893.56
2023-02-19T03:34:14.486Z,101911.16
2023-02-19T03:36:52.570Z,101866.59
2023-02-19T03:39:22.423Z,101912.66
2023-02-19T03:42:00.339Z,101909.56
2023-02-19T03:45:11.024Z,101886.13
2023-02-19T03:48:12.027Z,101910.25
2023-02-19T03:51:23.834Z,101902.50
2023-02-19T03:53:54.521Z,101908.44
2023-02-19T03:56:45.048Z,101913.59
2023-02-19T03:59:37.613Z,101908.84
2023-02-19T04:02:19.699Z,101901.88
2023-02-19T04:05:10.979Z,101911.66
2023-02-19T04:07:45.076Z,101801.97
2023-02-19T04:10:14.619Z,101853.97
2023-02-19T04:13:01.500Z,101857.59
2023-02-19T04:15:33.814Z,101890.50
2023-02-19T04:18:27.053Z,101865.72
2023-02-19T04:21:29.067Z,101846.56
2023-02-19T04:24:19.458Z,101914.44
2023-02-19T04:26:46.544Z,101883.09
2023-02-19T04:29:34.087Z,101910.81
2023-02-19T04:32:14.761Z,101881.06
2023-02-19T04:34:41.769Z,101849.94
2023-02-19T04:37:29.055Z,101874.59
2023-02-19T04:40:10.454Z,101904.63
2023-02-19T04:42:37.549Z,101821.84
2023-02-19T04:45:04.745Z,101884.59
2023-02-19T04:47:32.771Z,101865.09
2023-02-19T04:49:59.702Z,101799.34
2023-02-19T04:52:26.689Z,101904.75
2023-02-19T04:54:53.557Z,101858.66
2023-02-19T04:57:20.504Z,101853.63
2023-02-19T04:59:47.934Z,101824.16
2023-02-19T05:02:16.162Z,101894.28
2023-02-19T05:04:45.297Z,101878.78
2023-02-19T05:07:12.456Z,101883.22
2023-02-19T05:09:59.052Z,101869.03
2023-02-19T05:13:00.108Z,101838.81
2023-02-19T05:15:40.732Z,101896.81
2023-02-19T05:18:28.104Z,101873.13
2023-02-19T05:21:29.059Z,101877.81
2023-02-19T05:24:09.674Z,101889.69
2023-02-19T05:26:36.761Z,101869.06
2023-02-19T05:29:04.111Z,101888.97
2023-02-19T05:31:35.833Z,101865.09
2023-02-19T05:34:14.227Z,101883.59
2023-02-19T05:36:41.663Z,101873.28
2023-02-19T05:39:11.433Z,101861.47
2023-02-19T05:41:58.083Z,101865.19
2023-02-19T05:44:51.692Z,101894.13
2023-02-19T05:47:18.573Z,101890.94
2023-02-19T05:49:45.452Z,101881.19
2023-02-19T05:52:13.433Z,101878.84
2023-02-19T05:54:40.464Z,101890.00
2023-02-19T05:57:08.751Z,101842.00
2023-02-19T05:59:36.072Z,101872.59
2023-02-19T06:02:03.045Z,101842.69
2023-02-19T06:04:30.144Z,101875.50
2023-02-19T06:06:57.082Z,101839.34
2023-02-19T06:09:26.409Z,101796.97
2023-02-19T06:11:54.611Z,101861.72
2023-02-19T06:14:42.099Z,101845.63
2023-02-19T06:17:46.239Z,101848.03
2023-02-19T06:20:48.740Z,101884.53
2023-02-19T06:23:29.670Z,101885.00
2023-02-19T06:26:07.902Z,101816.00
2023-02-19T06:28:35.210Z,101890.28
2023-02-19T06:31:02.238Z,101892.66
2023-02-19T06:33:29.869Z,101842.03
2023-02-19T06:36:02.094Z,101892.28
2023-02-19T06:38:30.082Z,101841.91
2023-02-19T06:41:01.631Z,101870.94
2023-02-19T06:43:49.161Z,101884.22
2023-02-19T06:46:29.875Z,101889.69
2023-02-19T06:48:56.835Z,101831.59
2023-02-19T06:51:27.565Z,101809.47
2023-02-19T06:53:54.609Z,101885.53
2023-02-19T06:56:31.190Z,101864.28
2023-02-19T06:59:21.107Z,101881.13
2023-02-19T07:02:01.664Z,101846.75
2023-02-19T07:04:28.686Z,101814.25
2023-02-19T07:06:55.611Z,101910.19
2023-02-19T07:09:23.480Z,101850.34
2023-02-19T07:11:50.412Z,101874.50
2023-02-19T07:14:17.669Z,101900.13
2023-02-19T07:17:05.174Z,101880.44
2023-02-19T07:20:06.141Z,101878.63
2023-02-19T07:22:51.296Z,101888.66
2023-02-19T07:25:18.267Z,101907.94
2023-02-19T07:27:45.209Z,101907.19
2023-02-19T07:30:12.480Z,101882.53
2023-02-19T07:32:42.779Z,101892.50
2023-02-19T07:35:09.813Z,101863.03
2023-02-19T07:37:57.160Z,101878.91
2023-02-19T07:40:38.002Z,101865.50
2023-02-19T07:43:05.018Z,101884.66
2023-02-19T07:45:32.046Z,101831.88
2023-02-19T07:47:59.165Z,101860.84
2023-02-19T07:50:26.087Z,101880.97
2023-02-19T07:52:53.080Z,101883.47
2023-02-19T07:55:20.027Z,101848.22
2023-02-19T07:57:46.921Z,101888.94
2023-02-19T08:00:14.223Z,101883.50
2023-02-19T08:03:00.210Z,101896.94
2023-02-19T08:05:36.889Z,101890.31
2023-02-19T08:08:07.032Z,101885.28
2023-02-19T08:11:12.433Z,101886.34
2023-02-19T08:13:53.512Z,101875.53
2023-02-19T08:16:43.385Z,101836.00
2023-02-19T08:19:44.147Z,101846.53
2023-02-19T08:22:45.281Z,101846.13
2023-02-19T08:25:16.383Z,101824.03
2023-02-19T08:27:43.328Z,101865.38
2023-02-19T08:30:10.846Z,101834.16
2023-02-19T08:32:37.781Z,101790.34
2023-02-19T08:35:05.191Z,101869.66
2023-02-19T08:37:33.470Z,101884.13
2023-02-19T08:40:00.354Z,101892.78
2023-02-19T08:42:47.197Z,101864.22
2023-02-19T08:45:27.873Z,101878.94
2023-02-19T08:47:54.791Z,101830.00
2023-02-19T08:50:22.581Z,101882.56
2023-02-19T08:52:49.458Z,101864.56
2023-02-19T08:55:16.396Z,101830.50
2023-02-19T08:57:43.393Z,101887.13
2023-02-19T09:00:11.368Z,101871.38
2023-02-19T09:02:38.339Z,101857.28
2023-02-19T09:05:08.783Z,101872.06
2023-02-19T09:07:50.316Z,101858.25
2023-02-19T09:10:31.031Z,101837.28
2023-02-19T09:12:58.065Z,101816.44
2023-02-19T09:15:25.032Z,101834.09
2023-02-19T09:18:12.185Z,101836.38
2023-02-19T09:21:19.200Z,101855.53
2023-02-19T09:24:00.197Z,101853.25
2023-02-19T09:26:27.245Z,101833.91
2023-02-19T09:28:54.846Z,101862.66
2023-02-19T09:31:21.920Z,101843.13
2023-02-19T09:33:49.030Z,101822.09
2023-02-19T09:36:17.063Z,101798.84
2023-02-19T09:38:44.366Z,101811.81
2023-02-19T09:41:23.881Z,101829.50
2023-02-19T09:43:51.293Z,101825.09
2023-02-19T09:46:27.632Z,101790.41
2023-02-19T09:49:18.414Z,101828.09
2023-02-19T09:52:10.222Z,101849.25
2023-02-19T09:54:51.720Z,101858.16
2023-02-19T09:57:21.494Z,101859.63
2023-02-19T09:59:51.853Z,101852.75
2023-02-19T10:02:24.422Z,101836.84
2023-02-19T10:04:52.761Z,101821.53
2023-02-19T10:07:22.026Z,101849.00
2023-02-19T10:09:55.811Z,101833.78
2023-02-19T10:12:28.611Z,101804.16
2023-02-19T10:15:25.256Z,101809.16
2023-02-19T10:18:26.244Z,101840.38
2023-02-19T10:21:37.576Z,101830.56
2023-02-19T10:24:25.878Z,101823.16
2023-02-19T10:26:56.308Z,101792.31
2023-02-19T10:29:24.856Z,101803.41
2023-02-19T10:32:12.913Z,101815.59
2023-02-19T10:34:39.966Z,101692.16
2023-02-19T10:37:13.610Z,101765.28
2023-02-19T10:39:50.849Z,101816.06
2023-02-19T10:42:23.347Z,101798.09
2023-02-19T10:44:55.732Z,101809.94
2023-02-19T10:48:00.266Z,101774.63
2023-02-19T10:51:06.253Z,101803.53
2023-02-19T10:54:12.433Z,101804.25
2023-02-19T10:57:15.763Z,101799.09
2023-02-19T10:59:51.408Z,101796.38
2023-02-19T11:02:21.700Z,101773.13
2023-02-19T11:05:19.995Z,101803.81
2023-02-19T11:08:24.405Z,101786.25
2023-02-19T11:11:06.964Z,101754.38
2023-02-19T11:13:38.098Z,101777.50
2023-02-19T11:16:18.452Z,101743.56
2023-02-19T11:19:19.361Z,101740.88
2023-02-19T11:22:02.459Z,101750.06
2023-02-19T11:24:37.649Z,101736.22
2023-02-19T11:27:06.727Z,101764.84
2023-02-19T11:29:36.972Z,101729.47
2023-02-19T11:32:27.562Z,101751.28
2023-02-19T11:35:15.468Z,101625.13
2023-02-19T11:37:56.918Z,101741.53
2023-02-19T11:40:35.573Z,101739.94
2023-02-19T11:43:35.031Z,101723.97
2023-02-19T11:46:40.704Z,101731.88
2023-02-19T11:49:36.300Z,101732.31
2023-02-19T11:52:55.299Z,101722.97
2023-02-19T11:56:07.004Z,101715.19
2023-02-19T11:58:43.206Z,101724.06
2023-02-19T12:01:22.363Z,101709.53
2023-02-19T12:04:02.324Z,101708.81
2023-02-19T12:06:51.651Z,101665.03
2023-02-19T12:09:21.485Z,101692.41
2023-02-19T12:12:26.063Z,101700.91
2023-02-19T12:14:58.809Z,101697.13
2023-02-19T12:18:09.319Z,101666.38
2023-02-19T12:21:40.312Z,101679.09
2023-02-19T12:24:59.108Z,101696.44
2023-02-19T12:27:34.815Z,101684.03
2023-02-19T12:30:28.103Z,101667.13
2023-02-19T12:33:11.636Z,101668.03
2023-02-19T12:36:30.400Z,101667.53
2023-02-19T12:39:32.820Z,101539.34
2023-02-19T12:58:17.844Z,101634.78
2023-02-19T13:10:18.237Z,101611.53
2023-02-19T13:12:49.419Z,101592.44
2023-02-19T13:36:15.006Z,101583.22
2023-02-19T13:48:40.711Z,101570.22
2023-02-19T13:51:21.688Z,101563.09
2023-02-19T13:53:57.442Z,101557.34
2023-02-19T13:56:36.551Z,101559.03
2023-02-19T13:59:13.674Z,101559.81
2023-02-19T14:01:49.918Z,101573.84
2023-02-19T14:04:25.813Z,101568.88
2023-02-19T14:07:12.865Z,101550.84
2023-02-19T14:09:45.707Z,101549.03
2023-02-19T14:12:29.349Z,101556.66
2023-02-19T14:15:55.378Z,101553.44
2023-02-19T14:18:57.369Z,101559.66
2023-02-19T14:21:44.095Z,101539.22
2023-02-19T14:24:16.274Z,101554.88
2023-02-19T14:26:43.618Z,101497.59
2023-02-19T14:29:14.756Z,101549.63
2023-02-19T14:31:45.991Z,101548.94
2023-02-19T14:34:22.964Z,101420.84
2023-02-19T14:37:01.733Z,101447.44
2023-02-19T14:39:40.482Z,101531.78
2023-02-19T14:42:16.880Z,101537.44
2023-02-19T14:44:52.445Z,101544.94
2023-02-19T14:47:25.560Z,101515.81
2023-02-19T14:50:16.365Z,101534.50
2023-02-19T14:53:04.802Z,101449.72
2023-02-19T14:55:42.785Z,101531.22
2023-02-19T14:58:47.357Z,101533.00
2023-02-19T15:01:42.423Z,101503.59
2023-02-19T15:04:49.413Z,101537.16
2023-02-19T15:07:51.912Z,101533.34
2023-02-19T15:10:39.286Z,101534.13
2023-02-19T15:13:12.399Z,101515.56
2023-02-19T15:15:45.212Z,101530.03
2023-02-19T15:18:36.502Z,101534.78
2023-02-19T15:21:46.449Z,101510.41
2023-02-19T15:24:28.305Z,101494.00
2023-02-19T15:27:15.605Z,101533.84
2023-02-19T15:29:56.070Z,101509.75
2023-02-19T15:32:28.417Z,101523.44
2023-02-19T15:34:58.275Z,101471.88
2023-02-19T15:37:49.479Z,101522.50
2023-02-19T15:40:31.565Z,101516.25
2023-02-19T15:43:00.905Z,101503.69
2023-02-19T15:45:47.374Z,101511.22
2023-02-19T15:48:23.067Z,101518.75
2023-02-19T15:50:57.098Z,101511.09
2023-02-19T15:53:29.690Z,101511.69
2023-02-19T15:56:09.766Z,101483.44
2023-02-19T15:59:14.416Z,101492.75
2023-02-19T16:01:55.204Z,101498.66
2023-02-19T16:04:22.445Z,101488.81
2023-02-19T16:06:55.558Z,101520.06
2023-02-19T16:09:28.901Z,101488.59
2023-02-19T16:11:58.550Z,101513.13
2023-02-19T16:14:36.632Z,101533.97
2023-02-19T16:17:23.443Z,101532.00
2023-02-19T16:20:38.427Z,101532.66
2023-02-19T16:23:24.197Z,101495.53
2023-02-19T16:26:04.742Z,101499.44
2023-02-19T16:28:37.982Z,101314.63
2023-02-19T16:31:24.908Z,101495.66
2023-02-19T16:34:30.215Z,101544.03
2023-02-19T16:36:57.241Z,101524.22
2023-02-19T16:39:24.788Z,101525.78
2023-02-19T16:41:51.599Z,101538.03
2023-02-19T16:44:21.499Z,101536.91
2023-02-19T16:46:54.939Z,101539.28
2023-02-19T16:49:23.648Z,101506.25
2023-02-19T16:51:51.905Z,101476.31
2023-02-19T16:54:19.865Z,101542.47
2023-02-19T16:57:02.721Z,101533.50
2023-02-19T16:59:43.279Z,101552.16
2023-02-19T17:02:17.747Z,101582.97
2023-02-19T17:05:05.285Z,101521.25
2023-02-19T17:08:06.553Z,101503.72
2023-02-19T17:10:51.713Z,101581.19
2023-02-19T17:20:59.508Z,101635.31
2023-02-19T17:45:43.926Z,101662.59
2023-02-19T17:49:17.864Z,101333.38
2023-02-19T17:53:30.918Z,101683.31
2023-02-19T17:56:27.971Z,101391.84
2023-02-19T18:03:19.656Z,101382.06
2023-02-19T18:06:29.516Z,101425.06
2023-02-19T18:12:40.814Z,101509.78
2023-02-19T18:19:34.906Z,101535.66
2023-02-19T18:22:48.057Z,101590.22
2023-02-19T18:25:16.448Z,101701.34
2023-02-19T18:27:43.758Z,101702.09
2023-02-19T18:30:11.920Z,101712.50
2023-02-19T18:32:39.104Z,101683.72
2023-02-19T18:35:39.054Z,101712.50
2023-02-19T18:38:06.494Z,101716.06
2023-02-19T18:40:33.440Z,101687.88
2023-02-19T18:43:00.509Z,101562.44
2023-02-19T18:45:29.682Z,101482.91
2023-02-19T18:47:56.832Z,101412.81
2023-02-19T18:50:24.050Z,101680.56
2023-02-19T18:52:51.616Z,101566.44
2023-02-19T18:55:31.625Z,101682.69
2023-02-19T18:58:26.545Z,101699.84
2023-02-19T19:01:08.569Z,101772.84
2023-02-19T19:03:35.573Z,101743.75
2023-02-19T19:06:02.706Z,101737.97
2023-02-19T19:08:30.762Z,101785.34
2023-02-19T19:10:57.751Z,101739.44
2023-02-19T19:13:25.519Z,101704.28
2023-02-19T19:15:52.479Z,101747.44
2023-02-19T19:18:39.561Z,101749.41
2023-02-19T19:21:40.541Z,101745.25
2023-02-19T19:24:22.921Z,101775.56
2023-02-19T19:26:51.143Z,101729.47
2023-02-19T19:29:22.095Z,101778.34
2023-02-19T19:31:50.130Z,101687.75
2023-02-19T19:34:17.792Z,101777.06
2023-02-19T19:36:45.602Z,101772.56
2023-02-19T19:39:13.269Z,101756.75
2023-02-19T19:41:40.424Z,101709.72
2023-02-19T19:44:08.737Z,101797.91
2023-02-19T19:46:42.370Z,101796.34
2023-02-19T19:49:33.560Z,101777.88
2023-02-19T19:52:34.603Z,101821.31
2023-02-19T19:55:16.181Z,101788.16
2023-02-19T19:57:43.247Z,101822.09
2023-02-19T20:00:14.692Z,101838.97
2023-02-19T20:02:41.683Z,101746.72
2023-02-19T20:05:08.673Z,101825.72
2023-02-19T20:07:35.656Z,101804.72
2023-02-19T20:10:02.577Z,101815.50
2023-02-19T20:12:29.494Z,101886.13
2023-02-19T20:15:16.554Z,101839.81
2023-02-19T20:18:17.581Z,101794.31
2023-02-19T20:21:18.567Z,101855.91
2023-02-19T20:23:59.122Z,101874.63
2023-02-19T20:26:28.480Z,101868.03
2023-02-19T20:28:55.940Z,101794.81
2023-02-19T20:31:23.291Z,101847.53
2023-02-19T20:33:51.201Z,101884.81
2023-02-19T20:36:20.184Z,101881.44
2023-02-19T20:38:49.442Z,101604.44
2023-02-19T20:41:16.567Z,101834.94
2023-02-19T20:44:03.569Z,101697.31
2023-02-19T20:47:05.587Z,101828.00
2023-02-19T20:50:06.577Z,101892.72
2023-02-19T20:52:47.209Z,101856.50
2023-02-19T20:55:14.131Z,101844.06
2023-02-19T20:57:41.188Z,101917.81
2023-02-19T21:00:09.557Z,101766.84
2023-02-19T21:02:36.610Z,101927.19
2023-02-19T21:05:04.488Z,101913.25
2023-02-19T21:07:31.455Z,101873.75
2023-02-19T21:09:58.323Z,101812.56
2023-02-19T21:12:25.244Z,101895.22
2023-02-19T21:14:52.372Z,101724.47
2023-02-19T21:17:39.613Z,101923.56
2023-02-19T21:20:40.615Z,101880.78
2023-02-19T21:23:21.080Z,101901.31
2023-02-19T21:25:49.116Z,101881.00
2023-02-19T21:28:16.098Z,101849.25
2023-02-19T21:30:43.026Z,101831.75
2023-02-19T21:33:09.991Z,101902.31
2023-02-19T21:35:56.602Z,101907.63
2023-02-19T21:38:37.194Z,101878.84
2023-02-19T21:41:04.602Z,101799.47
2023-02-19T21:43:51.606Z,101899.16
2023-02-19T21:46:35.085Z,101842.13
2023-02-19T21:49:21.614Z,101918.31
2023-02-19T21:52:02.236Z,101872.13
2023-02-19T21:54:29.142Z,101887.72
2023-02-19T21:56:56.076Z,101860.31
2023-02-19T21:59:23.578Z,101826.31
2023-02-19T22:01:50.821Z,101810.41
2023-02-19T22:04:20.839Z,101781.81
2023-02-19T22:06:47.825Z,101898.44
2023-02-19T22:09:15.055Z,101945.00
2023-02-19T22:11:42.116Z,101941.34
2023-02-19T22:14:10.261Z,101906.41
2023-02-19T22:16:58.632Z,101905.22
2023-02-19T22:19:59.670Z,101768.34
2023-02-19T22:22:53.344Z,101880.66
2023-02-19T22:25:20.257Z,101866.13
2023-02-19T22:27:48.958Z,101850.13
2023-02-19T22:30:35.769Z,101916.44
2023-02-19T22:33:16.244Z,101885.75
2023-02-19T22:35:43.304Z,101793.47
2023-02-19T22:38:10.335Z,101941.47
2023-02-19T22:40:37.476Z,101887.53
2023-02-19T22:43:04.434Z,101794.88
2023-02-19T22:45:31.514Z,101959.19
2023-02-19T22:47:58.407Z,101774.84
2023-02-19T22:50:26.606Z,101945.53
2023-02-19T22:52:56.401Z,101900.13
2023-02-19T22:55:29.213Z,101690.56
2023-02-19T22:58:16.629Z,101907.59
2023-02-19T23:00:57.331Z,101934.19
2023-02-19T23:03:24.529Z,101961.16
2023-02-19T23:06:11.842Z,101943.22
2023-02-19T23:09:04.051Z,101878.34
2023-02-19T23:11:34.517Z,101969.56
2023-02-19T23:14:01.764Z,101957.53
2023-02-19T23:16:29.568Z,101859.31
2023-02-19T23:19:21.657Z,101918.00
2023-02-19T23:22:02.260Z,101919.63
2023-02-19T23:24:29.305Z,101874.09
2023-02-19T23:27:16.661Z,101899.69
2023-02-19T23:30:17.669Z,101915.13
2023-02-19T23:33:18.653Z,101937.53
2023-02-19T23:35:59.260Z,101951.84
2023-02-19T23:38:26.158Z,101927.97
2023-02-19T23:40:53.094Z,101999.13
2023-02-19T23:43:21.155Z,101834.31
2023-02-19T23:45:48.273Z,101951.03
2023-02-19T23:48:15.401Z,101972.28
2023-02-19T23:50:42.270Z,101975.34
2023-02-19T23:53:09.566Z,101962.81
2023-02-19T23:55:36.562Z,101943.47
2023-02-19T23:58:03.469Z,101992.41
