createdAt,value
2018-03-23T00:01:42.682Z,79.88
2018-03-23T00:04:10.059Z,79.86
2018-03-23T00:06:37.459Z,79.34
2018-03-23T00:09:04.939Z,80.51
2018-03-23T00:11:32.336Z,80.12
2018-03-23T00:13:59.734Z,80.20
2018-03-23T00:16:27.162Z,79.78
2018-03-23T00:18:54.560Z,79.96
2018-03-23T00:21:22.030Z,79.99
2018-03-23T00:23:49.491Z,79.80
2018-03-23T00:26:16.879Z,79.57
2018-03-23T00:28:44.281Z,79.21
2018-03-23T00:31:11.693Z,79.33
2018-03-23T00:33:39.090Z,79.37
2018-03-23T00:36:06.533Z,79.15
2018-03-23T00:38:33.914Z,78.70
2018-03-23T00:41:01.315Z,78.46
2018-03-23T00:43:28.711Z,78.70
2018-03-23T00:45:56.118Z,78.96
2018-03-23T00:48:23.507Z,78.76
2018-03-23T00:50:50.983Z,77.95
2018-03-23T00:53:18.375Z,78.01
2018-03-23T00:55:45.771Z,77.73
2018-03-23T00:58:13.171Z,77.35
2018-03-23T01:00:40.585Z,76.79
2018-03-23T01:03:08.026Z,76.71
2018-03-23T01:05:35.478Z,76.14
2018-03-23T01:08:02.880Z,76.36
2018-03-23T01:10:30.295Z,76.12
2018-03-23T01:12:57.691Z,75.50
2018-03-23T01:15:25.083Z,75.51
2018-03-23T01:17:52.575Z,76.38
2018-03-23T01:20:20.022Z,76.67
2018-03-23T01:22:47.418Z,77.32
2018-03-23T01:25:14.801Z,77.43
2018-03-23T01:27:42.196Z,78.06
2018-03-23T01:30:09.579Z,78.16
2018-03-23T01:32:36.989Z,78.78
2018-03-23T01:35:04.350Z,79.16
2018-03-23T01:37:31.834Z,79.34
2018-03-23T01:39:59.215Z,80.24
2018-03-23T01:42:26.604Z,80.34
2018-03-23T01:44:53.986Z,80.60
2018-03-23T01:47:21.374Z,80.87
2018-03-23T01:49:48.790Z,81.25
2018-03-23T01:52:16.179Z,81.37
2018-03-23T01:54:43.595Z,81.00
2018-03-23T01:57:11.094Z,80.58
2018-03-23T01:59:38.462Z,80.54
2018-03-23T02:02:05.879Z,81.39
2018-03-23T02:04:33.254Z,81.08
2018-03-23T02:07:00.679Z,81.26
2018-03-23T02:09:28.074Z,82.24
2018-03-23T02:11:55.487Z,82.36
2018-03-23T02:14:22.869Z,82.31
2018-03-23T02:16:50.250Z,81.63
2018-03-23T02:19:17.634Z,81.14
2018-03-23T02:21:45.027Z,80.35
2018-03-23T02:24:12.414Z,79.66
2018-03-23T02:26:39.829Z,79.14
2018-03-23T02:29:07.223Z,78.92
2018-03-23T02:31:34.617Z,78.37
2018-03-23T02:34:02.090Z,77.93
2018-03-23T02:36:29.466Z,77.51
2018-03-23T02:38:56.853Z,77.06
2018-03-23T02:41:24.247Z,76.56
2018-03-23T02:43:51.637Z,76.99
2018-03-23T02:46:19.058Z,76.77
2018-03-23T02:48:46.514Z,76.46
2018-03-23T02:51:13.890Z,77.57
2018-03-23T02:53:41.287Z,76.93
2018-03-23T02:56:08.664Z,76.59
2018-03-23T02:58:36.058Z,76.92
2018-03-23T03:01:03.440Z,76.73
2018-03-23T03:03:30.826Z,76.13
2018-03-23T03:05:58.207Z,75.49
2018-03-23T03:08:25.608Z,75.20
2018-03-23T03:10:53.007Z,74.84
2018-03-23T03:13:20.466Z,74.53
2018-03-23T03:15:47.848Z,74.28
2018-03-23T03:18:15.226Z,74.05
2018-03-23T03:20:42.743Z,73.93
2018-03-23T03:23:10.120Z,73.87
2018-03-23T03:25:37.565Z,74.14
2018-03-23T03:28:04.951Z,74.41
2018-03-23T03:30:32.344Z,74.20
2018-03-23T03:32:59.728Z,74.07
2018-03-23T03:35:27.110Z,73.97
2018-03-23T03:37:54.530Z,74.00
2018-03-23T03:40:21.921Z,74.00
2018-03-23T03:42:49.306Z,73.97
2018-03-23T03:45:16.803Z,73.84
2018-03-23T03:47:44.191Z,73.75
2018-03-23T03:50:11.570Z,74.04
2018-03-23T03:52:39.070Z,74.26
2018-03-23T03:55:06.450Z,74.99
2018-03-23T03:57:33.857Z,74.91
2018-03-23T04:00:01.235Z,74.75
2018-03-23T04:02:28.655Z,74.53
2018-03-23T04:04:56.047Z,74.42
2018-03-23T04:07:23.435Z,74.66
2018-03-23T04:09:50.815Z,75.50
2018-03-23T04:12:18.199Z,75.28
2018-03-23T04:14:45.678Z,75.01
2018-03-23T04:17:13.072Z,75.12
2018-03-23T04:19:40.525Z,74.95
2018-03-23T04:22:07.856Z,75.58
2018-03-23T04:24:35.244Z,75.76
2018-03-23T04:27:02.634Z,75.97
2018-03-23T04:29:30.025Z,75.68
2018-03-23T04:31:57.405Z,75.91
2018-03-23T04:34:24.795Z,76.34
2018-03-23T04:36:52.172Z,77.16
2018-03-23T04:39:19.566Z,77.05
2018-03-23T04:41:46.953Z,76.70
2018-03-23T04:44:14.350Z,76.54
2018-03-23T04:46:41.739Z,76.71
2018-03-23T04:49:09.131Z,76.76
2018-03-23T04:51:36.559Z,77.18
2018-03-23T04:54:03.958Z,77.86
2018-03-23T04:56:31.354Z,78.32
2018-03-23T04:58:58.820Z,78.82
2018-03-23T05:01:26.220Z,78.65
2018-03-23T05:03:53.617Z,78.58
2018-03-23T05:06:21.091Z,78.38
2018-03-23T05:08:48.489Z,78.35
2018-03-23T05:11:15.874Z,78.70
2018-03-23T05:13:43.287Z,78.78
2018-03-23T05:16:10.697Z,79.43
2018-03-23T05:18:38.103Z,79.24
2018-03-23T05:21:05.518Z,79.18
2018-03-23T05:23:32.930Z,79.24
2018-03-23T05:26:00.303Z,79.29
2018-03-23T05:28:27.788Z,79.62
2018-03-23T05:30:55.189Z,80.09
2018-03-23T05:33:22.575Z,79.69
2018-03-23T05:35:49.979Z,79.40
2018-03-23T05:38:17.378Z,79.55
2018-03-23T05:40:44.818Z,79.68
2018-03-23T05:43:12.187Z,80.10
2018-03-23T05:45:39.704Z,79.88
2018-03-23T05:48:07.126Z,80.08
2018-03-23T05:50:34.587Z,80.54
2018-03-23T05:53:01.990Z,80.05
2018-03-23T05:55:29.399Z,79.76
2018-03-23T05:57:59.579Z,80.05
2018-03-23T06:00:26.977Z,80.13
2018-03-23T06:02:54.390Z,79.47
2018-03-23T06:05:21.788Z,79.21
2018-03-23T06:07:49.208Z,78.99
2018-03-23T06:10:16.597Z,79.21
2018-03-23T06:12:44.039Z,78.97
2018-03-23T06:15:11.522Z,78.88
2018-03-23T06:17:38.899Z,78.77
2018-03-23T06:20:06.314Z,78.65
2018-03-23T06:22:33.722Z,78.57
2018-03-23T06:25:01.132Z,79.75
2018-03-23T06:27:28.525Z,79.24
2018-03-23T06:29:55.914Z,79.41
2018-03-23T06:32:23.315Z,80.32
2018-03-23T06:34:50.731Z,80.80
2018-03-23T06:37:18.221Z,81.04
2018-03-23T06:39:45.621Z,80.96
2018-03-23T06:42:13.007Z,81.17
2018-03-23T06:44:40.412Z,81.10
2018-03-23T06:47:07.812Z,81.00
2018-03-23T06:49:35.279Z,80.87
2018-03-23T06:52:02.703Z,80.36
2018-03-23T06:54:30.122Z,80.26
2018-03-23T06:56:57.491Z,80.56
2018-03-23T06:59:24.887Z,81.30
2018-03-23T07:01:52.334Z,80.95
2018-03-23T07:04:19.719Z,80.76
2018-03-23T07:06:47.108Z,80.39
2018-03-23T07:09:14.524Z,80.93
2018-03-23T07:11:41.978Z,80.39
2018-03-23T07:14:09.383Z,79.44
2018-03-23T07:16:36.771Z,79.42
2018-03-23T07:19:04.165Z,79.78
2018-03-23T07:21:31.568Z,79.27
2018-03-23T07:23:58.963Z,79.23
2018-03-23T07:26:26.361Z,78.97
2018-03-23T07:28:53.769Z,79.06
2018-03-23T07:31:21.156Z,78.87
2018-03-23T07:33:48.550Z,79.05
2018-03-23T07:36:16.031Z,77.60
2018-03-23T07:38:43.435Z,77.08
2018-03-23T07:41:10.815Z,77.33
2018-03-23T07:43:38.207Z,76.70
2018-03-23T07:46:05.595Z,76.66
2018-03-23T07:48:32.998Z,76.01
2018-03-23T07:51:00.486Z,75.31
2018-03-23T07:53:27.874Z,76.61
2018-03-23T07:55:55.266Z,76.81
2018-03-23T07:58:22.723Z,77.08
2018-03-23T08:00:50.110Z,77.36
2018-03-23T08:03:17.535Z,77.22
2018-03-23T08:05:44.930Z,76.51
2018-03-23T08:08:12.320Z,76.59
2018-03-23T08:10:39.712Z,77.02
2018-03-23T08:13:07.160Z,77.00
2018-03-23T08:15:34.569Z,76.97
2018-03-23T08:18:01.954Z,76.83
2018-03-23T08:20:29.351Z,77.23
2018-03-23T08:22:56.779Z,76.55
2018-03-23T08:25:24.178Z,76.53
2018-03-23T08:27:51.587Z,76.39
2018-03-23T08:30:18.996Z,77.27
2018-03-23T08:32:46.387Z,77.33
2018-03-23T08:35:13.798Z,76.99
2018-03-23T08:37:41.172Z,77.41
2018-03-23T08:40:08.691Z,76.71
2018-03-23T08:42:36.122Z,76.31
2018-03-23T08:45:03.536Z,76.58
2018-03-23T08:47:30.932Z,76.39
2018-03-23T08:49:58.390Z,77.19
2018-03-23T08:52:25.837Z,77.19
2018-03-23T08:54:53.230Z,76.08
2018-03-23T08:57:20.647Z,75.62
2018-03-23T08:59:48.047Z,74.65
2018-03-23T09:02:15.437Z,73.98
2018-03-23T09:04:42.818Z,74.94
2018-03-23T09:07:10.205Z,73.88
2018-03-23T09:09:37.631Z,75.36
2018-03-23T09:12:04.982Z,76.55
2018-03-23T09:14:32.388Z,75.67
2018-03-23T09:16:59.848Z,75.84
2018-03-23T09:19:27.226Z,75.42
2018-03-23T09:21:54.605Z,77.02
2018-03-23T09:24:21.991Z,78.32
2018-03-23T09:26:49.412Z,76.94
2018-03-23T09:29:16.802Z,76.62
2018-03-23T09:31:44.192Z,75.73
2018-03-23T09:34:11.687Z,75.90
2018-03-23T09:36:39.139Z,76.08
2018-03-23T09:39:06.598Z,75.31
2018-03-23T09:41:33.972Z,75.66
2018-03-23T09:44:01.372Z,76.54
2018-03-23T09:46:28.735Z,76.24
2018-03-23T09:48:56.131Z,76.92
2018-03-23T09:51:23.567Z,77.77
2018-03-23T09:53:51.031Z,78.56
2018-03-23T09:56:18.402Z,79.20
2018-03-23T09:58:45.791Z,77.89
2018-03-23T10:01:13.168Z,78.05
2018-03-23T10:03:40.560Z,78.72
2018-03-23T10:06:08.003Z,77.26
2018-03-23T10:08:35.436Z,78.57
2018-03-23T10:11:02.763Z,77.48
2018-03-23T10:13:30.154Z,75.66
2018-03-23T10:15:57.542Z,75.73
2018-03-23T10:18:24.923Z,76.10
2018-03-23T10:20:52.374Z,75.92
2018-03-23T10:23:19.692Z,73.79
2018-03-23T10:25:47.064Z,73.87
2018-03-23T10:28:14.498Z,73.43
2018-03-23T10:30:41.960Z,73.25
2018-03-23T10:33:09.339Z,73.44
2018-03-23T10:35:36.739Z,71.34
2018-03-23T10:38:04.108Z,71.06
2018-03-23T10:40:31.496Z,68.67
2018-03-23T10:42:58.874Z,69.77
2018-03-23T10:45:26.298Z,69.13
2018-03-23T10:47:53.868Z,68.71
2018-03-23T10:50:21.251Z,68.99
2018-03-23T10:52:48.635Z,69.32
2018-03-23T10:55:16.138Z,70.61
2018-03-23T10:57:43.588Z,71.27
2018-03-23T11:00:10.994Z,70.84
2018-03-23T11:02:39.443Z,71.36
2018-03-23T11:05:15.556Z,70.83
2018-03-23T11:07:42.923Z,70.81
2018-03-23T11:10:10.392Z,69.93
2018-03-23T11:12:37.795Z,69.79
2018-03-23T11:15:05.184Z,70.06
2018-03-23T11:17:32.559Z,69.44
2018-03-23T11:19:59.943Z,70.54
2018-03-23T11:22:27.372Z,70.72
2018-03-23T11:24:54.764Z,69.21
2018-03-23T11:27:22.147Z,68.08
2018-03-23T11:29:49.542Z,68.06
2018-03-23T11:32:16.931Z,65.66
2018-03-23T11:34:44.393Z,65.91
2018-03-23T11:37:11.784Z,67.54
2018-03-23T11:39:39.175Z,66.78
2018-03-23T11:42:06.618Z,67.68
2018-03-23T11:44:34.022Z,67.45
2018-03-23T11:47:01.414Z,66.88
2018-03-23T11:49:28.799Z,66.16
2018-03-23T11:51:56.187Z,65.80
2018-03-23T11:54:23.581Z,66.02
2018-03-23T11:56:50.974Z,64.85
2018-03-23T11:59:18.374Z,65.13
2018-03-23T12:01:45.801Z,65.20
2018-03-23T12:04:13.190Z,65.82
2018-03-23T12:06:40.581Z,68.24
2018-03-23T12:09:07.971Z,67.40
2018-03-23T12:11:35.354Z,68.28
2018-03-23T12:14:02.743Z,69.18
2018-03-23T12:16:30.132Z,68.03
2018-03-23T12:18:57.605Z,69.08
2018-03-23T12:21:24.990Z,67.99
2018-03-23T12:23:52.448Z,67.01
2018-03-23T12:26:19.856Z,68.43
2018-03-23T12:28:47.238Z,69.04
2018-03-23T12:31:14.684Z,68.68
2018-03-23T12:33:42.995Z,67.57
2018-03-23T12:36:10.378Z,66.82
2018-03-23T12:38:37.768Z,68.01
2018-03-23T12:41:05.218Z,67.09
2018-03-23T12:43:32.603Z,67.96
2018-03-23T12:45:59.995Z,67.39
2018-03-23T12:48:27.375Z,67.27
2018-03-23T12:50:54.763Z,67.93
2018-03-23T12:53:22.183Z,66.39
2018-03-23T12:55:49.604Z,66.55
2018-03-23T12:58:17.006Z,67.14
2018-03-23T13:00:44.400Z,68.57
2018-03-23T13:03:11.787Z,66.90
2018-03-23T13:05:39.175Z,67.87
2018-03-23T13:08:06.562Z,69.37
2018-03-23T13:10:33.986Z,70.17
2018-03-23T13:13:01.374Z,68.66
2018-03-23T13:15:28.798Z,69.99
2018-03-23T13:17:56.186Z,70.35
2018-03-23T13:20:23.575Z,70.36
2018-03-23T13:22:50.982Z,71.18
2018-03-23T13:25:18.410Z,70.11
2018-03-23T13:27:45.799Z,69.31
2018-03-23T13:30:13.215Z,68.01
2018-03-23T13:35:02.510Z,69.10
2018-03-23T13:37:29.936Z,68.48
2018-03-23T13:39:57.279Z,69.34
2018-03-23T13:42:24.674Z,68.45
2018-03-23T13:44:52.070Z,67.58
2018-03-23T13:47:19.464Z,66.84
2018-03-23T13:49:46.999Z,67.22
2018-03-23T13:52:14.407Z,67.12
2018-03-23T13:54:41.795Z,67.08
2018-03-23T13:57:09.245Z,68.02
2018-03-23T13:59:42.178Z,67.20
2018-03-23T14:02:09.793Z,66.99
2018-03-23T14:04:37.222Z,66.93
2018-03-23T14:07:04.757Z,66.21
2018-03-23T14:09:32.294Z,66.42
2018-03-23T14:11:59.679Z,67.16
2018-03-23T14:14:27.071Z,67.37
2018-03-23T14:16:54.463Z,67.38
2018-03-23T14:19:21.842Z,67.58
2018-03-23T14:21:49.326Z,66.85
2018-03-23T14:24:16.703Z,66.67
2018-03-23T14:26:44.129Z,66.08
2018-03-23T14:29:11.586Z,67.73
2018-03-23T14:31:38.976Z,66.92
2018-03-23T14:34:06.362Z,66.51
2018-03-23T14:36:33.746Z,66.17
2018-03-23T14:39:01.135Z,65.94
2018-03-23T14:41:28.530Z,66.41
2018-03-23T14:43:55.908Z,66.10
2018-03-23T14:46:23.299Z,66.65
2018-03-23T14:48:50.684Z,66.30
2018-03-23T14:51:18.072Z,66.36
2018-03-23T14:53:45.531Z,66.08
2018-03-23T14:56:12.919Z,66.18
2018-03-23T14:58:45.915Z,66.64
2018-03-23T15:01:13.307Z,66.60
2018-03-23T15:03:40.786Z,66.75
2018-03-23T15:06:08.179Z,67.06
2018-03-23T15:08:35.599Z,67.13
2018-03-23T15:11:02.995Z,67.10
2018-03-23T15:13:30.385Z,68.28
2018-03-23T15:15:57.802Z,68.29
2018-03-23T15:18:25.225Z,68.33
2018-03-23T15:20:52.695Z,68.26
2018-03-23T15:23:20.082Z,67.61
2018-03-23T15:25:47.491Z,67.61
2018-03-23T15:28:14.943Z,68.01
2018-03-23T15:30:42.342Z,68.17
2018-03-23T15:33:09.737Z,68.17
2018-03-23T15:35:37.142Z,69.43
2018-03-23T15:38:04.711Z,70.26
2018-03-23T15:40:32.112Z,69.58
2018-03-23T15:42:59.503Z,69.76
2018-03-23T15:45:26.945Z,69.80
2018-03-23T15:47:54.367Z,68.73
2018-03-23T15:50:21.749Z,68.69
2018-03-23T15:52:49.147Z,68.16
2018-03-23T15:55:16.568Z,68.33
2018-03-23T15:57:43.963Z,67.90
2018-03-23T16:00:11.355Z,67.74
2018-03-23T16:02:38.771Z,68.01
2018-03-23T16:05:06.238Z,67.72
2018-03-23T16:07:33.631Z,68.14
2018-03-23T16:10:01.023Z,67.85
2018-03-23T16:12:28.454Z,67.78
2018-03-23T16:14:55.859Z,67.53
2018-03-23T16:17:23.258Z,68.47
2018-03-23T16:19:50.634Z,69.26
2018-03-23T16:22:18.030Z,68.74
2018-03-23T16:24:45.414Z,68.10
2018-03-23T16:27:12.830Z,68.40
2018-03-23T16:29:40.220Z,68.89
2018-03-23T16:32:07.623Z,68.92
2018-03-23T16:34:35.008Z,68.73
2018-03-23T16:37:02.402Z,68.97
2018-03-23T16:39:29.790Z,68.67
2018-03-23T16:41:57.263Z,68.57
2018-03-23T16:44:24.657Z,69.97
2018-03-23T16:46:52.070Z,70.38
2018-03-23T16:49:19.460Z,69.96
2018-03-23T16:51:46.868Z,69.88
2018-03-23T16:54:14.258Z,69.51
2018-03-23T16:56:41.646Z,69.42
2018-03-23T16:59:09.080Z,70.17
2018-03-23T17:01:36.474Z,69.37
2018-03-23T17:04:03.873Z,69.30
2018-03-23T17:06:31.276Z,68.95
2018-03-23T17:08:58.666Z,68.93
2018-03-23T17:11:26.094Z,68.96
2018-03-23T17:13:53.582Z,68.86
2018-03-23T17:16:20.983Z,68.74
2018-03-23T17:18:48.375Z,69.16
2018-03-23T17:21:15.874Z,69.03
2018-03-23T17:23:43.441Z,68.88
2018-03-23T17:26:10.855Z,68.62
2018-03-23T17:28:38.238Z,68.34
2018-03-23T17:31:05.634Z,68.14
2018-03-23T17:33:33.035Z,68.10
2018-03-23T17:36:00.423Z,68.57
2018-03-23T17:38:27.822Z,68.87
2018-03-23T17:40:55.298Z,68.83
2018-03-23T17:43:22.767Z,68.62
2018-03-23T17:45:50.164Z,68.58
2018-03-23T17:48:17.547Z,68.76
2018-03-23T17:50:45.023Z,68.81
2018-03-23T17:53:12.420Z,68.49
2018-03-23T17:55:39.835Z,68.77
2018-03-23T17:58:07.235Z,69.12
2018-03-23T18:00:34.634Z,68.94
2018-03-23T18:03:02.078Z,69.27
2018-03-23T18:05:29.593Z,70.06
2018-03-23T18:07:57.035Z,70.43
2018-03-23T18:10:24.490Z,70.41
2018-03-23T18:12:51.887Z,70.11
2018-03-23T18:15:19.800Z,70.21
2018-03-23T18:17:47.199Z,70.28
2018-03-23T18:20:14.623Z,70.07
2018-03-23T18:22:42.010Z,69.75
2018-03-23T18:25:09.441Z,70.14
2018-03-23T18:27:36.832Z,70.11
2018-03-23T18:30:04.243Z,70.17
2018-03-23T18:32:31.636Z,70.17
2018-03-23T18:34:59.028Z,70.25
2018-03-23T18:37:26.507Z,70.02
2018-03-23T18:39:53.898Z,69.95
2018-03-23T18:42:21.320Z,69.96
2018-03-23T18:44:48.780Z,69.87
2018-03-23T18:47:16.234Z,69.91
2018-03-23T18:49:43.634Z,69.95
2018-03-23T18:52:11.027Z,70.49
2018-03-23T18:54:38.528Z,70.78
2018-03-23T18:57:05.926Z,71.13
2018-03-23T18:59:33.327Z,71.67
2018-03-23T19:02:00.774Z,71.38
2018-03-23T19:04:28.228Z,71.51
2018-03-23T19:06:55.683Z,71.56
2018-03-23T19:09:23.055Z,71.29
2018-03-23T19:11:50.509Z,71.00
2018-03-23T19:14:17.904Z,71.05
2018-03-23T19:16:45.310Z,70.98
2018-03-23T19:19:12.699Z,71.05
2018-03-23T19:21:40.086Z,71.14
2018-03-23T19:24:07.571Z,71.11
2018-03-23T19:26:34.967Z,71.84
2018-03-23T19:29:02.361Z,71.96
2018-03-23T19:31:29.756Z,72.12
2018-03-23T19:33:57.254Z,72.10
2018-03-23T19:36:24.651Z,72.03
2018-03-23T19:38:52.038Z,71.85
2018-03-23T19:41:19.537Z,71.98
2018-03-23T19:43:46.973Z,71.86
2018-03-23T19:48:42.598Z,72.14
2018-03-23T19:51:09.994Z,72.22
2018-03-23T19:53:37.414Z,72.33
2018-03-23T19:56:04.800Z,72.48
2018-03-23T19:58:32.191Z,72.48
2018-03-23T20:00:59.626Z,72.63
2018-03-23T20:03:27.019Z,72.85
2018-03-23T20:05:54.422Z,72.86
2018-03-23T20:08:21.823Z,73.21
2018-03-23T20:10:49.216Z,73.76
2018-03-23T20:13:16.611Z,74.02
2018-03-23T20:15:43.995Z,74.04
2018-03-23T20:18:16.993Z,73.65
2018-03-23T20:20:49.907Z,73.22
2018-03-23T20:23:17.353Z,73.16
2018-03-23T20:25:44.734Z,72.81
2018-03-23T20:28:17.891Z,72.60
2018-03-23T20:30:45.350Z,72.55
2018-03-23T20:33:12.747Z,72.33
2018-03-23T20:35:40.133Z,72.02
2018-03-23T20:38:07.529Z,71.96
2018-03-23T20:40:34.916Z,72.22
2018-03-23T20:43:02.331Z,72.19
2018-03-23T20:45:29.719Z,72.08
2018-03-23T20:47:57.126Z,71.90
2018-03-23T20:50:24.603Z,71.63
2018-03-23T20:52:51.998Z,71.57
2018-03-23T20:55:19.422Z,72.15
2018-03-23T20:57:46.862Z,72.62
2018-03-23T21:00:14.346Z,72.55
2018-03-23T21:02:41.744Z,72.12
2018-03-23T21:05:09.126Z,72.17
2018-03-23T21:07:36.523Z,72.90
2018-03-23T21:10:03.914Z,72.44
2018-03-23T21:12:31.309Z,72.11
2018-03-23T21:14:59.160Z,71.88
2018-03-23T21:17:26.530Z,71.80
2018-03-23T21:19:53.941Z,71.77
2018-03-23T21:22:21.407Z,71.64
2018-03-23T21:24:48.910Z,71.54
2018-03-23T21:27:16.295Z,71.67
2018-03-23T21:29:43.695Z,71.72
2018-03-23T21:32:11.093Z,71.82
2018-03-23T21:34:38.483Z,72.35
2018-03-23T21:37:05.870Z,73.02
2018-03-23T21:39:33.330Z,73.14
2018-03-23T21:42:00.711Z,72.89
2018-03-23T21:44:28.128Z,72.69
2018-03-23T21:46:55.599Z,72.72
2018-03-23T21:49:23.047Z,72.63
2018-03-23T21:51:50.446Z,72.42
2018-03-23T21:54:17.853Z,72.19
2018-03-23T21:56:45.320Z,72.33
2018-03-23T21:59:12.772Z,72.12
2018-03-23T22:01:40.158Z,72.23
2018-03-23T22:04:07.551Z,73.11
2018-03-23T22:06:34.942Z,73.43
2018-03-23T22:09:02.335Z,73.46
2018-03-23T22:11:29.723Z,73.40
2018-03-23T22:13:57.116Z,74.09
2018-03-23T22:16:24.609Z,74.08
2018-03-23T22:18:51.947Z,74.05
2018-03-23T22:21:19.391Z,74.45
2018-03-23T22:23:46.790Z,74.46
2018-03-23T22:26:14.193Z,74.70
2018-03-23T22:28:41.583Z,75.63
2018-03-23T22:31:08.992Z,75.29
2018-03-23T22:33:36.382Z,75.63
2018-03-23T22:36:03.762Z,75.56
2018-03-23T22:38:31.184Z,75.30
2018-03-23T22:40:58.573Z,75.83
2018-03-23T22:43:25.968Z,76.31
2018-03-23T22:45:53.366Z,76.45
2018-03-23T22:48:20.767Z,76.84
2018-03-23T22:50:48.161Z,77.11
2018-03-23T22:53:15.642Z,77.08
2018-03-23T22:55:43.026Z,77.02
2018-03-23T22:58:10.430Z,77.14
2018-03-23T23:00:37.914Z,77.37
2018-03-23T23:03:05.362Z,77.56
2018-03-23T23:05:32.751Z,78.44
2018-03-23T23:08:00.155Z,78.64
2018-03-23T23:10:27.577Z,78.34
2018-03-23T23:12:54.970Z,77.98
2018-03-23T23:15:22.367Z,78.12
2018-03-23T23:17:49.800Z,77.93
2018-03-23T23:20:17.194Z,77.33
2018-03-23T23:22:44.631Z,77.39
2018-03-23T23:25:12.035Z,77.20
2018-03-23T23:27:39.431Z,77.36
2018-03-23T23:30:06.888Z,77.06
2018-03-23T23:32:34.343Z,76.35
2018-03-23T23:35:01.738Z,76.52
2018-03-23T23:37:29.127Z,76.61
2018-03-23T23:39:56.596Z,76.33
2018-03-23T23:42:23.979Z,76.88
2018-03-23T23:44:51.435Z,76.43
2018-03-23T23:47:18.817Z,76.34
2018-03-23T23:49:46.239Z,75.81
2018-03-23T23:52:13.696Z,75.32
2018-03-23T23:54:41.102Z,74.76
2018-03-23T23:57:08.522Z,74.24
2018-03-23T23:59:35.915Z,73.82
