createdAt,value
2018-07-14T00:01:09.939Z,63.63
2018-07-14T00:06:02.526Z,64.05
2018-07-14T00:10:55.090Z,64.55
2018-07-14T00:15:47.783Z,64.41
2018-07-14T00:20:40.358Z,65.09
2018-07-14T00:25:38.646Z,65.37
2018-07-14T00:30:31.231Z,65.95
2018-07-14T00:35:23.821Z,65.96
2018-07-14T00:40:16.516Z,66.01
2018-07-14T00:45:09.111Z,66.10
2018-07-14T00:50:01.660Z,65.91
2018-07-14T00:54:54.258Z,66.30
2018-07-14T00:59:46.812Z,67.16
2018-07-14T01:04:39.382Z,66.70
2018-07-14T01:09:31.987Z,67.29
2018-07-14T01:14:24.532Z,67.13
2018-07-14T01:19:17.134Z,68.71
2018-07-14T01:24:09.632Z,68.48
2018-07-14T01:29:02.367Z,68.35
2018-07-14T01:33:54.946Z,68.80
2018-07-14T01:38:47.466Z,68.52
2018-07-14T01:43:40.032Z,68.91
2018-07-14T01:48:32.604Z,68.86
2018-07-14T01:53:25.190Z,68.55
2018-07-14T01:58:17.763Z,69.22
2018-07-14T02:03:10.342Z,69.25
2018-07-14T02:08:02.940Z,68.90
2018-07-14T02:12:55.499Z,69.50
2018-07-14T02:17:48.072Z,68.88
2018-07-14T02:22:40.681Z,69.01
2018-07-14T02:27:33.303Z,68.84
2018-07-14T02:32:25.858Z,68.91
2018-07-14T02:37:18.480Z,69.77
2018-07-14T02:42:11.113Z,69.37
2018-07-14T02:47:03.904Z,70.06
2018-07-14T02:51:56.481Z,70.30
2018-07-14T02:56:49.098Z,70.16
2018-07-14T03:01:41.768Z,70.28
2018-07-14T03:06:34.350Z,69.93
2018-07-14T03:11:26.980Z,70.56
2018-07-14T03:16:19.560Z,70.56
2018-07-14T03:21:12.243Z,69.92
2018-07-14T03:26:04.814Z,70.14
2018-07-14T03:30:57.419Z,69.80
2018-07-14T03:35:50.004Z,70.00
2018-07-14T03:40:42.614Z,70.41
2018-07-14T03:45:35.207Z,70.95
2018-07-14T03:50:27.954Z,71.24
2018-07-14T03:55:20.542Z,70.57
2018-07-14T04:00:13.155Z,71.71
2018-07-14T04:05:05.735Z,71.37
2018-07-14T04:09:58.367Z,71.95
2018-07-14T04:14:50.991Z,72.07
2018-07-14T04:19:43.534Z,71.41
2018-07-14T04:24:36.168Z,71.39
2018-07-14T04:29:28.930Z,71.31
2018-07-14T04:34:21.514Z,71.29
2018-07-14T04:39:14.296Z,71.75
2018-07-14T04:44:06.860Z,71.68
2018-07-14T04:48:59.401Z,72.39
2018-07-14T04:53:51.997Z,72.52
2018-07-14T04:58:44.599Z,71.87
2018-07-14T05:03:37.202Z,71.82
2018-07-14T05:08:29.826Z,71.69
2018-07-14T05:13:22.394Z,72.04
2018-07-14T05:18:14.996Z,71.68
2018-07-14T05:23:07.795Z,72.12
2018-07-14T05:28:00.417Z,71.15
2018-07-14T05:32:53.074Z,70.96
2018-07-14T05:37:45.659Z,71.43
2018-07-14T05:42:38.314Z,70.98
2018-07-14T05:47:31.014Z,71.60
2018-07-14T05:52:23.647Z,71.04
2018-07-14T05:57:16.275Z,70.98
2018-07-14T06:02:08.871Z,71.00
2018-07-14T06:07:01.497Z,71.38
2018-07-14T06:11:54.090Z,71.03
2018-07-14T06:16:46.687Z,70.12
2018-07-14T06:21:39.334Z,70.03
2018-07-14T06:26:31.948Z,69.29
2018-07-14T06:31:24.591Z,69.61
2018-07-14T06:36:17.258Z,69.13
2018-07-14T06:41:09.914Z,69.65
2018-07-14T06:46:02.679Z,69.64
2018-07-14T06:50:55.296Z,68.94
2018-07-14T06:55:47.921Z,68.64
2018-07-14T07:00:40.554Z,69.03
2018-07-14T07:05:33.168Z,67.54
2018-07-14T07:10:25.742Z,67.88
2018-07-14T07:15:18.357Z,67.92
2018-07-14T07:20:11.241Z,67.31
2018-07-14T07:25:03.920Z,66.75
2018-07-14T07:29:56.522Z,65.95
2018-07-14T07:34:49.161Z,65.20
2018-07-14T07:39:41.871Z,63.47
2018-07-14T07:44:34.516Z,60.21
2018-07-14T07:49:27.165Z,56.23
2018-07-14T07:54:19.748Z,54.77
2018-07-14T07:59:12.296Z,52.33
2018-07-14T08:04:05.046Z,50.59
2018-07-14T08:08:57.622Z,49.08
2018-07-14T08:13:50.163Z,47.97
2018-07-14T08:18:42.958Z,48.66
2018-07-14T08:23:35.555Z,47.50
2018-07-14T08:28:28.158Z,47.92
2018-07-14T08:33:21.739Z,47.84
2018-07-14T08:38:14.413Z,47.84
2018-07-14T08:43:07.041Z,49.53
2018-07-14T08:47:59.656Z,49.73
2018-07-14T08:52:52.259Z,50.16
2018-07-14T08:57:44.874Z,49.95
2018-07-14T09:02:37.729Z,51.10
2018-07-14T09:07:30.309Z,50.21
2018-07-14T09:12:23.262Z,49.87
2018-07-14T09:17:15.966Z,51.48
2018-07-14T09:22:08.559Z,50.50
2018-07-14T09:27:01.186Z,51.41
2018-07-14T09:31:53.791Z,50.02
2018-07-14T09:36:46.391Z,50.69
2018-07-14T09:41:39.083Z,50.68
2018-07-14T09:46:31.652Z,50.80
2018-07-14T09:51:24.286Z,50.89
2018-07-14T09:56:16.977Z,50.47
2018-07-14T10:01:10.487Z,51.28
2018-07-14T10:06:03.227Z,50.05
2018-07-14T10:10:55.902Z,50.28
2018-07-14T10:15:48.543Z,49.61
2018-07-14T10:20:41.315Z,50.53
2018-07-14T10:25:33.970Z,49.76
2018-07-14T10:30:26.621Z,50.26
2018-07-14T10:35:19.289Z,48.42
2018-07-14T10:40:11.973Z,49.47
2018-07-14T10:45:04.750Z,47.44
2018-07-14T10:49:57.369Z,48.04
2018-07-14T10:54:50.027Z,48.84
2018-07-14T10:59:42.626Z,48.67
2018-07-14T11:04:35.338Z,47.63
2018-07-14T11:09:28.144Z,47.90
2018-07-14T11:14:20.739Z,48.13
2018-07-14T11:19:13.438Z,48.31
2018-07-14T11:24:06.102Z,47.76
2018-07-14T11:28:58.665Z,48.16
2018-07-14T11:33:51.346Z,46.98
2018-07-14T11:38:44.071Z,47.89
2018-07-14T11:43:36.754Z,47.76
2018-07-14T11:48:29.379Z,47.64
2018-07-14T11:53:21.931Z,46.57
2018-07-14T11:58:14.542Z,47.23
2018-07-14T12:03:07.203Z,45.93
2018-07-14T12:07:59.873Z,44.95
2018-07-14T12:12:52.549Z,45.37
2018-07-14T12:17:45.158Z,44.86
2018-07-14T12:22:37.830Z,45.03
2018-07-14T12:27:30.484Z,44.64
2018-07-14T12:32:23.074Z,45.21
2018-07-14T12:37:15.752Z,44.32
2018-07-14T12:42:08.394Z,44.18
2018-07-14T12:47:01.115Z,43.96
2018-07-14T12:51:53.690Z,43.58
2018-07-14T12:56:46.261Z,43.40
2018-07-14T13:01:39.143Z,43.12
2018-07-14T13:06:31.772Z,43.44
2018-07-14T13:11:24.486Z,43.83
2018-07-14T13:16:17.805Z,43.45
2018-07-14T13:21:10.544Z,42.23
2018-07-14T13:26:03.164Z,42.79
2018-07-14T13:30:55.758Z,41.25
2018-07-14T13:35:48.396Z,42.10
2018-07-14T13:40:40.935Z,40.75
2018-07-14T13:45:33.547Z,42.09
2018-07-14T13:50:26.234Z,41.10
2018-07-14T13:55:18.890Z,41.32
2018-07-14T14:00:11.442Z,41.66
2018-07-14T14:05:04.229Z,40.71
2018-07-14T14:09:56.778Z,40.28
2018-07-14T14:14:49.383Z,41.49
2018-07-14T14:19:42.023Z,40.19
2018-07-14T14:24:34.675Z,40.18
2018-07-14T14:29:27.371Z,40.14
2018-07-14T14:34:19.889Z,40.11
2018-07-14T14:39:12.462Z,40.24
2018-07-14T14:44:17.720Z,39.75
2018-07-14T14:49:10.277Z,39.37
2018-07-14T14:54:03.017Z,39.62
2018-07-14T14:58:55.622Z,39.71
2018-07-14T15:03:48.221Z,38.58
2018-07-14T15:08:40.851Z,38.61
2018-07-14T15:13:33.492Z,38.89
2018-07-14T15:18:26.068Z,39.66
2018-07-14T15:23:18.682Z,39.39
2018-07-14T15:28:11.402Z,38.45
2018-07-14T15:33:04.228Z,38.64
2018-07-14T15:37:56.562Z,39.73
2018-07-14T15:42:49.239Z,38.64
2018-07-14T15:47:41.913Z,38.74
2018-07-14T15:52:34.507Z,39.34
2018-07-14T15:57:27.102Z,38.99
2018-07-14T16:02:19.707Z,39.31
2018-07-14T16:07:12.297Z,39.36
2018-07-14T16:12:05.573Z,39.80
2018-07-14T16:16:58.167Z,39.60
2018-07-14T16:21:50.799Z,39.04
2018-07-14T16:26:43.463Z,39.09
2018-07-14T16:31:36.101Z,40.29
2018-07-14T16:36:28.763Z,39.36
2018-07-14T16:41:21.394Z,39.68
2018-07-14T16:46:14.084Z,39.74
2018-07-14T16:51:07.235Z,40.87
2018-07-14T16:56:00.150Z,39.97
2018-07-14T17:00:52.747Z,40.02
2018-07-14T17:05:45.334Z,39.83
2018-07-14T17:10:38.016Z,40.73
2018-07-14T17:15:30.590Z,40.67
2018-07-14T17:20:23.359Z,40.87
2018-07-14T17:25:15.951Z,41.10
2018-07-14T17:30:08.629Z,40.49
2018-07-14T17:35:01.172Z,41.02
2018-07-14T17:39:53.829Z,40.95
2018-07-14T17:44:46.389Z,40.74
2018-07-14T17:49:38.940Z,41.32
2018-07-14T17:54:31.605Z,40.89
2018-07-14T17:59:24.186Z,41.08
2018-07-14T18:04:16.762Z,41.83
2018-07-14T18:09:10.241Z,41.10
2018-07-14T18:14:02.861Z,42.07
2018-07-14T18:18:55.468Z,41.45
2018-07-14T18:23:48.079Z,41.47
2018-07-14T18:28:40.722Z,42.28
2018-07-14T18:33:33.285Z,42.19
2018-07-14T18:38:25.850Z,41.67
2018-07-14T18:43:18.471Z,42.09
2018-07-14T18:48:11.878Z,42.26
2018-07-14T18:53:04.921Z,43.51
2018-07-14T18:57:57.510Z,43.36
2018-07-14T19:02:50.144Z,44.13
2018-07-14T19:07:42.726Z,44.15
2018-07-14T19:12:35.458Z,44.18
2018-07-14T19:17:28.215Z,44.49
2018-07-14T19:22:20.827Z,44.65
2018-07-14T19:27:13.418Z,44.87
2018-07-14T19:32:06.379Z,44.07
2018-07-14T19:36:59.043Z,45.13
2018-07-14T19:41:51.782Z,45.83
2018-07-14T19:46:44.322Z,45.54
2018-07-14T19:51:37.004Z,46.11
2018-07-14T19:56:29.579Z,46.58
2018-07-14T20:01:22.184Z,46.00
2018-07-14T20:06:14.767Z,46.67
2018-07-14T20:11:07.530Z,46.85
2018-07-14T20:16:00.057Z,47.53
2018-07-14T20:20:53.559Z,47.37
2018-07-14T20:25:46.118Z,47.72
2018-07-14T20:30:38.678Z,48.84
2018-07-14T20:35:31.233Z,47.91
2018-07-14T20:40:23.836Z,48.02
2018-07-14T20:45:16.367Z,48.96
2018-07-14T20:50:09.186Z,48.34
2018-07-14T20:55:02.044Z,49.20
2018-07-14T20:59:54.679Z,48.60
2018-07-14T21:04:47.255Z,49.19
2018-07-14T21:09:39.871Z,49.11
2018-07-14T21:14:32.634Z,49.62
2018-07-14T21:19:25.212Z,48.79
2018-07-14T21:24:17.832Z,49.05
2018-07-14T21:29:10.508Z,49.77
2018-07-14T21:34:03.104Z,49.38
2018-07-14T21:38:55.685Z,49.37
2018-07-14T21:43:48.342Z,50.08
2018-07-14T21:48:40.971Z,49.86
2018-07-14T21:53:33.531Z,50.49
2018-07-14T21:58:26.111Z,50.82
2018-07-14T22:03:18.761Z,51.25
2018-07-14T22:08:11.416Z,51.04
2018-07-14T22:13:04.955Z,51.26
2018-07-14T22:17:57.498Z,51.04
2018-07-14T22:22:50.490Z,51.64
2018-07-14T22:27:43.143Z,51.36
2018-07-14T22:32:35.738Z,51.40
2018-07-14T22:37:28.293Z,52.00
2018-07-14T22:42:20.930Z,52.81
2018-07-14T22:47:13.578Z,53.11
2018-07-14T22:52:06.885Z,53.74
2018-07-14T22:56:59.451Z,54.11
2018-07-14T23:01:52.064Z,54.42
2018-07-14T23:06:44.678Z,54.67
2018-07-14T23:11:37.283Z,54.71
2018-07-14T23:16:29.977Z,54.94
2018-07-14T23:21:22.587Z,55.05
2018-07-14T23:26:15.169Z,55.30
2018-07-14T23:31:07.729Z,55.51
2018-07-14T23:36:00.321Z,56.47
2018-07-14T23:40:52.923Z,56.72
2018-07-14T23:45:45.606Z,57.17
2018-07-14T23:50:38.162Z,56.97
2018-07-14T23:55:30.870Z,57.97
