createdAt,value
2019-06-20T00:00:53.301Z,0.00
2019-06-20T00:01:53.309Z,0.00
2019-06-20T00:02:53.330Z,0.00
2019-06-20T00:03:53.319Z,0.00
2019-06-20T00:04:53.312Z,0.00
2019-06-20T00:05:53.313Z,0.00
2019-06-20T00:06:53.329Z,0.00
2019-06-20T00:07:53.327Z,0.00
2019-06-20T00:08:53.332Z,0.00
2019-06-20T00:09:53.325Z,0.00
2019-06-20T00:10:53.337Z,0.00
2019-06-20T00:11:53.331Z,0.00
2019-06-20T00:13:00.448Z,0.00
2019-06-20T00:13:53.333Z,0.00
2019-06-20T00:14:53.338Z,0.00
2019-06-20T00:15:53.361Z,0.00
2019-06-20T00:16:53.344Z,0.00
2019-06-20T00:17:53.371Z,0.00
2019-06-20T00:18:53.345Z,0.00
2019-06-20T00:19:53.366Z,0.00
2019-06-20T00:20:53.358Z,0.00
2019-06-20T00:21:53.359Z,0.00
2019-06-20T00:22:53.378Z,0.00
2019-06-20T00:23:53.381Z,0.00
2019-06-20T00:24:53.566Z,0.00
2019-06-20T00:25:53.376Z,0.00
2019-06-20T00:26:53.387Z,0.00
2019-06-20T00:27:53.385Z,0.00
2019-06-20T00:28:53.389Z,0.00
2019-06-20T00:29:53.399Z,0.00
2019-06-20T00:30:53.377Z,0.00
2019-06-20T00:31:53.384Z,0.00
2019-06-20T00:32:53.394Z,0.00
2019-06-20T00:33:53.416Z,0.00
2019-06-20T00:34:53.411Z,0.00
2019-06-20T00:35:53.416Z,0.00
2019-06-20T00:36:53.440Z,0.00
2019-06-20T00:37:53.424Z,0.00
2019-06-20T00:38:53.416Z,0.00
2019-06-20T00:39:53.414Z,0.00
2019-06-20T00:40:53.405Z,0.00
2019-06-20T00:41:53.421Z,0.00
2019-06-20T00:42:53.426Z,0.00
2019-06-20T00:43:53.421Z,0.00
2019-06-20T00:44:53.428Z,0.00
2019-06-20T00:45:53.417Z,0.00
2019-06-20T00:46:53.435Z,0.00
2019-06-20T00:47:53.420Z,0.00
2019-06-20T00:48:53.506Z,0.00
2019-06-20T00:49:53.440Z,0.00
2019-06-20T00:50:53.431Z,0.00
2019-06-20T00:51:53.438Z,0.00
2019-06-20T00:52:53.469Z,0.00
2019-06-20T00:53:53.440Z,0.00
2019-06-20T00:54:53.442Z,0.00
2019-06-20T00:55:53.459Z,0.00
2019-06-20T00:56:53.440Z,0.00
2019-06-20T00:57:53.450Z,0.00
2019-06-20T00:58:53.452Z,0.00
2019-06-20T00:59:53.469Z,0.00
2019-06-20T01:00:53.468Z,0.00
2019-06-20T01:01:53.464Z,0.00
2019-06-20T01:02:53.579Z,0.00
2019-06-20T01:03:53.477Z,0.00
2019-06-20T01:04:53.460Z,0.00
2019-06-20T01:05:53.482Z,0.00
2019-06-20T01:06:53.674Z,0.00
2019-06-20T01:07:53.678Z,0.00
2019-06-20T01:08:53.469Z,0.00
2019-06-20T01:09:53.480Z,0.00
2019-06-20T01:10:53.489Z,0.00
2019-06-20T01:11:53.493Z,0.00
2019-06-20T01:12:53.492Z,0.00
2019-06-20T01:13:53.487Z,0.00
2019-06-20T01:14:53.576Z,0.00
2019-06-20T01:15:53.523Z,0.00
2019-06-20T01:16:53.691Z,0.00
2019-06-20T01:17:53.498Z,0.00
2019-06-20T01:18:53.613Z,0.00
2019-06-20T01:19:53.517Z,0.00
2019-06-20T01:20:53.508Z,0.00
2019-06-20T01:21:53.504Z,0.00
2019-06-20T01:22:53.508Z,0.00
2019-06-20T01:23:53.508Z,0.00
2019-06-20T01:24:53.518Z,0.00
2019-06-20T01:25:53.720Z,0.00
2019-06-20T01:26:53.529Z,0.00
2019-06-20T01:27:53.545Z,0.00
2019-06-20T01:28:53.521Z,0.00
2019-06-20T01:29:53.525Z,0.00
2019-06-20T01:30:53.543Z,0.00
2019-06-20T01:31:53.534Z,0.00
2019-06-20T01:32:53.744Z,0.00
2019-06-20T01:33:53.550Z,0.00
2019-06-20T01:34:53.536Z,0.00
2019-06-20T01:35:53.549Z,0.00
2019-06-20T01:36:53.554Z,0.00
2019-06-20T01:37:53.546Z,0.00
2019-06-20T01:38:53.556Z,0.00
2019-06-20T01:39:53.552Z,0.00
2019-06-20T01:40:53.563Z,0.00
2019-06-20T01:41:53.558Z,0.00
2019-06-20T01:42:53.576Z,0.00
2019-06-20T01:43:53.572Z,0.00
2019-06-20T01:44:53.565Z,0.00
2019-06-20T01:45:53.595Z,0.00
2019-06-20T01:46:53.569Z,0.00
2019-06-20T01:47:53.573Z,0.00
2019-06-20T01:48:53.581Z,0.00
2019-06-20T01:49:53.589Z,0.00
2019-06-20T01:50:53.596Z,0.00
2019-06-20T01:51:53.612Z,0.00
2019-06-20T01:52:53.599Z,0.00
2019-06-20T01:53:53.583Z,0.00
2019-06-20T01:54:53.591Z,0.00
2019-06-20T01:55:53.604Z,0.00
2019-06-20T01:56:53.798Z,0.00
2019-06-20T01:57:53.610Z,0.00
2019-06-20T01:58:53.614Z,0.00
2019-06-20T01:59:53.606Z,0.00
2019-06-20T02:00:53.619Z,0.00
2019-06-20T02:01:53.607Z,0.00
2019-06-20T02:02:53.627Z,0.00
2019-06-20T02:03:53.615Z,0.00
2019-06-20T02:04:53.623Z,0.00
2019-06-20T02:05:53.834Z,0.00
2019-06-20T02:06:53.829Z,0.00
2019-06-20T02:07:53.648Z,0.00
2019-06-20T02:08:53.643Z,0.00
2019-06-20T02:09:53.629Z,0.00
2019-06-20T02:10:53.640Z,0.00
2019-06-20T02:11:53.851Z,0.00
2019-06-20T02:12:53.636Z,0.00
2019-06-20T02:14:06.434Z,0.00
2019-06-20T02:14:53.643Z,0.00
2019-06-20T02:15:53.649Z,0.00
2019-06-20T02:16:53.647Z,0.00
2019-06-20T02:17:53.671Z,0.00
2019-06-20T02:18:53.658Z,0.00
2019-06-20T02:19:53.663Z,0.00
2019-06-20T02:20:53.670Z,0.00
2019-06-20T02:21:53.667Z,0.00
2019-06-20T02:22:53.661Z,0.00
2019-06-20T02:23:53.688Z,0.00
2019-06-20T02:24:53.672Z,0.00
2019-06-20T02:25:53.669Z,0.00
2019-06-20T02:26:53.686Z,0.00
2019-06-20T02:27:53.879Z,0.00
2019-06-20T02:28:53.681Z,0.00
2019-06-20T02:29:53.693Z,0.00
2019-06-20T02:30:53.688Z,0.00
2019-06-20T02:31:53.700Z,0.00
2019-06-20T02:32:53.688Z,0.00
2019-06-20T02:33:53.691Z,0.00
2019-06-20T02:34:53.696Z,0.00
2019-06-20T02:35:53.702Z,0.00
2019-06-20T02:36:53.752Z,0.00
2019-06-20T02:37:53.718Z,0.00
2019-06-20T02:38:53.715Z,0.00
2019-06-20T02:39:53.719Z,0.00
2019-06-20T02:40:53.707Z,0.00
2019-06-20T02:41:53.725Z,0.00
2019-06-20T02:42:53.732Z,0.00
2019-06-20T02:43:53.727Z,0.00
2019-06-20T02:44:53.730Z,0.00
2019-06-20T02:45:53.723Z,0.00
2019-06-20T02:46:53.724Z,0.00
2019-06-20T02:47:53.748Z,0.00
2019-06-20T02:48:53.733Z,0.00
2019-06-20T02:49:53.743Z,0.00
2019-06-20T02:50:53.752Z,0.00
2019-06-20T02:51:53.940Z,0.00
2019-06-20T02:52:53.748Z,0.00
2019-06-20T02:53:53.739Z,0.00
2019-06-20T02:54:53.954Z,0.00
2019-06-20T02:55:53.775Z,0.00
2019-06-20T02:56:53.972Z,0.00
2019-06-20T02:57:53.966Z,0.00
2019-06-20T02:58:53.759Z,0.00
2019-06-20T02:59:53.768Z,0.00
2019-06-20T03:00:53.759Z,0.00
2019-06-20T03:01:53.972Z,0.00
2019-06-20T03:02:53.786Z,0.00
2019-06-20T03:03:53.784Z,0.00
2019-06-20T03:04:53.988Z,0.00
2019-06-20T03:05:53.777Z,0.00
2019-06-20T03:06:53.779Z,0.00
2019-06-20T03:07:53.784Z,0.00
2019-06-20T03:08:53.786Z,0.00
2019-06-20T03:09:53.790Z,0.00
2019-06-20T03:10:53.996Z,0.00
2019-06-20T03:11:53.790Z,0.00
2019-06-20T03:12:53.801Z,0.00
2019-06-20T03:13:54.013Z,0.00
2019-06-20T03:14:54.000Z,4.00
2019-06-20T03:15:53.802Z,4.00
2019-06-20T03:16:54.001Z,4.00
2019-06-20T03:17:53.801Z,0.00
2019-06-20T03:18:54.010Z,0.00
2019-06-20T03:19:53.821Z,0.00
2019-06-20T03:20:53.849Z,4.00
2019-06-20T03:21:53.811Z,4.00
2019-06-20T03:22:53.831Z,4.00
2019-06-20T03:23:53.831Z,4.00
2019-06-20T03:24:53.825Z,4.00
2019-06-20T03:25:53.823Z,4.00
2019-06-20T03:26:53.831Z,4.00
2019-06-20T03:27:54.043Z,4.00
2019-06-20T03:28:53.847Z,4.00
2019-06-20T03:29:53.829Z,4.00
2019-06-20T03:30:53.840Z,4.00
2019-06-20T03:31:53.839Z,4.00
2019-06-20T03:32:53.848Z,4.00
2019-06-20T03:33:53.843Z,4.00
2019-06-20T03:34:53.848Z,4.00
2019-06-20T03:35:53.846Z,8.00
2019-06-20T03:36:53.844Z,8.00
2019-06-20T03:37:53.849Z,8.00
2019-06-20T03:38:53.876Z,8.00
2019-06-20T03:39:53.873Z,4.00
2019-06-20T03:40:53.854Z,4.00
2019-06-20T03:41:53.867Z,8.00
2019-06-20T03:42:53.863Z,8.00
2019-06-20T03:43:53.890Z,8.00
2019-06-20T03:45:02.278Z,8.00
2019-06-20T03:45:53.889Z,8.00
2019-06-20T03:46:53.896Z,8.00
2019-06-20T03:47:54.099Z,8.00
2019-06-20T03:48:53.873Z,8.00
2019-06-20T03:49:54.091Z,8.00
2019-06-20T03:50:53.877Z,12.00
2019-06-20T03:51:53.885Z,12.00
2019-06-20T03:52:53.886Z,12.00
2019-06-20T03:53:53.897Z,12.00
2019-06-20T03:54:53.890Z,12.00
2019-06-20T03:55:53.902Z,8.00
2019-06-20T03:56:53.893Z,12.00
2019-06-20T03:57:53.886Z,12.00
2019-06-20T03:58:53.904Z,12.00
2019-06-20T03:59:54.109Z,12.00
2019-06-20T04:00:53.900Z,12.00
2019-06-20T04:01:53.916Z,12.00
2019-06-20T04:02:53.907Z,16.00
2019-06-20T04:03:54.110Z,12.00
2019-06-20T04:04:53.906Z,16.00
2019-06-20T04:05:53.923Z,16.00
2019-06-20T04:06:53.928Z,20.00
2019-06-20T04:07:54.134Z,20.00
2019-06-20T04:08:53.918Z,20.00
2019-06-20T04:09:53.912Z,16.00
2019-06-20T04:10:54.130Z,16.00
2019-06-20T04:11:53.951Z,16.00
2019-06-20T04:12:54.123Z,16.00
2019-06-20T04:13:53.927Z,16.00
2019-06-20T04:14:53.928Z,16.00
2019-06-20T04:15:53.929Z,16.00
2019-06-20T04:16:54.156Z,16.00
2019-06-20T04:17:53.949Z,16.00
2019-06-20T04:18:53.945Z,16.00
2019-06-20T04:19:53.945Z,12.00
2019-06-20T04:20:53.941Z,16.00
2019-06-20T04:21:53.944Z,16.00
2019-06-20T04:22:53.946Z,16.00
2019-06-20T04:23:53.965Z,16.00
2019-06-20T04:24:53.947Z,16.00
2019-06-20T04:25:53.959Z,16.00
2019-06-20T04:26:53.980Z,20.00
2019-06-20T04:27:53.958Z,16.00
2019-06-20T04:28:53.970Z,16.00
2019-06-20T04:29:53.965Z,12.00
2019-06-20T04:30:53.990Z,20.00
2019-06-20T04:31:53.965Z,16.00
2019-06-20T04:32:53.980Z,20.00
2019-06-20T04:33:53.972Z,24.00
2019-06-20T04:34:54.182Z,24.00
2019-06-20T04:35:54.178Z,16.00
2019-06-20T04:36:54.197Z,16.00
2019-06-20T04:37:54.189Z,16.00
2019-06-20T04:38:53.980Z,16.00
2019-06-20T04:39:53.987Z,16.00
2019-06-20T04:40:53.991Z,16.00
2019-06-20T04:41:53.998Z,20.00
2019-06-20T04:42:54.193Z,16.00
2019-06-20T04:43:53.998Z,24.00
2019-06-20T04:44:54.010Z,32.00
2019-06-20T04:45:54.213Z,28.00
2019-06-20T04:46:54.000Z,40.00
2019-06-20T04:47:54.211Z,44.00
2019-06-20T04:48:54.054Z,48.00
2019-06-20T04:49:54.019Z,44.00
2019-06-20T04:50:54.018Z,36.00
2019-06-20T04:51:54.014Z,40.00
2019-06-20T04:52:54.047Z,40.00
2019-06-20T04:53:54.235Z,40.00
2019-06-20T04:54:54.231Z,40.00
2019-06-20T04:55:54.031Z,40.00
2019-06-20T04:56:54.240Z,40.00
2019-06-20T04:57:54.024Z,44.00
2019-06-20T04:58:54.044Z,44.00
2019-06-20T04:59:54.040Z,48.00
2019-06-20T05:00:54.246Z,44.00
2019-06-20T05:01:54.056Z,48.00
2019-06-20T05:02:54.050Z,44.00
2019-06-20T05:03:54.042Z,44.00
2019-06-20T05:04:54.039Z,52.00
2019-06-20T05:05:54.067Z,48.00
2019-06-20T05:06:54.049Z,60.00
2019-06-20T05:07:54.068Z,68.00
2019-06-20T05:08:54.057Z,64.00
2019-06-20T05:09:54.071Z,68.00
2019-06-20T05:10:54.054Z,64.00
2019-06-20T05:11:54.280Z,64.00
2019-06-20T05:12:56.033Z,60.00
2019-06-20T05:13:54.285Z,60.00
2019-06-20T05:14:54.075Z,68.00
2019-06-20T05:15:54.073Z,68.00
2019-06-20T05:16:54.073Z,68.00
2019-06-20T05:17:54.078Z,76.00
2019-06-20T05:18:54.100Z,84.00
2019-06-20T05:19:54.082Z,76.00
2019-06-20T05:20:54.089Z,68.00
2019-06-20T05:21:54.302Z,72.00
2019-06-20T05:22:54.085Z,64.00
2019-06-20T05:23:54.090Z,60.00
2019-06-20T05:24:54.111Z,68.00
2019-06-20T05:25:54.295Z,68.00
2019-06-20T05:26:54.116Z,92.00
2019-06-20T05:27:54.096Z,116.00
2019-06-20T05:28:54.106Z,124.00
2019-06-20T05:29:54.118Z,120.00
2019-06-20T05:30:54.123Z,108.00
2019-06-20T05:31:54.138Z,104.00
2019-06-20T05:32:54.121Z,104.00
2019-06-20T05:33:54.123Z,88.00
2019-06-20T05:34:54.120Z,76.00
2019-06-20T05:35:54.135Z,80.00
2019-06-20T05:36:54.121Z,88.00
2019-06-20T05:37:54.125Z,100.00
2019-06-20T05:38:54.128Z,108.00
2019-06-20T05:39:54.133Z,124.00
2019-06-20T05:40:54.135Z,112.00
2019-06-20T05:41:54.134Z,124.00
2019-06-20T05:42:54.147Z,120.00
2019-06-20T05:43:54.341Z,108.00
2019-06-20T05:44:54.154Z,96.00
2019-06-20T05:46:08.239Z,88.00
2019-06-20T05:47:11.536Z,84.00
2019-06-20T05:47:54.173Z,72.00
2019-06-20T05:48:54.179Z,64.00
2019-06-20T05:49:54.999Z,60.00
2019-06-20T05:50:54.180Z,60.00
2019-06-20T05:51:54.162Z,68.00
2019-06-20T05:52:54.373Z,64.00
2019-06-20T05:53:54.372Z,64.00
2019-06-20T05:54:54.172Z,60.00
2019-06-20T05:55:54.168Z,72.00
2019-06-20T05:56:54.173Z,76.00
2019-06-20T05:57:54.182Z,84.00
2019-06-20T05:58:54.380Z,80.00
2019-06-20T05:59:54.392Z,80.00
2019-06-20T06:00:54.195Z,72.00
2019-06-20T06:01:56.432Z,84.00
2019-06-20T06:02:54.210Z,116.00
2019-06-20T06:03:54.391Z,108.00
2019-06-20T06:04:54.207Z,108.00
2019-06-20T06:05:54.690Z,108.00
2019-06-20T06:06:54.400Z,112.00
2019-06-20T06:07:54.206Z,124.00
2019-06-20T06:08:54.202Z,128.00
2019-06-20T06:09:54.410Z,128.00
2019-06-20T06:10:54.210Z,124.00
2019-06-20T06:11:54.242Z,120.00
2019-06-20T06:12:54.213Z,96.00
2019-06-20T06:13:54.221Z,104.00
2019-06-20T06:14:54.296Z,112.00
2019-06-20T06:15:54.220Z,96.00
2019-06-20T06:16:54.232Z,104.00
2019-06-20T06:17:54.225Z,96.00
2019-06-20T06:18:55.077Z,92.00
2019-06-20T06:19:54.234Z,76.00
2019-06-20T06:20:54.236Z,84.00
2019-06-20T06:21:54.436Z,76.00
2019-06-20T06:22:54.468Z,76.00
2019-06-20T06:23:54.247Z,72.00
2019-06-20T06:24:54.452Z,76.00
2019-06-20T06:25:54.261Z,84.00
2019-06-20T06:26:59.318Z,104.00
2019-06-20T06:27:54.305Z,116.00
2019-06-20T06:28:54.461Z,112.00
2019-06-20T06:29:54.257Z,104.00
2019-06-20T06:30:54.303Z,108.00
2019-06-20T06:31:54.268Z,104.00
2019-06-20T06:32:54.266Z,108.00
2019-06-20T06:33:54.473Z,96.00
2019-06-20T06:34:54.278Z,96.00
2019-06-20T06:35:54.288Z,96.00
2019-06-20T06:36:54.510Z,92.00
2019-06-20T06:37:54.501Z,88.00
2019-06-20T06:38:54.293Z,88.00
2019-06-20T06:39:54.290Z,112.00
2019-06-20T06:40:54.291Z,136.00
2019-06-20T06:41:54.292Z,132.00
2019-06-20T06:42:54.327Z,132.00
2019-06-20T06:43:54.301Z,120.00
2019-06-20T06:44:54.516Z,116.00
2019-06-20T06:45:54.356Z,112.00
2019-06-20T06:46:59.269Z,116.00
2019-06-20T06:47:54.512Z,124.00
2019-06-20T06:48:54.317Z,132.00
2019-06-20T06:49:54.518Z,156.00
2019-06-20T06:50:54.332Z,172.00
2019-06-20T06:51:54.398Z,168.00
2019-06-20T06:52:54.340Z,164.00
2019-06-20T06:53:54.320Z,168.00
2019-06-20T06:54:54.556Z,128.00
2019-06-20T06:55:54.366Z,124.00
2019-06-20T06:56:54.343Z,152.00
2019-06-20T06:57:54.377Z,164.00
2019-06-20T06:58:54.347Z,164.00
2019-06-20T06:59:54.336Z,188.00
2019-06-20T07:00:54.543Z,232.00
2019-06-20T07:01:54.558Z,276.00
2019-06-20T07:02:54.348Z,276.00
2019-06-20T07:03:54.384Z,308.00
2019-06-20T07:04:54.364Z,328.00
2019-06-20T07:05:54.364Z,364.00
2019-06-20T07:06:54.359Z,420.00
2019-06-20T07:07:54.384Z,424.00
2019-06-20T07:08:54.362Z,400.00
2019-06-20T07:09:54.368Z,536.00
2019-06-20T07:10:54.369Z,504.00
2019-06-20T07:11:54.382Z,596.00
2019-06-20T07:12:54.609Z,532.00
2019-06-20T07:13:54.397Z,424.00
2019-06-20T07:14:54.378Z,420.00
2019-06-20T07:15:54.387Z,388.00
2019-06-20T07:17:00.167Z,372.00
2019-06-20T07:17:54.388Z,228.00
2019-06-20T07:18:54.423Z,292.00
2019-06-20T07:19:54.628Z,292.00
2019-06-20T07:20:54.411Z,204.00
2019-06-20T07:21:54.411Z,168.00
2019-06-20T07:22:54.427Z,184.00
2019-06-20T07:23:54.405Z,192.00
2019-06-20T07:24:54.611Z,212.00
2019-06-20T07:25:54.410Z,236.00
2019-06-20T07:26:54.430Z,388.00
2019-06-20T07:27:54.417Z,300.00
2019-06-20T07:28:54.422Z,292.00
2019-06-20T07:29:54.421Z,440.00
2019-06-20T07:30:54.428Z,724.00
2019-06-20T07:31:54.457Z,716.00
2019-06-20T07:32:54.458Z,700.00
2019-06-20T07:33:54.461Z,588.00
2019-06-20T07:34:54.445Z,1212.00
2019-06-20T07:35:54.466Z,1604.00
2019-06-20T07:36:54.457Z,624.00
2019-06-20T07:37:54.459Z,736.00
2019-06-20T07:38:54.469Z,820.00
2019-06-20T07:39:54.473Z,1052.00
2019-06-20T07:40:54.452Z,640.00
2019-06-20T07:41:54.457Z,644.00
2019-06-20T07:42:54.470Z,740.00
2019-06-20T07:43:54.469Z,732.00
2019-06-20T07:44:54.466Z,648.00
2019-06-20T07:46:02.689Z,680.00
2019-06-20T07:46:54.483Z,608.00
2019-06-20T07:47:54.480Z,588.00
2019-06-20T07:48:54.512Z,460.00
2019-06-20T07:49:54.497Z,400.00
2019-06-20T07:50:54.510Z,500.00
2019-06-20T07:51:54.496Z,724.00
2019-06-20T07:53:02.034Z,760.00
2019-06-20T07:53:54.500Z,744.00
2019-06-20T07:54:54.537Z,712.00
2019-06-20T07:55:54.526Z,684.00
2019-06-20T07:56:54.519Z,500.00
2019-06-20T07:57:54.502Z,712.00
2019-06-20T07:58:54.504Z,948.00
2019-06-20T07:59:54.527Z,456.00
2019-06-20T08:00:54.523Z,1340.00
2019-06-20T08:01:54.532Z,1588.00
2019-06-20T08:02:54.551Z,1560.00
2019-06-20T08:03:54.526Z,1456.00
2019-06-20T08:04:54.653Z,1452.00
2019-06-20T08:05:54.562Z,1676.00
2019-06-20T08:06:54.545Z,3308.00
2019-06-20T08:07:54.546Z,4564.00
2019-06-20T08:08:54.538Z,2756.00
2019-06-20T08:09:54.553Z,1352.00
2019-06-20T08:10:54.557Z,1232.00
2019-06-20T08:11:54.544Z,1180.00
2019-06-20T08:12:54.568Z,2308.00
2019-06-20T08:13:54.577Z,4992.00
2019-06-20T08:14:54.560Z,2148.00
2019-06-20T08:15:54.559Z,2312.00
2019-06-20T08:16:54.562Z,452.00
2019-06-20T08:17:54.586Z,600.00
2019-06-20T08:18:54.602Z,508.00
2019-06-20T08:19:54.589Z,396.00
2019-06-20T08:20:54.580Z,536.00
2019-06-20T08:21:54.579Z,5300.00
2019-06-20T08:22:54.579Z,476.00
2019-06-20T08:23:54.586Z,376.00
2019-06-20T08:24:54.949Z,1520.00
2019-06-20T08:25:55.746Z,3772.00
2019-06-20T08:26:56.754Z,1884.00
2019-06-20T08:27:56.033Z,312.00
2019-06-20T08:29:10.154Z,336.00
2019-06-20T08:29:54.627Z,1136.00
2019-06-20T08:30:54.620Z,400.00
2019-06-20T08:31:55.951Z,332.00
2019-06-20T08:32:56.153Z,432.00
2019-06-20T08:33:55.976Z,1280.00
2019-06-20T08:34:56.616Z,392.00
2019-06-20T08:35:56.927Z,892.00
2019-06-20T08:36:57.217Z,468.00
2019-06-20T08:37:56.078Z,7700.00
2019-06-20T08:38:56.950Z,13088.00
2019-06-20T08:39:56.792Z,5400.00
2019-06-20T08:40:56.555Z,500.00
2019-06-20T08:41:55.445Z,736.00
2019-06-20T08:42:55.348Z,400.00
2019-06-20T08:43:55.557Z,1136.00
2019-06-20T08:44:56.250Z,484.00
2019-06-20T08:45:55.274Z,300.00
2019-06-20T08:46:56.387Z,784.00
2019-06-20T08:47:56.478Z,544.00
2019-06-20T08:48:54.941Z,364.00
2019-06-20T08:49:54.973Z,764.00
2019-06-20T08:50:56.829Z,668.00
2019-06-20T08:51:56.198Z,608.00
2019-06-20T08:52:56.146Z,656.00
2019-06-20T08:53:55.839Z,648.00
2019-06-20T08:54:56.640Z,580.00
2019-06-20T08:55:55.994Z,676.00
2019-06-20T08:56:56.096Z,700.00
2019-06-20T08:57:55.886Z,580.00
2019-06-20T08:58:55.755Z,404.00
2019-06-20T08:59:56.014Z,432.00
2019-06-20T09:00:55.985Z,504.00
2019-06-20T09:01:57.946Z,528.00
2019-06-20T09:02:55.675Z,288.00
2019-06-20T09:03:55.662Z,244.00
2019-06-20T09:04:55.211Z,212.00
2019-06-20T09:05:55.451Z,204.00
2019-06-20T09:06:56.947Z,188.00
2019-06-20T09:07:55.369Z,176.00
2019-06-20T09:08:56.404Z,172.00
2019-06-20T09:09:55.864Z,176.00
2019-06-20T09:10:55.707Z,188.00
2019-06-20T09:11:55.387Z,224.00
2019-06-20T09:12:55.121Z,348.00
2019-06-20T09:13:55.454Z,364.00
2019-06-20T09:14:55.144Z,484.00
2019-06-20T09:15:54.955Z,696.00
2019-06-20T09:16:54.991Z,644.00
2019-06-20T09:17:55.201Z,600.00
2019-06-20T09:18:55.346Z,644.00
2019-06-20T09:19:55.914Z,664.00
2019-06-20T09:20:55.992Z,620.00
2019-06-20T09:21:55.737Z,584.00
2019-06-20T09:22:55.267Z,560.00
2019-06-20T09:23:55.703Z,408.00
2019-06-20T09:24:55.125Z,664.00
2019-06-20T09:25:55.929Z,508.00
2019-06-20T09:26:55.446Z,380.00
2019-06-20T09:27:55.987Z,308.00
2019-06-20T09:28:55.649Z,312.00
2019-06-20T09:29:56.190Z,316.00
2019-06-20T09:30:55.184Z,328.00
2019-06-20T09:31:55.656Z,292.00
2019-06-20T09:32:55.576Z,248.00
2019-06-20T09:33:55.791Z,240.00
2019-06-20T09:34:54.811Z,244.00
2019-06-20T09:35:55.615Z,400.00
2019-06-20T09:36:55.184Z,372.00
2019-06-20T09:37:55.153Z,316.00
2019-06-20T09:38:55.121Z,280.00
2019-06-20T09:39:54.839Z,240.00
2019-06-20T09:40:54.932Z,224.00
2019-06-20T09:41:54.845Z,212.00
2019-06-20T09:42:54.833Z,220.00
2019-06-20T09:43:54.840Z,232.00
2019-06-20T09:44:54.851Z,232.00
2019-06-20T09:45:56.026Z,388.00
2019-06-20T09:46:56.334Z,516.00
2019-06-20T09:47:56.029Z,556.00
2019-06-20T09:48:55.602Z,548.00
2019-06-20T09:49:56.019Z,396.00
2019-06-20T09:50:54.855Z,364.00
2019-06-20T09:51:54.865Z,308.00
2019-06-20T09:52:56.586Z,264.00
2019-06-20T09:53:56.280Z,260.00
2019-06-20T09:54:56.061Z,268.00
2019-06-20T09:55:55.682Z,276.00
2019-06-20T09:56:56.515Z,284.00
2019-06-20T09:57:55.914Z,284.00
2019-06-20T09:58:55.298Z,260.00
2019-06-20T10:00:05.881Z,244.00
2019-06-20T10:00:55.185Z,240.00
2019-06-20T10:01:56.375Z,292.00
2019-06-20T10:02:56.256Z,344.00
2019-06-20T10:03:55.102Z,380.00
2019-06-20T10:04:54.933Z,400.00
2019-06-20T10:05:56.598Z,512.00
2019-06-20T10:06:54.920Z,544.00
2019-06-20T10:07:55.242Z,576.00
2019-06-20T10:08:54.915Z,476.00
2019-06-20T10:09:56.326Z,460.00
2019-06-20T10:10:56.216Z,468.00
2019-06-20T10:11:56.078Z,456.00
2019-06-20T10:12:55.877Z,480.00
2019-06-20T10:13:55.988Z,508.00
2019-06-20T10:14:56.166Z,468.00
2019-06-20T10:15:55.698Z,476.00
2019-06-20T10:16:56.572Z,420.00
2019-06-20T10:17:54.950Z,356.00
2019-06-20T10:18:56.477Z,336.00
2019-06-20T10:19:56.237Z,308.00
2019-06-20T10:20:54.958Z,436.00
2019-06-20T10:21:55.997Z,320.00
2019-06-20T10:22:54.974Z,288.00
2019-06-20T10:23:56.035Z,336.00
2019-06-20T10:24:54.959Z,364.00
2019-06-20T10:25:54.966Z,372.00
2019-06-20T10:26:54.980Z,388.00
2019-06-20T10:27:54.969Z,460.00
2019-06-20T10:28:55.035Z,400.00
2019-06-20T10:29:55.002Z,388.00
2019-06-20T10:30:55.007Z,420.00
2019-06-20T10:31:55.006Z,388.00
2019-06-20T10:32:54.985Z,356.00
2019-06-20T10:33:55.006Z,340.00
2019-06-20T10:34:55.037Z,448.00
2019-06-20T10:35:55.018Z,360.00
2019-06-20T10:36:54.997Z,344.00
2019-06-20T10:37:55.012Z,376.00
2019-06-20T10:38:56.819Z,384.00
2019-06-20T10:39:56.779Z,364.00
2019-06-20T10:40:58.617Z,384.00
2019-06-20T10:41:55.110Z,380.00
2019-06-20T10:42:55.022Z,328.00
2019-06-20T10:43:56.430Z,332.00
2019-06-20T10:44:56.193Z,316.00
2019-06-20T10:45:55.037Z,336.00
2019-06-20T10:46:55.048Z,300.00
2019-06-20T10:47:55.043Z,324.00
2019-06-20T10:48:55.040Z,332.00
2019-06-20T10:49:55.036Z,408.00
2019-06-20T10:50:55.048Z,424.00
2019-06-20T10:51:55.047Z,444.00
2019-06-20T10:52:55.058Z,440.00
2019-06-20T10:53:55.055Z,408.00
2019-06-20T10:54:55.059Z,360.00
2019-06-20T10:55:55.073Z,332.00
2019-06-20T10:56:55.080Z,312.00
2019-06-20T10:57:55.066Z,360.00
2019-06-20T10:58:55.088Z,368.00
2019-06-20T10:59:55.077Z,372.00
2019-06-20T11:00:55.090Z,344.00
2019-06-20T11:01:55.079Z,356.00
2019-06-20T11:02:55.082Z,360.00
2019-06-20T11:03:55.092Z,352.00
2019-06-20T11:04:55.122Z,356.00
2019-06-20T11:05:55.095Z,400.00
2019-06-20T11:06:55.096Z,440.00
2019-06-20T11:07:55.114Z,376.00
2019-06-20T11:08:55.117Z,372.00
2019-06-20T11:09:55.116Z,412.00
2019-06-20T11:10:55.126Z,448.00
2019-06-20T11:11:55.132Z,424.00
2019-06-20T11:12:56.342Z,420.00
2019-06-20T11:13:55.132Z,364.00
2019-06-20T11:14:55.132Z,328.00
2019-06-20T11:15:55.131Z,380.00
2019-06-20T11:16:55.364Z,360.00
2019-06-20T11:17:56.577Z,352.00
2019-06-20T11:18:55.168Z,340.00
2019-06-20T11:19:55.143Z,352.00
2019-06-20T11:20:55.159Z,368.00
2019-06-20T11:21:55.155Z,376.00
2019-06-20T11:22:55.164Z,400.00
2019-06-20T11:23:55.165Z,356.00
2019-06-20T11:24:55.171Z,328.00
2019-06-20T11:25:55.183Z,304.00
2019-06-20T11:26:55.171Z,284.00
2019-06-20T11:27:55.176Z,300.00
2019-06-20T11:28:55.859Z,296.00
2019-06-20T11:29:55.187Z,312.00
2019-06-20T11:31:00.090Z,332.00
2019-06-20T11:31:55.188Z,368.00
2019-06-20T11:32:55.192Z,404.00
2019-06-20T11:33:55.210Z,412.00
2019-06-20T11:34:55.201Z,356.00
2019-06-20T11:35:55.204Z,296.00
2019-06-20T11:36:55.223Z,260.00
2019-06-20T11:37:55.232Z,240.00
2019-06-20T11:38:55.216Z,236.00
2019-06-20T11:39:55.222Z,236.00
2019-06-20T11:40:55.237Z,232.00
2019-06-20T11:41:55.232Z,248.00
2019-06-20T11:42:55.233Z,244.00
2019-06-20T11:43:55.230Z,236.00
2019-06-20T11:44:55.236Z,228.00
2019-06-20T11:45:55.243Z,212.00
2019-06-20T11:46:55.257Z,196.00
2019-06-20T11:47:55.251Z,188.00
2019-06-20T11:48:55.277Z,184.00
2019-06-20T11:49:55.270Z,204.00
2019-06-20T11:50:55.264Z,244.00
2019-06-20T11:51:55.262Z,252.00
2019-06-20T11:52:55.266Z,284.00
2019-06-20T11:53:55.291Z,284.00
2019-06-20T11:54:55.282Z,272.00
2019-06-20T11:55:55.283Z,264.00
2019-06-20T11:56:55.311Z,268.00
2019-06-20T11:57:55.310Z,292.00
2019-06-20T11:58:55.307Z,292.00
2019-06-20T11:59:55.293Z,288.00
2019-06-20T12:01:03.527Z,280.00
2019-06-20T12:01:55.316Z,264.00
2019-06-20T12:02:55.307Z,248.00
2019-06-20T12:03:55.327Z,236.00
2019-06-20T12:04:55.347Z,252.00
2019-06-20T12:05:55.357Z,264.00
2019-06-20T12:06:55.330Z,292.00
2019-06-20T12:07:55.327Z,284.00
2019-06-20T12:08:55.337Z,288.00
2019-06-20T12:09:55.334Z,280.00
2019-06-20T12:10:55.337Z,276.00
2019-06-20T12:11:55.353Z,276.00
2019-06-20T12:12:55.361Z,296.00
2019-06-20T12:13:55.374Z,292.00
2019-06-20T12:14:55.373Z,288.00
2019-06-20T12:15:55.363Z,280.00
2019-06-20T12:16:55.367Z,240.00
2019-06-20T12:17:55.377Z,200.00
2019-06-20T12:18:55.389Z,188.00
2019-06-20T12:19:55.377Z,180.00
2019-06-20T12:20:55.380Z,176.00
2019-06-20T12:21:55.390Z,188.00
2019-06-20T12:22:55.412Z,196.00
2019-06-20T12:23:55.410Z,208.00
2019-06-20T12:24:55.407Z,228.00
2019-06-20T12:25:55.399Z,248.00
2019-06-20T12:26:55.408Z,268.00
2019-06-20T12:27:55.404Z,284.00
2019-06-20T12:28:55.427Z,308.00
2019-06-20T12:29:55.414Z,336.00
2019-06-20T12:30:55.451Z,348.00
2019-06-20T12:31:56.277Z,352.00
2019-06-20T12:32:55.435Z,288.00
2019-06-20T12:33:55.447Z,276.00
2019-06-20T12:34:55.429Z,268.00
2019-06-20T12:35:55.452Z,260.00
2019-06-20T12:36:55.434Z,244.00
2019-06-20T12:37:55.470Z,236.00
2019-06-20T12:38:55.442Z,244.00
2019-06-20T12:39:55.448Z,232.00
2019-06-20T12:40:55.453Z,224.00
2019-06-20T12:41:55.458Z,216.00
2019-06-20T12:42:55.457Z,200.00
2019-06-20T12:43:55.921Z,200.00
2019-06-20T12:44:55.471Z,192.00
2019-06-20T12:45:55.482Z,168.00
2019-06-20T12:46:55.485Z,168.00