createdAt,value
2022-11-05T00:10:26.560Z,17.93
2022-11-05T00:25:30.181Z,15.68
2022-11-05T00:40:32.138Z,17.63
2022-11-05T00:55:45.477Z,16.20
2022-11-05T01:10:50.519Z,15.68
2022-11-05T01:25:52.440Z,15.15
2022-11-05T01:40:54.461Z,16.85
2022-11-05T01:56:03.021Z,22.30
2022-11-05T02:11:05.963Z,16.65
2022-11-05T02:26:31.078Z,20.63
2022-11-05T02:42:14.220Z,20.00
2022-11-05T02:57:19.821Z,20.75
2022-11-05T03:12:45.978Z,20.25
2022-11-05T03:27:54.499Z,21.90
2022-11-05T03:42:58.640Z,24.77
2022-11-05T03:58:01.303Z,26.65
2022-11-05T04:13:21.878Z,25.85
2022-11-05T04:28:43.762Z,24.00
2022-11-05T04:43:45.741Z,27.42
2022-11-05T04:58:48.021Z,28.38
2022-11-05T05:13:49.979Z,28.85
2022-11-05T05:28:53.848Z,25.98
2022-11-05T05:43:55.898Z,31.05
2022-11-05T05:58:57.801Z,34.22
2022-11-05T06:13:59.800Z,34.53
2022-11-05T06:29:01.771Z,33.80
2022-11-05T06:44:03.818Z,34.05
2022-11-05T06:59:05.802Z,35.67
2022-11-05T07:14:07.721Z,40.30
2022-11-05T07:29:09.700Z,38.88
2022-11-05T07:44:12.126Z,40.00
2022-11-05T07:59:14.079Z,40.40
2022-11-05T08:14:16.002Z,37.97
2022-11-05T08:29:18.081Z,43.20
2022-11-05T08:44:19.958Z,36.60
2022-11-05T08:59:21.997Z,38.28
2022-11-05T09:14:27.280Z,34.90
2022-11-05T09:29:29.182Z,37.63
2022-11-05T09:44:43.830Z,35.05
2022-11-05T09:59:49.098Z,40.85
2022-11-05T10:15:01.699Z,42.25
2022-11-05T10:30:04.698Z,45.10
2022-11-05T10:45:15.940Z,43.45
2022-11-05T11:00:24.300Z,51.97
2022-11-05T11:15:35.438Z,48.60
2022-11-05T11:30:38.861Z,53.88
2022-11-05T11:45:56.512Z,53.47
2022-11-05T12:01:17.933Z,58.55
2022-11-05T12:16:42.917Z,56.53
2022-11-05T12:31:52.808Z,58.60
2022-11-05T12:47:19.088Z,71.77
2022-11-05T13:02:29.850Z,73.20
2022-11-05T13:17:51.322Z,114.18
2022-11-05T13:33:23.319Z,77.60
2022-11-05T13:48:43.964Z,70.30
2022-11-05T14:03:50.859Z,73.00
2022-11-05T14:19:13.119Z,75.88
2022-11-05T14:34:15.061Z,197.88
2022-11-05T14:49:38.658Z,81.70
2022-11-05T15:04:43.020Z,82.32
2022-11-05T15:19:46.077Z,66.45
2022-11-05T15:34:56.181Z,63.67
2022-11-05T15:50:05.680Z,81.90
2022-11-05T16:05:13.959Z,81.82
2022-11-05T16:20:27.647Z,78.82
2022-11-05T16:35:29.660Z,67.82
2022-11-05T16:50:33.078Z,60.08
2022-11-05T17:05:35.037Z,52.85
2022-11-05T17:20:42.998Z,52.90
2022-11-05T17:35:45.142Z,47.58
2022-11-05T17:50:49.845Z,30.23
2022-11-05T18:05:51.924Z,24.35
2022-11-05T18:20:58.121Z,21.65
2022-11-05T18:36:00.059Z,19.10
2022-11-05T18:51:09.359Z,19.45
2022-11-05T19:06:11.428Z,20.52
2022-11-05T19:21:18.160Z,24.63
2022-11-05T19:36:21.838Z,25.63
2022-11-05T19:51:29.078Z,23.48
2022-11-05T20:06:35.560Z,31.30
2022-11-05T20:21:38.080Z,32.17
2022-11-05T20:36:40.209Z,25.63
2022-11-05T20:51:42.178Z,27.85
2022-11-05T21:06:44.239Z,23.40
2022-11-05T21:21:46.370Z,28.70
2022-11-05T21:36:48.398Z,25.65
2022-11-05T21:52:08.700Z,33.45
2022-11-05T22:07:15.897Z,26.87
2022-11-05T22:22:18.138Z,24.95
2022-11-05T22:37:20.057Z,24.75
2022-11-05T22:52:21.959Z,28.33
2022-11-05T23:07:42.358Z,23.35
2022-11-05T23:23:02.688Z,28.63
2022-11-05T23:38:23.197Z,27.13
2022-11-05T23:53:25.419Z,31.37
