createdAt,value
2023-04-15T00:00:14.166Z,12.38
2023-04-15T00:01:19.508Z,12.37
2023-04-15T00:02:21.787Z,12.38
2023-04-15T00:03:23.945Z,12.42
2023-04-15T00:04:25.967Z,12.39
2023-04-15T00:05:29.604Z,12.34
2023-04-15T00:06:31.521Z,12.40
2023-04-15T00:07:33.402Z,12.36
2023-04-15T00:08:35.249Z,12.39
2023-04-15T00:09:37.050Z,12.44
2023-04-15T00:10:38.835Z,12.47
2023-04-15T00:11:40.548Z,12.48
2023-04-15T00:12:42.606Z,12.50
2023-04-15T00:13:44.730Z,12.50
2023-04-15T00:14:46.532Z,12.48
2023-04-15T00:15:48.209Z,12.53
2023-04-15T00:16:55.666Z,12.48
2023-04-15T00:17:57.953Z,12.47
2023-04-15T00:18:59.924Z,12.51
2023-04-15T00:20:01.901Z,12.50
2023-04-15T00:21:04.778Z,12.47
2023-04-15T00:22:07.187Z,12.47
2023-04-15T00:23:08.898Z,12.48
2023-04-15T00:24:10.643Z,12.38
2023-04-15T00:25:12.367Z,12.44
2023-04-15T00:26:14.339Z,12.48
2023-04-15T00:27:16.423Z,12.35
2023-04-15T00:28:18.967Z,12.56
2023-04-15T00:29:20.698Z,12.57
2023-04-15T00:30:22.679Z,12.59
2023-04-15T00:31:24.468Z,12.59
2023-04-15T00:32:26.334Z,12.59
2023-04-15T00:33:28.098Z,12.56
2023-04-15T00:34:30.101Z,12.57
2023-04-15T00:35:34.894Z,12.58
2023-04-15T00:36:36.745Z,12.58
2023-04-15T00:37:38.539Z,12.61
2023-04-15T00:38:40.318Z,12.61
2023-04-15T00:39:42.080Z,12.55
2023-04-15T00:40:43.809Z,12.52
2023-04-15T00:41:47.440Z,12.53
2023-04-15T00:42:49.135Z,12.49
2023-04-15T00:43:50.980Z,12.51
2023-04-15T00:44:52.676Z,12.48
2023-04-15T00:45:56.108Z,12.47
2023-04-15T00:46:58.629Z,12.39
2023-04-15T00:48:00.461Z,12.41
2023-04-15T00:49:04.577Z,12.37
2023-04-15T00:50:06.986Z,12.38
2023-04-15T00:51:09.809Z,12.42
2023-04-15T00:52:11.567Z,12.41
2023-04-15T00:53:13.249Z,12.41
2023-04-15T00:54:15.313Z,12.37
2023-04-15T00:55:17.137Z,12.34
2023-04-15T00:56:24.565Z,12.27
2023-04-15T00:57:27.189Z,12.29
2023-04-15T00:58:29.268Z,12.27
2023-04-15T00:59:31.831Z,12.27
2023-04-15T01:00:33.600Z,12.32
2023-04-15T01:01:38.702Z,12.34
2023-04-15T01:02:41.127Z,12.27
2023-04-15T01:03:43.189Z,12.29
2023-04-15T01:04:44.971Z,12.25
2023-04-15T01:05:46.885Z,12.21
2023-04-15T01:06:48.580Z,12.24
2023-04-15T01:07:50.388Z,12.18
2023-04-15T01:08:52.116Z,12.22
2023-04-15T01:09:54.084Z,12.14
2023-04-15T01:10:57.417Z,12.11
2023-04-15T01:11:59.468Z,12.10
2023-04-15T01:13:01.248Z,12.10
2023-04-15T01:14:03.310Z,12.09
2023-04-15T01:15:05.899Z,12.08
2023-04-15T01:16:08.978Z,12.06
2023-04-15T01:17:10.748Z,12.07
2023-04-15T01:18:12.636Z,12.07
2023-04-15T01:19:16.870Z,12.06
2023-04-15T01:20:18.813Z,12.02
2023-04-15T01:21:20.934Z,11.94
2023-04-15T01:22:23.926Z,11.99
2023-04-15T01:23:26.450Z,11.94
2023-04-15T01:24:30.482Z,11.97
2023-04-15T01:25:33.717Z,11.94
2023-04-15T01:26:38.709Z,11.96
2023-04-15T01:27:42.440Z,11.95
2023-04-15T01:28:44.325Z,11.97
2023-04-15T01:29:46.183Z,11.95
2023-04-15T01:30:48.116Z,11.99
2023-04-15T01:31:55.163Z,11.99
2023-04-15T01:32:57.091Z,12.00
2023-04-15T01:33:59.491Z,12.02
2023-04-15T01:35:01.526Z,12.05
2023-04-15T01:36:03.898Z,11.95
2023-04-15T01:37:05.666Z,12.05
2023-04-15T01:38:09.527Z,12.09
2023-04-15T01:39:11.319Z,12.07
2023-04-15T01:40:14.066Z,12.11
2023-04-15T01:41:15.770Z,12.13
2023-04-15T01:42:17.756Z,12.17
2023-04-15T01:43:19.839Z,12.11
2023-04-15T01:44:21.822Z,12.16
2023-04-15T01:45:23.729Z,12.17
2023-04-15T01:46:25.479Z,12.18
2023-04-15T01:47:27.236Z,12.17
2023-04-15T01:48:29.051Z,12.16
2023-04-15T01:49:30.798Z,12.15
2023-04-15T01:50:32.750Z,12.16
2023-04-15T01:51:34.425Z,12.14
2023-04-15T01:52:36.098Z,12.11
2023-04-15T01:53:37.950Z,12.08
2023-04-15T01:54:39.616Z,12.04
2023-04-15T01:55:41.927Z,11.81
2023-04-15T01:56:43.609Z,11.98
2023-04-15T01:57:45.446Z,11.83
2023-04-15T01:58:47.211Z,11.87
2023-04-15T01:59:48.940Z,11.80
2023-04-15T02:00:50.814Z,11.82
2023-04-15T02:01:52.721Z,11.80
2023-04-15T02:02:54.725Z,11.83
2023-04-15T02:03:56.943Z,11.82
2023-04-15T02:04:59.113Z,11.86
2023-04-15T02:06:00.947Z,11.80
2023-04-15T02:07:02.661Z,11.77
2023-04-15T02:08:04.431Z,11.76
2023-04-15T02:09:06.167Z,11.75
2023-04-15T02:10:08.163Z,11.74
2023-04-15T02:11:10.234Z,11.72
2023-04-15T02:12:12.745Z,11.63
2023-04-15T02:13:14.869Z,11.48
2023-04-15T02:14:16.649Z,11.56
2023-04-15T02:15:18.399Z,11.54
2023-04-15T02:16:20.678Z,11.46
2023-04-15T02:17:22.495Z,11.51
2023-04-15T02:18:24.224Z,11.50
2023-04-15T02:19:26.206Z,11.53
2023-04-15T02:20:28.088Z,11.53
2023-04-15T02:21:30.554Z,11.54
2023-04-15T02:22:32.451Z,11.56
2023-04-15T02:23:34.161Z,11.55
2023-04-15T02:24:36.080Z,11.54
2023-04-15T02:25:39.190Z,11.55
2023-04-15T02:26:40.917Z,11.56
2023-04-15T02:27:42.713Z,11.59
2023-04-15T02:28:44.434Z,11.60
2023-04-15T02:29:46.443Z,11.62
2023-04-15T02:30:53.506Z,11.63
2023-04-15T02:31:55.744Z,11.58
2023-04-15T02:32:57.658Z,11.60
2023-04-15T02:34:00.284Z,11.63
2023-04-15T02:35:05.880Z,11.63
2023-04-15T02:36:08.503Z,11.57
2023-04-15T02:37:12.102Z,11.49
2023-04-15T02:38:14.874Z,11.45
2023-04-15T02:39:18.716Z,11.48
2023-04-15T02:40:20.604Z,11.45
2023-04-15T02:41:27.264Z,11.49
2023-04-15T02:42:30.460Z,11.47
2023-04-15T02:43:32.188Z,11.45
2023-04-15T02:44:35.370Z,11.41
2023-04-15T02:45:37.156Z,11.41
2023-04-15T02:46:38.999Z,11.38
2023-04-15T02:47:44.592Z,11.39
2023-04-15T02:48:46.622Z,11.36
2023-04-15T02:49:48.391Z,11.34
2023-04-15T02:50:50.081Z,11.32
2023-04-15T02:51:51.975Z,11.35
2023-04-15T02:52:53.661Z,11.34
2023-04-15T02:53:55.383Z,11.37
2023-04-15T02:55:01.914Z,11.40
2023-04-15T02:56:03.766Z,11.36
2023-04-15T02:57:06.960Z,11.43
2023-04-15T02:58:08.661Z,11.45
2023-04-15T02:59:10.453Z,11.44
2023-04-15T03:00:12.877Z,11.47
2023-04-15T03:01:14.892Z,11.48
2023-04-15T03:02:16.824Z,11.51
2023-04-15T03:03:18.808Z,11.52
2023-04-15T03:04:20.685Z,11.50
2023-04-15T03:05:25.876Z,11.53
2023-04-15T03:06:27.798Z,11.53
2023-04-15T03:07:29.608Z,11.52
2023-04-15T03:08:31.600Z,11.51
2023-04-15T03:09:33.350Z,11.54
2023-04-15T03:10:35.012Z,11.54
2023-04-15T03:11:40.778Z,11.51
2023-04-15T03:12:42.576Z,11.52
2023-04-15T03:13:44.380Z,11.44
2023-04-15T03:14:46.080Z,11.37
2023-04-15T03:15:48.378Z,11.37
2023-04-15T03:16:54.296Z,11.43
2023-04-15T03:17:56.137Z,11.49
2023-04-15T03:18:57.900Z,11.51
2023-04-15T03:19:59.635Z,11.54
2023-04-15T03:21:01.588Z,11.55
2023-04-15T03:22:03.334Z,11.57
2023-04-15T03:23:05.360Z,11.55
2023-04-15T03:24:07.189Z,11.55
2023-04-15T03:25:09.382Z,11.49
2023-04-15T03:26:11.221Z,11.51
2023-04-15T03:27:13.354Z,11.42
2023-04-15T03:28:15.058Z,11.43
2023-04-15T03:29:16.785Z,11.41
2023-04-15T03:30:18.509Z,11.34
2023-04-15T03:31:20.305Z,11.29
2023-04-15T03:32:22.064Z,11.19
2023-04-15T03:33:23.869Z,11.24
2023-04-15T03:34:25.846Z,11.23
2023-04-15T03:35:27.548Z,11.20
2023-04-15T03:36:33.144Z,11.20
2023-04-15T03:37:34.860Z,11.17
2023-04-15T03:38:36.608Z,11.12
2023-04-15T03:39:38.353Z,11.11
2023-04-15T03:40:43.481Z,11.09
2023-04-15T03:41:45.181Z,11.14
2023-04-15T03:42:46.906Z,11.14
2023-04-15T03:43:48.637Z,11.11
2023-04-15T03:44:50.429Z,11.08
2023-04-15T03:45:52.202Z,11.10
2023-04-15T03:46:54.632Z,11.10
2023-04-15T03:47:57.386Z,11.06
2023-04-15T03:49:02.790Z,11.00
2023-04-15T03:50:05.189Z,11.06
2023-04-15T03:51:06.916Z,11.09
2023-04-15T03:52:08.618Z,11.07
2023-04-15T03:53:10.479Z,11.09
2023-04-15T03:54:13.011Z,11.12
2023-04-15T03:55:15.578Z,11.14
2023-04-15T03:56:17.395Z,11.15
2023-04-15T03:57:19.091Z,11.19
2023-04-15T03:58:20.892Z,11.18
2023-04-15T03:59:22.575Z,11.20
2023-04-15T04:00:24.297Z,11.13
2023-04-15T04:01:26.060Z,11.20
2023-04-15T04:02:28.461Z,11.22
2023-04-15T04:03:30.408Z,11.21
2023-04-15T04:04:32.662Z,11.30
2023-04-15T04:05:37.250Z,11.31
2023-04-15T04:06:39.699Z,11.34
2023-04-15T04:07:41.584Z,11.32
2023-04-15T04:08:43.692Z,11.30
2023-04-15T04:09:47.301Z,11.23
2023-04-15T04:10:49.216Z,11.32
2023-04-15T04:11:50.899Z,11.31
2023-04-15T04:12:52.612Z,11.28
2023-04-15T04:13:54.420Z,11.28
2023-04-15T04:14:56.512Z,11.24
2023-04-15T04:15:58.338Z,11.29
2023-04-15T04:17:00.144Z,11.28
2023-04-15T04:18:02.012Z,11.26
2023-04-15T04:19:04.000Z,11.24
2023-04-15T04:20:06.824Z,11.24
2023-04-15T04:21:08.623Z,11.24
2023-04-15T04:22:10.672Z,11.22
2023-04-15T04:23:12.518Z,11.24
2023-04-15T04:24:14.265Z,11.21
2023-04-15T04:25:16.455Z,11.21
2023-04-15T04:26:18.202Z,11.20
2023-04-15T04:27:19.903Z,11.20
2023-04-15T04:28:21.830Z,11.17
2023-04-15T04:29:23.665Z,11.11
2023-04-15T04:30:25.410Z,11.07
2023-04-15T04:31:27.480Z,10.99
2023-04-15T04:32:29.349Z,10.90
2023-04-15T04:33:31.346Z,10.82
2023-04-15T04:34:33.229Z,10.78
2023-04-15T04:35:37.793Z,10.86
2023-04-15T04:36:39.536Z,10.88
2023-04-15T04:37:41.221Z,10.92
2023-04-15T04:38:42.977Z,11.05
2023-04-15T04:39:44.703Z,11.12
2023-04-15T04:40:46.761Z,11.28
2023-04-15T04:41:48.501Z,11.45
2023-04-15T04:42:50.234Z,11.62
2023-04-15T04:43:52.103Z,11.81
2023-04-15T04:44:53.799Z,11.96
2023-04-15T04:45:55.902Z,12.21
2023-04-15T04:46:57.659Z,12.40
2023-04-15T04:47:59.460Z,12.59
2023-04-15T04:49:04.225Z,12.77
2023-04-15T04:50:06.967Z,13.03
2023-04-15T04:51:09.564Z,13.23
2023-04-15T04:52:11.746Z,13.41
2023-04-15T04:53:13.557Z,13.63
2023-04-15T04:54:15.271Z,13.84
2023-04-15T04:55:16.965Z,14.01
2023-04-15T04:56:18.662Z,14.16
2023-04-15T04:57:20.378Z,14.32
2023-04-15T04:58:22.086Z,14.55
2023-04-15T04:59:24.230Z,14.74
2023-04-15T05:00:25.904Z,14.92
2023-04-15T05:01:27.697Z,15.13
2023-04-15T05:02:29.574Z,15.42
2023-04-15T05:03:31.532Z,15.63
2023-04-15T05:04:33.369Z,15.86
2023-04-15T05:05:37.035Z,16.04
2023-04-15T05:06:38.728Z,16.24
2023-04-15T05:07:40.736Z,16.44
2023-04-15T05:08:42.464Z,16.69
2023-04-15T05:09:44.163Z,16.91
2023-04-15T05:10:46.035Z,17.11
2023-04-15T05:11:47.785Z,17.35
2023-04-15T05:12:49.694Z,17.58
2023-04-15T05:13:51.427Z,17.81
2023-04-15T05:14:53.121Z,18.02
2023-04-15T05:15:54.881Z,18.25
2023-04-15T05:16:57.017Z,18.43
2023-04-15T05:17:58.853Z,18.64
2023-04-15T05:19:01.018Z,18.83
2023-04-15T05:20:03.871Z,19.03
2023-04-15T05:21:06.077Z,19.17
2023-04-15T05:22:11.035Z,19.29
2023-04-15T05:23:12.806Z,19.35
2023-04-15T05:24:15.582Z,19.49
2023-04-15T05:25:17.328Z,19.59
2023-04-15T05:26:19.098Z,19.73
2023-04-15T05:27:20.907Z,19.89
2023-04-15T05:28:22.638Z,20.06
2023-04-15T05:29:24.379Z,20.17
2023-04-15T05:30:26.748Z,20.34
2023-04-15T05:31:28.512Z,20.52
2023-04-15T05:32:30.307Z,20.64
2023-04-15T05:33:32.048Z,20.82
2023-04-15T05:34:33.774Z,20.97
2023-04-15T05:35:35.825Z,21.10
2023-04-15T05:36:37.688Z,21.23
2023-04-15T05:37:39.411Z,21.36
2023-04-15T05:38:41.385Z,21.46
2023-04-15T05:39:43.475Z,21.60
2023-04-15T05:40:45.151Z,21.76
2023-04-15T05:41:46.880Z,21.93
2023-04-15T05:42:48.674Z,22.07
2023-04-15T05:43:50.367Z,22.20
2023-04-15T05:44:52.171Z,22.33
2023-04-15T05:45:54.232Z,22.46
2023-04-15T05:46:55.938Z,22.61
2023-04-15T05:47:57.684Z,22.75
2023-04-15T05:48:59.600Z,22.88
2023-04-15T05:50:01.788Z,23.03
2023-04-15T05:51:03.680Z,23.09
2023-04-15T05:52:05.843Z,23.02
2023-04-15T05:53:08.453Z,23.12
2023-04-15T05:54:10.191Z,23.32
2023-04-15T05:55:12.556Z,23.34
2023-04-15T05:56:14.367Z,23.33
2023-04-15T05:57:16.263Z,23.40
2023-04-15T05:58:18.005Z,23.48
2023-04-15T05:59:19.773Z,23.52
2023-04-15T06:00:21.465Z,23.53
2023-04-15T06:01:23.192Z,23.61
2023-04-15T06:02:28.135Z,23.57
2023-04-15T06:03:30.823Z,23.50
2023-04-15T06:04:32.901Z,23.51
2023-04-15T06:05:34.803Z,23.47
2023-04-15T06:06:36.559Z,23.27
2023-04-15T06:07:38.923Z,23.15
2023-04-15T06:08:40.696Z,23.22
2023-04-15T06:09:42.398Z,23.47
2023-04-15T06:10:44.160Z,23.45
2023-04-15T06:11:45.883Z,23.38
2023-04-15T06:12:47.711Z,23.36
2023-04-15T06:13:49.565Z,23.52
2023-04-15T06:14:51.434Z,23.58
2023-04-15T06:15:53.758Z,23.69
2023-04-15T06:16:55.502Z,23.78
2023-04-15T06:17:57.492Z,23.88
2023-04-15T06:18:59.343Z,24.02
2023-04-15T06:20:01.255Z,24.16
2023-04-15T06:21:03.083Z,24.26
2023-04-15T06:22:07.033Z,24.32
2023-04-15T06:23:08.744Z,24.35
2023-04-15T06:24:10.505Z,24.38
2023-04-15T06:25:12.287Z,24.55
2023-04-15T06:26:13.987Z,24.67
2023-04-15T06:27:15.817Z,24.77
2023-04-15T06:28:18.849Z,24.63
2023-04-15T06:29:20.705Z,24.63
2023-04-15T06:30:23.975Z,24.66
2023-04-15T06:31:26.355Z,24.85
2023-04-15T06:32:28.125Z,24.87
2023-04-15T06:33:30.200Z,24.89
2023-04-15T06:34:32.048Z,24.87
2023-04-15T06:35:33.815Z,24.86
2023-04-15T06:36:35.700Z,24.89
2023-04-15T06:37:37.407Z,24.91
2023-04-15T06:38:39.099Z,24.92
2023-04-15T06:39:40.788Z,25.09
2023-04-15T06:40:42.989Z,25.11
2023-04-15T06:41:44.717Z,25.17
2023-04-15T06:42:46.602Z,25.36
2023-04-15T06:43:48.377Z,25.49
2023-04-15T06:44:50.534Z,25.62
2023-04-15T06:45:52.652Z,25.67
2023-04-15T06:46:54.673Z,25.73
2023-04-15T06:47:56.417Z,25.74
2023-04-15T06:48:59.330Z,25.82
2023-04-15T06:50:01.112Z,25.97
2023-04-15T06:51:04.213Z,26.12
2023-04-15T06:52:06.046Z,26.30
2023-04-15T06:53:07.782Z,26.41
2023-04-15T06:54:09.501Z,26.49
2023-04-15T06:55:11.520Z,26.57
2023-04-15T06:56:13.289Z,26.66
2023-04-15T06:57:14.981Z,26.74
2023-04-15T06:58:17.343Z,26.96
2023-04-15T06:59:19.178Z,27.18
2023-04-15T07:00:21.227Z,27.29
2023-04-15T07:01:23.390Z,27.48
2023-04-15T07:02:25.280Z,27.55
2023-04-15T07:03:27.316Z,27.65
2023-04-15T07:04:29.136Z,27.91
2023-04-15T07:05:32.549Z,27.71
2023-04-15T07:06:35.732Z,27.74
2023-04-15T07:07:38.527Z,27.69
2023-04-15T07:08:40.421Z,27.78
2023-04-15T07:09:42.213Z,27.85
2023-04-15T07:10:43.986Z,27.83
2023-04-15T07:11:45.772Z,28.02
2023-04-15T07:12:48.817Z,28.05
2023-04-15T07:13:50.489Z,28.22
2023-04-15T07:14:52.290Z,27.44
2023-04-15T07:15:53.975Z,27.48
2023-04-15T07:16:55.929Z,27.31
2023-04-15T07:17:57.753Z,27.56
2023-04-15T07:18:59.857Z,27.89
2023-04-15T07:20:01.996Z,28.12
2023-04-15T07:21:03.996Z,28.23
2023-04-15T07:22:05.791Z,28.36
2023-04-15T07:23:08.096Z,28.66
2023-04-15T07:24:10.677Z,28.62
2023-04-15T07:25:12.581Z,28.63
2023-04-15T07:26:14.290Z,28.38
2023-04-15T07:27:16.047Z,28.51
2023-04-15T07:28:18.038Z,28.80
2023-04-15T07:29:19.754Z,28.97
2023-04-15T07:30:21.495Z,29.10
2023-04-15T07:31:23.372Z,29.30
2023-04-15T07:32:25.193Z,29.60
2023-04-15T07:33:28.455Z,29.82
2023-04-15T07:34:31.429Z,29.88
2023-04-15T07:35:34.307Z,30.02
2023-04-15T07:36:36.938Z,30.26
2023-04-15T07:37:38.770Z,30.50
2023-04-15T07:38:40.535Z,30.24
2023-04-15T07:39:42.845Z,29.90
2023-04-15T07:40:45.121Z,29.91
2023-04-15T07:41:46.841Z,29.98
2023-04-15T07:42:49.592Z,30.00
2023-04-15T07:43:51.687Z,30.18
2023-04-15T07:44:53.458Z,30.29
2023-04-15T07:45:55.843Z,30.45
2023-04-15T07:46:57.824Z,30.63
2023-04-15T07:47:59.557Z,30.60
2023-04-15T07:49:01.684Z,30.70
2023-04-15T07:50:03.822Z,30.83
2023-04-15T07:51:06.733Z,30.89
2023-04-15T07:52:08.655Z,30.77
2023-04-15T07:53:10.406Z,30.72
2023-04-15T07:54:12.116Z,30.83
2023-04-15T07:55:13.990Z,30.96
2023-04-15T07:56:15.864Z,31.22
2023-04-15T07:57:17.958Z,31.38
2023-04-15T07:58:21.585Z,31.41
2023-04-15T07:59:23.317Z,31.25
2023-04-15T08:00:25.108Z,31.20
2023-04-15T08:01:26.901Z,31.14
2023-04-15T08:02:28.712Z,31.07
2023-04-15T08:03:30.605Z,31.04
2023-04-15T08:04:34.284Z,31.12
2023-04-15T08:05:36.107Z,30.92
2023-04-15T08:06:40.103Z,30.90
2023-04-15T08:07:42.018Z,30.85
2023-04-15T08:08:44.120Z,30.99
2023-04-15T08:09:48.279Z,31.11
2023-04-15T08:10:52.505Z,31.06
2023-04-15T08:11:54.709Z,30.85
2023-04-15T08:12:56.608Z,30.40
2023-04-15T08:13:58.355Z,29.90
2023-04-15T08:15:01.109Z,29.14
2023-04-15T08:16:19.045Z,29.35
2023-04-15T08:17:21.216Z,29.64
2023-04-15T08:18:23.094Z,29.89
2023-04-15T08:19:24.891Z,30.00
2023-04-15T08:20:26.826Z,30.34
2023-04-15T08:21:28.746Z,30.70
2023-04-15T08:22:30.565Z,30.97
2023-04-15T08:23:33.896Z,31.04
2023-04-15T08:24:35.615Z,31.22
2023-04-15T08:25:38.098Z,31.27
2023-04-15T08:26:39.922Z,31.29
2023-04-15T08:27:41.658Z,31.22
2023-04-15T08:28:45.630Z,31.27
2023-04-15T08:29:47.322Z,31.42
2023-04-15T08:30:49.221Z,31.50
2023-04-15T08:31:51.091Z,31.59
2023-04-15T08:32:52.922Z,31.60
2023-04-15T08:33:56.981Z,31.64
2023-04-15T08:34:58.745Z,31.79
2023-04-15T08:36:00.470Z,31.80
2023-04-15T08:37:02.207Z,31.81
2023-04-15T08:38:03.918Z,31.48
2023-04-15T08:39:05.695Z,31.34
2023-04-15T08:40:08.682Z,31.12
2023-04-15T08:41:18.824Z,31.19
2023-04-15T08:42:27.918Z,31.20
2023-04-15T08:43:35.996Z,31.33
2023-04-15T08:44:38.413Z,31.41
2023-04-15T08:45:40.120Z,31.49
2023-04-15T08:46:43.023Z,31.34
2023-04-15T08:47:47.559Z,31.33
2023-04-15T08:48:49.785Z,31.43
2023-04-15T08:49:54.483Z,31.39
2023-04-15T08:50:56.899Z,31.45
2023-04-15T08:52:00.047Z,31.65
2023-04-15T08:53:02.702Z,31.76
2023-04-15T08:54:05.105Z,31.92
2023-04-15T08:55:09.141Z,32.10
2023-04-15T08:56:14.344Z,32.10
2023-04-15T08:57:16.575Z,31.92
2023-04-15T08:58:22.376Z,31.66
2023-04-15T08:59:24.307Z,31.52
2023-04-15T09:00:27.224Z,31.83
2023-04-15T09:01:31.595Z,31.93
2023-04-15T09:02:36.541Z,32.15
2023-04-15T09:03:39.029Z,32.05
2023-04-15T09:04:41.543Z,31.25
2023-04-15T09:05:43.458Z,31.09
2023-04-15T09:06:45.206Z,31.09
2023-04-15T09:07:47.094Z,31.01
2023-04-15T09:08:49.984Z,30.89
2023-04-15T09:09:52.454Z,30.90
2023-04-15T09:10:54.965Z,30.98
2023-04-15T09:11:56.929Z,31.17
2023-04-15T09:12:58.947Z,31.27
2023-04-15T09:14:00.645Z,31.31
2023-04-15T09:15:03.047Z,31.32
2023-04-15T09:16:06.576Z,30.55
2023-04-15T09:17:10.701Z,29.93
2023-04-15T09:18:13.841Z,29.66
2023-04-15T09:19:23.934Z,29.68
2023-04-15T09:20:25.623Z,29.78
2023-04-15T09:21:27.869Z,29.80
2023-04-15T09:22:33.099Z,30.04
2023-04-15T09:23:36.307Z,30.16
2023-04-15T09:24:41.124Z,30.34
2023-04-15T09:25:42.842Z,30.47
2023-04-15T09:26:44.706Z,30.67
2023-04-15T09:27:51.063Z,30.76
2023-04-15T09:28:52.787Z,30.62
2023-04-15T09:29:54.508Z,30.59
2023-04-15T09:30:57.969Z,30.72
2023-04-15T09:32:25.804Z,30.52
2023-04-15T09:33:29.272Z,30.50
2023-04-15T09:34:38.039Z,30.45
2023-04-15T09:35:42.353Z,29.80
2023-04-15T09:36:55.015Z,29.63
2023-04-15T09:38:07.733Z,29.05
2023-04-15T09:39:09.485Z,29.27
2023-04-15T09:40:11.917Z,29.25
2023-04-15T09:41:23.445Z,29.29
2023-04-15T09:42:28.796Z,28.75
2023-04-15T09:43:40.904Z,28.22
2023-04-15T09:44:42.679Z,28.05
2023-04-15T09:45:52.227Z,27.68
2023-04-15T09:46:54.126Z,27.76
2023-04-15T09:47:59.203Z,28.11
2023-04-15T09:49:12.071Z,27.77
2023-04-15T09:50:14.801Z,27.81
2023-04-15T09:51:16.527Z,27.60
2023-04-15T09:52:18.201Z,27.21
2023-04-15T09:53:22.042Z,27.01
2023-04-15T09:54:23.728Z,27.02
2023-04-15T09:55:25.497Z,27.41
2023-04-15T09:56:36.267Z,27.37
2023-04-15T09:57:41.505Z,27.51
2023-04-15T09:58:43.349Z,26.98
2023-04-15T09:59:45.084Z,26.47
2023-04-15T10:00:51.835Z,25.73
2023-04-15T10:01:53.713Z,25.67
2023-04-15T10:02:56.420Z,25.30
2023-04-15T10:03:58.884Z,25.00
2023-04-15T10:05:02.444Z,25.27
2023-04-15T10:06:05.796Z,25.87
2023-04-15T10:07:09.833Z,26.29
2023-04-15T10:08:13.089Z,26.51
2023-04-15T10:09:14.778Z,26.46
2023-04-15T10:10:17.141Z,26.13
2023-04-15T10:11:24.189Z,26.14
2023-04-15T10:12:27.475Z,26.18
2023-04-15T10:13:33.492Z,26.33
2023-04-15T10:14:38.829Z,26.37
2023-04-15T10:15:44.167Z,26.21
2023-04-15T10:16:49.220Z,26.46
2023-04-15T10:17:53.586Z,26.62
2023-04-15T10:18:56.640Z,26.71
2023-04-15T10:20:00.382Z,26.95
2023-04-15T10:21:02.462Z,27.18
2023-04-15T10:22:04.743Z,27.19
2023-04-15T10:23:09.485Z,27.41
2023-04-15T10:24:13.168Z,27.40
2023-04-15T10:25:16.542Z,27.25
2023-04-15T10:26:18.870Z,27.51
2023-04-15T10:27:21.186Z,27.40
2023-04-15T10:28:23.095Z,27.43
2023-04-15T10:29:27.427Z,27.16
2023-04-15T10:30:29.386Z,27.26
2023-04-15T10:31:31.971Z,27.59
2023-04-15T10:32:34.240Z,27.79
2023-04-15T10:33:36.462Z,27.64
2023-04-15T10:34:38.622Z,27.76
2023-04-15T10:35:40.838Z,27.48
2023-04-15T10:36:42.558Z,27.12
2023-04-15T10:37:44.267Z,26.89
2023-04-15T10:38:46.924Z,26.34
2023-04-15T10:39:49.199Z,26.35
2023-04-15T10:40:51.051Z,26.70
2023-04-15T10:42:16.063Z,27.28
2023-04-15T10:43:27.359Z,27.62
2023-04-15T10:44:29.066Z,27.35
2023-04-15T10:45:37.043Z,27.20
2023-04-15T10:46:45.923Z,26.90
2023-04-15T10:47:52.913Z,26.81
2023-04-15T10:48:55.074Z,26.68
2023-04-15T10:50:02.476Z,26.67
2023-04-15T10:51:06.059Z,26.09
2023-04-15T10:52:08.551Z,25.78
2023-04-15T10:53:10.870Z,25.96
2023-04-15T10:54:24.657Z,25.88
2023-04-15T10:55:31.468Z,26.16
2023-04-15T10:56:33.194Z,26.33
2023-04-15T10:57:37.920Z,26.75
2023-04-15T10:58:43.917Z,27.24
2023-04-15T11:00:28.988Z,27.30
2023-04-15T11:01:53.445Z,27.16
2023-04-15T11:02:59.521Z,27.03
2023-04-15T11:04:02.069Z,26.82
2023-04-15T11:05:04.407Z,26.70
2023-04-15T11:06:07.169Z,26.57
2023-04-15T11:07:08.906Z,26.39
2023-04-15T11:08:12.510Z,26.41
2023-04-15T11:09:33.927Z,26.31
2023-04-15T11:10:35.599Z,26.14
2023-04-15T11:12:07.195Z,26.11
2023-04-15T11:13:11.765Z,26.03
2023-04-15T11:14:16.675Z,26.07
2023-04-15T11:15:34.769Z,26.04
2023-04-15T11:16:45.031Z,26.42
2023-04-15T11:17:46.996Z,26.58
2023-04-15T11:18:56.064Z,26.54
2023-04-15T11:19:58.509Z,26.11
2023-04-15T11:21:03.565Z,25.93
2023-04-15T11:22:10.055Z,25.81
2023-04-15T11:23:14.534Z,25.82
2023-04-15T11:24:27.335Z,25.61
2023-04-15T11:25:31.065Z,25.73
2023-04-15T11:26:33.051Z,25.88
2023-04-15T11:27:34.736Z,26.03
2023-04-15T11:28:38.905Z,25.98
2023-04-15T11:29:40.926Z,26.12
2023-04-15T11:30:43.426Z,26.24
2023-04-15T11:31:49.752Z,26.41
2023-04-15T11:32:52.767Z,26.25
2023-04-15T11:34:00.209Z,26.42
2023-04-15T11:35:01.977Z,26.26
2023-04-15T11:36:04.510Z,26.38
2023-04-15T11:37:08.008Z,26.42
2023-04-15T11:38:12.233Z,26.51
2023-04-15T11:39:14.080Z,26.61
2023-04-15T11:40:17.749Z,26.64
2023-04-15T11:41:27.688Z,26.56
2023-04-15T11:42:39.327Z,26.29
2023-04-15T11:43:48.586Z,25.44
2023-04-15T11:44:50.367Z,25.12
2023-04-15T11:45:56.470Z,24.89
2023-04-15T11:46:58.276Z,24.85
2023-04-15T11:48:11.546Z,24.68
2023-04-15T11:49:26.750Z,24.66
2023-04-15T11:50:28.507Z,24.46
2023-04-15T11:51:34.411Z,24.21
2023-04-15T11:52:36.282Z,23.92
2023-04-15T11:53:50.701Z,23.77
2023-04-15T11:54:52.637Z,23.58
2023-04-15T11:55:54.428Z,23.34
2023-04-15T11:56:57.489Z,23.05
2023-04-15T11:58:17.021Z,23.20
2023-04-15T11:59:18.794Z,23.14
2023-04-15T12:00:21.024Z,22.93
2023-04-15T12:01:32.294Z,23.07
2023-04-15T12:02:37.459Z,23.26
2023-04-15T12:03:44.217Z,23.54
2023-04-15T12:04:46.899Z,23.55
2023-04-15T12:06:13.158Z,23.51
2023-04-15T12:07:14.894Z,23.55
2023-04-15T12:08:17.133Z,23.75
2023-04-15T12:09:20.486Z,23.85
2023-04-15T12:10:25.024Z,23.69
2023-04-15T12:11:26.706Z,23.64
2023-04-15T12:12:29.502Z,23.52
2023-04-15T12:13:31.744Z,23.11
2023-04-15T12:14:33.930Z,22.93
2023-04-15T12:15:39.405Z,22.68
2023-04-15T12:16:50.332Z,22.63
2023-04-15T12:17:55.755Z,22.61
2023-04-15T12:18:59.756Z,22.71
2023-04-15T12:20:01.485Z,22.77
2023-04-15T12:21:12.453Z,22.79
2023-04-15T12:22:17.289Z,22.89
2023-04-15T12:23:21.783Z,23.02
2023-04-15T12:24:23.832Z,23.02
2023-04-15T12:25:35.669Z,23.02
2023-04-15T12:26:44.132Z,23.10
2023-04-15T12:27:52.215Z,22.98
2023-04-15T12:29:07.529Z,23.01
2023-04-15T12:30:09.737Z,23.06
2023-04-15T12:31:13.149Z,23.21
2023-04-15T12:32:21.034Z,23.39
2023-04-15T12:33:22.953Z,23.42
2023-04-15T12:34:34.413Z,23.31
2023-04-15T12:35:36.413Z,23.04
2023-04-15T12:36:38.126Z,22.93
2023-04-15T12:37:40.503Z,22.88
2023-04-15T12:38:42.325Z,22.68
2023-04-15T12:39:46.185Z,22.40
2023-04-15T12:40:48.104Z,22.02
2023-04-15T12:41:49.797Z,21.86
2023-04-15T12:42:51.487Z,21.83
2023-04-15T12:43:53.235Z,21.67
2023-04-15T12:44:54.954Z,21.48
2023-04-15T12:45:56.998Z,21.59
2023-04-15T12:47:00.072Z,21.68
2023-04-15T12:48:02.094Z,21.70
2023-04-15T12:49:04.142Z,21.75
2023-04-15T12:50:06.534Z,21.79
2023-04-15T12:51:08.433Z,21.77
2023-04-15T12:52:10.213Z,21.58
2023-04-15T12:53:11.893Z,21.55
2023-04-15T12:54:13.585Z,21.64
2023-04-15T12:55:15.375Z,21.72
2023-04-15T12:56:17.224Z,21.65
2023-04-15T12:57:18.934Z,21.76
2023-04-15T12:58:21.634Z,21.80
2023-04-15T12:59:24.623Z,21.74
2023-04-15T13:00:26.362Z,21.70
2023-04-15T13:01:28.136Z,21.70
2023-04-15T13:02:32.319Z,21.68
2023-04-15T13:03:34.401Z,21.63
2023-04-15T13:04:36.247Z,21.50
2023-04-15T13:05:42.226Z,21.42
2023-04-15T13:06:44.182Z,21.30
2023-04-15T13:07:46.466Z,21.27
2023-04-15T13:08:57.802Z,21.29
2023-04-15T13:10:00.549Z,21.36
2023-04-15T13:11:02.247Z,21.32
2023-04-15T13:12:05.519Z,21.32
2023-04-15T13:13:07.251Z,21.21
2023-04-15T13:14:11.790Z,21.16
2023-04-15T13:15:13.698Z,21.12
2023-04-15T13:16:15.916Z,21.14
2023-04-15T13:17:20.435Z,21.14
2023-04-15T13:18:26.834Z,21.12
2023-04-15T13:19:28.591Z,20.95
2023-04-15T13:20:30.643Z,20.98
2023-04-15T13:21:35.710Z,20.98
2023-04-15T13:22:38.045Z,21.00
2023-04-15T13:23:41.404Z,21.04
2023-04-15T13:24:43.113Z,21.01
2023-04-15T13:25:44.788Z,20.96
2023-04-15T13:26:48.043Z,21.07
2023-04-15T13:27:51.556Z,21.17
2023-04-15T13:28:53.268Z,21.28
2023-04-15T13:29:55.254Z,21.39
2023-04-15T13:30:57.025Z,21.40
2023-04-15T13:31:58.882Z,21.43
2023-04-15T13:33:00.786Z,21.46