createdAt,value
2017-10-29T00:01:28.126Z,15.70
2017-10-29T00:03:55.682Z,15.30
2017-10-29T00:06:24.027Z,14.33
2017-10-29T00:08:51.553Z,15.50
2017-10-29T00:11:19.077Z,15.50
2017-10-29T00:13:46.649Z,13.23
2017-10-29T00:16:14.186Z,14.90
2017-10-29T00:18:41.750Z,15.40
2017-10-29T00:21:09.314Z,13.43
2017-10-29T00:23:36.861Z,13.23
2017-10-29T00:26:05.194Z,14.17
2017-10-29T00:28:32.726Z,13.97
2017-10-29T00:31:01.060Z,12.53
2017-10-29T00:33:28.598Z,13.00
2017-10-29T00:35:56.135Z,15.43
2017-10-29T00:38:23.693Z,14.37
2017-10-29T00:40:51.230Z,13.70
2017-10-29T00:43:18.821Z,14.40
2017-10-29T00:45:46.353Z,13.63
2017-10-29T00:48:14.674Z,13.00
2017-10-29T00:50:42.194Z,14.80
2017-10-29T00:53:09.774Z,13.80
2017-10-29T00:55:38.067Z,14.83
2017-10-29T00:58:06.358Z,12.63
2017-10-29T01:00:35.065Z,14.07
2017-10-29T01:03:03.421Z,13.13
2017-10-29T01:05:30.957Z,14.30
2017-10-29T01:07:58.526Z,13.07
2017-10-29T01:10:26.098Z,15.63
2017-10-29T01:12:53.640Z,14.23
2017-10-29T01:15:21.970Z,14.33
2017-10-29T01:17:49.497Z,14.73
2017-10-29T01:20:17.790Z,13.13
2017-10-29T01:22:46.109Z,12.70
2017-10-29T01:25:13.636Z,12.17
2017-10-29T01:27:41.192Z,12.87
2017-10-29T01:30:08.733Z,13.77
2017-10-29T01:32:36.257Z,14.07
2017-10-29T01:35:04.573Z,12.40
2017-10-29T01:37:32.154Z,13.23
2017-10-29T01:39:59.685Z,13.03
2017-10-29T01:42:27.224Z,13.60
2017-10-29T01:44:54.784Z,13.73
2017-10-29T01:47:22.349Z,14.10
2017-10-29T01:49:49.880Z,14.23
2017-10-29T01:52:18.195Z,14.77
2017-10-29T01:54:45.754Z,12.80
2017-10-29T01:57:14.047Z,14.17
2017-10-29T01:59:41.606Z,14.50
2017-10-29T02:02:09.902Z,17.00
2017-10-29T02:04:38.223Z,15.47
2017-10-29T02:07:05.791Z,16.10
2017-10-29T02:09:33.323Z,15.73
2017-10-29T02:12:00.853Z,19.33
2017-10-29T02:14:28.414Z,15.10
2017-10-29T02:16:55.937Z,16.93
2017-10-29T02:19:24.282Z,15.50
2017-10-29T02:21:51.817Z,15.10
2017-10-29T02:24:19.372Z,17.07
2017-10-29T02:26:47.705Z,13.80
2017-10-29T02:29:15.326Z,15.77
2017-10-29T02:31:42.881Z,13.40
2017-10-29T02:34:10.408Z,16.10
2017-10-29T02:36:37.963Z,16.43
2017-10-29T02:39:06.282Z,15.17
2017-10-29T02:41:33.846Z,13.73
2017-10-29T02:44:01.406Z,15.30
2017-10-29T02:46:28.938Z,13.17
2017-10-29T02:48:56.504Z,12.93
2017-10-29T02:51:24.031Z,13.53
2017-10-29T02:53:51.555Z,13.40
2017-10-29T02:56:19.131Z,12.97
2017-10-29T02:58:46.669Z,14.37
2017-10-29T03:01:14.225Z,13.37
2017-10-29T03:03:41.792Z,13.27
2017-10-29T03:06:09.361Z,14.23
2017-10-29T03:08:36.917Z,13.50
2017-10-29T03:11:05.254Z,13.50
2017-10-29T03:13:32.795Z,12.40
2017-10-29T03:16:00.329Z,13.00
2017-10-29T03:18:27.895Z,13.53
2017-10-29T03:20:55.422Z,12.20
2017-10-29T03:23:22.958Z,10.53
2017-10-29T03:25:51.277Z,11.70
2017-10-29T03:28:18.808Z,13.37
2017-10-29T03:30:47.146Z,11.13
2017-10-29T03:33:14.677Z,11.70
2017-10-29T03:35:42.969Z,11.43
2017-10-29T03:38:11.286Z,10.83
2017-10-29T03:40:38.820Z,10.57
2017-10-29T03:43:06.390Z,11.60
2017-10-29T03:45:33.961Z,10.30
2017-10-29T03:48:01.525Z,10.50
2017-10-29T03:50:29.098Z,10.43
2017-10-29T03:52:56.638Z,10.30
2017-10-29T03:55:24.161Z,9.77
2017-10-29T03:57:52.474Z,9.97
2017-10-29T04:00:20.006Z,9.33
2017-10-29T04:02:47.581Z,9.40
2017-10-29T04:05:15.102Z,7.97
2017-10-29T04:07:42.629Z,7.43
2017-10-29T04:10:10.184Z,6.90
2017-10-29T04:12:37.721Z,8.60
2017-10-29T04:15:05.274Z,8.43
2017-10-29T04:17:32.834Z,6.33
2017-10-29T04:20:01.151Z,6.47
2017-10-29T04:22:28.669Z,5.97
2017-10-29T04:24:56.231Z,5.00
2017-10-29T04:27:23.751Z,4.80
2017-10-29T04:29:51.303Z,3.03
2017-10-29T04:32:19.596Z,2.60
2017-10-29T04:34:47.931Z,3.10
2017-10-29T04:37:15.457Z,2.67
2017-10-29T04:39:43.750Z,3.30
2017-10-29T04:42:12.065Z,3.93
2017-10-29T04:44:39.585Z,6.50
2017-10-29T04:47:07.158Z,10.10
2017-10-29T04:49:34.690Z,11.30
2017-10-29T04:52:02.223Z,9.10
2017-10-29T04:54:30.549Z,8.30
2017-10-29T04:56:58.074Z,8.20
2017-10-29T04:59:26.391Z,4.17
2017-10-29T05:01:53.938Z,2.93
2017-10-29T05:04:22.230Z,2.77
2017-10-29T05:06:50.572Z,2.17
2017-10-29T05:09:18.097Z,1.87
2017-10-29T05:11:45.623Z,1.43
2017-10-29T05:14:13.182Z,2.27
2017-10-29T05:16:40.741Z,1.40
2017-10-29T05:19:08.269Z,1.50
2017-10-29T05:21:35.835Z,1.87
2017-10-29T05:24:03.357Z,3.70
2017-10-29T05:26:30.879Z,4.37
2017-10-29T05:28:58.458Z,5.00
2017-10-29T05:31:26.754Z,3.50
2017-10-29T05:33:55.045Z,3.27
2017-10-29T05:36:23.374Z,3.13
2017-10-29T05:38:50.905Z,4.50
2017-10-29T05:41:19.205Z,3.00
2017-10-29T05:43:47.521Z,2.37
2017-10-29T05:46:15.081Z,2.40
2017-10-29T05:48:42.602Z,2.60
2017-10-29T05:51:10.126Z,3.10
2017-10-29T05:53:37.753Z,3.00
2017-10-29T05:56:05.283Z,2.90
2017-10-29T05:58:32.920Z,2.73
2017-10-29T06:01:01.211Z,2.17
2017-10-29T06:03:29.497Z,3.93
2017-10-29T06:05:57.816Z,1.70
2017-10-29T06:08:25.350Z,2.20
2017-10-29T06:10:52.914Z,3.30
2017-10-29T06:13:20.446Z,3.03
2017-10-29T06:15:47.975Z,3.57
2017-10-29T06:18:16.315Z,3.00
2017-10-29T06:20:43.842Z,3.60
2017-10-29T06:23:12.132Z,3.07
2017-10-29T06:25:40.501Z,5.73
2017-10-29T06:28:08.026Z,6.17
2017-10-29T06:30:35.593Z,4.10
2017-10-29T06:33:03.115Z,4.00
2017-10-29T06:35:30.649Z,3.37
2017-10-29T06:37:58.266Z,2.77
2017-10-29T06:40:26.557Z,3.17
2017-10-29T06:42:54.114Z,3.27
2017-10-29T06:45:21.689Z,3.53
2017-10-29T06:47:49.242Z,4.60
2017-10-29T06:50:16.791Z,2.97
2017-10-29T06:52:44.361Z,3.43
2017-10-29T06:55:11.919Z,3.40
2017-10-29T06:57:39.454Z,3.40
2017-10-29T07:00:07.038Z,4.57
2017-10-29T07:02:35.333Z,3.23
2017-10-29T07:05:03.621Z,3.13
2017-10-29T07:07:31.936Z,3.47
2017-10-29T07:09:59.462Z,5.00
2017-10-29T07:12:27.047Z,3.30
2017-10-29T07:14:55.334Z,4.53
2017-10-29T07:17:22.850Z,3.73
2017-10-29T07:19:50.459Z,3.50
2017-10-29T07:22:17.996Z,4.10
2017-10-29T07:24:45.518Z,4.70
2017-10-29T07:27:13.075Z,4.63
2017-10-29T07:29:40.634Z,5.70
2017-10-29T07:32:08.165Z,4.70
2017-10-29T07:34:35.736Z,4.17
2017-10-29T07:37:03.283Z,4.73
2017-10-29T07:39:31.622Z,3.50
2017-10-29T07:41:59.173Z,4.70
2017-10-29T07:44:26.697Z,6.27
2017-10-29T07:46:54.261Z,3.83
2017-10-29T07:49:21.789Z,6.83
2017-10-29T07:51:49.370Z,6.37
2017-10-29T07:54:16.932Z,6.20
2017-10-29T07:56:44.477Z,5.07
2017-10-29T07:59:12.783Z,5.10
2017-10-29T08:01:40.353Z,7.80
2017-10-29T08:04:08.686Z,10.80
2017-10-29T08:06:36.213Z,4.20
2017-10-29T08:09:04.515Z,5.23
2017-10-29T08:11:32.070Z,4.30
2017-10-29T08:14:00.362Z,5.07
2017-10-29T08:16:27.934Z,3.90
2017-10-29T08:18:56.227Z,5.60
2017-10-29T08:21:24.529Z,5.17
2017-10-29T08:23:52.090Z,5.67
2017-10-29T08:26:19.628Z,6.07
2017-10-29T08:28:47.182Z,9.50
2017-10-29T08:31:14.710Z,7.60
2017-10-29T08:33:42.257Z,6.20
2017-10-29T08:36:09.787Z,7.67
2017-10-29T08:38:37.343Z,9.60
2017-10-29T08:41:04.877Z,5.37
2017-10-29T08:43:33.214Z,7.37
2017-10-29T08:46:00.738Z,6.40
2017-10-29T08:48:29.033Z,6.17
2017-10-29T08:50:57.366Z,5.27
2017-10-29T08:53:24.887Z,7.60
2017-10-29T08:55:53.181Z,6.37
2017-10-29T08:58:21.504Z,3.80
2017-10-29T09:00:49.094Z,6.27
2017-10-29T09:03:16.628Z,6.27
2017-10-29T09:05:44.202Z,3.83
2017-10-29T09:08:11.733Z,5.17
2017-10-29T09:10:39.253Z,4.10
2017-10-29T09:13:06.823Z,4.70
2017-10-29T09:15:34.349Z,3.30
2017-10-29T09:18:01.882Z,4.43
2017-10-29T09:20:29.441Z,4.00
2017-10-29T09:22:56.973Z,5.03
2017-10-29T09:25:24.530Z,4.63
2017-10-29T09:27:52.065Z,5.23
2017-10-29T09:30:19.634Z,4.97
2017-10-29T09:32:47.165Z,6.70
2017-10-29T09:35:14.695Z,5.23
2017-10-29T09:37:42.257Z,5.00
2017-10-29T09:40:09.780Z,5.50
2017-10-29T09:42:38.082Z,4.90
2017-10-29T09:45:06.421Z,5.33
2017-10-29T09:47:33.957Z,5.27
2017-10-29T09:50:01.488Z,5.60
2017-10-29T09:52:29.048Z,6.00
2017-10-29T09:54:56.606Z,5.33
2017-10-29T09:57:24.174Z,5.20
2017-10-29T09:59:51.731Z,6.53
2017-10-29T10:02:19.289Z,7.23
2017-10-29T10:04:46.809Z,5.87
2017-10-29T10:07:14.364Z,5.90
2017-10-29T10:09:41.883Z,6.40
2017-10-29T10:12:10.321Z,5.20
2017-10-29T10:14:37.904Z,9.23
2017-10-29T10:17:05.465Z,9.53
2017-10-29T10:19:33.082Z,49.23
2017-10-29T10:22:00.654Z,21.57
2017-10-29T10:24:28.227Z,43.10
2017-10-29T10:26:55.785Z,12.50
2017-10-29T10:29:23.334Z,5.90
2017-10-29T10:31:50.863Z,4.20
2017-10-29T10:34:19.293Z,3.83
2017-10-29T10:36:46.824Z,4.30
2017-10-29T10:39:15.137Z,5.23
2017-10-29T10:41:42.781Z,5.20
2017-10-29T10:44:11.111Z,4.40
2017-10-29T10:46:38.646Z,4.83
2017-10-29T10:49:06.938Z,5.40
2017-10-29T10:51:35.266Z,4.33
2017-10-29T10:54:02.782Z,3.50
2017-10-29T10:56:30.350Z,3.00
2017-10-29T10:58:57.883Z,3.43
2017-10-29T11:01:25.710Z,3.70
2017-10-29T11:03:54.013Z,2.53
2017-10-29T11:06:22.325Z,3.27
2017-10-29T11:08:49.893Z,4.30
2017-10-29T11:11:17.451Z,3.00
2017-10-29T11:13:45.750Z,4.33
2017-10-29T11:16:13.321Z,3.07
2017-10-29T11:18:40.846Z,5.10
2017-10-29T11:21:08.401Z,3.80
2017-10-29T11:23:36.307Z,4.50
2017-10-29T11:26:03.833Z,3.30
2017-10-29T11:28:31.369Z,3.40
2017-10-29T11:30:59.704Z,4.50
2017-10-29T11:33:27.265Z,3.33
2017-10-29T11:35:54.793Z,3.37
2017-10-29T11:38:22.477Z,4.03
2017-10-29T11:40:50.836Z,3.97
2017-10-29T11:43:18.394Z,4.20
2017-10-29T11:45:45.961Z,4.50
2017-10-29T11:48:13.535Z,4.40
2017-10-29T11:50:41.091Z,4.70
2017-10-29T11:53:08.650Z,4.50
2017-10-29T11:55:36.176Z,5.07
2017-10-29T11:58:03.715Z,4.57
2017-10-29T12:00:31.284Z,3.40
2017-10-29T12:02:58.814Z,4.27
2017-10-29T12:05:26.419Z,3.97
2017-10-29T12:07:53.948Z,3.20
2017-10-29T12:10:21.538Z,3.17
2017-10-29T12:12:49.855Z,3.77
2017-10-29T12:15:17.394Z,3.90
2017-10-29T12:17:45.731Z,2.60
2017-10-29T12:20:13.257Z,2.87
2017-10-29T12:22:40.830Z,2.80
2017-10-29T12:25:09.130Z,4.60
2017-10-29T12:27:36.665Z,3.07
2017-10-29T12:30:04.245Z,3.57
2017-10-29T12:32:31.774Z,3.50
2017-10-29T12:34:59.294Z,3.93
2017-10-29T12:37:26.849Z,4.40
2017-10-29T12:39:54.374Z,3.80
2017-10-29T12:42:21.965Z,4.43
2017-10-29T12:44:49.493Z,2.87
2017-10-29T12:47:17.821Z,4.20
2017-10-29T12:49:45.341Z,4.30
2017-10-29T12:52:12.898Z,3.63
2017-10-29T12:54:40.426Z,4.20
2017-10-29T12:57:07.995Z,2.87
2017-10-29T12:59:35.566Z,3.23
2017-10-29T13:02:03.095Z,4.90
2017-10-29T13:04:30.653Z,2.80
2017-10-29T13:06:58.174Z,4.30
2017-10-29T13:09:26.498Z,2.50
2017-10-29T13:11:54.030Z,4.23
2017-10-29T13:14:22.350Z,3.10
2017-10-29T13:16:49.909Z,2.70
2017-10-29T13:19:17.426Z,3.53
2017-10-29T13:21:44.974Z,2.80
2017-10-29T13:24:12.493Z,36.00
2017-10-29T13:26:40.833Z,5.30
2017-10-29T13:29:08.362Z,23.20
2017-10-29T13:31:36.678Z,61.47
2017-10-29T13:34:04.234Z,37.27
2017-10-29T13:36:32.517Z,3.70
2017-10-29T13:39:00.831Z,2.43
2017-10-29T13:41:28.349Z,2.30
2017-10-29T13:43:55.899Z,2.80
2017-10-29T13:46:23.426Z,3.07
2017-10-29T13:48:51.749Z,3.60
2017-10-29T13:51:19.262Z,2.70
2017-10-29T13:53:46.781Z,1.80
2017-10-29T13:56:14.331Z,2.73
2017-10-29T13:58:42.626Z,2.40
2017-10-29T14:01:10.180Z,3.17
2017-10-29T14:03:38.526Z,3.30
2017-10-29T14:06:06.074Z,2.70
2017-10-29T14:08:33.604Z,2.27
2017-10-29T14:11:01.167Z,2.60
2017-10-29T14:13:28.693Z,2.40
2017-10-29T14:15:56.215Z,1.90
2017-10-29T14:18:23.762Z,2.60
2017-10-29T14:20:51.329Z,3.67
2017-10-29T14:23:18.909Z,3.73
2017-10-29T14:25:46.494Z,2.20
2017-10-29T14:28:14.018Z,3.30
2017-10-29T14:30:41.591Z,2.30
2017-10-29T14:33:09.184Z,2.17
2017-10-29T14:35:36.729Z,2.50
2017-10-29T14:38:04.241Z,2.00
2017-10-29T14:40:31.810Z,2.00
2017-10-29T14:42:59.334Z,2.87
2017-10-29T14:45:27.613Z,3.17
2017-10-29T14:47:55.934Z,2.73
2017-10-29T14:50:23.453Z,3.40
2017-10-29T14:52:51.026Z,2.90
2017-10-29T14:55:19.319Z,2.30
2017-10-29T14:57:46.886Z,2.40
2017-10-29T15:00:14.414Z,3.87
2017-10-29T15:02:41.933Z,2.10
2017-10-29T15:05:09.498Z,2.07
2017-10-29T15:07:37.061Z,3.20
2017-10-29T15:10:04.629Z,3.50
2017-10-29T15:12:32.145Z,3.43
2017-10-29T15:15:00.433Z,3.10
2017-10-29T15:17:28.741Z,3.00
2017-10-29T15:19:56.305Z,2.80
2017-10-29T15:22:23.819Z,3.43
2017-10-29T15:24:51.333Z,3.30
2017-10-29T15:27:19.669Z,2.87
2017-10-29T15:29:47.183Z,2.10
2017-10-29T15:32:14.705Z,2.60
2017-10-29T15:34:42.265Z,2.07
2017-10-29T15:37:09.781Z,1.97
2017-10-29T15:39:37.295Z,2.80
2017-10-29T15:42:04.842Z,2.47
2017-10-29T15:44:33.159Z,1.80
2017-10-29T15:47:00.675Z,1.83
2017-10-29T15:49:28.237Z,2.60
2017-10-29T15:51:55.753Z,1.87
2017-10-29T15:54:24.043Z,1.93
2017-10-29T15:56:52.382Z,5.33
2017-10-29T15:59:19.922Z,2.67
2017-10-29T16:01:47.469Z,5.80
2017-10-29T16:04:15.756Z,5.60
2017-10-29T16:06:44.085Z,13.57
2017-10-29T16:09:11.612Z,24.97
2017-10-29T16:11:39.135Z,33.20
2017-10-29T16:14:06.693Z,10.97
2017-10-29T16:16:34.209Z,3.53
2017-10-29T16:19:01.786Z,16.40
2017-10-29T16:21:29.311Z,11.50
2017-10-29T16:23:56.829Z,11.30
2017-10-29T16:26:24.382Z,48.27
2017-10-29T16:28:51.948Z,20.83
2017-10-29T16:31:19.494Z,18.83
2017-10-29T16:33:47.018Z,13.97
2017-10-29T16:36:14.586Z,5.57
2017-10-29T16:38:42.107Z,3.50
2017-10-29T16:41:09.626Z,4.17
2017-10-29T16:43:37.170Z,3.00
2017-10-29T16:46:04.690Z,3.30
2017-10-29T16:48:32.997Z,6.20
2017-10-29T16:51:01.278Z,6.47
2017-10-29T16:53:29.621Z,3.33
2017-10-29T16:55:57.157Z,4.37
2017-10-29T16:58:24.700Z,3.47
2017-10-29T17:00:53.095Z,4.00
2017-10-29T17:03:21.378Z,3.40
2017-10-29T17:05:48.937Z,3.70
2017-10-29T17:08:16.531Z,4.30
2017-10-29T17:10:44.842Z,4.30
2017-10-29T17:13:12.365Z,3.77
2017-10-29T17:15:39.953Z,3.77
2017-10-29T17:18:07.475Z,5.33
2017-10-29T17:20:34.989Z,5.67
2017-10-29T17:23:02.656Z,4.00
2017-10-29T17:25:30.179Z,3.53
2017-10-29T17:27:57.725Z,4.50
2017-10-29T17:30:25.251Z,4.23
2017-10-29T17:32:52.863Z,6.00
2017-10-29T17:35:20.385Z,4.67
2017-10-29T17:37:47.909Z,7.40
2017-10-29T17:40:16.226Z,4.93
2017-10-29T17:42:43.769Z,4.20
2017-10-29T17:45:12.074Z,3.30
2017-10-29T17:47:40.412Z,3.53
2017-10-29T17:50:07.939Z,4.17
2017-10-29T17:52:35.458Z,3.57
2017-10-29T17:55:03.030Z,3.27
2017-10-29T17:57:30.555Z,3.43
2017-10-29T17:59:58.121Z,4.17
2017-10-29T18:02:26.791Z,6.33
2017-10-29T18:04:54.326Z,5.77
2017-10-29T18:07:21.893Z,5.70
2017-10-29T18:09:49.415Z,5.33
2017-10-29T18:12:16.938Z,5.30
2017-10-29T18:14:44.509Z,3.77
2017-10-29T18:17:12.330Z,3.90
2017-10-29T18:19:39.853Z,4.30
2017-10-29T18:22:07.405Z,4.83
2017-10-29T18:24:35.721Z,5.40
2017-10-29T18:27:03.281Z,4.83
2017-10-29T18:29:30.862Z,5.10
2017-10-29T18:31:58.377Z,5.20
2017-10-29T18:34:25.934Z,4.67
2017-10-29T18:36:53.463Z,5.43
2017-10-29T18:39:21.010Z,5.87
2017-10-29T18:41:49.333Z,4.40
2017-10-29T18:44:16.871Z,6.23
2017-10-29T18:46:44.449Z,4.47
2017-10-29T18:49:12.778Z,5.93
2017-10-29T18:51:40.294Z,4.90
2017-10-29T18:54:07.817Z,4.80
2017-10-29T18:56:35.378Z,4.23
2017-10-29T18:59:02.908Z,4.97
2017-10-29T19:01:30.437Z,5.03
2017-10-29T19:03:58.056Z,6.50
2017-10-29T19:06:25.589Z,4.83
2017-10-29T19:08:53.118Z,5.50
2017-10-29T19:11:21.455Z,4.80
2017-10-29T19:13:49.008Z,5.43
2017-10-29T19:16:16.598Z,2.97
2017-10-29T19:18:44.310Z,4.90
2017-10-29T19:21:12.638Z,3.37
2017-10-29T19:23:40.711Z,4.40
2017-10-29T19:26:08.315Z,3.70
2017-10-29T19:28:35.851Z,5.33
2017-10-29T19:31:03.477Z,5.90
2017-10-29T19:33:31.015Z,4.60
2017-10-29T19:35:58.558Z,4.10
2017-10-29T19:38:26.883Z,5.43
2017-10-29T19:40:54.478Z,4.10
2017-10-29T19:43:22.034Z,3.90
2017-10-29T19:45:49.554Z,3.93
2017-10-29T19:48:17.156Z,4.67
2017-10-29T19:50:44.723Z,3.50
2017-10-29T19:53:13.046Z,5.03
2017-10-29T19:55:41.463Z,4.23
2017-10-29T19:58:09.557Z,3.70
2017-10-29T20:00:37.366Z,4.83
2017-10-29T20:03:04.903Z,4.10
2017-10-29T20:05:32.469Z,5.27
2017-10-29T20:07:59.986Z,4.07
2017-10-29T20:10:28.278Z,5.20
2017-10-29T20:12:56.593Z,5.23
2017-10-29T20:15:24.154Z,4.30
2017-10-29T20:17:51.751Z,8.23
2017-10-29T20:20:19.284Z,5.30
2017-10-29T20:22:47.573Z,4.03
2017-10-29T20:25:15.130Z,4.27
2017-10-29T20:27:42.651Z,4.90
2017-10-29T20:30:10.239Z,3.93
2017-10-29T20:32:37.764Z,3.40
2017-10-29T20:35:05.285Z,3.50
2017-10-29T20:37:32.865Z,4.20
2017-10-29T20:40:00.514Z,5.10
2017-10-29T20:42:28.045Z,3.40
2017-10-29T20:44:56.359Z,3.70
2017-10-29T20:47:23.920Z,6.20
2017-10-29T20:49:51.442Z,4.23
2017-10-29T20:52:19.609Z,5.10
2017-10-29T20:54:47.178Z,4.97
2017-10-29T20:57:14.694Z,5.67
2017-10-29T20:59:42.298Z,4.70
2017-10-29T21:02:09.849Z,3.90
2017-10-29T21:04:38.156Z,4.80
2017-10-29T21:07:05.714Z,4.20
2017-10-29T21:09:34.113Z,4.13
2017-10-29T21:12:02.393Z,5.20
2017-10-29T21:14:30.701Z,4.47
2017-10-29T21:16:58.223Z,6.00
2017-10-29T21:19:25.782Z,4.83
2017-10-29T21:21:55.121Z,4.47
2017-10-29T21:24:23.996Z,5.67
2017-10-29T21:26:51.538Z,4.87
2017-10-29T21:29:19.074Z,5.27
2017-10-29T21:31:46.645Z,4.67
2017-10-29T21:34:14.187Z,4.87
2017-10-29T21:36:41.710Z,4.33
2017-10-29T21:39:10.045Z,5.37
2017-10-29T21:41:37.577Z,5.83
2017-10-29T21:44:05.094Z,4.40
2017-10-29T21:46:32.651Z,4.27
2017-10-29T21:49:00.170Z,6.03
2017-10-29T21:51:27.742Z,5.07
2017-10-29T21:53:56.072Z,5.17
2017-10-29T21:56:23.599Z,4.53
2017-10-29T21:58:51.178Z,5.37
2017-10-29T22:01:19.465Z,6.03
2017-10-29T22:03:47.761Z,4.10
2017-10-29T22:06:16.085Z,7.97
2017-10-29T22:08:43.606Z,4.67
2017-10-29T22:11:11.208Z,4.67
2017-10-29T22:13:38.773Z,6.20
2017-10-29T22:16:07.098Z,4.40
2017-10-29T22:18:34.638Z,5.17
2017-10-29T22:21:02.966Z,3.60
2017-10-29T22:23:30.485Z,4.70
2017-10-29T22:25:58.826Z,4.83
2017-10-29T22:28:26.351Z,4.40
2017-10-29T22:30:53.895Z,4.47
2017-10-29T22:33:21.496Z,5.27
2017-10-29T22:35:49.038Z,6.57
2017-10-29T22:38:16.605Z,4.47
2017-10-29T22:40:44.130Z,5.63
2017-10-29T22:43:11.665Z,6.03
2017-10-29T22:45:39.228Z,5.67
2017-10-29T22:48:06.763Z,5.20
2017-10-29T22:50:34.318Z,4.67
2017-10-29T22:53:01.854Z,5.60
2017-10-29T22:55:29.431Z,4.67
2017-10-29T22:57:56.957Z,7.07
2017-10-29T23:00:24.554Z,4.73
2017-10-29T23:02:52.114Z,5.47
2017-10-29T23:05:31.742Z,6.07
2017-10-29T23:08:15.089Z,5.10
2017-10-29T23:10:42.662Z,4.53
2017-10-29T23:13:10.252Z,4.20
2017-10-29T23:15:37.848Z,4.20
2017-10-29T23:18:05.413Z,5.83
2017-10-29T23:20:32.940Z,4.20
2017-10-29T23:23:00.482Z,5.50
2017-10-29T23:25:28.814Z,4.23
2017-10-29T23:27:56.357Z,4.20
2017-10-29T23:30:24.675Z,4.50
2017-10-29T23:32:52.196Z,4.70
2017-10-29T23:35:19.771Z,5.30
2017-10-29T23:37:47.300Z,6.30
2017-10-29T23:40:14.827Z,4.40
2017-10-29T23:42:43.190Z,4.17
2017-10-29T23:45:10.711Z,4.70
2017-10-29T23:47:38.297Z,6.50
2017-10-29T23:50:05.937Z,4.80
2017-10-29T23:52:34.230Z,5.43
2017-10-29T23:55:01.803Z,4.77
2017-10-29T23:57:30.103Z,7.67
2017-10-29T23:59:57.639Z,4.43
