createdAt,value
2018-12-10T00:00:57.724Z,0.50
2018-12-10T00:01:58.912Z,0.37
2018-12-10T00:03:06.234Z,0.53
2018-12-10T00:04:07.387Z,0.20
2018-12-10T00:05:08.532Z,0.40
2018-12-10T00:06:09.710Z,0.40
2018-12-10T00:07:10.909Z,0.40
2018-12-10T00:08:12.061Z,0.60
2018-12-10T00:09:13.226Z,0.50
2018-12-10T00:10:14.377Z,0.50
2018-12-10T00:11:15.530Z,0.57
2018-12-10T00:12:16.694Z,0.30
2018-12-10T00:13:17.848Z,0.37
2018-12-10T00:14:19.009Z,0.50
2018-12-10T00:15:20.208Z,0.73
2018-12-10T00:16:21.440Z,0.77
2018-12-10T00:17:22.603Z,0.30
2018-12-10T00:18:23.773Z,0.70
2018-12-10T00:19:24.918Z,0.80
2018-12-10T00:20:26.063Z,0.60
2018-12-10T00:21:27.220Z,0.73
2018-12-10T00:22:28.383Z,1.03
2018-12-10T00:23:29.537Z,0.30
2018-12-10T00:24:30.727Z,0.57
2018-12-10T00:25:31.898Z,0.70
2018-12-10T00:26:33.056Z,0.30
2018-12-10T00:27:34.223Z,0.70
2018-12-10T00:28:35.398Z,0.50
2018-12-10T00:29:36.618Z,0.40
2018-12-10T00:30:37.848Z,0.80
2018-12-10T00:31:39.027Z,0.20
2018-12-10T00:32:40.207Z,1.20
2018-12-10T00:33:41.368Z,0.50
2018-12-10T00:34:42.520Z,0.40
2018-12-10T00:35:43.683Z,0.60
2018-12-10T00:36:44.854Z,0.63
2018-12-10T00:37:45.997Z,0.40
2018-12-10T00:38:47.152Z,0.43
2018-12-10T00:39:48.317Z,0.40
2018-12-10T00:40:49.541Z,0.30
2018-12-10T00:41:50.704Z,0.87
2018-12-10T00:42:51.852Z,0.20
2018-12-10T00:43:53.006Z,0.53
2018-12-10T00:44:54.253Z,0.73
2018-12-10T00:45:55.402Z,0.87
2018-12-10T00:46:56.533Z,0.20
2018-12-10T00:47:57.700Z,0.23
2018-12-10T00:48:58.867Z,0.40
2018-12-10T00:50:00.054Z,0.40
2018-12-10T00:51:01.249Z,0.20
2018-12-10T00:52:02.430Z,0.73
2018-12-10T00:53:03.578Z,0.33
2018-12-10T00:54:04.715Z,0.57
2018-12-10T00:55:06.126Z,0.30
2018-12-10T00:56:07.268Z,0.20
2018-12-10T00:57:08.448Z,0.30
2018-12-10T00:58:09.603Z,0.30
2018-12-10T00:59:10.750Z,0.50
2018-12-10T01:00:12.042Z,0.33
2018-12-10T01:01:13.383Z,0.30
2018-12-10T01:02:14.575Z,0.33
2018-12-10T01:03:15.742Z,0.33
2018-12-10T01:04:16.906Z,0.53
2018-12-10T01:05:18.107Z,0.30
2018-12-10T01:06:19.305Z,0.50
2018-12-10T01:07:20.458Z,0.23
2018-12-10T01:08:21.603Z,0.60
2018-12-10T01:09:22.765Z,0.30
2018-12-10T01:10:23.931Z,0.33
2018-12-10T01:11:25.200Z,0.40
2018-12-10T01:12:26.345Z,0.37
2018-12-10T01:13:27.501Z,0.30
2018-12-10T01:14:28.670Z,0.30
2018-12-10T01:15:29.943Z,0.37
2018-12-10T01:16:31.115Z,0.53
2018-12-10T01:17:32.270Z,1.07
2018-12-10T01:18:33.455Z,0.50
2018-12-10T01:19:34.618Z,0.47
2018-12-10T01:20:35.785Z,0.27
2018-12-10T01:21:36.950Z,0.70
2018-12-10T01:22:38.116Z,0.60
2018-12-10T01:23:39.278Z,0.63
2018-12-10T01:24:40.437Z,0.30
2018-12-10T01:25:41.570Z,0.63
2018-12-10T01:26:42.721Z,0.30
2018-12-10T01:27:43.867Z,0.30
2018-12-10T01:28:44.999Z,0.50
2018-12-10T01:29:46.185Z,0.30
2018-12-10T01:30:47.359Z,0.40
2018-12-10T01:31:48.504Z,0.30
2018-12-10T01:32:49.760Z,0.37
2018-12-10T01:33:50.907Z,0.47
2018-12-10T01:34:52.186Z,0.27
2018-12-10T01:35:53.342Z,0.67
2018-12-10T01:36:54.479Z,0.40
2018-12-10T01:37:55.625Z,0.30
2018-12-10T01:38:56.780Z,0.70
2018-12-10T01:39:57.956Z,0.30
2018-12-10T01:40:59.108Z,0.30
2018-12-10T01:42:00.265Z,0.30
2018-12-10T01:43:01.530Z,0.40
2018-12-10T01:44:02.840Z,0.63
2018-12-10T01:45:06.032Z,0.60
2018-12-10T01:46:07.182Z,0.60
2018-12-10T01:47:08.344Z,0.63
2018-12-10T01:48:09.490Z,0.50
2018-12-10T01:49:10.651Z,1.00
2018-12-10T01:50:11.847Z,0.83
2018-12-10T01:51:13.006Z,1.17
2018-12-10T01:52:14.154Z,0.60
2018-12-10T01:53:15.304Z,1.53
2018-12-10T01:54:16.434Z,1.23
2018-12-10T01:55:17.568Z,1.63
2018-12-10T01:56:18.735Z,1.17
2018-12-10T01:57:19.889Z,1.10
2018-12-10T01:58:21.086Z,1.80
2018-12-10T01:59:22.257Z,1.73
2018-12-10T02:00:23.434Z,2.50
2018-12-10T02:01:24.597Z,1.30
2018-12-10T02:02:25.729Z,1.40
2018-12-10T02:03:26.969Z,1.80
2018-12-10T02:04:28.124Z,1.57
2018-12-10T02:05:29.297Z,1.63
2018-12-10T02:06:30.469Z,2.00
2018-12-10T02:07:31.720Z,2.13
2018-12-10T02:08:33.008Z,1.50
2018-12-10T02:09:34.161Z,2.20
2018-12-10T02:10:35.291Z,2.03
2018-12-10T02:11:36.471Z,2.23
2018-12-10T02:13:45.456Z,1.87
2018-12-10T02:14:46.609Z,1.50
2018-12-10T02:15:47.783Z,1.67
2018-12-10T02:16:48.944Z,1.63
2018-12-10T02:17:50.087Z,1.70
2018-12-10T02:18:51.232Z,1.87
2018-12-10T02:19:52.403Z,1.63
2018-12-10T02:20:53.526Z,1.60
2018-12-10T02:21:54.668Z,1.50
2018-12-10T02:22:55.840Z,1.90
2018-12-10T02:23:56.971Z,1.50
2018-12-10T02:24:58.123Z,1.60
2018-12-10T02:25:59.417Z,1.57
2018-12-10T02:27:00.560Z,1.50
2018-12-10T02:28:01.713Z,1.70
2018-12-10T02:29:08.951Z,1.77
2018-12-10T02:30:10.133Z,1.60
2018-12-10T02:31:11.274Z,1.30
2018-12-10T02:32:12.403Z,1.60
2018-12-10T02:33:13.579Z,1.63
2018-12-10T02:34:14.828Z,1.57
2018-12-10T02:35:15.984Z,1.53
2018-12-10T02:36:17.139Z,2.03
2018-12-10T02:37:18.329Z,1.40
2018-12-10T02:38:19.524Z,2.47
2018-12-10T02:39:20.689Z,1.20
2018-12-10T02:40:21.840Z,1.00
2018-12-10T02:41:23.029Z,1.30
2018-12-10T02:42:24.188Z,1.30
2018-12-10T02:43:25.330Z,1.53
2018-12-10T02:44:26.478Z,1.03
2018-12-10T02:45:27.762Z,1.03
2018-12-10T02:46:29.032Z,1.57
2018-12-10T02:47:30.199Z,1.10
2018-12-10T02:48:31.569Z,1.07
2018-12-10T02:49:32.709Z,1.00
2018-12-10T02:50:33.852Z,1.30
2018-12-10T02:51:35.015Z,0.93
2018-12-10T02:52:36.181Z,0.97
2018-12-10T02:53:37.340Z,1.00
2018-12-10T02:54:38.510Z,0.90
2018-12-10T02:55:39.677Z,1.17
2018-12-10T02:56:40.843Z,1.23
2018-12-10T02:57:41.988Z,1.00
2018-12-10T02:58:43.255Z,0.90
2018-12-10T02:59:44.476Z,1.10
2018-12-10T03:00:45.653Z,1.00
2018-12-10T03:01:46.804Z,1.10
2018-12-10T03:02:47.938Z,0.97
2018-12-10T03:03:49.094Z,0.90
2018-12-10T03:04:50.244Z,1.00
2018-12-10T03:05:51.402Z,0.70
2018-12-10T03:06:52.572Z,1.17
2018-12-10T03:07:53.745Z,1.00
2018-12-10T03:08:54.909Z,0.97
2018-12-10T03:10:03.597Z,0.63
2018-12-10T03:11:04.801Z,0.97
2018-12-10T03:12:05.976Z,0.87
2018-12-10T03:13:07.176Z,1.03
2018-12-10T03:14:12.190Z,1.07
2018-12-10T03:15:13.439Z,0.63
2018-12-10T03:16:14.583Z,1.00
2018-12-10T03:17:15.726Z,0.60
2018-12-10T03:18:16.881Z,0.80
2018-12-10T03:19:18.072Z,0.70
2018-12-10T03:20:19.219Z,0.60
2018-12-10T03:21:20.491Z,0.80
2018-12-10T03:22:21.642Z,0.53
2018-12-10T03:23:22.801Z,0.63
2018-12-10T03:24:23.950Z,0.63
2018-12-10T03:25:25.116Z,0.70
2018-12-10T03:26:26.259Z,0.70
2018-12-10T03:27:27.422Z,0.37
2018-12-10T03:28:28.553Z,0.50
2018-12-10T03:29:29.700Z,0.77
2018-12-10T03:30:30.865Z,1.40
2018-12-10T03:31:32.019Z,0.60
2018-12-10T03:32:33.186Z,0.80
2018-12-10T03:33:34.453Z,0.40
2018-12-10T03:34:35.583Z,0.50
2018-12-10T03:35:36.723Z,0.40
2018-12-10T03:36:44.910Z,0.50
2018-12-10T03:37:46.108Z,0.30
2018-12-10T03:38:47.280Z,0.40
2018-12-10T03:39:48.430Z,0.40
2018-12-10T03:40:49.618Z,0.40
2018-12-10T03:41:51.130Z,0.40
2018-12-10T03:42:52.280Z,0.70
2018-12-10T03:43:53.516Z,0.50
2018-12-10T03:44:54.656Z,0.20
2018-12-10T03:45:55.827Z,0.40
2018-12-10T03:46:56.983Z,0.23
2018-12-10T03:47:58.130Z,0.40
2018-12-10T03:48:59.273Z,0.40
2018-12-10T03:50:00.414Z,0.50
2018-12-10T03:51:01.563Z,0.40
2018-12-10T03:52:02.794Z,0.67
2018-12-10T03:53:03.945Z,0.50
2018-12-10T03:54:05.122Z,0.43
2018-12-10T03:55:06.278Z,0.53
2018-12-10T03:56:07.438Z,0.57
2018-12-10T03:57:08.595Z,0.40
2018-12-10T03:58:09.730Z,0.50
2018-12-10T03:59:10.886Z,0.40
2018-12-10T04:00:12.070Z,0.60
2018-12-10T04:01:13.235Z,0.40
2018-12-10T04:02:14.375Z,0.40
2018-12-10T04:03:15.506Z,0.30
2018-12-10T04:04:16.648Z,0.40
2018-12-10T04:05:17.809Z,0.47
2018-12-10T04:06:18.966Z,0.40
2018-12-10T04:07:20.236Z,0.20
2018-12-10T04:08:21.384Z,0.30
2018-12-10T04:09:22.555Z,0.30
2018-12-10T04:10:23.749Z,0.37
2018-12-10T04:11:25.320Z,0.30
2018-12-10T04:12:26.479Z,0.30
2018-12-10T04:13:27.611Z,0.40
2018-12-10T04:14:28.772Z,0.30
2018-12-10T04:15:30.569Z,0.30
2018-12-10T04:16:31.893Z,0.30
2018-12-10T04:17:33.032Z,0.30
2018-12-10T04:18:34.201Z,0.70
2018-12-10T04:19:35.326Z,0.30
2018-12-10T04:20:36.631Z,0.30
2018-12-10T04:21:37.820Z,0.30
2018-12-10T04:22:39.104Z,0.73
2018-12-10T04:23:40.280Z,0.20
2018-12-10T04:24:41.426Z,0.63
2018-12-10T04:25:42.582Z,0.30
2018-12-10T04:26:43.721Z,0.37
2018-12-10T04:27:44.878Z,0.30
2018-12-10T04:28:46.036Z,0.87
2018-12-10T04:29:47.199Z,0.20
2018-12-10T04:30:48.361Z,0.20
2018-12-10T04:31:49.500Z,0.20
2018-12-10T04:32:50.662Z,0.30
2018-12-10T04:33:51.827Z,0.20
2018-12-10T04:34:52.971Z,0.30
2018-12-10T04:35:54.114Z,0.63
2018-12-10T04:36:55.251Z,0.30
2018-12-10T04:37:56.403Z,0.20
2018-12-10T04:38:57.575Z,0.20
2018-12-10T04:39:58.733Z,0.30
2018-12-10T04:40:59.884Z,0.30
2018-12-10T04:42:01.048Z,0.23
2018-12-10T04:43:02.182Z,0.20
2018-12-10T04:44:03.362Z,0.20
2018-12-10T04:45:05.181Z,0.20
2018-12-10T04:46:06.333Z,0.50
2018-12-10T04:47:07.447Z,0.20
2018-12-10T04:48:08.597Z,0.30
2018-12-10T04:49:09.748Z,0.30
2018-12-10T04:50:10.919Z,0.30
2018-12-10T04:51:12.079Z,0.20
2018-12-10T04:52:13.249Z,0.33
2018-12-10T04:53:14.399Z,0.20
2018-12-10T04:54:15.549Z,0.60
2018-12-10T04:55:16.695Z,0.20
2018-12-10T04:56:17.843Z,0.10
2018-12-10T04:57:19.021Z,0.30
2018-12-10T04:58:20.166Z,0.20
2018-12-10T04:59:21.314Z,0.20
2018-12-10T05:00:22.605Z,0.30
2018-12-10T05:01:23.762Z,0.27
2018-12-10T05:02:24.902Z,0.40
2018-12-10T05:03:26.057Z,0.30
2018-12-10T05:04:27.218Z,0.30
2018-12-10T05:05:28.402Z,0.20
2018-12-10T05:06:29.572Z,0.30
2018-12-10T05:07:30.742Z,0.20
2018-12-10T05:08:31.891Z,0.33
2018-12-10T05:09:33.194Z,0.20
2018-12-10T05:10:34.342Z,0.20
2018-12-10T05:11:35.938Z,0.20
2018-12-10T05:12:37.095Z,0.30
2018-12-10T05:13:38.282Z,0.50
2018-12-10T05:14:39.451Z,0.47
2018-12-10T05:15:40.692Z,0.30
2018-12-10T05:16:41.898Z,0.30
2018-12-10T05:17:43.046Z,0.30
2018-12-10T05:18:44.230Z,0.20
2018-12-10T05:19:45.370Z,0.40
2018-12-10T05:20:46.636Z,0.30
2018-12-10T05:21:47.790Z,0.40
2018-12-10T05:22:49.052Z,0.20
2018-12-10T05:23:50.259Z,0.40
2018-12-10T05:24:51.417Z,0.30
2018-12-10T05:25:52.562Z,0.50
2018-12-10T05:26:53.725Z,0.20
2018-12-10T05:27:54.877Z,0.30
2018-12-10T05:28:56.029Z,0.20
2018-12-10T05:29:57.198Z,0.70
2018-12-10T05:30:58.364Z,0.40
2018-12-10T05:31:59.520Z,0.33
2018-12-10T05:33:00.664Z,0.30
2018-12-10T05:34:01.827Z,0.30
2018-12-10T05:35:05.017Z,0.27
2018-12-10T05:36:06.211Z,0.20
2018-12-10T05:37:07.342Z,0.20
2018-12-10T05:38:08.494Z,0.30
2018-12-10T05:39:09.689Z,0.20
2018-12-10T05:40:10.910Z,1.13
2018-12-10T05:41:12.094Z,0.47
2018-12-10T05:42:13.234Z,0.60
2018-12-10T05:43:14.364Z,0.40
2018-12-10T05:44:15.505Z,0.30
2018-12-10T05:45:16.665Z,0.20
2018-12-10T05:46:17.808Z,0.27
2018-12-10T05:47:18.980Z,0.20
2018-12-10T05:48:20.119Z,0.20
2018-12-10T05:49:21.301Z,0.20
2018-12-10T05:50:22.461Z,0.40
2018-12-10T05:51:23.627Z,0.30
2018-12-10T05:52:24.780Z,1.13
2018-12-10T05:53:25.960Z,0.20
2018-12-10T05:54:27.116Z,0.20
2018-12-10T05:55:28.268Z,0.50
2018-12-10T05:56:29.446Z,0.30
2018-12-10T05:57:30.590Z,0.40
2018-12-10T05:58:31.857Z,0.40
2018-12-10T05:59:33.048Z,0.20
2018-12-10T06:00:34.218Z,0.33
2018-12-10T06:01:35.386Z,0.30
2018-12-10T06:02:36.558Z,0.30
2018-12-10T06:03:37.704Z,0.30
2018-12-10T06:04:38.861Z,0.20
2018-12-10T06:05:40.030Z,0.20
2018-12-10T06:06:41.192Z,0.20
2018-12-10T06:07:42.333Z,0.50
2018-12-10T06:08:43.488Z,0.20
2018-12-10T06:09:44.664Z,0.20
2018-12-10T06:10:45.816Z,0.30
2018-12-10T06:11:46.968Z,0.40
2018-12-10T06:12:48.357Z,0.30
2018-12-10T06:13:49.542Z,0.30
2018-12-10T06:14:50.749Z,0.50
2018-12-10T06:15:51.918Z,0.40
2018-12-10T06:16:53.056Z,0.70
2018-12-10T06:17:54.206Z,0.40
2018-12-10T06:18:55.355Z,0.20
2018-12-10T06:19:56.498Z,0.50
2018-12-10T06:20:57.657Z,0.30
2018-12-10T06:21:58.798Z,0.40
2018-12-10T06:22:59.945Z,0.50
2018-12-10T06:24:01.099Z,0.47
2018-12-10T06:25:02.796Z,0.40
2018-12-10T06:26:03.969Z,0.30
2018-12-10T06:27:05.121Z,0.20
2018-12-10T06:28:06.262Z,0.20
2018-12-10T06:29:07.408Z,0.20
2018-12-10T06:30:08.595Z,0.30
2018-12-10T06:31:09.770Z,0.20
2018-12-10T06:32:10.905Z,0.20
2018-12-10T06:33:12.054Z,0.20
2018-12-10T06:34:13.184Z,0.20
2018-12-10T06:35:14.357Z,0.70
2018-12-10T06:36:15.498Z,0.30
2018-12-10T06:37:16.645Z,0.23
2018-12-10T06:38:17.815Z,0.30
2018-12-10T06:39:18.964Z,0.30
2018-12-10T06:40:20.126Z,0.20
2018-12-10T06:41:21.274Z,0.40
2018-12-10T06:42:22.541Z,0.30
2018-12-10T06:43:23.666Z,0.30
2018-12-10T06:44:24.862Z,0.40
2018-12-10T06:45:26.007Z,0.40
2018-12-10T06:46:27.166Z,0.30
2018-12-10T06:47:28.342Z,0.37
2018-12-10T06:48:29.530Z,0.73
2018-12-10T06:49:30.682Z,0.23
2018-12-10T06:50:31.802Z,0.40
2018-12-10T06:51:32.960Z,0.37
2018-12-10T06:52:34.114Z,0.40
2018-12-10T06:53:35.254Z,0.73
2018-12-10T06:54:36.403Z,0.47
2018-12-10T06:55:37.518Z,0.57
2018-12-10T06:56:38.662Z,0.30
2018-12-10T06:57:39.823Z,0.20
2018-12-10T06:58:40.958Z,0.37
2018-12-10T06:59:42.150Z,0.30
2018-12-10T07:00:43.309Z,0.20
2018-12-10T07:01:44.498Z,0.93
2018-12-10T07:02:45.737Z,0.30
2018-12-10T07:03:48.975Z,0.40
2018-12-10T07:04:50.198Z,0.30
2018-12-10T07:05:51.370Z,0.43
2018-12-10T07:06:52.536Z,0.77
2018-12-10T07:07:53.734Z,0.53
2018-12-10T07:08:54.901Z,0.60
2018-12-10T07:09:56.062Z,0.30
2018-12-10T07:10:57.257Z,0.47
2018-12-10T07:11:58.442Z,0.37
2018-12-10T07:12:59.634Z,0.70
2018-12-10T07:14:00.859Z,0.20
2018-12-10T07:15:02.218Z,0.20
2018-12-10T07:16:03.441Z,0.50
2018-12-10T07:17:04.638Z,0.90
2018-12-10T07:18:05.861Z,0.40
2018-12-10T07:19:07.086Z,0.50
2018-12-10T07:20:08.399Z,0.20
2018-12-10T07:21:09.573Z,0.73
2018-12-10T07:22:10.795Z,0.20
2018-12-10T07:23:11.991Z,0.80
2018-12-10T07:24:13.174Z,0.10
2018-12-10T07:25:14.369Z,0.40
2018-12-10T07:26:15.606Z,0.37
2018-12-10T07:27:16.788Z,0.30
2018-12-10T07:28:17.968Z,0.20
2018-12-10T07:29:19.151Z,0.73
2018-12-10T07:30:20.287Z,0.40
2018-12-10T07:31:21.484Z,0.77
2018-12-10T07:32:22.662Z,0.93
2018-12-10T07:33:23.810Z,0.53
2018-12-10T07:34:24.966Z,0.30
2018-12-10T07:35:26.191Z,0.50
2018-12-10T07:36:27.385Z,0.50
2018-12-10T07:37:28.575Z,0.30
2018-12-10T07:38:29.772Z,0.80
2018-12-10T07:39:30.951Z,0.13
2018-12-10T07:40:32.171Z,0.30
2018-12-10T07:41:33.370Z,0.47
2018-12-10T07:42:34.536Z,0.73
2018-12-10T07:43:35.730Z,0.53
2018-12-10T07:44:37.024Z,0.57
2018-12-10T07:45:38.220Z,0.30
2018-12-10T07:46:39.446Z,0.70
2018-12-10T07:47:40.898Z,0.60
2018-12-10T07:48:42.085Z,0.30
2018-12-10T07:49:43.266Z,0.20
2018-12-10T07:50:44.431Z,0.30
2018-12-10T07:51:45.612Z,0.40
2018-12-10T07:52:46.817Z,0.43
2018-12-10T07:53:48.012Z,0.47
2018-12-10T07:54:49.192Z,0.80
2018-12-10T07:55:51.001Z,0.40
2018-12-10T07:56:52.370Z,0.80
2018-12-10T07:57:54.080Z,0.37
2018-12-10T07:58:55.283Z,0.37
2018-12-10T07:59:56.462Z,0.50
2018-12-10T08:00:57.671Z,0.30
2018-12-10T08:01:58.842Z,0.40
2018-12-10T08:03:00.009Z,0.33
2018-12-10T08:04:01.192Z,0.50
2018-12-10T08:05:03.410Z,0.27
2018-12-10T08:06:04.621Z,0.40
2018-12-10T08:07:05.817Z,0.20
2018-12-10T08:08:06.971Z,0.40
2018-12-10T08:09:08.124Z,0.40
2018-12-10T08:10:09.335Z,0.40
2018-12-10T08:11:10.498Z,0.40
2018-12-10T08:12:11.692Z,0.90
2018-12-10T08:13:12.886Z,0.10
2018-12-10T08:14:14.132Z,0.33
2018-12-10T08:15:15.396Z,0.30
2018-12-10T08:16:16.605Z,0.20
2018-12-10T08:17:17.807Z,0.40
2018-12-10T08:18:19.033Z,0.27
2018-12-10T08:19:20.236Z,0.27
2018-12-10T08:20:21.439Z,0.73
2018-12-10T08:21:22.619Z,0.30
2018-12-10T08:22:23.800Z,0.20
2018-12-10T08:23:25.018Z,0.20
2018-12-10T08:24:26.285Z,1.40
2018-12-10T08:25:27.462Z,0.40
2018-12-10T08:26:28.651Z,0.77
2018-12-10T08:27:29.846Z,0.57
2018-12-10T08:28:31.023Z,1.43
2018-12-10T08:29:32.347Z,0.30
2018-12-10T08:30:33.616Z,1.10
2018-12-10T08:31:34.863Z,0.30
2018-12-10T08:32:36.040Z,0.40
2018-12-10T08:33:37.215Z,0.30
2018-12-10T08:35:41.922Z,0.97
2018-12-10T08:35:42.173Z,0.60
2018-12-10T08:36:43.232Z,0.20
2018-12-10T08:37:44.583Z,0.60
2018-12-10T08:38:45.786Z,1.13
2018-12-10T08:39:46.965Z,0.67
2018-12-10T08:40:48.183Z,0.63
2018-12-10T08:41:49.355Z,0.40
2018-12-10T08:42:50.550Z,0.37
2018-12-10T08:43:51.723Z,0.50
2018-12-10T08:44:53.697Z,0.57
2018-12-10T08:45:55.077Z,0.60
2018-12-10T08:46:56.264Z,0.40
2018-12-10T08:47:57.459Z,0.87
2018-12-10T08:48:58.627Z,0.40
2018-12-10T08:49:59.834Z,0.40
2018-12-10T08:51:01.049Z,0.77
2018-12-10T08:52:02.346Z,1.10
2018-12-10T08:53:03.530Z,0.70
2018-12-10T08:54:04.737Z,0.40
2018-12-10T08:55:05.990Z,0.67
2018-12-10T08:56:07.167Z,1.30
2018-12-10T08:57:08.500Z,0.40
2018-12-10T08:58:09.887Z,0.40
2018-12-10T08:59:11.087Z,0.40
2018-12-10T09:00:12.254Z,0.77
2018-12-10T09:01:13.421Z,0.90
2018-12-10T09:02:15.269Z,1.00
2018-12-10T09:03:16.463Z,0.60
2018-12-10T09:04:17.633Z,0.63
2018-12-10T09:05:18.844Z,0.30
2018-12-10T09:06:20.054Z,0.30
2018-12-10T09:07:21.279Z,0.57
2018-12-10T09:08:22.452Z,1.00
2018-12-10T09:09:23.635Z,0.30
2018-12-10T09:10:24.822Z,0.50
2018-12-10T09:11:26.136Z,0.73
2018-12-10T09:12:27.305Z,1.10
2018-12-10T09:13:28.492Z,0.60
2018-12-10T09:14:29.709Z,0.40
2018-12-10T09:15:30.900Z,0.60
2018-12-10T09:16:32.094Z,0.70
2018-12-10T09:17:33.291Z,0.20
2018-12-10T09:18:34.457Z,0.60
2018-12-10T09:19:35.649Z,0.70
2018-12-10T09:20:36.841Z,0.70
2018-12-10T09:21:38.048Z,0.70
2018-12-10T09:22:39.236Z,0.70
2018-12-10T09:23:40.425Z,0.43
2018-12-10T09:24:41.632Z,0.93
2018-12-10T09:25:42.835Z,0.50
2018-12-10T09:26:44.031Z,0.67
2018-12-10T09:27:45.201Z,0.50
2018-12-10T09:28:46.510Z,0.63
2018-12-10T09:29:47.705Z,0.53
2018-12-10T09:30:48.878Z,0.73
2018-12-10T09:31:50.039Z,1.03
2018-12-10T09:32:51.242Z,0.80
2018-12-10T09:33:52.425Z,0.50
2018-12-10T09:34:53.594Z,0.47
2018-12-10T09:35:54.801Z,0.67
2018-12-10T09:36:56.643Z,1.37
2018-12-10T09:37:57.853Z,1.10
2018-12-10T09:38:59.021Z,1.30
2018-12-10T09:40:00.187Z,0.93
2018-12-10T09:41:01.342Z,0.73
2018-12-10T09:42:02.615Z,0.63
2018-12-10T09:43:03.830Z,2.50
2018-12-10T09:44:05.075Z,0.70
2018-12-10T09:45:06.510Z,0.83
2018-12-10T09:46:07.719Z,0.60
2018-12-10T09:47:08.945Z,0.60
2018-12-10T09:48:10.155Z,0.60
2018-12-10T09:49:11.329Z,1.07
2018-12-10T09:50:12.517Z,0.90
2018-12-10T09:51:13.724Z,1.30
2018-12-10T09:52:14.947Z,1.10
2018-12-10T09:53:16.184Z,0.90
2018-12-10T09:54:17.421Z,1.10
2018-12-10T09:55:18.622Z,0.60
2018-12-10T09:56:19.778Z,1.20
2018-12-10T09:57:20.978Z,0.87
2018-12-10T09:58:22.146Z,0.70
2018-12-10T09:59:23.369Z,0.60
2018-12-10T10:00:24.584Z,0.60
2018-12-10T10:01:26.201Z,0.60
2018-12-10T10:02:27.550Z,0.40
2018-12-10T10:03:28.728Z,0.93
2018-12-10T10:04:29.932Z,0.60
2018-12-10T10:05:31.078Z,0.80
2018-12-10T10:06:32.296Z,0.63
2018-12-10T10:07:33.506Z,0.70
2018-12-10T10:08:34.726Z,1.37
2018-12-10T10:09:35.903Z,0.60
2018-12-10T10:10:37.069Z,0.90
2018-12-10T10:11:38.286Z,0.93
2018-12-10T10:12:39.496Z,0.70
2018-12-10T10:13:40.695Z,0.63
2018-12-10T10:14:41.918Z,0.50
2018-12-10T10:15:43.088Z,0.67
2018-12-10T10:16:44.250Z,0.67
2018-12-10T10:17:45.494Z,0.77
2018-12-10T10:18:47.188Z,0.60
2018-12-10T10:19:48.426Z,0.50
2018-12-10T10:20:49.621Z,0.47
2018-12-10T10:21:50.821Z,0.77
2018-12-10T10:22:52.046Z,0.53
2018-12-10T10:23:53.304Z,0.53
2018-12-10T10:24:54.483Z,0.50
2018-12-10T10:25:55.695Z,0.90
2018-12-10T10:26:56.903Z,0.93
2018-12-10T10:27:58.065Z,0.40
2018-12-10T10:28:59.231Z,0.50
2018-12-10T10:30:00.431Z,0.50
2018-12-10T10:31:01.627Z,0.80
2018-12-10T10:32:02.884Z,0.60
2018-12-10T10:33:04.110Z,0.67
2018-12-10T10:34:05.301Z,0.77
2018-12-10T10:35:06.525Z,0.53
2018-12-10T10:36:07.729Z,0.70
2018-12-10T10:37:08.885Z,1.00
2018-12-10T10:38:10.087Z,0.43
2018-12-10T10:39:11.279Z,0.40
2018-12-10T10:40:12.444Z,0.57
2018-12-10T10:41:13.589Z,0.60
2018-12-10T10:42:14.765Z,0.67
2018-12-10T10:43:15.969Z,0.93
2018-12-10T10:44:17.138Z,1.30
2018-12-10T10:45:18.319Z,1.27
2018-12-10T10:46:19.457Z,0.40
2018-12-10T10:47:20.625Z,0.53
2018-12-10T10:48:21.807Z,1.13
2018-12-10T10:49:23.035Z,1.53
2018-12-10T10:50:24.185Z,0.50
2018-12-10T10:51:25.371Z,1.07
2018-12-10T10:52:26.546Z,0.67
2018-12-10T10:53:27.762Z,0.60
2018-12-10T10:54:28.960Z,0.70
2018-12-10T10:55:30.121Z,0.90
2018-12-10T10:56:31.335Z,0.80
2018-12-10T10:57:32.498Z,0.47
2018-12-10T10:58:33.703Z,0.87
2018-12-10T10:59:34.915Z,0.70
2018-12-10T11:00:42.232Z,0.90
2018-12-10T11:01:49.382Z,1.23
2018-12-10T11:02:52.368Z,0.53
2018-12-10T11:03:53.529Z,0.40
2018-12-10T11:04:54.710Z,0.50
2018-12-10T11:05:55.877Z,0.80
2018-12-10T11:06:57.057Z,0.70
2018-12-10T11:07:58.212Z,0.90
2018-12-10T11:08:59.407Z,0.40
2018-12-10T11:10:00.557Z,1.13
2018-12-10T11:11:01.781Z,0.50
2018-12-10T11:12:02.977Z,1.03
2018-12-10T11:13:04.138Z,0.50
2018-12-10T11:14:05.295Z,1.87
2018-12-10T11:15:06.718Z,0.60
2018-12-10T11:16:09.687Z,1.20
2018-12-10T11:17:10.886Z,0.50
2018-12-10T11:18:12.097Z,0.40
2018-12-10T11:19:13.334Z,1.13
2018-12-10T11:20:14.542Z,0.30
2018-12-10T11:21:15.739Z,1.27
2018-12-10T11:22:16.957Z,0.93
2018-12-10T11:23:19.059Z,0.57
2018-12-10T11:24:20.913Z,1.83
2018-12-10T11:25:22.102Z,0.80
2018-12-10T11:26:23.303Z,0.60
2018-12-10T11:27:24.500Z,0.77
2018-12-10T11:28:25.732Z,0.90
2018-12-10T11:29:26.928Z,0.50
2018-12-10T11:30:28.116Z,0.47
2018-12-10T11:31:29.510Z,0.90
2018-12-10T11:32:31.542Z,0.53
2018-12-10T11:33:32.731Z,0.53
2018-12-10T11:34:34.878Z,0.37
2018-12-10T11:35:36.079Z,0.67
2018-12-10T11:36:38.513Z,0.50
2018-12-10T11:37:40.413Z,0.67
2018-12-10T11:38:41.588Z,1.17
2018-12-10T11:39:42.915Z,0.40
2018-12-10T11:40:44.112Z,0.50
2018-12-10T11:41:46.605Z,0.77
2018-12-10T11:42:48.173Z,0.73
2018-12-10T11:43:49.345Z,1.03
2018-12-10T11:44:51.135Z,0.50
2018-12-10T11:45:52.298Z,0.50
2018-12-10T11:46:53.670Z,0.50
2018-12-10T11:47:54.878Z,0.60
2018-12-10T11:48:56.888Z,0.30
2018-12-10T11:49:58.086Z,0.60
2018-12-10T11:50:59.283Z,0.63
2018-12-10T11:52:00.584Z,1.67
2018-12-10T11:53:01.809Z,0.67
2018-12-10T11:54:03.902Z,0.60
2018-12-10T11:55:05.410Z,0.97
2018-12-10T11:56:06.603Z,1.37
2018-12-10T11:57:07.786Z,0.57
2018-12-10T11:58:08.993Z,0.43
2018-12-10T11:59:10.191Z,0.40
2018-12-10T12:00:11.690Z,0.60
2018-12-10T12:01:12.887Z,0.90
2018-12-10T12:02:15.066Z,0.67
2018-12-10T12:03:16.738Z,0.63
2018-12-10T12:04:18.807Z,0.33
2018-12-10T12:05:20.042Z,1.27
2018-12-10T12:06:21.236Z,0.50
2018-12-10T12:07:23.047Z,0.70
2018-12-10T12:08:24.231Z,1.57
2018-12-10T12:09:26.114Z,2.07
2018-12-10T12:10:28.158Z,0.80
2018-12-10T12:11:29.794Z,0.67
2018-12-10T12:12:30.995Z,1.13
2018-12-10T12:13:33.268Z,1.23
2018-12-10T12:14:34.448Z,1.37
2018-12-10T12:15:38.609Z,0.33
2018-12-10T12:16:40.968Z,0.90
2018-12-10T12:17:42.159Z,0.67
2018-12-10T12:18:43.434Z,0.90
2018-12-10T12:19:45.546Z,0.80
2018-12-10T12:20:47.595Z,0.87
2018-12-10T12:21:48.766Z,0.67
2018-12-10T12:22:50.017Z,1.07
2018-12-10T12:23:51.735Z,0.50
2018-12-10T12:24:52.956Z,0.70
2018-12-10T12:25:54.158Z,0.90
2018-12-10T12:26:55.368Z,0.80
2018-12-10T12:27:56.567Z,0.67
2018-12-10T12:28:58.684Z,0.70
2018-12-10T12:30:00.853Z,0.80
2018-12-10T12:31:02.661Z,1.07
2018-12-10T12:32:03.886Z,0.40
2018-12-10T12:33:05.078Z,0.50
2018-12-10T12:34:06.265Z,0.63
2018-12-10T12:35:07.509Z,0.50
2018-12-10T12:36:08.687Z,0.70
2018-12-10T12:37:09.893Z,1.07
2018-12-10T12:38:11.085Z,0.57
2018-12-10T12:39:12.257Z,0.50
2018-12-10T12:40:13.429Z,0.50
2018-12-10T12:41:14.992Z,1.00
2018-12-10T12:42:16.296Z,0.47
2018-12-10T12:43:17.475Z,0.80
2018-12-10T12:44:18.630Z,1.23
2018-12-10T12:45:19.808Z,0.60
2018-12-10T12:46:21.082Z,0.77
2018-12-10T12:47:22.269Z,1.00
2018-12-10T12:48:23.418Z,0.60
2018-12-10T12:49:24.563Z,0.73
2018-12-10T12:50:25.713Z,0.70
2018-12-10T12:51:26.868Z,0.47
2018-12-10T12:52:28.038Z,0.60
2018-12-10T12:53:29.196Z,0.50
2018-12-10T12:54:30.389Z,0.50
2018-12-10T12:55:31.593Z,1.03
2018-12-10T12:56:32.772Z,0.53
2018-12-10T12:57:33.952Z,0.60
2018-12-10T12:58:35.227Z,0.97
2018-12-10T12:59:36.431Z,0.43
2018-12-10T13:00:41.783Z,0.60
2018-12-10T13:01:48.943Z,0.50
2018-12-10T13:02:43.995Z,0.50
2018-12-10T13:03:45.171Z,0.60
2018-12-10T13:04:46.367Z,1.07
2018-12-10T13:05:47.561Z,0.50
2018-12-10T13:06:48.723Z,0.80
2018-12-10T13:07:49.918Z,1.10
2018-12-10T13:08:51.108Z,1.33
2018-12-10T13:09:52.264Z,1.37
2018-12-10T13:10:53.422Z,0.70
2018-12-10T13:11:54.609Z,0.60
2018-12-10T13:12:55.778Z,0.73
2018-12-10T13:13:56.937Z,0.40
2018-12-10T13:14:58.102Z,0.60
2018-12-10T13:15:59.258Z,0.60
2018-12-10T13:17:00.430Z,0.90
2018-12-10T13:18:01.740Z,0.60
2018-12-10T13:19:03.052Z,0.87
2018-12-10T13:20:04.683Z,0.40
2018-12-10T13:21:05.893Z,0.60
2018-12-10T13:22:07.130Z,0.50
2018-12-10T13:23:08.274Z,0.50
2018-12-10T13:24:09.440Z,0.60
2018-12-10T13:25:10.753Z,0.70
2018-12-10T13:26:11.943Z,0.47
2018-12-10T13:27:13.148Z,0.50
2018-12-10T13:28:14.339Z,1.53
2018-12-10T13:29:15.522Z,0.50
2018-12-10T13:30:16.681Z,0.60
2018-12-10T13:31:17.979Z,1.07
2018-12-10T13:32:19.168Z,0.50
2018-12-10T13:33:20.610Z,0.60
2018-12-10T13:34:21.778Z,0.90
2018-12-10T13:35:22.954Z,0.67
2018-12-10T13:36:24.103Z,0.40
2018-12-10T13:37:25.298Z,0.63