createdAt,value
2023-04-03T00:01:23.192Z,8.55
2023-04-03T00:03:52.705Z,8.43
2023-04-03T00:06:19.894Z,8.30
2023-04-03T00:08:46.529Z,9.85
2023-04-03T00:11:16.186Z,8.48
2023-04-03T00:13:45.618Z,10.13
2023-04-03T00:16:13.203Z,8.88
2023-04-03T00:18:41.170Z,9.88
2023-04-03T00:21:10.687Z,8.43
2023-04-03T00:23:37.425Z,8.13
2023-04-03T00:26:04.269Z,9.48
2023-04-03T00:28:30.960Z,8.50
2023-04-03T00:30:57.863Z,10.00
2023-04-03T00:33:26.675Z,10.52
2023-04-03T00:35:55.961Z,11.40
2023-04-03T00:38:22.683Z,8.75
2023-04-03T00:40:55.163Z,12.38
2023-04-03T00:43:28.151Z,8.70
2023-04-03T00:45:57.092Z,9.32
2023-04-03T00:48:34.268Z,9.40
2023-04-03T00:51:01.858Z,8.93
2023-04-03T00:53:42.622Z,22.42
2023-04-03T00:56:15.506Z,9.73
2023-04-03T00:58:49.663Z,9.13
2023-04-03T01:01:26.038Z,11.07
2023-04-03T01:03:55.487Z,10.98
2023-04-03T01:06:27.613Z,10.38
2023-04-03T01:08:56.132Z,10.15
2023-04-03T01:11:22.853Z,9.73
2023-04-03T01:13:52.008Z,11.05
2023-04-03T01:16:21.170Z,10.93
2023-04-03T01:18:50.483Z,10.13
2023-04-03T01:21:37.728Z,10.80
2023-04-03T01:24:07.251Z,9.07
2023-04-03T01:26:34.942Z,9.57
2023-04-03T01:29:04.504Z,12.27
2023-04-03T01:31:35.507Z,9.40
2023-04-03T01:34:04.456Z,10.55
2023-04-03T01:36:37.194Z,11.57
2023-04-03T01:39:06.234Z,8.93
2023-04-03T01:41:35.564Z,10.05
2023-04-03T01:44:02.546Z,9.35
2023-04-03T01:46:29.222Z,8.68
2023-04-03T01:48:58.188Z,9.52
2023-04-03T01:51:27.006Z,11.45
2023-04-03T01:53:55.915Z,11.40
2023-04-03T01:56:22.598Z,8.98
2023-04-03T01:58:49.312Z,10.32
2023-04-03T02:01:16.431Z,13.15
2023-04-03T02:03:45.615Z,10.90
2023-04-03T02:06:12.994Z,13.73
2023-04-03T02:08:42.681Z,13.43
2023-04-03T02:11:14.191Z,14.98
2023-04-03T02:13:40.881Z,11.98
2023-04-03T02:16:11.108Z,12.00
2023-04-03T02:18:42.999Z,11.35
2023-04-03T02:21:09.670Z,12.75
2023-04-03T02:23:38.792Z,11.68
2023-04-03T02:26:08.461Z,13.32
2023-04-03T02:28:36.386Z,13.40
2023-04-03T02:31:04.111Z,11.63
2023-04-03T02:33:31.724Z,13.95
2023-04-03T02:35:59.342Z,13.30
2023-04-03T02:38:26.867Z,13.25
2023-04-03T02:40:53.559Z,11.63
2023-04-03T02:43:22.641Z,12.90
2023-04-03T02:45:49.360Z,11.13
2023-04-03T02:48:20.990Z,14.00
2023-04-03T02:50:47.602Z,13.95
2023-04-03T02:53:14.276Z,14.07
2023-04-03T02:55:40.975Z,11.13
2023-04-03T02:58:09.596Z,17.50
2023-04-03T03:00:37.341Z,12.32
2023-04-03T03:03:05.074Z,14.45
2023-04-03T03:05:34.204Z,13.68
2023-04-03T03:08:03.027Z,14.07
2023-04-03T03:10:29.678Z,12.20
2023-04-03T03:12:56.395Z,17.25
2023-04-03T03:15:25.805Z,12.13
2023-04-03T03:17:52.579Z,14.70
2023-04-03T03:20:19.267Z,14.55
2023-04-03T03:22:45.985Z,14.07
2023-04-03T03:25:15.055Z,13.07
2023-04-03T03:27:44.100Z,12.38
2023-04-03T03:30:11.155Z,12.35
2023-04-03T03:32:40.173Z,11.43
2023-04-03T03:35:09.449Z,11.30
2023-04-03T03:37:36.160Z,14.45
2023-04-03T03:40:05.666Z,13.07
2023-04-03T03:42:32.311Z,12.60
2023-04-03T03:44:59.016Z,10.63
2023-04-03T03:47:26.394Z,12.00
2023-04-03T03:49:55.476Z,10.38
2023-04-03T03:52:22.140Z,10.93
2023-04-03T03:54:48.844Z,10.15
2023-04-03T03:57:20.068Z,9.25
2023-04-03T03:59:48.051Z,11.07
2023-04-03T04:02:14.813Z,10.93
2023-04-03T04:04:43.866Z,8.95
2023-04-03T04:07:12.675Z,14.30
2023-04-03T04:09:42.029Z,10.60
2023-04-03T04:12:11.159Z,11.10
2023-04-03T04:14:37.826Z,8.27
2023-04-03T04:17:04.584Z,9.35
2023-04-03T04:19:31.395Z,11.98
2023-04-03T04:21:58.046Z,9.88
2023-04-03T04:24:27.187Z,10.73
2023-04-03T04:26:53.825Z,10.98
2023-04-03T04:29:20.541Z,8.60
2023-04-03T04:31:49.684Z,9.98
2023-04-03T04:34:16.295Z,8.38
2023-04-03T04:36:45.741Z,10.68
2023-04-03T04:39:12.471Z,9.63
2023-04-03T04:41:39.137Z,12.57
2023-04-03T04:44:08.232Z,7.65
2023-04-03T04:46:35.022Z,8.73
2023-04-03T04:49:01.732Z,8.00
2023-04-03T04:51:35.139Z,9.35
2023-04-03T04:54:10.503Z,9.38
2023-04-03T04:56:37.221Z,11.65
2023-04-03T04:59:03.859Z,10.25
2023-04-03T05:01:33.326Z,7.63
2023-04-03T05:04:00.021Z,12.82
2023-04-03T05:06:31.006Z,6.72
2023-04-03T05:09:00.072Z,8.63
2023-04-03T05:11:27.129Z,8.23
2023-04-03T05:13:53.812Z,8.27
2023-04-03T05:16:20.578Z,9.98
2023-04-03T05:18:47.574Z,9.52
2023-04-03T05:21:14.234Z,8.38
2023-04-03T05:23:43.789Z,11.32
2023-04-03T05:26:10.683Z,6.60
2023-04-03T05:28:37.489Z,8.20
2023-04-03T05:31:06.657Z,10.52
2023-04-03T05:33:33.309Z,7.90
2023-04-03T05:36:07.032Z,8.02
2023-04-03T05:38:36.415Z,9.55
2023-04-03T05:41:03.186Z,9.18
2023-04-03T05:43:29.896Z,11.00
2023-04-03T05:45:56.562Z,8.00
2023-04-03T05:48:23.299Z,11.70
2023-04-03T05:50:49.961Z,9.48
2023-04-03T05:53:30.039Z,10.88
2023-04-03T05:55:56.750Z,7.95
2023-04-03T05:58:23.374Z,7.22
2023-04-03T06:00:54.822Z,8.98
2023-04-03T06:03:23.900Z,11.02
2023-04-03T06:05:53.484Z,9.00
2023-04-03T06:08:22.627Z,8.30
2023-04-03T06:10:52.408Z,11.20
2023-04-03T06:13:19.035Z,9.20
2023-04-03T06:15:45.825Z,8.77
2023-04-03T06:18:12.458Z,7.35
2023-04-03T06:20:39.405Z,9.77
2023-04-03T06:23:08.196Z,7.85
2023-04-03T06:25:38.241Z,9.48
2023-04-03T06:28:10.156Z,5.25
2023-04-03T06:30:39.883Z,8.90
2023-04-03T06:33:11.637Z,6.68
2023-04-03T06:35:39.457Z,9.48
2023-04-03T06:38:10.336Z,7.72
2023-04-03T06:40:37.429Z,7.95
2023-04-03T06:43:04.212Z,7.35
2023-04-03T06:45:30.865Z,9.52
2023-04-03T06:47:57.614Z,9.65
2023-04-03T06:50:24.521Z,6.43
2023-04-03T06:52:53.698Z,8.00
2023-04-03T06:55:23.086Z,7.75
2023-04-03T06:57:54.639Z,6.35
2023-04-03T07:00:21.996Z,11.35
2023-04-03T07:02:48.697Z,8.80
2023-04-03T07:05:15.486Z,6.85
2023-04-03T07:07:42.255Z,7.53
2023-04-03T07:10:12.200Z,6.82
2023-04-03T07:12:43.428Z,7.43
2023-04-03T07:15:13.809Z,8.32
2023-04-03T07:17:41.191Z,7.53
2023-04-03T07:20:11.992Z,6.50
2023-04-03T07:22:38.692Z,5.10
2023-04-03T07:25:08.103Z,5.07
2023-04-03T07:27:35.044Z,5.25
2023-04-03T07:30:03.873Z,5.93
2023-04-03T07:32:30.606Z,6.53
2023-04-03T07:35:02.574Z,5.30
2023-04-03T07:37:30.192Z,6.45
2023-04-03T07:39:58.087Z,5.38
2023-04-03T07:42:24.750Z,5.30
2023-04-03T07:44:52.279Z,5.32
2023-04-03T07:47:19.324Z,5.88
2023-04-03T07:49:50.399Z,8.15
2023-04-03T07:52:17.038Z,6.50
2023-04-03T07:54:43.786Z,4.28
2023-04-03T07:57:12.655Z,6.28
2023-04-03T07:59:40.525Z,6.43
2023-04-03T08:02:09.100Z,6.95
2023-04-03T08:04:35.956Z,8.43
2023-04-03T08:07:02.747Z,7.80
2023-04-03T08:09:32.539Z,6.20
2023-04-03T08:11:59.725Z,7.53
2023-04-03T08:14:30.979Z,5.57
2023-04-03T08:17:00.059Z,5.65
2023-04-03T08:19:29.221Z,6.28
2023-04-03T08:21:56.350Z,4.55
2023-04-03T08:24:23.249Z,6.85
2023-04-03T08:26:50.138Z,3.17
2023-04-03T08:29:19.461Z,5.20
2023-04-03T08:31:51.147Z,3.47
2023-04-03T08:34:18.847Z,3.97
2023-04-03T08:36:46.218Z,6.18
2023-04-03T08:39:15.657Z,5.35
2023-04-03T08:41:45.628Z,3.80
2023-04-03T08:44:43.417Z,4.55
2023-04-03T08:47:18.388Z,6.25
2023-04-03T08:49:52.318Z,4.75
2023-04-03T08:52:33.880Z,3.50
2023-04-03T08:55:05.171Z,2.92
2023-04-03T08:57:40.278Z,3.17
2023-04-03T09:00:17.628Z,5.35
2023-04-03T09:02:49.957Z,3.70
2023-04-03T09:05:37.163Z,5.43
2023-04-03T09:08:19.632Z,2.85
2023-04-03T09:10:46.546Z,4.30
2023-04-03T09:13:37.891Z,6.63
2023-04-03T09:16:16.585Z,5.72
2023-04-03T09:18:49.121Z,3.47
2023-04-03T09:21:26.211Z,2.30
2023-04-03T09:23:56.229Z,4.22
2023-04-03T09:26:31.507Z,4.07
2023-04-03T09:29:07.159Z,7.47
2023-04-03T09:34:21.624Z,4.00
2023-04-03T09:36:52.814Z,3.20
2023-04-03T09:39:23.417Z,3.53
2023-04-03T09:42:00.412Z,4.72
2023-04-03T09:44:33.843Z,5.07
2023-04-03T09:47:34.867Z,6.68
2023-04-03T09:50:16.324Z,3.45
2023-04-03T09:52:50.681Z,3.97
2023-04-03T09:55:30.329Z,3.45
2023-04-03T09:58:08.849Z,4.07
2023-04-03T10:00:41.288Z,2.90
2023-04-03T10:03:27.337Z,3.33
2023-04-03T10:05:56.084Z,4.18
2023-04-03T10:08:29.695Z,4.00
2023-04-03T10:11:13.495Z,3.78
2023-04-03T10:14:01.807Z,3.65
2023-04-03T10:16:34.911Z,4.05
2023-04-03T10:19:35.604Z,4.97
2023-04-03T10:22:11.329Z,3.70
2023-04-03T10:25:03.868Z,3.65
2023-04-03T10:27:48.207Z,4.75
2023-04-03T10:30:42.509Z,4.43
2023-04-03T10:33:28.808Z,5.78
2023-04-03T10:36:14.298Z,3.13
2023-04-03T10:38:51.925Z,4.00
2023-04-03T10:41:31.114Z,3.42
2023-04-03T10:44:15.493Z,7.22
2023-04-03T10:46:44.496Z,6.07
2023-04-03T10:49:34.784Z,3.63
2023-04-03T10:52:20.825Z,4.35
2023-04-03T10:57:27.475Z,4.35
2023-04-03T11:00:31.432Z,5.28
2023-04-03T11:03:04.829Z,3.70
2023-04-03T11:05:37.835Z,7.18
2023-04-03T11:08:18.036Z,4.03
2023-04-03T11:10:50.562Z,4.47
2023-04-03T11:13:27.540Z,5.13
2023-04-03T11:15:55.472Z,2.97
2023-04-03T11:18:40.972Z,4.63
2023-04-03T11:21:35.655Z,5.03
2023-04-03T11:24:13.043Z,4.50
2023-04-03T11:26:45.188Z,7.30
2023-04-03T11:29:34.377Z,2.85
2023-04-03T11:32:24.269Z,2.88
2023-04-03T11:34:59.536Z,3.63
2023-04-03T11:37:28.434Z,2.67
2023-04-03T11:40:03.610Z,4.45
2023-04-03T11:42:53.979Z,4.68
2023-04-03T11:45:26.399Z,4.07
2023-04-03T11:48:20.838Z,4.63
2023-04-03T11:50:51.327Z,3.35
2023-04-03T11:53:21.014Z,3.30
2023-04-03T11:55:50.949Z,3.30
2023-04-03T11:58:30.832Z,3.35
2023-04-03T12:01:05.636Z,3.40
2023-04-03T12:04:08.001Z,3.10
2023-04-03T12:06:34.738Z,2.42
2023-04-03T12:09:01.395Z,2.70
2023-04-03T12:11:33.373Z,3.72
2023-04-03T12:13:59.993Z,2.92
2023-04-03T12:16:38.674Z,2.55
2023-04-03T12:19:32.254Z,3.33
2023-04-03T12:22:09.461Z,3.42
2023-04-03T12:24:40.211Z,3.28
2023-04-03T12:27:17.156Z,2.30
2023-04-03T12:29:59.108Z,2.28
2023-04-03T12:32:43.739Z,1.98
2023-04-03T12:35:32.554Z,3.30
2023-04-03T12:38:39.823Z,2.33
2023-04-03T12:41:31.587Z,2.33
2023-04-03T12:44:16.634Z,3.08
2023-04-03T12:46:49.910Z,4.63
2023-04-03T12:49:32.314Z,1.95
2023-04-03T12:51:59.732Z,1.85
2023-04-03T12:54:40.825Z,2.40
2023-04-03T12:57:16.592Z,3.58
2023-04-03T12:59:47.486Z,2.53
2023-04-03T13:02:32.220Z,1.63
2023-04-03T13:05:08.446Z,2.40
2023-04-03T13:07:41.927Z,2.72
2023-04-03T13:10:08.862Z,1.60
2023-04-03T13:13:07.813Z,1.83
2023-04-03T13:15:54.193Z,1.92
2023-04-03T13:18:23.899Z,1.52
2023-04-03T13:20:53.960Z,1.05
2023-04-03T13:23:21.900Z,3.25
2023-04-03T13:25:51.834Z,2.90
2023-04-03T13:28:26.002Z,1.63
2023-04-03T13:30:59.570Z,1.98
2023-04-03T13:33:28.709Z,2.20
2023-04-03T13:36:01.503Z,2.65
2023-04-03T13:38:34.767Z,2.42
2023-04-03T13:41:06.098Z,2.13
2023-04-03T13:43:38.123Z,3.03
2023-04-03T13:46:26.818Z,3.40
2023-04-03T13:48:57.691Z,1.58
2023-04-03T13:51:29.236Z,2.58
2023-04-03T13:54:14.093Z,2.92
2023-04-03T13:56:44.083Z,3.50
2023-04-03T13:59:14.405Z,1.48
2023-04-03T14:01:51.782Z,2.58
2023-04-03T14:04:31.425Z,2.30
2023-04-03T14:06:58.595Z,2.75
2023-04-03T14:09:27.750Z,3.35
2023-04-03T14:12:07.714Z,1.75
2023-04-03T14:14:41.177Z,2.13
2023-04-03T14:17:25.982Z,1.58
2023-04-03T14:19:54.414Z,2.75
2023-04-03T14:22:25.096Z,3.60
2023-04-03T14:24:52.779Z,3.75
2023-04-03T14:27:26.544Z,3.42
2023-04-03T14:29:55.176Z,1.90
2023-04-03T14:32:23.555Z,2.92
2023-04-03T14:34:53.443Z,2.67
2023-04-03T14:37:27.359Z,1.92
2023-04-03T14:39:58.087Z,2.72
2023-04-03T14:42:28.776Z,3.20
2023-04-03T14:44:56.133Z,2.22
2023-04-03T14:47:31.063Z,5.18
2023-04-03T14:50:00.930Z,2.92
2023-04-03T14:52:35.249Z,2.60
2023-04-03T14:55:05.279Z,1.85
2023-04-03T14:57:34.958Z,2.85
2023-04-03T15:00:03.380Z,2.85
2023-04-03T15:02:38.636Z,2.45
2023-04-03T15:05:08.307Z,4.55
2023-04-03T15:07:41.024Z,3.88
2023-04-03T15:10:22.797Z,1.58
2023-04-03T15:12:50.006Z,3.60
2023-04-03T15:15:18.461Z,2.85
2023-04-03T15:17:48.977Z,3.22
2023-04-03T15:20:22.054Z,2.15
2023-04-03T15:22:48.899Z,2.75
2023-04-03T15:25:19.055Z,2.40
2023-04-03T15:27:48.206Z,4.20
2023-04-03T15:30:22.366Z,3.50
2023-04-03T15:35:18.830Z,3.17
2023-04-03T15:37:49.153Z,2.78
2023-04-03T15:40:16.370Z,3.15
2023-04-03T15:42:43.067Z,3.00
2023-04-03T15:45:14.949Z,3.72
2023-04-03T15:47:42.511Z,2.10
2023-04-03T15:50:10.045Z,3.45
2023-04-03T15:52:37.083Z,3.25
2023-04-03T15:55:07.620Z,2.75
2023-04-03T16:00:07.357Z,3.58
2023-04-03T16:02:37.203Z,3.25
2023-04-03T16:05:08.920Z,2.78
2023-04-03T16:07:39.723Z,2.47
2023-04-03T16:10:07.922Z,2.17
2023-04-03T16:12:36.762Z,4.05
2023-04-03T16:15:06.994Z,2.70
2023-04-03T16:17:35.787Z,3.90
2023-04-03T16:20:04.418Z,3.08
2023-04-03T16:22:33.963Z,6.13
2023-04-03T16:25:01.056Z,3.40
2023-04-03T16:27:28.641Z,3.80
2023-04-03T16:29:56.226Z,3.13
2023-04-03T16:32:24.421Z,4.10
2023-04-03T16:34:51.068Z,3.40
2023-04-03T16:37:17.898Z,3.33
2023-04-03T16:39:46.894Z,2.95
2023-04-03T16:42:16.550Z,3.85
2023-04-03T16:44:43.355Z,3.72
2023-04-03T16:47:14.647Z,4.93
2023-04-03T16:49:43.781Z,4.40
2023-04-03T16:52:12.837Z,3.10
2023-04-03T16:54:39.708Z,2.55
2023-04-03T16:57:06.394Z,2.90
2023-04-03T16:59:33.030Z,4.57
2023-04-03T17:02:01.815Z,3.20
2023-04-03T17:04:28.468Z,3.55
2023-04-03T17:06:58.087Z,4.18
2023-04-03T17:09:27.131Z,3.55
2023-04-03T17:11:56.246Z,3.08
2023-04-03T17:14:22.976Z,4.07
2023-04-03T17:16:52.642Z,3.95
2023-04-03T17:19:22.023Z,3.53
2023-04-03T17:21:51.486Z,4.03
2023-04-03T17:24:20.453Z,4.88
2023-04-03T17:26:49.336Z,5.40
2023-04-03T17:29:16.116Z,3.75
2023-04-03T17:31:45.518Z,4.60
2023-04-03T17:34:14.762Z,3.42
2023-04-03T17:36:41.990Z,4.50
2023-04-03T17:39:09.027Z,4.07
2023-04-03T17:41:36.067Z,4.22
2023-04-03T17:44:03.267Z,4.85
2023-04-03T17:46:31.344Z,4.35
2023-04-03T17:49:02.187Z,4.18
2023-04-03T17:51:34.152Z,4.38
2023-04-03T17:54:06.066Z,4.90
2023-04-03T17:56:33.132Z,4.22
2023-04-03T17:59:00.193Z,3.40
2023-04-03T18:01:29.656Z,6.82
2023-04-03T18:03:58.764Z,5.03
2023-04-03T18:06:32.216Z,7.95
2023-04-03T18:09:07.406Z,3.60
2023-04-03T18:11:36.765Z,5.63
2023-04-03T18:14:08.022Z,7.57
2023-04-03T18:16:41.730Z,4.20
2023-04-03T18:19:22.047Z,3.70
2023-04-03T18:21:52.140Z,4.15
2023-04-03T18:24:21.767Z,3.25
2023-04-03T18:26:56.861Z,3.22
2023-04-03T18:29:23.803Z,4.38
2023-04-03T18:31:53.827Z,6.93
2023-04-03T18:34:20.582Z,6.28
2023-04-03T18:36:47.526Z,8.55
2023-04-03T18:39:16.594Z,3.92
2023-04-03T18:41:43.471Z,5.70
2023-04-03T18:44:14.027Z,4.25
2023-04-03T18:46:43.778Z,6.63
2023-04-03T18:49:12.019Z,5.03
2023-04-03T18:51:41.308Z,4.10
2023-04-03T18:54:11.177Z,5.07
2023-04-03T18:56:40.971Z,4.47
2023-04-03T18:59:07.645Z,4.05
2023-04-03T19:01:35.388Z,4.10
2023-04-03T19:04:05.097Z,6.45
2023-04-03T19:06:34.488Z,4.03
2023-04-03T19:09:04.612Z,5.75
2023-04-03T19:11:31.616Z,5.65
2023-04-03T19:14:14.477Z,5.78
2023-04-03T19:16:43.207Z,4.10
2023-04-03T19:19:09.967Z,5.50
2023-04-03T19:21:40.759Z,4.93
2023-04-03T19:24:12.022Z,5.93
2023-04-03T19:26:42.508Z,4.90
2023-04-03T19:29:09.793Z,3.85
2023-04-03T19:31:39.483Z,4.95
2023-04-03T19:34:07.245Z,6.03
2023-04-03T19:36:34.994Z,3.45
2023-04-03T19:39:04.457Z,4.57
2023-04-03T19:41:34.389Z,6.20
2023-04-03T19:44:01.231Z,3.70
2023-04-03T19:46:29.680Z,3.50
2023-04-03T19:48:56.700Z,4.20
2023-04-03T19:51:23.409Z,4.57
2023-04-03T19:53:50.237Z,5.57
2023-04-03T19:56:17.171Z,5.35
2023-04-03T19:58:44.366Z,4.95
2023-04-03T20:01:11.475Z,4.78
2023-04-03T20:03:38.909Z,8.60
2023-04-03T20:06:05.876Z,5.60
2023-04-03T20:08:32.703Z,4.20
2023-04-03T20:11:01.617Z,6.38
2023-04-03T20:13:28.278Z,5.32
2023-04-03T20:15:54.970Z,6.35
2023-04-03T20:18:24.209Z,5.53
2023-04-03T20:21:02.263Z,5.28
2023-04-03T20:23:30.274Z,6.22
2023-04-03T20:26:09.450Z,5.53
2023-04-03T20:28:38.508Z,6.57
2023-04-03T20:31:06.566Z,4.78
2023-04-03T20:33:38.380Z,4.72
2023-04-03T20:36:05.122Z,4.20
2023-04-03T20:38:31.765Z,6.47
2023-04-03T20:41:00.687Z,4.38
2023-04-03T20:43:28.284Z,4.30
2023-04-03T20:46:03.037Z,6.20
2023-04-03T20:48:31.171Z,7.63
2023-04-03T20:51:07.953Z,6.20
2023-04-03T20:53:37.405Z,5.28
2023-04-03T20:56:04.168Z,4.88
2023-04-03T20:58:34.380Z,4.22
2023-04-03T21:01:03.366Z,5.25
2023-04-03T21:03:32.958Z,5.13
2023-04-03T21:06:05.935Z,5.68
2023-04-03T21:09:10.397Z,5.97
2023-04-03T21:12:14.642Z,5.00
2023-04-03T21:15:21.245Z,5.32
2023-04-03T21:18:07.785Z,6.43
2023-04-03T21:20:37.246Z,6.25
2023-04-03T21:23:05.764Z,6.05
2023-04-03T21:25:32.697Z,4.57
2023-04-03T21:28:04.385Z,3.95
2023-04-03T21:30:31.465Z,4.35
2023-04-03T21:32:58.763Z,5.13
2023-04-03T21:35:30.763Z,4.57
2023-04-03T21:37:57.731Z,4.53
2023-04-03T21:40:26.959Z,3.58
2023-04-03T21:42:56.055Z,4.80
2023-04-03T21:45:25.410Z,6.43
2023-04-03T21:47:52.208Z,6.63
2023-04-03T21:50:21.472Z,5.28
2023-04-03T21:52:53.507Z,4.78
2023-04-03T21:55:22.311Z,3.63
2023-04-03T21:57:55.462Z,6.82
2023-04-03T22:00:22.638Z,4.93
2023-04-03T22:02:53.001Z,8.38
2023-04-03T22:05:24.158Z,4.95
2023-04-03T22:07:53.900Z,4.50
2023-04-03T22:10:20.836Z,8.30
2023-04-03T22:12:47.993Z,5.63
2023-04-03T22:15:14.631Z,5.85
2023-04-03T22:17:42.322Z,6.65
2023-04-03T22:20:09.804Z,7.95
2023-04-03T22:22:36.414Z,5.05
2023-04-03T22:25:08.093Z,7.93
2023-04-03T22:27:35.028Z,7.00
2023-04-03T22:30:04.339Z,8.40
2023-04-03T22:32:31.071Z,6.03
2023-04-03T22:35:00.418Z,5.38
2023-04-03T22:37:29.604Z,6.38
2023-04-03T22:39:56.372Z,5.68
2023-04-03T22:42:22.985Z,6.18
2023-04-03T22:44:51.812Z,5.55
2023-04-03T22:47:18.440Z,5.68
2023-04-03T22:49:47.290Z,5.63
2023-04-03T22:52:13.907Z,7.32
2023-04-03T22:54:41.027Z,8.40
2023-04-03T22:57:09.530Z,6.05
2023-04-03T22:59:36.639Z,6.95
2023-04-03T23:02:06.341Z,4.20
2023-04-03T23:04:35.253Z,5.97
2023-04-03T23:07:05.124Z,9.55
2023-04-03T23:09:31.945Z,5.35
2023-04-03T23:11:58.635Z,5.53
2023-04-03T23:14:27.529Z,11.18
2023-04-03T23:16:56.675Z,8.40
2023-04-03T23:19:23.349Z,6.72
2023-04-03T23:21:50.014Z,8.13
2023-04-03T23:24:20.077Z,9.85
2023-04-03T23:26:46.754Z,7.93
2023-04-03T23:29:15.618Z,6.60
2023-04-03T23:31:44.676Z,6.85
2023-04-03T23:34:11.337Z,7.40
2023-04-03T23:36:41.390Z,10.32
2023-04-03T23:39:08.060Z,6.38
2023-04-03T23:41:34.699Z,5.57
2023-04-03T23:44:01.370Z,9.00
2023-04-03T23:46:30.356Z,5.40
2023-04-03T23:48:57.369Z,6.88
2023-04-03T23:51:24.035Z,6.97
2023-04-03T23:53:50.688Z,6.80
2023-04-03T23:56:17.302Z,6.30
2023-04-03T23:58:44.022Z,5.93
