createdAt,value
2022-10-22T00:02:28.153Z,75.01
2022-10-22T00:05:00.115Z,74.89
2022-10-22T00:07:33.625Z,74.72
2022-10-22T00:10:07.841Z,74.66
2022-10-22T00:12:39.868Z,74.79
2022-10-22T00:15:13.110Z,74.53
2022-10-22T00:17:45.342Z,74.58
2022-10-22T00:20:17.912Z,74.37
2022-10-22T00:25:22.023Z,74.22
2022-10-22T00:27:53.991Z,73.90
2022-10-22T00:30:25.927Z,73.63
2022-10-22T00:32:58.019Z,73.77
2022-10-22T00:35:30.124Z,73.54
2022-10-22T00:38:02.159Z,73.50
2022-10-22T00:40:34.056Z,73.47
2022-10-22T00:43:06.062Z,73.80
2022-10-22T00:45:37.958Z,73.93
2022-10-22T00:48:24.089Z,74.27
2022-10-22T00:51:07.693Z,74.46
2022-10-22T00:53:42.976Z,74.19
2022-10-22T00:56:15.248Z,74.20
2022-10-22T00:58:50.109Z,74.43
2022-10-22T01:01:28.156Z,74.34
2022-10-22T01:04:00.992Z,74.14
2022-10-22T01:06:35.158Z,73.96
2022-10-22T01:09:25.095Z,74.27
2022-10-22T01:12:02.771Z,73.94
2022-10-22T01:14:52.309Z,74.06
2022-10-22T01:17:30.060Z,74.00
2022-10-22T01:20:13.477Z,74.10
2022-10-22T01:22:50.984Z,73.74
2022-10-22T01:25:34.678Z,73.38
2022-10-22T01:28:31.840Z,73.57
2022-10-22T01:31:06.205Z,73.58
2022-10-22T01:33:38.623Z,73.90
2022-10-22T01:36:12.493Z,74.05
2022-10-22T01:38:45.842Z,73.86
2022-10-22T01:41:18.162Z,73.98
2022-10-22T01:43:50.102Z,73.89
2022-10-22T01:46:24.800Z,74.03
2022-10-22T01:49:08.563Z,74.25
2022-10-22T01:51:55.300Z,74.43
2022-10-22T01:54:32.624Z,74.26
2022-10-22T01:57:10.587Z,74.66
2022-10-22T02:00:03.285Z,74.65
2022-10-22T02:02:57.707Z,74.09
2022-10-22T02:05:35.424Z,74.25
2022-10-22T02:08:13.075Z,74.41
2022-10-22T02:10:47.929Z,74.92
2022-10-22T02:13:32.622Z,74.71
2022-10-22T02:16:07.629Z,74.47
2022-10-22T02:18:42.593Z,74.67
2022-10-22T02:21:15.662Z,74.81
2022-10-22T02:23:48.124Z,74.62
2022-10-22T02:26:25.948Z,74.66
2022-10-22T02:29:00.756Z,74.62
2022-10-22T02:31:35.794Z,74.71
2022-10-22T02:34:11.150Z,74.83
2022-10-22T02:36:48.048Z,74.97
2022-10-22T02:39:21.072Z,74.69
2022-10-22T02:41:53.368Z,74.78
2022-10-22T02:44:25.730Z,74.59
2022-10-22T02:46:58.098Z,74.50
2022-10-22T02:49:30.454Z,74.34
2022-10-22T02:52:02.410Z,74.03
2022-10-22T02:54:34.414Z,74.46
2022-10-22T02:57:06.362Z,74.28
2022-10-22T02:59:38.455Z,74.24
2022-10-22T03:02:10.394Z,74.54
2022-10-22T03:04:42.434Z,74.71
2022-10-22T03:07:14.645Z,74.44
2022-10-22T03:09:46.832Z,74.57
2022-10-22T03:12:18.782Z,74.65
2022-10-22T03:14:50.710Z,74.56
2022-10-22T03:17:22.824Z,74.46
2022-10-22T03:19:54.894Z,74.87
2022-10-22T03:22:32.704Z,74.80
2022-10-22T03:25:08.136Z,75.06
2022-10-22T03:27:41.737Z,75.07
2022-10-22T03:30:14.313Z,74.95
2022-10-22T03:32:46.679Z,75.44
2022-10-22T03:35:18.715Z,75.71
2022-10-22T03:37:51.252Z,75.14
2022-10-22T03:40:23.662Z,75.19
2022-10-22T03:42:55.801Z,75.31
2022-10-22T03:45:27.893Z,74.97
2022-10-22T03:48:00.023Z,74.76
2022-10-22T03:50:32.213Z,74.65
2022-10-22T03:53:05.022Z,74.86
2022-10-22T03:55:38.406Z,75.25
2022-10-22T03:58:10.382Z,74.86
2022-10-22T04:00:42.619Z,74.95
2022-10-22T04:03:14.914Z,74.96
2022-10-22T04:05:47.383Z,74.69
2022-10-22T04:08:19.265Z,75.15
2022-10-22T04:10:54.240Z,75.08
2022-10-22T04:13:26.446Z,74.98
2022-10-22T04:15:59.817Z,75.01
2022-10-22T04:18:31.777Z,74.80
2022-10-22T04:21:03.914Z,74.89
2022-10-22T04:23:35.892Z,75.56
2022-10-22T04:26:09.386Z,76.33
2022-10-22T04:28:41.319Z,75.79
2022-10-22T04:31:15.647Z,75.55
2022-10-22T04:33:48.105Z,75.14
2022-10-22T04:36:20.807Z,74.98
2022-10-22T04:38:57.845Z,74.89
2022-10-22T04:41:38.072Z,75.07
2022-10-22T04:44:12.480Z,75.06
2022-10-22T04:46:43.665Z,75.14
2022-10-22T04:49:15.674Z,75.36
2022-10-22T04:51:47.897Z,75.34
2022-10-22T04:54:19.998Z,75.61
2022-10-22T04:56:52.091Z,75.26
2022-10-22T04:59:23.974Z,75.34
2022-10-22T05:01:56.110Z,75.29
2022-10-22T05:04:27.942Z,74.78
2022-10-22T05:07:00.045Z,74.22
2022-10-22T05:09:32.036Z,74.90
2022-10-22T05:12:03.930Z,75.42
2022-10-22T05:14:36.139Z,75.47
2022-10-22T05:17:08.194Z,75.90
2022-10-22T05:19:40.127Z,76.35
2022-10-22T05:22:12.387Z,76.64
2022-10-22T05:24:44.544Z,77.39
2022-10-22T05:27:16.743Z,78.14
2022-10-22T05:29:49.106Z,78.61
2022-10-22T05:32:21.144Z,79.03
2022-10-22T05:34:53.212Z,79.95
2022-10-22T05:37:25.396Z,79.79
2022-10-22T05:40:06.664Z,79.57
2022-10-22T05:42:34.691Z,79.22
2022-10-22T05:45:08.298Z,79.19
2022-10-22T05:47:40.259Z,78.89
2022-10-22T05:50:12.218Z,78.95
2022-10-22T05:52:44.588Z,78.70
2022-10-22T05:55:17.033Z,78.54
2022-10-22T05:57:50.330Z,79.00
2022-10-22T06:00:22.584Z,78.67
2022-10-22T06:02:54.457Z,78.68
2022-10-22T06:05:26.444Z,79.04
2022-10-22T06:07:59.222Z,78.59
2022-10-22T06:10:31.565Z,76.83
2022-10-22T06:13:05.204Z,77.16
2022-10-22T06:15:37.161Z,77.75
2022-10-22T06:18:09.476Z,77.48
2022-10-22T06:20:43.270Z,76.79
2022-10-22T06:23:15.684Z,75.22
2022-10-22T06:25:58.571Z,74.49
2022-10-22T06:28:30.930Z,75.25
2022-10-22T06:31:04.745Z,75.34
2022-10-22T06:33:38.320Z,75.44
2022-10-22T06:36:15.741Z,75.60
2022-10-22T06:38:48.168Z,75.89
2022-10-22T06:41:21.323Z,75.58
2022-10-22T06:43:57.841Z,75.80
2022-10-22T06:46:32.111Z,75.07
2022-10-22T06:49:05.981Z,72.12
2022-10-22T06:51:37.991Z,71.10
2022-10-22T06:54:09.980Z,70.99
2022-10-22T06:56:41.951Z,70.23
2022-10-22T06:59:14.153Z,70.95
2022-10-22T07:01:46.222Z,70.17
2022-10-22T07:04:19.166Z,69.93
2022-10-22T07:06:51.046Z,70.93
2022-10-22T07:09:23.164Z,70.21
2022-10-22T07:11:55.296Z,69.70
2022-10-22T07:14:27.438Z,70.67
2022-10-22T07:16:59.631Z,69.80
2022-10-22T07:19:31.699Z,71.27
2022-10-22T07:22:04.151Z,71.59
2022-10-22T07:24:36.139Z,70.93
2022-10-22T07:27:10.947Z,71.10
2022-10-22T07:29:41.994Z,72.00
2022-10-22T07:32:14.049Z,70.26
2022-10-22T07:34:46.053Z,70.09
2022-10-22T07:37:19.733Z,69.57
2022-10-22T07:39:51.985Z,69.57
2022-10-22T07:42:24.068Z,69.78
2022-10-22T07:44:56.181Z,69.15
2022-10-22T07:47:28.263Z,70.47
2022-10-22T07:50:00.645Z,70.06
2022-10-22T07:52:32.934Z,68.57
2022-10-22T07:55:05.349Z,68.17
2022-10-22T07:57:37.641Z,67.09
2022-10-22T08:00:11.271Z,67.41
2022-10-22T08:02:45.170Z,67.73
2022-10-22T08:05:17.326Z,67.17
2022-10-22T08:07:49.204Z,67.09
2022-10-22T08:10:21.158Z,65.25
2022-10-22T08:12:53.625Z,64.88
2022-10-22T08:15:27.337Z,64.12
2022-10-22T08:17:59.793Z,63.56
2022-10-22T08:20:32.126Z,63.14
2022-10-22T08:23:04.048Z,63.64
2022-10-22T08:25:36.146Z,63.26
2022-10-22T08:28:08.205Z,63.65
2022-10-22T08:30:40.649Z,63.50
2022-10-22T08:33:12.849Z,62.94
2022-10-22T08:35:49.836Z,61.99
2022-10-22T08:38:21.869Z,62.71
2022-10-22T08:40:56.886Z,61.89
2022-10-22T08:43:40.746Z,61.79
2022-10-22T08:46:36.819Z,62.18
2022-10-22T08:49:11.654Z,62.29
2022-10-22T08:51:44.187Z,63.35
2022-10-22T08:54:47.912Z,62.85
2022-10-22T08:57:51.377Z,63.94
2022-10-22T09:00:27.482Z,63.27
2022-10-22T09:03:37.025Z,62.39
2022-10-22T09:06:18.830Z,62.85
2022-10-22T09:08:51.613Z,61.64
2022-10-22T09:11:32.262Z,62.58
2022-10-22T09:14:05.905Z,62.03
2022-10-22T09:17:01.400Z,61.92
2022-10-22T09:19:39.183Z,61.76
2022-10-22T09:22:29.282Z,61.86
2022-10-22T09:25:16.323Z,61.89
2022-10-22T09:27:49.269Z,61.30
2022-10-22T09:30:25.350Z,61.98
2022-10-22T09:33:21.312Z,62.82
2022-10-22T09:36:02.098Z,60.23
2022-10-22T09:38:36.868Z,61.28
2022-10-22T09:41:08.093Z,61.76
2022-10-22T09:43:39.898Z,62.09
2022-10-22T09:46:18.175Z,61.01
2022-10-22T09:49:01.778Z,61.88
2022-10-22T09:51:44.818Z,62.02
2022-10-22T09:54:22.606Z,60.50
2022-10-22T09:57:00.543Z,60.21
2022-10-22T09:59:36.087Z,61.03
2022-10-22T10:02:20.373Z,60.34
2022-10-22T10:04:53.188Z,61.04
2022-10-22T10:07:28.718Z,60.23
2022-10-22T10:10:00.990Z,60.26
2022-10-22T10:12:42.365Z,60.68
2022-10-22T10:15:23.493Z,60.96
2022-10-22T10:18:21.506Z,60.86
2022-10-22T10:21:02.428Z,60.29
2022-10-22T10:23:40.226Z,60.25
2022-10-22T10:26:17.890Z,60.44
2022-10-22T10:29:08.766Z,61.56
2022-10-22T10:32:02.151Z,61.49
2022-10-22T10:34:55.170Z,61.52
2022-10-22T10:37:30.422Z,60.29
2022-10-22T10:40:29.011Z,61.02
2022-10-22T10:43:06.762Z,60.39
2022-10-22T10:46:10.106Z,60.51
2022-10-22T10:48:59.961Z,61.35
2022-10-22T10:51:41.012Z,62.13
2022-10-22T10:54:28.308Z,60.99
2022-10-22T10:57:03.334Z,60.03
2022-10-22T10:59:38.103Z,59.85
2022-10-22T11:02:19.486Z,60.44
2022-10-22T11:05:03.436Z,61.03
2022-10-22T11:07:38.293Z,60.30
2022-10-22T11:10:33.814Z,60.94
2022-10-22T11:13:08.940Z,60.52
2022-10-22T11:15:43.632Z,60.89
2022-10-22T11:18:33.294Z,61.43
2022-10-22T11:21:08.379Z,62.54
2022-10-22T11:23:43.476Z,62.24
2022-10-22T11:26:30.622Z,62.75
2022-10-22T11:29:04.839Z,62.98
2022-10-22T11:31:37.637Z,62.33
2022-10-22T11:34:34.475Z,62.24
2022-10-22T11:37:06.316Z,62.83
2022-10-22T11:39:44.379Z,62.65
2022-10-22T11:42:25.259Z,62.92
2022-10-22T11:45:03.285Z,63.44
2022-10-22T11:47:38.051Z,62.98
2022-10-22T11:50:25.610Z,62.86
2022-10-22T11:53:03.312Z,63.15
2022-10-22T11:55:48.702Z,63.09
2022-10-22T11:58:39.530Z,62.95
2022-10-22T12:01:14.374Z,64.11
2022-10-22T12:03:52.615Z,63.71
2022-10-22T12:06:27.203Z,64.67
2022-10-22T12:09:03.857Z,64.67
2022-10-22T12:11:44.767Z,64.09
2022-10-22T12:14:24.256Z,63.47
2022-10-22T12:17:05.347Z,63.43
2022-10-22T12:19:51.938Z,63.67
2022-10-22T12:22:27.094Z,63.39
2022-10-22T12:25:05.142Z,63.49
2022-10-22T12:27:40.194Z,63.29
2022-10-22T12:30:30.276Z,63.40
2022-10-22T12:33:04.720Z,63.20
2022-10-22T12:35:37.650Z,63.54
2022-10-22T12:38:15.510Z,63.42
2022-10-22T12:40:48.920Z,63.52
2022-10-22T12:43:30.478Z,64.44
2022-10-22T12:46:03.064Z,64.98
2022-10-22T12:48:38.197Z,64.81
2022-10-22T12:51:11.918Z,64.67
2022-10-22T12:53:50.087Z,65.43
2022-10-22T12:56:35.857Z,66.02
2022-10-22T12:59:22.964Z,65.24
2022-10-22T13:01:56.221Z,65.26
2022-10-22T13:04:34.172Z,64.81
2022-10-22T13:07:19.924Z,64.74
2022-10-22T13:10:00.475Z,65.27
2022-10-22T13:12:39.334Z,66.31
2022-10-22T13:15:23.865Z,65.35
2022-10-22T13:18:08.396Z,65.73
2022-10-22T13:20:43.665Z,66.43
2022-10-22T13:23:24.159Z,66.53
2022-10-22T13:26:05.587Z,67.39
2022-10-22T13:28:37.692Z,66.65
2022-10-22T13:31:27.423Z,68.05
2022-10-22T13:34:08.404Z,68.28
2022-10-22T13:36:38.349Z,69.04
2022-10-22T13:39:22.446Z,68.99
2022-10-22T13:41:54.493Z,68.66
2022-10-22T13:44:26.709Z,70.23
2022-10-22T13:46:58.692Z,70.47
2022-10-22T13:49:30.977Z,69.60
2022-10-22T13:52:03.030Z,70.21
2022-10-22T13:54:35.611Z,69.91
2022-10-22T13:57:10.295Z,68.63
2022-10-22T13:59:42.529Z,69.51
2022-10-22T14:02:16.502Z,69.37
2022-10-22T14:04:48.488Z,66.43
2022-10-22T14:07:20.876Z,66.61
2022-10-22T14:09:52.727Z,66.53
2022-10-22T14:12:25.273Z,65.79
2022-10-22T14:17:31.691Z,65.06
2022-10-22T14:20:03.927Z,64.37
2022-10-22T14:22:35.385Z,64.05
2022-10-22T14:25:07.867Z,64.20
2022-10-22T14:27:40.530Z,64.28
2022-10-22T14:30:18.444Z,64.76
2022-10-22T14:32:51.436Z,64.91
2022-10-22T14:35:24.091Z,65.31
2022-10-22T14:37:57.857Z,65.34
2022-10-22T14:40:30.586Z,65.46
2022-10-22T14:43:02.757Z,65.43
2022-10-22T14:45:35.115Z,66.46
2022-10-22T14:48:08.364Z,66.55
2022-10-22T14:50:40.636Z,66.76
2022-10-22T14:53:13.968Z,66.52
2022-10-22T14:55:49.355Z,66.62
2022-10-22T14:58:21.457Z,66.83
2022-10-22T15:00:53.809Z,66.83
2022-10-22T15:03:26.005Z,66.99
2022-10-22T15:05:58.312Z,66.88
2022-10-22T15:08:31.716Z,67.03
2022-10-22T15:11:09.776Z,67.05
2022-10-22T15:13:42.297Z,67.20
2022-10-22T15:16:18.407Z,67.17
2022-10-22T15:18:50.625Z,67.61
2022-10-22T15:21:24.336Z,67.88
2022-10-22T15:23:56.467Z,67.70
2022-10-22T15:26:29.341Z,67.98
2022-10-22T15:29:04.294Z,67.89
2022-10-22T15:31:54.083Z,67.91
2022-10-22T15:34:29.715Z,68.24
2022-10-22T15:37:05.091Z,68.24
2022-10-22T15:39:38.922Z,68.18
2022-10-22T15:42:11.606Z,68.18
2022-10-22T15:44:43.712Z,68.27
2022-10-22T15:47:15.784Z,68.38
2022-10-22T15:49:47.945Z,68.18
2022-10-22T15:52:21.855Z,68.50
2022-10-22T15:54:53.953Z,68.58
2022-10-22T15:57:26.383Z,68.53
2022-10-22T15:59:58.392Z,68.58
2022-10-22T16:02:31.258Z,68.71
2022-10-22T16:05:03.628Z,68.79
2022-10-22T16:07:35.638Z,68.38
2022-10-22T16:10:08.303Z,68.58
2022-10-22T16:12:41.565Z,68.31
2022-10-22T16:15:13.858Z,68.39
2022-10-22T16:17:45.874Z,68.58
2022-10-22T16:20:17.909Z,68.64
2022-10-22T16:22:51.261Z,68.76
2022-10-22T16:25:23.276Z,68.78
2022-10-22T16:27:55.132Z,68.95
2022-10-22T16:30:27.271Z,69.18
2022-10-22T16:33:00.859Z,69.26
2022-10-22T16:35:33.678Z,69.20
2022-10-22T16:38:07.106Z,69.25
2022-10-22T16:40:39.239Z,69.20
2022-10-22T16:43:11.326Z,69.35
2022-10-22T16:45:51.361Z,69.52
2022-10-22T16:48:23.279Z,69.24
2022-10-22T16:50:55.208Z,69.47
2022-10-22T16:53:27.223Z,69.56
2022-10-22T16:55:59.364Z,69.63
2022-10-22T16:58:31.892Z,69.64
2022-10-22T17:01:09.302Z,69.82
2022-10-22T17:03:41.550Z,69.65
2022-10-22T17:06:13.895Z,69.68
2022-10-22T17:08:46.057Z,69.59
2022-10-22T17:11:20.825Z,69.47
2022-10-22T17:13:55.438Z,69.38
2022-10-22T17:16:27.245Z,69.26
2022-10-22T17:18:59.425Z,69.36
2022-10-22T17:21:31.333Z,69.12
2022-10-22T17:24:03.398Z,69.42
2022-10-22T17:26:36.954Z,69.37
2022-10-22T17:29:09.257Z,69.42
2022-10-22T17:31:41.795Z,69.59
2022-10-22T17:34:16.960Z,69.75
2022-10-22T17:36:50.255Z,69.71
2022-10-22T17:39:22.143Z,69.63
2022-10-22T17:41:54.540Z,69.62
2022-10-22T17:44:26.759Z,69.80
2022-10-22T17:47:00.330Z,69.69
2022-10-22T17:49:32.373Z,69.80
2022-10-22T17:52:04.268Z,69.54
2022-10-22T17:54:37.235Z,69.54
2022-10-22T17:57:09.797Z,69.47
2022-10-22T17:59:41.928Z,69.42
2022-10-22T18:02:18.897Z,69.32
2022-10-22T18:04:54.066Z,69.49
2022-10-22T18:07:26.039Z,69.52
2022-10-22T18:09:57.950Z,69.27
2022-10-22T18:12:30.018Z,69.42
2022-10-22T18:15:01.954Z,69.49
2022-10-22T18:17:35.966Z,69.58
2022-10-22T18:20:08.175Z,69.58
2022-10-22T18:22:41.513Z,69.39
2022-10-22T18:25:13.895Z,69.55
2022-10-22T18:27:46.383Z,69.25
2022-10-22T18:30:18.487Z,69.15
2022-10-22T18:32:51.871Z,69.06
2022-10-22T18:35:23.820Z,69.31
2022-10-22T18:37:55.769Z,69.26
2022-10-22T18:40:29.393Z,69.21
2022-10-22T18:43:01.333Z,69.12
2022-10-22T18:45:34.523Z,69.11
2022-10-22T18:48:06.582Z,69.10
2022-10-22T18:50:38.503Z,68.86
2022-10-22T18:53:11.067Z,68.95
2022-10-22T18:55:43.095Z,68.89
2022-10-22T18:58:15.205Z,68.80
2022-10-22T19:00:47.594Z,69.00
2022-10-22T19:03:19.477Z,69.00
2022-10-22T19:05:54.885Z,68.79
2022-10-22T19:08:27.575Z,68.71
2022-10-22T19:10:59.973Z,68.68
2022-10-22T19:13:31.999Z,68.88
2022-10-22T19:16:05.145Z,68.83
2022-10-22T19:18:40.051Z,68.81
2022-10-22T19:21:13.402Z,69.05
2022-10-22T19:26:21.123Z,68.74
2022-10-22T19:28:54.109Z,68.65
2022-10-22T19:31:30.006Z,68.64
2022-10-22T19:34:03.065Z,68.60
2022-10-22T19:36:35.636Z,68.59
2022-10-22T19:39:08.948Z,68.72
2022-10-22T19:41:40.908Z,68.71
2022-10-22T19:44:13.100Z,68.61
2022-10-22T19:46:45.009Z,68.65
2022-10-22T19:49:20.380Z,68.66
2022-10-22T19:51:50.749Z,68.89
2022-10-22T19:54:22.719Z,68.05
2022-10-22T19:56:54.661Z,67.99
2022-10-22T19:59:29.964Z,67.72
2022-10-22T20:02:01.570Z,67.42
2022-10-22T20:04:34.079Z,67.50
2022-10-22T20:07:06.296Z,67.18
2022-10-22T20:09:38.483Z,67.46
2022-10-22T20:12:10.299Z,67.46
2022-10-22T20:14:42.335Z,67.42
2022-10-22T20:17:14.478Z,67.46
2022-10-22T20:19:46.414Z,67.56
2022-10-22T20:22:18.916Z,67.75
2022-10-22T20:24:51.015Z,67.66
2022-10-22T20:27:23.220Z,67.66
2022-10-22T20:29:55.237Z,67.99
2022-10-22T20:32:28.092Z,68.38
2022-10-22T20:35:00.509Z,68.50
2022-10-22T20:37:33.474Z,68.65
2022-10-22T20:40:05.596Z,68.61
2022-10-22T20:42:37.967Z,68.52
2022-10-22T20:45:10.291Z,68.57
2022-10-22T20:47:58.266Z,68.62
2022-10-22T20:50:16.171Z,68.56
2022-10-22T20:52:48.619Z,68.56
2022-10-22T20:55:21.252Z,68.34
2022-10-22T20:57:53.282Z,68.43
2022-10-22T21:00:25.203Z,68.35
2022-10-22T21:02:57.097Z,68.36
2022-10-22T21:05:29.099Z,68.51
2022-10-22T21:08:02.375Z,68.57
2022-10-22T21:10:34.932Z,68.67
2022-10-22T21:13:07.037Z,68.47
2022-10-22T21:15:39.255Z,68.48
2022-10-22T21:18:11.191Z,68.50
2022-10-22T21:20:43.442Z,68.37
2022-10-22T21:23:15.391Z,68.57
2022-10-22T21:25:58.011Z,68.63
2022-10-22T21:31:02.889Z,68.50
2022-10-22T21:33:37.469Z,68.72
2022-10-22T21:36:09.235Z,68.62
2022-10-22T21:38:40.840Z,68.62
2022-10-22T21:41:15.682Z,68.21
2022-10-22T21:43:47.895Z,68.11
2022-10-22T21:46:22.282Z,67.83
2022-10-22T21:48:57.031Z,67.89
2022-10-22T21:51:29.951Z,67.63
2022-10-22T21:54:01.923Z,67.61
2022-10-22T21:56:36.113Z,67.43
2022-10-22T21:59:08.617Z,66.87
2022-10-22T22:01:40.602Z,67.25
2022-10-22T22:04:12.590Z,67.05
2022-10-22T22:06:44.555Z,67.19
2022-10-22T22:09:16.646Z,67.37
2022-10-22T22:11:48.877Z,67.46
2022-10-22T22:14:20.789Z,67.48
2022-10-22T22:16:52.887Z,67.61
2022-10-22T22:19:24.797Z,67.56
2022-10-22T22:21:56.698Z,67.42
2022-10-22T22:24:28.594Z,67.35
2022-10-22T22:27:00.609Z,67.17
2022-10-22T22:29:32.484Z,67.24
2022-10-22T22:32:04.395Z,67.15
2022-10-22T22:34:36.343Z,66.99
2022-10-22T22:37:09.092Z,67.18
2022-10-22T22:39:41.036Z,67.23
2022-10-22T22:42:13.048Z,67.11
2022-10-22T22:44:44.949Z,67.03
2022-10-22T22:47:17.602Z,67.08
2022-10-22T22:49:49.943Z,66.36
2022-10-22T22:52:21.960Z,66.86
2022-10-22T22:54:53.951Z,66.52
2022-10-22T22:57:25.961Z,66.69
2022-10-22T22:59:58.064Z,66.54
2022-10-22T23:02:29.898Z,66.48
2022-10-22T23:05:02.342Z,66.77
2022-10-22T23:07:34.342Z,66.69
2022-10-22T23:10:06.731Z,66.30
2022-10-22T23:12:38.890Z,66.35
2022-10-22T23:15:11.360Z,66.17
2022-10-22T23:17:43.355Z,66.28
2022-10-22T23:20:33.018Z,66.30
2022-10-22T23:23:06.492Z,66.26
2022-10-22T23:25:38.706Z,66.52
2022-10-22T23:28:10.805Z,66.32
2022-10-22T23:30:45.272Z,66.02
2022-10-22T23:33:16.857Z,65.91
2022-10-22T23:35:48.518Z,66.33
2022-10-22T23:38:20.463Z,65.48
2022-10-22T23:40:58.642Z,65.65
2022-10-22T23:43:30.798Z,65.54
2022-10-22T23:46:07.496Z,65.46
2022-10-22T23:48:40.401Z,65.29
2022-10-22T23:51:15.852Z,65.33
2022-10-22T23:53:48.346Z,65.08
2022-10-22T23:56:20.252Z,65.19
2022-10-22T23:58:53.818Z,65.20
