createdAt,value
2022-09-23T00:01:38.236Z,9.43
2022-09-23T00:04:08.583Z,8.48
2022-09-23T00:06:36.538Z,11.05
2022-09-23T00:09:04.624Z,7.40
2022-09-23T00:11:32.902Z,9.70
2022-09-23T00:14:01.136Z,8.32
2022-09-23T00:16:34.259Z,12.05
2022-09-23T00:19:04.653Z,10.20
2022-09-23T00:21:31.441Z,10.05
2022-09-23T00:23:59.591Z,7.97
2022-09-23T00:26:29.540Z,9.40
2022-09-23T00:28:58.477Z,9.32
2022-09-23T00:31:27.499Z,10.25
2022-09-23T00:33:58.798Z,9.00
2022-09-23T00:36:28.328Z,7.28
2022-09-23T00:38:55.471Z,7.80
2022-09-23T00:45:50.799Z,8.43
2022-09-23T00:48:20.967Z,12.27
2022-09-23T00:50:54.193Z,10.98
2022-09-23T00:53:26.641Z,16.95
2022-09-23T00:56:02.665Z,12.85
2022-09-23T00:58:34.037Z,18.10
2022-09-23T01:01:03.432Z,13.43
2022-09-23T01:03:32.248Z,18.02
2022-09-23T01:05:59.585Z,13.27
2022-09-23T01:08:29.471Z,13.77
2022-09-23T01:11:22.861Z,13.70
2022-09-23T01:14:12.316Z,15.85
2022-09-23T01:16:55.937Z,20.42
2022-09-23T01:20:02.344Z,37.83
2022-09-23T01:23:14.159Z,32.83
2022-09-23T01:26:24.045Z,45.45
2022-09-23T01:29:14.501Z,39.22
2022-09-23T01:32:07.142Z,41.30
2022-09-23T01:34:42.148Z,32.38
2022-09-23T01:37:37.787Z,31.65
2022-09-23T01:40:35.237Z,29.98
2022-09-23T01:43:33.869Z,31.42
2022-09-23T01:46:05.979Z,28.88
2022-09-23T01:49:08.495Z,20.90
2022-09-23T01:51:43.990Z,16.97
2022-09-23T01:54:22.158Z,18.35
2022-09-23T01:56:58.808Z,15.30
2022-09-23T01:59:38.778Z,17.25
2022-09-23T02:02:22.018Z,17.20
2022-09-23T02:05:01.744Z,12.18
2022-09-23T02:07:48.887Z,11.15
2022-09-23T02:10:32.105Z,8.63
2022-09-23T02:13:05.495Z,12.35
2022-09-23T02:15:38.099Z,14.10
2022-09-23T02:18:17.840Z,9.52
2022-09-23T02:20:47.392Z,7.50
2022-09-23T02:23:22.961Z,11.93
2022-09-23T02:26:01.861Z,9.13
2022-09-23T02:29:01.465Z,6.90
2022-09-23T02:32:01.719Z,9.90
2022-09-23T02:34:53.460Z,8.05
2022-09-23T02:37:43.994Z,8.77
2022-09-23T02:40:23.571Z,10.30
2022-09-23T02:43:11.911Z,6.85
2022-09-23T02:45:42.590Z,9.70
2022-09-23T02:48:22.881Z,7.00
2022-09-23T02:50:50.458Z,7.03
2022-09-23T02:53:19.363Z,8.48
2022-09-23T02:55:46.181Z,7.95
2022-09-23T02:58:14.119Z,10.63
2022-09-23T03:01:11.064Z,9.32
2022-09-23T03:03:50.310Z,8.95
2022-09-23T03:06:32.107Z,9.07
2022-09-23T03:09:27.958Z,9.27
2022-09-23T03:12:22.993Z,10.07
2022-09-23T03:14:53.128Z,15.85
2022-09-23T03:18:06.337Z,19.48
2022-09-23T03:20:40.144Z,14.45
2022-09-23T03:23:10.659Z,20.58
2022-09-23T03:25:40.196Z,17.88
2022-09-23T03:28:10.236Z,14.68
2022-09-23T03:30:37.866Z,16.80
2022-09-23T03:33:08.282Z,26.08
2022-09-23T03:36:03.737Z,38.88
2022-09-23T03:38:36.221Z,37.63
2022-09-23T03:41:04.221Z,34.55
2022-09-23T03:43:38.003Z,38.90
2022-09-23T03:46:07.238Z,39.10
2022-09-23T03:48:36.279Z,34.88
2022-09-23T03:51:19.764Z,33.20
2022-09-23T03:53:48.282Z,37.15
2022-09-23T03:56:15.269Z,39.10
2022-09-23T03:58:42.436Z,38.97
2022-09-23T04:01:09.578Z,33.17
2022-09-23T04:03:36.513Z,36.15
2022-09-23T04:06:03.383Z,33.42
2022-09-23T04:08:30.289Z,30.48
2022-09-23T04:11:28.645Z,25.88
2022-09-23T04:13:58.738Z,24.00
2022-09-23T04:16:51.250Z,29.30
2022-09-23T04:19:18.509Z,27.55
2022-09-23T04:21:45.961Z,31.83
2022-09-23T04:24:14.617Z,31.27
2022-09-23T04:26:42.065Z,33.90
2022-09-23T04:29:11.934Z,31.40
2022-09-23T04:31:39.512Z,32.25
2022-09-23T04:34:07.113Z,32.78
2022-09-23T04:36:37.339Z,27.23
2022-09-23T04:39:05.624Z,33.80
2022-09-23T04:41:32.656Z,32.67
2022-09-23T04:43:59.525Z,35.08
2022-09-23T04:46:26.532Z,31.42
2022-09-23T04:49:18.790Z,37.20
2022-09-23T04:52:20.086Z,26.57
2022-09-23T04:54:47.964Z,21.45
2022-09-23T04:57:16.786Z,27.17
2022-09-23T05:00:15.545Z,23.10
2022-09-23T05:02:44.336Z,24.02
2022-09-23T05:05:18.896Z,24.33
2022-09-23T05:07:55.896Z,23.05
2022-09-23T05:10:26.318Z,23.85
2022-09-23T05:12:57.188Z,24.10
2022-09-23T05:19:50.400Z,20.65
2022-09-23T05:22:17.177Z,19.02
2022-09-23T05:24:44.219Z,19.65
2022-09-23T05:27:11.973Z,18.40
2022-09-23T05:29:41.095Z,23.15
2022-09-23T05:32:07.998Z,22.02
2022-09-23T05:34:35.895Z,21.38
2022-09-23T05:37:05.552Z,22.20
2022-09-23T05:39:34.383Z,25.42
2022-09-23T05:42:06.104Z,22.42
2022-09-23T05:44:33.004Z,22.15
2022-09-23T05:47:01.064Z,27.15
2022-09-23T05:49:48.321Z,26.77
2022-09-23T05:52:17.203Z,22.25
2022-09-23T05:54:44.037Z,21.92
2022-09-23T05:57:12.406Z,25.33
2022-09-23T05:59:40.254Z,23.67
2022-09-23T06:02:09.484Z,23.83
2022-09-23T06:04:36.515Z,29.30
2022-09-23T06:07:04.445Z,23.25
2022-09-23T06:09:36.744Z,27.77
2022-09-23T06:12:06.558Z,25.33
2022-09-23T06:14:34.446Z,24.23
2022-09-23T06:17:01.391Z,26.10
2022-09-23T06:19:28.199Z,25.60
2022-09-23T06:21:54.988Z,27.88
2022-09-23T06:24:25.954Z,29.77
2022-09-23T06:26:55.782Z,28.88
2022-09-23T06:29:23.619Z,35.85
2022-09-23T06:31:50.561Z,32.45
2022-09-23T06:34:18.225Z,29.48
2022-09-23T06:36:46.804Z,32.47
2022-09-23T06:39:16.915Z,29.58
2022-09-23T06:41:48.329Z,28.27
2022-09-23T06:44:15.441Z,30.95
2022-09-23T06:46:44.125Z,32.72
2022-09-23T06:49:12.259Z,31.70
2022-09-23T06:51:41.401Z,26.38
2022-09-23T06:54:08.609Z,26.00
2022-09-23T06:56:39.626Z,22.42
2022-09-23T06:59:09.687Z,30.35
2022-09-23T07:01:38.205Z,27.67
2022-09-23T07:04:05.423Z,24.05
2022-09-23T07:06:32.455Z,31.50
2022-09-23T07:09:00.873Z,19.58
2022-09-23T07:11:29.195Z,22.13
2022-09-23T07:13:56.081Z,27.13
2022-09-23T07:16:23.281Z,25.20
2022-09-23T07:18:50.177Z,23.90
2022-09-23T07:21:18.719Z,24.27
2022-09-23T07:23:47.705Z,20.65
2022-09-23T07:26:16.902Z,25.77
2022-09-23T07:28:45.493Z,23.50
2022-09-23T07:31:28.643Z,20.20
2022-09-23T07:34:01.182Z,22.75
2022-09-23T07:36:34.169Z,23.48
2022-09-23T07:39:03.547Z,18.60
2022-09-23T07:41:32.465Z,21.98
2022-09-23T07:44:01.319Z,22.40
2022-09-23T07:46:31.231Z,20.25
2022-09-23T07:48:58.927Z,20.23
2022-09-23T07:51:35.485Z,20.35
2022-09-23T07:54:03.006Z,21.95
2022-09-23T07:56:30.800Z,18.75
2022-09-23T07:59:03.729Z,19.33
2022-09-23T08:01:37.902Z,21.65
2022-09-23T08:04:13.137Z,21.10
2022-09-23T08:06:48.071Z,21.52
2022-09-23T08:09:16.556Z,19.15
2022-09-23T08:11:43.479Z,22.75
2022-09-23T08:14:14.597Z,18.65
2022-09-23T08:16:46.745Z,18.55
2022-09-23T08:19:13.984Z,21.63
2022-09-23T08:21:41.808Z,23.85
2022-09-23T08:24:12.635Z,25.20
2022-09-23T08:26:39.780Z,25.17
2022-09-23T08:29:09.761Z,21.15
2022-09-23T08:31:36.713Z,18.60
2022-09-23T08:34:06.632Z,18.27
2022-09-23T08:36:37.155Z,24.67
2022-09-23T08:39:04.799Z,21.15
2022-09-23T08:41:46.605Z,17.08
2022-09-23T08:44:22.980Z,18.77
2022-09-23T08:47:13.125Z,14.00
2022-09-23T08:49:47.969Z,20.48
2022-09-23T08:52:33.689Z,13.43
2022-09-23T08:55:04.565Z,16.38
2022-09-23T08:57:57.503Z,20.30
2022-09-23T09:00:42.149Z,15.55
2022-09-23T09:03:23.253Z,13.95
2022-09-23T09:05:54.337Z,14.60
2022-09-23T09:08:29.017Z,13.02
2022-09-23T09:10:58.197Z,17.20
2022-09-23T09:13:35.605Z,16.88
2022-09-23T09:16:11.432Z,15.00
2022-09-23T09:18:55.350Z,16.38
2022-09-23T09:21:29.201Z,18.60
2022-09-23T09:23:59.621Z,21.20
2022-09-23T09:26:32.815Z,15.80
2022-09-23T09:29:34.834Z,15.65
2022-09-23T09:32:19.948Z,16.90
2022-09-23T09:34:59.614Z,17.58
2022-09-23T09:37:46.909Z,15.63
2022-09-23T09:40:17.163Z,18.23
2022-09-23T09:42:51.087Z,18.13
2022-09-23T09:45:57.941Z,14.85
2022-09-23T09:48:38.539Z,18.60
2022-09-23T09:51:23.484Z,16.00
2022-09-23T09:53:55.735Z,14.82
2022-09-23T09:56:34.790Z,14.00
2022-09-23T09:59:10.971Z,16.50
2022-09-23T10:01:38.944Z,19.27
2022-09-23T10:04:22.611Z,17.35
2022-09-23T10:07:14.253Z,20.45
2022-09-23T10:09:50.488Z,15.15
2022-09-23T10:12:25.286Z,20.92
2022-09-23T10:14:57.187Z,28.25
2022-09-23T10:17:38.959Z,19.15
2022-09-23T10:20:14.659Z,22.27
2022-09-23T10:22:42.895Z,23.92
2022-09-23T10:25:21.297Z,18.23
2022-09-23T10:27:48.174Z,17.23
2022-09-23T10:30:25.492Z,21.65
2022-09-23T10:32:54.926Z,14.40
2022-09-23T10:35:24.599Z,19.90
2022-09-23T10:37:56.450Z,22.77
2022-09-23T10:41:01.662Z,20.42
2022-09-23T10:44:02.562Z,17.60
2022-09-23T10:46:59.150Z,20.98
2022-09-23T10:49:44.561Z,20.83
2022-09-23T10:52:20.437Z,14.02
2022-09-23T10:55:11.640Z,23.55
2022-09-23T10:58:02.110Z,16.92
2022-09-23T11:00:32.593Z,14.73
2022-09-23T11:03:27.286Z,19.38
2022-09-23T11:06:38.451Z,18.35
2022-09-23T11:09:40.635Z,17.23
2022-09-23T11:12:54.182Z,18.93
2022-09-23T11:15:56.526Z,15.20
2022-09-23T11:18:51.394Z,24.03
2022-09-23T11:21:21.180Z,19.13
2022-09-23T11:24:08.421Z,18.60
2022-09-23T11:26:54.563Z,25.48
2022-09-23T11:29:46.595Z,17.35
2022-09-23T11:32:20.264Z,17.10
2022-09-23T11:35:02.706Z,17.73
2022-09-23T11:37:40.118Z,19.83
2022-09-23T11:40:35.813Z,22.05
2022-09-23T11:43:11.602Z,19.55
2022-09-23T11:45:48.067Z,16.00
2022-09-23T11:48:27.036Z,15.88
2022-09-23T11:51:06.458Z,14.63
2022-09-23T11:53:33.390Z,12.75
2022-09-23T11:56:07.939Z,19.33
2022-09-23T11:59:01.063Z,14.45
2022-09-23T12:01:37.736Z,11.68
2022-09-23T12:04:52.758Z,15.25
2022-09-23T12:07:31.005Z,9.82
2022-09-23T12:10:07.502Z,11.85
2022-09-23T12:12:51.956Z,12.93
2022-09-23T12:15:22.001Z,12.00
2022-09-23T12:18:35.664Z,15.85
2022-09-23T12:21:48.781Z,13.07
2022-09-23T12:24:19.139Z,16.23
2022-09-23T12:26:51.767Z,12.05
2022-09-23T12:29:19.176Z,11.15
2022-09-23T12:31:46.876Z,14.15
2022-09-23T12:34:30.393Z,8.63
2022-09-23T12:37:05.681Z,10.85
2022-09-23T12:39:38.563Z,17.77
2022-09-23T12:42:18.342Z,20.92
2022-09-23T12:44:47.719Z,18.58
2022-09-23T12:47:20.984Z,21.73
2022-09-23T12:49:49.534Z,16.63
2022-09-23T12:52:17.340Z,16.10
2022-09-23T12:54:49.035Z,15.02
2022-09-23T12:57:34.721Z,12.90
2022-09-23T13:00:11.506Z,15.65
2022-09-23T13:02:47.624Z,13.80
2022-09-23T13:05:40.206Z,11.52
2022-09-23T13:08:18.976Z,14.25
2022-09-23T13:10:54.322Z,11.80
2022-09-23T13:13:26.721Z,12.40
2022-09-23T13:15:54.961Z,10.25
2022-09-23T13:18:25.157Z,11.82
2022-09-23T13:20:54.916Z,10.65
2022-09-23T13:23:59.951Z,13.40
2022-09-23T13:26:32.544Z,17.00
2022-09-23T13:29:00.109Z,14.30
2022-09-23T13:31:28.044Z,12.10
2022-09-23T13:34:03.081Z,17.52
2022-09-23T13:36:42.655Z,13.93
2022-09-23T13:39:27.820Z,17.00
2022-09-23T13:42:03.154Z,11.48
2022-09-23T13:44:30.756Z,12.23
2022-09-23T13:47:00.975Z,18.10
2022-09-23T13:49:36.092Z,115.45
2022-09-23T13:52:04.296Z,17.90
2022-09-23T13:54:49.641Z,21.17
2022-09-23T13:57:32.367Z,17.67
2022-09-23T14:00:25.284Z,14.65
2022-09-23T14:02:55.354Z,17.20
2022-09-23T14:05:26.404Z,15.57
2022-09-23T14:07:55.914Z,35.47
2022-09-23T14:10:27.673Z,27.73
2022-09-23T14:12:59.257Z,12.07
2022-09-23T14:15:27.396Z,11.97
2022-09-23T14:18:01.830Z,10.48
2022-09-23T14:20:28.617Z,64.93
2022-09-23T14:23:14.699Z,12.07
2022-09-23T14:26:33.294Z,10.55
2022-09-23T14:29:00.521Z,15.50
2022-09-23T14:31:28.834Z,17.25
2022-09-23T14:33:55.671Z,11.60
2022-09-23T14:36:41.095Z,10.82
2022-09-23T14:39:10.821Z,15.05
2022-09-23T14:41:40.401Z,12.52
2022-09-23T14:44:17.038Z,15.18
2022-09-23T14:46:58.595Z,9.77
2022-09-23T14:49:26.615Z,11.43
2022-09-23T14:52:00.679Z,12.65
2022-09-23T14:54:39.755Z,8.35
2022-09-23T14:57:29.030Z,13.23
2022-09-23T15:00:15.321Z,12.45
2022-09-23T15:02:44.352Z,15.82
2022-09-23T15:05:17.017Z,11.27
2022-09-23T15:07:47.787Z,13.93
2022-09-23T15:10:37.560Z,10.68
2022-09-23T15:13:24.797Z,12.63
2022-09-23T15:15:53.605Z,14.02
2022-09-23T15:18:33.115Z,7.85
2022-09-23T15:21:08.060Z,10.98
2022-09-23T15:23:40.873Z,10.35
2022-09-23T15:26:19.833Z,11.55
2022-09-23T15:28:47.722Z,13.23
2022-09-23T15:31:16.386Z,11.90
2022-09-23T15:33:50.820Z,12.90
2022-09-23T15:36:22.875Z,10.73
2022-09-23T15:38:49.958Z,13.98
2022-09-23T15:41:19.642Z,11.73
2022-09-23T15:43:47.222Z,11.27
2022-09-23T15:46:23.390Z,10.88
2022-09-23T15:49:00.772Z,11.82
2022-09-23T15:51:29.100Z,12.45
2022-09-23T15:54:00.286Z,12.23
2022-09-23T15:56:27.514Z,15.93
2022-09-23T15:58:55.837Z,14.15
2022-09-23T16:01:29.513Z,14.73
2022-09-23T16:03:57.206Z,12.68
2022-09-23T16:06:25.874Z,11.52
2022-09-23T16:08:52.721Z,16.27
2022-09-23T16:11:24.204Z,17.05
2022-09-23T16:13:51.635Z,16.23
2022-09-23T16:16:21.815Z,14.85
2022-09-23T16:18:51.397Z,11.18
2022-09-23T16:21:21.255Z,18.00
2022-09-23T16:23:49.988Z,14.60
2022-09-23T16:26:21.845Z,12.48
2022-09-23T16:28:51.743Z,14.02
2022-09-23T16:31:20.842Z,10.80
2022-09-23T16:33:48.934Z,9.75
2022-09-23T16:36:27.271Z,13.65
2022-09-23T16:38:55.610Z,11.07
2022-09-23T16:41:23.688Z,15.13
2022-09-23T16:43:51.554Z,12.57
2022-09-23T16:46:19.532Z,9.80
2022-09-23T16:48:52.701Z,16.10
2022-09-23T16:51:26.180Z,14.27
2022-09-23T16:53:56.790Z,12.75
2022-09-23T16:56:28.913Z,18.15
2022-09-23T16:59:00.066Z,13.65
2022-09-23T17:01:48.505Z,18.05
2022-09-23T17:04:19.327Z,16.25
2022-09-23T17:06:50.706Z,16.88
2022-09-23T17:09:20.209Z,14.95
2022-09-23T17:12:00.292Z,15.77
2022-09-23T17:14:30.015Z,15.20
2022-09-23T17:16:58.671Z,15.18
2022-09-23T17:19:54.593Z,14.45
2022-09-23T17:22:21.456Z,20.48
2022-09-23T17:24:48.683Z,17.80
2022-09-23T17:27:17.888Z,15.23
2022-09-23T17:29:45.970Z,14.70
2022-09-23T17:32:12.934Z,17.00
2022-09-23T17:34:39.828Z,16.33
2022-09-23T17:37:10.920Z,15.20
2022-09-23T17:39:38.784Z,20.58
2022-09-23T17:42:09.730Z,19.42
2022-09-23T17:44:43.807Z,14.40
2022-09-23T17:47:10.703Z,15.55
2022-09-23T17:49:39.562Z,17.38
2022-09-23T17:52:07.662Z,15.02
2022-09-23T17:54:36.418Z,18.60
2022-09-23T17:57:03.481Z,21.83
2022-09-23T17:59:31.299Z,20.23
2022-09-23T18:01:59.386Z,16.60
2022-09-23T18:04:26.347Z,22.60
2022-09-23T18:06:53.309Z,19.30
2022-09-23T18:09:20.544Z,22.50
2022-09-23T18:11:49.728Z,18.60
2022-09-23T18:14:21.104Z,17.98
2022-09-23T18:16:53.560Z,17.25
2022-09-23T18:19:23.303Z,21.83
2022-09-23T18:21:54.622Z,18.10
2022-09-23T18:24:31.822Z,18.00
2022-09-23T18:27:01.816Z,22.38
2022-09-23T18:29:29.886Z,23.38
2022-09-23T18:31:59.251Z,19.80
2022-09-23T18:34:26.516Z,27.02
2022-09-23T18:36:56.133Z,22.85
2022-09-23T18:39:24.049Z,25.58
2022-09-23T18:41:51.922Z,22.10
2022-09-23T18:44:20.201Z,26.58
2022-09-23T18:46:47.193Z,27.35
2022-09-23T18:49:32.524Z,29.42
2022-09-23T18:52:01.889Z,27.92
2022-09-23T18:54:30.313Z,20.80
2022-09-23T18:56:57.631Z,24.10
2022-09-23T18:59:29.178Z,25.70
2022-09-23T19:01:57.835Z,23.65
2022-09-23T19:04:26.388Z,27.50
2022-09-23T19:06:56.219Z,26.23
2022-09-23T19:09:23.303Z,29.30
2022-09-23T19:11:53.449Z,22.52
2022-09-23T19:14:20.498Z,27.00
2022-09-23T19:16:49.075Z,28.40
2022-09-23T19:19:16.422Z,25.00
2022-09-23T19:21:43.242Z,28.40
2022-09-23T19:24:15.583Z,26.80
2022-09-23T19:29:14.811Z,26.92
2022-09-23T19:31:42.365Z,33.03
2022-09-23T19:34:15.878Z,27.58
2022-09-23T19:36:45.503Z,25.10
2022-09-23T19:39:17.294Z,30.48
2022-09-23T19:41:44.887Z,25.70
2022-09-23T19:44:12.208Z,32.80
2022-09-23T19:46:44.358Z,27.77
2022-09-23T19:49:11.657Z,29.45
2022-09-23T19:51:44.061Z,25.08
2022-09-23T19:54:12.058Z,22.48
2022-09-23T19:56:39.170Z,26.88
2022-09-23T19:59:09.355Z,26.45
2022-09-23T20:01:36.677Z,23.30
2022-09-23T20:04:05.216Z,25.48
2022-09-23T20:06:41.014Z,25.65
2022-09-23T20:09:07.952Z,28.35
2022-09-23T20:11:35.884Z,27.92
2022-09-23T20:14:04.959Z,29.88
2022-09-23T20:16:37.017Z,32.03
2022-09-23T20:19:05.596Z,25.85
2022-09-23T20:21:35.641Z,32.45
2022-09-23T20:24:19.158Z,25.65
2022-09-23T20:27:08.091Z,31.52
2022-09-23T20:29:43.306Z,30.20
2022-09-23T20:32:11.274Z,28.60
2022-09-23T20:34:39.041Z,25.15
2022-09-23T20:37:06.112Z,29.17
2022-09-23T20:39:34.558Z,24.67
2022-09-23T20:42:02.636Z,24.65
2022-09-23T20:44:29.577Z,25.65
2022-09-23T20:46:56.566Z,27.58
2022-09-23T20:49:23.581Z,25.17
2022-09-23T20:51:50.989Z,28.75
2022-09-23T20:54:21.065Z,23.48
2022-09-23T20:56:49.269Z,22.50
2022-09-23T20:59:17.614Z,25.58
2022-09-23T21:01:46.025Z,25.80
2022-09-23T21:04:13.973Z,26.40
2022-09-23T21:06:42.451Z,26.45
2022-09-23T21:09:10.452Z,22.88
2022-09-23T21:11:40.575Z,24.13
2022-09-23T21:14:15.641Z,30.83
2022-09-23T21:16:42.577Z,24.25
2022-09-23T21:19:09.441Z,27.58
2022-09-23T21:22:04.639Z,25.75
2022-09-23T21:25:03.811Z,29.70
2022-09-23T21:27:22.961Z,24.50
2022-09-23T21:29:51.407Z,26.05
2022-09-23T21:32:20.177Z,25.42
2022-09-23T21:34:52.614Z,28.75
2022-09-23T21:37:22.575Z,26.60
2022-09-23T21:40:13.329Z,30.23
2022-09-23T21:42:44.006Z,25.30
2022-09-23T21:45:12.244Z,26.85
2022-09-23T21:47:41.233Z,31.35
2022-09-23T21:50:09.566Z,31.42
2022-09-23T21:52:39.490Z,29.48
2022-09-23T21:55:08.037Z,31.15
2022-09-23T21:57:35.979Z,29.08
2022-09-23T22:00:05.247Z,31.83
2022-09-23T22:02:34.270Z,28.00
2022-09-23T22:05:04.656Z,29.70
2022-09-23T22:07:38.566Z,28.42
2022-09-23T22:10:07.087Z,34.38
2022-09-23T22:12:34.986Z,31.20
2022-09-23T22:15:01.986Z,30.55
2022-09-23T22:17:30.827Z,29.25
2022-09-23T22:19:58.814Z,36.85
2022-09-23T22:22:27.165Z,29.38
2022-09-23T22:24:54.601Z,34.22
2022-09-23T22:27:27.368Z,29.08
2022-09-23T22:30:22.748Z,30.08
2022-09-23T22:33:54.392Z,29.52
2022-09-23T22:36:28.714Z,31.88
2022-09-23T22:43:51.730Z,33.67
2022-09-23T22:46:51.142Z,32.22
2022-09-23T22:49:21.337Z,30.85
2022-09-23T22:52:13.948Z,40.20
2022-09-23T22:54:49.777Z,28.52
2022-09-23T22:57:22.133Z,30.67
2022-09-23T22:59:55.391Z,30.85
2022-09-23T23:02:23.815Z,32.35
2022-09-23T23:04:52.982Z,38.05
2022-09-23T23:07:22.982Z,31.80
2022-09-23T23:09:50.908Z,33.70
2022-09-23T23:12:20.515Z,33.00
2022-09-23T23:14:51.893Z,36.13
2022-09-23T23:17:19.308Z,35.92
2022-09-23T23:19:47.434Z,33.53
2022-09-23T23:23:11.073Z,33.90
2022-09-23T23:28:07.965Z,34.25
2022-09-23T23:30:35.805Z,30.33
2022-09-23T23:33:03.653Z,31.70
2022-09-23T23:35:36.336Z,26.73
2022-09-23T23:40:37.867Z,26.73
2022-09-23T23:45:33.870Z,26.90
2022-09-23T23:48:01.337Z,23.00
2022-09-23T23:50:30.211Z,23.52
2022-09-23T23:52:58.360Z,24.35
2022-09-23T23:55:25.773Z,23.73
2022-09-23T23:57:54.133Z,21.88
