createdAt,value
2023-01-20T04:43:44.697Z,6.18
2023-01-20T04:46:12.752Z,6.33
2023-01-20T04:48:39.904Z,6.33
2023-01-20T04:51:07.341Z,6.31
2023-01-20T04:53:34.706Z,6.29
2023-01-20T04:56:01.682Z,6.23
2023-01-20T04:58:28.716Z,6.20
2023-01-20T05:00:55.779Z,6.18
2023-01-20T05:03:22.647Z,6.15
2023-01-20T05:05:54.299Z,6.13
2023-01-20T05:08:21.316Z,6.11
2023-01-20T05:10:48.265Z,6.08
2023-01-20T05:13:15.102Z,6.06
2023-01-20T05:15:42.537Z,6.05
2023-01-20T05:18:09.357Z,6.04
2023-01-20T05:20:36.251Z,6.02
2023-01-20T05:23:03.653Z,5.99
2023-01-20T05:25:30.541Z,5.96
2023-01-20T05:27:58.796Z,5.94
2023-01-20T05:30:25.911Z,5.92
2023-01-20T05:32:52.827Z,5.91
2023-01-20T05:35:19.781Z,5.91
2023-01-20T05:37:46.724Z,5.90
2023-01-20T05:40:13.775Z,5.89
2023-01-20T05:42:40.721Z,5.89
2023-01-20T05:45:09.457Z,5.88
2023-01-20T05:47:36.464Z,5.87
2023-01-20T05:50:04.632Z,5.86
2023-01-20T05:52:31.690Z,5.86
2023-01-20T05:54:58.630Z,5.85
2023-01-20T05:57:25.988Z,5.83
2023-01-20T05:59:53.033Z,5.82
2023-01-20T06:02:20.219Z,5.81
2023-01-20T06:04:47.328Z,5.81
2023-01-20T06:07:14.795Z,5.80
2023-01-20T06:09:41.842Z,5.79
2023-01-20T06:12:08.797Z,5.79
2023-01-20T06:14:35.745Z,5.77
2023-01-20T06:17:02.689Z,5.73
2023-01-20T06:19:29.639Z,5.70
2023-01-20T06:21:56.592Z,5.69
2023-01-20T06:24:23.528Z,5.70
2023-01-20T06:26:51.346Z,5.69
2023-01-20T06:29:18.955Z,5.68
2023-01-20T06:31:46.972Z,5.67
2023-01-20T06:34:13.954Z,5.66
2023-01-20T06:36:40.778Z,5.65
2023-01-20T06:39:07.659Z,5.63
2023-01-20T06:41:34.525Z,5.60
2023-01-20T06:44:01.461Z,5.61
2023-01-20T06:46:28.415Z,5.64
2023-01-20T06:49:00.914Z,5.65
2023-01-20T06:51:28.894Z,5.66
2023-01-20T06:53:56.001Z,5.69
2023-01-20T06:56:23.058Z,5.70
2023-01-20T06:58:50.224Z,5.70
2023-01-20T07:01:25.375Z,5.69
2023-01-20T07:03:52.425Z,5.72
2023-01-20T07:06:25.899Z,5.72
2023-01-20T07:08:52.941Z,5.74
2023-01-20T07:11:19.893Z,5.78
2023-01-20T07:13:46.837Z,5.80
2023-01-20T07:16:15.862Z,5.81
2023-01-20T07:18:43.950Z,5.82
2023-01-20T07:21:11.611Z,5.83
2023-01-20T07:23:38.515Z,5.82
2023-01-20T07:26:07.317Z,5.85
2023-01-20T07:28:34.798Z,5.86
2023-01-20T07:31:15.610Z,5.87
2023-01-20T07:33:42.686Z,5.88
2023-01-20T07:36:09.822Z,5.85
2023-01-20T07:38:36.727Z,5.84
2023-01-20T07:41:05.326Z,5.83
2023-01-20T07:43:32.241Z,5.84
2023-01-20T07:46:03.178Z,5.83
2023-01-20T07:48:31.336Z,5.86
2023-01-20T07:51:02.951Z,5.87
2023-01-20T07:53:30.272Z,5.88
2023-01-20T07:56:00.113Z,5.93
2023-01-20T07:58:27.004Z,5.97
2023-01-20T08:00:54.533Z,5.97
2023-01-20T08:03:21.618Z,6.01
2023-01-20T08:05:48.700Z,6.06
2023-01-20T08:08:15.533Z,6.08
2023-01-20T08:10:42.389Z,6.10
2023-01-20T08:13:12.409Z,6.12
2023-01-20T08:15:39.418Z,6.17
2023-01-20T08:18:06.366Z,6.22
2023-01-20T08:20:33.310Z,6.29
2023-01-20T08:23:00.139Z,6.35
2023-01-20T08:25:26.970Z,6.42
2023-01-20T08:27:53.842Z,6.48
2023-01-20T08:30:20.689Z,6.55
2023-01-20T08:32:47.639Z,6.64
2023-01-20T08:35:14.915Z,6.74
2023-01-20T08:37:42.936Z,6.83
2023-01-20T08:40:10.704Z,6.92
2023-01-20T08:42:37.701Z,7.02
2023-01-20T08:45:05.743Z,7.11
2023-01-20T08:47:36.484Z,7.19
2023-01-20T08:50:04.966Z,7.23
2023-01-20T08:52:32.033Z,7.29
2023-01-20T10:28:29.866Z,9.28
2023-01-20T10:30:58.555Z,9.45
2023-01-20T10:33:30.707Z,9.54
2023-01-20T10:36:00.833Z,9.62
2023-01-20T10:38:34.913Z,9.67
2023-01-20T10:41:19.782Z,9.68
2023-01-20T10:43:47.759Z,9.77
2023-01-20T10:46:25.928Z,9.82
2023-01-20T10:49:32.298Z,9.90
2023-01-20T10:52:00.108Z,10.00
2023-01-20T10:55:02.739Z,10.04
2023-01-20T10:57:29.685Z,10.14
2023-01-20T11:00:28.166Z,10.27
2023-01-20T11:02:58.983Z,10.40
2023-01-20T11:05:27.741Z,10.49
2023-01-20T11:07:54.875Z,10.57
2023-01-20T11:10:29.324Z,10.58
2023-01-20T11:13:00.698Z,10.56
2023-01-20T11:15:35.981Z,10.54
2023-01-20T11:18:15.381Z,10.59
2023-01-20T11:20:50.649Z,10.66
2023-01-20T11:23:37.109Z,10.70
2023-01-20T11:26:11.991Z,10.72
2023-01-20T11:29:00.229Z,10.79
2023-01-20T11:31:54.166Z,10.91
2023-01-20T11:34:26.587Z,11.13
2023-01-20T11:37:05.780Z,11.42
2023-01-20T11:39:36.811Z,11.72
2023-01-20T11:42:27.606Z,12.02
2023-01-20T11:45:21.512Z,12.21
2023-01-20T11:48:01.626Z,12.26
2023-01-20T11:50:30.292Z,12.35
2023-01-20T11:53:21.631Z,12.47
2023-01-20T11:55:50.795Z,12.74
2023-01-20T11:58:23.389Z,12.83
2023-01-20T12:00:52.234Z,12.82
2023-01-20T12:03:33.017Z,12.76
2023-01-20T12:06:26.011Z,12.57
2023-01-20T12:09:03.890Z,12.28
2023-01-20T12:11:32.814Z,12.04
2023-01-20T12:14:21.386Z,11.84
2023-01-20T12:17:00.509Z,11.62
2023-01-20T12:19:33.892Z,11.45
2023-01-20T12:22:02.514Z,11.36
2023-01-20T12:24:52.970Z,11.35
2023-01-20T12:27:23.529Z,11.44
2023-01-20T12:29:51.418Z,11.55
2023-01-20T12:32:18.321Z,11.68
2023-01-20T12:34:45.267Z,11.80
2023-01-20T12:37:35.801Z,11.82
2023-01-20T12:40:08.523Z,11.76
2023-01-20T12:43:13.013Z,11.71
2023-01-20T12:45:45.984Z,11.63
2023-01-20T12:48:42.920Z,11.56
2023-01-20T12:51:55.236Z,11.50
2023-01-20T12:54:48.410Z,11.44
2023-01-20T12:57:16.020Z,11.39
2023-01-20T12:59:49.145Z,11.34
2023-01-20T13:02:15.997Z,11.29
2023-01-20T13:05:11.939Z,11.25
2023-01-20T13:08:10.260Z,11.21
2023-01-20T13:11:05.281Z,11.17
2023-01-20T13:13:42.411Z,11.16
2023-01-20T13:16:29.689Z,11.17
2023-01-20T13:19:03.729Z,11.16
2023-01-20T13:21:31.899Z,11.20
2023-01-20T13:24:02.848Z,11.21
2023-01-20T13:26:30.161Z,11.18
2023-01-20T13:28:57.472Z,11.12
2023-01-20T13:31:36.854Z,11.06
2023-01-20T13:34:22.479Z,10.98
2023-01-20T13:37:09.818Z,10.89
2023-01-20T13:39:40.901Z,10.82
2023-01-20T13:42:26.843Z,10.76
2023-01-20T13:45:12.373Z,10.71
2023-01-20T13:48:02.233Z,10.67
2023-01-20T13:50:34.199Z,10.67
2023-01-20T13:53:07.667Z,10.73
2023-01-20T13:55:40.991Z,10.79
2023-01-20T13:58:14.507Z,10.84
2023-01-20T14:00:41.628Z,10.85
2023-01-20T14:03:35.499Z,10.85
2023-01-20T14:06:02.410Z,10.84
2023-01-20T14:08:31.351Z,10.79
2023-01-20T14:11:17.186Z,10.72
2023-01-20T14:13:55.382Z,10.64
2023-01-20T14:16:34.821Z,10.54
2023-01-20T14:19:34.748Z,10.44
2023-01-20T14:22:03.395Z,10.32
2023-01-20T14:24:49.834Z,10.23
2023-01-20T14:27:16.738Z,10.14
2023-01-20T14:29:44.444Z,10.08
2023-01-20T14:32:20.035Z,10.02
2023-01-20T14:34:48.981Z,9.95
2023-01-20T14:37:28.015Z,9.88
2023-01-20T14:39:56.942Z,9.77
2023-01-20T14:42:24.032Z,9.70
2023-01-20T14:44:52.052Z,9.60
2023-01-20T14:47:19.998Z,9.48
2023-01-20T14:49:51.309Z,9.36
2023-01-20T14:52:29.514Z,9.25
2023-01-20T14:54:56.764Z,9.13
2023-01-20T14:57:27.740Z,9.00
2023-01-20T15:00:13.129Z,8.87
2023-01-20T15:02:41.354Z,8.77
2023-01-20T15:05:29.989Z,8.67
2023-01-20T15:08:14.307Z,8.56
2023-01-20T15:10:41.439Z,8.48
2023-01-20T15:13:25.180Z,8.42
2023-01-20T15:15:52.177Z,8.33
2023-01-20T15:18:23.192Z,8.24
2023-01-20T15:21:03.899Z,8.18
2023-01-20T15:23:39.538Z,8.11
2023-01-20T15:26:08.707Z,8.06
2023-01-20T15:28:38.333Z,8.00
2023-01-20T15:31:05.924Z,7.94
2023-01-20T15:33:32.930Z,7.89
2023-01-20T15:36:00.322Z,7.85
2023-01-20T15:38:32.046Z,7.80
2023-01-20T15:40:59.063Z,7.75
2023-01-20T15:43:25.974Z,7.71
2023-01-20T15:45:52.839Z,7.67
2023-01-20T15:48:21.245Z,7.62
2023-01-20T15:50:48.880Z,7.60
2023-01-20T15:53:15.843Z,7.57
2023-01-20T15:55:50.425Z,7.55
2023-01-20T15:58:27.461Z,7.52
2023-01-20T16:00:55.751Z,7.48
2023-01-20T16:03:23.778Z,7.43
2023-01-20T16:05:51.321Z,7.38
2023-01-20T16:08:19.647Z,7.34
2023-01-20T16:10:46.561Z,7.31
2023-01-20T16:13:13.575Z,7.27
2023-01-20T16:18:33.730Z,7.20
2023-01-20T16:21:00.644Z,7.17
2023-01-20T16:23:27.496Z,7.14
2023-01-20T16:25:54.874Z,7.10
2023-01-20T16:28:24.159Z,7.04
2023-01-20T16:30:51.868Z,7.01
2023-01-20T16:33:22.456Z,6.97
2023-01-20T16:35:56.063Z,6.92
2023-01-20T16:38:28.478Z,6.87
2023-01-20T16:41:04.108Z,6.81
2023-01-20T16:43:30.981Z,6.76
2023-01-20T16:45:57.906Z,6.73
2023-01-20T16:48:25.811Z,6.71
2023-01-20T16:50:52.950Z,6.68
2023-01-20T16:53:20.095Z,6.66
2023-01-20T16:55:47.732Z,6.62
2023-01-20T16:58:15.308Z,6.57
2023-01-20T17:00:45.814Z,6.53
2023-01-20T17:03:12.732Z,6.49
2023-01-20T17:05:39.578Z,6.46
2023-01-20T17:08:06.538Z,6.43
2023-01-20T17:10:33.667Z,6.40
2023-01-20T17:13:00.997Z,6.37
2023-01-20T17:15:28.091Z,6.34
2023-01-20T17:17:58.240Z,6.32
2023-01-20T17:20:31.140Z,6.29
2023-01-20T17:22:58.264Z,6.25
2023-01-20T17:25:25.967Z,6.21
2023-01-20T17:27:52.970Z,6.18
2023-01-20T17:30:19.930Z,6.14
2023-01-20T17:32:48.084Z,6.11
2023-01-20T17:35:19.146Z,6.08
2023-01-20T17:37:46.218Z,6.06
2023-01-20T17:40:13.543Z,6.02
2023-01-20T17:42:40.664Z,5.96
2023-01-20T17:45:08.097Z,5.92
2023-01-20T17:47:35.049Z,5.88
2023-01-20T17:50:02.309Z,5.85
2023-01-20T17:52:32.443Z,5.82
2023-01-20T17:54:59.483Z,5.81
2023-01-20T17:57:27.191Z,5.78
2023-01-20T17:59:54.174Z,5.75
2023-01-20T18:02:22.664Z,5.73
2023-01-20T18:04:49.579Z,5.69
2023-01-20T18:07:16.487Z,5.67
2023-01-20T18:09:43.673Z,5.62
2023-01-20T18:12:13.451Z,5.59
2023-01-20T18:14:40.330Z,5.56
2023-01-20T18:17:07.285Z,5.51
2023-01-20T18:19:34.455Z,5.47
2023-01-20T18:22:05.859Z,5.45
2023-01-20T18:24:33.129Z,5.43
2023-01-20T18:27:00.143Z,5.41
2023-01-20T18:29:28.923Z,5.37
2023-01-20T18:31:58.220Z,5.35
2023-01-20T18:34:25.280Z,5.32
2023-01-20T18:36:54.973Z,5.29
2023-01-20T18:39:25.446Z,5.26
2023-01-20T18:41:52.398Z,5.23
2023-01-20T18:44:19.682Z,5.22
2023-01-20T18:46:46.857Z,5.19
2023-01-20T18:49:15.168Z,5.15
2023-01-20T18:51:45.063Z,5.11
2023-01-20T18:54:14.293Z,5.06
2023-01-20T18:56:41.620Z,5.02
2023-01-20T18:59:10.965Z,4.98
2023-01-20T19:01:39.913Z,4.92
2023-01-20T20:34:37.281Z,3.09
2023-01-20T20:37:04.121Z,3.29
2023-01-20T20:39:32.491Z,3.25
2023-01-20T20:41:59.340Z,3.17
2023-01-20T20:44:26.920Z,3.11
2023-01-20T20:46:57.440Z,3.04
2023-01-20T20:49:24.408Z,2.97
2023-01-20T20:51:51.337Z,2.90
2023-01-20T20:54:21.680Z,2.81
2023-01-20T20:56:48.406Z,2.74
2023-01-20T20:59:15.184Z,2.68
2023-01-20T21:01:45.224Z,2.63
2023-01-20T21:04:12.163Z,2.59
2023-01-20T21:06:39.362Z,2.56
2023-01-20T21:09:06.204Z,2.53
2023-01-20T21:11:33.094Z,2.51
2023-01-20T21:13:59.898Z,2.47
2023-01-20T21:16:27.477Z,2.42
2023-01-20T21:18:58.579Z,2.40
2023-01-20T21:21:26.008Z,2.36
2023-01-20T21:23:54.765Z,2.34
2023-01-20T21:26:22.659Z,2.32
2023-01-20T21:29:03.183Z,2.29
2023-01-20T21:31:30.684Z,2.26
2023-01-20T21:34:00.123Z,2.24
2023-01-20T21:36:27.788Z,2.21
2023-01-20T21:38:54.608Z,2.19
2023-01-20T21:41:25.186Z,2.16
2023-01-20T21:44:10.883Z,2.13
2023-01-20T21:46:39.466Z,2.09
2023-01-20T21:49:26.908Z,2.05
2023-01-20T21:52:13.240Z,2.02
2023-01-20T21:54:40.645Z,1.97
2023-01-20T21:57:10.187Z,1.95
2023-01-20T21:59:40.339Z,1.92
2023-01-20T22:02:12.380Z,1.88
2023-01-20T22:04:39.613Z,1.86
2023-01-20T22:07:06.851Z,1.84
2023-01-20T22:09:33.693Z,1.81
2023-01-20T22:12:01.047Z,1.76
2023-01-20T22:14:27.995Z,1.74
2023-01-20T22:16:55.077Z,1.70
2023-01-20T22:19:22.101Z,1.67
2023-01-20T22:21:49.039Z,1.64
2023-01-20T22:24:19.575Z,1.61
2023-01-20T22:26:47.712Z,1.58
2023-01-20T22:29:15.131Z,1.54
2023-01-20T22:31:46.868Z,1.51
2023-01-20T22:34:13.708Z,1.49
2023-01-20T22:36:40.964Z,1.46
2023-01-20T22:39:08.935Z,1.44
2023-01-20T22:41:36.649Z,1.41
2023-01-20T22:44:03.336Z,1.37
2023-01-20T22:46:30.387Z,1.34
2023-01-20T22:48:57.521Z,1.32
2023-01-20T22:51:28.057Z,1.30
2023-01-20T22:53:55.661Z,1.27
2023-01-20T22:56:25.245Z,1.24
2023-01-20T22:58:52.194Z,1.22
2023-01-20T23:01:20.832Z,1.19
2023-01-20T23:03:48.027Z,1.16
2023-01-20T23:06:14.705Z,1.14
2023-01-20T23:08:42.134Z,1.11
2023-01-20T23:11:13.282Z,1.09
2023-01-20T23:13:40.521Z,1.06
2023-01-20T23:16:10.858Z,1.03
2023-01-20T23:18:38.797Z,0.99
2023-01-20T23:21:06.483Z,0.97
2023-01-20T23:23:34.379Z,0.96
2023-01-20T23:26:15.171Z,0.93
2023-01-20T23:28:43.027Z,0.91
2023-01-20T23:31:11.046Z,0.89
2023-01-20T23:33:40.485Z,0.88
2023-01-20T23:36:13.468Z,0.86
2023-01-20T23:38:40.568Z,0.85
2023-01-20T23:41:07.796Z,0.85
2023-01-20T23:43:35.323Z,0.83
2023-01-20T23:46:04.031Z,0.81
2023-01-20T23:48:30.936Z,0.78
2023-01-20T23:51:01.532Z,0.78
2023-01-20T23:53:30.385Z,0.77
2023-01-20T23:56:21.202Z,0.77
2023-01-20T23:58:49.210Z,0.76
