createdAt,value
2018-07-02T00:00:54.411Z,0
2018-07-02T00:01:54.983Z,0
2018-07-02T00:02:55.546Z,0
2018-07-02T00:03:56.108Z,0
2018-07-02T00:04:56.670Z,0
2018-07-02T00:05:57.220Z,0
2018-07-02T00:06:57.769Z,0
2018-07-02T00:07:58.318Z,0
2018-07-02T00:08:58.865Z,0
2018-07-02T00:09:59.408Z,0
2018-07-02T00:10:59.963Z,0
2018-07-02T00:12:00.512Z,0
2018-07-02T00:13:01.056Z,0
2018-07-02T00:14:01.607Z,0
2018-07-02T00:15:02.157Z,0
2018-07-02T00:16:02.707Z,0
2018-07-02T00:17:03.251Z,0
2018-07-02T00:18:03.803Z,0
2018-07-02T00:19:04.349Z,0
2018-07-02T00:20:04.903Z,0
2018-07-02T00:21:05.450Z,0
2018-07-02T00:22:05.997Z,0
2018-07-02T00:23:06.544Z,0
2018-07-02T00:24:07.092Z,0
2018-07-02T00:25:07.639Z,0
2018-07-02T00:26:08.200Z,0
2018-07-02T00:27:08.737Z,0
2018-07-02T00:28:09.288Z,0
2018-07-02T00:29:09.841Z,0
2018-07-02T00:30:10.395Z,0
2018-07-02T00:31:10.949Z,0
2018-07-02T00:32:11.500Z,0
2018-07-02T00:33:12.051Z,0
2018-07-02T00:34:12.593Z,0
2018-07-02T00:35:13.138Z,0
2018-07-02T00:36:13.688Z,0
2018-07-02T00:37:14.265Z,0
2018-07-02T00:38:14.791Z,0
2018-07-02T00:39:15.344Z,0
2018-07-02T00:40:15.894Z,0
2018-07-02T00:41:16.443Z,0
2018-07-02T00:42:16.991Z,0
2018-07-02T00:43:17.588Z,0
2018-07-02T00:44:18.091Z,0
2018-07-02T00:45:18.640Z,0
2018-07-02T00:46:19.183Z,0
2018-07-02T00:47:19.734Z,0
2018-07-02T00:48:20.285Z,0
2018-07-02T00:49:20.830Z,0
2018-07-02T00:50:21.379Z,0
2018-07-02T00:51:21.929Z,0
2018-07-02T00:52:22.488Z,0
2018-07-02T00:53:23.032Z,0
2018-07-02T00:54:23.580Z,0
2018-07-02T00:55:24.134Z,0
2018-07-02T00:56:24.680Z,0
2018-07-02T00:57:25.244Z,0
2018-07-02T00:58:25.778Z,0
2018-07-02T00:59:26.330Z,0
2018-07-02T01:00:26.876Z,0
2018-07-02T01:01:27.424Z,0
2018-07-02T01:02:27.972Z,0
2018-07-02T01:03:28.517Z,0
2018-07-02T01:04:29.063Z,0
2018-07-02T01:05:29.608Z,0
2018-07-02T01:06:30.165Z,0
2018-07-02T01:07:30.708Z,0
2018-07-02T01:08:31.252Z,0
2018-07-02T01:09:31.802Z,0
2018-07-02T01:10:32.357Z,0
2018-07-02T01:11:32.907Z,0
2018-07-02T01:12:33.460Z,0
2018-07-02T01:13:34.012Z,0
2018-07-02T01:14:34.563Z,0
2018-07-02T01:15:35.108Z,0
2018-07-02T01:16:35.667Z,0
2018-07-02T01:17:36.213Z,0
2018-07-02T01:18:36.761Z,0
2018-07-02T01:19:37.309Z,0
2018-07-02T01:20:37.857Z,0
2018-07-02T01:21:38.401Z,0
2018-07-02T01:22:38.947Z,0
2018-07-02T01:23:39.506Z,0
2018-07-02T01:24:40.048Z,0
2018-07-02T01:25:40.592Z,0
2018-07-02T01:26:41.140Z,0
2018-07-02T01:27:41.693Z,0
2018-07-02T01:28:42.241Z,0
2018-07-02T01:29:42.790Z,0
2018-07-02T01:30:43.343Z,0
2018-07-02T01:31:43.894Z,0
2018-07-02T01:32:44.442Z,0
2018-07-02T01:33:45.048Z,0
2018-07-02T01:34:45.536Z,0
2018-07-02T01:35:46.081Z,0
2018-07-02T01:36:46.632Z,0
2018-07-02T01:37:47.180Z,0
2018-07-02T01:38:47.743Z,0
2018-07-02T01:39:48.275Z,0
2018-07-02T01:40:48.822Z,0
2018-07-02T01:41:49.369Z,0
2018-07-02T01:42:49.923Z,0
2018-07-02T01:43:50.473Z,0
2018-07-02T01:44:51.020Z,0
2018-07-02T01:45:51.576Z,0
2018-07-02T01:46:52.123Z,0
2018-07-02T01:47:52.677Z,0
2018-07-02T01:48:53.223Z,0
2018-07-02T01:49:53.775Z,0
2018-07-02T01:50:54.322Z,0
2018-07-02T01:51:54.861Z,0
2018-07-02T01:52:55.411Z,0
2018-07-02T01:53:55.951Z,0
2018-07-02T01:54:56.499Z,0
2018-07-02T01:55:57.050Z,0
2018-07-02T01:56:57.598Z,0
2018-07-02T01:57:58.139Z,0
2018-07-02T01:58:58.683Z,0
2018-07-02T01:59:59.234Z,0
2018-07-02T02:00:59.783Z,0
2018-07-02T02:02:00.330Z,0
2018-07-02T02:03:00.895Z,0
2018-07-02T02:04:01.424Z,0
2018-07-02T02:05:01.974Z,0
2018-07-02T02:06:02.522Z,0
2018-07-02T02:07:03.069Z,0
2018-07-02T02:08:03.615Z,0
2018-07-02T02:09:04.163Z,0
2018-07-02T02:10:04.714Z,0
2018-07-02T02:11:05.267Z,0
2018-07-02T02:12:05.817Z,0
2018-07-02T02:13:06.366Z,0
2018-07-02T02:14:06.917Z,0
2018-07-02T02:15:07.457Z,0
2018-07-02T02:16:08.006Z,0
2018-07-02T02:17:08.556Z,0
2018-07-02T02:18:09.104Z,0
2018-07-02T02:19:09.649Z,0
2018-07-02T02:20:10.201Z,0
2018-07-02T02:21:10.752Z,0
2018-07-02T02:22:11.301Z,0
2018-07-02T02:23:11.848Z,0
2018-07-02T02:24:12.393Z,0
2018-07-02T02:25:12.937Z,0
2018-07-02T02:26:13.487Z,0
2018-07-02T02:27:14.034Z,0
2018-07-02T02:28:14.589Z,0
2018-07-02T02:29:15.142Z,0
2018-07-02T02:30:15.686Z,0
2018-07-02T02:31:16.235Z,0
2018-07-02T02:32:16.781Z,0
2018-07-02T02:33:17.330Z,0
2018-07-02T02:34:17.876Z,0
2018-07-02T02:35:18.424Z,0
2018-07-02T02:36:18.971Z,4
2018-07-02T02:37:19.517Z,4
2018-07-02T02:38:20.128Z,4
2018-07-02T02:39:20.609Z,0
2018-07-02T02:40:21.152Z,0
2018-07-02T02:41:21.698Z,4
2018-07-02T02:42:22.239Z,4
2018-07-02T02:43:22.782Z,4
2018-07-02T02:44:23.335Z,4
2018-07-02T02:45:23.884Z,4
2018-07-02T02:46:24.433Z,4
2018-07-02T02:47:24.982Z,8
2018-07-02T02:48:25.531Z,8
2018-07-02T02:49:26.074Z,8
2018-07-02T02:50:26.625Z,12
2018-07-02T02:51:27.169Z,12
2018-07-02T02:52:27.718Z,12
2018-07-02T02:53:28.264Z,16
2018-07-02T02:54:28.811Z,16
2018-07-02T02:55:29.368Z,16
2018-07-02T02:56:29.916Z,24
2018-07-02T02:57:30.459Z,24
2018-07-02T02:58:31.012Z,28
2018-07-02T02:59:31.562Z,32
2018-07-02T03:00:32.114Z,36
2018-07-02T03:01:32.657Z,40
2018-07-02T03:02:33.208Z,44
2018-07-02T03:03:33.757Z,52
2018-07-02T03:04:34.306Z,60
2018-07-02T03:05:34.859Z,68
2018-07-02T03:06:35.402Z,76
2018-07-02T03:07:35.953Z,84
2018-07-02T03:08:36.506Z,88
2018-07-02T03:09:37.086Z,104
2018-07-02T03:10:37.601Z,116
2018-07-02T03:11:38.151Z,128
2018-07-02T03:12:38.702Z,140
2018-07-02T03:13:39.253Z,152
2018-07-02T03:14:39.803Z,168
2018-07-02T03:15:40.350Z,184
2018-07-02T03:16:40.900Z,204
2018-07-02T03:17:41.447Z,224
2018-07-02T03:18:41.998Z,244
2018-07-02T03:19:42.545Z,268
2018-07-02T03:20:43.096Z,288
2018-07-02T03:21:43.645Z,312
2018-07-02T03:22:44.199Z,336
2018-07-02T03:23:44.744Z,364
2018-07-02T03:24:45.294Z,388
2018-07-02T03:25:45.846Z,424
2018-07-02T03:26:46.391Z,448
2018-07-02T03:27:46.945Z,484
2018-07-02T03:28:47.491Z,516
2018-07-02T03:29:48.045Z,548
2018-07-02T03:30:48.596Z,584
2018-07-02T03:31:49.146Z,624
2018-07-02T03:32:49.690Z,660
2018-07-02T03:33:50.241Z,700
2018-07-02T03:34:50.795Z,736
2018-07-02T03:35:51.345Z,780
2018-07-02T03:36:51.894Z,816
2018-07-02T03:37:52.447Z,856
2018-07-02T03:38:53.001Z,900
2018-07-02T03:39:53.551Z,944
2018-07-02T03:40:54.098Z,988
2018-07-02T03:41:54.646Z,1028
2018-07-02T03:42:55.198Z,1080
2018-07-02T03:43:55.748Z,1124
2018-07-02T03:44:56.303Z,1168
2018-07-02T03:45:56.850Z,1212
2018-07-02T03:46:57.416Z,1260
2018-07-02T03:47:57.964Z,1300
2018-07-02T03:48:58.515Z,1348
2018-07-02T03:49:59.066Z,1392
2018-07-02T03:50:59.614Z,1436
2018-07-02T03:52:00.238Z,1484
2018-07-02T03:53:00.717Z,1528
2018-07-02T03:54:01.269Z,1572
2018-07-02T03:55:01.823Z,1616
2018-07-02T03:56:02.380Z,1664
2018-07-02T03:57:02.929Z,1708
2018-07-02T03:58:03.482Z,1756
2018-07-02T03:59:04.037Z,1796
2018-07-02T04:00:04.592Z,1840
2018-07-02T04:01:05.142Z,1888
2018-07-02T04:02:05.697Z,1932
2018-07-02T04:03:06.253Z,1972
2018-07-02T04:04:06.807Z,2016
2018-07-02T04:05:07.357Z,2052
2018-07-02T04:06:07.912Z,2088
2018-07-02T04:07:08.470Z,2140
2018-07-02T04:08:09.020Z,2188
2018-07-02T04:09:09.569Z,2228
2018-07-02T04:10:10.119Z,2272
2018-07-02T04:11:10.672Z,2312
2018-07-02T04:12:11.297Z,2352
2018-07-02T04:13:11.781Z,2392
2018-07-02T04:14:12.331Z,2436
2018-07-02T04:15:12.886Z,2472
2018-07-02T04:16:13.437Z,2516
2018-07-02T04:17:13.985Z,2552
2018-07-02T04:18:14.539Z,2592
2018-07-02T04:19:15.086Z,2632
2018-07-02T04:20:15.635Z,2672
2018-07-02T04:21:16.189Z,2708
2018-07-02T04:22:16.739Z,2748
2018-07-02T04:23:17.296Z,2800
2018-07-02T04:24:17.846Z,2844
2018-07-02T04:25:18.396Z,2880
2018-07-02T04:26:18.948Z,2916
2018-07-02T04:27:19.499Z,2960
2018-07-02T04:28:20.051Z,3000
2018-07-02T04:29:20.605Z,3044
2018-07-02T04:30:21.151Z,3084
2018-07-02T04:31:21.711Z,3116
2018-07-02T04:32:22.267Z,3164
2018-07-02T04:33:22.824Z,3196
2018-07-02T04:34:23.370Z,3232
2018-07-02T04:35:23.941Z,3264
2018-07-02T04:36:24.488Z,3308
2018-07-02T04:37:25.043Z,3340
2018-07-02T04:38:25.599Z,3384
2018-07-02T04:39:26.152Z,3424
2018-07-02T04:40:26.709Z,3464
2018-07-02T04:41:27.256Z,3500
2018-07-02T04:42:27.810Z,3536
2018-07-02T04:43:28.367Z,3576
2018-07-02T04:44:28.991Z,3616
2018-07-02T04:45:29.468Z,3660
2018-07-02T04:46:30.024Z,3700
2018-07-02T04:47:33.929Z,3740
2018-07-02T04:48:31.127Z,3784
2018-07-02T04:49:31.677Z,3832
2018-07-02T04:50:32.229Z,3876
2018-07-02T04:51:32.780Z,3916
2018-07-02T04:52:33.331Z,3964
2018-07-02T04:53:33.878Z,4020
2018-07-02T04:54:34.431Z,4092
2018-07-02T04:55:34.984Z,4172
2018-07-02T04:56:35.530Z,4256
2018-07-02T04:57:36.085Z,4780
2018-07-02T04:58:36.642Z,7448
2018-07-02T04:59:37.243Z,10432
2018-07-02T05:00:37.745Z,11512
2018-07-02T05:01:38.307Z,11808
2018-07-02T05:02:38.868Z,12048
2018-07-02T05:03:39.429Z,12116
2018-07-02T05:04:39.991Z,12208
2018-07-02T05:05:40.574Z,10360
2018-07-02T05:06:41.121Z,7412
2018-07-02T05:07:41.696Z,8220
2018-07-02T05:08:42.243Z,11696
2018-07-02T05:09:42.808Z,13248
2018-07-02T05:10:43.372Z,13404
2018-07-02T05:11:43.935Z,13488
2018-07-02T05:12:44.497Z,13720
2018-07-02T05:13:45.057Z,13332
2018-07-02T05:14:45.617Z,10260
2018-07-02T05:15:46.183Z,6676
2018-07-02T05:16:46.748Z,5728
2018-07-02T05:17:47.311Z,9188
2018-07-02T05:18:47.877Z,13328
2018-07-02T05:19:48.443Z,15228
2018-07-02T05:20:49.012Z,15372
2018-07-02T05:21:49.575Z,15492
2018-07-02T05:22:50.139Z,15620
2018-07-02T05:23:50.706Z,12852
2018-07-02T05:24:51.276Z,10648
2018-07-02T05:25:51.843Z,12792
2018-07-02T05:26:52.409Z,16468
2018-07-02T05:27:52.973Z,16712
2018-07-02T05:28:53.543Z,13868
2018-07-02T05:29:54.248Z,9036
2018-07-02T05:30:54.669Z,5836
2018-07-02T05:31:55.231Z,9108
2018-07-02T05:32:55.795Z,14648
2018-07-02T05:33:56.365Z,18528
2018-07-02T05:34:56.932Z,19040
2018-07-02T05:35:57.497Z,19264
2018-07-02T05:36:58.059Z,19232
2018-07-02T05:37:58.630Z,19072
2018-07-02T05:38:59.196Z,19200
2018-07-02T05:39:59.760Z,19520
2018-07-02T05:41:00.325Z,20096
2018-07-02T05:42:00.894Z,20640
2018-07-02T05:43:01.513Z,20864
2018-07-02T05:44:02.088Z,20992
2018-07-02T05:45:02.656Z,20992
2018-07-02T05:46:03.225Z,21024
2018-07-02T05:47:03.797Z,21344
2018-07-02T05:48:04.370Z,21984
2018-07-02T05:49:04.939Z,22560
2018-07-02T05:50:05.502Z,22944
2018-07-02T05:51:06.079Z,22816
2018-07-02T05:52:06.650Z,22528
2018-07-02T05:53:07.224Z,22496
2018-07-02T05:54:07.793Z,22752
2018-07-02T05:55:08.364Z,23360
2018-07-02T05:56:08.930Z,24032
2018-07-02T05:57:09.508Z,24544
2018-07-02T05:58:10.071Z,24928
2018-07-02T05:59:10.647Z,25024
2018-07-02T06:00:11.290Z,25312
2018-07-02T06:01:11.784Z,25440
2018-07-02T06:02:12.356Z,25504
2018-07-02T06:03:12.930Z,25728
2018-07-02T06:04:13.500Z,25984
2018-07-02T06:05:14.073Z,26592
2018-07-02T06:06:14.643Z,27424
2018-07-02T06:07:15.217Z,27616
2018-07-02T06:08:15.792Z,27840
2018-07-02T06:09:16.379Z,27840
2018-07-02T06:10:16.950Z,27840
2018-07-02T06:11:17.524Z,27936
2018-07-02T06:12:18.095Z,28352
2018-07-02T06:13:18.725Z,28768
2018-07-02T06:14:19.240Z,29568
2018-07-02T06:15:19.811Z,30464
2018-07-02T06:16:20.387Z,31392
2018-07-02T06:17:20.956Z,31488
2018-07-02T06:18:21.530Z,31360
2018-07-02T06:19:22.105Z,31104
2018-07-02T06:20:22.679Z,31264
2018-07-02T06:21:23.250Z,31872
2018-07-02T06:22:23.826Z,32416
2018-07-02T06:23:24.394Z,28384
2018-07-02T06:24:24.968Z,20416
2018-07-02T06:25:25.538Z,23296
2018-07-02T06:26:26.109Z,32032
2018-07-02T06:27:26.683Z,35168
2018-07-02T06:28:27.252Z,35488
2018-07-02T06:29:27.819Z,35104
2018-07-02T06:30:28.448Z,34784
2018-07-02T06:31:28.969Z,34656
2018-07-02T06:32:29.542Z,34624
2018-07-02T06:33:30.112Z,35104
2018-07-02T06:34:30.683Z,35648
2018-07-02T06:35:31.256Z,36000
2018-07-02T06:36:31.829Z,36032
2018-07-02T06:37:32.400Z,36320
2018-07-02T06:38:32.970Z,37088
2018-07-02T06:39:33.541Z,37952
2018-07-02T06:40:34.113Z,38656
2018-07-02T06:41:34.683Z,39008
2018-07-02T06:42:35.253Z,39104
2018-07-02T06:43:35.826Z,38688
2018-07-02T06:44:36.396Z,38432
2018-07-02T06:45:36.961Z,38176
2018-07-02T06:46:37.536Z,38592
2018-07-02T06:47:38.110Z,39872
2018-07-02T06:48:38.686Z,40864
2018-07-02T06:49:39.257Z,41888
2018-07-02T06:50:39.832Z,42272
2018-07-02T06:51:40.397Z,42304
2018-07-02T06:52:40.988Z,42496
2018-07-02T06:53:41.544Z,42432
2018-07-02T06:54:42.117Z,42592
2018-07-02T06:55:42.694Z,42304
2018-07-02T06:56:43.265Z,42400
2018-07-02T06:57:43.840Z,42848
2018-07-02T06:58:44.495Z,43008
2018-07-02T06:59:44.979Z,42848
2018-07-02T07:00:45.552Z,42880
2018-07-02T07:01:46.124Z,43168
2018-07-02T07:02:46.697Z,44096
2018-07-02T07:03:47.271Z,45088
2018-07-02T07:04:47.848Z,46368
2018-07-02T07:05:48.418Z,47136
2018-07-02T07:06:48.996Z,47392
2018-07-02T07:07:49.573Z,47360
2018-07-02T07:08:50.146Z,47232
2018-07-02T07:09:50.729Z,46656
2018-07-02T07:10:51.303Z,46368
2018-07-02T07:11:51.871Z,45792
2018-07-02T07:12:52.459Z,46080
2018-07-02T07:13:53.042Z,46976
2018-07-02T07:14:53.611Z,47936
2018-07-02T07:15:54.182Z,48896
2018-07-02T07:16:54.754Z,49440
2018-07-02T07:17:55.318Z,49120
2018-07-02T07:18:55.886Z,49216
2018-07-02T07:19:56.461Z,50720
2018-07-02T07:20:57.080Z,51136
2018-07-02T07:21:57.651Z,52608
2018-07-02T07:22:58.219Z,54112
2018-07-02T07:23:58.785Z,54400
2018-07-02T07:24:59.359Z,53504
2018-07-02T07:25:59.933Z,52672
2018-07-02T07:27:00.504Z,51936
2018-07-02T07:28:01.074Z,52160
2018-07-02T07:29:01.647Z,54080
2018-07-02T07:30:02.224Z,56736
2018-07-02T07:31:02.818Z,57728
2018-07-02T07:32:03.358Z,58176
2018-07-02T07:33:03.931Z,58592
2018-07-02T07:34:04.508Z,58944
2018-07-02T07:35:05.079Z,60160
2018-07-02T07:36:05.656Z,61664
2018-07-02T07:37:06.224Z,61664
2018-07-02T07:38:06.791Z,61536
2018-07-02T07:39:07.368Z,60640
2018-07-02T07:40:07.937Z,59456
2018-07-02T07:41:08.505Z,58624
2018-07-02T07:42:09.078Z,58432
2018-07-02T07:43:09.649Z,59648
2018-07-02T07:44:10.219Z,61824
2018-07-02T07:45:10.799Z,64544
2018-07-02T07:46:11.374Z,66016
2018-07-02T07:47:11.944Z,65120
2018-07-02T07:48:12.516Z,62976
2018-07-02T07:49:13.093Z,62464
2018-07-02T07:50:13.676Z,63232
2018-07-02T07:51:14.248Z,64832
2018-07-02T07:52:14.816Z,65760
2018-07-02T07:53:15.400Z,67296
2018-07-02T07:54:15.956Z,68256
2018-07-02T07:55:16.527Z,67776
2018-07-02T07:56:17.099Z,67200
2018-07-02T07:57:17.669Z,66560
2018-07-02T07:58:18.242Z,65952
2018-07-02T07:59:18.813Z,66912
2018-07-02T08:00:19.380Z,67616
2018-07-02T08:01:19.946Z,68352
2018-07-02T08:02:20.524Z,69952
2018-07-02T08:03:21.094Z,71072
2018-07-02T08:04:21.664Z,72608
2018-07-02T08:05:22.437Z,73760
2018-07-02T08:06:23.007Z,74144
2018-07-02T08:07:23.577Z,73120
2018-07-02T08:08:24.149Z,72864
2018-07-02T08:09:24.720Z,73312
2018-07-02T08:10:25.359Z,73312
2018-07-02T08:11:25.870Z,73376
2018-07-02T08:12:26.488Z,73376
2018-07-02T08:13:27.010Z,74720
2018-07-02T08:14:27.586Z,75424
2018-07-02T08:15:28.157Z,75552
2018-07-02T08:16:28.733Z,76608
2018-07-02T08:17:29.301Z,77984
2018-07-02T08:18:29.873Z,78912
2018-07-02T08:19:30.454Z,77344
2018-07-02T08:20:31.019Z,76160
2018-07-02T08:21:31.597Z,76096
2018-07-02T08:22:32.165Z,76256
2018-07-02T08:23:32.738Z,75904
2018-07-02T08:24:33.312Z,76192
2018-07-02T08:25:33.893Z,77344
2018-07-02T08:26:34.457Z,79648
2018-07-02T08:27:35.033Z,80704
2018-07-02T08:28:35.606Z,80576
2018-07-02T08:29:36.177Z,78304
2018-07-02T08:30:36.749Z,77440
2018-07-02T08:31:37.323Z,77024
2018-07-02T08:32:37.891Z,77984
2018-07-02T08:33:38.461Z,80064
2018-07-02T08:34:39.032Z,81760
2018-07-02T08:35:39.605Z,83584
2018-07-02T08:36:40.173Z,82880
2018-07-02T08:37:40.748Z,80288
2018-07-02T08:38:41.316Z,77856
2018-07-02T08:39:41.892Z,77344
2018-07-02T08:40:42.461Z,79680
2018-07-02T08:41:43.035Z,82048
2018-07-02T08:42:43.607Z,82912
2018-07-02T08:43:44.182Z,81984
2018-07-02T08:44:44.756Z,81344
2018-07-02T08:45:45.325Z,78048
2018-07-02T08:46:45.914Z,77824
2018-07-02T08:47:46.467Z,80352
2018-07-02T08:48:47.041Z,84416
2018-07-02T08:49:47.617Z,86208
2018-07-02T08:50:48.191Z,86592
2018-07-02T08:51:48.761Z,86048
2018-07-02T08:52:49.356Z,83712
2018-07-02T08:53:49.899Z,80736
2018-07-02T08:54:50.473Z,80000
2018-07-02T08:55:51.040Z,82400
2018-07-02T08:56:51.612Z,86560
2018-07-02T08:57:52.195Z,88768
2018-07-02T08:58:52.768Z,88192
2018-07-02T08:59:53.342Z,85632
2018-07-02T09:00:53.916Z,84160
2018-07-02T09:01:54.485Z,84096
2018-07-02T09:02:55.052Z,86720
2018-07-02T09:03:55.623Z,88992
2018-07-02T09:04:56.205Z,87520
2018-07-02T09:05:56.775Z,84352
2018-07-02T09:06:57.433Z,79552
2018-07-02T09:07:57.926Z,77440
2018-07-02T09:08:58.511Z,80288
2018-07-02T09:09:59.092Z,84928
2018-07-02T09:10:59.667Z,89536
2018-07-02T09:12:00.239Z,92448
2018-07-02T09:13:00.805Z,90560
2018-07-02T09:14:01.393Z,86624
2018-07-02T09:15:01.960Z,84576
2018-07-02T09:16:02.537Z,85088
2018-07-02T09:17:03.101Z,89440
2018-07-02T09:18:03.673Z,94496
2018-07-02T09:19:04.254Z,96768
2018-07-02T09:20:04.827Z,95200
2018-07-02T09:21:05.407Z,89632
2018-07-02T09:22:05.984Z,83104
2018-07-02T09:23:06.566Z,79456
2018-07-02T09:24:07.140Z,78688
2018-07-02T09:25:07.713Z,81632
2018-07-02T09:26:08.286Z,83840
2018-07-02T09:27:08.862Z,86880
2018-07-02T09:28:09.445Z,89184
2018-07-02T09:29:10.012Z,88736
2018-07-02T09:30:10.579Z,87040
2018-07-02T09:31:11.153Z,82496
2018-07-02T09:32:11.770Z,77760
2018-07-02T09:33:12.293Z,77088
2018-07-02T09:34:12.859Z,80064
2018-07-02T09:35:13.432Z,87776
2018-07-02T09:36:14.004Z,95872
2018-07-02T09:37:14.586Z,100800
2018-07-02T09:38:15.155Z,98912
2018-07-02T09:39:15.757Z,93568
2018-07-02T09:40:16.295Z,87744
2018-07-02T09:41:16.872Z,83936
2018-07-02T09:42:17.440Z,84096
2018-07-02T09:43:18.011Z,88480
2018-07-02T09:44:18.579Z,91584
2018-07-02T09:45:19.153Z,95424
2018-07-02T09:46:19.724Z,97824
2018-07-02T09:47:20.293Z,99776
2018-07-02T09:48:20.866Z,101408
2018-07-02T09:49:21.436Z,99680
2018-07-02T09:50:22.007Z,98944
2018-07-02T09:51:22.574Z,98752
2018-07-02T09:52:23.146Z,98624
2018-07-02T09:53:23.714Z,98976
2018-07-02T09:54:24.283Z,100800
2018-07-02T09:55:24.855Z,102016
2018-07-02T09:56:25.430Z,103872
2018-07-02T09:57:26.003Z,105024
2018-07-02T09:58:26.569Z,105248
2018-07-02T09:59:27.142Z,103072
2018-07-02T10:00:27.714Z,98112
2018-07-02T10:01:28.284Z,93312
2018-07-02T10:02:28.856Z,92032
2018-07-02T10:03:29.427Z,93280
2018-07-02T10:04:30.004Z,95136
2018-07-02T10:05:30.582Z,98752
2018-07-02T10:06:31.173Z,101184
2018-07-02T10:07:31.725Z,100832
2018-07-02T10:08:32.290Z,97184
2018-07-02T10:09:32.864Z,93504
2018-07-02T10:10:33.436Z,92672
2018-07-02T10:11:34.008Z,94688
2018-07-02T10:12:34.587Z,99168
2018-07-02T10:13:35.152Z,104224
2018-07-02T10:14:35.723Z,106272
2018-07-02T10:15:36.309Z,103968
2018-07-02T10:16:36.869Z,100032
2018-07-02T10:17:37.434Z,97664
2018-07-02T10:18:38.005Z,94240
2018-07-02T10:19:38.574Z,91968
2018-07-02T10:20:39.143Z,92416
2018-07-02T10:21:39.711Z,94144
2018-07-02T10:22:40.275Z,96608
2018-07-02T10:23:40.902Z,97568
2018-07-02T10:24:41.413Z,97088
2018-07-02T10:25:41.985Z,95392
2018-07-02T10:26:42.559Z,93920
2018-07-02T10:27:43.337Z,94944
2018-07-02T10:28:43.911Z,96544
2018-07-02T10:29:44.476Z,99680
2018-07-02T10:30:45.104Z,105216
2018-07-02T10:31:45.623Z,108032
2018-07-02T10:32:46.194Z,105760
2018-07-02T10:33:46.787Z,103776
2018-07-02T10:34:47.401Z,102336
2018-07-02T10:35:47.922Z,101184
2018-07-02T10:36:48.497Z,101152
2018-07-02T10:37:49.069Z,102112
2018-07-02T10:38:49.640Z,102784
2018-07-02T10:39:50.218Z,104160
2018-07-02T10:40:50.785Z,104192
2018-07-02T10:41:51.350Z,104960
2018-07-02T10:42:51.922Z,102816
2018-07-02T10:43:52.494Z,100768
2018-07-02T10:44:53.067Z,104096
2018-07-02T10:45:53.633Z,108416
2018-07-02T10:46:54.209Z,110272
2018-07-02T10:47:54.788Z,110752
2018-07-02T10:48:55.355Z,109824
2018-07-02T10:49:55.928Z,107232
2018-07-02T10:50:56.500Z,103424
2018-07-02T10:51:57.072Z,100800
2018-07-02T10:52:57.643Z,101408
2018-07-02T10:53:58.207Z,103552
2018-07-02T10:54:58.784Z,105696
2018-07-02T10:55:59.357Z,106560
2018-07-02T10:56:59.928Z,105184
2018-07-02T10:58:00.507Z,104448
2018-07-02T10:59:01.081Z,103424
2018-07-02T11:00:01.652Z,102080
2018-07-02T11:01:02.242Z,104640
2018-07-02T11:02:02.812Z,108544
2018-07-02T11:03:03.386Z,109728
2018-07-02T11:04:03.960Z,107008
2018-07-02T11:05:04.533Z,103712
2018-07-02T11:06:05.099Z,101120
2018-07-02T11:07:05.678Z,100192
2018-07-02T11:08:06.249Z,98816
2018-07-02T11:09:06.829Z,100512
2018-07-02T11:10:07.400Z,104000
2018-07-02T11:11:08.009Z,105248
2018-07-02T11:12:08.560Z,103424
2018-07-02T11:13:09.133Z,104256
2018-07-02T11:14:09.719Z,104288
2018-07-02T11:15:10.296Z,105024
2018-07-02T11:16:10.885Z,104032
2018-07-02T11:17:11.450Z,103456
2018-07-02T11:18:12.003Z,104800
2018-07-02T11:19:12.578Z,105120
2018-07-02T11:20:13.153Z,103840
2018-07-02T11:21:13.723Z,104576
2018-07-02T11:22:14.290Z,105952
2018-07-02T11:23:14.863Z,106816
2018-07-02T11:24:15.438Z,105984
2018-07-02T11:25:16.014Z,104608
2018-07-02T11:26:16.584Z,102912
2018-07-02T11:27:17.165Z,99872
2018-07-02T11:28:17.740Z,102688
2018-07-02T11:29:18.317Z,108896
2018-07-02T11:30:18.902Z,114496
2018-07-02T11:31:19.478Z,116448
2018-07-02T11:32:20.100Z,114880
2018-07-02T11:33:20.678Z,111328
2018-07-02T11:34:21.276Z,110144
2018-07-02T11:35:21.862Z,111392
2018-07-02T11:36:22.441Z,111840
2018-07-02T11:37:23.035Z,110880
2018-07-02T11:38:23.603Z,110080
2018-07-02T11:39:24.177Z,110528
2018-07-02T11:40:24.743Z,112768
2018-07-02T11:41:25.325Z,114880
2018-07-02T11:42:25.892Z,112992
2018-07-02T11:43:26.461Z,107136
2018-07-02T11:44:27.038Z,102176
2018-07-02T11:45:27.619Z,102240
2018-07-02T11:46:28.203Z,105664
2018-07-02T11:47:28.782Z,110560
2018-07-02T11:48:29.359Z,112896
2018-07-02T11:49:29.931Z,114016
2018-07-02T11:50:30.513Z,111648
2018-07-02T11:51:31.089Z,107808
2018-07-02T11:52:31.670Z,104096
2018-07-02T11:53:32.252Z,102208
2018-07-02T11:54:32.834Z,103904
2018-07-02T11:55:33.404Z,109024
2018-07-02T11:56:33.986Z,113856
2018-07-02T11:57:34.569Z,117056
2018-07-02T11:58:35.148Z,114208
2018-07-02T11:59:35.732Z,111136
2018-07-02T12:00:36.310Z,105280
2018-07-02T12:01:36.890Z,104064
2018-07-02T12:02:37.472Z,107104
2018-07-02T12:03:38.049Z,109632
2018-07-02T12:04:38.621Z,110304
2018-07-02T12:05:39.193Z,109504
2018-07-02T12:06:39.771Z,108128
2018-07-02T12:07:40.355Z,107168
2018-07-02T12:08:40.936Z,108864
2018-07-02T12:09:41.518Z,111648
2018-07-02T12:10:42.101Z,111008
2018-07-02T12:11:42.672Z,105184
2018-07-02T12:12:43.249Z,99296
2018-07-02T12:13:43.827Z,97312
2018-07-02T12:14:44.405Z,98560
2018-07-02T12:15:44.987Z,102336
2018-07-02T12:16:45.565Z,105696
2018-07-02T12:17:46.149Z,107008
2018-07-02T12:18:46.735Z,104992
2018-07-02T12:19:47.310Z,98848
2018-07-02T12:20:47.875Z,95520
2018-07-02T12:21:48.446Z,93440
2018-07-02T12:22:49.016Z,95936
2018-07-02T12:23:49.594Z,101856
2018-07-02T12:24:50.176Z,108288
2018-07-02T12:25:50.754Z,111904
2018-07-02T12:26:51.326Z,113888
2018-07-02T12:27:51.907Z,112416
2018-07-02T12:28:52.505Z,110048
2018-07-02T12:29:53.107Z,110176
2018-07-02T12:30:53.692Z,111488
2018-07-02T12:31:54.287Z,111904
2018-07-02T12:32:54.883Z,112416
2018-07-02T12:33:55.515Z,109952
2018-07-02T12:34:56.113Z,108928
2018-07-02T12:35:56.698Z,108960
2018-07-02T12:36:57.366Z,108544
2018-07-02T12:37:58.028Z,110304
2018-07-02T12:38:58.646Z,111680
2018-07-02T12:39:59.217Z,113344
2018-07-02T12:40:59.815Z,112864
2018-07-02T12:42:00.381Z,111104
2018-07-02T12:43:00.967Z,106688
2018-07-02T12:44:01.547Z,103168
2018-07-02T12:45:02.130Z,100960
2018-07-02T12:46:02.709Z,103456
2018-07-02T12:47:03.293Z,106272
2018-07-02T12:48:03.874Z,108256
2018-07-02T12:49:04.456Z,110144
2018-07-02T12:50:05.027Z,112768
2018-07-02T12:51:05.604Z,113568
2018-07-02T12:52:06.195Z,109248
2018-07-02T12:53:06.755Z,104032
2018-07-02T12:54:07.350Z,101536
2018-07-02T12:55:07.890Z,101760
2018-07-02T12:56:08.459Z,104512
2018-07-02T12:57:09.029Z,107104
2018-07-02T12:58:09.596Z,109248
2018-07-02T12:59:10.173Z,110432
2018-07-02T13:00:10.743Z,108064
2018-07-02T13:01:11.320Z,103072
2018-07-02T13:02:11.911Z,98336
2018-07-02T13:03:12.462Z,97088
2018-07-02T13:04:13.047Z,100160
2018-07-02T13:05:13.603Z,104736
2018-07-02T13:06:14.174Z,106688
2018-07-02T13:07:14.745Z,105248
2018-07-02T13:08:15.319Z,101504
2018-07-02T13:09:15.896Z,96096
2018-07-02T13:10:16.472Z,91936
2018-07-02T13:11:17.052Z,89536
2018-07-02T13:12:17.631Z,90848
2018-07-02T13:13:18.214Z,94112
2018-07-02T13:14:18.788Z,98688
2018-07-02T13:15:19.375Z,101792
2018-07-02T13:16:19.953Z,100512
2018-07-02T13:17:20.520Z,94816
2018-07-02T13:18:21.090Z,90304
2018-07-02T13:19:21.673Z,87680
2018-07-02T13:20:22.250Z,90720
2018-07-02T13:21:22.822Z,98144
2018-07-02T13:22:23.403Z,105664
2018-07-02T13:23:23.990Z,110496