createdAt,value
2019-04-28T00:01:21.113Z,992.65
2019-04-28T00:03:20.835Z,992.84
2019-04-28T00:05:21.129Z,992.72
2019-04-28T00:07:21.582Z,992.96
2019-04-28T00:09:21.375Z,992.67
2019-04-28T00:11:21.669Z,992.86
2019-04-28T00:13:20.935Z,992.93
2019-04-28T00:15:20.889Z,992.48
2019-04-28T00:17:21.104Z,992.70
2019-04-28T00:19:20.945Z,992.75
2019-04-28T00:21:20.928Z,992.46
2019-04-28T00:23:21.658Z,992.85
2019-04-28T00:25:21.476Z,992.71
2019-04-28T00:27:21.622Z,992.60
2019-04-28T00:29:21.039Z,992.65
2019-04-28T00:31:21.219Z,992.79
2019-04-28T00:33:20.431Z,992.98
2019-04-28T00:35:21.498Z,992.48
2019-04-28T00:37:21.176Z,992.75
2019-04-28T00:39:21.185Z,992.67
2019-04-28T00:41:21.373Z,993.06
2019-04-28T00:43:21.784Z,992.68
2019-04-28T00:45:21.497Z,992.96
2019-04-28T00:47:21.095Z,992.62
2019-04-28T00:49:21.349Z,992.46
2019-04-28T00:51:21.365Z,992.72
2019-04-28T00:53:20.718Z,992.41
2019-04-28T00:55:21.037Z,992.40
2019-04-28T00:57:21.143Z,992.80
2019-04-28T00:59:21.673Z,992.66
2019-04-28T01:01:21.330Z,992.66
2019-04-28T01:03:21.513Z,992.68
2019-04-28T01:05:21.338Z,992.60
2019-04-28T01:07:21.274Z,992.80
2019-04-28T01:09:21.771Z,992.81
2019-04-28T01:11:21.742Z,992.63
2019-04-28T01:13:21.476Z,993.00
2019-04-28T01:15:20.493Z,992.65
2019-04-28T01:17:20.391Z,992.39
2019-04-28T01:19:20.380Z,992.49
2019-04-28T01:21:20.424Z,992.66
2019-04-28T01:23:20.548Z,992.64
2019-04-28T01:25:20.852Z,992.72
2019-04-28T01:27:20.463Z,992.77
2019-04-28T01:29:20.878Z,992.65
2019-04-28T01:31:21.238Z,992.21
2019-04-28T01:33:20.652Z,992.55
2019-04-28T01:35:21.049Z,992.57
2019-04-28T01:37:20.502Z,992.73
2019-04-28T01:39:20.473Z,992.70
2019-04-28T01:41:20.638Z,992.85
2019-04-28T01:43:20.518Z,992.77
2019-04-28T01:45:20.969Z,992.69
2019-04-28T01:47:20.528Z,992.81
2019-04-28T01:49:20.375Z,992.77
2019-04-28T01:51:20.898Z,992.64
2019-04-28T01:53:20.521Z,992.84
2019-04-28T01:55:20.618Z,992.69
2019-04-28T01:57:21.560Z,992.38
2019-04-28T01:59:20.945Z,992.74
2019-04-28T02:01:20.433Z,992.56
2019-04-28T02:03:20.762Z,992.69
2019-04-28T02:05:20.522Z,992.60
2019-04-28T02:07:20.721Z,992.56
2019-04-28T02:09:20.798Z,992.78
2019-04-28T02:11:20.746Z,992.76
2019-04-28T02:13:20.448Z,992.68
2019-04-28T02:15:20.627Z,992.84
2019-04-28T02:17:20.425Z,992.54
2019-04-28T02:19:20.758Z,992.75
2019-04-28T02:21:20.361Z,992.70
2019-04-28T02:23:20.783Z,992.62
2019-04-28T02:25:21.416Z,992.79
2019-04-28T02:27:20.661Z,992.77
2019-04-28T02:29:20.923Z,992.96
2019-04-28T02:31:24.080Z,992.69
2019-04-28T02:33:21.252Z,992.80
2019-04-28T02:35:21.341Z,992.72
2019-04-28T02:37:20.866Z,992.49
2019-04-28T02:39:20.867Z,992.58
2019-04-28T02:41:20.879Z,993.08
2019-04-28T02:43:21.002Z,992.62
2019-04-28T02:45:21.823Z,992.72
2019-04-28T02:47:21.922Z,993.05
2019-04-28T02:49:20.628Z,992.83
2019-04-28T02:51:20.946Z,993.01
2019-04-28T02:53:21.252Z,992.87
2019-04-28T02:55:21.404Z,992.69
2019-04-28T02:57:21.145Z,992.60
2019-04-28T02:59:21.067Z,992.76
2019-04-28T03:01:26.119Z,992.83
2019-04-28T03:03:21.228Z,992.83
2019-04-28T03:05:21.569Z,992.79
2019-04-28T03:07:21.706Z,993.03
2019-04-28T03:09:20.423Z,992.75
2019-04-28T03:11:20.694Z,992.77
2019-04-28T03:13:21.102Z,992.96
2019-04-28T03:15:20.565Z,992.62
2019-04-28T03:17:20.978Z,992.87
2019-04-28T03:19:21.210Z,992.78
2019-04-28T03:21:21.432Z,992.93
2019-04-28T03:23:20.874Z,992.85
2019-04-28T03:25:20.526Z,993.02
2019-04-28T03:27:20.696Z,993.08
2019-04-28T03:29:20.704Z,993.10
2019-04-28T03:31:48.128Z,992.99
2019-04-28T03:33:25.528Z,992.93
2019-04-28T03:35:22.849Z,992.96
2019-04-28T03:37:23.504Z,992.86
2019-04-28T03:39:20.688Z,992.87
2019-04-28T03:41:21.168Z,992.48
2019-04-28T03:43:21.258Z,993.17
2019-04-28T03:45:21.180Z,992.81
2019-04-28T03:47:21.350Z,993.06
2019-04-28T03:49:21.137Z,993.05
2019-04-28T03:51:21.272Z,993.05
2019-04-28T03:53:20.779Z,992.92
2019-04-28T03:55:21.277Z,993.14
2019-04-28T03:57:21.860Z,993.02
2019-04-28T03:59:21.211Z,992.80
2019-04-28T04:01:20.852Z,993.09
2019-04-28T04:03:21.236Z,993.06
2019-04-28T04:05:20.978Z,993.13
2019-04-28T04:07:21.645Z,993.29
2019-04-28T04:09:21.152Z,993.02
2019-04-28T04:11:20.489Z,993.14
2019-04-28T04:13:20.921Z,993.05
2019-04-28T04:15:21.323Z,992.79
2019-04-28T04:17:21.265Z,993.32
2019-04-28T04:19:21.150Z,992.94
2019-04-28T04:21:21.454Z,993.10
2019-04-28T04:23:22.789Z,993.41
2019-04-28T04:25:20.881Z,993.28
2019-04-28T04:27:21.048Z,992.92
2019-04-28T04:29:21.645Z,993.36
2019-04-28T04:31:20.607Z,993.28
2019-04-28T04:33:20.970Z,993.17
2019-04-28T04:35:21.479Z,993.37
2019-04-28T04:37:20.564Z,993.49
2019-04-28T04:39:20.858Z,993.60
2019-04-28T04:41:20.771Z,993.29
2019-04-28T04:43:23.209Z,993.33
2019-04-28T04:45:20.802Z,993.38
2019-04-28T04:47:21.202Z,993.45
2019-04-28T04:49:21.457Z,993.51
2019-04-28T04:51:21.468Z,993.42
2019-04-28T04:53:21.025Z,993.43
2019-04-28T04:55:21.233Z,993.32
2019-04-28T04:57:20.821Z,993.65
2019-04-28T04:59:20.577Z,993.41
2019-04-28T05:01:20.892Z,993.45
2019-04-28T05:03:21.302Z,993.49
2019-04-28T05:05:20.701Z,993.47
2019-04-28T05:07:20.508Z,993.77
2019-04-28T05:09:20.832Z,993.65
2019-04-28T05:11:20.668Z,993.62
2019-04-28T05:13:20.699Z,993.53
2019-04-28T05:15:20.762Z,993.40
2019-04-28T05:17:20.683Z,993.49
2019-04-28T05:19:20.705Z,993.59
2019-04-28T05:21:21.533Z,993.56
2019-04-28T05:23:20.690Z,993.71
2019-04-28T05:25:24.439Z,993.58
2019-04-28T05:27:22.205Z,993.52
2019-04-28T05:29:26.559Z,993.41
2019-04-28T05:31:24.203Z,993.62
2019-04-28T05:33:23.634Z,993.52
2019-04-28T05:35:22.035Z,993.68
2019-04-28T05:37:21.214Z,993.77
2019-04-28T05:39:20.918Z,993.64
2019-04-28T05:41:20.705Z,993.43
2019-04-28T05:43:21.444Z,993.71
2019-04-28T05:45:20.840Z,993.71
2019-04-28T05:47:20.851Z,993.76
2019-04-28T05:49:20.596Z,993.62
2019-04-28T05:51:20.407Z,993.91
2019-04-28T05:53:21.758Z,993.91
2019-04-28T05:55:20.495Z,993.70
2019-04-28T05:57:20.772Z,993.90
2019-04-28T05:59:21.417Z,993.86
2019-04-28T06:01:20.737Z,994.02
2019-04-28T06:03:20.599Z,993.81
2019-04-28T06:05:20.848Z,993.94
2019-04-28T06:07:20.770Z,993.77
2019-04-28T06:09:20.666Z,994.00
2019-04-28T06:11:20.435Z,993.89
2019-04-28T06:13:20.618Z,993.78
2019-04-28T06:15:20.537Z,993.97
2019-04-28T06:17:20.752Z,993.94
2019-04-28T06:19:20.523Z,993.91
2019-04-28T06:21:20.712Z,994.02
2019-04-28T06:23:20.553Z,993.82
2019-04-28T06:25:20.564Z,994.12
2019-04-28T06:27:20.874Z,993.88
2019-04-28T06:29:20.885Z,993.84
2019-04-28T06:31:20.488Z,993.61
2019-04-28T06:33:20.597Z,994.05
2019-04-28T06:35:20.819Z,993.78
2019-04-28T06:37:20.852Z,994.24
2019-04-28T06:39:20.485Z,993.88
2019-04-28T06:41:20.851Z,993.64
2019-04-28T06:43:20.802Z,993.92
2019-04-28T06:45:20.784Z,993.76
2019-04-28T06:47:20.792Z,993.81
2019-04-28T06:49:20.550Z,994.00
2019-04-28T06:51:20.502Z,993.97
2019-04-28T06:53:20.857Z,993.75
2019-04-28T06:55:20.964Z,993.84
2019-04-28T06:57:20.650Z,994.13
2019-04-28T06:59:20.862Z,994.21
2019-04-28T07:01:20.801Z,994.14
2019-04-28T07:03:23.189Z,993.97
2019-04-28T07:05:20.882Z,993.68
2019-04-28T07:07:21.009Z,993.88
2019-04-28T07:09:20.802Z,993.85
2019-04-28T07:11:20.745Z,993.96
2019-04-28T07:13:20.785Z,994.01
2019-04-28T07:15:20.645Z,993.90
2019-04-28T07:17:20.785Z,994.18
2019-04-28T07:19:20.877Z,994.19
2019-04-28T07:21:20.879Z,994.04
2019-04-28T07:23:20.732Z,994.15
2019-04-28T07:25:20.774Z,993.99
2019-04-28T07:27:20.922Z,994.24
2019-04-28T07:29:20.622Z,993.81
2019-04-28T07:31:20.972Z,993.94
2019-04-28T07:33:20.756Z,994.10
2019-04-28T07:35:20.862Z,994.21
2019-04-28T07:37:20.676Z,993.99
2019-04-28T07:39:20.816Z,994.21
2019-04-28T07:41:20.912Z,994.23
2019-04-28T07:43:20.717Z,994.13
2019-04-28T07:45:20.919Z,994.18
2019-04-28T07:47:20.633Z,993.99
2019-04-28T07:49:20.905Z,994.08
2019-04-28T07:51:20.857Z,994.08
2019-04-28T07:53:20.657Z,994.42
2019-04-28T07:55:20.650Z,994.22
2019-04-28T07:57:20.854Z,994.35
2019-04-28T07:59:20.814Z,994.33
2019-04-28T08:01:20.707Z,994.04
2019-04-28T08:03:20.930Z,994.29
2019-04-28T08:05:20.942Z,994.55
2019-04-28T08:07:20.897Z,994.50
2019-04-28T08:09:20.959Z,994.24
2019-04-28T08:11:20.779Z,994.17
2019-04-28T08:13:20.883Z,994.14
2019-04-28T08:15:20.894Z,994.66
2019-04-28T08:17:20.923Z,994.57
2019-04-28T08:19:20.920Z,994.19
2019-04-28T08:21:20.715Z,994.54
2019-04-28T08:23:20.939Z,994.56
2019-04-28T08:25:20.861Z,994.33
2019-04-28T08:27:20.772Z,994.65
2019-04-28T08:29:20.959Z,994.54
2019-04-28T08:31:20.989Z,994.63
2019-04-28T08:33:20.762Z,994.44
2019-04-28T08:35:20.766Z,994.73
2019-04-28T08:37:20.971Z,994.64
2019-04-28T08:39:23.150Z,994.69
2019-04-28T08:41:20.949Z,994.49
2019-04-28T08:43:20.851Z,994.54
2019-04-28T08:45:20.865Z,994.15
2019-04-28T08:47:20.803Z,994.52
2019-04-28T08:49:22.021Z,994.70
2019-04-28T08:51:20.719Z,994.81
2019-04-28T08:53:20.962Z,994.96
2019-04-28T08:55:22.049Z,994.53
2019-04-28T08:57:20.629Z,994.52
2019-04-28T08:59:20.797Z,994.62
2019-04-28T09:01:22.215Z,994.78
2019-04-28T09:03:20.999Z,994.87
2019-04-28T09:05:21.104Z,994.90
2019-04-28T09:07:20.889Z,994.63
2019-04-28T09:09:20.699Z,994.50
2019-04-28T09:11:21.809Z,994.25
2019-04-28T09:13:21.030Z,994.75
2019-04-28T09:15:21.257Z,994.59
2019-04-28T09:17:20.950Z,994.70
2019-04-28T09:19:20.594Z,994.59
2019-04-28T09:21:21.283Z,994.84
2019-04-28T09:23:21.198Z,994.83
2019-04-28T09:25:21.512Z,994.81
2019-04-28T09:27:23.867Z,994.85
2019-04-28T09:29:21.432Z,994.70
2019-04-28T09:31:21.036Z,994.58
2019-04-28T09:33:21.167Z,994.72
2019-04-28T09:35:22.156Z,994.62
2019-04-28T09:37:20.957Z,994.68
2019-04-28T09:39:23.489Z,994.71
2019-04-28T09:41:21.158Z,994.70
2019-04-28T09:43:21.150Z,994.70
2019-04-28T09:45:21.425Z,994.79
2019-04-28T09:47:21.126Z,995.02
2019-04-28T09:49:21.110Z,994.74
2019-04-28T09:51:21.258Z,994.82
2019-04-28T09:53:21.003Z,994.80
2019-04-28T09:55:21.084Z,994.85
2019-04-28T09:57:21.138Z,994.94
2019-04-28T09:59:20.978Z,994.66
2019-04-28T10:01:21.008Z,994.99
2019-04-28T10:03:21.218Z,994.64
2019-04-28T10:05:21.235Z,994.92
2019-04-28T10:07:21.151Z,994.51
2019-04-28T10:09:21.175Z,994.58
2019-04-28T10:11:30.310Z,994.71
2019-04-28T10:13:21.140Z,994.44
2019-04-28T10:15:21.391Z,994.76
2019-04-28T10:17:21.408Z,994.82
2019-04-28T10:19:21.424Z,994.71
2019-04-28T10:21:21.218Z,994.65
2019-04-28T10:23:21.142Z,994.18
2019-04-28T10:25:21.271Z,994.14
2019-04-28T10:27:21.363Z,994.23
2019-04-28T10:29:21.285Z,994.29
2019-04-28T10:31:21.382Z,994.57
2019-04-28T10:33:21.197Z,994.46
2019-04-28T10:35:21.404Z,994.33
2019-04-28T10:37:21.424Z,994.30
2019-04-28T10:39:21.325Z,994.34
2019-04-28T10:41:21.317Z,994.42
2019-04-28T10:43:21.128Z,994.29
2019-04-28T10:45:21.366Z,994.44
2019-04-28T10:47:21.379Z,994.34
2019-04-28T10:49:21.428Z,994.56
2019-04-28T10:51:21.398Z,994.13
2019-04-28T10:53:21.411Z,994.40
2019-04-28T10:55:21.400Z,994.25
2019-04-28T10:57:21.437Z,994.35
2019-04-28T10:59:21.208Z,994.47
2019-04-28T11:01:21.469Z,994.36
2019-04-28T11:03:21.479Z,994.45
2019-04-28T11:05:21.247Z,994.50
2019-04-28T11:07:21.397Z,994.14
2019-04-28T11:09:30.360Z,994.27
2019-04-28T11:11:21.724Z,994.12
2019-04-28T11:13:21.327Z,994.28
2019-04-28T11:15:21.543Z,994.21
2019-04-28T11:17:21.145Z,994.42
2019-04-28T11:19:21.369Z,994.31
2019-04-28T11:21:21.116Z,994.22
2019-04-28T11:23:23.236Z,994.24
2019-04-28T11:25:21.397Z,994.31
2019-04-28T11:27:21.201Z,994.33
2019-04-28T11:29:21.216Z,994.41
2019-04-28T11:31:21.227Z,994.48
2019-04-28T11:33:21.192Z,994.55
2019-04-28T11:35:22.158Z,994.62
2019-04-28T11:37:21.247Z,994.53
2019-04-28T11:39:21.473Z,994.96
2019-04-28T11:41:21.490Z,994.32
2019-04-28T11:43:21.333Z,994.78
2019-04-28T11:45:21.432Z,995.20
2019-04-28T11:47:21.415Z,994.56
2019-04-28T11:49:21.363Z,994.53
2019-04-28T11:51:21.211Z,994.51
2019-04-28T11:53:21.238Z,994.59
2019-04-28T11:55:21.484Z,994.59
2019-04-28T11:57:21.588Z,994.60
2019-04-28T11:59:21.270Z,994.58
2019-04-28T12:01:21.510Z,994.66
2019-04-28T12:03:21.313Z,994.66
2019-04-28T12:05:28.351Z,994.68
2019-04-28T12:07:21.540Z,994.48
2019-04-28T12:09:21.557Z,994.65
2019-04-28T12:11:21.329Z,994.44
2019-04-28T12:13:23.394Z,994.42
2019-04-28T12:15:21.593Z,994.49
2019-04-28T12:17:21.342Z,994.56
2019-04-28T12:19:21.249Z,994.57
2019-04-28T12:21:23.923Z,994.65
2019-04-28T12:23:21.405Z,994.76
2019-04-28T12:25:21.541Z,994.43
2019-04-28T12:27:21.364Z,994.55
2019-04-28T12:29:21.466Z,994.84
2019-04-28T12:31:21.491Z,994.96
2019-04-28T12:33:21.372Z,994.89
2019-04-28T12:35:21.491Z,994.91
2019-04-28T12:37:21.475Z,994.55
2019-04-28T12:39:21.275Z,994.69
2019-04-28T12:41:21.549Z,994.94
2019-04-28T12:43:21.547Z,995.13
2019-04-28T12:45:34.186Z,994.93
2019-04-28T12:47:21.367Z,994.83
2019-04-28T12:49:21.579Z,994.51
2019-04-28T12:51:21.485Z,994.48
2019-04-28T12:53:21.602Z,994.74
2019-04-28T12:55:22.034Z,994.77
2019-04-28T12:57:21.420Z,994.81
2019-04-28T12:59:21.534Z,994.71
2019-04-28T13:01:21.563Z,994.61
2019-04-28T13:03:21.354Z,994.63
2019-04-28T13:05:22.527Z,994.61
2019-04-28T13:07:21.687Z,994.98
2019-04-28T13:09:21.699Z,994.48
2019-04-28T13:11:21.533Z,994.67
2019-04-28T13:13:21.556Z,994.48
2019-04-28T13:15:21.536Z,994.56
2019-04-28T13:17:21.655Z,994.51
2019-04-28T13:19:21.673Z,994.43
2019-04-28T13:21:21.693Z,994.47
2019-04-28T13:23:21.684Z,994.70
2019-04-28T13:25:21.493Z,994.70
2019-04-28T13:27:21.606Z,994.19
2019-04-28T13:29:21.612Z,994.63
2019-04-28T13:31:21.536Z,994.33
2019-04-28T13:33:22.821Z,994.81
2019-04-28T13:35:21.399Z,994.36
2019-04-28T13:37:21.664Z,994.33
2019-04-28T13:39:21.406Z,994.49
2019-04-28T13:41:21.581Z,994.24
2019-04-28T13:43:22.591Z,994.21
2019-04-28T13:45:21.509Z,994.66
2019-04-28T13:47:21.765Z,994.31
2019-04-28T13:49:21.523Z,994.42
2019-04-28T13:51:21.331Z,994.68
2019-04-28T13:53:21.555Z,994.10
2019-04-28T13:55:21.362Z,994.22
2019-04-28T13:57:21.371Z,994.42
2019-04-28T13:59:21.587Z,994.04
2019-04-28T14:01:21.594Z,994.10
2019-04-28T14:03:21.715Z,994.17
2019-04-28T14:05:21.728Z,994.17
2019-04-28T14:07:21.736Z,993.97
2019-04-28T14:09:21.759Z,994.12
2019-04-28T14:11:21.703Z,994.47
2019-04-28T14:13:21.577Z,994.46
2019-04-28T14:15:21.581Z,994.42
2019-04-28T14:17:21.593Z,994.21
2019-04-28T14:19:21.606Z,994.10
2019-04-28T14:21:21.548Z,994.12
2019-04-28T14:23:21.415Z,994.09
2019-04-28T14:25:21.724Z,993.96
2019-04-28T14:27:21.654Z,993.78
2019-04-28T14:29:21.506Z,994.05
2019-04-28T14:31:21.525Z,993.89
2019-04-28T14:33:23.993Z,993.56
2019-04-28T14:35:21.597Z,993.95
2019-04-28T14:37:21.606Z,993.91
2019-04-28T14:39:21.716Z,993.94
2019-04-28T14:41:21.798Z,994.16
2019-04-28T14:43:21.953Z,994.32
2019-04-28T14:45:21.759Z,993.90
2019-04-28T14:47:21.580Z,993.86
2019-04-28T14:49:21.646Z,993.76
2019-04-28T14:51:21.792Z,993.81
2019-04-28T14:53:21.972Z,994.19
2019-04-28T14:55:21.433Z,993.97
2019-04-28T14:57:21.617Z,994.36
2019-04-28T14:59:21.665Z,994.02
2019-04-28T15:01:21.765Z,994.04
2019-04-28T15:03:21.536Z,993.93
2019-04-28T15:05:21.775Z,993.85
2019-04-28T15:07:21.805Z,993.84
2019-04-28T15:09:21.567Z,994.01
2019-04-28T15:11:21.811Z,994.23
2019-04-28T15:13:21.611Z,993.90
2019-04-28T15:15:21.926Z,994.17
2019-04-28T15:17:22.997Z,993.90
2019-04-28T15:19:21.906Z,993.94
2019-04-28T15:21:21.668Z,993.99
2019-04-28T15:23:21.579Z,993.69
2019-04-28T15:25:21.586Z,993.66
2019-04-28T15:27:21.738Z,993.95
2019-04-28T15:29:21.605Z,994.01
2019-04-28T15:31:21.819Z,993.81
2019-04-28T15:33:21.633Z,993.47
2019-04-28T15:35:21.757Z,994.09
2019-04-28T15:37:21.583Z,994.19
2019-04-28T15:39:21.428Z,994.02
2019-04-28T15:41:22.163Z,993.98
2019-04-28T15:43:21.698Z,994.16
2019-04-28T15:45:21.603Z,994.18
2019-04-28T15:47:21.693Z,993.86
2019-04-28T15:49:21.545Z,993.90
2019-04-28T15:51:21.748Z,993.91
2019-04-28T15:53:21.755Z,994.01
2019-04-28T15:55:21.547Z,993.98
2019-04-28T15:57:21.550Z,993.97
2019-04-28T15:59:21.581Z,994.19
2019-04-28T16:01:21.809Z,993.92
2019-04-28T16:03:21.603Z,994.08
2019-04-28T16:05:21.822Z,993.79
2019-04-28T16:07:25.263Z,994.13
2019-04-28T16:09:21.593Z,994.31
2019-04-28T16:11:21.882Z,994.29
2019-04-28T16:13:21.665Z,993.74
2019-04-28T16:15:21.467Z,994.25
2019-04-28T16:17:21.590Z,994.23
2019-04-28T16:19:21.473Z,994.25
2019-04-28T16:21:21.604Z,994.24
2019-04-28T16:23:21.881Z,994.37
2019-04-28T16:25:21.840Z,994.42
2019-04-28T16:27:21.769Z,994.41
2019-04-28T16:29:21.673Z,994.36
2019-04-28T16:31:21.534Z,994.33
2019-04-28T16:33:21.784Z,994.50
2019-04-28T16:35:21.791Z,994.52
2019-04-28T16:37:21.804Z,994.51
2019-04-28T16:39:21.712Z,994.47
2019-04-28T16:41:21.828Z,994.48
2019-04-28T16:43:21.843Z,994.48
2019-04-28T16:45:21.762Z,994.46
2019-04-28T16:47:21.601Z,994.48
2019-04-28T16:49:21.466Z,994.68
2019-04-28T16:51:21.724Z,994.56
2019-04-28T16:53:22.513Z,994.59
2019-04-28T16:55:21.632Z,994.57
2019-04-28T16:57:21.610Z,994.57
2019-04-28T16:59:21.489Z,994.68
2019-04-28T17:01:21.747Z,994.48
2019-04-28T17:03:21.755Z,994.56
2019-04-28T17:05:21.777Z,994.74
2019-04-28T17:07:21.649Z,994.43
2019-04-28T17:09:21.890Z,994.61
2019-04-28T17:11:21.905Z,994.53
2019-04-28T17:13:21.483Z,994.52
2019-04-28T17:15:21.730Z,994.36
2019-04-28T17:17:21.938Z,994.63
2019-04-28T17:19:21.747Z,994.68
2019-04-28T17:21:22.594Z,995.00
2019-04-28T17:23:21.692Z,994.79
2019-04-28T17:25:23.175Z,994.59
2019-04-28T17:27:21.691Z,994.86
2019-04-28T17:29:21.701Z,994.72
2019-04-28T17:31:21.710Z,994.95
2019-04-28T17:33:21.531Z,994.87
2019-04-28T17:35:21.659Z,994.80
2019-04-28T17:37:22.794Z,995.06
2019-04-28T17:39:21.859Z,994.74
2019-04-28T17:41:21.883Z,994.93
2019-04-28T17:43:21.886Z,994.73
2019-04-28T17:45:21.895Z,994.98
2019-04-28T17:47:21.912Z,994.58
2019-04-28T17:49:23.284Z,995.06
2019-04-28T17:51:21.734Z,995.01
2019-04-28T17:53:21.507Z,994.77
2019-04-28T17:55:21.749Z,994.89
2019-04-28T17:57:21.647Z,994.56
2019-04-28T17:59:21.643Z,994.91
2019-04-28T18:01:21.888Z,994.68
2019-04-28T18:03:21.840Z,994.93
2019-04-28T18:05:21.582Z,995.05
2019-04-28T18:07:21.828Z,995.13
2019-04-28T18:09:21.732Z,994.90
2019-04-28T18:11:21.852Z,995.04
2019-04-28T18:13:21.651Z,995.26
2019-04-28T18:15:21.764Z,994.98
2019-04-28T18:17:21.658Z,995.32
2019-04-28T18:19:22.598Z,994.97
2019-04-28T18:21:21.611Z,995.20
2019-04-28T18:23:22.124Z,995.50
2019-04-28T18:25:24.570Z,995.03
2019-04-28T18:27:21.741Z,995.02
2019-04-28T18:29:21.550Z,995.39
2019-04-28T18:31:21.689Z,995.06
2019-04-28T18:33:21.786Z,995.40
2019-04-28T18:35:22.291Z,995.81
2019-04-28T18:37:21.691Z,995.43
2019-04-28T18:39:21.927Z,995.30
2019-04-28T18:41:24.162Z,995.15
2019-04-28T18:43:21.930Z,995.69
2019-04-28T18:45:21.841Z,995.32
2019-04-28T18:47:23.902Z,995.60
2019-04-28T18:49:21.768Z,995.64
2019-04-28T18:51:21.782Z,995.63
2019-04-28T18:53:23.097Z,995.67
2019-04-28T18:55:21.693Z,995.68
2019-04-28T18:57:21.706Z,995.76
2019-04-28T18:59:24.177Z,996.17
2019-04-28T19:01:21.941Z,996.15
2019-04-28T19:03:23.141Z,996.01
2019-04-28T19:05:21.762Z,995.99
2019-04-28T19:07:21.532Z,996.13
2019-04-28T19:09:21.777Z,996.16
2019-04-28T19:11:21.569Z,996.16
2019-04-28T19:13:21.805Z,996.10
2019-04-28T19:15:21.578Z,996.10
2019-04-28T19:17:21.829Z,996.29
2019-04-28T19:19:21.777Z,995.94
2019-04-28T19:21:21.749Z,996.03
2019-04-28T19:23:21.961Z,996.37
2019-04-28T19:25:21.877Z,996.31
2019-04-28T19:27:21.783Z,996.05
2019-04-28T19:29:21.707Z,996.15
2019-04-28T19:31:21.606Z,995.94
2019-04-28T19:33:21.619Z,996.47
2019-04-28T19:35:21.518Z,996.03
2019-04-28T19:37:21.645Z,995.89
2019-04-28T19:39:21.645Z,995.63
2019-04-28T19:41:21.683Z,996.25
2019-04-28T19:43:21.593Z,996.11
2019-04-28T19:45:21.747Z,996.07
2019-04-28T19:47:21.731Z,996.36
2019-04-28T19:49:21.615Z,996.15
2019-04-28T19:51:31.669Z,996.20
2019-04-28T19:53:21.633Z,996.10
2019-04-28T19:55:21.640Z,996.26
2019-04-28T19:57:21.862Z,996.25
2019-04-28T19:59:21.670Z,996.05
2019-04-28T20:01:21.624Z,996.35
2019-04-28T20:03:25.863Z,996.35
2019-04-28T20:05:21.813Z,996.16
2019-04-28T20:07:21.828Z,996.00
2019-04-28T20:09:21.744Z,996.41
2019-04-28T20:11:21.845Z,996.57
2019-04-28T20:13:21.957Z,996.41
2019-04-28T20:15:21.969Z,996.19
2019-04-28T20:17:21.776Z,996.49
2019-04-28T20:19:21.991Z,996.59
2019-04-28T20:21:22.003Z,996.39
2019-04-28T20:23:21.809Z,996.40
2019-04-28T20:25:21.932Z,996.58
2019-04-28T20:27:21.737Z,996.38
2019-04-28T20:29:23.332Z,996.58
2019-04-28T20:31:21.957Z,996.55
2019-04-28T20:33:23.129Z,996.77
2019-04-28T20:35:22.946Z,996.60
2019-04-28T20:37:21.916Z,996.64
2019-04-28T20:39:22.003Z,996.80
2019-04-28T20:41:21.816Z,996.98
2019-04-28T20:43:21.925Z,996.51
2019-04-28T20:45:21.944Z,996.91
2019-04-28T20:47:21.179Z,996.85
2019-04-28T20:49:21.453Z,996.70
2019-04-28T20:51:21.251Z,996.91
2019-04-28T20:53:21.286Z,996.76
2019-04-28T20:55:21.470Z,997.46
2019-04-28T20:57:21.703Z,996.80
2019-04-28T20:59:21.553Z,997.03
2019-04-28T21:01:21.393Z,996.87
2019-04-28T21:03:21.434Z,996.91
2019-04-28T21:05:21.320Z,996.90
2019-04-28T21:07:21.357Z,997.44
2019-04-28T21:09:21.366Z,997.06
2019-04-28T21:11:21.566Z,997.18
2019-04-28T21:13:21.796Z,997.16
2019-04-28T21:15:21.371Z,996.94
2019-04-28T21:17:21.274Z,996.91
2019-04-28T21:19:21.733Z,997.09
2019-04-28T21:21:21.466Z,996.95
2019-04-28T21:23:21.482Z,996.99
2019-04-28T21:25:21.353Z,996.96
2019-04-28T21:27:21.262Z,997.12
2019-04-28T21:29:21.596Z,996.97
2019-04-28T21:31:21.438Z,996.81
2019-04-28T21:33:21.423Z,997.44
2019-04-28T21:35:21.307Z,997.05
2019-04-28T21:37:21.264Z,996.94
2019-04-28T21:39:21.541Z,996.89
2019-04-28T21:41:21.551Z,996.76
2019-04-28T21:43:21.567Z,996.99
2019-04-28T21:45:21.378Z,997.06
2019-04-28T21:47:21.488Z,997.01
2019-04-28T21:49:21.289Z,997.04
2019-04-28T21:51:21.275Z,997.00
2019-04-28T21:53:21.514Z,996.86
2019-04-28T21:55:21.322Z,997.19
2019-04-28T21:57:21.441Z,996.86
2019-04-28T21:59:21.355Z,996.92
2019-04-28T22:01:21.259Z,996.60
2019-04-28T22:03:21.433Z,996.90
2019-04-28T22:05:30.243Z,997.20
2019-04-28T22:07:21.343Z,997.25
2019-04-28T22:09:21.621Z,996.82
2019-04-28T22:11:21.311Z,996.78
2019-04-28T22:13:21.357Z,997.35
2019-04-28T22:15:21.647Z,997.30
2019-04-28T22:17:21.249Z,997.25
2019-04-28T22:19:21.472Z,996.96
2019-04-28T22:21:21.482Z,997.18
2019-04-28T22:23:21.497Z,997.28
2019-04-28T22:25:21.299Z,997.27
2019-04-28T22:27:21.511Z,997.10
2019-04-28T22:29:21.553Z,997.20
2019-04-28T22:31:21.676Z,997.18
2019-04-28T22:33:21.462Z,997.23
2019-04-28T22:35:21.684Z,997.33
2019-04-28T22:37:21.369Z,997.24
2019-04-28T22:39:21.373Z,997.42
2019-04-28T22:41:21.498Z,997.22
2019-04-28T22:43:21.722Z,997.45
2019-04-28T22:45:21.524Z,997.48
2019-04-28T22:47:21.318Z,997.38
2019-04-28T22:49:21.342Z,997.53
2019-04-28T22:51:21.471Z,997.29
2019-04-28T22:53:21.670Z,997.33
2019-04-28T22:55:21.276Z,997.04
2019-04-28T22:57:21.250Z,997.27
2019-04-28T22:59:21.710Z,997.55
2019-04-28T23:01:21.504Z,997.66
2019-04-28T23:03:21.534Z,997.23
2019-04-28T23:05:22.183Z,997.40
2019-04-28T23:07:21.647Z,997.49
2019-04-28T23:09:21.828Z,997.76
2019-04-28T23:11:21.392Z,997.43
2019-04-28T23:13:21.276Z,997.68
2019-04-28T23:15:21.447Z,997.34
2019-04-28T23:17:21.602Z,997.38
2019-04-28T23:19:21.621Z,997.65
2019-04-28T23:21:22.042Z,997.34
2019-04-28T23:23:21.428Z,997.78
2019-04-28T23:25:21.447Z,997.44
2019-04-28T23:27:21.657Z,997.48
2019-04-28T23:29:21.472Z,997.30
2019-04-28T23:31:21.487Z,997.64
2019-04-28T23:33:21.549Z,997.50
2019-04-28T23:35:24.490Z,997.83
2019-04-28T23:37:21.311Z,997.52
2019-04-28T23:39:21.527Z,997.71
2019-04-28T23:41:21.335Z,997.40
2019-04-28T23:43:21.297Z,997.60
2019-04-28T23:45:21.563Z,997.58
2019-04-28T23:47:21.355Z,997.51
2019-04-28T23:49:21.591Z,997.58
2019-04-28T23:51:21.601Z,997.47
2019-04-28T23:53:21.407Z,997.32
2019-04-28T23:55:21.316Z,997.59
2019-04-28T23:57:21.537Z,997.61
2019-04-28T23:59:21.381Z,997.93
