createdAt,value
2018-02-14T00:00:29.256Z,11.40
2018-02-14T00:03:07.678Z,11.20
2018-02-14T00:05:49.362Z,12.30
2018-02-14T00:08:27.805Z,12.40
2018-02-14T00:11:06.405Z,11.90
2018-02-14T00:13:44.677Z,12.70
2018-02-14T00:16:24.264Z,12.50
2018-02-14T00:19:02.684Z,12.10
2018-02-14T00:21:41.126Z,12.00
2018-02-14T00:24:19.565Z,13.00
2018-02-14T00:26:58.255Z,13.20
2018-02-14T00:29:36.667Z,11.50
2018-02-14T00:32:15.290Z,11.00
2018-02-14T00:34:53.883Z,11.70
2018-02-14T00:37:32.434Z,11.40
2018-02-14T00:40:11.070Z,10.60
2018-02-14T00:42:49.631Z,10.20
2018-02-14T00:45:28.173Z,10.70
2018-02-14T00:48:09.219Z,10.50
2018-02-14T00:50:48.175Z,12.70
2018-02-14T00:53:26.710Z,12.70
2018-02-14T00:56:05.218Z,11.90
2018-02-14T00:58:43.785Z,11.50
2018-02-14T01:01:23.301Z,11.60
2018-02-14T01:04:03.769Z,12.00
2018-02-14T01:06:42.248Z,12.00
2018-02-14T01:09:20.707Z,10.90
2018-02-14T01:11:59.300Z,11.50
2018-02-14T01:14:37.770Z,12.10
2018-02-14T01:17:17.233Z,11.80
2018-02-14T01:20:01.735Z,12.80
2018-02-14T01:22:40.253Z,13.10
2018-02-14T01:25:18.695Z,15.00
2018-02-14T01:27:57.064Z,16.40
2018-02-14T01:30:36.545Z,16.00
2018-02-14T01:33:18.517Z,16.20
2018-02-14T01:35:56.853Z,19.10
2018-02-14T01:38:35.350Z,18.50
2018-02-14T01:41:13.900Z,17.20
2018-02-14T01:43:53.006Z,18.30
2018-02-14T01:46:32.009Z,19.40
2018-02-14T01:49:10.546Z,20.00
2018-02-14T01:51:50.942Z,21.20
2018-02-14T01:54:29.856Z,21.40
2018-02-14T01:57:07.864Z,19.00
2018-02-14T01:59:47.357Z,21.40
2018-02-14T02:02:26.073Z,21.70
2018-02-14T02:05:04.758Z,21.60
2018-02-14T02:07:45.213Z,19.80
2018-02-14T02:10:24.791Z,22.60
2018-02-14T02:13:03.248Z,19.30
2018-02-14T02:15:42.632Z,20.50
2018-02-14T02:18:22.975Z,24.10
2018-02-14T02:21:03.405Z,23.60
2018-02-14T02:23:42.133Z,23.30
2018-02-14T02:26:20.589Z,24.50
2018-02-14T02:29:01.150Z,24.30
2018-02-14T02:31:41.546Z,24.40
2018-02-14T02:34:21.762Z,25.30
2018-02-14T02:37:00.724Z,24.80
2018-02-14T02:39:51.381Z,25.20
2018-02-14T02:42:30.759Z,24.40
2018-02-14T02:45:09.194Z,26.70
2018-02-14T02:47:48.771Z,26.30
2018-02-14T02:50:28.535Z,26.60
2018-02-14T02:53:06.961Z,26.50
2018-02-14T02:55:45.347Z,24.70
2018-02-14T02:58:23.828Z,27.40
2018-02-14T03:01:01.395Z,27.50
2018-02-14T03:03:39.791Z,27.40
2018-02-14T03:06:18.402Z,28.50
2018-02-14T03:08:58.644Z,28.20
2018-02-14T03:11:38.408Z,27.70
2018-02-14T03:14:17.743Z,28.90
2018-02-14T03:16:57.349Z,27.80
2018-02-14T03:19:36.618Z,27.50
2018-02-14T03:22:15.248Z,28.60
2018-02-14T03:24:53.975Z,27.70
2018-02-14T03:27:34.568Z,28.10
2018-02-14T03:30:13.122Z,27.70
2018-02-14T03:32:51.737Z,27.00
2018-02-14T03:35:30.316Z,25.90
2018-02-14T03:38:08.707Z,27.70
2018-02-14T03:40:47.502Z,26.30
2018-02-14T03:43:26.040Z,27.00
2018-02-14T03:46:04.642Z,27.80
2018-02-14T03:48:41.036Z,28.70
2018-02-14T03:51:21.481Z,29.20
2018-02-14T03:54:00.041Z,29.00
2018-02-14T03:56:39.498Z,31.20
2018-02-14T03:59:17.928Z,31.00
2018-02-14T04:01:56.454Z,30.40
2018-02-14T04:04:34.954Z,31.00
2018-02-14T04:07:13.640Z,30.90
2018-02-14T04:09:52.141Z,32.00
2018-02-14T04:12:30.756Z,30.40
2018-02-14T04:15:10.288Z,31.30
2018-02-14T04:17:48.921Z,30.20
2018-02-14T04:20:27.597Z,29.60
2018-02-14T04:23:06.267Z,29.40
2018-02-14T04:25:47.047Z,28.40
2018-02-14T04:28:27.616Z,28.30
2018-02-14T04:31:06.338Z,28.60
2018-02-14T04:33:45.908Z,29.60
2018-02-14T04:36:26.426Z,29.30
2018-02-14T04:39:05.202Z,28.10
2018-02-14T04:41:43.746Z,28.10
2018-02-14T04:44:24.137Z,29.40
2018-02-14T04:47:02.792Z,29.70
2018-02-14T04:49:41.415Z,33.90
2018-02-14T04:52:19.968Z,31.90
2018-02-14T04:55:00.652Z,32.00
2018-02-14T04:57:39.354Z,31.90
2018-02-14T05:00:18.837Z,31.40
2018-02-14T05:02:57.561Z,31.70
2018-02-14T05:05:37.110Z,29.70
2018-02-14T05:08:15.656Z,31.10
2018-02-14T05:10:56.194Z,29.90
2018-02-14T05:13:35.917Z,30.30
2018-02-14T05:16:15.624Z,32.50
2018-02-14T05:18:53.526Z,29.70
2018-02-14T05:21:32.108Z,30.00
2018-02-14T05:24:10.936Z,31.50
2018-02-14T05:26:49.430Z,27.20
2018-02-14T05:29:30.121Z,27.70
2018-02-14T05:32:08.595Z,28.70
2018-02-14T05:34:47.253Z,32.80
2018-02-14T05:37:25.646Z,32.50
2018-02-14T05:40:03.286Z,32.40
2018-02-14T05:42:41.863Z,32.00
2018-02-14T05:45:21.609Z,33.00
2018-02-14T05:48:04.027Z,31.80
2018-02-14T05:50:42.378Z,31.60
2018-02-14T05:53:20.949Z,30.50
2018-02-14T05:56:00.464Z,33.80
2018-02-14T05:58:39.090Z,33.70
2018-02-14T06:01:17.657Z,33.20
2018-02-14T06:03:56.170Z,32.20
2018-02-14T06:06:35.596Z,31.50
2018-02-14T06:09:15.025Z,29.30
2018-02-14T06:11:56.361Z,29.00
2018-02-14T06:14:35.013Z,30.30
2018-02-14T06:17:13.745Z,31.80
2018-02-14T06:19:55.232Z,31.50
2018-02-14T06:22:36.069Z,31.50
2018-02-14T06:25:15.617Z,31.50
2018-02-14T06:27:54.333Z,30.70
2018-02-14T06:30:32.940Z,30.40
2018-02-14T06:33:11.442Z,29.70
2018-02-14T06:35:49.983Z,29.50
2018-02-14T06:38:28.560Z,30.10
2018-02-14T06:41:06.996Z,31.00
2018-02-14T06:43:46.651Z,31.40
2018-02-14T06:46:25.157Z,31.60
2018-02-14T06:49:03.847Z,33.40
2018-02-14T06:51:42.302Z,31.80
2018-02-14T06:54:20.968Z,34.00
2018-02-14T06:57:00.735Z,34.40
2018-02-14T06:59:39.166Z,34.30
2018-02-14T07:02:17.792Z,35.00
2018-02-14T07:04:56.347Z,35.10
2018-02-14T07:07:35.792Z,35.50
2018-02-14T07:10:16.464Z,36.40
2018-02-14T07:12:55.223Z,36.30
2018-02-14T07:15:33.632Z,35.60
2018-02-14T07:18:12.150Z,37.50
2018-02-14T07:20:50.746Z,37.60
2018-02-14T07:23:34.158Z,38.40
2018-02-14T07:26:12.836Z,38.70
2018-02-14T07:28:54.587Z,39.70
2018-02-14T07:31:35.193Z,38.20
2018-02-14T07:34:14.053Z,39.40
2018-02-14T07:36:52.941Z,38.60
2018-02-14T07:39:31.433Z,38.60
2018-02-14T07:42:11.292Z,40.20
2018-02-14T07:44:51.158Z,36.30
2018-02-14T07:47:29.825Z,35.70
2018-02-14T07:50:09.491Z,38.90
2018-02-14T07:52:48.069Z,41.40
2018-02-14T07:55:28.500Z,39.60
2018-02-14T07:58:06.923Z,36.30
2018-02-14T08:00:46.456Z,40.10
2018-02-14T08:03:24.848Z,40.90
2018-02-14T08:06:03.383Z,37.20
2018-02-14T08:08:42.153Z,38.00
2018-02-14T08:11:22.960Z,38.10
2018-02-14T08:14:01.260Z,39.40
2018-02-14T08:16:39.962Z,43.00
2018-02-14T08:19:17.630Z,40.90
2018-02-14T08:21:56.098Z,40.10
2018-02-14T08:24:35.777Z,39.50
2018-02-14T08:27:14.373Z,40.60
2018-02-14T08:29:53.948Z,44.60
2018-02-14T08:32:32.652Z,46.10
2018-02-14T08:35:12.211Z,47.60
2018-02-14T08:37:50.848Z,52.70
2018-02-14T08:40:28.479Z,51.50
2018-02-14T08:43:06.793Z,53.40
2018-02-14T08:45:46.176Z,53.80
2018-02-14T08:48:24.780Z,54.10
2018-02-14T08:51:03.385Z,57.20
2018-02-14T08:53:44.003Z,59.90
2018-02-14T08:56:23.724Z,59.90
2018-02-14T08:59:02.245Z,58.00
2018-02-14T09:01:39.706Z,60.70
2018-02-14T09:04:16.988Z,60.70
2018-02-14T09:06:55.189Z,58.00
2018-02-14T09:09:33.841Z,58.80
2018-02-14T09:12:13.574Z,58.80
2018-02-14T09:14:52.180Z,60.10
2018-02-14T09:17:30.891Z,60.20
2018-02-14T09:20:11.573Z,61.20
2018-02-14T09:22:50.349Z,61.20
2018-02-14T09:25:27.893Z,64.00
2018-02-14T09:28:06.363Z,63.90
2018-02-14T09:30:46.063Z,64.20
2018-02-14T09:33:24.646Z,63.80
2018-02-14T09:36:03.584Z,65.80
2018-02-14T09:38:42.162Z,65.70
2018-02-14T09:41:20.610Z,64.20
2018-02-14T09:43:59.090Z,62.60
2018-02-14T09:46:36.483Z,62.50
2018-02-14T09:49:16.128Z,62.00
2018-02-14T09:51:53.108Z,63.20
2018-02-14T09:54:32.346Z,64.00
2018-02-14T09:57:10.707Z,63.90
2018-02-14T09:59:50.335Z,63.20
2018-02-14T10:02:29.067Z,64.30
2018-02-14T10:05:08.746Z,64.70
2018-02-14T10:07:47.507Z,64.60
2018-02-14T10:10:26.062Z,65.70
2018-02-14T10:13:05.586Z,64.50
2018-02-14T10:15:42.996Z,65.40
2018-02-14T10:18:21.688Z,65.80
2018-02-14T10:21:00.925Z,66.40
2018-02-14T10:23:39.734Z,67.00
2018-02-14T10:26:18.504Z,67.00
2018-02-14T10:28:57.328Z,67.20
2018-02-14T10:31:36.854Z,68.60
2018-02-14T10:34:16.317Z,68.60
2018-02-14T10:36:54.925Z,69.90
2018-02-14T10:39:34.671Z,70.30
2018-02-14T10:42:14.112Z,71.90
2018-02-14T10:44:53.702Z,71.60
2018-02-14T10:47:32.357Z,71.60
2018-02-14T10:50:11.840Z,72.50
2018-02-14T10:52:50.651Z,72.80
2018-02-14T10:55:29.096Z,72.60
2018-02-14T10:58:07.569Z,72.60
2018-02-14T11:00:52.003Z,72.40
2018-02-14T11:03:37.654Z,71.70
2018-02-14T11:06:16.253Z,71.70
2018-02-14T11:08:55.046Z,72.10
2018-02-14T11:11:35.602Z,72.60
2018-02-14T11:14:16.028Z,72.80
2018-02-14T11:16:55.770Z,72.80
2018-02-14T11:19:35.444Z,73.00
2018-02-14T11:22:15.139Z,73.10
2018-02-14T11:24:53.663Z,73.40
2018-02-14T11:27:32.266Z,73.60
2018-02-14T11:30:11.920Z,73.10
2018-02-14T11:32:51.553Z,73.10
2018-02-14T11:35:31.088Z,73.40
2018-02-14T11:38:10.702Z,74.20
2018-02-14T11:40:49.155Z,74.50
2018-02-14T11:43:27.837Z,74.80
2018-02-14T11:46:06.249Z,74.70
2018-02-14T11:48:44.853Z,75.00
2018-02-14T11:51:24.284Z,75.20
2018-02-14T11:54:03.758Z,75.20
2018-02-14T11:56:42.554Z,75.30
2018-02-14T11:59:22.111Z,75.70
2018-02-14T12:01:59.648Z,75.40
2018-02-14T12:04:38.172Z,76.10
2018-02-14T12:07:21.753Z,76.80
2018-02-14T12:09:59.239Z,76.80
2018-02-14T12:12:36.880Z,77.30
2018-02-14T12:15:15.364Z,77.70
2018-02-14T12:17:54.934Z,77.80
2018-02-14T12:20:33.748Z,78.00
2018-02-14T12:23:12.089Z,77.90
2018-02-14T12:25:51.345Z,78.00
2018-02-14T12:28:29.369Z,78.40
2018-02-14T12:31:07.990Z,78.30
2018-02-14T12:33:47.524Z,78.60
2018-02-14T12:36:25.918Z,78.80
2018-02-14T12:39:04.320Z,79.80
2018-02-14T12:41:43.049Z,80.00
2018-02-14T12:44:22.656Z,81.00
2018-02-14T12:47:01.359Z,81.90
2018-02-14T12:49:39.869Z,82.80
2018-02-14T12:52:18.518Z,83.20
2018-02-14T12:54:56.937Z,83.30
2018-02-14T12:57:37.323Z,84.30
2018-02-14T13:00:14.994Z,84.40
2018-02-14T13:02:53.642Z,84.60
2018-02-14T13:05:33.507Z,84.80
2018-02-14T13:08:11.834Z,84.90
2018-02-14T13:10:50.332Z,85.00
2018-02-14T13:13:30.692Z,85.50
2018-02-14T13:16:08.278Z,84.90
2018-02-14T13:18:47.914Z,84.80
2018-02-14T13:21:27.615Z,85.00
2018-02-14T13:24:05.963Z,84.90
2018-02-14T13:26:45.512Z,85.10
2018-02-14T13:29:24.962Z,84.80
2018-02-14T13:32:03.496Z,84.60
2018-02-14T13:34:43.194Z,84.60
2018-02-14T13:37:21.832Z,84.40
2018-02-14T13:40:00.457Z,84.40
2018-02-14T13:42:38.984Z,84.40
2018-02-14T13:45:17.490Z,84.50
2018-02-14T13:47:56.212Z,84.40
2018-02-14T13:50:35.746Z,84.30
2018-02-14T13:53:14.431Z,84.30
2018-02-14T13:55:55.888Z,84.10
2018-02-14T13:58:34.554Z,84.10
2018-02-14T14:01:13.092Z,84.30
2018-02-14T14:03:51.870Z,84.10
2018-02-14T14:06:31.334Z,84.20
2018-02-14T14:09:10.146Z,83.90
2018-02-14T14:11:48.915Z,84.20
2018-02-14T14:14:27.211Z,84.30
2018-02-14T14:17:05.653Z,84.50
2018-02-14T14:19:46.130Z,84.80
2018-02-14T14:22:23.703Z,84.80
2018-02-14T14:25:03.082Z,85.10
2018-02-14T14:27:42.698Z,84.80
2018-02-14T14:30:21.384Z,85.00
2018-02-14T14:33:00.973Z,85.30
2018-02-14T14:35:39.505Z,85.40
2018-02-14T14:38:19.240Z,85.40
2018-02-14T14:40:57.813Z,85.40
2018-02-14T14:43:36.501Z,85.40
2018-02-14T14:46:15.948Z,85.20
2018-02-14T14:48:54.687Z,85.40
2018-02-14T14:51:34.760Z,85.40
2018-02-14T14:54:12.941Z,85.40
2018-02-14T14:56:51.335Z,85.50
2018-02-14T14:59:30.104Z,85.90
2018-02-14T15:02:08.752Z,85.90
2018-02-14T15:04:47.324Z,86.10
2018-02-14T15:07:28.018Z,85.80
2018-02-14T15:10:07.638Z,85.80
2018-02-14T15:12:48.099Z,85.70
2018-02-14T15:15:26.813Z,85.60
2018-02-14T15:18:08.503Z,85.60
2018-02-14T15:20:49.043Z,85.50
2018-02-14T15:23:27.445Z,86.00
2018-02-14T15:26:08.050Z,85.60
2018-02-14T15:28:47.509Z,85.60
2018-02-14T15:31:26.800Z,85.60
2018-02-14T15:34:06.521Z,85.70
2018-02-14T15:36:45.679Z,86.00
2018-02-14T15:39:25.707Z,85.80
2018-02-14T15:42:04.167Z,86.30
2018-02-14T15:44:42.708Z,86.30
2018-02-14T15:47:21.364Z,86.30
2018-02-14T15:49:59.804Z,86.60
2018-02-14T15:52:38.235Z,86.20
2018-02-14T15:55:17.749Z,86.20
2018-02-14T15:57:57.443Z,85.60
2018-02-14T16:00:36.941Z,85.70
2018-02-14T16:03:16.353Z,85.50
2018-02-14T16:05:55.493Z,85.70
2018-02-14T16:08:34.314Z,86.00
2018-02-14T16:11:11.882Z,85.80
2018-02-14T16:13:50.295Z,86.40
2018-02-14T16:16:28.749Z,86.00
2018-02-14T16:19:08.348Z,85.80
2018-02-14T16:21:46.878Z,85.80
2018-02-14T16:24:25.322Z,86.00
2018-02-14T16:27:05.864Z,86.10
2018-02-14T16:29:44.642Z,86.30
2018-02-14T16:32:23.827Z,86.10
2018-02-14T16:35:02.106Z,86.50
2018-02-14T16:37:40.768Z,85.90
2018-02-14T16:40:20.391Z,86.10
2018-02-14T16:42:59.782Z,86.20
2018-02-14T16:45:38.236Z,86.30
2018-02-14T16:48:16.867Z,85.60
2018-02-14T16:50:56.369Z,84.00
2018-02-14T16:53:36.970Z,84.00
2018-02-14T16:56:16.477Z,83.80
2018-02-14T16:58:55.061Z,83.80
2018-02-14T17:01:33.529Z,84.40
2018-02-14T17:04:12.942Z,84.00
2018-02-14T17:06:52.509Z,83.90
2018-02-14T17:09:31.126Z,83.90
2018-02-14T17:12:12.515Z,82.60
2018-02-14T17:14:51.984Z,82.90
2018-02-14T17:17:31.658Z,82.30
2018-02-14T17:20:09.088Z,82.00
2018-02-14T17:22:48.496Z,81.40
2018-02-14T17:25:27.079Z,80.70
2018-02-14T17:28:06.829Z,81.00
2018-02-14T17:30:46.259Z,80.90
2018-02-14T17:33:26.740Z,80.20
2018-02-14T17:36:06.457Z,79.20
2018-02-14T17:38:45.052Z,77.60
2018-02-14T17:41:23.651Z,77.90
2018-02-14T17:44:02.008Z,74.40
2018-02-14T17:46:40.692Z,72.00
2018-02-14T17:49:19.300Z,68.70
2018-02-14T17:51:57.717Z,66.20
2018-02-14T17:54:36.223Z,60.90
2018-02-14T17:57:14.850Z,59.40
2018-02-14T17:59:54.715Z,63.20
2018-02-14T18:02:34.032Z,63.40
2018-02-14T18:05:14.634Z,62.90
2018-02-14T18:07:53.136Z,62.90
2018-02-14T18:10:31.653Z,57.70
2018-02-14T18:13:11.074Z,59.50
2018-02-14T18:15:50.006Z,57.30
2018-02-14T18:18:28.723Z,56.90
2018-02-14T18:21:06.379Z,55.60
2018-02-14T18:23:48.063Z,59.00
2018-02-14T18:26:27.611Z,57.10
2018-02-14T18:29:07.085Z,59.00
2018-02-14T18:31:45.404Z,58.90
2018-02-14T18:34:24.095Z,57.30
2018-02-14T18:37:02.544Z,61.00
2018-02-14T18:39:41.170Z,57.80
2018-02-14T18:42:20.639Z,58.00
2018-02-14T18:44:59.369Z,58.20
2018-02-14T18:47:38.927Z,58.80
2018-02-14T18:50:18.531Z,58.50
2018-02-14T18:52:57.126Z,58.50
2018-02-14T18:55:35.755Z,60.80
2018-02-14T18:58:14.362Z,62.20
2018-02-14T19:00:54.122Z,63.20
2018-02-14T19:03:32.716Z,63.80
2018-02-14T19:06:11.415Z,66.80
2018-02-14T19:08:51.091Z,64.50
2018-02-14T19:11:29.709Z,63.30
2018-02-14T19:14:08.099Z,60.10
2018-02-14T19:16:46.415Z,60.00
2018-02-14T19:19:24.856Z,61.20
2018-02-14T19:22:03.316Z,58.70
2018-02-14T19:24:42.880Z,55.00
2018-02-14T19:27:21.474Z,57.20
2018-02-14T19:30:01.311Z,56.40
2018-02-14T19:32:39.737Z,57.20
2018-02-14T19:35:19.335Z,58.70
2018-02-14T19:37:57.790Z,58.50
2018-02-14T19:40:36.368Z,56.90
2018-02-14T19:43:15.963Z,60.50
2018-02-14T19:45:54.489Z,57.20
2018-02-14T19:48:34.083Z,58.30
2018-02-14T19:51:12.654Z,59.70
2018-02-14T19:53:51.205Z,59.50
2018-02-14T19:56:29.775Z,59.70
2018-02-14T19:59:08.359Z,58.30
2018-02-14T20:01:48.003Z,52.90
2018-02-14T20:04:27.501Z,53.00
2018-02-14T20:07:06.154Z,52.90
2018-02-14T20:09:44.865Z,54.60
2018-02-14T20:12:20.969Z,54.20
2018-02-14T20:14:59.012Z,51.60
2018-02-14T20:17:37.536Z,53.00
2018-02-14T20:20:17.066Z,52.80
2018-02-14T20:22:57.520Z,52.80
2018-02-14T20:25:36.139Z,52.50
2018-02-14T20:28:15.703Z,47.00
2018-02-14T20:30:54.379Z,47.00
2018-02-14T20:33:33.011Z,50.10
2018-02-14T20:36:11.675Z,45.50
2018-02-14T20:38:50.198Z,45.40
2018-02-14T20:41:28.667Z,45.50
2018-02-14T20:44:09.182Z,48.30
2018-02-14T20:46:49.738Z,48.20
2018-02-14T20:49:30.370Z,44.40
2018-02-14T20:52:08.826Z,44.40
2018-02-14T20:54:47.344Z,41.90
2018-02-14T20:57:27.068Z,41.90
2018-02-14T21:00:05.505Z,42.90
2018-02-14T21:02:44.099Z,44.80
2018-02-14T21:05:22.531Z,45.10
2018-02-14T21:08:00.931Z,45.50
2018-02-14T21:10:39.501Z,47.00
2018-02-14T21:13:18.117Z,43.40
2018-02-14T21:15:56.726Z,45.20
2018-02-14T21:18:35.304Z,47.80
2018-02-14T21:21:14.111Z,49.10
2018-02-14T21:23:52.608Z,48.10
2018-02-14T21:26:31.193Z,49.00
2018-02-14T21:29:09.680Z,48.90
2018-02-14T21:31:48.203Z,47.50
2018-02-14T21:34:26.740Z,48.10
2018-02-14T21:37:05.325Z,47.10
2018-02-14T21:39:43.949Z,47.50
2018-02-14T21:42:23.469Z,43.20
2018-02-14T21:45:02.051Z,44.70
2018-02-14T21:47:40.517Z,43.20
2018-02-14T21:50:19.068Z,43.00
2018-02-14T21:52:57.525Z,42.50
2018-02-14T21:55:36.086Z,43.20
2018-02-14T21:58:14.519Z,43.10
2018-02-14T22:00:53.175Z,44.10
2018-02-14T22:03:31.647Z,41.30
2018-02-14T22:06:10.015Z,43.20
2018-02-14T22:08:48.587Z,41.80
2018-02-14T22:11:27.891Z,45.00
2018-02-14T22:14:07.267Z,46.30
2018-02-14T22:16:46.147Z,43.50
2018-02-14T22:19:24.674Z,44.10
2018-02-14T22:22:04.300Z,43.20
2018-02-14T22:24:42.891Z,44.30
2018-02-14T22:27:21.435Z,42.80
2018-02-14T22:29:59.019Z,40.80
2018-02-14T22:32:37.415Z,41.30
2018-02-14T22:35:15.893Z,41.60
2018-02-14T22:37:53.522Z,44.00
2018-02-14T22:40:32.002Z,44.10
2018-02-14T22:43:13.698Z,46.40
2018-02-14T22:45:54.028Z,47.50
2018-02-14T22:48:34.713Z,52.30
2018-02-14T22:51:13.266Z,53.90
2018-02-14T22:53:51.743Z,56.50
2018-02-14T22:56:30.199Z,56.50
2018-02-14T22:59:08.701Z,57.80
2018-02-14T23:01:48.252Z,59.60
2018-02-14T23:04:26.713Z,59.20
2018-02-14T23:07:05.585Z,61.30
2018-02-14T23:09:44.060Z,62.60
2018-02-14T23:12:22.570Z,64.60
2018-02-14T23:15:01.062Z,67.40
2018-02-14T23:17:38.468Z,66.80
2018-02-14T23:20:16.942Z,67.80
2018-02-14T23:22:55.408Z,67.60
2018-02-14T23:25:34.814Z,67.00
2018-02-14T23:28:13.368Z,66.10
2018-02-14T23:30:51.962Z,66.70
2018-02-14T23:33:32.499Z,65.80
2018-02-14T23:36:10.931Z,65.90
2018-02-14T23:38:50.320Z,64.00
2018-02-14T23:41:28.872Z,64.20
2018-02-14T23:44:08.501Z,62.00
2018-02-14T23:46:47.134Z,61.90
2018-02-14T23:49:25.789Z,58.70
2018-02-14T23:52:04.173Z,60.70
2018-02-14T23:54:42.693Z,60.40
2018-02-14T23:57:21.158Z,60.20
2018-02-14T23:59:59.600Z,60.50
