createdAt,value
2023-01-04T00:03:43.166Z,1002
2023-01-04T00:09:42.936Z,1001
2023-01-04T00:15:43.025Z,1001
2023-01-04T00:21:42.941Z,1001
2023-01-04T00:27:42.945Z,1001
2023-01-04T00:33:42.921Z,1001
2023-01-04T00:39:43.012Z,1001
2023-01-04T00:45:42.921Z,1001
2023-01-04T00:51:42.910Z,1001
2023-01-04T00:57:42.969Z,1001
2023-01-04T01:03:43.008Z,1001
2023-01-04T01:09:42.899Z,1001
2023-01-04T01:15:43.240Z,1001
2023-01-04T01:21:42.941Z,1000
2023-01-04T01:27:42.984Z,1000
2023-01-04T01:33:53.198Z,1000
2023-01-04T01:39:42.928Z,1000
2023-01-04T01:45:42.904Z,1000
2023-01-04T01:51:42.969Z,1000
2023-01-04T01:57:42.929Z,1000
2023-01-04T02:03:42.988Z,1000
2023-01-04T02:09:42.919Z,1000
2023-01-04T02:15:42.953Z,1000
2023-01-04T02:21:42.903Z,1000
2023-01-04T02:27:42.937Z,1000
2023-01-04T02:33:42.976Z,1000
2023-01-04T02:39:42.955Z,999
2023-01-04T02:45:42.940Z,999
2023-01-04T02:51:42.926Z,999
2023-01-04T02:57:42.913Z,999
2023-01-04T03:03:43.046Z,999
2023-01-04T03:09:42.916Z,999
2023-01-04T03:15:42.914Z,999
2023-01-04T03:21:42.919Z,999
2023-01-04T03:27:42.911Z,999
2023-01-04T03:33:42.910Z,999
2023-01-04T03:39:42.971Z,999
2023-01-04T03:45:42.978Z,999
2023-01-04T03:51:42.984Z,998
2023-01-04T03:57:42.895Z,998
2023-01-04T04:03:42.964Z,998
2023-01-04T04:09:42.897Z,998
2023-01-04T04:15:42.945Z,998
2023-01-04T04:21:42.968Z,998
2023-01-04T04:27:42.921Z,998
2023-01-04T04:33:42.993Z,998
2023-01-04T04:39:42.923Z,998
2023-01-04T04:45:42.933Z,998
2023-01-04T04:51:42.904Z,998
2023-01-04T04:57:42.922Z,998
2023-01-04T05:03:42.970Z,998
2023-01-04T05:09:42.954Z,998
2023-01-04T05:15:42.895Z,998
2023-01-04T05:21:42.879Z,998
2023-01-04T05:27:42.928Z,998
2023-01-04T05:33:42.886Z,997
2023-01-04T05:39:42.882Z,997
2023-01-04T05:45:42.987Z,997
2023-01-04T05:51:42.877Z,997
2023-01-04T05:57:42.936Z,997
2023-01-04T06:03:43.110Z,997
2023-01-04T06:09:42.915Z,997
2023-01-04T06:15:43.465Z,997
2023-01-04T06:21:43.004Z,997
2023-01-04T06:27:42.913Z,997
2023-01-04T06:33:42.901Z,997
2023-01-04T06:39:42.894Z,997
2023-01-04T06:45:42.981Z,997
2023-01-04T06:51:42.896Z,997
2023-01-04T06:57:42.981Z,997
2023-01-04T07:03:43.014Z,997
2023-01-04T07:09:42.896Z,997
2023-01-04T07:15:42.914Z,997
2023-01-04T07:21:42.883Z,997
2023-01-04T07:27:42.883Z,997
2023-01-04T07:33:42.886Z,997
2023-01-04T07:39:42.880Z,997
2023-01-04T07:45:42.862Z,996
2023-01-04T07:51:42.919Z,996
2023-01-04T07:57:42.886Z,996
2023-01-04T08:03:42.866Z,996
2023-01-04T08:09:42.940Z,996
2023-01-04T08:15:42.963Z,996
2023-01-04T08:21:42.881Z,996
2023-01-04T08:27:42.966Z,996
2023-01-04T08:33:42.896Z,996
2023-01-04T08:39:48.526Z,996
2023-01-04T08:45:43.026Z,996
2023-01-04T08:51:42.908Z,996
2023-01-04T08:57:42.929Z,996
2023-01-04T09:03:42.901Z,997
2023-01-04T09:09:42.876Z,996
2023-01-04T09:15:53.235Z,996
2023-01-04T09:21:43.000Z,996
2023-01-04T09:27:42.870Z,996
2023-01-04T09:34:12.777Z,996
2023-01-04T09:39:42.913Z,996
2023-01-04T09:45:42.913Z,996
2023-01-04T09:51:42.944Z,996
2023-01-04T09:57:42.947Z,996
2023-01-04T10:03:42.995Z,996
2023-01-04T10:09:42.859Z,996
2023-01-04T10:15:42.903Z,996
2023-01-04T10:21:42.957Z,996
2023-01-04T10:27:43.227Z,996
2023-01-04T10:33:42.868Z,996
2023-01-04T10:39:53.130Z,996
2023-01-04T10:45:42.884Z,996
2023-01-04T10:51:42.873Z,996
2023-01-04T10:57:42.883Z,996
2023-01-04T11:03:42.938Z,995
2023-01-04T11:09:42.889Z,995
2023-01-04T11:15:42.866Z,995
2023-01-04T11:21:42.860Z,995
2023-01-04T11:27:42.898Z,995
2023-01-04T11:33:42.871Z,995
2023-01-04T11:39:42.851Z,995
2023-01-04T11:45:42.910Z,995
2023-01-04T11:51:42.862Z,995
2023-01-04T11:57:42.852Z,995
2023-01-04T12:03:42.894Z,995
2023-01-04T12:09:42.854Z,995
2023-01-04T12:15:42.875Z,995
2023-01-04T12:21:42.883Z,995
2023-01-04T12:27:42.996Z,995
2023-01-04T12:33:42.837Z,995
2023-01-04T12:39:42.920Z,995
2023-01-04T12:45:42.902Z,995
2023-01-04T12:51:58.243Z,995
2023-01-04T12:57:42.867Z,994
2023-01-04T13:03:53.276Z,994
2023-01-04T13:09:46.532Z,994
2023-01-04T13:15:42.906Z,994
2023-01-04T13:21:42.896Z,994
2023-01-04T13:27:42.862Z,994
2023-01-04T13:33:42.963Z,994
2023-01-04T13:39:42.885Z,994
2023-01-04T13:45:42.901Z,994
2023-01-04T13:51:42.891Z,994
2023-01-04T13:57:42.848Z,994
2023-01-04T14:03:42.964Z,994
2023-01-04T14:09:42.867Z,994
2023-01-04T14:15:42.939Z,994
2023-01-04T14:21:42.863Z,994
2023-01-04T14:27:42.923Z,994
2023-01-04T14:33:42.858Z,994
2023-01-04T14:39:42.864Z,994
2023-01-04T14:45:42.879Z,994
2023-01-04T14:51:42.863Z,994
2023-01-04T14:57:42.878Z,994
2023-01-04T15:03:42.877Z,994
2023-01-04T15:09:42.878Z,994
2023-01-04T15:15:42.893Z,994
2023-01-04T15:21:42.893Z,994
2023-01-04T15:27:43.349Z,994
2023-01-04T15:33:42.866Z,994
2023-01-04T15:39:42.883Z,994
2023-01-04T15:45:42.854Z,994
2023-01-04T15:51:42.847Z,994
2023-01-04T15:57:44.336Z,994
2023-01-04T16:03:42.867Z,993
2023-01-04T16:09:42.919Z,993
2023-01-04T16:15:42.904Z,993
2023-01-04T16:21:42.863Z,993
2023-01-04T16:27:42.846Z,993
2023-01-04T16:33:42.879Z,993
2023-01-04T16:40:05.902Z,994
2023-01-04T16:45:42.888Z,993
2023-01-04T16:51:42.902Z,993
2023-01-04T16:57:42.851Z,993
2023-01-04T17:03:43.038Z,993
2023-01-04T17:09:42.890Z,993
2023-01-04T17:15:44.312Z,993
2023-01-04T17:21:42.854Z,993
2023-01-04T17:27:42.892Z,993
2023-01-04T17:33:42.847Z,993
2023-01-04T17:39:42.842Z,993
2023-01-04T17:45:42.943Z,994
2023-01-04T17:51:42.843Z,994
2023-01-04T18:03:44.642Z,994
2023-01-04T18:09:42.872Z,994
2023-01-04T18:15:54.975Z,994
2023-01-04T18:21:42.956Z,994
2023-01-04T18:27:43.088Z,994
2023-01-04T18:33:42.863Z,994
2023-01-04T18:39:42.898Z,994
2023-01-04T18:45:42.898Z,994
2023-01-04T18:51:42.852Z,994
2023-01-04T18:57:42.885Z,994
2023-01-04T19:03:42.901Z,994
2023-01-04T19:09:42.966Z,994
2023-01-04T19:15:47.502Z,994
2023-01-04T19:21:42.845Z,994
2023-01-04T19:27:42.860Z,994
2023-01-04T19:33:42.906Z,994
2023-01-04T19:39:42.858Z,994
2023-01-04T19:45:42.946Z,994
2023-01-04T19:51:42.944Z,994
2023-01-04T19:57:42.866Z,994
2023-01-04T20:03:43.022Z,994
2023-01-04T20:09:42.891Z,994
2023-01-04T20:15:42.860Z,994
2023-01-04T20:21:42.877Z,994
2023-01-04T20:27:42.874Z,994
2023-01-04T20:33:42.892Z,994
2023-01-04T20:39:42.862Z,994
2023-01-04T20:45:42.880Z,994
2023-01-04T20:51:42.846Z,994
2023-01-04T20:57:42.861Z,994
2023-01-04T21:03:42.949Z,994
2023-01-04T21:09:42.841Z,994
2023-01-04T21:15:43.211Z,994
2023-01-04T21:21:42.883Z,994
2023-01-04T21:27:42.861Z,994
2023-01-04T21:33:42.861Z,994
2023-01-04T21:39:42.891Z,994
2023-01-04T21:45:42.852Z,994
2023-01-04T21:51:42.881Z,994
2023-01-04T21:57:42.866Z,994
2023-01-04T22:03:42.953Z,994
2023-01-04T22:09:42.832Z,994
2023-01-04T22:15:42.966Z,994
2023-01-04T22:21:42.865Z,994
2023-01-04T22:27:42.837Z,994
2023-01-04T22:33:42.892Z,994
2023-01-04T22:39:42.856Z,994
2023-01-04T22:45:43.047Z,994
2023-01-04T22:51:42.847Z,994
2023-01-04T22:57:42.876Z,994
2023-01-04T23:03:43.013Z,994
2023-01-04T23:09:42.913Z,994
2023-01-04T23:15:42.872Z,994
2023-01-04T23:21:42.852Z,994
2023-01-04T23:27:42.908Z,994
2023-01-04T23:33:42.845Z,994
2023-01-04T23:39:42.870Z,994
2023-01-04T23:45:42.876Z,994
2023-01-04T23:51:42.952Z,994
2023-01-04T23:57:42.876Z,994
