createdAt,value
2023-01-09T00:00:23.988Z,100715.19
2023-01-09T00:01:31.194Z,100713.59
2023-01-09T00:02:33.861Z,100717.00
2023-01-09T00:03:38.085Z,100720.94
2023-01-09T00:04:42.989Z,100708.06
2023-01-09T00:05:46.801Z,100708.06
2023-01-09T00:06:54.350Z,100712.75
2023-01-09T00:07:58.148Z,100702.00
2023-01-09T00:09:02.381Z,100700.94
2023-01-09T00:10:05.945Z,100708.53
2023-01-09T00:11:09.699Z,100705.38
2023-01-09T00:12:12.190Z,100704.34
2023-01-09T00:13:18.369Z,100709.03
2023-01-09T00:14:23.052Z,100713.81
2023-01-09T00:15:27.019Z,100715.38
2023-01-09T00:16:30.259Z,100717.72
2023-01-09T00:17:33.852Z,100715.63
2023-01-09T00:18:37.286Z,100725.84
2023-01-09T00:19:40.883Z,100711.66
2023-01-09T00:20:45.008Z,100710.34
2023-01-09T00:21:49.105Z,100716.66
2023-01-09T00:22:51.713Z,100714.81
2023-01-09T00:23:55.651Z,100712.72
2023-01-09T00:24:58.549Z,100713.22
2023-01-09T00:26:07.391Z,100709.56
2023-01-09T00:27:10.096Z,100714.03
2023-01-09T00:28:13.846Z,100715.88
2023-01-09T00:29:17.294Z,100721.69
2023-01-09T00:30:19.966Z,100721.16
2023-01-09T00:31:23.725Z,100725.09
2023-01-09T00:32:26.291Z,100736.16
2023-01-09T00:33:32.221Z,100732.75
2023-01-09T00:34:37.678Z,100741.16
2023-01-09T00:35:41.300Z,100739.09
2023-01-09T00:36:46.315Z,100740.69
2023-01-09T00:37:48.830Z,100730.16
2023-01-09T00:38:52.889Z,100746.69
2023-01-09T00:39:55.811Z,100738.56
2023-01-09T00:41:01.382Z,100744.63
2023-01-09T00:42:07.145Z,100749.88
2023-01-09T00:43:10.115Z,100742.00
2023-01-09T00:44:17.545Z,100738.84
2023-01-09T00:45:29.291Z,100745.69
2023-01-09T00:46:35.239Z,100743.06
2023-01-09T00:47:42.954Z,100742.00
2023-01-09T00:48:50.031Z,100748.56
2023-01-09T00:49:53.866Z,100747.25
2023-01-09T00:51:00.238Z,100752.25
2023-01-09T00:52:05.671Z,100753.28
2023-01-09T00:53:13.967Z,100748.81
2023-01-09T00:54:19.631Z,100759.84
2023-01-09T00:55:23.599Z,100765.09
2023-01-09T00:56:26.641Z,100756.13
2023-01-09T00:57:30.362Z,100765.88
2023-01-09T00:58:34.055Z,100764.53
2023-01-09T00:59:37.723Z,100771.09
2023-01-09T01:00:40.648Z,100770.56
2023-01-09T01:01:44.602Z,100767.13
2023-01-09T01:02:47.316Z,100766.59
2023-01-09T01:03:50.946Z,100762.16
2023-01-09T01:05:11.714Z,100762.41
2023-01-09T01:06:33.271Z,100761.59
2023-01-09T01:07:40.429Z,100762.63
2023-01-09T01:08:44.329Z,100759.25
2023-01-09T01:09:46.951Z,100761.56
2023-01-09T01:10:51.217Z,100760.25
2023-01-09T01:11:53.833Z,100767.91
2023-01-09T01:12:57.587Z,100758.44
2023-01-09T01:14:01.327Z,100757.38
2023-01-09T01:15:04.811Z,100754.75
2023-01-09T01:16:10.423Z,100757.91
2023-01-09T01:17:13.000Z,100752.13
2023-01-09T01:18:16.791Z,100761.06
2023-01-09T01:19:19.423Z,100762.34
2023-01-09T01:20:23.152Z,100764.97
2023-01-09T01:21:27.054Z,100768.88
2023-01-09T01:22:29.583Z,100779.09
2023-01-09T01:23:34.706Z,100774.66
2023-01-09T01:24:37.530Z,100779.34
2023-01-09T01:25:44.096Z,100770.66
2023-01-09T01:26:47.454Z,100775.41
2023-01-09T01:27:51.531Z,100776.44
2023-01-09T01:28:54.094Z,100766.19
2023-01-09T01:29:58.177Z,100774.84
2023-01-09T01:31:00.938Z,100774.34
2023-01-09T01:32:04.725Z,100778.25
2023-01-09T01:33:07.637Z,100781.41
2023-01-09T01:34:11.235Z,100784.81
2023-01-09T01:35:14.193Z,100788.25
2023-01-09T01:36:18.238Z,100776.69
2023-01-09T01:37:22.099Z,100777.47
2023-01-09T01:38:25.763Z,100777.47
2023-01-09T01:39:30.652Z,100783.78
2023-01-09T01:40:34.664Z,100786.91
2023-01-09T01:41:37.882Z,100792.13
2023-01-09T01:42:47.902Z,100792.13
2023-01-09T01:43:51.581Z,100787.41
2023-01-09T01:45:02.588Z,100782.91
2023-01-09T01:46:05.466Z,100783.44
2023-01-09T01:47:09.569Z,100793.69
2023-01-09T01:48:17.152Z,100793.16
2023-01-09T01:49:20.649Z,100796.03
2023-01-09T01:50:30.727Z,100799.44
2023-01-09T01:51:39.671Z,100794.16
2023-01-09T01:52:45.950Z,100792.28
2023-01-09T01:53:52.664Z,100797.00
2023-01-09T01:54:57.769Z,100792.03
2023-01-09T01:56:06.920Z,100794.66
2023-01-09T01:57:11.667Z,100795.94
2023-01-09T01:58:16.173Z,100798.56
2023-01-09T01:59:25.075Z,100800.69
2023-01-09T02:00:33.222Z,100804.38
2023-01-09T02:01:41.340Z,100794.94
2023-01-09T02:02:46.058Z,100800.75
2023-01-09T02:03:50.830Z,100813.38
2023-01-09T02:04:56.417Z,100812.28
2023-01-09T02:06:00.173Z,100818.59
2023-01-09T02:07:07.997Z,100819.63
2023-01-09T02:08:12.598Z,100812.78
2023-01-09T02:09:18.521Z,100817.28
2023-01-09T02:10:24.736Z,100810.44
2023-01-09T02:11:28.276Z,100814.63
2023-01-09T02:12:32.282Z,100800.63
2023-01-09T02:13:40.605Z,100806.69
2023-01-09T02:14:46.626Z,100807.75
2023-01-09T02:16:02.906Z,100813.25
2023-01-09T02:17:16.260Z,100813.75
2023-01-09T02:18:42.659Z,100813.81
2023-01-09T02:20:21.878Z,100821.13
2023-01-09T02:21:37.987Z,100820.28
2023-01-09T02:22:52.713Z,100814.84
2023-01-09T02:24:34.867Z,100813.25
2023-01-09T02:26:11.890Z,100807.50
2023-01-09T02:27:42.127Z,100803.22
2023-01-09T02:29:22.372Z,100809.38
2023-01-09T02:30:43.237Z,100817.31
2023-01-09T02:31:50.526Z,100816.50
2023-01-09T02:33:15.073Z,100811.56
2023-01-09T02:34:26.829Z,100807.63
2023-01-09T02:35:47.756Z,100815.44
2023-01-09T02:36:59.880Z,100812.75
2023-01-09T02:38:11.280Z,100804.78
2023-01-09T02:39:26.199Z,100813.72
2023-01-09T02:40:34.509Z,100806.72
2023-01-09T02:41:44.407Z,100804.03
2023-01-09T02:42:48.852Z,100814.41
2023-01-09T02:44:12.579Z,100809.47
2023-01-09T02:45:15.650Z,100813.34
2023-01-09T02:46:24.065Z,100809.41
2023-01-09T02:47:51.160Z,100816.97
2023-01-09T02:48:54.686Z,100807.56
2023-01-09T02:50:03.371Z,100806.31
2023-01-09T02:51:13.276Z,100808.66
2023-01-09T02:52:32.952Z,100814.69
2023-01-09T02:54:02.773Z,100819.63
2023-01-09T02:55:12.133Z,100820.03
2023-01-09T02:56:42.455Z,100816.41
2023-01-09T02:57:57.575Z,100821.16
2023-01-09T02:59:18.261Z,100823.28
2023-01-09T03:00:33.475Z,100815.03
2023-01-09T03:01:48.296Z,100816.78
2023-01-09T03:02:57.867Z,100810.66
2023-01-09T03:04:09.067Z,100808.53
2023-01-09T03:05:20.592Z,100813.59
2023-01-09T03:06:30.960Z,100813.28
2023-01-09T03:07:39.070Z,100823.88
2023-01-09T03:08:46.492Z,100828.75
2023-01-09T03:09:52.842Z,100824.06
2023-01-09T03:11:01.401Z,100820.63
2023-01-09T03:12:09.331Z,100818.81
2023-01-09T03:13:17.612Z,100821.88
2023-01-09T03:14:23.152Z,100820.28
2023-01-09T03:15:30.573Z,100814.56
2023-01-09T03:16:36.709Z,100804.38
2023-01-09T03:17:45.304Z,100799.53
2023-01-09T03:18:49.781Z,100810.72
2023-01-09T03:19:55.632Z,100817.66
2023-01-09T03:20:59.277Z,100814.53
2023-01-09T03:22:02.388Z,100821.25
2023-01-09T03:23:08.598Z,100825.88
2023-01-09T03:24:11.406Z,100822.03
2023-01-09T03:25:18.506Z,100816.44
2023-01-09T03:26:21.062Z,100814.19
2023-01-09T03:27:24.859Z,100818.44
2023-01-09T03:28:29.688Z,100825.69
2023-01-09T03:29:33.462Z,100821.75
2023-01-09T03:30:37.178Z,100819.41
2023-01-09T03:31:41.852Z,100828.47
2023-01-09T03:32:45.935Z,100828.00
2023-01-09T03:33:49.837Z,100833.53
2023-01-09T03:34:52.624Z,100827.63
2023-01-09T03:35:56.152Z,100830.53
2023-01-09T03:36:58.701Z,100832.97
2023-01-09T03:38:02.430Z,100827.41
2023-01-09T03:39:05.020Z,100824.84
2023-01-09T03:40:11.215Z,100819.78
2023-01-09T03:41:14.256Z,100822.84
2023-01-09T03:42:17.841Z,100818.81
2023-01-09T03:43:20.338Z,100830.34
2023-01-09T03:44:24.403Z,100825.88
2023-01-09T03:45:27.016Z,100824.22
2023-01-09T03:46:30.947Z,100826.88
2023-01-09T03:47:33.386Z,100824.56
2023-01-09T03:48:38.859Z,100822.97
2023-01-09T03:49:41.905Z,100824.28
2023-01-09T03:50:47.486Z,100826.44
2023-01-09T03:51:50.528Z,100817.28
2023-01-09T03:52:54.205Z,100824.84
2023-01-09T03:53:56.681Z,100825.75
2023-01-09T03:55:00.376Z,100824.31
2023-01-09T03:56:03.049Z,100831.38
2023-01-09T03:57:07.457Z,100832.22
2023-01-09T03:58:10.674Z,100830.59
2023-01-09T03:59:14.693Z,100831.06
2023-01-09T04:00:18.021Z,100834.25
2023-01-09T04:01:21.956Z,100832.38
2023-01-09T04:02:24.959Z,100835.28
2023-01-09T04:03:28.840Z,100836.00
2023-01-09T04:04:33.273Z,100840.00
2023-01-09T04:05:37.551Z,100840.41
2023-01-09T04:06:40.213Z,100843.38
2023-01-09T04:07:43.803Z,100838.50
2023-01-09T04:08:46.535Z,100847.47
2023-01-09T04:09:50.822Z,100839.38
2023-01-09T04:10:53.431Z,100839.66
2023-01-09T04:11:57.472Z,100842.63
2023-01-09T04:13:00.222Z,100847.13
2023-01-09T04:14:04.281Z,100848.53
2023-01-09T04:15:07.934Z,100845.72
2023-01-09T04:16:11.474Z,100849.72
2023-01-09T04:17:13.990Z,100849.72
2023-01-09T04:18:18.027Z,100854.22
2023-01-09T04:19:20.727Z,100852.06
2023-01-09T04:20:26.180Z,100858.91
2023-01-09T04:21:29.688Z,100854.63
2023-01-09T04:22:32.334Z,100851.97
2023-01-09T04:23:35.961Z,100863.41
2023-01-09T04:24:38.389Z,100865.16
2023-01-09T04:25:42.134Z,100873.06
2023-01-09T04:26:44.714Z,100874.13
2023-01-09T04:27:49.385Z,100875.47
2023-01-09T04:28:52.077Z,100865.31
2023-01-09T04:29:55.703Z,100857.47
2023-01-09T04:30:58.482Z,100855.66
2023-01-09T04:32:02.204Z,100859.06
2023-01-09T04:33:04.922Z,100855.56
2023-01-09T04:34:08.727Z,100863.41
2023-01-09T04:35:11.542Z,100854.84
2023-01-09T04:36:16.824Z,100856.38
2023-01-09T04:37:19.366Z,100856.31
2023-01-09T04:38:23.018Z,100859.16
2023-01-09T04:39:25.478Z,100864.78
2023-01-09T04:40:29.146Z,100867.91
2023-01-09T04:41:50.766Z,100869.78
2023-01-09T04:42:54.523Z,100862.66
2023-01-09T04:43:57.108Z,100863.44
2023-01-09T04:45:01.117Z,100874.78
2023-01-09T04:46:04.134Z,100871.69
2023-01-09T04:47:08.195Z,100879.31
2023-01-09T04:48:11.166Z,100872.47
2023-01-09T04:49:15.986Z,100879.78
2023-01-09T04:50:18.881Z,100874.91
2023-01-09T04:51:24.441Z,100866.75
2023-01-09T04:52:28.311Z,100879.91
2023-01-09T04:53:32.309Z,100877.88
2023-01-09T04:54:35.356Z,100881.09
2023-01-09T04:55:41.440Z,100881.56
2023-01-09T04:56:43.961Z,100893.00
2023-01-09T04:57:49.094Z,100892.84
2023-01-09T04:58:52.195Z,100896.03
2023-01-09T04:59:55.926Z,100899.09
2023-01-09T05:00:58.797Z,100894.47
2023-01-09T05:02:02.698Z,100890.84
2023-01-09T05:03:06.374Z,100892.66
2023-01-09T05:04:09.285Z,100891.31
2023-01-09T05:05:13.168Z,100887.13
2023-01-09T05:06:15.804Z,100884.59
2023-01-09T05:07:20.926Z,100877.31
2023-01-09T05:08:23.777Z,100880.16
2023-01-09T05:09:27.971Z,100882.34
2023-01-09T05:10:31.244Z,100891.09
2023-01-09T05:11:35.778Z,100891.47
2023-01-09T05:12:39.896Z,100899.97
2023-01-09T05:13:43.572Z,100899.75
2023-01-09T05:14:47.175Z,100898.75
2023-01-09T05:15:49.703Z,100905.00
2023-01-09T05:16:53.494Z,100909.50
2023-01-09T05:17:56.025Z,100909.50
2023-01-09T05:19:00.895Z,100910.81
2023-01-09T05:20:04.227Z,100912.25
2023-01-09T05:21:08.301Z,100925.31
2023-01-09T05:22:11.533Z,100921.69
2023-01-09T05:23:16.930Z,100923.25
2023-01-09T05:24:19.882Z,100922.59
2023-01-09T05:25:23.424Z,100922.66
2023-01-09T05:26:25.942Z,100922.91
2023-01-09T05:27:30.629Z,100936.53
2023-01-09T05:28:33.868Z,100938.09
2023-01-09T05:29:37.624Z,100937.56
2023-01-09T05:30:40.418Z,100943.88
2023-01-09T05:31:44.376Z,100951.06
2023-01-09T05:32:46.995Z,100943.53
2023-01-09T05:33:50.723Z,100941.47
2023-01-09T05:34:54.379Z,100943.63
2023-01-09T05:35:56.804Z,100951.16
2023-01-09T05:37:00.343Z,100951.25
2023-01-09T05:38:02.899Z,100946.88
2023-01-09T05:39:08.265Z,100951.44
2023-01-09T05:40:12.732Z,100951.16
2023-01-09T05:41:16.539Z,100947.69
2023-01-09T05:42:20.229Z,100946.75
2023-01-09T05:43:24.078Z,100946.44
2023-01-09T05:44:27.320Z,100943.84
2023-01-09T05:45:31.097Z,100940.09
2023-01-09T05:46:33.662Z,100946.84
2023-01-09T05:47:37.698Z,100941.63
2023-01-09T05:48:40.446Z,100951.31
2023-01-09T05:49:43.914Z,100957.75
2023-01-09T05:50:46.469Z,100957.91
2023-01-09T05:51:50.311Z,100956.56
2023-01-09T05:52:53.061Z,100950.63
2023-01-09T05:53:56.781Z,100950.09
2023-01-09T05:55:00.794Z,100951.19
2023-01-09T05:56:04.580Z,100953.13
2023-01-09T05:57:07.191Z,100942.00
2023-01-09T05:58:11.107Z,100946.28
2023-01-09T05:59:14.125Z,100955.59
2023-01-09T06:00:19.355Z,100961.78
2023-01-09T06:01:23.732Z,100967.31
2023-01-09T06:02:27.825Z,100974.38
2023-01-09T06:03:30.882Z,100963.06
2023-01-09T06:04:35.346Z,100962.00
2023-01-09T06:05:38.492Z,100972.06
2023-01-09T06:06:42.484Z,100973.38
2023-01-09T06:07:45.317Z,100968.91
2023-01-09T06:08:49.059Z,100979.31
2023-01-09T06:09:52.197Z,100984.00
2023-01-09T06:10:57.233Z,100980.59
2023-01-09T06:11:59.900Z,100984.72
2023-01-09T06:13:03.954Z,100985.47
2023-01-09T06:14:07.902Z,100973.28
2023-01-09T06:15:11.265Z,100982.09
2023-01-09T06:16:15.459Z,100985.03
2023-01-09T06:17:18.023Z,100983.53
2023-01-09T06:18:21.609Z,100979.97
2023-01-09T06:19:24.464Z,100980.69
2023-01-09T06:20:28.037Z,100989.47
2023-01-09T06:21:32.250Z,100992.91
2023-01-09T06:22:34.862Z,100998.63
2023-01-09T06:23:38.806Z,101002.97
2023-01-09T06:24:42.097Z,101007.41
2023-01-09T06:25:45.680Z,101011.03
2023-01-09T06:26:49.732Z,101002.78
2023-01-09T06:27:53.426Z,101010.59
2023-01-09T06:28:56.401Z,101018.22
2023-01-09T06:29:59.986Z,101012.97
2023-01-09T06:31:03.333Z,101014.41
2023-01-09T06:32:07.556Z,101014.25
2023-01-09T06:33:09.981Z,101016.06
2023-01-09T06:34:14.400Z,101017.16
2023-01-09T06:35:20.663Z,101022.75
2023-01-09T06:36:24.793Z,101026.75
2023-01-09T06:37:27.530Z,101030.16
2023-01-09T06:38:31.141Z,101022.78
2023-01-09T06:39:33.856Z,101033.91
2023-01-09T06:40:37.674Z,101036.19
2023-01-09T06:41:41.408Z,101028.19
2023-01-09T06:42:46.571Z,101026.16
2023-01-09T06:43:50.214Z,101029.03
2023-01-09T06:44:53.269Z,101037.34
2023-01-09T06:45:57.141Z,101030.31
2023-01-09T06:46:59.688Z,101020.97
2023-01-09T06:48:03.170Z,101039.81
2023-01-09T06:49:06.125Z,101030.38
2023-01-09T06:50:11.136Z,101037.13
2023-01-09T06:51:15.130Z,101035.28
2023-01-09T06:52:17.754Z,101038.34
2023-01-09T06:53:21.959Z,101033.78
2023-01-09T06:54:26.505Z,101038.81
2023-01-09T06:55:31.460Z,101040.84
2023-01-09T06:56:35.357Z,101043.94
2023-01-09T06:57:38.031Z,101055.38
2023-01-09T06:58:42.924Z,101049.28
2023-01-09T06:59:45.418Z,101053.44
2023-01-09T07:00:49.880Z,101054.19
2023-01-09T07:01:53.842Z,101058.84
2023-01-09T07:02:56.723Z,101060.88
2023-01-09T07:04:00.366Z,101061.84
2023-01-09T07:05:03.415Z,101061.13
2023-01-09T07:06:08.349Z,101060.88
2023-01-09T07:07:10.765Z,101064.63
2023-01-09T07:08:15.289Z,101067.34
2023-01-09T07:09:18.357Z,101075.25
2023-01-09T07:10:22.572Z,101077.06
2023-01-09T07:11:26.652Z,101075.47
2023-01-09T07:12:29.050Z,101080.81
2023-01-09T07:13:32.830Z,101078.06
2023-01-09T07:14:37.016Z,101081.38
2023-01-09T07:15:40.558Z,101081.38
2023-01-09T07:16:44.115Z,101093.38
2023-01-09T07:17:47.075Z,101088.75
2023-01-09T07:18:50.926Z,101088.06
2023-01-09T07:19:53.632Z,101092.59
2023-01-09T07:20:57.439Z,101096.09
2023-01-09T07:21:59.880Z,101101.19
2023-01-09T07:23:03.591Z,101094.41
2023-01-09T07:24:06.552Z,101093.16
2023-01-09T07:25:10.265Z,101093.31
2023-01-09T07:26:12.780Z,101091.69
2023-01-09T07:27:16.271Z,101095.69
2023-01-09T07:28:18.984Z,101102.50
2023-01-09T07:29:23.732Z,101100.22
2023-01-09T07:30:28.868Z,101100.59
2023-01-09T07:31:32.241Z,101095.22
2023-01-09T07:32:36.066Z,101095.69
2023-01-09T07:33:40.763Z,101105.19
2023-01-09T07:34:43.588Z,101102.63
2023-01-09T07:35:47.240Z,101106.94
2023-01-09T07:36:51.320Z,101103.50
2023-01-09T07:37:55.051Z,101102.84
2023-01-09T07:38:57.830Z,101105.56
2023-01-09T07:40:01.721Z,101101.38
2023-01-09T07:41:04.471Z,101107.50
2023-01-09T07:42:08.005Z,101108.19
2023-01-09T07:43:10.439Z,101113.31
2023-01-09T07:44:14.806Z,101116.03
2023-01-09T07:45:18.793Z,101116.63
2023-01-09T07:46:23.769Z,101115.13
2023-01-09T07:47:27.563Z,101114.44
2023-01-09T07:48:30.074Z,101116.00
2023-01-09T07:49:34.013Z,101121.47
2023-01-09T07:50:36.815Z,101130.25
2023-01-09T07:51:43.297Z,101125.47
2023-01-09T07:52:46.291Z,101122.41
2023-01-09T07:53:49.856Z,101117.16
2023-01-09T07:54:53.394Z,101127.06
2023-01-09T07:55:57.149Z,101120.38
2023-01-09T07:57:00.676Z,101125.22
2023-01-09T07:58:04.088Z,101137.16
2023-01-09T07:59:07.817Z,101130.00
2023-01-09T08:00:13.575Z,101143.72
2023-01-09T08:01:17.403Z,101146.53
2023-01-09T08:02:21.816Z,101149.78
2023-01-09T08:03:27.012Z,101149.78
2023-01-09T08:04:31.221Z,101149.69
2023-01-09T08:05:33.883Z,101142.59
2023-01-09T08:06:37.535Z,101144.13
2023-01-09T08:07:40.007Z,101145.94
2023-01-09T08:08:44.368Z,101146.84
2023-01-09T08:09:48.009Z,101153.59
2023-01-09T08:10:50.748Z,101155.28
2023-01-09T08:11:55.705Z,101156.31
2023-01-09T08:13:00.420Z,101164.84
2023-01-09T08:14:03.289Z,101168.84
2023-01-09T08:15:08.049Z,101166.53
2023-01-09T08:16:11.482Z,101170.03
2023-01-09T08:17:15.140Z,101172.78
2023-01-09T08:18:20.743Z,101166.59
2023-01-09T08:19:24.265Z,101179.81
2023-01-09T08:20:27.688Z,101184.03
2023-01-09T08:21:31.319Z,101186.56
2023-01-09T08:22:35.087Z,101184.13
2023-01-09T08:23:39.057Z,101174.28
2023-01-09T08:24:41.463Z,101176.78
2023-01-09T08:25:44.954Z,101182.94
2023-01-09T08:26:48.541Z,101186.94
2023-01-09T08:27:51.054Z,101191.06
2023-01-09T08:28:54.465Z,101199.03
2023-01-09T08:29:58.098Z,101198.06
2023-01-09T08:31:01.497Z,101202.66
2023-01-09T08:32:05.928Z,101210.53
2023-01-09T08:33:09.724Z,101215.28
2023-01-09T08:34:14.906Z,101212.25
2023-01-09T08:35:17.714Z,101219.88
2023-01-09T08:36:21.913Z,101223.19
2023-01-09T08:37:25.062Z,101221.22
2023-01-09T08:38:28.575Z,101226.78
2023-01-09T08:39:31.226Z,101229.75
2023-01-09T08:40:34.916Z,101222.00
2023-01-09T08:41:55.853Z,101237.44
2023-01-09T08:43:16.791Z,101232.28
2023-01-09T08:44:37.671Z,101240.75
2023-01-09T08:45:59.035Z,101239.50
2023-01-09T08:47:08.809Z,101242.84
2023-01-09T08:48:12.351Z,101245.69
2023-01-09T08:49:18.364Z,101241.59
2023-01-09T08:50:22.143Z,101236.44
2023-01-09T08:51:25.787Z,101239.03
2023-01-09T08:52:30.831Z,101239.88
2023-01-09T08:53:34.193Z,101239.16
2023-01-09T08:54:39.090Z,101252.78
2023-01-09T08:55:42.779Z,101253.13
2023-01-09T08:56:46.303Z,101256.00
2023-01-09T08:57:50.463Z,101264.22
2023-01-09T08:58:54.126Z,101262.66
2023-01-09T08:59:58.034Z,101269.47
2023-01-09T09:01:00.610Z,101268.06
2023-01-09T09:02:04.227Z,101274.69
2023-01-09T09:03:06.781Z,101274.22
2023-01-09T09:04:10.354Z,101276.63
2023-01-09T09:05:14.455Z,101278.78
2023-01-09T09:06:17.927Z,101278.78
2023-01-09T09:07:26.689Z,101277.47
2023-01-09T09:08:29.479Z,101282.22
2023-01-09T09:09:32.889Z,101284.00
2023-01-09T09:10:35.514Z,101289.59
2023-01-09T09:11:38.949Z,101285.66
2023-01-09T09:12:42.405Z,101285.38
2023-01-09T09:13:45.880Z,101285.38
2023-01-09T09:15:07.125Z,101299.91
2023-01-09T09:16:10.825Z,101301.78
2023-01-09T09:17:13.250Z,101292.22
2023-01-09T09:18:16.728Z,101301.13
2023-01-09T09:19:19.298Z,101303.22
2023-01-09T09:20:25.307Z,101307.03
2023-01-09T09:21:28.781Z,101312.00
2023-01-09T09:22:31.710Z,101311.53
2023-01-09T09:23:35.265Z,101315.97
2023-01-09T09:24:37.799Z,101312.00
2023-01-09T09:25:41.452Z,101322.84
2023-01-09T09:26:45.313Z,101326.41
2023-01-09T09:27:49.174Z,101327.41
2023-01-09T09:28:52.991Z,101328.41
2023-01-09T09:29:56.497Z,101334.84
2023-01-09T09:31:00.103Z,101340.41
2023-01-09T09:32:02.754Z,101336.59
2023-01-09T09:33:07.460Z,101334.91
2023-01-09T09:34:13.077Z,101341.69
2023-01-09T09:35:18.153Z,101347.13
2023-01-09T09:36:23.221Z,101341.25
2023-01-09T09:37:26.422Z,101342.03
2023-01-09T09:38:30.020Z,101348.66
2023-01-09T09:39:32.843Z,101347.50
2023-01-09T09:41:01.753Z,101344.03
2023-01-09T09:42:44.129Z,101349.28
2023-01-09T09:44:28.102Z,101345.50
2023-01-09T09:45:42.153Z,101347.16
2023-01-09T09:46:56.864Z,101328.78
2023-01-09T09:48:15.653Z,101351.41
2023-01-09T09:49:27.629Z,101348.31
2023-01-09T09:50:51.666Z,101347.97
2023-01-09T09:52:11.008Z,101354.97
2023-01-09T09:53:20.814Z,101358.88
2023-01-09T09:54:32.725Z,101354.72
2023-01-09T09:55:39.618Z,101353.25
2023-01-09T09:56:49.661Z,101348.00
2023-01-09T09:57:54.421Z,101359.78
2023-01-09T09:59:04.359Z,101355.97
2023-01-09T10:00:17.428Z,101358.22
2023-01-09T10:01:26.447Z,101368.66
2023-01-09T10:02:33.229Z,101367.38
2023-01-09T10:03:39.750Z,101373.13
2023-01-09T10:04:49.800Z,101374.81
2023-01-09T10:05:54.823Z,101381.63
2023-01-09T10:07:06.339Z,101372.53
2023-01-09T10:08:16.898Z,101376.53
2023-01-09T10:09:30.468Z,101385.81
2023-01-09T10:10:40.628Z,101380.06
2023-01-09T10:11:52.514Z,101383.00
2023-01-09T10:12:59.739Z,101392.09
2023-01-09T10:14:08.342Z,101390.59
2023-01-09T10:15:18.975Z,101401.91
2023-01-09T10:16:34.050Z,101399.22
2023-01-09T10:18:01.237Z,101406.31
2023-01-09T10:19:19.486Z,101403.56
2023-01-09T10:20:43.921Z,101398.09
2023-01-09T10:21:56.671Z,101402.78
2023-01-09T10:23:11.320Z,101406.09
2023-01-09T10:24:44.879Z,101400.53
2023-01-09T10:25:53.994Z,101404.63
2023-01-09T10:26:59.710Z,101403.88
2023-01-09T10:28:29.382Z,101401.28
2023-01-09T10:29:52.353Z,101404.66
2023-01-09T10:31:06.214Z,101400.28
2023-01-09T10:32:37.320Z,101397.75
2023-01-09T10:33:56.307Z,101400.53
2023-01-09T10:35:24.597Z,101392.00
2023-01-09T10:36:57.626Z,101388.28
2023-01-09T10:38:06.678Z,101390.50
2023-01-09T10:39:18.090Z,101393.41
2023-01-09T10:40:26.510Z,101394.22
2023-01-09T10:41:34.764Z,101392.31
2023-01-09T10:42:45.614Z,101389.88
2023-01-09T10:43:56.227Z,101388.75
2023-01-09T10:45:06.855Z,101391.94
2023-01-09T10:46:17.412Z,101391.72
2023-01-09T10:47:27.275Z,101398.34
2023-01-09T10:48:36.239Z,101401.56
2023-01-09T10:49:41.868Z,101398.81
2023-01-09T10:50:49.379Z,101399.75
2023-01-09T10:51:58.810Z,101392.59
2023-01-09T10:53:16.756Z,101402.38
2023-01-09T10:54:23.927Z,101403.16
2023-01-09T10:55:36.705Z,101405.38
2023-01-09T10:56:46.290Z,101401.66
2023-01-09T10:57:55.876Z,101403.28
2023-01-09T10:59:00.363Z,101397.47
2023-01-09T11:00:04.976Z,101396.84
2023-01-09T11:01:10.834Z,101388.91
2023-01-09T11:02:27.357Z,101389.00
2023-01-09T11:03:31.609Z,101395.13
2023-01-09T11:04:38.030Z,101395.19
2023-01-09T11:05:42.780Z,101392.78
2023-01-09T11:06:49.172Z,101397.06
2023-01-09T11:07:57.986Z,101387.78
2023-01-09T11:09:04.905Z,101389.84
2023-01-09T11:10:12.132Z,101390.50
2023-01-09T11:11:33.293Z,101392.09
2023-01-09T11:12:38.043Z,101391.91
2023-01-09T11:13:48.077Z,101396.59
2023-01-09T11:14:52.517Z,101407.25
2023-01-09T11:16:07.100Z,101405.09
2023-01-09T11:17:21.372Z,101417.56
2023-01-09T11:18:26.039Z,101411.44
2023-01-09T11:19:31.308Z,101404.06
2023-01-09T11:20:34.970Z,101412.56
2023-01-09T11:21:41.969Z,101402.09
2023-01-09T11:22:47.605Z,101397.81
2023-01-09T11:23:52.552Z,101393.22
2023-01-09T11:25:04.027Z,101390.41
2023-01-09T11:26:10.305Z,101396.56
2023-01-09T11:27:23.954Z,101392.16
2023-01-09T11:28:28.585Z,101395.50
2023-01-09T11:29:32.328Z,101401.63
2023-01-09T11:30:37.778Z,101403.88
2023-01-09T11:31:43.546Z,101407.03
2023-01-09T11:32:48.015Z,101408.47
2023-01-09T11:33:51.966Z,101404.53
2023-01-09T11:34:55.843Z,101408.66
2023-01-09T11:36:04.227Z,101401.16
2023-01-09T11:37:10.619Z,101405.81
2023-01-09T11:38:17.928Z,101397.44
2023-01-09T11:39:25.763Z,101399.69
2023-01-09T11:40:36.113Z,101406.28
2023-01-09T11:41:40.383Z,101401.22
2023-01-09T11:43:02.893Z,101406.31
2023-01-09T11:44:07.177Z,101392.97
2023-01-09T11:45:16.813Z,101387.03
2023-01-09T11:46:38.749Z,101385.03
2023-01-09T11:47:41.448Z,101384.75
2023-01-09T11:48:57.939Z,101386.09
2023-01-09T11:50:10.380Z,101381.63
2023-01-09T11:51:23.365Z,101387.31
2023-01-09T11:52:27.864Z,101374.09
2023-01-09T11:53:47.166Z,101374.69
2023-01-09T11:54:57.291Z,101374.78
2023-01-09T11:56:02.765Z,101381.25
2023-01-09T11:57:06.962Z,101383.09
2023-01-09T11:58:15.111Z,101379.88
2023-01-09T11:59:21.753Z,101377.44
2023-01-09T12:00:30.018Z,101378.25
2023-01-09T12:01:57.952Z,101374.63
2023-01-09T12:03:14.185Z,101375.66
2023-01-09T12:04:29.040Z,101372.78
2023-01-09T12:05:44.001Z,101377.41
2023-01-09T12:07:00.867Z,101368.38
2023-01-09T12:08:34.229Z,101374.63
2023-01-09T12:09:45.106Z,101380.97
2023-01-09T12:11:24.782Z,101379.81
2023-01-09T12:12:38.243Z,101378.81
2023-01-09T12:13:56.394Z,101389.09
2023-01-09T12:15:10.144Z,101388.34
2023-01-09T12:16:25.349Z,101374.81
2023-01-09T12:17:49.424Z,101363.72
2023-01-09T12:19:05.814Z,101354.34
2023-01-09T12:20:31.442Z,101358.75
2023-01-09T12:21:37.887Z,101357.88
2023-01-09T12:22:46.360Z,101349.59
2023-01-09T12:24:34.502Z,101346.13
2023-01-09T12:25:50.570Z,101342.47
2023-01-09T12:27:08.975Z,101354.63
2023-01-09T12:28:38.452Z,101365.41
2023-01-09T12:29:58.322Z,101357.56
2023-01-09T12:31:17.180Z,101362.97
2023-01-09T12:32:36.992Z,101355.81
2023-01-09T12:33:47.860Z,101364.06
2023-01-09T12:35:03.221Z,101357.78
2023-01-09T12:36:21.555Z,101349.56
2023-01-09T12:38:07.010Z,101353.44
2023-01-09T12:39:22.824Z,101348.56
2023-01-09T12:40:40.090Z,101356.75
2023-01-09T12:42:20.714Z,101349.84
2023-01-09T12:43:34.326Z,101345.28
2023-01-09T12:44:54.236Z,101345.38
2023-01-09T12:46:10.388Z,101353.22