createdAt,value
2017-04-04T00:00:41.174Z,1018.73
2017-04-04T00:01:41.180Z,1018.73
2017-04-04T00:02:41.235Z,1018.72
2017-04-04T00:03:41.195Z,1018.7
2017-04-04T00:04:41.196Z,1018.69
2017-04-04T00:05:41.201Z,1018.66
2017-04-04T00:06:41.211Z,1018.66
2017-04-04T00:07:41.763Z,1018.64
2017-04-04T00:08:41.217Z,1018.61
2017-04-04T00:09:41.229Z,1018.6
2017-04-04T00:10:41.227Z,1018.63
2017-04-04T00:11:41.233Z,1018.63
2017-04-04T00:12:41.239Z,1018.59
2017-04-04T00:13:41.245Z,1018.56
2017-04-04T00:14:41.249Z,1018.56
2017-04-04T00:15:41.261Z,1018.57
2017-04-04T00:16:41.311Z,1018.58
2017-04-04T00:17:41.265Z,1018.56
2017-04-04T00:18:41.976Z,1018.5
2017-04-04T00:19:41.277Z,1018.52
2017-04-04T00:20:41.331Z,1018.53
2017-04-04T00:21:41.288Z,1018.5
2017-04-04T00:22:41.291Z,1018.54
2017-04-04T00:23:41.297Z,1018.5
2017-04-04T00:24:41.308Z,1018.51
2017-04-04T00:25:41.309Z,1018.48
2017-04-04T00:26:41.365Z,1018.53
2017-04-04T00:27:41.320Z,1018.47
2017-04-04T00:28:41.328Z,1018.49
2017-04-04T00:29:42.286Z,1018.49
2017-04-04T00:30:41.335Z,1018.48
2017-04-04T00:31:41.389Z,1018.49
2017-04-04T00:32:41.348Z,1018.47
2017-04-04T00:33:41.400Z,1018.46
2017-04-04T00:34:41.356Z,1018.49
2017-04-04T00:35:41.360Z,1018.45
2017-04-04T00:36:41.367Z,1018.45
2017-04-04T00:37:41.373Z,1018.43
2017-04-04T00:38:41.383Z,1018.43
2017-04-04T00:39:41.432Z,1018.44
2017-04-04T00:40:41.388Z,1018.4
2017-04-04T00:41:41.394Z,1018.44
2017-04-04T00:42:41.448Z,1018.4
2017-04-04T00:43:41.409Z,1018.38
2017-04-04T00:44:41.408Z,1018.41
2017-04-04T00:45:41.420Z,1018.38
2017-04-04T00:46:41.423Z,1018.36
2017-04-04T00:47:41.425Z,1018.33
2017-04-04T00:48:41.430Z,1018.33
2017-04-04T00:49:41.442Z,1018.31
2017-04-04T00:50:41.441Z,1018.31
2017-04-04T00:51:41.452Z,1018.3
2017-04-04T00:52:41.451Z,1018.29
2017-04-04T00:53:41.506Z,1018.32
2017-04-04T00:54:41.462Z,1018.33
2017-04-04T00:55:41.523Z,1018.33
2017-04-04T00:56:41.474Z,1018.32
2017-04-04T00:57:41.484Z,1018.31
2017-04-04T00:58:41.539Z,1018.28
2017-04-04T00:59:41.489Z,1018.23
2017-04-04T01:00:41.494Z,1018.27
2017-04-04T01:01:41.499Z,1018.26
2017-04-04T01:02:41.505Z,1018.26
2017-04-04T01:03:41.511Z,1018.25
2017-04-04T01:04:41.516Z,1018.22
2017-04-04T01:05:41.530Z,1018.21
2017-04-04T01:06:41.526Z,1018.22
2017-04-04T01:07:41.532Z,1018.19
2017-04-04T01:08:41.592Z,1018.2
2017-04-04T01:09:41.592Z,1018.19
2017-04-04T01:10:41.555Z,1018.18
2017-04-04T01:11:41.553Z,1018.18
2017-04-04T01:12:41.608Z,1018.14
2017-04-04T01:13:41.614Z,1018.14
2017-04-04T01:14:41.570Z,1018.15
2017-04-04T01:15:41.572Z,1018.11
2017-04-04T01:16:41.586Z,1018.13
2017-04-04T01:17:41.584Z,1018.12
2017-04-04T01:18:41.591Z,1018.07
2017-04-04T01:19:41.597Z,1018.05
2017-04-04T01:20:41.601Z,1018.08
2017-04-04T01:21:41.654Z,1018.07
2017-04-04T01:22:41.661Z,1018.05
2017-04-04T01:23:41.615Z,1018.08
2017-04-04T01:24:41.622Z,1018.1
2017-04-04T01:25:41.681Z,1018.05
2017-04-04T01:26:41.630Z,1018.06
2017-04-04T01:27:41.637Z,1018.07
2017-04-04T01:28:41.643Z,1018.05
2017-04-04T01:29:41.648Z,1018.04
2017-04-04T01:30:41.659Z,1018.07
2017-04-04T01:31:41.660Z,1018.05
2017-04-04T01:32:41.663Z,1018.05
2017-04-04T01:34:41.672Z,1018.1
2017-04-04T01:35:41.679Z,1018.09
2017-04-04T01:36:41.690Z,1018.11
2017-04-04T01:37:41.694Z,1018.09
2017-04-04T01:38:41.695Z,1018.09
2017-04-04T01:39:41.702Z,1018.08
2017-04-04T01:40:41.707Z,1018.09
2017-04-04T01:41:41.710Z,1018.09
2017-04-04T01:42:41.717Z,1018.12
2017-04-04T01:43:41.777Z,1018.12
2017-04-04T01:44:41.726Z,1018.12
2017-04-04T01:45:41.781Z,1018.12
2017-04-04T01:46:41.738Z,1018.09
2017-04-04T01:47:41.742Z,1018.1
2017-04-04T01:48:42.196Z,1018.09
2017-04-04T01:49:41.757Z,1018.08
2017-04-04T01:50:41.757Z,1018.12
2017-04-04T01:51:41.763Z,1018.12
2017-04-04T01:52:41.768Z,1018.12
2017-04-04T01:53:41.778Z,1018.14
2017-04-04T01:54:41.779Z,1018.1
2017-04-04T01:55:41.783Z,1018.12
2017-04-04T01:56:41.838Z,1018.12
2017-04-04T01:57:41.793Z,1018.12
2017-04-04T01:58:41.800Z,1018.12
2017-04-04T01:59:41.852Z,1018.09
2017-04-04T02:00:41.859Z,1018.1
2017-04-04T02:01:41.814Z,1018.12
2017-04-04T02:02:41.820Z,1018.07
2017-04-04T02:03:44.278Z,1018.11
2017-04-04T02:04:41.837Z,1018.06
2017-04-04T02:05:41.835Z,1018.03
2017-04-04T02:06:41.889Z,1018.03
2017-04-04T02:07:41.850Z,1018.02
2017-04-04T02:08:41.900Z,1017.99
2017-04-04T02:09:41.875Z,1017.99
2017-04-04T02:10:41.911Z,1017.99
2017-04-04T02:11:41.867Z,1017.99
2017-04-04T02:12:41.871Z,1017.96
2017-04-04T02:13:41.876Z,1017.97
2017-04-04T02:14:41.881Z,1017.95
2017-04-04T02:15:41.887Z,1017.94
2017-04-04T02:16:41.891Z,1017.97
2017-04-04T02:17:41.898Z,1017.96
2017-04-04T02:18:41.908Z,1017.96
2017-04-04T02:19:41.963Z,1017.99
2017-04-04T02:20:41.917Z,1017.97
2017-04-04T02:21:41.917Z,1018.01
2017-04-04T02:22:41.928Z,1017.99
2017-04-04T02:23:41.934Z,1017.96
2017-04-04T02:24:41.983Z,1018.01
2017-04-04T02:25:41.936Z,1018.02
2017-04-04T02:26:41.951Z,1018
2017-04-04T02:27:41.948Z,1018.02
2017-04-04T02:28:41.952Z,1017.98
2017-04-04T02:29:41.958Z,1017.96
2017-04-04T02:30:42.363Z,1017.96
2017-04-04T02:31:42.017Z,1017.96
2017-04-04T02:32:41.973Z,1017.96
2017-04-04T02:33:42.028Z,1017.94
2017-04-04T02:34:41.989Z,1017.96
2017-04-04T02:35:41.993Z,1017.96
2017-04-04T02:36:41.994Z,1017.97
2017-04-04T02:37:42.048Z,1017.96
2017-04-04T02:38:42.010Z,1017.93
2017-04-04T02:39:42.059Z,1017.95
2017-04-04T02:40:42.014Z,1017.96
2017-04-04T02:41:42.675Z,1017.96
2017-04-04T02:42:42.381Z,1017.91
2017-04-04T02:43:42.030Z,1017.94
2017-04-04T02:44:42.034Z,1017.92
2017-04-04T02:45:42.040Z,1017.9
2017-04-04T02:46:42.045Z,1017.89
2017-04-04T02:47:42.055Z,1017.87
2017-04-04T02:48:42.054Z,1017.84
2017-04-04T02:49:42.061Z,1017.87
2017-04-04T02:50:42.064Z,1017.84
2017-04-04T02:51:42.122Z,1017.83
2017-04-04T02:52:43.227Z,1017.79
2017-04-04T02:53:42.080Z,1017.83
2017-04-04T02:54:42.087Z,1017.85
2017-04-04T02:55:42.091Z,1017.88
2017-04-04T02:56:42.153Z,1017.83
2017-04-04T02:57:42.102Z,1017.85
2017-04-04T02:58:42.156Z,1017.85
2017-04-04T02:59:42.113Z,1017.82
2017-04-04T03:00:42.117Z,1017.83
2017-04-04T03:01:42.320Z,1017.8
2017-04-04T03:02:42.132Z,1017.76
2017-04-04T03:04:42.137Z,1017.77
2017-04-04T03:05:42.141Z,1017.79
2017-04-04T03:06:42.148Z,1017.78
2017-04-04T03:07:42.203Z,1017.76
2017-04-04T03:08:42.159Z,1017.75
2017-04-04T03:09:42.162Z,1017.74
2017-04-04T03:10:42.221Z,1017.78
2017-04-04T03:11:42.224Z,1017.71
2017-04-04T03:12:42.228Z,1017.7
2017-04-04T03:13:42.184Z,1017.71
2017-04-04T03:14:42.189Z,1017.71
2017-04-04T03:15:42.194Z,1017.73
2017-04-04T03:16:42.198Z,1017.71
2017-04-04T03:17:42.257Z,1017.75
2017-04-04T03:18:42.210Z,1017.74
2017-04-04T03:19:42.264Z,1017.77
2017-04-04T03:20:42.275Z,1017.78
2017-04-04T03:21:42.225Z,1017.79
2017-04-04T03:22:42.231Z,1017.75
2017-04-04T03:23:42.234Z,1017.75
2017-04-04T03:24:42.244Z,1017.78
2017-04-04T03:25:42.296Z,1017.77
2017-04-04T03:26:42.250Z,1017.78
2017-04-04T03:27:42.254Z,1017.81
2017-04-04T03:28:42.309Z,1017.78
2017-04-04T03:29:42.266Z,1017.77
2017-04-04T03:30:42.364Z,1017.75
2017-04-04T03:31:42.279Z,1017.77
2017-04-04T03:32:42.280Z,1017.77
2017-04-04T03:33:42.284Z,1017.76
2017-04-04T03:34:42.340Z,1017.73
2017-04-04T03:35:42.344Z,1017.73
2017-04-04T03:36:42.299Z,1017.71
2017-04-04T03:37:42.305Z,1017.69
2017-04-04T03:38:42.309Z,1017.7
2017-04-04T03:39:42.320Z,1017.7
2017-04-04T03:40:42.319Z,1017.7
2017-04-04T03:41:42.374Z,1017.7
2017-04-04T03:42:42.329Z,1017.65
2017-04-04T03:43:42.334Z,1017.65
2017-04-04T03:44:42.346Z,1017.64
2017-04-04T03:45:42.399Z,1017.65
2017-04-04T03:46:42.349Z,1017.66
2017-04-04T03:47:42.363Z,1017.68
2017-04-04T03:48:42.360Z,1017.66
2017-04-04T03:49:42.367Z,1017.66
2017-04-04T03:50:42.423Z,1017.66
2017-04-04T03:51:42.376Z,1017.63
2017-04-04T03:52:42.429Z,1017.67
2017-04-04T03:53:42.434Z,1017.66
2017-04-04T03:54:42.390Z,1017.67
2017-04-04T03:55:42.395Z,1017.67
2017-04-04T03:56:42.700Z,1017.65
2017-04-04T03:57:42.405Z,1017.63
2017-04-04T03:58:42.415Z,1017.63
2017-04-04T03:59:42.468Z,1017.61
2017-04-04T04:00:42.670Z,1017.58
2017-04-04T04:01:42.476Z,1017.59
2017-04-04T04:02:42.430Z,1017.59
2017-04-04T04:03:42.434Z,1017.61
2017-04-04T04:04:42.444Z,1017.62
2017-04-04T04:05:42.446Z,1017.65
2017-04-04T04:06:42.450Z,1017.64
2017-04-04T04:07:42.460Z,1017.66
2017-04-04T04:08:42.511Z,1017.68
2017-04-04T04:09:42.469Z,1017.7
2017-04-04T04:10:42.478Z,1017.69
2017-04-04T04:11:43.428Z,1017.71
2017-04-04T04:12:42.532Z,1017.68
2017-04-04T04:13:42.495Z,1017.69
2017-04-04T04:14:42.549Z,1017.69
2017-04-04T04:15:42.547Z,1017.69
2017-04-04T04:16:42.510Z,1017.69
2017-04-04T04:17:42.509Z,1017.7
2017-04-04T04:18:42.513Z,1017.72
2017-04-04T04:19:42.520Z,1017.73
2017-04-04T04:20:42.525Z,1017.73
2017-04-04T04:21:42.528Z,1017.71
2017-04-04T04:22:42.534Z,1017.7
2017-04-04T04:23:42.540Z,1017.69
2017-04-04T04:24:42.546Z,1017.69
2017-04-04T04:25:42.555Z,1017.68
2017-04-04T04:26:42.556Z,1017.72
2017-04-04T04:27:42.560Z,1017.71
2017-04-04T04:28:42.566Z,1017.75
2017-04-04T04:29:42.570Z,1017.74
2017-04-04T04:30:42.575Z,1017.75
2017-04-04T04:31:42.637Z,1017.74
2017-04-04T04:32:42.587Z,1017.72
2017-04-04T04:33:42.590Z,1017.74
2017-04-04T04:34:42.596Z,1017.71
2017-04-04T04:35:42.657Z,1017.72
2017-04-04T04:36:42.606Z,1017.73
2017-04-04T04:37:42.611Z,1017.71
2017-04-04T04:38:42.622Z,1017.73
2017-04-04T04:39:42.622Z,1017.75
2017-04-04T04:40:42.625Z,1017.73
2017-04-04T04:41:42.630Z,1017.76
2017-04-04T04:42:42.642Z,1017.72
2017-04-04T04:43:42.646Z,1017.74
2017-04-04T04:44:42.696Z,1017.76
2017-04-04T04:45:42.651Z,1017.77
2017-04-04T04:46:42.661Z,1017.77
2017-04-04T04:47:42.667Z,1017.79
2017-04-04T04:48:42.667Z,1017.75
2017-04-04T04:49:42.677Z,1017.77
2017-04-04T04:50:42.676Z,1017.78
2017-04-04T04:51:42.732Z,1017.79
2017-04-04T04:52:42.686Z,1017.77
2017-04-04T04:53:43.195Z,1017.78
2017-04-04T04:54:42.697Z,1017.82
2017-04-04T04:55:42.708Z,1017.84
2017-04-04T04:56:42.707Z,1017.84
2017-04-04T04:57:42.714Z,1017.84
2017-04-04T04:58:42.718Z,1017.86
2017-04-04T04:59:42.725Z,1017.84
2017-04-04T05:00:42.729Z,1017.84
2017-04-04T05:01:42.784Z,1017.85
2017-04-04T05:02:42.788Z,1017.85
2017-04-04T05:03:42.799Z,1017.84
2017-04-04T05:04:42.749Z,1017.87
2017-04-04T05:05:42.804Z,1017.88
2017-04-04T05:06:42.764Z,1017.91
2017-04-04T05:07:42.813Z,1017.93
2017-04-04T05:08:43.069Z,1017.91
2017-04-04T05:09:42.773Z,1017.87
2017-04-04T05:10:42.785Z,1017.87
2017-04-04T05:11:42.790Z,1017.91
2017-04-04T05:12:42.794Z,1017.86
2017-04-04T05:13:42.845Z,1017.9
2017-04-04T05:14:42.800Z,1017.91
2017-04-04T05:15:42.805Z,1017.92
2017-04-04T05:16:42.860Z,1017.9
2017-04-04T05:17:42.820Z,1017.94
2017-04-04T05:18:42.826Z,1017.88
2017-04-04T05:19:42.830Z,1017.94
2017-04-04T05:20:42.828Z,1017.88
2017-04-04T05:21:42.885Z,1017.93
2017-04-04T05:22:42.840Z,1017.92
2017-04-04T05:23:42.846Z,1017.93
2017-04-04T05:24:43.801Z,1017.93
2017-04-04T05:25:42.861Z,1017.95
2017-04-04T05:26:42.867Z,1017.96
2017-04-04T05:27:42.865Z,1017.97
2017-04-04T05:28:42.875Z,1017.96
2017-04-04T05:29:42.882Z,1018
2017-04-04T05:30:42.932Z,1018
2017-04-04T05:31:42.887Z,1018.03
2017-04-04T05:32:42.897Z,1017.99
2017-04-04T05:33:42.903Z,1018.06
2017-04-04T05:34:42.909Z,1018.04
2017-04-04T05:35:42.913Z,1018.06
2017-04-04T05:36:42.961Z,1018.05
2017-04-04T05:37:42.918Z,1018.07
2017-04-04T05:38:42.922Z,1018.07
2017-04-04T05:39:42.929Z,1018.08
2017-04-04T05:40:42.939Z,1018.08
2017-04-04T05:41:42.938Z,1018.06
2017-04-04T05:42:42.943Z,1018.06
2017-04-04T05:43:42.998Z,1018.04
2017-04-04T05:44:42.952Z,1018.04
2017-04-04T05:45:43.011Z,1018.03
2017-04-04T05:46:42.965Z,1018.05
2017-04-04T05:47:42.971Z,1018.03
2017-04-04T05:48:43.777Z,1018.06
2017-04-04T05:49:42.980Z,1018.1
2017-04-04T05:50:42.986Z,1018.09
2017-04-04T05:51:42.991Z,1018.08
2017-04-04T05:52:42.997Z,1018.07
2017-04-04T05:53:43.001Z,1018.14
2017-04-04T05:54:43.011Z,1018.12
2017-04-04T05:55:43.062Z,1018.14
2017-04-04T05:56:43.015Z,1018.21
2017-04-04T05:57:43.072Z,1018.17
2017-04-04T05:58:43.028Z,1018.17
2017-04-04T05:59:43.034Z,1018.24
2017-04-04T06:00:43.045Z,1018.24
2017-04-04T06:01:43.046Z,1018.23
2017-04-04T06:02:43.058Z,1018.22
2017-04-04T06:03:43.061Z,1018.18
2017-04-04T06:04:43.061Z,1018.25
2017-04-04T06:05:43.066Z,1018.27
2017-04-04T06:06:43.072Z,1018.25
2017-04-04T06:07:43.127Z,1018.3
2017-04-04T06:08:43.138Z,1018.35
2017-04-04T06:09:43.088Z,1018.27
2017-04-04T06:10:44.345Z,1018.37
2017-04-04T06:11:43.100Z,1018.39
2017-04-04T06:12:43.112Z,1018.37
2017-04-04T06:13:43.163Z,1018.29
2017-04-04T06:14:43.117Z,1018.29
2017-04-04T06:15:43.123Z,1018.23
2017-04-04T06:16:43.129Z,1018.26
2017-04-04T06:17:43.135Z,1018.31
2017-04-04T06:18:43.189Z,1018.32
2017-04-04T06:19:43.145Z,1018.36
2017-04-04T06:20:43.151Z,1018.43
2017-04-04T06:21:44.263Z,1018.43
2017-04-04T06:22:43.161Z,1018.53
2017-04-04T06:23:43.174Z,1018.61
2017-04-04T06:24:43.176Z,1018.68
2017-04-04T06:25:43.230Z,1018.61
2017-04-04T06:26:43.192Z,1018.66
2017-04-04T06:27:43.248Z,1018.59
2017-04-04T06:28:43.199Z,1018.57
2017-04-04T06:29:43.208Z,1018.55
2017-04-04T06:30:43.265Z,1018.55
2017-04-04T06:31:43.217Z,1018.54
2017-04-04T06:32:43.223Z,1018.57
2017-04-04T06:33:43.230Z,1018.58
2017-04-04T06:34:43.538Z,1018.64
2017-04-04T06:35:43.241Z,1018.69
2017-04-04T06:36:43.299Z,1018.73
2017-04-04T06:37:43.258Z,1018.72
2017-04-04T06:38:43.260Z,1018.77
2017-04-04T06:39:43.318Z,1018.81
2017-04-04T06:40:43.278Z,1018.86
2017-04-04T06:41:43.586Z,1018.87
2017-04-04T06:42:43.284Z,1018.81
2017-04-04T06:43:43.293Z,1018.86
2017-04-04T06:44:43.308Z,1018.82
2017-04-04T06:45:43.307Z,1018.87
2017-04-04T06:46:43.311Z,1018.85
2017-04-04T06:47:43.320Z,1018.89
2017-04-04T06:48:43.375Z,1018.87
2017-04-04T06:49:43.332Z,1018.84
2017-04-04T06:50:43.388Z,1018.71
2017-04-04T06:51:43.347Z,1018.48
2017-04-04T06:52:44.154Z,1018.35
2017-04-04T06:53:43.409Z,1018.37
2017-04-04T06:54:43.365Z,1018.38
2017-04-04T06:55:43.371Z,1018.35
2017-04-04T06:56:43.378Z,1018.34
2017-04-04T06:57:43.385Z,1018.34
2017-04-04T06:58:43.395Z,1018.35
2017-04-04T06:59:43.401Z,1018.37
2017-04-04T07:00:43.404Z,1018.38
2017-04-04T07:01:43.410Z,1018.38
2017-04-04T07:02:43.415Z,1018.36
2017-04-04T07:03:44.528Z,1018.37
2017-04-04T07:04:43.477Z,1018.38
2017-04-04T07:05:43.433Z,1018.39
2017-04-04T07:06:43.439Z,1018.36
2017-04-04T07:07:43.496Z,1018.35
2017-04-04T07:08:43.500Z,1018.36
2017-04-04T07:09:43.457Z,1018.37
2017-04-04T07:10:43.521Z,1018.33
2017-04-04T07:11:43.469Z,1018.32
2017-04-04T07:12:43.476Z,1018.34
2017-04-04T07:13:43.486Z,1018.33
2017-04-04T07:14:43.486Z,1018.31
2017-04-04T07:15:43.493Z,1018.33
2017-04-04T07:16:43.497Z,1018.35
2017-04-04T07:17:43.513Z,1018.34
2017-04-04T07:18:43.564Z,1018.37
2017-04-04T07:19:43.515Z,1018.36
2017-04-04T07:20:43.572Z,1018.31
2017-04-04T07:21:43.534Z,1018.33
2017-04-04T07:22:45.785Z,1018.35
2017-04-04T07:23:43.540Z,1018.34
2017-04-04T07:24:43.551Z,1018.3
2017-04-04T07:25:43.551Z,1018.32
2017-04-04T07:26:43.557Z,1018.33
2017-04-04T07:27:43.562Z,1018.36
2017-04-04T07:28:43.573Z,1018.32
2017-04-04T07:29:43.579Z,1018.3
2017-04-04T07:30:43.579Z,1018.31
2017-04-04T07:31:43.589Z,1018.29
2017-04-04T07:32:43.590Z,1018.32
2017-04-04T07:33:43.602Z,1018.34
2017-04-04T07:34:43.602Z,1018.34
2017-04-04T07:35:43.608Z,1018.34
2017-04-04T07:36:43.613Z,1018.36
2017-04-04T07:37:43.618Z,1018.4
2017-04-04T07:38:43.625Z,1018.4
2017-04-04T07:39:43.630Z,1018.38
2017-04-04T07:40:43.637Z,1018.41
2017-04-04T07:41:43.693Z,1018.39
2017-04-04T07:42:43.647Z,1018.38
2017-04-04T07:43:43.708Z,1018.41
2017-04-04T07:44:43.657Z,1018.37
2017-04-04T07:45:43.664Z,1018.38
2017-04-04T07:46:43.675Z,1018.37
2017-04-04T07:47:43.675Z,1018.4
2017-04-04T07:48:43.681Z,1018.37
2017-04-04T07:49:43.792Z,1018.33
2017-04-04T07:50:43.692Z,1018.35
2017-04-04T07:51:43.696Z,1018.31
2017-04-04T07:52:43.702Z,1018.32
2017-04-04T07:53:43.758Z,1018.32
2017-04-04T07:54:43.764Z,1018.3
2017-04-04T07:55:43.721Z,1018.29
2017-04-04T07:56:43.733Z,1018.34
2017-04-04T07:57:43.732Z,1018.36
2017-04-04T07:58:43.790Z,1018.36
2017-04-04T07:59:43.749Z,1018.36
2017-04-04T08:00:44.155Z,1018.35
2017-04-04T08:01:43.769Z,1018.35
2017-04-04T08:02:43.809Z,1018.36
2017-04-04T08:03:43.815Z,1018.36
2017-04-04T08:04:43.770Z,1018.34
2017-04-04T08:05:43.775Z,1018.37
2017-04-04T08:06:43.782Z,1018.37
2017-04-04T08:07:43.839Z,1018.39
2017-04-04T08:08:43.794Z,1018.39
2017-04-04T08:09:43.798Z,1018.38
2017-04-04T08:10:43.853Z,1018.4
2017-04-04T08:11:44.717Z,1018.4
2017-04-04T08:12:43.865Z,1018.4
2017-04-04T08:13:43.871Z,1018.4
2017-04-04T08:14:43.828Z,1018.39
2017-04-04T08:15:43.882Z,1018.43
2017-04-04T08:16:43.837Z,1018.4
2017-04-04T08:17:43.845Z,1018.38
2017-04-04T08:18:43.856Z,1018.39
2017-04-04T08:19:43.860Z,1018.39
2017-04-04T08:20:43.861Z,1018.41
2017-04-04T08:21:43.920Z,1018.35
2017-04-04T08:22:43.878Z,1018.37
2017-04-04T08:23:43.877Z,1018.38
2017-04-04T08:24:43.890Z,1018.4
2017-04-04T08:25:43.894Z,1018.44
2017-04-04T08:26:43.944Z,1018.45
2017-04-04T08:27:43.901Z,1018.45
2017-04-04T08:28:43.957Z,1018.46
2017-04-04T08:29:43.912Z,1018.56
2017-04-04T08:30:43.917Z,1019.17
2017-04-04T08:31:44.124Z,1019.58
2017-04-04T08:32:43.986Z,1019.58
2017-04-04T08:33:43.942Z,1019.49
2017-04-04T08:34:43.943Z,1019.59
2017-04-04T08:35:43.951Z,1019.53
2017-04-04T08:36:43.959Z,1019.53
2017-04-04T08:37:43.965Z,1019.53
2017-04-04T08:38:43.978Z,1019.49
2017-04-04T08:39:43.983Z,1019.38
2017-04-04T08:40:44.042Z,1019.38
2017-04-04T08:41:43.998Z,1019.49
2017-04-04T08:42:44.906Z,1019.47
2017-04-04T08:43:44.012Z,1019.39
2017-04-04T08:44:44.022Z,1019.03
2017-04-04T08:45:44.028Z,1018.68
2017-04-04T08:46:44.037Z,1018.58
2017-04-04T08:47:44.092Z,1018.51
2017-04-04T08:48:44.050Z,1018.54
2017-04-04T08:49:44.908Z,1018.61
2017-04-04T08:50:44.068Z,1018.59
2017-04-04T08:51:44.071Z,1018.61
2017-04-04T08:52:44.079Z,1018.64
2017-04-04T08:53:44.083Z,1018.61
2017-04-04T08:54:44.090Z,1018.65
2017-04-04T08:55:44.097Z,1018.59
2017-04-04T08:56:44.105Z,1018.59
2017-04-04T08:57:44.111Z,1018.6
2017-04-04T08:58:44.123Z,1018.6
2017-04-04T08:59:44.126Z,1018.61
2017-04-04T09:00:44.129Z,1018.6
2017-04-04T09:01:44.136Z,1018.59
2017-04-04T09:02:44.348Z,1018.61
2017-04-04T09:03:44.199Z,1018.63
2017-04-04T09:04:44.205Z,1018.64
2017-04-04T09:05:44.212Z,1018.62
2017-04-04T09:06:44.166Z,1018.57
2017-04-04T09:07:44.224Z,1018.57
2017-04-04T09:08:44.231Z,1018.63
2017-04-04T09:09:44.192Z,1018.58
2017-04-04T09:10:44.250Z,1018.6
2017-04-04T09:11:44.249Z,1018.57
2017-04-04T09:12:44.256Z,1018.57
2017-04-04T09:13:45.063Z,1018.56
2017-04-04T09:14:44.218Z,1018.49
2017-04-04T09:15:44.224Z,1018.51
2017-04-04T09:16:44.236Z,1018.54
2017-04-04T09:17:44.286Z,1018.51
2017-04-04T09:18:44.242Z,1018.49
2017-04-04T09:19:44.249Z,1018.52
2017-04-04T09:20:44.256Z,1018.51
2017-04-04T09:21:44.261Z,1018.48
2017-04-04T09:22:44.268Z,1018.46
2017-04-04T09:23:44.274Z,1018.5
2017-04-04T09:24:44.285Z,1018.5
2017-04-04T09:25:44.286Z,1018.48
2017-04-04T09:26:44.298Z,1018.5
2017-04-04T09:27:44.300Z,1018.51
2017-04-04T09:28:44.304Z,1018.48
2017-04-04T09:29:44.311Z,1018.49
2017-04-04T09:30:44.317Z,1018.48
2017-04-04T09:31:44.330Z,1018.52
2017-04-04T09:32:44.330Z,1018.51
2017-04-04T09:34:44.347Z,1018.53
2017-04-04T09:35:44.348Z,1018.54
2017-04-04T09:36:44.354Z,1018.52
2017-04-04T09:37:44.411Z,1018.49
2017-04-04T09:38:44.367Z,1018.46
2017-04-04T09:39:44.373Z,1018.48
2017-04-04T09:40:44.379Z,1018.49
2017-04-04T09:41:44.392Z,1018.45
2017-04-04T09:42:44.391Z,1018.44
2017-04-04T09:43:44.396Z,1018.49
2017-04-04T09:44:44.409Z,1018.47
2017-04-04T09:45:44.460Z,1018.46
2017-04-04T09:46:44.466Z,1018.45
2017-04-04T09:47:44.422Z,1018.46
2017-04-04T09:48:44.428Z,1018.45
2017-04-04T09:49:44.434Z,1018.42
2017-04-04T09:50:44.440Z,1018.4
2017-04-04T09:51:44.501Z,1018.45
2017-04-04T09:52:44.503Z,1018.45
2017-04-04T09:53:44.459Z,1018.48
2017-04-04T09:54:44.464Z,1018.42
2017-04-04T09:55:44.471Z,1018.42
2017-04-04T09:56:44.527Z,1018.42
2017-04-04T09:57:44.490Z,1018.44
2017-04-04T09:58:44.490Z,1018.42
2017-04-04T09:59:44.545Z,1018.48
2017-04-04T10:00:44.502Z,1018.45
2017-04-04T10:01:44.558Z,1018.46
2017-04-04T10:02:44.515Z,1018.43
2017-04-04T10:03:44.522Z,1018.42
2017-04-04T10:04:44.526Z,1018.41
2017-04-04T10:05:44.532Z,1018.39
2017-04-04T10:06:44.588Z,1018.37
2017-04-04T10:07:44.593Z,1018.37
2017-04-04T10:08:44.551Z,1018.39
2017-04-04T10:09:44.561Z,1018.43
2017-04-04T10:10:44.599Z,1018.44
2017-04-04T10:11:44.569Z,1018.33
2017-04-04T10:12:44.574Z,1018.34
2017-04-04T10:13:44.581Z,1018.39
2017-04-04T10:14:44.587Z,1018.35
2017-04-04T10:15:44.645Z,1018.41
2017-04-04T10:16:44.647Z,1018.35
2017-04-04T10:17:44.603Z,1018.36
2017-04-04T10:18:44.610Z,1018.33
2017-04-04T10:19:44.704Z,1018.37
2017-04-04T10:20:44.679Z,1018.32
2017-04-04T10:21:44.928Z,1018.35
2017-04-04T10:22:44.635Z,1018.29
2017-04-04T10:23:44.638Z,1018.31
2017-04-04T10:24:44.646Z,1018.34
2017-04-04T10:25:44.650Z,1018.3
2017-04-04T10:26:44.658Z,1018.31
2017-04-04T10:27:44.712Z,1018.31
2017-04-04T10:28:44.720Z,1018.29
2017-04-04T10:29:44.674Z,1018.32
2017-04-04T10:30:44.683Z,1018.31
2017-04-04T10:31:44.694Z,1018.27
2017-04-04T10:32:45.646Z,1018.3
2017-04-04T10:33:44.701Z,1018.33
2017-04-04T10:34:44.756Z,1018.33
2017-04-04T10:35:44.713Z,1018.37
2017-04-04T10:36:44.719Z,1018.37
2017-04-04T10:37:44.730Z,1018.36
2017-04-04T10:38:44.729Z,1018.35
2017-04-04T10:39:44.741Z,1018.35
2017-04-04T10:40:44.793Z,1018.39
2017-04-04T10:41:44.798Z,1018.39
2017-04-04T10:42:44.754Z,1018.34
2017-04-04T10:43:44.816Z,1018.36
2017-04-04T10:44:44.767Z,1018.37
2017-04-04T10:45:44.777Z,1018.3
2017-04-04T10:46:44.779Z,1018.33
2017-04-04T10:47:44.837Z,1018.29
2017-04-04T10:48:44.791Z,1018.31
2017-04-04T10:49:44.796Z,1018.28
2017-04-04T10:50:44.802Z,1018.31
2017-04-04T10:51:44.859Z,1018.32
2017-04-04T10:52:45.315Z,1018.32
2017-04-04T10:53:44.877Z,1018.34
2017-04-04T10:54:44.877Z,1018.35
2017-04-04T10:55:44.884Z,1018.28
2017-04-04T10:56:44.840Z,1018.27
2017-04-04T10:57:44.850Z,1018.26
2017-04-04T10:58:44.851Z,1018.22
2017-04-04T10:59:44.908Z,1018.24
2017-04-04T11:00:44.868Z,1018.18
2017-04-04T11:01:44.870Z,1018.22
2017-04-04T11:02:44.875Z,1018.25
2017-04-04T11:03:45.831Z,1018.22
2017-04-04T11:04:44.893Z,1018.22
2017-04-04T11:05:44.900Z,1018.2
2017-04-04T11:06:44.900Z,1018.17
2017-04-04T11:07:44.955Z,1018.19
2017-04-04T11:08:44.911Z,1018.15
2017-04-04T11:09:44.970Z,1018.14
2017-04-04T11:10:44.924Z,1018.21
2017-04-04T11:11:44.930Z,1018.16
2017-04-04T11:12:44.991Z,1018.18
2017-04-04T11:13:44.940Z,1018.21
2017-04-04T11:14:44.946Z,1018.16
2017-04-04T11:15:44.954Z,1018.13
2017-04-04T11:16:44.959Z,1018.11
2017-04-04T11:17:44.966Z,1018.09
2017-04-04T11:18:44.977Z,1018.09
2017-04-04T11:19:44.976Z,1018.11
2017-04-04T11:20:45.035Z,1018.08
2017-04-04T11:21:44.996Z,1018.09
2017-04-04T11:22:44.995Z,1018.08
2017-04-04T11:23:45.052Z,1018.08
2017-04-04T11:24:45.008Z,1018.06
2017-04-04T11:25:45.061Z,1018.13
2017-04-04T11:26:45.019Z,1018.07
2017-04-04T11:27:45.030Z,1018.14
2017-04-04T11:28:45.031Z,1018.12
2017-04-04T11:29:45.037Z,1018.06
2017-04-04T11:30:45.043Z,1018.09
2017-04-04T11:31:45.049Z,1018.08
2017-04-04T11:32:45.056Z,1018.1
2017-04-04T11:33:45.061Z,1018.08
2017-04-04T11:34:45.068Z,1018.06
2017-04-04T11:35:45.074Z,1018.09
2017-04-04T11:36:45.129Z,1018.06
2017-04-04T11:37:45.091Z,1018.07
2017-04-04T11:38:45.091Z,1018.07
2017-04-04T11:39:45.097Z,1018.01
2017-04-04T11:40:45.109Z,1018.01
2017-04-04T11:41:45.114Z,1017.98
2017-04-04T11:42:45.113Z,1017.98
2017-04-04T11:43:45.121Z,1017.96
2017-04-04T11:44:45.126Z,1017.95
2017-04-04T11:45:45.134Z,1017.89
2017-04-04T11:46:45.145Z,1017.98
2017-04-04T11:47:45.149Z,1017.87
2017-04-04T11:48:45.149Z,1017.88
2017-04-04T11:49:45.164Z,1017.94
2017-04-04T11:50:45.164Z,1017.86
2017-04-04T11:51:45.173Z,1017.9
2017-04-04T11:52:45.174Z,1017.89
2017-04-04T11:53:45.589Z,1017.88
2017-04-04T11:54:45.187Z,1017.88
2017-04-04T11:55:45.244Z,1017.88
2017-04-04T11:56:45.253Z,1017.89
2017-04-04T11:57:45.296Z,1017.88
2017-04-04T11:58:45.211Z,1017.89
2017-04-04T11:59:45.266Z,1017.84
2017-04-04T12:00:45.422Z,1017.83
2017-04-04T12:01:45.434Z,1017.89
2017-04-04T12:02:45.232Z,1017.86
2017-04-04T12:03:45.240Z,1017.79
2017-04-04T12:04:45.295Z,1017.77
2017-04-04T12:05:45.253Z,1017.8
2017-04-04T12:06:45.309Z,1017.73
2017-04-04T12:07:45.314Z,1017.71
2017-04-04T12:08:45.270Z,1017.72
2017-04-04T12:09:45.282Z,1017.72
2017-04-04T12:10:45.284Z,1017.76