createdAt,value
2023-12-01T00:00:12.195Z,4.50
2023-12-01T00:02:39.078Z,4.50
2023-12-01T00:05:06.754Z,4.50
2023-12-01T00:07:33.837Z,4.40
2023-12-01T00:10:00.746Z,4.40
2023-12-01T00:12:27.728Z,4.40
2023-12-01T00:14:54.565Z,4.40
2023-12-01T00:17:21.457Z,4.40
2023-12-01T00:19:48.367Z,4.30
2023-12-01T00:22:15.261Z,4.30
2023-12-01T00:24:42.178Z,4.30
2023-12-01T00:27:09.034Z,4.30
2023-12-01T00:29:35.929Z,4.30
2023-12-01T00:32:03.002Z,4.30
2023-12-01T00:34:29.879Z,4.30
2023-12-01T00:36:56.767Z,4.30
2023-12-01T00:39:23.610Z,4.20
2023-12-01T00:41:50.520Z,4.20
2023-12-01T00:44:18.023Z,4.20
2023-12-01T00:46:44.992Z,4.20
2023-12-01T00:49:13.214Z,4.20
2023-12-01T00:51:45.229Z,4.20
2023-12-01T00:54:12.254Z,4.20
2023-12-01T00:56:39.175Z,4.10
2023-12-01T00:59:06.037Z,4.10
2023-12-01T01:01:34.661Z,4.10
2023-12-01T01:04:01.648Z,4.10
2023-12-01T01:06:28.716Z,4.10
2023-12-01T01:08:55.575Z,4.00
2023-12-01T01:11:23.461Z,4.00
2023-12-01T01:13:50.509Z,4.00
2023-12-01T01:16:17.509Z,4.10
2023-12-01T01:18:44.478Z,4.10
2023-12-01T01:21:11.598Z,4.10
2023-12-01T01:23:38.559Z,4.10
2023-12-01T01:26:05.679Z,4.10
2023-12-01T01:28:32.576Z,4.20
2023-12-01T01:30:59.494Z,4.20
2023-12-01T01:33:26.433Z,4.20
2023-12-01T01:35:53.310Z,4.20
2023-12-01T01:38:20.897Z,4.10
2023-12-01T01:40:48.664Z,4.10
2023-12-01T01:43:26.083Z,4.00
2023-12-01T01:46:19.581Z,4.00
2023-12-01T01:48:46.509Z,4.00
2023-12-01T01:51:15.384Z,4.00
2023-12-01T01:53:42.769Z,4.00
2023-12-01T01:56:13.294Z,3.90
2023-12-01T01:58:41.044Z,4.00
2023-12-01T02:01:09.147Z,4.00
2023-12-01T02:03:39.510Z,4.00
2023-12-01T02:06:09.564Z,4.00
2023-12-01T02:08:36.870Z,4.00
2023-12-01T02:11:04.127Z,4.00
2023-12-01T02:13:31.093Z,4.00
2023-12-01T02:16:01.209Z,4.00
2023-12-01T02:18:33.094Z,4.00
2023-12-01T02:21:00.723Z,4.10
2023-12-01T02:23:28.546Z,4.10
2023-12-01T02:25:55.603Z,4.10
2023-12-01T02:28:22.524Z,4.10
2023-12-01T02:30:52.022Z,4.10
2023-12-01T02:33:19.516Z,4.10
2023-12-01T02:35:52.240Z,4.10
2023-12-01T02:38:19.944Z,4.10
2023-12-01T02:40:53.390Z,4.20
2023-12-01T02:43:22.033Z,4.20
2023-12-01T02:45:49.728Z,4.20
2023-12-01T02:48:18.049Z,4.20
2023-12-01T02:50:46.599Z,4.20
2023-12-01T02:53:13.680Z,4.20
2023-12-01T02:55:40.700Z,4.10
2023-12-01T02:58:07.771Z,4.10
2023-12-01T03:00:35.386Z,4.00
2023-12-01T03:03:02.559Z,4.00
2023-12-01T03:05:29.471Z,4.00
2023-12-01T03:07:56.428Z,3.90
2023-12-01T03:10:24.972Z,4.00
2023-12-01T03:12:52.101Z,4.00
2023-12-01T03:15:20.664Z,4.00
2023-12-01T03:17:49.265Z,4.00
2023-12-01T03:20:17.542Z,3.90
2023-12-01T03:22:47.268Z,3.90
2023-12-01T03:25:15.057Z,3.90
2023-12-01T03:27:46.859Z,3.90
2023-12-01T03:30:19.073Z,3.90
2023-12-01T03:32:50.822Z,3.90
2023-12-01T03:35:19.429Z,3.90
2023-12-01T03:37:46.521Z,4.00
2023-12-01T03:40:14.538Z,4.00
2023-12-01T03:42:46.700Z,4.00
2023-12-01T03:45:14.556Z,4.00
2023-12-01T03:47:43.787Z,4.00
2023-12-01T03:50:14.125Z,4.00
2023-12-01T03:52:46.256Z,4.00
2023-12-01T03:55:14.366Z,4.00
2023-12-01T03:57:42.802Z,4.00
2023-12-01T04:00:15.334Z,4.10
2023-12-01T04:02:47.490Z,4.10
2023-12-01T04:05:21.582Z,4.10
2023-12-01T04:07:56.149Z,4.10
2023-12-01T04:10:28.894Z,4.10
2023-12-01T04:12:57.768Z,4.10
2023-12-01T04:15:28.532Z,4.10
2023-12-01T04:17:55.900Z,4.10
2023-12-01T04:20:23.666Z,4.10
2023-12-01T04:22:51.997Z,4.10
2023-12-01T04:25:19.805Z,4.10
2023-12-01T04:27:48.340Z,4.10
2023-12-01T04:30:17.314Z,4.10
2023-12-01T04:32:49.629Z,4.20
2023-12-01T04:35:16.760Z,4.20
2023-12-01T04:37:44.183Z,4.20
2023-12-01T04:40:16.111Z,4.30
2023-12-01T04:42:50.618Z,4.30
2023-12-01T04:45:19.311Z,4.30
2023-12-01T04:47:51.654Z,4.30
2023-12-01T04:50:20.826Z,4.30
2023-12-01T04:52:49.441Z,4.30
2023-12-01T04:55:21.270Z,4.30
2023-12-01T04:57:49.298Z,4.30
2023-12-01T05:00:21.277Z,4.30
2023-12-01T05:02:53.187Z,4.30
2023-12-01T05:05:21.813Z,4.30
2023-12-01T05:07:53.506Z,4.30
2023-12-01T05:10:22.592Z,4.40
2023-12-01T05:12:51.805Z,4.40
2023-12-01T05:15:23.265Z,4.40
2023-12-01T05:17:55.307Z,4.40
2023-12-01T05:20:24.390Z,4.40
2023-12-01T05:22:56.361Z,4.40
2023-12-01T05:25:26.852Z,4.40
2023-12-01T05:27:55.259Z,4.40
2023-12-01T05:30:27.102Z,4.40
2023-12-01T05:32:55.981Z,4.40
2023-12-01T05:35:23.906Z,4.50
2023-12-01T05:37:55.146Z,4.40
2023-12-01T05:40:30.093Z,4.50
2023-12-01T05:42:58.784Z,4.50
2023-12-01T05:45:27.839Z,4.50
2023-12-01T05:47:56.502Z,4.50
2023-12-01T05:50:30.696Z,4.50
2023-12-01T05:53:00.923Z,4.50
2023-12-01T05:55:30.298Z,4.50
2023-12-01T05:58:05.645Z,4.50
2023-12-01T06:00:33.551Z,4.60
2023-12-01T06:03:07.469Z,4.60
2023-12-01T06:05:36.316Z,4.60
2023-12-01T06:08:04.865Z,4.60
2023-12-01T06:10:33.949Z,4.60
2023-12-01T06:13:01.699Z,4.60
2023-12-01T06:15:32.054Z,4.70
2023-12-01T06:18:00.365Z,4.70
2023-12-01T06:20:28.001Z,4.70
2023-12-01T06:22:59.662Z,4.70
2023-12-01T06:25:28.879Z,4.70
2023-12-01T06:28:00.844Z,4.70
2023-12-01T06:30:29.467Z,4.70
2023-12-01T06:32:57.219Z,4.70
2023-12-01T06:35:24.609Z,4.70
2023-12-01T06:37:51.543Z,4.80
2023-12-01T06:40:20.208Z,4.80
2023-12-01T06:42:52.376Z,4.80
2023-12-01T06:45:26.972Z,4.80
2023-12-01T06:47:56.642Z,4.80
2023-12-01T06:50:23.544Z,4.80
2023-12-01T06:52:52.976Z,4.80
2023-12-01T06:55:20.432Z,4.80
2023-12-01T06:57:50.658Z,4.80
2023-12-01T07:00:32.538Z,4.80
2023-12-01T07:03:09.275Z,4.80
2023-12-01T07:05:39.127Z,4.80
2023-12-01T07:08:12.959Z,4.80
2023-12-01T07:10:40.483Z,4.80
2023-12-01T07:13:07.442Z,4.80
2023-12-01T07:15:34.721Z,4.80
2023-12-01T07:18:02.403Z,4.80
2023-12-01T07:20:29.481Z,4.80
2023-12-01T07:22:56.387Z,4.80
2023-12-01T07:25:24.538Z,4.70
2023-12-01T07:27:53.121Z,4.70
2023-12-01T07:30:20.237Z,4.70
2023-12-01T07:32:48.342Z,4.80
2023-12-01T07:35:16.011Z,4.70
2023-12-01T07:37:43.963Z,4.70
2023-12-01T07:40:20.698Z,4.70
2023-12-01T07:42:48.733Z,4.70
2023-12-01T07:45:18.746Z,4.70
2023-12-01T07:47:47.053Z,4.70
2023-12-01T07:50:16.727Z,4.70
2023-12-01T07:52:48.199Z,4.70
2023-12-01T07:55:15.192Z,4.70
2023-12-01T07:57:42.941Z,4.80
2023-12-01T08:00:17.997Z,4.80
2023-12-01T08:02:47.083Z,4.80
2023-12-01T08:05:18.540Z,4.80
2023-12-01T08:07:55.304Z,4.80
2023-12-01T08:10:25.084Z,4.80
2023-12-01T08:12:57.867Z,4.80
2023-12-01T08:15:27.825Z,4.80
2023-12-01T08:17:55.383Z,4.80
2023-12-01T08:20:22.355Z,4.90
2023-12-01T08:22:49.295Z,4.90
2023-12-01T08:25:18.154Z,4.90
2023-12-01T08:27:45.034Z,4.90
2023-12-01T08:30:18.645Z,4.90
2023-12-01T08:32:50.477Z,4.90
2023-12-01T08:35:18.029Z,4.90
2023-12-01T08:37:45.348Z,5.00
2023-12-01T08:40:14.346Z,5.00
2023-12-01T08:42:43.474Z,5.00
2023-12-01T08:45:11.780Z,5.00
2023-12-01T08:47:39.665Z,5.00
2023-12-01T08:50:09.489Z,5.00
2023-12-01T08:52:38.321Z,5.10
2023-12-01T08:55:07.291Z,5.10
2023-12-01T08:57:35.138Z,5.10
2023-12-01T09:00:02.277Z,5.10
2023-12-01T09:02:29.237Z,5.00
2023-12-01T09:04:56.222Z,5.00
2023-12-01T09:07:28.968Z,5.00
2023-12-01T09:09:56.885Z,5.00
2023-12-01T09:12:24.036Z,5.00
2023-12-01T09:14:51.277Z,5.10
2023-12-01T09:17:18.206Z,5.10
2023-12-01T09:19:45.090Z,5.20
2023-12-01T09:22:12.043Z,5.30
2023-12-01T09:24:39.153Z,5.30
2023-12-01T09:27:06.468Z,5.40
2023-12-01T09:29:33.580Z,5.40
2023-12-01T09:32:00.527Z,5.40
2023-12-01T09:34:27.527Z,5.50
2023-12-01T09:36:54.357Z,5.50
2023-12-01T09:39:21.493Z,5.60
2023-12-01T09:41:49.817Z,5.60
2023-12-01T09:44:17.645Z,5.60
2023-12-01T09:46:44.798Z,5.60
2023-12-01T09:49:12.054Z,5.50
2023-12-01T09:51:39.031Z,5.50
2023-12-01T09:54:06.441Z,5.50
2023-12-01T09:56:33.550Z,5.50
2023-12-01T09:59:00.908Z,5.50
2023-12-01T10:01:29.004Z,5.50
2023-12-01T10:03:56.423Z,5.40
2023-12-01T10:06:23.641Z,5.30
2023-12-01T10:08:50.992Z,5.20
2023-12-01T10:11:25.920Z,5.10
2023-12-01T10:13:53.568Z,5.00
2023-12-01T10:16:22.420Z,5.00
2023-12-01T10:19:05.752Z,4.90
2023-12-01T10:21:46.866Z,4.90
2023-12-01T10:24:23.786Z,4.90
2023-12-01T10:26:55.244Z,4.80
2023-12-01T10:29:31.798Z,4.70
2023-12-01T10:32:14.983Z,4.70
2023-12-01T10:34:53.392Z,4.80
2023-12-01T10:37:21.626Z,4.80
2023-12-01T10:39:51.909Z,4.90
2023-12-01T10:42:19.878Z,4.90
2023-12-01T10:44:49.554Z,5.00
2023-12-01T10:47:17.881Z,5.00
2023-12-01T10:49:45.502Z,5.00
2023-12-01T10:52:13.685Z,5.00
2023-12-01T10:54:44.616Z,5.10
2023-12-01T10:57:36.681Z,5.10
2023-12-01T11:00:10.706Z,5.20
2023-12-01T11:02:41.360Z,5.20
2023-12-01T11:05:09.518Z,5.20
2023-12-01T11:07:55.034Z,5.30
2023-12-01T11:10:31.380Z,5.30
2023-12-01T11:13:07.571Z,5.40
2023-12-01T11:15:37.088Z,5.40
2023-12-01T11:18:08.244Z,5.40
2023-12-01T11:20:44.440Z,5.40
2023-12-01T11:23:18.277Z,5.40
2023-12-01T11:25:51.805Z,5.30
2023-12-01T11:28:37.391Z,5.20
2023-12-01T11:31:23.506Z,5.10
2023-12-01T11:33:57.029Z,5.10
2023-12-01T11:36:27.321Z,5.00
2023-12-01T11:39:18.057Z,4.90
2023-12-01T11:41:45.983Z,4.90
2023-12-01T11:44:19.793Z,4.90
2023-12-01T11:46:48.901Z,4.90
2023-12-01T11:49:16.267Z,4.90
2023-12-01T11:51:46.521Z,4.90
2023-12-01T11:54:14.153Z,4.90
2023-12-01T11:56:41.067Z,5.00
2023-12-01T11:59:09.511Z,5.00
2023-12-01T12:01:38.625Z,5.10
2023-12-01T12:04:06.584Z,5.10
2023-12-01T12:06:34.056Z,5.10
2023-12-01T12:09:02.796Z,5.10
2023-12-01T12:11:30.620Z,5.10
2023-12-01T12:14:02.974Z,5.10
2023-12-01T12:16:30.201Z,5.10
2023-12-01T12:19:01.642Z,5.10
2023-12-01T12:21:29.201Z,5.10
2023-12-01T12:23:57.258Z,5.10
2023-12-01T12:26:26.234Z,5.20
2023-12-01T12:28:59.526Z,5.20
2023-12-01T12:31:37.799Z,5.20
2023-12-01T12:34:09.846Z,5.30
2023-12-01T12:36:39.487Z,5.40
2023-12-01T12:39:09.084Z,5.40
2023-12-01T12:41:38.832Z,5.50
2023-12-01T12:44:08.183Z,5.50
2023-12-01T12:46:36.661Z,5.60
2023-12-01T12:49:07.512Z,5.60
2023-12-01T12:51:35.145Z,5.60
2023-12-01T12:54:02.580Z,5.50
2023-12-01T12:56:29.704Z,5.60
2023-12-01T12:59:00.380Z,5.60
2023-12-01T13:01:28.207Z,5.60
2023-12-01T13:03:56.793Z,5.50
2023-12-01T13:06:24.307Z,5.50
2023-12-01T13:08:52.006Z,5.40
2023-12-01T13:11:19.589Z,5.30
2023-12-01T13:13:47.080Z,5.20
2023-12-01T13:16:14.532Z,5.20
2023-12-01T13:18:41.820Z,5.20
2023-12-01T13:21:10.355Z,5.30
2023-12-01T13:23:39.687Z,5.30
2023-12-01T13:26:07.535Z,5.30
2023-12-01T13:28:34.561Z,5.40
2023-12-01T13:31:01.907Z,5.40
2023-12-01T13:33:28.865Z,5.40
2023-12-01T13:35:55.894Z,5.50
2023-12-01T13:38:22.895Z,5.50
2023-12-01T13:40:50.650Z,5.50
2023-12-01T13:43:18.719Z,5.40
2023-12-01T13:45:45.956Z,5.60
2023-12-01T13:48:13.561Z,5.90
2023-12-01T13:50:41.282Z,5.90
2023-12-01T13:53:08.230Z,5.80
2023-12-01T13:55:35.265Z,5.70
2023-12-01T13:58:02.576Z,5.60
2023-12-01T14:00:29.698Z,5.50
2023-12-01T14:02:57.147Z,5.40
2023-12-01T14:05:24.208Z,5.30
2023-12-01T14:07:51.310Z,5.30
2023-12-01T14:10:19.435Z,5.20
2023-12-01T14:12:46.911Z,5.10
2023-12-01T14:15:13.992Z,5.00
2023-12-01T14:17:41.228Z,4.90
2023-12-01T14:20:08.640Z,4.80
2023-12-01T14:22:35.628Z,4.70
2023-12-01T14:25:03.574Z,4.60
2023-12-01T14:27:30.466Z,4.60
2023-12-01T14:29:57.604Z,4.50
2023-12-01T14:32:24.776Z,4.50
2023-12-01T14:34:52.269Z,4.50
2023-12-01T14:37:20.122Z,4.40
2023-12-01T14:39:47.177Z,4.40
2023-12-01T14:42:14.555Z,4.40
2023-12-01T14:44:42.626Z,4.30
2023-12-01T14:47:10.039Z,4.30
2023-12-01T14:49:38.129Z,4.20
2023-12-01T14:52:05.204Z,4.20
2023-12-01T14:54:32.194Z,4.20
2023-12-01T14:56:59.111Z,4.10
2023-12-01T14:59:27.720Z,4.10
2023-12-01T15:01:54.945Z,4.00
2023-12-01T15:04:31.422Z,4.00
2023-12-01T15:07:18.648Z,3.90
2023-12-01T15:09:45.535Z,3.90
2023-12-01T15:12:12.412Z,3.90
2023-12-01T15:14:39.417Z,3.80
2023-12-01T15:17:09.022Z,3.80
2023-12-01T15:19:36.333Z,3.80
2023-12-01T15:22:03.158Z,3.70
2023-12-01T15:24:30.222Z,3.70
2023-12-01T15:26:57.345Z,3.70
2023-12-01T15:29:25.121Z,3.60
2023-12-01T15:31:52.312Z,3.60
2023-12-01T15:34:19.372Z,3.50
2023-12-01T15:36:47.716Z,3.50
2023-12-01T15:39:14.995Z,3.50
2023-12-01T15:41:42.194Z,3.40
2023-12-01T15:44:09.058Z,3.40
2023-12-01T15:46:36.148Z,3.40
2023-12-01T15:49:03.154Z,3.30
2023-12-01T15:51:30.748Z,3.30
2023-12-01T15:53:57.659Z,3.30
2023-12-01T15:56:24.665Z,3.20
2023-12-01T15:58:52.140Z,3.20
2023-12-01T16:01:19.227Z,3.20
2023-12-01T16:03:46.287Z,3.20
2023-12-01T16:06:13.277Z,3.20
2023-12-01T16:08:40.245Z,3.20
2023-12-01T16:11:07.921Z,3.20
2023-12-01T16:13:35.108Z,3.20
2023-12-01T16:16:01.986Z,3.10
2023-12-01T16:18:29.188Z,3.10
2023-12-01T16:20:56.315Z,3.10
2023-12-01T16:23:23.394Z,3.10
2023-12-01T16:25:50.737Z,3.00
2023-12-01T16:28:17.867Z,3.00
2023-12-01T16:30:46.464Z,3.00
2023-12-01T16:33:14.322Z,3.00
2023-12-01T16:35:51.659Z,3.00
2023-12-01T16:38:18.563Z,2.90
2023-12-01T16:40:45.420Z,2.90
2023-12-01T16:43:12.683Z,2.90
2023-12-01T16:45:41.181Z,2.90
2023-12-01T16:48:08.555Z,2.90
2023-12-01T16:50:37.616Z,2.90
2023-12-01T16:53:04.949Z,2.90
2023-12-01T16:55:31.770Z,2.80
2023-12-01T16:57:58.958Z,2.80
2023-12-01T17:00:26.582Z,2.80
2023-12-01T17:02:53.659Z,2.80
2023-12-01T17:05:20.932Z,2.80
2023-12-01T17:07:47.838Z,2.80
2023-12-01T17:10:14.823Z,2.70
2023-12-01T17:12:41.787Z,2.70
2023-12-01T17:15:09.095Z,2.70
2023-12-01T17:17:36.029Z,2.70
2023-12-01T17:20:05.582Z,2.70
2023-12-01T17:22:32.853Z,2.70
2023-12-01T17:24:59.785Z,2.70
2023-12-01T17:27:27.297Z,2.60
2023-12-01T17:29:54.375Z,2.60
2023-12-01T17:32:21.271Z,2.60
2023-12-01T17:34:50.392Z,2.60
2023-12-01T17:37:17.921Z,2.60
2023-12-01T17:39:44.841Z,2.60
2023-12-01T17:42:11.703Z,2.60
2023-12-01T17:44:39.076Z,2.60
2023-12-01T17:47:07.940Z,2.60
2023-12-01T17:49:34.774Z,2.60
2023-12-01T17:52:01.616Z,2.60
2023-12-01T17:54:28.505Z,2.50
2023-12-01T17:56:55.525Z,2.50
2023-12-01T17:59:22.581Z,2.60
2023-12-01T18:01:49.645Z,2.60
2023-12-01T18:04:17.104Z,2.70
2023-12-01T18:06:44.185Z,2.70
2023-12-01T18:09:11.192Z,2.70
2023-12-01T18:11:42.183Z,2.80
2023-12-01T18:14:14.197Z,2.70
2023-12-01T18:16:41.290Z,2.70
2023-12-01T18:19:08.610Z,2.70
2023-12-01T18:21:35.678Z,2.70
2023-12-01T18:24:03.765Z,2.70
2023-12-01T18:26:30.738Z,2.80
2023-12-01T18:28:57.698Z,2.80
2023-12-01T18:31:24.760Z,2.90
2023-12-01T18:33:53.678Z,2.90
2023-12-01T18:36:20.742Z,2.90
2023-12-01T18:38:48.180Z,3.00
2023-12-01T18:41:15.338Z,3.00
2023-12-01T18:43:42.524Z,3.00
2023-12-01T18:46:09.874Z,3.10
2023-12-01T18:48:37.083Z,3.10
2023-12-01T18:51:08.231Z,3.10
2023-12-01T18:53:35.485Z,3.10
2023-12-01T18:56:02.817Z,3.10
2023-12-01T18:58:29.790Z,3.10
2023-12-01T19:00:57.524Z,3.10
2023-12-01T19:03:24.579Z,3.10
2023-12-01T19:05:51.700Z,3.10
2023-12-01T19:08:18.675Z,3.10
2023-12-01T19:10:45.764Z,3.10
2023-12-01T19:13:13.519Z,3.10
2023-12-01T19:15:40.536Z,3.00
2023-12-01T19:18:09.562Z,3.00
2023-12-01T19:20:36.856Z,3.00
2023-12-01T19:23:03.877Z,2.90
2023-12-01T19:25:30.962Z,2.90
2023-12-01T19:27:58.058Z,2.90
2023-12-01T19:30:25.107Z,2.90
2023-12-01T19:32:52.411Z,2.90
2023-12-01T19:35:19.527Z,2.90
2023-12-01T19:37:46.464Z,2.90
2023-12-01T19:40:13.632Z,2.90
2023-12-01T19:42:41.401Z,2.80
2023-12-01T19:45:09.388Z,2.80
2023-12-01T19:47:36.628Z,2.80
2023-12-01T19:50:04.179Z,2.70
2023-12-01T19:52:31.279Z,2.70
2023-12-01T19:54:58.402Z,2.60
2023-12-01T19:57:25.498Z,2.70
2023-12-01T19:59:52.539Z,2.60
2023-12-01T20:02:19.833Z,2.60
2023-12-01T20:04:46.927Z,2.60
2023-12-01T20:07:14.008Z,2.60
2023-12-01T20:09:40.930Z,2.60
2023-12-01T20:12:08.086Z,2.60
2023-12-01T20:14:35.264Z,2.60
2023-12-01T20:17:02.112Z,2.60
2023-12-01T20:19:29.137Z,2.60
2023-12-01T20:21:56.168Z,2.50
2023-12-01T20:24:23.806Z,2.50
2023-12-01T20:26:50.666Z,2.50
2023-12-01T20:29:17.991Z,2.50
2023-12-01T20:31:45.681Z,2.40
2023-12-01T20:34:12.880Z,2.40
2023-12-01T20:36:39.881Z,2.40
2023-12-01T20:39:07.841Z,2.40
2023-12-01T20:41:34.889Z,2.30
2023-12-01T20:44:01.835Z,2.30
2023-12-01T20:46:28.703Z,2.30
2023-12-01T20:48:55.776Z,2.20
2023-12-01T20:51:22.811Z,2.20
2023-12-01T20:53:54.903Z,2.20
2023-12-01T20:56:21.791Z,2.30
2023-12-01T20:58:48.684Z,2.30
2023-12-01T21:01:15.592Z,2.30
2023-12-01T21:03:42.448Z,2.40
2023-12-01T21:06:09.664Z,2.40
2023-12-01T21:08:36.618Z,2.50
2023-12-01T21:11:03.511Z,2.50
2023-12-01T21:13:30.351Z,2.50
2023-12-01T21:15:57.175Z,2.50
2023-12-01T21:18:26.812Z,2.50
2023-12-01T21:20:53.859Z,2.40
2023-12-01T21:23:20.869Z,2.40
2023-12-01T21:25:47.761Z,2.40
2023-12-01T21:28:14.686Z,2.30
2023-12-01T21:30:41.540Z,2.30
2023-12-01T21:33:08.934Z,2.30
2023-12-01T21:35:36.149Z,2.30
2023-12-01T21:38:03.017Z,2.30
2023-12-01T21:40:30.715Z,2.40
2023-12-01T21:42:58.067Z,2.40
2023-12-01T21:45:25.854Z,2.40
2023-12-01T21:47:52.799Z,2.50
2023-12-01T21:50:20.003Z,2.50
2023-12-01T21:52:47.038Z,2.50
2023-12-01T21:55:15.306Z,2.50
2023-12-01T21:57:42.143Z,2.60
2023-12-01T22:00:09.792Z,2.60
2023-12-01T22:02:36.698Z,2.70
2023-12-01T22:05:04.148Z,2.70
2023-12-01T22:07:31.139Z,2.80
2023-12-01T22:09:57.965Z,2.80
2023-12-01T22:12:24.900Z,2.80
2023-12-01T22:14:51.842Z,2.80
2023-12-01T22:17:18.750Z,2.80
2023-12-01T22:19:46.213Z,2.80
2023-12-01T22:22:19.105Z,2.80
2023-12-01T22:24:48.815Z,2.80
2023-12-01T22:27:15.954Z,2.80
2023-12-01T22:29:42.931Z,2.80
2023-12-01T22:32:10.034Z,2.80
2023-12-01T22:34:37.066Z,2.90
2023-12-01T22:37:04.025Z,2.80
2023-12-01T22:39:31.040Z,2.90
2023-12-01T22:41:58.031Z,2.90
2023-12-01T22:44:26.623Z,2.90
2023-12-01T22:46:56.209Z,2.90
2023-12-01T22:49:23.206Z,2.90
2023-12-01T22:51:50.140Z,2.90
2023-12-01T22:54:17.229Z,3.00
2023-12-01T22:56:44.141Z,3.00
2023-12-01T22:59:11.436Z,3.00
2023-12-01T23:01:38.406Z,3.00
2023-12-01T23:04:05.703Z,3.00
2023-12-01T23:06:32.811Z,3.00
2023-12-01T23:08:59.788Z,3.00
2023-12-01T23:11:26.704Z,3.00
2023-12-01T23:13:53.553Z,3.00
2023-12-01T23:16:20.415Z,3.00
2023-12-01T23:18:47.517Z,3.00
2023-12-01T23:21:14.691Z,3.10
2023-12-01T23:23:42.007Z,3.10
2023-12-01T23:26:09.291Z,3.10
2023-12-01T23:28:36.142Z,3.10
2023-12-01T23:31:02.949Z,3.10
2023-12-01T23:33:29.892Z,3.10
2023-12-01T23:35:56.809Z,3.10
2023-12-01T23:38:23.664Z,3.10
2023-12-01T23:40:51.096Z,3.10
2023-12-01T23:43:17.930Z,3.10
2023-12-01T23:45:44.868Z,3.10
2023-12-01T23:48:11.970Z,3.20
2023-12-01T23:50:39.394Z,3.20
2023-12-01T23:53:06.453Z,3.20
2023-12-01T23:55:33.441Z,3.20
2023-12-01T23:58:00.464Z,3.20
