createdAt,value
2018-07-21T00:00:43.760Z,59.58
2018-07-21T00:01:43.829Z,60.06
2018-07-21T00:02:43.888Z,59.48
2018-07-21T00:03:43.957Z,60.73
2018-07-21T00:04:44.027Z,60.51
2018-07-21T00:05:44.113Z,60.93
2018-07-21T00:06:44.160Z,62.08
2018-07-21T00:07:44.232Z,60.73
2018-07-21T00:08:44.301Z,61.86
2018-07-21T00:09:44.360Z,62.76
2018-07-21T00:10:44.433Z,62.73
2018-07-21T00:11:44.503Z,62.82
2018-07-21T00:12:44.565Z,62.25
2018-07-21T00:13:44.633Z,63.60
2018-07-21T00:14:44.697Z,63.89
2018-07-21T00:15:44.769Z,62.25
2018-07-21T00:16:44.837Z,64.18
2018-07-21T00:17:44.901Z,64.08
2018-07-21T00:18:44.967Z,62.92
2018-07-21T00:19:45.037Z,61.96
2018-07-21T00:20:45.126Z,61.67
2018-07-21T00:21:45.165Z,62.82
2018-07-21T00:22:45.231Z,63.12
2018-07-21T00:23:45.301Z,63.12
2018-07-21T00:24:45.369Z,63.70
2018-07-21T00:25:45.477Z,64.08
2018-07-21T00:26:45.509Z,64.95
2018-07-21T00:27:45.576Z,65.24
2018-07-21T00:28:45.649Z,66.20
2018-07-21T00:29:45.709Z,66.40
2018-07-21T00:30:45.793Z,66.56
2018-07-21T00:31:45.853Z,66.85
2018-07-21T00:32:45.913Z,66.85
2018-07-21T00:33:46.000Z,67.71
2018-07-21T00:34:46.045Z,67.81
2018-07-21T00:35:46.125Z,69.35
2018-07-21T00:36:46.183Z,68.39
2018-07-21T00:37:46.245Z,69.64
2018-07-21T00:38:46.316Z,70.70
2018-07-21T00:39:46.378Z,70.42
2018-07-21T00:40:46.465Z,71.28
2018-07-21T00:41:46.520Z,72.73
2018-07-21T00:42:46.577Z,73.31
2018-07-21T00:43:46.649Z,71.86
2018-07-21T00:44:46.717Z,73.27
2018-07-21T00:45:46.789Z,72.99
2018-07-21T00:46:46.854Z,72.99
2018-07-21T00:47:46.914Z,75.78
2018-07-21T00:48:46.989Z,73.85
2018-07-21T00:49:47.054Z,75.68
2018-07-21T00:50:47.142Z,75.49
2018-07-21T00:51:47.182Z,76.36
2018-07-21T00:52:47.250Z,76.75
2018-07-21T00:53:47.318Z,76.17
2018-07-21T00:54:47.386Z,76.65
2018-07-21T00:55:47.458Z,77.58
2018-07-21T00:56:47.531Z,78.06
2018-07-21T00:57:47.590Z,78.06
2018-07-21T00:58:47.662Z,78.63
2018-07-21T00:59:47.718Z,78.92
2018-07-21T01:00:47.795Z,79.60
2018-07-21T01:01:47.858Z,79.60
2018-07-21T01:02:47.918Z,79.41
2018-07-21T01:03:47.987Z,79.69
2018-07-21T01:04:48.059Z,79.50
2018-07-21T01:05:48.143Z,80.37
2018-07-21T01:06:48.186Z,81.62
2018-07-21T01:07:48.258Z,80.27
2018-07-21T01:08:48.322Z,79.79
2018-07-21T01:09:48.390Z,81.04
2018-07-21T01:10:48.462Z,81.52
2018-07-21T01:11:48.531Z,82.68
2018-07-21T01:12:48.591Z,82.49
2018-07-21T01:13:48.654Z,83.36
2018-07-21T01:14:48.727Z,84.52
2018-07-21T01:15:48.798Z,84.52
2018-07-21T01:16:48.863Z,84.70
2018-07-21T01:17:48.923Z,83.74
2018-07-21T01:18:48.991Z,83.07
2018-07-21T01:19:49.059Z,83.36
2018-07-21T01:20:49.279Z,83.36
2018-07-21T01:21:49.192Z,84.42
2018-07-21T01:22:49.272Z,84.42
2018-07-21T01:23:49.331Z,84.03
2018-07-21T01:24:49.391Z,84.12
2018-07-21T01:25:49.468Z,83.84
2018-07-21T01:26:49.531Z,84.90
2018-07-21T01:27:49.591Z,85.09
2018-07-21T01:28:49.660Z,84.52
2018-07-21T01:29:49.728Z,84.03
2018-07-21T01:30:49.800Z,84.70
2018-07-21T01:31:49.864Z,84.90
2018-07-21T01:32:49.928Z,85.09
2018-07-21T01:33:49.992Z,85.38
2018-07-21T01:34:50.066Z,85.38
2018-07-21T01:35:50.137Z,85.67
2018-07-21T01:36:50.348Z,84.61
2018-07-21T01:37:50.264Z,85.38
2018-07-21T01:38:50.324Z,85.28
2018-07-21T01:39:50.393Z,85.67
2018-07-21T01:40:50.461Z,84.99
2018-07-21T01:41:50.533Z,85.77
2018-07-21T01:42:50.601Z,85.86
2018-07-21T01:43:50.660Z,87.30
2018-07-21T01:44:50.728Z,88.51
2018-07-21T01:45:50.792Z,89.43
2018-07-21T01:46:50.864Z,89.62
2018-07-21T01:47:50.929Z,89.29
2018-07-21T01:48:50.999Z,90.34
2018-07-21T01:49:51.064Z,88.51
2018-07-21T01:50:51.125Z,90.83
2018-07-21T01:51:51.192Z,91.99
2018-07-21T01:52:51.412Z,92.37
2018-07-21T01:53:51.329Z,91.31
2018-07-21T01:54:51.392Z,91.69
2018-07-21T01:55:51.461Z,92.18
2018-07-21T01:56:51.525Z,92.61
2018-07-21T01:57:51.601Z,92.71
2018-07-21T01:58:51.665Z,94.01
2018-07-21T01:59:51.728Z,94.25
2018-07-21T02:00:51.793Z,93.77
2018-07-21T02:01:51.865Z,95.50
2018-07-21T02:02:51.933Z,94.54
2018-07-21T02:03:52.005Z,95.36
2018-07-21T02:04:52.061Z,96.61
2018-07-21T02:05:52.125Z,96.32
2018-07-21T02:06:52.197Z,97.38
2018-07-21T02:07:52.258Z,96.70
2018-07-21T02:08:52.642Z,96.32
2018-07-21T02:09:52.393Z,96.12
2018-07-21T02:10:52.461Z,99.21
2018-07-21T02:11:52.525Z,99.49
2018-07-21T02:12:52.593Z,99.11
2018-07-21T02:13:52.666Z,99.01
2018-07-21T02:14:52.730Z,99.30
2018-07-21T02:15:52.789Z,99.99
2018-07-21T02:16:52.857Z,99.99
2018-07-21T02:17:52.925Z,99.99
2018-07-21T02:18:52.997Z,99.99
2018-07-21T02:19:53.061Z,99.99
2018-07-21T02:20:53.121Z,99.99
2018-07-21T02:21:53.193Z,99.99
2018-07-21T02:22:53.261Z,99.99
2018-07-21T02:23:53.472Z,99.99
2018-07-21T02:24:53.390Z,99.99
2018-07-21T02:25:53.454Z,99.99
2018-07-21T02:26:53.522Z,99.99
2018-07-21T02:27:53.585Z,99.99
2018-07-21T02:28:53.661Z,99.99
2018-07-21T02:29:53.726Z,99.99
2018-07-21T02:30:53.786Z,99.99
2018-07-21T02:31:53.853Z,99.99
2018-07-21T02:32:53.918Z,99.99
2018-07-21T02:33:53.994Z,99.99
2018-07-21T02:34:54.063Z,99.99
2018-07-21T02:35:54.122Z,99.99
2018-07-21T02:36:54.186Z,99.99
2018-07-21T02:37:54.250Z,99.99
2018-07-21T02:38:54.330Z,99.99
2018-07-21T02:39:54.382Z,99.99
2018-07-21T02:40:54.450Z,99.99
2018-07-21T02:41:54.521Z,99.99
2018-07-21T02:42:54.579Z,99.99
2018-07-21T02:43:54.655Z,99.99
2018-07-21T02:44:54.723Z,99.99
2018-07-21T02:45:54.783Z,99.99
2018-07-21T02:46:54.847Z,99.99
2018-07-21T02:47:54.914Z,99.99
2018-07-21T02:48:54.987Z,99.99
2018-07-21T02:49:55.055Z,99.99
2018-07-21T02:50:55.119Z,99.99
2018-07-21T02:51:55.179Z,99.99
2018-07-21T02:52:55.242Z,99.99
2018-07-21T02:53:55.471Z,99.99
2018-07-21T02:54:55.379Z,99.99
2018-07-21T02:55:55.443Z,99.99
2018-07-21T02:56:55.507Z,99.99
2018-07-21T02:57:55.575Z,99.99
2018-07-21T02:58:55.646Z,99.99
2018-07-21T02:59:55.719Z,99.99
2018-07-21T03:00:55.771Z,99.99
2018-07-21T03:01:55.839Z,99.99
2018-07-21T03:02:55.903Z,99.99
2018-07-21T03:03:55.979Z,99.99
2018-07-21T03:04:56.043Z,99.99
2018-07-21T03:05:56.103Z,99.99
2018-07-21T03:06:56.171Z,99.99
2018-07-21T03:07:56.235Z,99.99
2018-07-21T03:08:56.307Z,99.99
2018-07-21T03:09:56.426Z,99.99
2018-07-21T03:10:56.431Z,99.99
2018-07-21T03:11:56.499Z,99.99
2018-07-21T03:12:56.567Z,99.99
2018-07-21T03:13:56.631Z,99.99
2018-07-21T03:14:56.703Z,99.99
2018-07-21T03:15:56.788Z,99.99
2018-07-21T03:16:56.833Z,99.99
2018-07-21T03:17:56.900Z,99.99
2018-07-21T03:18:56.959Z,99.99
2018-07-21T03:19:57.040Z,99.99
2018-07-21T03:20:57.100Z,99.99
2018-07-21T03:21:57.159Z,99.99
2018-07-21T03:22:57.223Z,99.99
2018-07-21T03:23:57.292Z,99.99
2018-07-21T03:24:57.384Z,99.99
2018-07-21T03:25:57.423Z,99.99
2018-07-21T03:26:57.491Z,99.99
2018-07-21T03:27:57.557Z,99.99
2018-07-21T03:28:57.619Z,99.99
2018-07-21T03:29:57.697Z,99.99
2018-07-21T03:30:57.826Z,99.99
2018-07-21T03:31:57.820Z,99.99
2018-07-21T03:32:57.888Z,99.99
2018-07-21T03:33:57.955Z,99.99
2018-07-21T03:34:58.024Z,99.99
2018-07-21T03:35:58.088Z,99.99
2018-07-21T03:36:58.148Z,99.99
2018-07-21T03:37:58.216Z,99.99
2018-07-21T03:38:58.279Z,99.99
2018-07-21T03:39:58.352Z,99.99
2018-07-21T03:40:58.420Z,99.99
2018-07-21T03:41:58.480Z,99.99
2018-07-21T03:42:58.544Z,99.99
2018-07-21T03:43:58.615Z,99.99
2018-07-21T03:44:58.688Z,99.99
2018-07-21T03:45:58.752Z,99.99
2018-07-21T03:46:58.808Z,99.99
2018-07-21T03:47:58.872Z,99.99
2018-07-21T03:48:58.943Z,99.99
2018-07-21T03:49:59.012Z,99.99
2018-07-21T03:50:59.076Z,99.99
2018-07-21T03:51:59.136Z,99.99
2018-07-21T03:52:59.204Z,99.99
2018-07-21T03:53:59.272Z,99.99
2018-07-21T03:54:59.377Z,99.99
2018-07-21T03:55:59.400Z,99.99
2018-07-21T03:56:59.468Z,99.99
2018-07-21T03:57:59.534Z,99.99
2018-07-21T03:58:59.596Z,99.99
2018-07-21T03:59:59.673Z,99.99
2018-07-21T04:00:59.737Z,99.99
2018-07-21T04:01:59.798Z,99.99
2018-07-21T04:02:59.862Z,99.99
2018-07-21T04:03:59.928Z,99.99
2018-07-21T04:05:00.000Z,99.99
2018-07-21T04:06:00.069Z,99.99
2018-07-21T04:07:00.137Z,99.99
2018-07-21T04:08:00.193Z,99.99
2018-07-21T04:09:00.309Z,98.53
2018-07-21T04:10:00.325Z,98.44
2018-07-21T04:11:00.405Z,97.38
2018-07-21T04:12:00.457Z,96.90
2018-07-21T04:13:00.521Z,97.38
2018-07-21T04:14:00.592Z,97.96
2018-07-21T04:15:00.654Z,99.21
2018-07-21T04:16:00.725Z,98.53
2018-07-21T04:17:00.793Z,97.09
2018-07-21T04:18:00.850Z,96.61
2018-07-21T04:19:00.925Z,97.47
2018-07-21T04:20:00.981Z,97.19
2018-07-21T04:21:01.054Z,99.99
2018-07-21T04:22:01.122Z,99.99
2018-07-21T04:23:01.178Z,99.99
2018-07-21T04:24:01.246Z,99.99
2018-07-21T04:25:01.314Z,99.99
2018-07-21T04:26:01.394Z,99.99
2018-07-21T04:27:01.442Z,99.99
2018-07-21T04:28:01.510Z,99.99
2018-07-21T04:29:01.574Z,99.99
2018-07-21T04:30:01.642Z,99.99
2018-07-21T04:31:01.717Z,99.99
2018-07-21T04:32:01.782Z,99.99
2018-07-21T04:33:01.838Z,99.99
2018-07-21T04:34:01.910Z,99.99
2018-07-21T04:35:01.974Z,99.99
2018-07-21T04:36:02.042Z,99.99
2018-07-21T04:37:02.114Z,99.99
2018-07-21T04:38:02.172Z,99.99
2018-07-21T04:39:02.234Z,99.99
2018-07-21T04:40:02.300Z,99.99
2018-07-21T04:41:02.371Z,99.99
2018-07-21T04:42:02.439Z,99.99
2018-07-21T04:43:02.498Z,99.99
2018-07-21T04:44:02.563Z,99.99
2018-07-21T04:45:02.635Z,99.99
2018-07-21T04:46:02.707Z,99.99
2018-07-21T04:47:02.767Z,99.99
2018-07-21T04:48:02.827Z,99.99
2018-07-21T04:49:02.891Z,99.99
2018-07-21T04:50:02.959Z,99.99
2018-07-21T04:51:03.031Z,99.99
2018-07-21T04:52:03.096Z,99.99
2018-07-21T04:53:03.154Z,99.99
2018-07-21T04:54:03.264Z,99.99
2018-07-21T04:55:03.286Z,99.99
2018-07-21T04:56:03.367Z,99.98
2018-07-21T04:57:03.418Z,99.99
2018-07-21T04:58:03.486Z,99.21
2018-07-21T04:59:03.550Z,98.44
2018-07-21T05:00:03.614Z,99.98
2018-07-21T05:01:03.710Z,99.68
2018-07-21T05:02:03.759Z,96.13
2018-07-21T05:03:03.815Z,97.47
2018-07-21T05:04:03.883Z,96.99
2018-07-21T05:05:03.947Z,97.52
2018-07-21T05:06:04.017Z,97.38
2018-07-21T05:07:04.391Z,96.56
2018-07-21T05:08:04.143Z,96.17
2018-07-21T05:09:04.211Z,98.10
2018-07-21T05:10:04.275Z,97.62
2018-07-21T05:11:04.343Z,94.35
2018-07-21T05:12:04.415Z,94.64
2018-07-21T05:13:04.483Z,94.45
2018-07-21T05:14:04.542Z,95.31
2018-07-21T05:15:04.607Z,94.59
2018-07-21T05:16:04.671Z,95.79
2018-07-21T05:17:04.743Z,93.05
2018-07-21T05:18:04.811Z,92.08
2018-07-21T05:19:04.868Z,92.85
2018-07-21T05:20:04.955Z,92.95
2018-07-21T05:21:05.004Z,92.18
2018-07-21T05:22:05.083Z,93.33
2018-07-21T05:23:05.136Z,93.91
2018-07-21T05:24:05.201Z,90.45
2018-07-21T05:25:05.267Z,91.13
2018-07-21T05:26:05.331Z,90.78
2018-07-21T05:27:05.404Z,92.28
2018-07-21T05:28:05.476Z,90.97
2018-07-21T05:29:05.532Z,89.20
2018-07-21T05:30:05.595Z,89.24
2018-07-21T05:31:05.664Z,88.18
2018-07-21T05:32:05.737Z,88.67
2018-07-21T05:33:05.804Z,87.51
2018-07-21T05:34:05.864Z,88.28
2018-07-21T05:35:05.928Z,88.18
2018-07-21T05:36:05.996Z,89.19
2018-07-21T05:37:06.074Z,87.65
2018-07-21T05:38:06.137Z,88.32
2018-07-21T05:39:06.203Z,88.42
2018-07-21T05:40:06.261Z,90.25
2018-07-21T05:41:06.340Z,88.42
2018-07-21T05:42:06.400Z,87.21
2018-07-21T05:43:06.464Z,85.47
2018-07-21T05:44:06.524Z,83.64
2018-07-21T05:45:06.673Z,83.55
2018-07-21T05:46:06.660Z,83.16
2018-07-21T05:47:06.732Z,84.32
2018-07-21T05:48:06.800Z,81.43
2018-07-21T05:49:06.861Z,83.16
2018-07-21T05:50:06.925Z,83.69
2018-07-21T05:51:06.993Z,83.11
2018-07-21T05:52:07.065Z,82.53
2018-07-21T05:53:07.180Z,81.02
2018-07-21T05:54:07.193Z,81.51
2018-07-21T05:55:07.329Z,79.39
2018-07-21T05:56:07.329Z,79.62
2018-07-21T05:57:07.401Z,79.62
2018-07-21T05:58:07.469Z,78.85
2018-07-21T05:59:07.533Z,78.89
2018-07-21T06:00:07.593Z,77.05
2018-07-21T06:01:07.665Z,75.99
2018-07-21T06:02:07.737Z,75.51
2018-07-21T06:03:07.833Z,75.22
2018-07-21T06:04:07.868Z,75.51
2018-07-21T06:05:07.933Z,76.57
2018-07-21T06:06:08.002Z,76.76
2018-07-21T06:07:08.174Z,75.27
2018-07-21T06:08:08.133Z,75.47
2018-07-21T06:09:08.202Z,75.85
2018-07-21T06:10:08.274Z,75.95
2018-07-21T06:11:08.347Z,76.05
2018-07-21T06:12:08.412Z,77.40
2018-07-21T06:13:08.514Z,81.16
2018-07-21T06:14:08.554Z,82.23
2018-07-21T06:15:08.606Z,80.87
2018-07-21T06:16:08.670Z,81.74
2018-07-21T06:17:08.834Z,80.06
2018-07-21T06:18:08.814Z,82.57
2018-07-21T06:19:08.878Z,83.25
2018-07-21T06:20:08.946Z,80.16
2018-07-21T06:21:09.019Z,79.49
2018-07-21T06:22:09.234Z,79.39
2018-07-21T06:23:09.146Z,79.49
2018-07-21T06:24:09.218Z,81.51
2018-07-21T06:25:09.325Z,82.48
2018-07-21T06:26:09.350Z,81.07
2018-07-21T06:27:09.422Z,79.81
2018-07-21T06:28:09.528Z,79.72
2018-07-21T06:29:09.554Z,80.30
2018-07-21T06:30:09.619Z,79.85
2018-07-21T06:31:09.686Z,75.64
2018-07-21T06:32:09.762Z,72.10
2018-07-21T06:33:09.830Z,70.04
2018-07-21T06:34:09.891Z,69.98
2018-07-21T06:35:09.969Z,68.50
2018-07-21T06:36:10.035Z,66.92
2018-07-21T06:37:10.306Z,64.04
2018-07-21T06:38:10.170Z,61.38
2018-07-21T06:39:10.242Z,61.12
2018-07-21T06:40:10.311Z,57.62
2018-07-21T06:41:10.379Z,57.00
2018-07-21T06:42:10.464Z,56.61
2018-07-21T06:43:10.543Z,56.49
2018-07-21T06:44:10.595Z,56.75
2018-07-21T06:45:10.671Z,58.54
2018-07-21T06:46:10.739Z,60.91
2018-07-21T06:47:10.814Z,60.58
2018-07-21T06:48:10.887Z,61.75
2018-07-21T06:49:10.954Z,62.40
2018-07-21T06:50:11.023Z,63.43
2018-07-21T06:51:11.095Z,63.24
2018-07-21T06:52:11.332Z,63.72
2018-07-21T06:53:11.235Z,64.30
2018-07-21T06:54:11.310Z,63.30
2018-07-21T06:55:11.383Z,62.98
2018-07-21T06:56:11.451Z,63.14
2018-07-21T06:57:11.527Z,64.40
2018-07-21T06:58:11.599Z,66.60
2018-07-21T06:59:11.720Z,66.98
2018-07-21T07:00:11.732Z,67.18
2018-07-21T07:01:11.803Z,69.21
2018-07-21T07:02:11.883Z,68.69
2018-07-21T07:03:11.948Z,70.08
2018-07-21T07:04:12.016Z,67.92
2018-07-21T07:05:12.087Z,64.43
2018-07-21T07:06:12.152Z,63.85
2018-07-21T07:07:12.439Z,64.11
2018-07-21T07:08:12.292Z,65.47
2018-07-21T07:09:12.363Z,66.60
2018-07-21T07:10:12.496Z,67.95
2018-07-21T07:11:12.503Z,68.69
2018-07-21T07:12:12.580Z,68.79
2018-07-21T07:13:12.648Z,66.60
2018-07-21T07:14:12.711Z,66.69
2018-07-21T07:15:12.784Z,65.43
2018-07-21T07:16:12.852Z,67.11
2018-07-21T07:17:12.928Z,64.89
2018-07-21T07:18:13.000Z,65.37
2018-07-21T07:19:13.060Z,65.75
2018-07-21T07:20:13.132Z,65.56
2018-07-21T07:21:13.206Z,67.02
2018-07-21T07:22:13.296Z,67.02
2018-07-21T07:23:13.340Z,65.69
2018-07-21T07:24:13.412Z,66.47
2018-07-21T07:25:13.484Z,68.02
2018-07-21T07:26:13.552Z,66.63
2018-07-21T07:27:13.628Z,66.43
2018-07-21T07:28:13.696Z,67.02
2018-07-21T07:29:13.760Z,67.95
2018-07-21T07:30:13.832Z,67.98
2018-07-21T07:31:13.900Z,67.95
2018-07-21T07:32:13.981Z,67.85
2018-07-21T07:33:14.051Z,68.15
2018-07-21T07:34:14.108Z,68.24
2018-07-21T07:35:14.227Z,68.53
2018-07-21T07:36:14.252Z,67.95
2018-07-21T07:37:14.521Z,67.02
2018-07-21T07:38:14.388Z,66.53
2018-07-21T07:39:14.461Z,64.07
2018-07-21T07:40:14.529Z,62.48
2018-07-21T07:41:14.605Z,58.85
2018-07-21T07:42:14.709Z,57.45
2018-07-21T07:43:14.749Z,56.81
2018-07-21T07:44:14.813Z,56.81
2018-07-21T07:45:14.885Z,57.68
2018-07-21T07:46:14.957Z,57.59
2018-07-21T07:47:15.035Z,56.74
2018-07-21T07:48:15.105Z,55.55
2018-07-21T07:49:15.173Z,53.80
2018-07-21T07:50:15.249Z,55.36
2018-07-21T07:51:15.320Z,54.94
2018-07-21T07:52:15.405Z,56.05
2018-07-21T07:53:15.469Z,56.41
2018-07-21T07:54:15.533Z,57.43
2018-07-21T07:55:15.622Z,57.31
2018-07-21T07:56:15.681Z,58.47
2018-07-21T07:57:15.758Z,60.00
2018-07-21T07:58:15.829Z,59.28
2018-07-21T07:59:15.897Z,60.64
2018-07-21T08:00:15.969Z,60.84
2018-07-21T08:01:16.078Z,60.06
2018-07-21T08:02:16.125Z,61.45
2018-07-21T08:03:16.181Z,61.68
2018-07-21T08:04:16.253Z,59.92
2018-07-21T08:05:16.326Z,60.05
2018-07-21T08:06:16.397Z,58.07
2018-07-21T08:07:16.482Z,55.30
2018-07-21T08:08:16.566Z,53.67
2018-07-21T08:09:16.618Z,53.53
2018-07-21T08:10:16.691Z,52.68
2018-07-21T08:11:16.766Z,50.65
2018-07-21T08:12:16.846Z,50.10
2018-07-21T08:13:16.914Z,48.63
2018-07-21T08:14:17.045Z,50.00
2018-07-21T08:15:17.062Z,49.10
2018-07-21T08:16:17.130Z,49.95
2018-07-21T08:17:17.290Z,49.63
2018-07-21T08:18:17.305Z,51.95
2018-07-21T08:19:17.358Z,48.28
2018-07-21T08:20:17.434Z,46.92
2018-07-21T08:21:17.510Z,47.31
2018-07-21T08:22:17.590Z,46.57
2018-07-21T08:23:17.666Z,45.86
2018-07-21T08:24:17.738Z,46.43
2018-07-21T08:25:17.812Z,46.31
2018-07-21T08:26:17.890Z,46.72
2018-07-21T08:27:17.971Z,46.97
2018-07-21T08:28:18.049Z,45.13
2018-07-21T08:29:18.122Z,43.56
2018-07-21T08:30:18.198Z,43.88
2018-07-21T08:31:18.270Z,42.60
2018-07-21T08:32:18.365Z,43.13
2018-07-21T08:33:18.427Z,43.76
2018-07-21T08:34:18.502Z,42.32
2018-07-21T08:35:18.579Z,39.88
2018-07-21T08:36:18.655Z,40.86
2018-07-21T08:37:18.742Z,41.08
2018-07-21T08:38:18.819Z,40.01
2018-07-21T08:39:18.892Z,39.15
2018-07-21T08:40:18.967Z,37.49
2018-07-21T08:41:19.047Z,37.12
2018-07-21T08:42:19.139Z,37.41
2018-07-21T08:43:19.203Z,37.30
2018-07-21T08:44:19.283Z,38.46
2018-07-21T08:45:19.365Z,38.66
2018-07-21T08:46:19.443Z,38.17
2018-07-21T08:47:19.532Z,38.24
2018-07-21T08:48:19.607Z,37.16
2018-07-21T08:49:19.684Z,38.34
2018-07-21T08:50:19.759Z,38.64
2018-07-21T08:51:19.840Z,39.52
2018-07-21T08:52:19.927Z,38.32
2018-07-21T08:53:20.008Z,39.01
2018-07-21T08:54:20.080Z,38.82
2018-07-21T08:55:20.163Z,38.21
2018-07-21T08:56:20.239Z,37.80
2018-07-21T08:57:20.471Z,39.23
2018-07-21T08:58:20.395Z,39.15
2018-07-21T08:59:20.479Z,38.37
2018-07-21T09:00:20.556Z,38.78
2018-07-21T09:01:20.636Z,38.85
2018-07-21T09:02:20.724Z,38.48
2018-07-21T09:03:20.801Z,38.76
2018-07-21T09:04:20.871Z,39.23
2018-07-21T09:05:20.960Z,39.82
2018-07-21T09:06:21.028Z,39.31
2018-07-21T09:07:21.280Z,40.70
2018-07-21T09:08:21.184Z,40.53
2018-07-21T09:09:21.269Z,39.88
2018-07-21T09:10:21.344Z,38.01
2018-07-21T09:11:21.420Z,38.50
2018-07-21T09:12:21.508Z,36.90
2018-07-21T09:13:21.589Z,37.29
2018-07-21T09:14:21.656Z,37.90
2018-07-21T09:15:21.737Z,36.54
2018-07-21T09:16:21.812Z,37.52
2018-07-21T09:17:21.900Z,38.13
2018-07-21T09:18:21.976Z,33.87
2018-07-21T09:19:22.048Z,35.47
2018-07-21T09:20:22.132Z,34.00
2018-07-21T09:21:22.236Z,33.70
2018-07-21T09:22:22.441Z,34.18
2018-07-21T09:23:22.365Z,35.47
2018-07-21T09:24:22.436Z,35.36
2018-07-21T09:25:22.521Z,34.06
2018-07-21T09:26:22.596Z,34.81
2018-07-21T09:27:22.680Z,35.68
2018-07-21T09:28:22.756Z,36.51
2018-07-21T09:29:22.832Z,37.40
2018-07-21T09:30:22.908Z,35.42
2018-07-21T09:31:22.989Z,35.46
2018-07-21T09:32:23.069Z,33.97
2018-07-21T09:33:23.144Z,33.98
2018-07-21T09:34:23.221Z,35.38
2018-07-21T09:35:23.293Z,33.51
2018-07-21T09:36:23.372Z,33.80
2018-07-21T09:37:23.457Z,33.95
2018-07-21T09:38:23.537Z,34.85
2018-07-21T09:39:23.601Z,35.18
2018-07-21T09:40:23.681Z,34.16
2018-07-21T09:41:23.757Z,35.44
2018-07-21T09:42:23.844Z,35.80
2018-07-21T09:43:23.917Z,36.76
2018-07-21T09:44:23.989Z,35.89
2018-07-21T09:45:24.065Z,36.70
2018-07-21T09:46:24.143Z,36.72
2018-07-21T09:47:24.241Z,36.19
2018-07-21T09:48:24.297Z,37.29
2018-07-21T09:49:24.373Z,36.80
2018-07-21T09:50:24.449Z,36.53
2018-07-21T09:51:24.525Z,38.67
2018-07-21T09:52:24.613Z,38.57
2018-07-21T09:53:24.686Z,37.59
2018-07-21T09:54:24.757Z,38.10
2018-07-21T09:55:24.833Z,37.90
2018-07-21T09:56:24.909Z,37.51
2018-07-21T09:57:24.990Z,37.90
2018-07-21T09:58:25.070Z,38.21
2018-07-21T09:59:25.138Z,37.23
2018-07-21T10:00:25.209Z,36.33
2018-07-21T10:01:25.295Z,37.92
2018-07-21T10:02:25.386Z,37.35
2018-07-21T10:03:25.437Z,38.07
2018-07-21T10:04:25.514Z,36.72
2018-07-21T10:05:25.589Z,33.36
2018-07-21T10:06:25.666Z,35.34
2018-07-21T10:07:25.750Z,34.56
2018-07-21T10:08:25.821Z,34.16
2018-07-21T10:09:25.907Z,33.39
2018-07-21T10:10:25.970Z,32.30
2018-07-21T10:11:26.042Z,33.59
2018-07-21T10:12:26.239Z,34.87
2018-07-21T10:13:26.196Z,35.14
2018-07-21T10:14:26.270Z,34.41
2018-07-21T10:15:26.357Z,34.03
2018-07-21T10:16:26.422Z,34.57
2018-07-21T10:17:26.510Z,34.94
2018-07-21T10:18:26.583Z,35.76
2018-07-21T10:19:26.652Z,36.57
2018-07-21T10:20:26.726Z,35.99
2018-07-21T10:21:26.798Z,35.23
2018-07-21T10:22:26.882Z,35.42
2018-07-21T10:23:26.963Z,34.85
2018-07-21T10:24:27.031Z,33.44
2018-07-21T10:25:27.102Z,35.52
2018-07-21T10:26:27.178Z,34.13
2018-07-21T10:27:27.655Z,35.82
2018-07-21T10:28:27.381Z,34.16
2018-07-21T10:29:27.403Z,34.16
2018-07-21T10:30:27.479Z,34.25
2018-07-21T10:31:27.556Z,33.56
2018-07-21T10:32:27.631Z,32.86
2018-07-21T10:33:27.783Z,35.11
2018-07-21T10:34:27.783Z,35.41
2018-07-21T10:35:27.855Z,35.31
2018-07-21T10:36:27.927Z,35.60
2018-07-21T10:37:28.003Z,35.49
2018-07-21T10:38:28.339Z,36.09
2018-07-21T10:39:28.155Z,34.92
2018-07-21T10:40:28.249Z,35.13
2018-07-21T10:41:28.304Z,36.22
2018-07-21T10:42:28.379Z,34.26
2018-07-21T10:43:28.460Z,33.85
2018-07-21T10:44:28.557Z,33.77
2018-07-21T10:45:28.604Z,34.05
2018-07-21T10:46:28.686Z,35.05
2018-07-21T10:47:28.751Z,33.58
2018-07-21T10:48:28.835Z,33.77
2018-07-21T10:49:28.911Z,33.87
2018-07-21T10:50:28.984Z,34.95
2018-07-21T10:51:29.052Z,34.83
2018-07-21T10:52:29.127Z,33.94
2018-07-21T10:53:29.364Z,35.11
2018-07-21T10:54:29.280Z,34.11
2018-07-21T10:55:29.353Z,35.08
2018-07-21T10:56:29.423Z,35.88
2018-07-21T10:57:29.504Z,36.47
2018-07-21T10:58:29.584Z,36.66
2018-07-21T10:59:29.660Z,36.86
2018-07-21T11:00:29.728Z,37.07
2018-07-21T11:01:29.800Z,36.58
2018-07-21T11:02:29.876Z,33.94
2018-07-21T11:03:29.956Z,36.37
2018-07-21T11:04:30.036Z,36.09
2018-07-21T11:05:30.101Z,35.60
2018-07-21T11:06:30.179Z,36.30
2018-07-21T11:07:30.249Z,33.85
2018-07-21T11:08:30.324Z,34.49
2018-07-21T11:09:30.555Z,35.00
2018-07-21T11:10:30.472Z,35.29
2018-07-21T11:11:30.544Z,34.70
2018-07-21T11:12:30.625Z,33.82
2018-07-21T11:13:30.697Z,35.39
2018-07-21T11:14:30.777Z,34.41
2018-07-21T11:15:30.904Z,35.76
2018-07-21T11:16:30.916Z,36.16
2018-07-21T11:17:31.001Z,36.04
2018-07-21T11:18:31.094Z,37.02
2018-07-21T11:19:31.292Z,36.22
2018-07-21T11:20:31.217Z,37.29
2018-07-21T11:21:31.288Z,38.29
2018-07-21T11:22:31.365Z,37.81
2018-07-21T11:23:31.437Z,35.86
2018-07-21T11:24:31.521Z,38.04
2018-07-21T11:25:31.594Z,36.37
2018-07-21T11:26:31.661Z,35.99
2018-07-21T11:27:31.733Z,34.03
2018-07-21T11:28:31.809Z,35.60
2018-07-21T11:29:31.890Z,35.39
2018-07-21T11:30:31.961Z,35.39
2018-07-21T11:31:32.029Z,34.33
2018-07-21T11:32:32.105Z,33.94
2018-07-21T11:33:32.177Z,34.61
2018-07-21T11:34:32.291Z,36.27
2018-07-21T11:35:32.496Z,34.78
2018-07-21T11:36:32.439Z,35.19
2018-07-21T11:37:32.473Z,35.39
2018-07-21T11:38:32.554Z,33.64
2018-07-21T11:39:32.630Z,33.85
2018-07-21T11:40:32.706Z,33.95
2018-07-21T11:41:32.773Z,35.52
2018-07-21T11:42:32.850Z,33.74
2018-07-21T11:43:32.917Z,34.01
2018-07-21T11:44:33.039Z,35.49
2018-07-21T11:45:33.074Z,35.68
2018-07-21T11:46:33.142Z,36.58
2018-07-21T11:47:33.226Z,35.11
2018-07-21T11:48:33.300Z,34.31
2018-07-21T11:49:33.381Z,35.06
2018-07-21T11:50:33.438Z,34.88
2018-07-21T11:51:33.514Z,34.61
2018-07-21T11:52:33.586Z,33.74
2018-07-21T11:53:33.662Z,33.54
2018-07-21T11:54:33.742Z,33.36
2018-07-21T11:55:33.826Z,32.87
2018-07-21T11:56:33.882Z,32.20
2018-07-21T11:57:33.958Z,33.79
2018-07-21T11:58:34.034Z,34.08
2018-07-21T11:59:34.378Z,31.90
2018-07-21T12:00:34.182Z,32.89
2018-07-21T12:01:34.254Z,33.58
2018-07-21T12:02:34.330Z,32.46
2018-07-21T12:03:34.410Z,33.41
2018-07-21T12:04:34.486Z,33.79
2018-07-21T12:05:34.588Z,33.80
2018-07-21T12:06:34.631Z,35.96
2018-07-21T12:07:34.698Z,35.85
2018-07-21T12:08:34.774Z,35.93
2018-07-21T12:09:34.854Z,35.06
2018-07-21T12:10:34.934Z,36.65
2018-07-21T12:11:34.994Z,34.86
2018-07-21T12:12:35.070Z,36.74
2018-07-21T12:13:35.228Z,35.17
2018-07-21T12:14:35.222Z,35.45
2018-07-21T12:15:35.462Z,36.35
2018-07-21T12:16:35.366Z,36.37
2018-07-21T12:17:35.446Z,34.51
2018-07-21T12:18:35.518Z,34.61
2018-07-21T12:19:35.587Z,33.92
2018-07-21T12:20:35.671Z,34.81
2018-07-21T12:21:35.743Z,35.42
2018-07-21T12:22:35.810Z,35.13
2018-07-21T12:23:35.891Z,35.03
2018-07-21T12:24:35.958Z,35.13
2018-07-21T12:25:36.035Z,34.81
2018-07-21T12:26:36.172Z,35.10
2018-07-21T12:27:36.252Z,35.49
2018-07-21T12:28:36.255Z,34.98
2018-07-21T12:29:36.338Z,35.45
2018-07-21T12:30:36.411Z,36.53
2018-07-21T12:31:36.487Z,37.92
2018-07-21T12:32:36.551Z,37.65
2018-07-21T12:33:36.672Z,37.07
2018-07-21T12:34:36.699Z,35.91
2018-07-21T12:35:36.779Z,35.11
2018-07-21T12:36:36.875Z,35.11
2018-07-21T12:37:36.933Z,34.72
2018-07-21T12:38:36.995Z,35.23
2018-07-21T12:39:37.071Z,35.52
2018-07-21T12:40:37.176Z,34.62
2018-07-21T12:41:37.215Z,34.90
2018-07-21T12:42:37.292Z,34.98
2018-07-21T12:43:37.368Z,37.13
2018-07-21T12:44:37.443Z,36.94
2018-07-21T12:45:37.523Z,35.85
2018-07-21T12:46:37.600Z,36.33
2018-07-21T12:47:37.674Z,36.24
2018-07-21T12:48:37.740Z,36.14
2018-07-21T12:49:37.812Z,37.82
2018-07-21T12:50:37.892Z,37.05
2018-07-21T12:51:37.964Z,35.21
2018-07-21T12:52:38.032Z,35.39
2018-07-21T12:53:38.104Z,34.72